createdAt,value
2023-02-20T00:00:33.247Z,0.00
2023-02-20T00:01:33.223Z,0.00
2023-02-20T00:02:33.256Z,0.00
2023-02-20T00:03:33.248Z,0.00
2023-02-20T00:04:33.197Z,0.00
2023-02-20T00:05:33.214Z,0.00
2023-02-20T00:06:33.169Z,0.00
2023-02-20T00:07:33.148Z,0.00
2023-02-20T00:08:33.149Z,0.00
2023-02-20T00:09:33.133Z,0.00
2023-02-20T00:10:33.131Z,0.00
2023-02-20T00:11:33.123Z,0.00
2023-02-20T00:12:33.083Z,0.00
2023-02-20T00:13:33.082Z,0.00
2023-02-20T00:14:33.068Z,0.00
2023-02-20T00:15:33.074Z,0.00
2023-02-20T00:16:33.055Z,0.00
2023-02-20T00:17:33.011Z,0.00
2023-02-20T00:18:33.012Z,0.00
2023-02-20T00:19:33.003Z,0.00
2023-02-20T00:20:32.991Z,0.00
2023-02-20T00:21:32.968Z,0.00
2023-02-20T00:22:32.974Z,0.00
2023-02-20T00:23:32.946Z,0.00
2023-02-20T00:24:43.108Z,0.00
2023-02-20T00:25:32.910Z,0.00
2023-02-20T00:26:32.935Z,0.00
2023-02-20T00:27:32.879Z,0.00
2023-02-20T00:28:32.924Z,0.00
2023-02-20T00:29:34.503Z,0.00
2023-02-20T00:30:32.920Z,0.00
2023-02-20T00:31:32.839Z,0.00
2023-02-20T00:32:32.860Z,0.00
2023-02-20T00:33:42.903Z,0.00
2023-02-20T00:34:32.841Z,0.00
2023-02-20T00:35:32.820Z,0.00
2023-02-20T00:36:32.822Z,0.00
2023-02-20T00:37:32.825Z,0.00
2023-02-20T00:38:32.789Z,0.00
2023-02-20T00:39:32.783Z,0.00
2023-02-20T00:40:32.762Z,0.00
2023-02-20T00:41:32.801Z,0.00
2023-02-20T00:42:32.787Z,0.00
2023-02-20T00:43:32.699Z,0.00
2023-02-20T00:44:32.714Z,0.00
2023-02-20T00:45:32.718Z,0.00
2023-02-20T00:46:32.706Z,0.00
2023-02-20T00:47:32.669Z,0.00
2023-02-20T00:48:32.712Z,0.00
2023-02-20T00:49:32.628Z,0.00
2023-02-20T00:50:32.650Z,0.00
2023-02-20T00:51:32.623Z,0.00
2023-02-20T00:52:32.591Z,0.00
2023-02-20T00:53:32.609Z,0.00
2023-02-20T00:54:32.596Z,0.00
2023-02-20T00:55:32.572Z,0.00
2023-02-20T00:56:32.542Z,0.00
2023-02-20T00:57:32.534Z,0.00
2023-02-20T00:58:32.533Z,0.00
2023-02-20T00:59:32.508Z,0.00
2023-02-20T01:00:32.517Z,0.00
2023-02-20T01:01:32.494Z,0.00
2023-02-20T01:02:32.542Z,0.00
2023-02-20T01:03:32.455Z,0.00
2023-02-20T01:04:32.466Z,0.00
2023-02-20T01:05:32.460Z,0.00
2023-02-20T01:06:32.427Z,0.00
2023-02-20T01:07:32.394Z,0.00
2023-02-20T01:08:32.386Z,0.00
2023-02-20T01:09:32.400Z,0.00
2023-02-20T01:10:32.390Z,0.00
2023-02-20T01:11:32.361Z,0.00
2023-02-20T01:12:32.424Z,0.00
2023-02-20T01:13:32.353Z,0.00
2023-02-20T01:14:32.315Z,0.00
2023-02-20T01:15:32.351Z,0.00
2023-02-20T01:16:32.430Z,0.00
2023-02-20T01:17:32.279Z,0.00
2023-02-20T01:18:32.254Z,0.00
2023-02-20T01:19:32.257Z,0.00
2023-02-20T01:20:32.240Z,0.00
2023-02-20T01:21:32.270Z,0.00
2023-02-20T01:22:32.228Z,0.00
2023-02-20T01:23:32.203Z,0.00
2023-02-20T01:24:32.173Z,0.00
2023-02-20T01:25:32.182Z,0.00
2023-02-20T01:26:32.162Z,0.00
2023-02-20T01:27:32.188Z,0.00
2023-02-20T01:28:32.138Z,0.00
2023-02-20T01:29:32.122Z,0.00
2023-02-20T01:30:32.174Z,0.00
2023-02-20T01:31:32.287Z,0.00
2023-02-20T01:32:32.198Z,0.00
2023-02-20T01:33:32.121Z,0.00
2023-02-20T01:34:32.093Z,0.00
2023-02-20T01:35:32.107Z,0.00
2023-02-20T01:36:32.073Z,0.00
2023-02-20T01:37:32.060Z,0.00
2023-02-20T01:38:32.084Z,0.00
2023-02-20T01:39:31.999Z,0.00
2023-02-20T01:40:31.969Z,0.00
2023-02-20T01:41:31.959Z,0.00
2023-02-20T01:42:32.047Z,0.00
2023-02-20T01:43:31.975Z,0.00
2023-02-20T01:44:31.924Z,0.00
2023-02-20T01:45:31.906Z,0.00
2023-02-20T01:46:31.947Z,0.00
2023-02-20T01:47:31.899Z,0.00
2023-02-20T01:48:31.926Z,0.00
2023-02-20T01:49:31.892Z,0.00
2023-02-20T01:50:31.877Z,0.00
2023-02-20T01:51:31.869Z,0.00
2023-02-20T01:52:31.849Z,0.00
2023-02-20T01:53:31.851Z,0.00
2023-02-20T01:54:31.813Z,0.00
2023-02-20T01:55:31.809Z,0.00
2023-02-20T01:56:31.779Z,0.00
2023-02-20T01:57:31.784Z,0.00
2023-02-20T01:58:31.744Z,0.00
2023-02-20T01:59:31.775Z,0.00
2023-02-20T02:00:31.752Z,0.00
2023-02-20T02:01:31.769Z,0.00
2023-02-20T02:02:31.834Z,0.00
2023-02-20T02:03:31.706Z,0.00
2023-02-20T02:04:31.729Z,0.00
2023-02-20T02:05:31.787Z,0.00
2023-02-20T02:06:31.668Z,0.00
2023-02-20T02:07:31.654Z,0.00
2023-02-20T02:08:31.623Z,0.00
2023-02-20T02:09:31.665Z,0.00
2023-02-20T02:10:31.651Z,0.00
2023-02-20T02:11:31.597Z,0.00
2023-02-20T02:12:31.627Z,0.00
2023-02-20T02:13:31.567Z,0.00
2023-02-20T02:14:31.551Z,0.00
2023-02-20T02:15:31.545Z,0.00
2023-02-20T02:16:31.603Z,0.00
2023-02-20T02:17:31.524Z,0.00
2023-02-20T02:18:31.493Z,0.00
2023-02-20T02:19:31.536Z,0.00
2023-02-20T02:20:31.461Z,0.00
2023-02-20T02:21:31.473Z,0.00
2023-02-20T02:22:31.525Z,0.00
2023-02-20T02:23:31.432Z,0.00
2023-02-20T02:24:31.444Z,0.00
2023-02-20T02:25:39.053Z,0.00
2023-02-20T02:26:31.449Z,0.00
2023-02-20T02:27:31.410Z,0.00
2023-02-20T02:28:31.410Z,0.00
2023-02-20T02:29:31.376Z,0.00
2023-02-20T02:30:31.401Z,0.00
2023-02-20T02:31:31.439Z,0.00
2023-02-20T02:32:31.328Z,0.00
2023-02-20T02:33:31.350Z,0.00
2023-02-20T02:34:31.315Z,0.00
2023-02-20T02:35:31.292Z,0.00
2023-02-20T02:36:31.294Z,0.00
2023-02-20T02:37:38.813Z,0.00
2023-02-20T02:38:31.266Z,0.00
2023-02-20T02:39:31.262Z,0.00
2023-02-20T02:40:31.274Z,0.00
2023-02-20T02:41:31.240Z,0.00
2023-02-20T02:42:31.217Z,0.00
2023-02-20T02:43:31.195Z,0.00
2023-02-20T02:44:31.178Z,0.00
2023-02-20T02:45:31.247Z,0.00
2023-02-20T02:46:31.192Z,0.00
2023-02-20T02:47:31.230Z,0.00
2023-02-20T02:48:31.181Z,0.00
2023-02-20T02:49:31.285Z,0.00
2023-02-20T02:50:31.104Z,0.00
2023-02-20T02:51:31.091Z,0.00
2023-02-20T02:52:31.076Z,0.00
2023-02-20T02:53:31.205Z,0.00
2023-02-20T02:54:31.054Z,0.00
2023-02-20T02:55:31.085Z,0.00
2023-02-20T02:56:31.014Z,0.00
2023-02-20T02:57:31.014Z,0.00
2023-02-20T02:58:31.008Z,0.00
2023-02-20T02:59:30.992Z,0.00
2023-02-20T03:00:30.985Z,0.00
2023-02-20T03:01:30.997Z,0.00
2023-02-20T03:02:30.989Z,0.00
2023-02-20T03:03:30.932Z,0.00
2023-02-20T03:04:30.920Z,0.00
2023-02-20T03:05:30.902Z,0.00
2023-02-20T03:06:31.024Z,0.00
2023-02-20T03:07:30.888Z,0.00
2023-02-20T03:08:30.885Z,0.00
2023-02-20T03:09:30.863Z,0.00
2023-02-20T03:10:30.836Z,0.00
2023-02-20T03:11:30.822Z,0.00
2023-02-20T03:12:30.842Z,0.00
2023-02-20T03:13:30.806Z,0.00
2023-02-20T03:14:30.785Z,0.00
2023-02-20T03:15:30.783Z,0.00
2023-02-20T03:16:30.788Z,0.00
2023-02-20T03:17:30.748Z,0.00
2023-02-20T03:18:30.782Z,0.00
2023-02-20T03:19:30.718Z,0.00
2023-02-20T03:20:30.714Z,0.00
2023-02-20T03:21:30.719Z,0.00
2023-02-20T03:22:30.707Z,0.00
2023-02-20T03:23:30.662Z,0.00
2023-02-20T03:24:30.675Z,0.00
2023-02-20T03:25:30.666Z,0.00
2023-02-20T03:26:30.659Z,0.00
2023-02-20T03:27:30.614Z,0.00
2023-02-20T03:28:30.613Z,0.00
2023-02-20T03:29:30.613Z,0.00
2023-02-20T03:30:30.645Z,0.00
2023-02-20T03:31:30.611Z,0.00
2023-02-20T03:32:30.566Z,0.00
2023-02-20T03:33:30.579Z,0.00
2023-02-20T03:34:30.521Z,0.00
2023-02-20T03:35:30.528Z,0.00
2023-02-20T03:36:30.533Z,0.00
2023-02-20T03:37:30.502Z,0.00
2023-02-20T03:38:30.474Z,0.00
2023-02-20T03:39:30.480Z,0.00
2023-02-20T03:40:30.478Z,0.00
2023-02-20T03:41:30.450Z,0.00
2023-02-20T03:42:30.442Z,0.00
2023-02-20T03:43:30.442Z,0.00
2023-02-20T03:44:30.453Z,0.00
2023-02-20T03:45:30.413Z,0.00
2023-02-20T03:46:30.391Z,0.00
2023-02-20T03:47:30.385Z,0.00
2023-02-20T03:48:30.366Z,0.00
2023-02-20T03:49:30.368Z,0.00
2023-02-20T03:50:30.398Z,0.00
2023-02-20T03:51:30.348Z,0.00
2023-02-20T03:52:30.298Z,0.00
2023-02-20T03:53:30.309Z,0.00
2023-02-20T03:54:30.322Z,0.00
2023-02-20T03:55:30.352Z,0.00
2023-02-20T03:56:30.321Z,0.00
2023-02-20T03:57:30.225Z,0.00
2023-02-20T03:58:30.273Z,0.00
2023-02-20T03:59:30.233Z,0.00
2023-02-20T04:00:30.254Z,0.00
2023-02-20T04:01:30.195Z,0.00
2023-02-20T04:02:30.217Z,0.00
2023-02-20T04:03:30.146Z,0.00
2023-02-20T04:04:30.176Z,0.00
2023-02-20T04:05:30.179Z,0.00
2023-02-20T04:06:30.143Z,0.00
2023-02-20T04:07:30.127Z,0.00
2023-02-20T04:08:30.097Z,0.00
2023-02-20T04:09:30.092Z,0.00
2023-02-20T04:10:30.096Z,0.00
2023-02-20T04:11:30.076Z,0.00
2023-02-20T04:12:30.083Z,0.00
2023-02-20T04:13:30.052Z,0.00
2023-02-20T04:14:30.061Z,0.00
2023-02-20T04:15:30.067Z,0.00
2023-02-20T04:16:30.119Z,0.00
2023-02-20T04:17:29.989Z,0.00
2023-02-20T04:18:29.969Z,0.00
2023-02-20T04:19:29.974Z,0.00
2023-02-20T04:20:29.987Z,0.00
2023-02-20T04:21:29.923Z,0.00
2023-02-20T04:22:29.947Z,0.00
2023-02-20T04:23:29.907Z,0.00
2023-02-20T04:24:29.915Z,0.00
2023-02-20T04:25:29.904Z,0.00
2023-02-20T04:26:29.927Z,0.00
2023-02-20T04:27:29.866Z,0.00
2023-02-20T04:28:29.884Z,0.00
2023-02-20T04:29:29.834Z,0.00
2023-02-20T04:30:29.915Z,0.00
2023-02-20T04:31:29.887Z,0.00
2023-02-20T04:32:29.838Z,0.00
2023-02-20T04:33:29.791Z,0.00
2023-02-20T04:34:29.765Z,0.00
2023-02-20T04:35:29.745Z,0.00
2023-02-20T04:36:29.750Z,0.00
2023-02-20T04:37:29.716Z,0.00
2023-02-20T04:38:29.782Z,0.00
2023-02-20T04:39:29.739Z,0.00
2023-02-20T04:40:29.727Z,0.00
2023-02-20T04:41:29.660Z,0.00
2023-02-20T04:42:29.653Z,0.00
2023-02-20T04:43:29.651Z,0.00
2023-02-20T04:44:29.664Z,0.00
2023-02-20T04:45:29.624Z,0.00
2023-02-20T04:46:29.612Z,0.00
2023-02-20T04:47:29.600Z,0.00
2023-02-20T04:48:29.589Z,0.00
2023-02-20T04:49:29.572Z,0.00
2023-02-20T04:50:29.560Z,0.00
2023-02-20T04:51:29.543Z,0.00
2023-02-20T04:52:29.551Z,0.00
2023-02-20T04:53:29.520Z,0.00
2023-02-20T04:54:29.534Z,0.00
2023-02-20T04:55:29.513Z,0.00
2023-02-20T04:56:29.521Z,0.00
2023-02-20T04:57:29.455Z,0.00
2023-02-20T04:58:29.465Z,0.00
2023-02-20T04:59:29.428Z,0.00
2023-02-20T05:00:29.455Z,0.00
2023-02-20T05:01:29.474Z,0.00
2023-02-20T05:02:29.455Z,0.00
2023-02-20T05:03:29.399Z,0.00
2023-02-20T05:04:29.484Z,0.00
2023-02-20T05:05:29.357Z,0.00
2023-02-20T05:06:29.369Z,0.00
2023-02-20T05:07:29.369Z,0.00
2023-02-20T05:08:29.337Z,0.00
2023-02-20T05:09:29.367Z,0.00
2023-02-20T05:10:29.326Z,0.00
2023-02-20T05:11:29.317Z,0.00
2023-02-20T05:12:29.347Z,0.00
2023-02-20T05:13:29.289Z,0.00
2023-02-20T05:14:29.299Z,0.00
2023-02-20T05:15:29.284Z,0.00
2023-02-20T05:16:29.258Z,0.00
2023-02-20T05:17:29.247Z,0.00
2023-02-20T05:18:29.199Z,0.00
2023-02-20T05:19:29.203Z,0.00
2023-02-20T05:20:29.191Z,0.00
2023-02-20T05:21:29.164Z,0.00
2023-02-20T05:22:29.176Z,0.00
2023-02-20T05:23:29.141Z,0.00
2023-02-20T05:24:29.134Z,0.00
2023-02-20T05:25:29.138Z,0.00
2023-02-20T05:26:29.099Z,0.00
2023-02-20T05:27:29.105Z,0.00
2023-02-20T05:28:29.092Z,0.00
2023-02-20T05:29:29.111Z,0.00
2023-02-20T05:30:29.099Z,0.00
2023-02-20T05:31:29.210Z,0.00
2023-02-20T05:32:29.040Z,0.00
2023-02-20T05:33:29.062Z,0.00
2023-02-20T05:34:28.998Z,0.00
2023-02-20T05:35:29.055Z,0.00
2023-02-20T05:36:28.981Z,0.00
2023-02-20T05:37:29.006Z,0.00
2023-02-20T05:38:29.003Z,0.00
2023-02-20T05:39:29.042Z,0.00
2023-02-20T05:40:28.925Z,0.00
2023-02-20T05:41:28.956Z,0.00
2023-02-20T05:42:28.900Z,0.00
2023-02-20T05:43:28.941Z,0.00
2023-02-20T05:44:28.882Z,0.00
2023-02-20T05:45:28.874Z,0.00
2023-02-20T05:46:28.894Z,0.00
2023-02-20T05:47:28.843Z,0.00
2023-02-20T05:48:28.840Z,0.00
2023-02-20T05:49:28.822Z,0.00
2023-02-20T05:50:28.806Z,0.00
2023-02-20T05:51:28.791Z,0.00
2023-02-20T05:52:28.809Z,0.00
2023-02-20T05:53:28.777Z,0.00
2023-02-20T05:54:28.753Z,0.00
2023-02-20T05:55:28.737Z,0.00
2023-02-20T05:56:28.741Z,0.00
2023-02-20T05:57:28.724Z,0.00
2023-02-20T05:58:28.697Z,0.00
2023-02-20T05:59:28.684Z,0.00
2023-02-20T06:00:28.699Z,0.00
2023-02-20T06:01:28.684Z,0.00
2023-02-20T06:02:28.651Z,0.00
2023-02-20T06:03:28.681Z,0.00
2023-02-20T06:04:28.656Z,0.00
2023-02-20T06:05:28.597Z,0.00
2023-02-20T06:06:28.594Z,0.00
2023-02-20T06:07:28.595Z,0.00
2023-02-20T06:08:28.614Z,0.00
2023-02-20T06:09:28.568Z,0.00
2023-02-20T06:10:28.642Z,0.00
2023-02-20T06:11:28.546Z,0.00
2023-02-20T06:12:28.595Z,0.00
2023-02-20T06:13:28.662Z,0.00
2023-02-20T06:14:28.519Z,0.00
2023-02-20T06:15:28.486Z,0.00
2023-02-20T06:16:28.564Z,0.00
2023-02-20T06:17:28.544Z,0.00
2023-02-20T06:18:28.527Z,0.00
2023-02-20T06:19:28.458Z,0.00
2023-02-20T06:20:28.548Z,4.00
2023-02-20T06:21:28.426Z,4.00
2023-02-20T06:22:28.501Z,0.00
2023-02-20T06:23:28.407Z,4.00
2023-02-20T06:24:28.374Z,4.00
2023-02-20T06:25:28.391Z,4.00
2023-02-20T06:26:28.372Z,4.00
2023-02-20T06:27:28.364Z,8.00
2023-02-20T06:28:28.343Z,8.00
2023-02-20T06:29:28.416Z,8.00
2023-02-20T06:30:28.340Z,8.00
2023-02-20T06:31:28.475Z,12.00
2023-02-20T06:32:28.340Z,8.00
2023-02-20T06:33:28.298Z,12.00
2023-02-20T06:34:28.283Z,12.00
2023-02-20T06:35:28.241Z,12.00
2023-02-20T06:36:28.255Z,16.00
2023-02-20T06:37:28.495Z,16.00
2023-02-20T06:38:28.213Z,20.00
2023-02-20T06:39:28.219Z,20.00
2023-02-20T06:40:28.245Z,20.00
2023-02-20T06:41:28.174Z,24.00
2023-02-20T06:42:28.180Z,24.00
2023-02-20T06:43:28.200Z,20.00
2023-02-20T06:44:28.190Z,28.00
2023-02-20T06:45:28.127Z,32.00
2023-02-20T06:46:28.188Z,36.00
2023-02-20T06:47:28.126Z,36.00
2023-02-20T06:48:28.146Z,40.00
2023-02-20T06:49:28.120Z,40.00
2023-02-20T06:50:28.094Z,44.00
2023-02-20T06:51:28.105Z,48.00
2023-02-20T06:52:28.141Z,52.00
2023-02-20T06:53:28.059Z,56.00
2023-02-20T06:54:28.087Z,52.00
2023-02-20T06:55:28.005Z,56.00
2023-02-20T06:56:28.034Z,64.00
2023-02-20T06:57:27.989Z,72.00
2023-02-20T06:58:27.982Z,72.00
2023-02-20T06:59:27.949Z,76.00
2023-02-20T07:00:27.972Z,88.00
2023-02-20T07:01:27.959Z,92.00
2023-02-20T07:02:27.995Z,100.00
2023-02-20T07:03:27.922Z,108.00
2023-02-20T07:04:28.155Z,120.00
2023-02-20T07:05:27.885Z,128.00
2023-02-20T07:06:27.909Z,136.00
2023-02-20T07:07:27.879Z,132.00
2023-02-20T07:08:27.840Z,152.00
2023-02-20T07:09:27.843Z,152.00
2023-02-20T07:10:27.819Z,160.00
2023-02-20T07:11:27.817Z,172.00
2023-02-20T07:12:27.815Z,164.00
2023-02-20T07:13:28.479Z,176.00
2023-02-20T07:14:27.781Z,172.00
2023-02-20T07:15:27.763Z,196.00
2023-02-20T07:16:27.743Z,192.00
2023-02-20T07:17:27.745Z,216.00
2023-02-20T07:18:27.905Z,232.00
2023-02-20T07:19:27.702Z,232.00
2023-02-20T07:20:27.718Z,236.00
2023-02-20T07:21:27.853Z,244.00
2023-02-20T07:22:27.737Z,272.00
2023-02-20T07:23:27.685Z,280.00
2023-02-20T07:24:27.683Z,264.00
2023-02-20T07:25:27.625Z,304.00
2023-02-20T07:26:27.627Z,312.00
2023-02-20T07:27:27.592Z,316.00
2023-02-20T07:28:27.617Z,356.00
2023-02-20T07:29:27.580Z,384.00
2023-02-20T07:30:27.590Z,396.00
2023-02-20T07:31:27.839Z,428.00
2023-02-20T07:32:27.581Z,440.00
2023-02-20T07:33:27.540Z,452.00
2023-02-20T07:34:27.593Z,488.00
2023-02-20T07:35:27.502Z,460.00
2023-02-20T07:36:27.527Z,536.00
2023-02-20T07:37:27.482Z,580.00
2023-02-20T07:38:27.459Z,548.00
2023-02-20T07:39:27.455Z,496.00
2023-02-20T07:40:27.474Z,584.00
2023-02-20T07:41:27.415Z,604.00
2023-02-20T07:42:27.436Z,604.00
2023-02-20T07:43:27.444Z,632.00
2023-02-20T07:44:27.426Z,788.00
2023-02-20T07:45:27.482Z,724.00
2023-02-20T07:46:27.422Z,852.00
2023-02-20T07:47:27.351Z,936.00
2023-02-20T07:48:27.399Z,936.00
2023-02-20T07:49:27.358Z,860.00
2023-02-20T07:50:27.375Z,772.00
2023-02-20T07:51:27.336Z,744.00
2023-02-20T07:52:27.377Z,728.00
2023-02-20T07:53:27.306Z,884.00
2023-02-20T07:54:27.283Z,864.00
2023-02-20T07:55:27.310Z,956.00
2023-02-20T07:56:27.238Z,1016.00
2023-02-20T07:57:27.297Z,1072.00
2023-02-20T07:58:27.255Z,1364.00
2023-02-20T07:59:27.271Z,1312.00
2023-02-20T08:00:27.224Z,1284.00
2023-02-20T08:01:27.205Z,1352.00
2023-02-20T08:02:27.284Z,1464.00
2023-02-20T08:03:27.171Z,1244.00
2023-02-20T08:04:27.136Z,1140.00
2023-02-20T08:05:28.388Z,1060.00
2023-02-20T08:06:27.142Z,1052.00
2023-02-20T08:07:27.102Z,1256.00
2023-02-20T08:08:27.122Z,1128.00
2023-02-20T08:09:27.122Z,1180.00
2023-02-20T08:10:27.073Z,1152.00
2023-02-20T08:11:27.086Z,1296.00
2023-02-20T08:12:27.102Z,1188.00
2023-02-20T08:14:27.146Z,1156.00
2023-02-20T08:15:27.161Z,1160.00
2023-02-20T08:16:27.170Z,1048.00
2023-02-20T08:17:37.198Z,1068.00
2023-02-20T08:18:28.062Z,1064.00
2023-02-20T08:19:27.081Z,1080.00
2023-02-20T08:20:27.147Z,1056.00
2023-02-20T08:21:27.114Z,1032.00
2023-02-20T08:22:36.565Z,984.00
2023-02-20T08:23:28.021Z,1056.00
2023-02-20T08:24:26.971Z,1192.00
2023-02-20T08:25:26.951Z,1072.00
2023-02-20T08:26:26.969Z,1072.00
2023-02-20T08:27:26.942Z,1016.00
2023-02-20T08:28:26.947Z,964.00
2023-02-20T08:29:27.020Z,1104.00
2023-02-20T08:30:26.983Z,1164.00
2023-02-20T08:31:32.647Z,1140.00
2023-02-20T08:32:28.086Z,1104.00
2023-02-20T08:33:26.841Z,1088.00
2023-02-20T08:34:26.852Z,1100.00
2023-02-20T08:35:26.852Z,1092.00
2023-02-20T08:36:26.851Z,1192.00
2023-02-20T08:37:26.825Z,1100.00
2023-02-20T08:38:26.819Z,1052.00
2023-02-20T08:39:26.798Z,1092.00
2023-02-20T08:40:26.845Z,1012.00
2023-02-20T08:41:26.752Z,1104.00
2023-02-20T08:42:27.129Z,1056.00
2023-02-20T08:43:28.171Z,1028.00
2023-02-20T08:44:26.738Z,972.00
2023-02-20T08:45:26.777Z,1012.00
2023-02-20T08:46:26.701Z,996.00
2023-02-20T08:47:26.765Z,1020.00
2023-02-20T08:48:26.693Z,1080.00
2023-02-20T08:49:27.301Z,1000.00
2023-02-20T08:50:26.678Z,984.00
2023-02-20T08:51:26.627Z,1072.00
2023-02-20T08:52:26.740Z,1248.00
2023-02-20T08:53:26.602Z,1364.00
2023-02-20T08:54:26.649Z,1808.00
2023-02-20T08:55:26.592Z,1920.00
2023-02-20T08:56:26.575Z,1448.00
2023-02-20T08:57:26.583Z,1180.00
2023-02-20T08:58:26.549Z,1256.00
2023-02-20T08:59:26.567Z,1100.00
2023-02-20T09:00:26.555Z,972.00
2023-02-20T09:01:26.602Z,920.00
2023-02-20T09:02:26.572Z,968.00
2023-02-20T09:03:26.489Z,1012.00
2023-02-20T09:04:26.495Z,1168.00
2023-02-20T09:05:26.476Z,1152.00
2023-02-20T09:06:26.507Z,1236.00
2023-02-20T09:07:26.517Z,1244.00
2023-02-20T09:08:26.424Z,1288.00
2023-02-20T09:09:26.400Z,1264.00
2023-02-20T09:10:26.464Z,1064.00
2023-02-20T09:11:26.425Z,960.00
2023-02-20T09:12:26.409Z,932.00
2023-02-20T09:13:26.446Z,1076.00
2023-02-20T09:14:26.353Z,1120.00
2023-02-20T09:15:26.377Z,1164.00
2023-02-20T09:16:26.383Z,1312.00
2023-02-20T09:17:26.338Z,1368.00
2023-02-20T09:18:26.328Z,1556.00
2023-02-20T09:19:26.354Z,1880.00
2023-02-20T09:20:26.272Z,1612.00
2023-02-20T09:21:26.367Z,1408.00
2023-02-20T09:22:26.249Z,1332.00
2023-02-20T09:23:26.256Z,1476.00
2023-02-20T09:24:26.223Z,1648.00
2023-02-20T09:25:26.246Z,1512.00
2023-02-20T09:26:26.252Z,1468.00
2023-02-20T09:27:26.274Z,1628.00
2023-02-20T09:28:26.180Z,1880.00
2023-02-20T09:29:26.186Z,1788.00
2023-02-20T09:30:26.409Z,1860.00
2023-02-20T09:31:26.238Z,1920.00
2023-02-20T09:32:26.316Z,1776.00
2023-02-20T09:33:26.149Z,1376.00
2023-02-20T09:34:26.147Z,1068.00
2023-02-20T09:35:26.085Z,1036.00
2023-02-20T09:36:26.086Z,976.00
2023-02-20T09:37:26.076Z,996.00
2023-02-20T09:38:26.045Z,1164.00
2023-02-20T09:39:26.223Z,1172.00
2023-02-20T09:40:26.052Z,1084.00
2023-02-20T09:41:26.030Z,1012.00
2023-02-20T09:42:25.999Z,896.00
2023-02-20T09:43:25.982Z,860.00
2023-02-20T09:44:25.993Z,836.00
2023-02-20T09:45:25.984Z,832.00
2023-02-20T09:46:26.083Z,912.00
2023-02-20T09:47:25.983Z,1088.00
2023-02-20T09:48:25.928Z,988.00
2023-02-20T09:49:25.918Z,1044.00
2023-02-20T09:50:25.893Z,1368.00
2023-02-20T09:51:25.882Z,1404.00
2023-02-20T09:52:25.941Z,1496.00
2023-02-20T09:53:25.861Z,1472.00
2023-02-20T09:54:25.884Z,1476.00
2023-02-20T09:55:25.938Z,1360.00
2023-02-20T09:56:25.813Z,1196.00
2023-02-20T09:57:25.816Z,1292.00
2023-02-20T09:58:25.795Z,1352.00
2023-02-20T09:59:25.795Z,1440.00
2023-02-20T10:00:25.791Z,1916.00
2023-02-20T10:01:25.757Z,2244.00
2023-02-20T10:02:25.860Z,2364.00
2023-02-20T10:03:25.814Z,2284.00
2023-02-20T10:04:25.712Z,2260.00
2023-02-20T10:05:25.700Z,2676.00
2023-02-20T10:06:25.835Z,2604.00
2023-02-20T10:07:25.696Z,2464.00
2023-02-20T10:08:25.703Z,2344.00
2023-02-20T10:09:25.663Z,2356.00
2023-02-20T10:10:25.645Z,2568.00
2023-02-20T10:11:25.656Z,2732.00
2023-02-20T10:12:25.714Z,2484.00
2023-02-20T10:13:25.645Z,2552.00
2023-02-20T10:14:25.697Z,2828.00
2023-02-20T10:15:26.113Z,3284.00
2023-02-20T10:16:25.718Z,3128.00
2023-02-20T10:17:25.910Z,2964.00
2023-02-20T10:18:25.538Z,3184.00
2023-02-20T10:19:25.515Z,3492.00
2023-02-20T10:20:25.509Z,3452.00
2023-02-20T10:21:25.694Z,3248.00
2023-02-20T10:22:25.523Z,3244.00
2023-02-20T10:23:26.826Z,3556.00
2023-02-20T10:24:25.458Z,3592.00
2023-02-20T10:25:25.529Z,3684.00
2023-02-20T10:26:25.438Z,3180.00
2023-02-20T10:27:25.570Z,2876.00
2023-02-20T10:28:25.423Z,3184.00
2023-02-20T10:29:25.529Z,3100.00
2023-02-20T10:30:25.479Z,3316.00
2023-02-20T10:31:25.504Z,3524.00
2023-02-20T10:32:25.369Z,3460.00
2023-02-20T10:33:25.360Z,3440.00
2023-02-20T10:34:25.333Z,3180.00
2023-02-20T10:35:25.318Z,3264.00
2023-02-20T10:36:25.293Z,3168.00
2023-02-20T10:37:25.920Z,3292.00
2023-02-20T10:38:25.257Z,3200.00
2023-02-20T10:39:25.293Z,2904.00
2023-02-20T10:40:25.251Z,2540.00
2023-02-20T10:41:25.227Z,3004.00
2023-02-20T10:42:25.210Z,3360.00
2023-02-20T10:43:25.214Z,3300.00
2023-02-20T10:44:25.229Z,2948.00
2023-02-20T10:45:25.164Z,2632.00
2023-02-20T10:46:25.395Z,2884.00
2023-02-20T10:47:25.149Z,2824.00
2023-02-20T10:48:25.125Z,2788.00
2023-02-20T10:49:25.135Z,3468.00
2023-02-20T10:50:25.119Z,3016.00
2023-02-20T10:51:25.098Z,3140.00
2023-02-20T10:52:33.095Z,3192.00
2023-02-20T10:53:26.059Z,3004.00
2023-02-20T10:54:25.061Z,3028.00
2023-02-20T10:55:25.075Z,3276.00
2023-02-20T10:56:25.039Z,3320.00
2023-02-20T10:57:25.020Z,2968.00
2023-02-20T10:58:24.996Z,3024.00
2023-02-20T10:59:24.967Z,2920.00
2023-02-20T11:00:24.971Z,3100.00
2023-02-20T11:01:25.006Z,3348.00
2023-02-20T11:02:25.161Z,3460.00
2023-02-20T11:03:24.918Z,3232.00
2023-02-20T11:04:24.940Z,3212.00
2023-02-20T11:05:24.895Z,3168.00
2023-02-20T11:06:24.884Z,3316.00
2023-02-20T11:07:24.863Z,3064.00
2023-02-20T11:08:24.911Z,3492.00
2023-02-20T11:09:24.839Z,3088.00
2023-02-20T11:10:24.884Z,2908.00
2023-02-20T11:11:24.894Z,3152.00
2023-02-20T11:12:24.784Z,3024.00
2023-02-20T11:13:24.762Z,2776.00
2023-02-20T11:14:37.894Z,2788.00
2023-02-20T11:15:25.756Z,2980.00
2023-02-20T11:16:24.726Z,2664.00
2023-02-20T11:17:24.867Z,2636.00
2023-02-20T11:18:24.743Z,2512.00
2023-02-20T11:19:24.784Z,2652.00
2023-02-20T11:20:24.681Z,2408.00
2023-02-20T11:21:24.668Z,2412.00
2023-02-20T11:22:24.679Z,2328.00
2023-02-20T11:23:24.631Z,2324.00
2023-02-20T11:24:24.626Z,2080.00
2023-02-20T11:25:24.631Z,2292.00
2023-02-20T11:26:24.623Z,2540.00
2023-02-20T11:27:24.581Z,2548.00
2023-02-20T11:28:24.558Z,2540.00
2023-02-20T11:29:24.549Z,2624.00
2023-02-20T11:30:24.640Z,2708.00
2023-02-20T11:31:24.666Z,2716.00
2023-02-20T11:32:24.520Z,2560.00
2023-02-20T11:33:24.494Z,2500.00
2023-02-20T11:34:24.492Z,2232.00
2023-02-20T11:35:24.484Z,2468.00
2023-02-20T11:36:24.536Z,2496.00
2023-02-20T11:37:24.462Z,2440.00
2023-02-20T11:38:24.448Z,2312.00
2023-02-20T11:39:24.426Z,2260.00
2023-02-20T11:40:24.409Z,2324.00
2023-02-20T11:41:25.950Z,2232.00
2023-02-20T11:42:24.465Z,2096.00
2023-02-20T11:43:24.376Z,2236.00
2023-02-20T11:44:24.401Z,2148.00
2023-02-20T11:45:24.337Z,2248.00
2023-02-20T11:46:24.358Z,2208.00
2023-02-20T11:47:24.298Z,2428.00
2023-02-20T11:48:24.365Z,2328.00
2023-02-20T11:49:24.309Z,1912.00
2023-02-20T11:50:24.317Z,1844.00
2023-02-20T11:51:24.284Z,1668.00
2023-02-20T11:52:24.269Z,1788.00
2023-02-20T11:53:24.263Z,1892.00
2023-02-20T11:54:24.284Z,1820.00
2023-02-20T11:55:25.788Z,1800.00
2023-02-20T11:56:24.219Z,1560.00
2023-02-20T11:57:24.161Z,1444.00
2023-02-20T11:58:24.144Z,1484.00
2023-02-20T11:59:24.168Z,1468.00
2023-02-20T12:00:24.132Z,1636.00
2023-02-20T12:01:24.112Z,1524.00
2023-02-20T12:02:24.121Z,1376.00
2023-02-20T12:03:24.067Z,1324.00
2023-02-20T12:04:24.154Z,1404.00
2023-02-20T12:05:24.289Z,1348.00
2023-02-20T12:06:24.050Z,1544.00
2023-02-20T12:07:24.003Z,1720.00
2023-02-20T12:08:24.036Z,1480.00
2023-02-20T12:09:23.998Z,1356.00
2023-02-20T12:10:23.976Z,1348.00
2023-02-20T12:11:24.184Z,1428.00
2023-02-20T12:12:24.083Z,1380.00
2023-02-20T12:13:24.004Z,1496.00
2023-02-20T12:14:23.923Z,1412.00
2023-02-20T12:15:24.000Z,1248.00
2023-02-20T12:16:23.927Z,1172.00
2023-02-20T12:17:25.014Z,1092.00
2023-02-20T12:18:23.862Z,1120.00
2023-02-20T12:19:23.867Z,1336.00
2023-02-20T12:20:24.014Z,1776.00
2023-02-20T12:21:24.775Z,1736.00
2023-02-20T12:22:23.817Z,1616.00
2023-02-20T12:23:23.786Z,1424.00
2023-02-20T12:24:23.843Z,1460.00
2023-02-20T12:25:23.788Z,1540.00
2023-02-20T12:26:23.761Z,1504.00
2023-02-20T12:27:23.748Z,1548.00
2023-02-20T12:28:23.801Z,1648.00
2023-02-20T12:29:23.795Z,1528.00
2023-02-20T12:30:23.745Z,1572.00
2023-02-20T12:31:23.746Z,1764.00
2023-02-20T12:32:23.766Z,1796.00
2023-02-20T12:33:23.662Z,1864.00
2023-02-20T12:34:23.664Z,1768.00
2023-02-20T12:35:23.652Z,1612.00
2023-02-20T12:36:23.615Z,1564.00
2023-02-20T12:37:23.601Z,1716.00
2023-02-20T12:38:23.602Z,1732.00
2023-02-20T12:39:23.602Z,1872.00
2023-02-20T12:40:23.558Z,1960.00
2023-02-20T12:41:23.555Z,1944.00
2023-02-20T12:42:23.564Z,1852.00
2023-02-20T12:43:23.518Z,1748.00
2023-02-20T12:44:23.512Z,1792.00
2023-02-20T12:45:23.485Z,1856.00
2023-02-20T12:46:23.528Z,1772.00