createdAt,value
2019-01-03T00:00:08.113Z,86.66
2019-01-03T00:01:07.945Z,87.08
2019-01-03T00:02:09.053Z,86.98
2019-01-03T00:03:07.946Z,87.08
2019-01-03T00:04:09.114Z,87.40
2019-01-03T00:05:07.870Z,87.54
2019-01-03T00:06:07.982Z,87.19
2019-01-03T00:07:07.858Z,86.80
2019-01-03T00:08:07.971Z,87.60
2019-01-03T00:09:07.831Z,87.40
2019-01-03T00:10:07.996Z,87.88
2019-01-03T00:11:07.819Z,87.99
2019-01-03T00:12:07.908Z,87.57
2019-01-03T00:13:07.793Z,87.88
2019-01-03T00:14:07.908Z,87.36
2019-01-03T00:15:07.757Z,87.25
2019-01-03T00:16:07.953Z,87.00
2019-01-03T00:17:07.736Z,87.63
2019-01-03T00:18:07.825Z,87.74
2019-01-03T00:19:07.739Z,86.72
2019-01-03T00:20:07.878Z,86.79
2019-01-03T00:21:07.746Z,87.04
2019-01-03T00:22:07.851Z,87.11
2019-01-03T00:23:07.674Z,87.99
2019-01-03T00:24:07.766Z,87.42
2019-01-03T00:25:07.671Z,88.05
2019-01-03T00:26:07.837Z,87.84
2019-01-03T00:27:07.640Z,87.32
2019-01-03T00:28:07.721Z,88.05
2019-01-03T00:29:07.647Z,88.01
2019-01-03T00:30:07.708Z,88.01
2019-01-03T00:31:07.627Z,87.91
2019-01-03T00:32:07.731Z,88.39
2019-01-03T00:33:07.580Z,87.87
2019-01-03T00:34:07.727Z,87.87
2019-01-03T00:35:07.544Z,87.87
2019-01-03T00:36:07.640Z,87.83
2019-01-03T00:37:07.548Z,88.04
2019-01-03T00:38:07.649Z,88.04
2019-01-03T00:39:07.504Z,87.30
2019-01-03T00:40:07.599Z,87.89
2019-01-03T00:41:07.488Z,87.89
2019-01-03T00:42:07.627Z,87.01
2019-01-03T00:43:07.488Z,87.74
2019-01-03T00:44:07.602Z,86.49
2019-01-03T00:45:07.479Z,87.12
2019-01-03T00:46:07.622Z,86.80
2019-01-03T00:47:07.437Z,87.18
2019-01-03T00:48:15.131Z,85.93
2019-01-03T00:49:07.401Z,86.04
2019-01-03T00:50:09.583Z,85.82
2019-01-03T00:51:07.377Z,85.89
2019-01-03T00:52:08.504Z,85.89
2019-01-03T00:53:07.356Z,85.93
2019-01-03T00:54:07.475Z,86.04
2019-01-03T00:55:07.335Z,86.45
2019-01-03T00:56:07.479Z,87.25
2019-01-03T00:57:07.342Z,87.04
2019-01-03T00:58:09.442Z,87.15
2019-01-03T00:59:07.324Z,87.21
2019-01-03T01:00:07.402Z,87.00
2019-01-03T01:01:07.296Z,87.25
2019-01-03T01:02:07.452Z,86.69
2019-01-03T01:03:07.246Z,86.90
2019-01-03T01:04:07.425Z,86.37
2019-01-03T01:05:07.244Z,86.37
2019-01-03T01:06:07.347Z,87.31
2019-01-03T01:07:07.218Z,86.69
2019-01-03T01:08:07.352Z,86.69
2019-01-03T01:09:07.183Z,87.27
2019-01-03T01:10:07.384Z,87.10
2019-01-03T01:11:07.176Z,86.96
2019-01-03T01:12:07.303Z,86.69
2019-01-03T01:13:07.138Z,86.85
2019-01-03T01:14:07.304Z,86.65
2019-01-03T01:15:07.148Z,87.17
2019-01-03T01:16:07.313Z,87.59
2019-01-03T01:17:07.120Z,87.38
2019-01-03T01:18:07.230Z,86.96
2019-01-03T01:19:07.075Z,86.75
2019-01-03T01:20:07.258Z,86.85
2019-01-03T01:21:07.064Z,86.65
2019-01-03T01:22:07.264Z,86.96
2019-01-03T01:23:07.053Z,87.07
2019-01-03T01:24:07.159Z,87.69
2019-01-03T01:25:07.018Z,87.59
2019-01-03T01:26:07.200Z,87.55
2019-01-03T01:27:07.027Z,87.07
2019-01-03T01:28:07.194Z,87.80
2019-01-03T01:29:06.999Z,87.07
2019-01-03T01:30:07.127Z,87.90
2019-01-03T01:31:06.968Z,87.48
2019-01-03T01:32:07.126Z,87.45
2019-01-03T01:33:06.939Z,87.13
2019-01-03T01:34:07.129Z,87.17
2019-01-03T01:35:06.924Z,87.02
2019-01-03T01:36:07.032Z,87.34
2019-01-03T01:37:06.886Z,87.55
2019-01-03T01:38:07.065Z,87.76
2019-01-03T01:39:06.886Z,87.76
2019-01-03T01:40:07.068Z,87.65
2019-01-03T01:41:06.860Z,87.76
2019-01-03T01:42:08.003Z,87.65
2019-01-03T01:43:06.837Z,87.86
2019-01-03T01:44:08.939Z,87.86
2019-01-03T01:45:06.801Z,87.23
2019-01-03T01:46:07.001Z,86.61
2019-01-03T01:47:06.799Z,87.76
2019-01-03T01:48:06.936Z,87.45
2019-01-03T01:49:06.760Z,87.02
2019-01-03T01:50:06.920Z,87.40
2019-01-03T01:51:06.733Z,88.03
2019-01-03T01:52:06.934Z,86.99
2019-01-03T01:53:06.729Z,86.99
2019-01-03T01:54:06.850Z,87.82
2019-01-03T01:55:06.694Z,87.19
2019-01-03T01:56:06.857Z,88.45
2019-01-03T01:57:06.668Z,87.82
2019-01-03T01:58:06.805Z,87.61
2019-01-03T01:59:06.654Z,87.93
2019-01-03T02:00:06.798Z,87.93
2019-01-03T02:01:06.639Z,88.24
2019-01-03T02:02:06.800Z,87.82
2019-01-03T02:03:06.628Z,88.13
2019-01-03T02:04:06.715Z,87.47
2019-01-03T02:05:06.593Z,88.03
2019-01-03T02:06:06.724Z,87.99
2019-01-03T02:07:06.567Z,88.09
2019-01-03T02:08:06.772Z,88.13
2019-01-03T02:09:06.563Z,87.78
2019-01-03T02:10:06.660Z,87.78
2019-01-03T02:11:06.517Z,88.03
2019-01-03T02:12:06.561Z,88.72
2019-01-03T02:13:06.525Z,88.82
2019-01-03T02:14:06.675Z,88.93
2019-01-03T02:15:06.479Z,88.72
2019-01-03T02:16:06.582Z,88.72
2019-01-03T02:17:06.462Z,88.72
2019-01-03T02:18:06.628Z,88.72
2019-01-03T02:19:06.431Z,88.82
2019-01-03T02:20:06.641Z,88.93
2019-01-03T02:21:06.427Z,88.41
2019-01-03T02:22:06.541Z,87.88
2019-01-03T02:23:06.436Z,87.84
2019-01-03T02:24:06.584Z,87.57
2019-01-03T02:25:06.406Z,88.09
2019-01-03T02:26:06.551Z,87.95
2019-01-03T02:27:06.352Z,87.74
2019-01-03T02:28:07.492Z,88.06
2019-01-03T02:29:06.353Z,88.26
2019-01-03T02:30:13.239Z,88.16
2019-01-03T02:31:06.323Z,88.26
2019-01-03T02:32:06.486Z,88.16
2019-01-03T02:33:06.286Z,88.06
2019-01-03T02:34:06.436Z,87.95
2019-01-03T02:35:06.289Z,87.84
2019-01-03T02:36:06.414Z,88.68
2019-01-03T02:37:06.240Z,88.68
2019-01-03T02:38:06.435Z,88.68
2019-01-03T02:39:06.250Z,88.68
2019-01-03T02:40:06.359Z,88.68
2019-01-03T02:41:06.200Z,88.99
2019-01-03T02:42:07.381Z,88.68
2019-01-03T02:43:06.175Z,89.10
2019-01-03T02:44:08.350Z,89.20
2019-01-03T02:45:06.163Z,89.51
2019-01-03T02:46:07.310Z,89.20
2019-01-03T02:47:06.138Z,89.83
2019-01-03T02:48:06.293Z,89.51
2019-01-03T02:49:06.134Z,90.45
2019-01-03T02:50:06.305Z,90.25
2019-01-03T02:51:06.096Z,90.87
2019-01-03T02:52:07.245Z,91.18
2019-01-03T02:53:06.114Z,91.71
2019-01-03T02:54:06.266Z,91.81
2019-01-03T02:55:06.057Z,92.44
2019-01-03T02:56:07.174Z,92.12
2019-01-03T02:57:06.028Z,92.47
2019-01-03T02:58:06.170Z,93.37
2019-01-03T02:59:06.040Z,92.75
2019-01-03T03:00:06.175Z,93.48
2019-01-03T03:01:05.998Z,93.31
2019-01-03T03:02:06.183Z,93.10
2019-01-03T03:03:05.974Z,93.84
2019-01-03T03:04:06.117Z,94.46
2019-01-03T03:05:05.944Z,94.35
2019-01-03T03:06:06.109Z,94.35
2019-01-03T03:07:05.926Z,94.35
2019-01-03T03:08:07.045Z,94.15
2019-01-03T03:09:05.924Z,94.25
2019-01-03T03:10:06.035Z,94.78
2019-01-03T03:11:05.902Z,94.88
2019-01-03T03:12:07.078Z,94.35
2019-01-03T03:13:05.868Z,95.09
2019-01-03T03:14:11.130Z,95.19
2019-01-03T03:15:05.850Z,95.03
2019-01-03T03:16:12.644Z,95.72
2019-01-03T03:17:05.841Z,95.86
2019-01-03T03:18:07.016Z,95.09
2019-01-03T03:19:05.815Z,95.61
2019-01-03T03:20:05.998Z,96.03
2019-01-03T03:21:05.805Z,96.03
2019-01-03T03:22:05.906Z,96.55
2019-01-03T03:23:05.753Z,96.76
2019-01-03T03:24:06.168Z,96.13
2019-01-03T03:25:05.725Z,96.66
2019-01-03T03:26:05.987Z,96.66
2019-01-03T03:27:05.727Z,96.55
2019-01-03T03:28:05.863Z,96.66
2019-01-03T03:29:05.694Z,96.76
2019-01-03T03:30:05.896Z,96.55
2019-01-03T03:31:05.679Z,96.44
2019-01-03T03:32:05.860Z,96.66
2019-01-03T03:33:05.662Z,96.66
2019-01-03T03:34:05.831Z,96.76
2019-01-03T03:35:05.641Z,96.86
2019-01-03T03:36:05.806Z,96.66
2019-01-03T03:37:05.601Z,96.66
2019-01-03T03:38:05.714Z,96.76
2019-01-03T03:39:05.601Z,97.07
2019-01-03T03:40:05.774Z,97.17
2019-01-03T03:41:05.565Z,96.97
2019-01-03T03:42:05.747Z,96.86
2019-01-03T03:43:05.549Z,97.17
2019-01-03T03:44:05.657Z,96.76
2019-01-03T03:45:05.544Z,97.17
2019-01-03T03:46:05.681Z,96.66
2019-01-03T03:47:05.490Z,96.97
2019-01-03T03:48:05.682Z,96.86
2019-01-03T03:49:05.491Z,97.07
2019-01-03T03:50:05.634Z,96.44
2019-01-03T03:51:05.454Z,97.38
2019-01-03T03:52:05.627Z,97.32
2019-01-03T03:53:05.456Z,97.07
2019-01-03T03:54:05.619Z,97.38
2019-01-03T03:55:05.440Z,97.38
2019-01-03T03:56:05.532Z,97.07
2019-01-03T03:57:05.385Z,96.66
2019-01-03T03:58:05.543Z,96.66
2019-01-03T03:59:05.381Z,96.76
2019-01-03T04:00:05.613Z,96.66
2019-01-03T04:01:05.362Z,96.76
2019-01-03T04:02:05.479Z,96.86
2019-01-03T04:03:05.324Z,96.97
2019-01-03T04:04:13.059Z,96.55
2019-01-03T04:05:05.333Z,96.23
2019-01-03T04:06:06.418Z,96.23
2019-01-03T04:07:05.296Z,96.66
2019-01-03T04:08:05.405Z,96.66
2019-01-03T04:09:05.261Z,96.86
2019-01-03T04:10:05.448Z,96.55
2019-01-03T04:11:05.239Z,96.76
2019-01-03T04:12:05.438Z,96.55
2019-01-03T04:13:05.226Z,96.49
2019-01-03T04:14:05.338Z,96.44
2019-01-03T04:15:05.208Z,96.34
2019-01-03T04:16:05.362Z,96.80
2019-01-03T04:17:05.202Z,96.59
2019-01-03T04:18:05.379Z,96.59
2019-01-03T04:19:05.159Z,96.44
2019-01-03T04:20:05.326Z,96.66
2019-01-03T04:21:05.126Z,96.49
2019-01-03T04:22:05.298Z,96.49
2019-01-03T04:23:05.112Z,96.49
2019-01-03T04:24:05.313Z,96.49
2019-01-03T04:25:05.136Z,96.49
2019-01-03T04:26:05.222Z,96.49
2019-01-03T04:27:05.122Z,96.49
2019-01-03T04:28:05.233Z,96.59
2019-01-03T04:29:05.064Z,96.70
2019-01-03T04:30:05.266Z,96.59
2019-01-03T04:31:05.125Z,96.28
2019-01-03T04:32:05.068Z,96.23
2019-01-03T04:33:04.999Z,96.59
2019-01-03T04:34:05.080Z,96.23
2019-01-03T04:35:04.987Z,96.23
2019-01-03T04:36:14.020Z,96.23
2019-01-03T04:37:04.962Z,96.86
2019-01-03T04:38:07.056Z,96.86
2019-01-03T04:39:04.932Z,96.86
2019-01-03T04:40:05.006Z,96.76
2019-01-03T04:41:04.925Z,96.86
2019-01-03T04:42:06.994Z,96.86
2019-01-03T04:43:04.899Z,96.66
2019-01-03T04:44:04.948Z,96.66
2019-01-03T04:45:04.868Z,96.76
2019-01-03T04:46:04.988Z,96.97
2019-01-03T04:47:04.864Z,97.07
2019-01-03T04:48:04.972Z,96.97
2019-01-03T04:49:04.862Z,97.24
2019-01-03T04:50:04.875Z,97.17
2019-01-03T04:51:04.821Z,97.07
2019-01-03T04:52:04.895Z,97.17
2019-01-03T04:53:04.788Z,96.97
2019-01-03T04:54:04.815Z,97.17
2019-01-03T04:55:04.764Z,97.24
2019-01-03T04:56:04.843Z,97.03
2019-01-03T04:57:04.746Z,97.24
2019-01-03T04:58:04.829Z,97.24
2019-01-03T04:59:04.726Z,97.44
2019-01-03T05:00:04.738Z,97.13
2019-01-03T05:01:04.736Z,97.24
2019-01-03T05:02:04.755Z,97.30
2019-01-03T05:03:04.682Z,97.30
2019-01-03T05:04:04.772Z,97.34
2019-01-03T05:05:04.680Z,97.24
2019-01-03T05:06:04.705Z,97.24
2019-01-03T05:07:04.633Z,97.09
2019-01-03T05:08:04.689Z,97.30
2019-01-03T05:09:04.632Z,97.30
2019-01-03T05:10:04.715Z,97.19
2019-01-03T05:11:04.618Z,97.24
2019-01-03T05:12:04.625Z,97.30
2019-01-03T05:13:04.574Z,97.30
2019-01-03T05:14:04.632Z,97.30
2019-01-03T05:15:04.553Z,97.30
2019-01-03T05:16:04.674Z,97.30
2019-01-03T05:17:04.550Z,97.19
2019-01-03T05:18:04.560Z,97.40
2019-01-03T05:19:04.512Z,97.40
2019-01-03T05:20:04.583Z,97.30
2019-01-03T05:21:04.512Z,97.30
2019-01-03T05:22:04.584Z,97.09
2019-01-03T05:23:04.482Z,97.19
2019-01-03T05:24:04.498Z,97.09
2019-01-03T05:25:04.452Z,96.88
2019-01-03T05:26:04.510Z,96.88
2019-01-03T05:27:04.459Z,97.09
2019-01-03T05:28:04.539Z,96.98
2019-01-03T05:29:04.418Z,97.09
2019-01-03T05:30:04.432Z,97.09
2019-01-03T05:31:04.405Z,96.88
2019-01-03T05:32:04.488Z,97.19
2019-01-03T05:33:04.369Z,97.09
2019-01-03T05:34:04.471Z,96.77
2019-01-03T05:35:04.402Z,96.77
2019-01-03T05:36:04.385Z,96.88
2019-01-03T05:37:04.323Z,97.09
2019-01-03T05:38:04.396Z,97.19
2019-01-03T05:39:04.303Z,97.09
2019-01-03T05:40:04.299Z,97.09
2019-01-03T05:41:05.175Z,97.09
2019-01-03T05:42:04.350Z,97.09
2019-01-03T05:43:04.248Z,96.98
2019-01-03T05:44:04.328Z,96.98
2019-01-03T05:45:04.228Z,97.09
2019-01-03T05:46:04.357Z,97.30
2019-01-03T05:47:04.228Z,97.19
2019-01-03T05:48:04.246Z,97.09
2019-01-03T05:49:04.200Z,96.98
2019-01-03T05:50:04.265Z,97.09
2019-01-03T05:51:04.191Z,97.09
2019-01-03T05:52:04.204Z,97.19
2019-01-03T05:53:04.147Z,96.98
2019-01-03T05:54:04.188Z,97.09
2019-01-03T05:55:04.128Z,97.09
2019-01-03T05:56:04.204Z,96.77
2019-01-03T05:57:04.135Z,97.04
2019-01-03T05:58:04.531Z,97.40
2019-01-03T05:59:04.094Z,96.77
2019-01-03T06:00:04.122Z,97.30
2019-01-03T06:01:04.463Z,96.77
2019-01-03T06:02:04.170Z,97.35
2019-01-03T06:03:04.043Z,96.52
2019-01-03T06:04:04.150Z,96.56
2019-01-03T06:05:04.028Z,97.09
2019-01-03T06:06:04.059Z,96.98
2019-01-03T06:07:04.024Z,96.88
2019-01-03T06:08:04.077Z,97.09
2019-01-03T06:09:03.979Z,96.88
2019-01-03T06:10:04.088Z,96.88
2019-01-03T06:11:03.970Z,96.67
2019-01-03T06:12:09.454Z,96.62
2019-01-03T06:13:03.926Z,97.30
2019-01-03T06:14:04.028Z,96.88
2019-01-03T06:15:03.920Z,96.98
2019-01-03T06:16:10.477Z,96.83
2019-01-03T06:17:03.906Z,97.09
2019-01-03T06:18:07.964Z,97.19
2019-01-03T06:19:03.859Z,97.09
2019-01-03T06:20:03.951Z,97.19
2019-01-03T06:21:04.023Z,97.14
2019-01-03T06:22:03.865Z,96.98
2019-01-03T06:23:03.833Z,96.98
2019-01-03T06:24:03.875Z,97.30
2019-01-03T06:25:03.804Z,97.09
2019-01-03T06:26:03.896Z,97.30
2019-01-03T06:27:03.774Z,97.30
2019-01-03T06:28:03.826Z,97.19
2019-01-03T06:29:03.757Z,97.30
2019-01-03T06:30:03.813Z,97.14
2019-01-03T06:31:03.734Z,97.30
2019-01-03T06:32:03.833Z,97.30
2019-01-03T06:33:03.741Z,97.09
2019-01-03T06:34:03.743Z,97.30
2019-01-03T06:35:03.691Z,97.50
2019-01-03T06:36:03.763Z,98.02
2019-01-03T06:37:03.667Z,98.02
2019-01-03T06:38:03.809Z,97.71
2019-01-03T06:39:03.660Z,97.92
2019-01-03T06:40:03.685Z,97.71
2019-01-03T06:41:03.630Z,97.81
2019-01-03T06:42:03.697Z,97.92
2019-01-03T06:43:03.643Z,97.81
2019-01-03T06:44:03.722Z,97.71
2019-01-03T06:45:03.584Z,97.98
2019-01-03T06:46:03.620Z,98.02
2019-01-03T06:47:03.581Z,97.98
2019-01-03T06:48:03.631Z,98.13
2019-01-03T06:49:03.572Z,98.13
2019-01-03T06:50:03.652Z,97.98
2019-01-03T06:51:03.538Z,97.77
2019-01-03T06:52:03.557Z,98.02
2019-01-03T06:53:03.505Z,97.92
2019-01-03T06:54:03.610Z,97.81
2019-01-03T06:55:03.473Z,98.02
2019-01-03T06:56:03.587Z,98.02
2019-01-03T06:57:03.460Z,98.02
2019-01-03T06:58:03.533Z,97.88
2019-01-03T06:59:03.446Z,98.02
2019-01-03T07:00:04.571Z,97.81
2019-01-03T07:01:03.418Z,98.13
2019-01-03T07:02:04.443Z,97.81
2019-01-03T07:03:03.412Z,97.81
2019-01-03T07:04:04.490Z,98.13
2019-01-03T07:05:03.431Z,98.23
2019-01-03T07:06:04.472Z,98.02
2019-01-03T07:07:03.359Z,97.81
2019-01-03T07:08:03.489Z,98.13
2019-01-03T07:09:03.340Z,98.13
2019-01-03T07:10:03.371Z,98.23
2019-01-03T07:11:03.312Z,98.13
2019-01-03T07:12:03.396Z,98.44
2019-01-03T07:13:03.295Z,98.34
2019-01-03T07:14:03.533Z,98.29
2019-01-03T07:15:03.284Z,98.23
2019-01-03T07:16:03.311Z,97.81
2019-01-03T07:17:03.242Z,98.02
2019-01-03T07:18:03.329Z,98.02
2019-01-03T07:19:03.247Z,98.13
2019-01-03T07:20:03.366Z,97.77
2019-01-03T07:21:03.196Z,98.23
2019-01-03T07:22:03.255Z,98.13
2019-01-03T07:23:03.173Z,98.13
2019-01-03T07:24:03.307Z,98.29
2019-01-03T07:25:03.176Z,98.13
2019-01-03T07:26:03.279Z,97.92
2019-01-03T07:27:03.158Z,97.92
2019-01-03T07:28:03.197Z,98.13
2019-01-03T07:29:03.126Z,98.02
2019-01-03T07:30:03.216Z,98.02
2019-01-03T07:31:03.096Z,97.71
2019-01-03T07:32:03.260Z,97.77
2019-01-03T07:33:03.082Z,97.77
2019-01-03T07:34:03.164Z,97.77
2019-01-03T07:35:03.059Z,97.98
2019-01-03T07:36:03.145Z,97.71
2019-01-03T07:37:03.025Z,97.67
2019-01-03T07:38:03.090Z,98.08
2019-01-03T07:39:03.044Z,98.08
2019-01-03T07:40:03.088Z,98.19
2019-01-03T07:41:02.995Z,97.56
2019-01-03T07:42:03.096Z,97.56
2019-01-03T07:43:02.971Z,97.56
2019-01-03T07:44:03.009Z,97.67
2019-01-03T07:45:02.957Z,97.14
2019-01-03T07:46:05.064Z,97.25
2019-01-03T07:47:02.917Z,96.94
2019-01-03T07:48:20.022Z,97.04
2019-01-03T07:49:02.917Z,97.04
2019-01-03T07:50:06.952Z,97.14
2019-01-03T07:51:02.872Z,97.00
2019-01-03T07:52:02.967Z,97.04
2019-01-03T07:53:02.852Z,96.73
2019-01-03T07:54:04.906Z,97.04
2019-01-03T07:55:02.846Z,96.73
2019-01-03T07:56:02.874Z,96.89
2019-01-03T07:57:02.810Z,96.79
2019-01-03T07:58:02.886Z,97.00
2019-01-03T07:59:02.787Z,96.69
2019-01-03T08:00:02.966Z,96.48
2019-01-03T08:01:02.771Z,96.48
2019-01-03T08:02:02.815Z,96.58
2019-01-03T08:03:02.746Z,96.69
2019-01-03T08:04:02.830Z,96.48
2019-01-03T08:05:02.739Z,96.37
2019-01-03T08:06:02.835Z,96.58
2019-01-03T08:07:02.707Z,96.37
2019-01-03T08:08:02.771Z,96.43
2019-01-03T08:09:02.683Z,95.91
2019-01-03T08:10:02.794Z,96.12
2019-01-03T08:11:02.665Z,95.91
2019-01-03T08:12:02.771Z,96.43
2019-01-03T08:13:02.638Z,96.33
2019-01-03T08:14:02.741Z,96.33
2019-01-03T08:15:02.653Z,96.53
2019-01-03T08:16:02.720Z,95.81
2019-01-03T08:17:02.607Z,95.60
2019-01-03T08:18:02.711Z,95.70
2019-01-03T08:19:02.580Z,95.60
2019-01-03T08:20:02.654Z,95.50
2019-01-03T08:21:02.607Z,95.50
2019-01-03T08:22:02.662Z,95.45
2019-01-03T08:23:02.536Z,95.45
2019-01-03T08:24:02.700Z,95.39
2019-01-03T08:25:02.524Z,95.66
2019-01-03T08:26:02.653Z,95.45
2019-01-03T08:27:02.506Z,95.45
2019-01-03T08:28:02.554Z,95.51
2019-01-03T08:29:02.521Z,95.47
2019-01-03T08:30:02.604Z,94.22
2019-01-03T08:31:02.472Z,93.91
2019-01-03T08:32:04.553Z,93.49
2019-01-03T08:33:02.425Z,92.76
2019-01-03T08:34:02.535Z,93.29
2019-01-03T08:35:02.406Z,92.86
2019-01-03T08:36:04.534Z,92.66
2019-01-03T08:37:02.385Z,92.66
2019-01-03T08:38:03.465Z,91.93
2019-01-03T08:39:02.362Z,92.97
2019-01-03T08:40:02.453Z,93.07
2019-01-03T08:41:02.371Z,93.01
2019-01-03T08:42:02.471Z,92.35
2019-01-03T08:43:02.374Z,92.91
2019-01-03T08:44:02.376Z,92.80
2019-01-03T08:45:02.303Z,92.80
2019-01-03T08:46:02.418Z,92.60
2019-01-03T08:47:02.284Z,93.33
2019-01-03T08:48:02.407Z,93.54
2019-01-03T08:49:02.249Z,93.95
2019-01-03T08:50:02.322Z,93.54
2019-01-03T08:51:02.249Z,92.80
2019-01-03T08:52:02.309Z,92.80
2019-01-03T08:53:02.211Z,92.45
2019-01-03T08:54:02.352Z,92.66
2019-01-03T08:55:02.187Z,92.86
2019-01-03T08:56:02.295Z,92.97
2019-01-03T08:57:02.196Z,92.66
2019-01-03T08:58:02.286Z,92.20
2019-01-03T08:59:02.144Z,93.35
2019-01-03T09:00:02.190Z,92.76
2019-01-03T09:01:02.149Z,92.82
2019-01-03T09:02:02.275Z,92.41
2019-01-03T09:03:02.101Z,91.89
2019-01-03T09:04:02.175Z,92.20
2019-01-03T09:05:02.094Z,91.89
2019-01-03T09:06:02.148Z,92.10
2019-01-03T09:07:02.055Z,92.78
2019-01-03T09:08:02.249Z,92.30
2019-01-03T09:09:02.077Z,92.36
2019-01-03T09:10:02.150Z,92.30
2019-01-03T09:11:02.030Z,91.85
2019-01-03T09:12:02.062Z,92.16
2019-01-03T09:13:01.994Z,91.85
2019-01-03T09:14:02.092Z,91.85
2019-01-03T09:15:01.971Z,91.95
2019-01-03T09:16:02.090Z,91.08
2019-01-03T09:17:01.957Z,90.69
2019-01-03T09:18:02.008Z,88.01
2019-01-03T09:19:01.929Z,87.45
2019-01-03T09:20:02.027Z,86.31
2019-01-03T09:21:01.922Z,86.00
2019-01-03T09:22:03.995Z,84.68
2019-01-03T09:23:01.890Z,84.37
2019-01-03T09:24:01.935Z,84.06
2019-01-03T09:25:01.873Z,84.12
2019-01-03T09:26:01.970Z,83.81
2019-01-03T09:27:01.860Z,83.32
2019-01-03T09:28:02.933Z,82.39
2019-01-03T09:29:01.833Z,82.84
2019-01-03T09:30:01.877Z,83.02
2019-01-03T09:31:01.799Z,83.44
2019-01-03T09:32:01.950Z,84.82
2019-01-03T09:33:01.798Z,84.82
2019-01-03T09:34:01.901Z,84.99
2019-01-03T09:35:01.762Z,85.09
2019-01-03T09:36:01.819Z,82.80
2019-01-03T09:37:01.747Z,82.39
2019-01-03T09:38:01.826Z,80.53
2019-01-03T09:39:01.713Z,82.32
2019-01-03T09:40:01.840Z,83.09
2019-01-03T09:41:01.697Z,83.44
2019-01-03T09:42:01.807Z,84.92
2019-01-03T09:43:02.487Z,85.89
2019-01-03T09:44:01.763Z,86.41
2019-01-03T09:45:01.652Z,86.76
2019-01-03T09:46:02.706Z,86.35
2019-01-03T09:47:01.641Z,87.18
2019-01-03T09:48:01.718Z,87.07
2019-01-03T09:49:01.608Z,87.38
2019-01-03T09:50:01.703Z,88.26
2019-01-03T09:51:01.579Z,87.63
2019-01-03T09:52:01.708Z,88.36
2019-01-03T09:53:01.570Z,88.67
2019-01-03T09:54:01.627Z,88.40
2019-01-03T09:55:01.535Z,89.03
2019-01-03T09:56:01.641Z,88.82
2019-01-03T09:57:01.544Z,89.03
2019-01-03T09:58:01.556Z,89.17
2019-01-03T09:59:01.504Z,89.58
2019-01-03T10:00:01.567Z,90.52
2019-01-03T10:01:01.468Z,90.62
2019-01-03T10:02:01.509Z,89.79
2019-01-03T10:03:01.470Z,90.00
2019-01-03T10:04:03.541Z,89.58
2019-01-03T10:05:01.451Z,89.48
2019-01-03T10:06:01.507Z,89.58
2019-01-03T10:07:01.420Z,90.17
2019-01-03T10:08:01.428Z,90.62
2019-01-03T10:09:01.408Z,90.58
2019-01-03T10:10:08.920Z,89.54
2019-01-03T10:11:01.376Z,89.75
2019-01-03T10:12:03.535Z,89.54
2019-01-03T10:13:01.336Z,89.44
2019-01-03T10:14:01.361Z,89.86
2019-01-03T10:15:01.375Z,89.96
2019-01-03T10:16:01.382Z,89.86
2019-01-03T10:17:01.316Z,89.13
2019-01-03T10:18:01.414Z,89.44
2019-01-03T10:19:01.277Z,89.96
2019-01-03T10:20:01.404Z,90.48
2019-01-03T10:21:01.263Z,90.48
2019-01-03T10:22:01.315Z,90.37
2019-01-03T10:23:01.254Z,90.79
2019-01-03T10:24:01.341Z,90.58
2019-01-03T10:25:01.214Z,90.54
2019-01-03T10:26:01.232Z,90.85
2019-01-03T10:27:01.188Z,90.54
2019-01-03T10:28:01.287Z,89.71
2019-01-03T10:29:01.166Z,90.33
2019-01-03T10:30:01.264Z,89.81
2019-01-03T10:31:01.156Z,88.57
2019-01-03T10:32:01.176Z,89.29
2019-01-03T10:33:01.143Z,89.92
2019-01-03T10:34:01.196Z,89.40
2019-01-03T10:35:01.103Z,89.40
2019-01-03T10:36:01.198Z,89.67
2019-01-03T10:37:01.079Z,89.67
2019-01-03T10:38:01.164Z,89.67
2019-01-03T10:39:01.063Z,89.04
2019-01-03T10:40:01.154Z,88.73
2019-01-03T10:41:01.034Z,88.59
2019-01-03T10:42:01.041Z,88.53
2019-01-03T10:43:01.030Z,88.73
2019-01-03T10:44:01.050Z,88.53
2019-01-03T10:45:01.000Z,89.04
2019-01-03T10:46:01.070Z,89.04
2019-01-03T10:47:00.990Z,89.15
2019-01-03T10:48:01.025Z,89.04
2019-01-03T10:49:00.967Z,89.36
2019-01-03T10:50:01.011Z,89.04
2019-01-03T10:51:00.944Z,89.52
2019-01-03T10:52:02.956Z,89.67
2019-01-03T10:53:00.979Z,89.21
2019-01-03T10:54:00.933Z,88.84
2019-01-03T10:55:00.898Z,89.67
2019-01-03T10:56:02.991Z,89.56
2019-01-03T10:57:00.865Z,89.19
2019-01-03T10:58:01.927Z,88.98
2019-01-03T10:59:00.842Z,89.40
2019-01-03T11:00:00.958Z,89.77
2019-01-03T11:01:00.820Z,89.19
2019-01-03T11:02:00.910Z,89.50
2019-01-03T11:03:00.844Z,90.54
2019-01-03T11:04:00.918Z,90.33
2019-01-03T11:05:00.775Z,89.40
2019-01-03T11:06:00.806Z,90.02
2019-01-03T11:07:00.757Z,90.64
2019-01-03T11:08:00.858Z,90.44
2019-01-03T11:09:00.777Z,90.33
2019-01-03T11:10:00.861Z,90.54
2019-01-03T11:11:02.201Z,90.95
2019-01-03T11:12:00.731Z,91.58
2019-01-03T11:13:00.727Z,90.75
2019-01-03T11:14:01.839Z,91.27
2019-01-03T11:15:00.693Z,91.37
2019-01-03T11:16:00.762Z,91.27
2019-01-03T11:17:00.653Z,91.27
2019-01-03T11:18:00.722Z,91.47
2019-01-03T11:19:00.651Z,91.68
2019-01-03T11:20:00.689Z,91.53
2019-01-03T11:21:00.614Z,91.99
2019-01-03T11:22:00.697Z,91.37
2019-01-03T11:23:00.603Z,91.47
2019-01-03T11:24:00.618Z,91.27
2019-01-03T11:25:00.574Z,91.68
2019-01-03T11:26:00.622Z,91.47
2019-01-03T11:27:00.559Z,91.37
2019-01-03T11:28:00.568Z,91.33
2019-01-03T11:29:00.537Z,90.50
2019-01-03T11:30:00.555Z,90.29
2019-01-03T11:31:00.506Z,91.12
2019-01-03T11:32:00.602Z,91.33
2019-01-03T11:33:00.513Z,90.81
2019-01-03T11:34:00.576Z,90.70
2019-01-03T11:35:00.453Z,91.08
2019-01-03T11:36:00.536Z,90.77
2019-01-03T11:37:00.443Z,90.25
2019-01-03T11:38:00.635Z,90.14
2019-01-03T11:39:00.411Z,90.14
2019-01-03T11:40:00.447Z,89.52
2019-01-03T11:41:00.389Z,90.14
2019-01-03T11:42:01.466Z,90.87
2019-01-03T11:43:00.378Z,90.25
2019-01-03T11:44:00.491Z,90.45
2019-01-03T11:45:00.388Z,90.56
2019-01-03T11:46:01.431Z,90.41
2019-01-03T11:47:00.323Z,89.62
2019-01-03T11:48:00.365Z,89.31
2019-01-03T11:49:00.322Z,89.00
2019-01-03T11:50:00.382Z,89.38
2019-01-03T11:51:00.324Z,88.86
2019-01-03T11:52:00.293Z,89.79
2019-01-03T11:53:00.274Z,89.13
2019-01-03T11:54:00.346Z,89.17
2019-01-03T11:55:00.267Z,89.23
2019-01-03T11:56:00.323Z,88.92
2019-01-03T11:57:00.229Z,89.13
2019-01-03T11:58:00.247Z,88.20
2019-01-03T11:59:00.215Z,89.03
2019-01-03T12:00:00.261Z,88.71
2019-01-03T12:01:00.178Z,88.40
2019-01-03T12:02:00.257Z,87.47
2019-01-03T12:03:00.151Z,88.30
2019-01-03T12:04:00.204Z,88.20
2019-01-03T12:05:00.160Z,88.30
2019-01-03T12:06:00.186Z,87.88
2019-01-03T12:07:00.137Z,87.99
2019-01-03T12:08:00.206Z,87.99
2019-01-03T12:09:00.110Z,88.09
2019-01-03T12:10:00.171Z,87.99
2019-01-03T12:11:00.106Z,88.09
2019-01-03T12:12:00.122Z,87.16
2019-01-03T12:13:00.040Z,87.12
2019-01-03T12:14:00.075Z,86.60
2019-01-03T12:15:00.019Z,86.85
2019-01-03T12:16:00.044Z,86.19
2019-01-03T12:17:00.012Z,86.71
2019-01-03T12:18:00.067Z,86.19
2019-01-03T12:19:00.007Z,86.40
2019-01-03T12:20:00.225Z,86.75
2019-01-03T12:20:59.961Z,86.19
2019-01-03T12:22:00.000Z,86.71
2019-01-03T12:22:59.960Z,86.40
2019-01-03T12:24:01.053Z,86.19
2019-01-03T12:24:59.914Z,86.81
2019-01-03T12:26:00.068Z,86.71
2019-01-03T12:26:59.899Z,86.71
2019-01-03T12:27:59.946Z,86.09
2019-01-03T12:28:59.880Z,85.68
2019-01-03T12:30:01.927Z,84.95
2019-01-03T12:30:59.895Z,84.84
2019-01-03T12:31:59.849Z,85.74
2019-01-03T12:32:59.826Z,86.50
2019-01-03T12:33:59.872Z,84.84
2019-01-03T12:34:59.832Z,85.26
2019-01-03T12:35:59.909Z,86.71
2019-01-03T12:36:59.827Z,85.88
2019-01-03T12:37:59.798Z,85.57
2019-01-03T12:38:59.801Z,86.19
2019-01-03T12:39:59.852Z,84.33
2019-01-03T12:40:59.749Z,84.29
2019-01-03T12:41:59.815Z,85.11
2019-01-03T12:42:59.717Z,84.91
2019-01-03T12:43:59.754Z,84.25
2019-01-03T12:44:59.729Z,84.08
2019-01-03T12:45:59.765Z,83.77
2019-01-03T12:46:59.680Z,82.84
2019-01-03T12:47:59.762Z,83.67
2019-01-03T12:48:59.665Z,83.87
2019-01-03T12:49:59.716Z,83.67
2019-01-03T12:50:59.638Z,83.67
2019-01-03T12:51:59.680Z,83.25