createdAt,value
2022-11-27T00:01:03.127Z,1025.07
2022-11-27T00:05:07.850Z,1024.99
2022-11-27T00:10:07.855Z,1025.0
2022-11-27T00:15:09.298Z,1025.0
2022-11-27T00:20:08.019Z,1024.98
2022-11-27T00:25:07.749Z,1024.79
2022-11-27T00:30:08.467Z,1024.77
2022-11-27T00:35:08.189Z,1024.83
2022-11-27T00:40:07.920Z,1024.88
2022-11-27T00:45:08.720Z,1024.87
2022-11-27T00:50:08.446Z,1024.8
2022-11-27T00:55:08.140Z,1024.85
2022-11-27T01:00:07.838Z,1024.82
2022-11-27T01:05:07.746Z,1024.87
2022-11-27T01:10:08.459Z,1024.71
2022-11-27T01:15:08.155Z,1024.71
2022-11-27T01:20:07.921Z,1024.68
2022-11-27T01:25:08.627Z,1024.66
2022-11-27T01:30:08.341Z,1024.65
2022-11-27T01:35:08.067Z,1024.6
2022-11-27T01:40:07.811Z,1024.61
2022-11-27T01:45:08.501Z,1024.54
2022-11-27T01:50:08.194Z,1024.47
2022-11-27T01:55:07.899Z,1024.44
2022-11-27T02:00:08.589Z,1024.36
2022-11-27T02:05:08.315Z,1024.27
2022-11-27T02:10:08.031Z,1024.34
2022-11-27T02:15:07.749Z,1024.35
2022-11-27T02:20:08.484Z,1024.29
2022-11-27T02:25:08.227Z,1024.17
2022-11-27T02:30:07.949Z,1024.02
2022-11-27T02:35:07.694Z,1023.76
2022-11-27T02:40:08.447Z,1023.59
2022-11-27T02:45:08.152Z,1023.61
2022-11-27T02:50:07.860Z,1023.51
2022-11-27T02:55:08.617Z,1023.55
2022-11-27T03:00:08.338Z,1023.4
2022-11-27T03:05:08.046Z,1023.34
2022-11-27T03:10:07.735Z,1023.34
2022-11-27T03:15:08.458Z,1023.37
2022-11-27T03:20:08.193Z,1023.23
2022-11-27T03:25:07.928Z,1023.25
2022-11-27T03:30:08.671Z,1023.21
2022-11-27T03:35:08.393Z,1023.26
2022-11-27T03:40:08.114Z,1023.24
2022-11-27T03:45:07.798Z,1023.21
2022-11-27T03:50:12.561Z,1023.06
2022-11-27T03:55:08.463Z,1022.99
2022-11-27T04:00:08.190Z,1022.93
2022-11-27T04:05:07.911Z,1022.9
2022-11-27T04:10:08.634Z,1022.9
2022-11-27T04:15:08.337Z,1022.9
2022-11-27T04:20:08.056Z,1022.97
2022-11-27T04:25:07.736Z,1022.87
2022-11-27T04:30:08.443Z,1022.84
2022-11-27T04:35:08.120Z,1022.82
2022-11-27T04:40:07.847Z,1022.73
2022-11-27T04:45:08.561Z,1022.71
2022-11-27T04:50:08.297Z,1022.69
2022-11-27T04:55:08.026Z,1022.65
2022-11-27T05:00:07.753Z,1022.6
2022-11-27T05:05:02.587Z,1022.6
2022-11-27T05:10:02.856Z,1022.55
2022-11-27T05:15:04.615Z,1022.54
2022-11-27T05:20:02.709Z,1022.48
2022-11-27T05:25:02.537Z,1022.43
2022-11-27T05:30:02.493Z,1022.37
2022-11-27T05:35:02.282Z,1022.39
2022-11-27T05:40:02.129Z,1022.29
2022-11-27T05:45:01.933Z,1022.21
2022-11-27T05:50:01.792Z,1022.24
2022-11-27T05:55:02.633Z,1022.06
2022-11-27T06:00:02.529Z,1022.05
2022-11-27T06:05:02.378Z,1021.98
2022-11-27T06:10:02.215Z,1021.98
2022-11-27T06:15:02.044Z,1022.0
2022-11-27T06:20:01.876Z,1021.96
2022-11-27T06:25:02.725Z,1021.81
2022-11-27T06:30:02.552Z,1021.83
2022-11-27T06:35:02.407Z,1021.74
2022-11-27T06:40:02.312Z,1021.7
2022-11-27T06:45:02.155Z,1021.65
2022-11-27T06:50:01.965Z,1021.65
2022-11-27T06:55:01.917Z,1021.68
2022-11-27T07:00:02.863Z,1021.66
2022-11-27T07:05:02.884Z,1021.6
2022-11-27T07:10:02.877Z,1021.51
2022-11-27T07:15:04.343Z,1021.51
2022-11-27T07:20:02.576Z,1021.54
2022-11-27T07:25:02.499Z,1021.51
2022-11-27T07:30:02.429Z,1021.39
2022-11-27T07:35:02.271Z,1021.27
2022-11-27T07:40:03.216Z,1021.37
2022-11-27T07:45:02.454Z,1021.43
2022-11-27T07:50:02.257Z,1021.3
2022-11-27T07:55:02.081Z,1021.26
2022-11-27T08:00:01.961Z,1021.23
2022-11-27T08:05:01.780Z,1021.25
2022-11-27T08:10:02.630Z,1021.25
2022-11-27T08:15:02.438Z,1021.09
2022-11-27T08:20:02.253Z,1021.07
2022-11-27T08:25:02.110Z,1020.92
2022-11-27T08:30:01.928Z,1020.91
2022-11-27T08:35:02.880Z,1020.85
2022-11-27T08:40:02.743Z,1020.75
2022-11-27T08:45:02.637Z,1020.77
2022-11-27T08:50:02.484Z,1020.81
2022-11-27T08:55:02.313Z,1020.79
2022-11-27T09:00:02.140Z,1020.86
2022-11-27T09:05:01.946Z,1020.84
2022-11-27T09:10:01.756Z,1020.65
2022-11-27T09:15:02.613Z,1020.59
2022-11-27T09:20:02.804Z,1020.61
2022-11-27T09:25:02.570Z,1020.61
2022-11-27T09:30:02.409Z,1020.68
2022-11-27T09:35:02.420Z,1020.61
2022-11-27T09:40:02.366Z,1020.58
2022-11-27T09:45:02.317Z,1020.55
2022-11-27T09:50:02.226Z,1020.55
2022-11-27T09:55:12.070Z,1020.55
2022-11-27T10:00:02.012Z,1020.54
2022-11-27T10:05:14.887Z,1020.51
2022-11-27T10:10:02.175Z,1020.43
2022-11-27T10:15:02.013Z,1020.25
2022-11-27T10:20:01.857Z,1020.21
2022-11-27T10:25:02.675Z,1020.1
2022-11-27T10:30:02.475Z,1020.1
2022-11-27T10:35:12.395Z,1019.92
2022-11-27T10:40:02.364Z,1019.97
2022-11-27T10:45:02.187Z,1019.78
2022-11-27T10:50:02.103Z,1019.78
2022-11-27T10:55:02.137Z,1019.56
2022-11-27T11:00:02.250Z,1019.49
2022-11-27T11:05:24.481Z,1019.34
2022-11-27T11:10:02.471Z,1019.34
2022-11-27T11:15:02.340Z,1019.26
2022-11-27T11:20:02.271Z,1019.17
2022-11-27T11:25:02.121Z,1019.08
2022-11-27T11:30:02.006Z,1019.08
2022-11-27T11:35:11.878Z,1018.83
2022-11-27T11:40:02.940Z,1018.82
2022-11-27T11:45:01.780Z,1018.73
2022-11-27T11:50:02.690Z,1018.78
2022-11-27T11:55:02.606Z,1018.74
2022-11-27T12:00:02.454Z,1018.7
2022-11-27T12:05:02.406Z,1018.63
2022-11-27T12:10:02.258Z,1018.63
2022-11-27T12:15:12.424Z,1018.59
2022-11-27T12:20:02.311Z,1018.65
2022-11-27T12:25:02.274Z,1018.64
2022-11-27T12:30:02.269Z,1018.47
2022-11-27T12:35:02.393Z,1018.41
2022-11-27T12:40:02.409Z,1018.41
2022-11-27T12:45:12.472Z,1018.22
2022-11-27T12:50:02.489Z,1018.18
2022-11-27T12:55:02.346Z,1017.8
2022-11-27T13:00:02.241Z,1017.8
2022-11-27T13:05:02.133Z,1017.58
2022-11-27T13:10:01.991Z,1017.54
2022-11-27T13:15:01.842Z,1017.52
2022-11-27T13:20:02.619Z,1017.58
2022-11-27T13:25:02.462Z,1017.39
2022-11-27T13:30:08.046Z,1017.37
2022-11-27T13:35:01.939Z,1017.29
2022-11-27T13:40:02.769Z,1017.32
2022-11-27T13:45:02.615Z,1017.15
2022-11-27T13:50:02.466Z,1017.12
2022-11-27T13:55:02.521Z,1017.05
2022-11-27T14:00:02.539Z,1016.99
2022-11-27T14:05:02.419Z,1017.01
2022-11-27T14:10:02.264Z,1017.15
2022-11-27T14:15:02.073Z,1016.93
2022-11-27T14:20:01.873Z,1017.05
2022-11-27T14:25:02.858Z,1016.86
2022-11-27T14:30:02.701Z,1016.78
2022-11-27T14:35:02.548Z,1016.53
2022-11-27T14:40:02.609Z,1016.48
2022-11-27T14:45:02.492Z,1016.32
2022-11-27T14:50:02.469Z,1016.31
2022-11-27T14:55:02.334Z,1016.14
2022-11-27T15:00:02.241Z,1016.03
2022-11-27T15:05:02.243Z,1015.82
2022-11-27T15:10:02.273Z,1015.77
2022-11-27T15:15:02.237Z,1015.75
2022-11-27T15:20:02.259Z,1015.63
2022-11-27T15:25:02.258Z,1015.59
2022-11-27T15:30:02.288Z,1015.51
2022-11-27T15:35:02.440Z,1015.59
2022-11-27T15:40:12.291Z,1015.59
2022-11-27T15:45:05.338Z,1015.66
2022-11-27T15:50:02.305Z,1015.73
2022-11-27T15:55:02.284Z,1015.78
2022-11-27T16:00:02.086Z,1015.7
2022-11-27T16:05:06.956Z,1015.64
2022-11-27T16:10:01.909Z,1015.62
2022-11-27T16:15:02.723Z,1015.53
2022-11-27T16:20:02.658Z,1015.59
2022-11-27T16:25:02.501Z,1015.49
2022-11-27T16:30:02.388Z,1015.41
2022-11-27T16:35:02.485Z,1015.3
2022-11-27T16:40:02.345Z,1015.17
2022-11-27T16:45:02.314Z,1015.1
2022-11-27T16:50:02.307Z,1015.04
2022-11-27T16:55:02.399Z,1014.98
2022-11-27T17:00:02.379Z,1014.97
2022-11-27T17:05:02.256Z,1014.87
2022-11-27T17:10:02.359Z,1014.79
2022-11-27T17:15:02.244Z,1014.77
2022-11-27T17:20:02.202Z,1014.57
2022-11-27T17:25:02.121Z,1014.39
2022-11-27T17:30:01.943Z,1014.32
2022-11-27T17:35:01.930Z,1014.13
2022-11-27T17:40:03.066Z,1014.12
2022-11-27T17:45:02.227Z,1014.02
2022-11-27T17:50:02.423Z,1013.94
2022-11-27T17:55:02.658Z,1013.86
2022-11-27T18:00:02.653Z,1013.8
2022-11-27T18:05:02.552Z,1013.88
2022-11-27T18:10:02.480Z,1013.88
2022-11-27T18:15:02.424Z,1013.94
2022-11-27T18:20:02.312Z,1013.86
2022-11-27T18:25:02.225Z,1013.79
2022-11-27T18:30:02.133Z,1013.7
2022-11-27T18:35:02.311Z,1013.64
2022-11-27T18:40:02.230Z,1013.66
2022-11-27T18:45:02.385Z,1013.58
2022-11-27T18:50:02.309Z,1013.64
2022-11-27T18:55:02.230Z,1013.49
2022-11-27T19:00:02.129Z,1013.47
2022-11-27T19:05:01.954Z,1013.37
2022-11-27T19:10:01.868Z,1013.37
2022-11-27T19:15:02.721Z,1013.37
2022-11-27T19:20:02.627Z,1013.32
2022-11-27T19:25:02.719Z,1013.22
2022-11-27T19:30:02.501Z,1013.08
2022-11-27T19:35:06.904Z,1012.99
2022-11-27T19:40:02.380Z,1012.83
2022-11-27T19:45:02.284Z,1012.8
2022-11-27T19:50:02.292Z,1012.83
2022-11-27T19:55:02.491Z,1012.78
2022-11-27T20:00:02.412Z,1012.76
2022-11-27T20:05:02.306Z,1012.7
2022-11-27T20:10:02.339Z,1012.66
2022-11-27T20:15:02.175Z,1012.5
2022-11-27T20:20:02.230Z,1012.44
2022-11-27T20:25:18.919Z,1012.4
2022-11-27T20:30:02.651Z,1012.36
2022-11-27T20:35:02.739Z,1012.3
2022-11-27T20:40:02.746Z,1012.19
2022-11-27T20:45:02.725Z,1012.16
2022-11-27T20:50:02.775Z,1012.22
2022-11-27T20:55:02.837Z,1012.14
2022-11-27T21:00:02.950Z,1012.06
2022-11-27T21:05:01.988Z,1012.01
2022-11-27T21:10:01.895Z,1011.84
2022-11-27T21:15:02.772Z,1011.71
2022-11-27T21:20:03.001Z,1011.77
2022-11-27T21:25:01.923Z,1011.68
2022-11-27T21:30:02.974Z,1011.6
2022-11-27T21:35:01.826Z,1011.47
2022-11-27T21:40:02.733Z,1011.41
2022-11-27T21:45:02.673Z,1011.48
2022-11-27T21:50:02.525Z,1011.39
2022-11-27T21:55:04.658Z,1011.32
2022-11-27T22:00:02.395Z,1011.39
2022-11-27T22:05:02.305Z,1011.35
2022-11-27T22:10:02.355Z,1011.22
2022-11-27T22:15:02.264Z,1011.1
2022-11-27T22:20:02.248Z,1010.98
2022-11-27T22:25:02.020Z,1010.88
2022-11-27T22:30:01.961Z,1010.75
2022-11-27T22:35:14.644Z,1010.8
2022-11-27T22:40:08.373Z,1010.68
2022-11-27T22:45:08.071Z,1010.61
2022-11-27T22:50:08.128Z,1010.61
2022-11-27T22:55:07.874Z,1010.5
2022-11-27T23:00:08.686Z,1010.36
2022-11-27T23:05:08.370Z,1010.35
2022-11-27T23:10:08.105Z,1010.45
2022-11-27T23:15:07.806Z,1010.56
2022-11-27T23:20:08.513Z,1010.3
2022-11-27T23:25:08.319Z,1010.24
2022-11-27T23:30:08.035Z,1010.28
2022-11-27T23:35:07.763Z,1010.16
2022-11-27T23:40:08.539Z,1010.05
2022-11-27T23:45:08.255Z,1010.05
2022-11-27T23:50:07.969Z,1010.05
2022-11-27T23:55:07.691Z,1010.02
