createdAt,value
2018-01-16T00:00:07.025Z,7.20
2018-01-16T00:01:07.041Z,7.21
2018-01-16T00:02:07.058Z,7.20
2018-01-16T00:03:07.075Z,7.23
2018-01-16T00:04:07.093Z,7.20
2018-01-16T00:05:07.109Z,7.23
2018-01-16T00:06:07.137Z,7.21
2018-01-16T00:07:07.152Z,7.28
2018-01-16T00:08:07.162Z,7.21
2018-01-16T00:09:07.177Z,7.29
2018-01-16T00:10:07.195Z,7.21
2018-01-16T00:11:07.212Z,7.21
2018-01-16T00:12:07.229Z,7.33
2018-01-16T00:13:07.245Z,7.31
2018-01-16T00:14:07.263Z,7.33
2018-01-16T00:15:07.280Z,7.28
2018-01-16T00:16:07.298Z,7.21
2018-01-16T00:17:07.314Z,7.24
2018-01-16T00:18:07.332Z,7.25
2018-01-16T00:19:07.348Z,7.17
2018-01-16T00:20:07.366Z,7.20
2018-01-16T00:21:07.382Z,7.20
2018-01-16T00:22:07.399Z,7.23
2018-01-16T00:23:07.416Z,7.21
2018-01-16T00:24:07.434Z,7.21
2018-01-16T00:25:07.451Z,7.17
2018-01-16T00:26:07.467Z,7.20
2018-01-16T00:27:07.485Z,7.18
2018-01-16T00:28:07.501Z,7.17
2018-01-16T00:29:07.519Z,7.24
2018-01-16T00:30:07.535Z,7.29
2018-01-16T00:31:07.552Z,7.20
2018-01-16T00:32:07.569Z,7.23
2018-01-16T00:33:07.587Z,7.23
2018-01-16T00:34:07.605Z,7.31
2018-01-16T00:35:07.621Z,7.29
2018-01-16T00:36:07.638Z,7.43
2018-01-16T00:37:07.655Z,7.32
2018-01-16T00:38:07.673Z,7.38
2018-01-16T00:39:07.689Z,7.36
2018-01-16T00:40:07.706Z,7.36
2018-01-16T00:41:08.124Z,7.38
2018-01-16T00:42:07.740Z,7.40
2018-01-16T00:43:07.758Z,7.39
2018-01-16T00:44:07.775Z,7.45
2018-01-16T00:45:07.792Z,7.35
2018-01-16T00:46:07.809Z,7.32
2018-01-16T00:47:07.826Z,7.32
2018-01-16T00:48:07.844Z,7.33
2018-01-16T00:49:07.860Z,7.42
2018-01-16T00:50:07.878Z,7.40
2018-01-16T00:51:07.895Z,7.35
2018-01-16T00:52:07.913Z,7.39
2018-01-16T00:53:08.030Z,7.36
2018-01-16T00:54:07.947Z,7.35
2018-01-16T00:55:07.964Z,7.40
2018-01-16T00:56:08.232Z,7.38
2018-01-16T00:57:07.998Z,7.43
2018-01-16T00:58:08.016Z,7.45
2018-01-16T00:59:08.033Z,7.40
2018-01-16T01:00:08.051Z,7.45
2018-01-16T01:01:08.069Z,7.42
2018-01-16T01:02:08.085Z,7.42
2018-01-16T01:03:08.102Z,7.43
2018-01-16T01:04:08.120Z,7.50
2018-01-16T01:05:08.136Z,7.43
2018-01-16T01:06:08.153Z,7.40
2018-01-16T01:07:08.172Z,7.39
2018-01-16T01:08:08.195Z,7.50
2018-01-16T01:09:08.205Z,7.47
2018-01-16T01:10:08.223Z,7.42
2018-01-16T01:11:08.240Z,7.38
2018-01-16T01:12:08.259Z,7.47
2018-01-16T01:13:08.274Z,7.42
2018-01-16T01:14:08.291Z,7.40
2018-01-16T01:15:08.309Z,7.47
2018-01-16T01:16:08.326Z,7.42
2018-01-16T01:17:08.492Z,7.50
2018-01-16T01:18:08.360Z,7.33
2018-01-16T01:19:08.377Z,7.23
2018-01-16T01:20:08.395Z,7.05
2018-01-16T01:21:08.411Z,7.14
2018-01-16T01:22:08.428Z,6.97
2018-01-16T01:23:08.446Z,6.99
2018-01-16T01:24:08.463Z,6.96
2018-01-16T01:25:08.480Z,6.95
2018-01-16T01:26:08.497Z,6.99
2018-01-16T01:27:08.514Z,6.97
2018-01-16T01:28:08.532Z,6.96
2018-01-16T01:29:08.548Z,7.05
2018-01-16T01:30:08.566Z,7.06
2018-01-16T01:31:08.583Z,7.03
2018-01-16T01:32:08.601Z,7.02
2018-01-16T01:33:08.617Z,7.00
2018-01-16T01:34:08.634Z,7.07
2018-01-16T01:35:08.650Z,7.05
2018-01-16T01:36:08.668Z,7.00
2018-01-16T01:37:08.685Z,7.00
2018-01-16T01:38:08.701Z,7.05
2018-01-16T01:39:08.719Z,7.03
2018-01-16T01:40:08.736Z,7.11
2018-01-16T01:41:08.752Z,7.07
2018-01-16T01:42:08.769Z,7.18
2018-01-16T01:43:08.787Z,7.07
2018-01-16T01:44:08.804Z,7.10
2018-01-16T01:45:08.820Z,7.10
2018-01-16T01:46:08.837Z,7.10
2018-01-16T01:47:08.854Z,7.17
2018-01-16T01:48:08.871Z,7.13
2018-01-16T01:49:08.888Z,7.06
2018-01-16T01:50:08.905Z,7.02
2018-01-16T01:51:08.922Z,7.05
2018-01-16T01:52:08.940Z,7.06
2018-01-16T01:53:08.955Z,7.03
2018-01-16T01:54:08.973Z,7.06
2018-01-16T01:55:08.990Z,7.02
2018-01-16T01:56:09.007Z,7.11
2018-01-16T01:57:09.024Z,7.05
2018-01-16T01:58:09.041Z,7.00
2018-01-16T01:59:09.058Z,7.07
2018-01-16T02:00:09.076Z,7.02
2018-01-16T02:01:09.091Z,6.96
2018-01-16T02:02:09.110Z,6.95
2018-01-16T02:03:09.126Z,7.02
2018-01-16T02:04:09.143Z,6.95
2018-01-16T02:05:09.160Z,6.96
2018-01-16T02:06:09.177Z,6.93
2018-01-16T02:07:09.194Z,6.95
2018-01-16T02:08:09.211Z,7.00
2018-01-16T02:09:09.227Z,6.96
2018-01-16T02:10:09.246Z,6.93
2018-01-16T02:11:09.262Z,6.92
2018-01-16T02:12:09.280Z,6.93
2018-01-16T02:13:09.296Z,6.96
2018-01-16T02:14:09.313Z,6.97
2018-01-16T02:15:09.330Z,6.97
2018-01-16T02:16:09.348Z,6.95
2018-01-16T02:17:09.364Z,6.96
2018-01-16T02:18:09.381Z,6.99
2018-01-16T02:19:09.417Z,7.00
2018-01-16T02:20:09.416Z,6.99
2018-01-16T02:21:09.432Z,6.99
2018-01-16T02:22:09.450Z,6.99
2018-01-16T02:23:09.467Z,6.99
2018-01-16T02:24:09.484Z,6.95
2018-01-16T02:25:09.501Z,6.97
2018-01-16T02:26:09.518Z,6.89
2018-01-16T02:27:09.535Z,6.99
2018-01-16T02:28:09.552Z,6.97
2018-01-16T02:29:09.569Z,6.95
2018-01-16T02:30:09.588Z,7.00
2018-01-16T02:31:09.604Z,6.96
2018-01-16T02:32:09.621Z,6.93
2018-01-16T02:33:09.638Z,6.96
2018-01-16T02:34:09.655Z,6.89
2018-01-16T02:35:09.674Z,6.88
2018-01-16T02:36:09.690Z,6.85
2018-01-16T02:37:09.705Z,6.84
2018-01-16T02:38:09.723Z,6.89
2018-01-16T02:39:09.741Z,6.88
2018-01-16T02:40:09.758Z,6.88
2018-01-16T02:41:09.774Z,6.79
2018-01-16T02:42:09.792Z,6.89
2018-01-16T02:43:09.808Z,6.81
2018-01-16T02:44:09.825Z,6.74
2018-01-16T02:45:09.843Z,6.74
2018-01-16T02:46:09.859Z,6.57
2018-01-16T02:47:09.876Z,6.60
2018-01-16T02:48:09.893Z,6.56
2018-01-16T02:49:09.910Z,6.52
2018-01-16T02:50:09.927Z,6.56
2018-01-16T02:51:09.944Z,6.59
2018-01-16T02:52:09.961Z,6.63
2018-01-16T02:53:09.977Z,6.60
2018-01-16T02:54:09.994Z,6.60
2018-01-16T02:55:10.012Z,6.64
2018-01-16T02:56:10.029Z,6.59
2018-01-16T02:57:10.646Z,6.51
2018-01-16T02:58:10.062Z,6.60
2018-01-16T02:59:10.079Z,6.57
2018-01-16T03:00:10.096Z,6.62
2018-01-16T03:01:10.112Z,6.54
2018-01-16T03:02:10.130Z,6.51
2018-01-16T03:03:10.146Z,6.42
2018-01-16T03:04:10.163Z,6.51
2018-01-16T03:05:10.181Z,6.48
2018-01-16T03:06:10.197Z,6.39
2018-01-16T03:07:10.214Z,6.46
2018-01-16T03:08:10.231Z,6.33
2018-01-16T03:09:10.247Z,6.33
2018-01-16T03:10:10.264Z,6.24
2018-01-16T03:11:10.281Z,6.31
2018-01-16T03:12:10.299Z,6.36
2018-01-16T03:13:10.314Z,6.33
2018-01-16T03:14:10.332Z,6.31
2018-01-16T03:15:10.349Z,6.35
2018-01-16T03:16:10.366Z,6.42
2018-01-16T03:17:10.382Z,6.33
2018-01-16T03:18:10.499Z,6.39
2018-01-16T03:19:10.416Z,6.31
2018-01-16T03:20:10.433Z,6.39
2018-01-16T03:21:10.449Z,6.42
2018-01-16T03:22:10.466Z,6.41
2018-01-16T03:23:10.483Z,6.31
2018-01-16T03:24:10.500Z,6.39
2018-01-16T03:25:10.517Z,6.38
2018-01-16T03:26:10.533Z,6.42
2018-01-16T03:27:10.550Z,6.42
2018-01-16T03:28:10.567Z,6.33
2018-01-16T03:29:10.583Z,6.33
2018-01-16T03:30:10.601Z,6.28
2018-01-16T03:31:10.618Z,6.31
2018-01-16T03:32:10.634Z,6.17
2018-01-16T03:33:10.650Z,6.19
2018-01-16T03:34:10.667Z,6.14
2018-01-16T03:35:10.684Z,6.17
2018-01-16T03:36:10.701Z,6.20
2018-01-16T03:37:10.718Z,6.27
2018-01-16T03:38:10.734Z,6.20
2018-01-16T03:39:10.751Z,6.20
2018-01-16T03:40:10.768Z,6.22
2018-01-16T03:41:10.784Z,6.20
2018-01-16T03:42:10.801Z,6.19
2018-01-16T03:43:10.818Z,6.31
2018-01-16T03:44:10.835Z,6.26
2018-01-16T03:45:10.851Z,6.33
2018-01-16T03:46:10.868Z,6.31
2018-01-16T03:47:10.885Z,6.30
2018-01-16T03:48:10.901Z,6.33
2018-01-16T03:49:10.917Z,6.33
2018-01-16T03:50:10.935Z,6.36
2018-01-16T03:51:10.952Z,6.28
2018-01-16T03:52:10.974Z,6.26
2018-01-16T03:53:10.984Z,6.35
2018-01-16T03:54:11.001Z,6.39
2018-01-16T03:55:11.018Z,6.28
2018-01-16T03:56:11.035Z,6.27
2018-01-16T03:57:11.051Z,6.39
2018-01-16T03:58:11.068Z,6.33
2018-01-16T03:59:11.085Z,6.46
2018-01-16T04:00:11.102Z,6.28
2018-01-16T04:01:11.118Z,6.36
2018-01-16T04:02:11.134Z,6.38
2018-01-16T04:03:11.151Z,6.26
2018-01-16T04:04:11.168Z,6.38
2018-01-16T04:05:11.184Z,6.36
2018-01-16T04:06:11.201Z,6.36
2018-01-16T04:07:11.218Z,6.35
2018-01-16T04:08:11.235Z,6.31
2018-01-16T04:09:11.251Z,6.31
2018-01-16T04:10:11.268Z,6.33
2018-01-16T04:11:11.285Z,6.36
2018-01-16T04:12:11.303Z,6.35
2018-01-16T04:13:11.319Z,6.39
2018-01-16T04:14:11.335Z,6.30
2018-01-16T04:15:11.352Z,6.33
2018-01-16T04:16:11.368Z,6.33
2018-01-16T04:17:11.384Z,6.35
2018-01-16T04:18:11.401Z,6.42
2018-01-16T04:19:11.418Z,6.33
2018-01-16T04:20:11.435Z,6.45
2018-01-16T04:21:11.450Z,6.41
2018-01-16T04:22:11.468Z,6.49
2018-01-16T04:23:11.484Z,6.44
2018-01-16T04:24:11.501Z,6.46
2018-01-16T04:25:11.517Z,6.45
2018-01-16T04:26:11.534Z,6.42
2018-01-16T04:27:11.557Z,6.52
2018-01-16T04:28:11.569Z,6.52
2018-01-16T04:29:11.583Z,6.54
2018-01-16T04:30:11.600Z,6.54
2018-01-16T04:31:11.617Z,6.46
2018-01-16T04:32:11.634Z,6.59
2018-01-16T04:33:11.651Z,6.59
2018-01-16T04:34:11.667Z,6.62
2018-01-16T04:35:11.684Z,6.64
2018-01-16T04:36:11.701Z,6.64
2018-01-16T04:37:11.717Z,6.52
2018-01-16T04:38:11.735Z,6.51
2018-01-16T04:39:11.752Z,6.57
2018-01-16T04:40:11.768Z,6.45
2018-01-16T04:41:11.784Z,6.38
2018-01-16T04:42:11.802Z,6.48
2018-01-16T04:43:11.819Z,6.38
2018-01-16T04:44:11.836Z,6.39
2018-01-16T04:45:11.851Z,6.41
2018-01-16T04:46:11.869Z,6.24
2018-01-16T04:47:11.889Z,6.48
2018-01-16T04:48:11.902Z,6.46
2018-01-16T04:49:11.919Z,6.42
2018-01-16T04:50:11.939Z,6.28
2018-01-16T04:51:11.952Z,6.44
2018-01-16T04:52:12.019Z,6.44
2018-01-16T04:53:11.986Z,6.46
2018-01-16T04:54:12.003Z,6.46
2018-01-16T04:55:12.028Z,6.45
2018-01-16T04:56:12.037Z,6.30
2018-01-16T04:57:12.053Z,6.30
2018-01-16T04:58:12.070Z,6.33
2018-01-16T04:59:12.087Z,6.33
2018-01-16T05:00:12.254Z,6.38
2018-01-16T05:01:12.119Z,6.26
2018-01-16T05:02:12.136Z,6.20
2018-01-16T05:03:12.154Z,6.26
2018-01-16T05:04:12.170Z,6.24
2018-01-16T05:05:12.186Z,6.28
2018-01-16T05:06:12.203Z,6.24
2018-01-16T05:07:12.220Z,6.28
2018-01-16T05:08:12.237Z,6.19
2018-01-16T05:09:12.253Z,6.20
2018-01-16T05:10:12.270Z,6.14
2018-01-16T05:11:12.286Z,6.12
2018-01-16T05:12:12.553Z,6.12
2018-01-16T05:13:12.319Z,6.16
2018-01-16T05:14:12.336Z,6.14
2018-01-16T05:15:12.353Z,6.11
2018-01-16T05:16:12.370Z,6.26
2018-01-16T05:17:13.137Z,6.26
2018-01-16T05:18:12.403Z,6.24
2018-01-16T05:19:12.419Z,6.20
2018-01-16T05:20:12.436Z,6.20
2018-01-16T05:21:12.453Z,6.24
2018-01-16T05:22:12.470Z,6.17
2018-01-16T05:23:12.486Z,6.19
2018-01-16T05:24:12.503Z,6.24
2018-01-16T05:25:12.519Z,6.24
2018-01-16T05:26:12.536Z,6.22
2018-01-16T05:27:12.553Z,6.17
2018-01-16T05:28:12.570Z,6.20
2018-01-16T05:29:12.585Z,6.24
2018-01-16T05:30:12.653Z,6.20
2018-01-16T05:31:12.619Z,6.20
2018-01-16T05:32:12.636Z,6.12
2018-01-16T05:33:12.652Z,6.24
2018-01-16T05:34:12.669Z,6.20
2018-01-16T05:35:12.685Z,6.17
2018-01-16T05:36:12.703Z,6.19
2018-01-16T05:37:12.719Z,6.22
2018-01-16T05:38:12.735Z,6.20
2018-01-16T05:39:12.752Z,6.30
2018-01-16T05:40:12.769Z,6.19
2018-01-16T05:41:12.785Z,6.02
2018-01-16T05:42:12.801Z,5.91
2018-01-16T05:43:12.819Z,5.89
2018-01-16T05:44:12.835Z,5.93
2018-01-16T05:45:12.851Z,5.91
2018-01-16T05:46:12.868Z,5.86
2018-01-16T05:47:12.885Z,5.83
2018-01-16T05:48:12.901Z,5.82
2018-01-16T05:49:12.917Z,5.83
2018-01-16T05:50:12.934Z,5.83
2018-01-16T05:51:12.951Z,5.87
2018-01-16T05:52:12.973Z,5.97
2018-01-16T05:53:12.983Z,5.89
2018-01-16T05:54:13.000Z,5.98
2018-01-16T05:55:13.018Z,5.89
2018-01-16T05:56:13.034Z,5.83
2018-01-16T05:57:13.052Z,5.97
2018-01-16T05:58:13.066Z,5.93
2018-01-16T05:59:13.083Z,5.99
2018-01-16T06:00:13.105Z,5.90
2018-01-16T06:01:13.116Z,5.98
2018-01-16T06:02:13.133Z,6.08
2018-01-16T06:03:13.149Z,6.12
2018-01-16T06:04:13.166Z,6.11
2018-01-16T06:05:13.181Z,6.16
2018-01-16T06:06:13.199Z,6.24
2018-01-16T06:07:13.215Z,6.24
2018-01-16T06:08:13.236Z,6.19
2018-01-16T06:09:13.248Z,6.20
2018-01-16T06:10:13.265Z,6.28
2018-01-16T06:11:13.282Z,6.27
2018-01-16T06:12:13.334Z,6.27
2018-01-16T06:13:13.314Z,6.33
2018-01-16T06:14:13.331Z,6.30
2018-01-16T06:15:13.348Z,6.33
2018-01-16T06:16:13.365Z,6.33
2018-01-16T06:17:13.380Z,6.41
2018-01-16T06:18:13.398Z,6.36
2018-01-16T06:19:13.417Z,6.42
2018-01-16T06:20:13.447Z,6.46
2018-01-16T06:21:13.447Z,6.48
2018-01-16T06:22:13.463Z,6.42
2018-01-16T06:23:13.481Z,6.41
2018-01-16T06:24:13.498Z,6.48
2018-01-16T06:25:13.514Z,6.45
2018-01-16T06:26:13.533Z,6.51
2018-01-16T06:27:13.547Z,6.57
2018-01-16T06:28:13.574Z,6.54
2018-01-16T06:29:13.581Z,6.54
2018-01-16T06:30:13.599Z,6.62
2018-01-16T06:31:13.615Z,6.57
2018-01-16T06:32:13.632Z,6.56
2018-01-16T06:33:13.648Z,6.67
2018-01-16T06:34:13.665Z,6.62
2018-01-16T06:35:13.682Z,6.64
2018-01-16T06:36:13.701Z,6.66
2018-01-16T06:37:13.715Z,6.62
2018-01-16T06:38:13.732Z,6.72
2018-01-16T06:39:13.749Z,6.77
2018-01-16T06:40:13.766Z,6.67
2018-01-16T06:41:13.787Z,6.74
2018-01-16T06:42:13.800Z,6.75
2018-01-16T06:43:13.816Z,6.66
2018-01-16T06:44:13.834Z,6.60
2018-01-16T06:45:13.850Z,6.51
2018-01-16T06:46:13.867Z,6.62
2018-01-16T06:47:13.884Z,6.63
2018-01-16T06:48:13.901Z,6.64
2018-01-16T06:49:13.917Z,6.56
2018-01-16T06:50:13.934Z,6.67
2018-01-16T06:51:13.951Z,6.72
2018-01-16T06:52:13.968Z,6.63
2018-01-16T06:53:13.984Z,6.72
2018-01-16T06:54:14.002Z,6.75
2018-01-16T06:55:14.018Z,6.70
2018-01-16T06:56:14.036Z,6.74
2018-01-16T06:57:14.052Z,6.77
2018-01-16T06:58:14.069Z,6.72
2018-01-16T06:59:14.086Z,6.70
2018-01-16T07:00:14.103Z,6.70
2018-01-16T07:01:14.120Z,6.75
2018-01-16T07:02:14.137Z,6.77
2018-01-16T07:03:14.153Z,6.75
2018-01-16T07:04:14.171Z,6.79
2018-01-16T07:05:14.221Z,6.81
2018-01-16T07:06:14.203Z,6.77
2018-01-16T07:07:14.221Z,6.82
2018-01-16T07:08:14.238Z,6.79
2018-01-16T07:09:14.253Z,6.81
2018-01-16T07:10:14.271Z,6.78
2018-01-16T07:11:14.288Z,6.84
2018-01-16T07:12:14.305Z,6.87
2018-01-16T07:13:14.321Z,6.82
2018-01-16T07:14:14.338Z,6.85
2018-01-16T07:15:14.355Z,6.89
2018-01-16T07:16:14.372Z,6.81
2018-01-16T07:17:14.389Z,6.88
2018-01-16T07:18:14.406Z,6.82
2018-01-16T07:19:14.424Z,6.82
2018-01-16T07:20:14.440Z,6.82
2018-01-16T07:21:14.456Z,6.74
2018-01-16T07:22:14.475Z,6.82
2018-01-16T07:23:14.492Z,6.77
2018-01-16T07:24:14.508Z,6.77
2018-01-16T07:25:14.524Z,6.75
2018-01-16T07:26:14.541Z,6.74
2018-01-16T07:27:14.558Z,6.79
2018-01-16T07:28:14.575Z,6.75
2018-01-16T07:29:14.591Z,6.79
2018-01-16T07:30:14.608Z,6.85
2018-01-16T07:31:14.625Z,6.79
2018-01-16T07:32:14.642Z,6.87
2018-01-16T07:33:14.658Z,6.92
2018-01-16T07:34:14.675Z,6.87
2018-01-16T07:35:15.293Z,6.82
2018-01-16T07:36:14.710Z,6.82
2018-01-16T07:37:14.726Z,6.93
2018-01-16T07:38:14.743Z,6.92
2018-01-16T07:39:14.760Z,6.82
2018-01-16T07:40:14.777Z,6.77
2018-01-16T07:41:14.794Z,6.79
2018-01-16T07:42:14.811Z,6.77
2018-01-16T07:43:14.828Z,6.78
2018-01-16T07:44:14.845Z,6.72
2018-01-16T07:45:14.861Z,6.84
2018-01-16T07:46:14.881Z,6.87
2018-01-16T07:47:14.896Z,6.92
2018-01-16T07:48:14.924Z,6.81
2018-01-16T07:49:14.930Z,6.85
2018-01-16T07:50:14.947Z,6.85
2018-01-16T07:51:14.964Z,6.79
2018-01-16T07:52:14.981Z,6.70
2018-01-16T07:53:14.997Z,6.77
2018-01-16T07:54:15.015Z,6.77
2018-01-16T07:55:15.032Z,6.82
2018-01-16T07:56:15.049Z,6.79
2018-01-16T07:57:15.065Z,6.84
2018-01-16T07:58:15.082Z,6.74
2018-01-16T07:59:15.147Z,6.77
2018-01-16T08:00:15.117Z,6.78
2018-01-16T08:01:15.133Z,6.78
2018-01-16T08:02:15.150Z,6.81
2018-01-16T08:03:15.167Z,6.82
2018-01-16T08:04:15.185Z,6.74
2018-01-16T08:05:15.203Z,6.81
2018-01-16T08:06:15.219Z,6.67
2018-01-16T08:07:15.237Z,6.72
2018-01-16T08:08:15.253Z,6.77
2018-01-16T08:09:15.269Z,6.67
2018-01-16T08:10:15.288Z,6.72
2018-01-16T08:11:15.304Z,6.70
2018-01-16T08:12:15.321Z,6.78
2018-01-16T08:13:15.337Z,6.70
2018-01-16T08:14:15.355Z,6.78
2018-01-16T08:15:15.372Z,6.77
2018-01-16T08:16:15.397Z,6.70
2018-01-16T08:17:15.406Z,6.67
2018-01-16T08:18:15.423Z,6.75
2018-01-16T08:19:15.441Z,6.67
2018-01-16T08:20:15.463Z,6.77
2018-01-16T08:21:15.474Z,6.78
2018-01-16T08:22:15.491Z,6.79
2018-01-16T08:23:15.509Z,6.85
2018-01-16T08:24:15.527Z,6.69
2018-01-16T08:25:15.542Z,6.63
2018-01-16T08:26:15.560Z,6.49
2018-01-16T08:27:15.577Z,6.51
2018-01-16T08:28:15.594Z,6.44
2018-01-16T08:29:15.617Z,6.31
2018-01-16T08:30:15.627Z,6.31
2018-01-16T08:31:15.644Z,6.14
2018-01-16T08:32:15.661Z,6.09
2018-01-16T08:33:15.677Z,5.98
2018-01-16T08:34:15.694Z,5.86
2018-01-16T08:35:15.712Z,5.71
2018-01-16T08:36:15.729Z,5.61
2018-01-16T08:37:15.745Z,5.59
2018-01-16T08:38:15.761Z,5.43
2018-01-16T08:39:15.778Z,5.35
2018-01-16T08:40:15.795Z,5.20
2018-01-16T08:41:15.810Z,5.18
2018-01-16T08:42:15.828Z,5.11
2018-01-16T08:43:15.843Z,5.05
2018-01-16T08:44:15.861Z,4.99
2018-01-16T08:45:15.876Z,4.78
2018-01-16T08:46:15.892Z,4.66
2018-01-16T08:47:15.911Z,4.63
2018-01-16T08:48:15.925Z,4.59
2018-01-16T08:49:15.941Z,4.62
2018-01-16T08:50:15.957Z,4.60
2018-01-16T08:51:15.980Z,4.71
2018-01-16T08:52:15.993Z,4.68
2018-01-16T08:53:16.006Z,4.55
2018-01-16T08:54:16.020Z,4.60
2018-01-16T08:55:16.037Z,4.60
2018-01-16T08:56:16.053Z,4.58
2018-01-16T08:57:16.068Z,4.68
2018-01-16T08:58:16.087Z,4.63
2018-01-16T08:59:16.100Z,4.77
2018-01-16T09:00:16.116Z,4.84
2018-01-16T09:01:16.132Z,4.82
2018-01-16T09:02:16.151Z,4.87
2018-01-16T09:03:16.164Z,4.71
2018-01-16T09:04:16.210Z,4.75
2018-01-16T09:05:16.195Z,4.82
2018-01-16T09:06:16.212Z,4.67
2018-01-16T09:07:16.227Z,4.62
2018-01-16T09:08:16.244Z,4.67
2018-01-16T09:09:16.264Z,4.70
2018-01-16T09:10:16.275Z,4.74
2018-01-16T09:11:16.291Z,4.68
2018-01-16T09:12:16.309Z,4.67
2018-01-16T09:13:16.324Z,4.77
2018-01-16T09:14:16.339Z,4.67
2018-01-16T09:15:16.358Z,4.66
2018-01-16T09:16:16.372Z,4.62
2018-01-16T09:17:16.386Z,4.66
2018-01-16T09:18:16.428Z,4.62
2018-01-16T09:19:16.419Z,4.67
2018-01-16T09:20:16.435Z,4.71
2018-01-16T09:21:16.451Z,4.52
2018-01-16T09:22:16.467Z,4.52
2018-01-16T09:23:16.484Z,4.48
2018-01-16T09:24:16.500Z,4.53
2018-01-16T09:25:16.516Z,4.49
2018-01-16T09:26:16.531Z,4.63
2018-01-16T09:27:16.551Z,4.48
2018-01-16T09:28:16.565Z,4.45
2018-01-16T09:29:16.579Z,4.42
2018-01-16T09:30:16.595Z,4.45
2018-01-16T09:31:16.611Z,4.49
2018-01-16T09:32:16.626Z,4.28
2018-01-16T09:33:16.642Z,4.22
2018-01-16T09:34:16.658Z,4.19
2018-01-16T09:35:16.674Z,4.17
2018-01-16T09:36:16.691Z,4.23
2018-01-16T09:37:16.705Z,4.16
2018-01-16T09:38:16.721Z,4.22
2018-01-16T09:39:16.738Z,3.99
2018-01-16T09:40:16.754Z,4.05
2018-01-16T09:41:16.768Z,4.10
2018-01-16T09:42:16.783Z,3.96
2018-01-16T09:43:16.800Z,3.86
2018-01-16T09:44:16.815Z,3.80
2018-01-16T09:45:16.830Z,3.88
2018-01-16T09:46:16.851Z,3.77
2018-01-16T09:47:16.861Z,3.86
2018-01-16T09:48:16.877Z,3.91
2018-01-16T09:49:16.891Z,3.94
2018-01-16T09:50:16.907Z,3.96
2018-01-16T09:51:16.923Z,3.99
2018-01-16T09:52:16.939Z,3.98
2018-01-16T09:53:16.953Z,3.95
2018-01-16T09:54:16.968Z,3.98
2018-01-16T09:55:16.985Z,3.96
2018-01-16T09:56:17.001Z,3.99
2018-01-16T09:57:17.015Z,3.87
2018-01-16T09:58:17.030Z,3.98
2018-01-16T09:59:17.047Z,3.98
2018-01-16T10:00:17.061Z,3.87
2018-01-16T10:01:17.076Z,3.81
2018-01-16T10:02:17.091Z,3.83
2018-01-16T10:03:17.108Z,3.84
2018-01-16T10:04:17.122Z,3.73
2018-01-16T10:05:17.137Z,3.81
2018-01-16T10:06:17.153Z,3.68
2018-01-16T10:07:17.169Z,3.69
2018-01-16T10:08:17.184Z,3.73
2018-01-16T10:09:17.201Z,3.70
2018-01-16T10:10:17.215Z,3.68
2018-01-16T10:11:17.230Z,3.74
2018-01-16T10:12:17.246Z,3.81
2018-01-16T10:13:17.261Z,3.87
2018-01-16T10:14:17.276Z,3.81
2018-01-16T10:15:17.294Z,3.83
2018-01-16T10:16:17.307Z,3.81
2018-01-16T10:17:17.322Z,3.84
2018-01-16T10:18:17.338Z,3.88
2018-01-16T10:19:17.354Z,3.81
2018-01-16T10:20:17.369Z,3.95
2018-01-16T10:21:17.383Z,3.95
2018-01-16T10:22:17.400Z,4.04
2018-01-16T10:23:17.414Z,4.04
2018-01-16T10:24:17.430Z,3.96
2018-01-16T10:25:17.445Z,4.05
2018-01-16T10:26:17.462Z,4.08
2018-01-16T10:27:17.476Z,4.02
2018-01-16T10:28:17.493Z,4.01
2018-01-16T10:29:17.507Z,4.06
2018-01-16T10:30:17.524Z,3.94
2018-01-16T10:31:17.539Z,3.99
2018-01-16T10:32:17.555Z,4.01
2018-01-16T10:33:17.570Z,4.04
2018-01-16T10:34:17.585Z,4.12
2018-01-16T10:35:17.605Z,4.20
2018-01-16T10:36:17.618Z,4.24
2018-01-16T10:37:17.633Z,4.24
2018-01-16T10:38:17.649Z,4.24
2018-01-16T10:39:17.664Z,4.23
2018-01-16T10:40:17.681Z,4.20
2018-01-16T10:41:17.716Z,4.19
2018-01-16T10:42:17.712Z,4.13
2018-01-16T10:43:17.728Z,4.01
2018-01-16T10:44:17.746Z,3.96
2018-01-16T10:45:17.760Z,3.92
2018-01-16T10:46:17.777Z,4.01
2018-01-16T10:47:17.791Z,4.01
2018-01-16T10:48:17.808Z,4.02
2018-01-16T10:49:17.824Z,4.04
2018-01-16T10:50:17.839Z,4.05
2018-01-16T10:51:17.856Z,4.16
2018-01-16T10:52:17.871Z,4.20
2018-01-16T10:53:17.886Z,4.20
2018-01-16T10:54:17.902Z,4.28
2018-01-16T10:55:18.022Z,4.34
2018-01-16T10:56:17.934Z,4.37
2018-01-16T10:57:17.980Z,4.45
2018-01-16T10:58:17.970Z,4.56
2018-01-16T10:59:17.982Z,4.53
2018-01-16T11:00:18.002Z,4.74
2018-01-16T11:01:18.013Z,4.67
2018-01-16T11:02:18.033Z,4.84
2018-01-16T11:03:18.045Z,4.68
2018-01-16T11:04:18.062Z,4.82
2018-01-16T11:05:18.082Z,4.75
2018-01-16T11:06:18.093Z,4.82
2018-01-16T11:07:18.110Z,4.84
2018-01-16T11:08:18.125Z,4.93
2018-01-16T11:09:18.141Z,5.02
2018-01-16T11:10:18.158Z,5.10
2018-01-16T11:11:18.173Z,5.11
2018-01-16T11:12:18.191Z,5.11
2018-01-16T11:13:18.204Z,5.05
2018-01-16T11:14:18.221Z,5.15
2018-01-16T11:15:18.238Z,5.12
2018-01-16T11:16:18.254Z,5.21
2018-01-16T11:17:18.270Z,5.18
2018-01-16T11:18:18.285Z,5.26
2018-01-16T11:19:18.301Z,5.30
2018-01-16T11:20:18.320Z,5.25
2018-01-16T11:21:18.334Z,5.28
2018-01-16T11:22:18.350Z,5.20
2018-01-16T11:23:18.366Z,5.35
2018-01-16T11:24:18.383Z,5.15
2018-01-16T11:25:18.398Z,5.35
2018-01-16T11:26:18.415Z,5.33
2018-01-16T11:27:18.430Z,5.32
2018-01-16T11:28:18.493Z,5.35
2018-01-16T11:29:18.463Z,5.29
2018-01-16T11:30:18.480Z,5.36
2018-01-16T11:31:18.496Z,5.46
2018-01-16T11:32:18.512Z,5.38
2018-01-16T11:33:18.527Z,5.47
2018-01-16T11:34:18.544Z,5.46
2018-01-16T11:35:18.560Z,5.25
2018-01-16T11:36:18.576Z,5.41
2018-01-16T11:37:18.592Z,5.26
2018-01-16T11:38:18.608Z,5.29
2018-01-16T11:39:18.626Z,5.20
2018-01-16T11:40:18.642Z,5.33
2018-01-16T11:41:18.657Z,5.32
2018-01-16T11:42:18.676Z,5.32
2018-01-16T11:43:18.690Z,5.35
2018-01-16T11:44:18.707Z,5.29
2018-01-16T11:45:18.876Z,5.41
2018-01-16T11:46:18.739Z,5.46
2018-01-16T11:47:18.755Z,5.38
2018-01-16T11:48:18.772Z,5.44
2018-01-16T11:49:18.788Z,5.46
2018-01-16T11:50:18.818Z,5.33
2018-01-16T11:51:18.821Z,5.39
2018-01-16T11:52:18.837Z,5.35
2018-01-16T11:53:18.853Z,5.43
2018-01-16T11:54:18.871Z,5.51
2018-01-16T11:55:18.887Z,5.44
2018-01-16T11:56:18.904Z,5.50
2018-01-16T11:57:18.920Z,5.56
2018-01-16T11:58:18.936Z,5.48
2018-01-16T11:59:18.953Z,5.53
2018-01-16T12:00:18.970Z,5.51
2018-01-16T12:01:18.986Z,5.47
2018-01-16T12:02:19.003Z,5.56
2018-01-16T12:03:19.020Z,5.62
2018-01-16T12:04:19.037Z,5.61
2018-01-16T12:05:19.053Z,5.62
2018-01-16T12:06:19.074Z,5.66
2018-01-16T12:07:19.086Z,5.72
2018-01-16T12:08:19.104Z,5.75
2018-01-16T12:09:19.120Z,5.71
2018-01-16T12:10:19.136Z,5.79
2018-01-16T12:11:19.153Z,5.68
2018-01-16T12:12:19.170Z,5.71
2018-01-16T12:13:19.186Z,5.66
2018-01-16T12:14:19.203Z,5.61
2018-01-16T12:15:19.221Z,5.68
2018-01-16T12:16:19.241Z,5.69
2018-01-16T12:17:19.252Z,5.72
2018-01-16T12:18:19.270Z,5.83
2018-01-16T12:19:19.286Z,5.86
2018-01-16T12:20:19.303Z,5.83
2018-01-16T12:21:19.320Z,5.94
2018-01-16T12:22:19.337Z,5.82
2018-01-16T12:23:19.360Z,5.75
2018-01-16T12:24:19.371Z,5.80
2018-01-16T12:25:19.387Z,5.73
2018-01-16T12:26:19.404Z,5.75
2018-01-16T12:27:19.421Z,5.80
2018-01-16T12:28:19.438Z,5.82
2018-01-16T12:29:19.455Z,5.90
2018-01-16T12:30:19.473Z,5.97
2018-01-16T12:31:19.488Z,6.02
2018-01-16T12:32:19.505Z,6.05
2018-01-16T12:33:19.521Z,5.99
2018-01-16T12:34:19.538Z,6.07
2018-01-16T12:35:19.555Z,6.20
2018-01-16T12:36:19.572Z,6.12
2018-01-16T12:37:19.588Z,6.16
2018-01-16T12:38:19.605Z,6.11
2018-01-16T12:39:19.623Z,6.24
2018-01-16T12:40:19.640Z,6.20
2018-01-16T12:41:19.656Z,6.30
2018-01-16T12:42:19.675Z,6.28
2018-01-16T12:43:19.690Z,6.41
2018-01-16T12:44:19.707Z,6.31
2018-01-16T12:45:19.723Z,6.27
2018-01-16T12:46:19.768Z,6.31
2018-01-16T12:47:19.758Z,6.31
2018-01-16T12:48:19.776Z,6.38
2018-01-16T12:49:19.792Z,6.45
2018-01-16T12:50:19.835Z,6.46
2018-01-16T12:51:19.827Z,6.48
2018-01-16T12:52:19.843Z,6.52
2018-01-16T12:53:19.861Z,6.57
2018-01-16T12:54:19.977Z,6.72
2018-01-16T12:55:19.894Z,6.62
2018-01-16T12:56:19.912Z,6.57
2018-01-16T12:57:19.927Z,6.66
2018-01-16T12:58:20.746Z,6.77
2018-01-16T12:59:19.967Z,6.63
2018-01-16T13:00:19.980Z,6.77
2018-01-16T13:01:19.995Z,6.92
2018-01-16T13:02:20.013Z,6.88
2018-01-16T13:03:20.087Z,6.89
2018-01-16T13:04:20.053Z,6.92
2018-01-16T13:05:20.064Z,6.96
2018-01-16T13:06:20.084Z,7.02
2018-01-16T13:07:20.099Z,7.06
2018-01-16T13:08:20.117Z,7.05
2018-01-16T13:09:20.133Z,7.06
2018-01-16T13:10:20.151Z,7.02
2018-01-16T13:11:20.168Z,7.00
2018-01-16T13:12:20.186Z,6.92
2018-01-16T13:13:20.202Z,6.75
2018-01-16T13:14:20.220Z,6.75
2018-01-16T13:15:20.237Z,6.62
2018-01-16T13:16:20.255Z,6.62
2018-01-16T13:17:20.272Z,6.59
2018-01-16T13:18:20.290Z,6.67