createdAt,value
2023-02-24T00:02:04.259Z,65.85
2023-02-24T00:04:38.576Z,68.45
2023-02-24T00:07:06.185Z,64.50
2023-02-24T00:09:33.408Z,55.65
2023-02-24T00:12:02.953Z,67.25
2023-02-24T00:14:31.427Z,65.10
2023-02-24T00:16:58.646Z,62.80
2023-02-24T00:19:27.074Z,63.05
2023-02-24T00:21:56.346Z,61.50
2023-02-24T00:24:23.150Z,60.30
2023-02-24T00:26:54.492Z,65.85
2023-02-24T00:29:24.266Z,60.13
2023-02-24T00:31:59.248Z,60.13
2023-02-24T00:34:30.959Z,58.13
2023-02-24T00:36:58.258Z,61.08
2023-02-24T00:39:33.402Z,66.95
2023-02-24T00:42:05.909Z,62.58
2023-02-24T00:44:34.136Z,56.13
2023-02-24T00:47:02.309Z,53.28
2023-02-24T00:49:29.286Z,41.65
2023-02-24T00:51:56.858Z,36.28
2023-02-24T00:54:27.476Z,42.95
2023-02-24T00:56:54.799Z,42.70
2023-02-24T00:59:23.792Z,35.35
2023-02-24T01:01:50.979Z,39.45
2023-02-24T01:04:19.061Z,39.75
2023-02-24T01:06:48.961Z,37.47
2023-02-24T01:09:19.119Z,30.08
2023-02-24T01:12:22.683Z,34.17
2023-02-24T01:14:51.488Z,31.23
2023-02-24T01:17:18.824Z,29.15
2023-02-24T01:19:45.994Z,16.17
2023-02-24T01:22:15.037Z,21.02
2023-02-24T01:24:43.281Z,21.27
2023-02-24T01:27:11.598Z,18.92
2023-02-24T01:29:39.906Z,20.10
2023-02-24T01:32:14.071Z,20.00
2023-02-24T01:34:42.627Z,21.88
2023-02-24T01:37:09.937Z,20.05
2023-02-24T01:39:36.526Z,21.73
2023-02-24T01:42:04.857Z,26.45
2023-02-24T01:44:33.217Z,21.88
2023-02-24T01:47:03.926Z,29.05
2023-02-24T01:49:37.661Z,22.35
2023-02-24T01:52:12.732Z,24.52
2023-02-24T01:54:47.326Z,24.08
2023-02-24T01:57:17.209Z,19.42
2023-02-24T01:59:48.536Z,28.13
2023-02-24T02:02:15.672Z,21.45
2023-02-24T02:04:48.119Z,15.75
2023-02-24T02:07:17.719Z,17.13
2023-02-24T02:09:46.940Z,17.95
2023-02-24T02:12:13.614Z,18.48
2023-02-24T02:14:43.401Z,15.52
2023-02-24T02:17:09.756Z,19.63
2023-02-24T02:20:01.244Z,18.88
2023-02-24T02:22:46.069Z,22.00
2023-02-24T02:25:40.943Z,18.58
2023-02-24T02:28:32.172Z,16.58
2023-02-24T02:31:12.836Z,22.67
2023-02-24T02:34:02.835Z,16.88
2023-02-24T02:37:08.513Z,15.80
2023-02-24T02:39:39.906Z,10.82
2023-02-24T02:42:35.953Z,16.40
2023-02-24T02:45:18.226Z,13.40
2023-02-24T02:47:54.886Z,11.00
2023-02-24T02:50:28.595Z,18.17
2023-02-24T02:53:00.988Z,17.77
2023-02-24T02:55:36.248Z,13.88
2023-02-24T02:58:04.854Z,16.42
2023-02-24T03:00:37.237Z,20.88
2023-02-24T03:03:12.632Z,17.83
2023-02-24T03:05:46.974Z,17.30
2023-02-24T03:08:18.211Z,18.13
2023-02-24T03:13:13.364Z,17.50
2023-02-24T03:15:42.500Z,16.75
2023-02-24T03:18:14.974Z,20.70
2023-02-24T03:20:46.837Z,17.17
2023-02-24T03:23:21.830Z,18.40
2023-02-24T03:25:59.011Z,15.48
2023-02-24T03:28:35.558Z,17.77
2023-02-24T03:31:10.976Z,14.30
2023-02-24T03:33:46.745Z,18.23
2023-02-24T03:36:15.113Z,16.05
2023-02-24T03:38:42.901Z,15.40
2023-02-24T03:41:12.076Z,17.15
2023-02-24T03:43:44.905Z,16.73
2023-02-24T03:46:11.846Z,13.40
2023-02-24T03:48:44.474Z,16.77
2023-02-24T03:51:23.309Z,13.88
2023-02-24T03:54:02.729Z,16.50
2023-02-24T03:56:47.247Z,20.35
2023-02-24T03:59:57.398Z,20.48
2023-02-24T04:02:28.734Z,19.60
2023-02-24T04:05:13.737Z,17.83
2023-02-24T04:08:01.276Z,14.40
2023-02-24T04:10:33.647Z,11.20
2023-02-24T04:13:25.061Z,17.52
2023-02-24T04:15:58.944Z,19.52
2023-02-24T04:18:29.242Z,15.00
2023-02-24T04:20:59.774Z,13.02
2023-02-24T04:23:30.199Z,19.27
2023-02-24T04:25:57.021Z,14.85
2023-02-24T04:28:25.797Z,12.82
2023-02-24T04:30:57.307Z,14.75
2023-02-24T04:33:24.208Z,16.50
2023-02-24T04:35:53.341Z,13.07
2023-02-24T04:38:20.862Z,12.50
2023-02-24T04:40:49.837Z,15.82
2023-02-24T04:43:17.146Z,17.20
2023-02-24T04:45:44.295Z,14.57
2023-02-24T04:48:14.288Z,19.73
2023-02-24T04:50:43.438Z,11.85
2023-02-24T04:53:15.363Z,12.82
2023-02-24T04:55:50.768Z,15.30
2023-02-24T04:58:22.170Z,13.73
2023-02-24T05:00:52.819Z,14.38
2023-02-24T05:03:21.247Z,14.55
2023-02-24T05:05:52.552Z,18.45
2023-02-24T05:08:19.852Z,14.02
2023-02-24T05:10:47.257Z,12.07
2023-02-24T05:13:15.905Z,12.68
2023-02-24T05:15:44.659Z,12.45
2023-02-24T05:18:14.747Z,10.68
2023-02-24T05:21:02.162Z,13.40
2023-02-24T05:23:34.234Z,12.40
2023-02-24T05:26:02.323Z,10.15
2023-02-24T05:28:32.995Z,10.23
2023-02-24T05:31:11.095Z,10.13
2023-02-24T05:33:38.647Z,13.00
2023-02-24T05:36:08.501Z,8.85
2023-02-24T05:38:38.064Z,14.20
2023-02-24T05:41:15.084Z,13.13
2023-02-24T05:43:41.798Z,9.98
2023-02-24T05:46:08.307Z,10.65
2023-02-24T05:48:37.691Z,9.05
2023-02-24T05:51:08.004Z,12.32
2023-02-24T05:53:35.316Z,11.43
2023-02-24T05:56:02.124Z,11.60
2023-02-24T05:58:32.495Z,8.68
2023-02-24T06:01:05.948Z,8.82
2023-02-24T06:03:35.731Z,10.88
2023-02-24T06:06:09.122Z,6.38
2023-02-24T06:08:42.455Z,12.82
2023-02-24T06:11:12.819Z,10.25
2023-02-24T06:13:39.326Z,7.85
2023-02-24T06:16:06.995Z,11.07
2023-02-24T06:18:34.041Z,9.27
2023-02-24T06:21:03.752Z,15.80
2023-02-24T06:23:30.223Z,11.52
2023-02-24T06:26:01.890Z,9.05
2023-02-24T06:28:28.548Z,10.85
2023-02-24T06:30:56.186Z,7.53
2023-02-24T06:33:26.296Z,12.48
2023-02-24T06:35:53.399Z,6.57
2023-02-24T06:38:19.940Z,9.93
2023-02-24T06:40:47.516Z,9.10
2023-02-24T06:43:14.023Z,12.82
2023-02-24T06:45:40.926Z,9.77
2023-02-24T06:48:09.086Z,7.93
2023-02-24T06:50:35.697Z,7.72
2023-02-24T06:53:02.715Z,9.50
2023-02-24T06:55:29.343Z,8.52
2023-02-24T06:57:58.472Z,9.52
2023-02-24T07:00:37.046Z,14.43
2023-02-24T07:03:14.982Z,9.27
2023-02-24T07:06:11.197Z,9.30
2023-02-24T07:08:38.348Z,9.48
2023-02-24T07:11:06.438Z,11.90
2023-02-24T07:13:34.170Z,10.73
2023-02-24T07:16:06.825Z,7.55
2023-02-24T07:18:35.996Z,11.40
2023-02-24T07:21:11.427Z,9.48
2023-02-24T07:23:41.721Z,8.68
2023-02-24T07:26:14.021Z,12.63
2023-02-24T07:28:42.051Z,9.38
2023-02-24T07:31:13.986Z,9.38
2023-02-24T07:33:45.526Z,11.23
2023-02-24T07:36:15.089Z,11.57
2023-02-24T07:38:42.768Z,8.65
2023-02-24T07:41:10.829Z,11.00
2023-02-24T07:43:38.329Z,10.82
2023-02-24T07:46:09.575Z,8.18
2023-02-24T07:48:39.521Z,10.40
2023-02-24T07:51:16.979Z,10.15
2023-02-24T07:53:43.896Z,10.00
2023-02-24T07:56:14.442Z,11.23
2023-02-24T07:58:42.403Z,10.57
2023-02-24T08:01:17.742Z,11.68
2023-02-24T08:03:44.779Z,9.35
2023-02-24T08:06:26.598Z,8.23
2023-02-24T08:08:58.863Z,9.27
2023-02-24T08:11:35.518Z,8.73
2023-02-24T08:14:13.889Z,10.35
2023-02-24T08:16:45.430Z,15.85
2023-02-24T08:19:14.912Z,10.50
2023-02-24T08:21:47.272Z,9.50
2023-02-24T08:24:18.361Z,10.10
2023-02-24T08:29:12.934Z,7.95
2023-02-24T08:31:39.642Z,8.88
2023-02-24T08:34:06.239Z,10.77
2023-02-24T08:36:32.768Z,10.38
2023-02-24T08:38:59.834Z,8.20
2023-02-24T08:41:44.907Z,10.15
2023-02-24T08:44:12.905Z,7.30
2023-02-24T08:46:40.345Z,11.55
2023-02-24T08:49:10.875Z,9.15
2023-02-24T08:51:43.753Z,7.70
2023-02-24T08:54:27.139Z,12.80
2023-02-24T08:57:08.235Z,12.45
2023-02-24T08:59:41.035Z,9.05
2023-02-24T09:02:18.775Z,10.63
2023-02-24T09:04:46.939Z,10.10
2023-02-24T09:07:25.212Z,9.77
2023-02-24T09:09:56.349Z,12.23
2023-02-24T09:12:25.223Z,8.70
2023-02-24T09:14:57.737Z,11.00
2023-02-24T09:17:46.651Z,9.32
2023-02-24T09:20:28.156Z,7.90
2023-02-24T09:23:07.353Z,7.68
2023-02-24T09:25:49.605Z,10.50
2023-02-24T09:28:18.412Z,8.73
2023-02-24T09:30:51.424Z,10.02
2023-02-24T09:33:20.844Z,9.38
2023-02-24T09:36:03.363Z,10.35
2023-02-24T09:38:49.140Z,9.15
2023-02-24T09:41:34.064Z,10.90
2023-02-24T09:44:07.708Z,11.10
2023-02-24T09:47:08.951Z,8.23
2023-02-24T09:50:00.930Z,8.80
2023-02-24T09:52:42.187Z,11.05
2023-02-24T09:55:25.336Z,8.68
2023-02-24T09:58:18.708Z,8.52
2023-02-24T10:01:00.410Z,10.00
2023-02-24T10:03:48.065Z,5.90
2023-02-24T10:06:24.248Z,8.77
2023-02-24T10:08:55.166Z,7.95
2023-02-24T10:11:32.885Z,6.35
2023-02-24T10:14:05.308Z,7.65
2023-02-24T10:16:44.434Z,10.95
2023-02-24T10:19:16.790Z,7.80
2023-02-24T10:22:27.731Z,10.32
2023-02-24T10:25:21.305Z,7.38
2023-02-24T10:28:12.332Z,7.03
2023-02-24T10:31:10.426Z,6.30
2023-02-24T10:33:45.161Z,8.95
2023-02-24T10:36:17.307Z,6.95
2023-02-24T10:38:50.765Z,9.27
2023-02-24T10:41:17.550Z,8.55
2023-02-24T10:43:56.211Z,10.75
2023-02-24T10:46:41.110Z,11.25
2023-02-24T10:49:10.046Z,12.25
2023-02-24T10:51:39.140Z,7.28
2023-02-24T10:54:22.748Z,12.05
2023-02-24T10:57:00.616Z,6.70
2023-02-24T10:59:58.480Z,7.85
2023-02-24T11:02:30.187Z,5.53
2023-02-24T11:04:59.677Z,9.63
2023-02-24T11:07:33.672Z,5.95
2023-02-24T11:10:26.098Z,8.77
2023-02-24T11:13:15.077Z,8.25
2023-02-24T11:16:19.105Z,6.32
2023-02-24T11:18:52.680Z,6.97
2023-02-24T11:21:19.763Z,6.65
2023-02-24T11:23:49.616Z,8.60
2023-02-24T11:26:35.343Z,6.03
2023-02-24T11:29:42.364Z,13.52
2023-02-24T11:32:30.256Z,16.13
2023-02-24T11:35:12.656Z,11.70
2023-02-24T11:37:43.675Z,9.98
2023-02-24T11:42:43.701Z,9.60
2023-02-24T11:45:25.516Z,9.15
2023-02-24T11:48:19.650Z,6.68
2023-02-24T11:50:54.096Z,7.65
2023-02-24T11:53:37.153Z,7.15
2023-02-24T11:56:27.165Z,7.10
2023-02-24T11:59:12.463Z,5.90
2023-02-24T12:01:50.799Z,6.93
2023-02-24T12:04:24.389Z,4.85
2023-02-24T12:07:09.763Z,8.05
2023-02-24T12:09:53.721Z,9.52
2023-02-24T12:12:42.556Z,7.22
2023-02-24T12:15:34.052Z,7.75
2023-02-24T12:18:31.399Z,9.30
2023-02-24T12:21:01.059Z,9.40
2023-02-24T12:23:30.469Z,8.90
2023-02-24T12:26:19.930Z,8.57
2023-02-24T12:29:09.403Z,8.55
2023-02-24T12:31:53.602Z,6.25
2023-02-24T12:34:53.854Z,7.82
2023-02-24T12:37:39.496Z,8.45
2023-02-24T12:40:32.522Z,7.47
2023-02-24T12:43:29.819Z,7.05
2023-02-24T12:46:14.033Z,8.63
2023-02-24T12:49:17.863Z,8.00
2023-02-24T12:52:20.777Z,7.80
2023-02-24T12:54:55.214Z,7.22
2023-02-24T12:57:28.553Z,7.40
2023-02-24T12:59:58.005Z,7.53
2023-02-24T13:02:53.010Z,7.72
2023-02-24T13:05:33.531Z,6.85
2023-02-24T13:08:11.406Z,7.60
2023-02-24T13:10:45.944Z,7.32
2023-02-24T13:13:34.611Z,8.52
2023-02-24T13:16:01.119Z,4.60
2023-02-24T13:18:31.120Z,8.75
2023-02-24T13:21:22.422Z,4.72
2023-02-24T13:24:00.887Z,5.57
2023-02-24T13:26:30.498Z,6.88
2023-02-24T13:29:02.654Z,4.50
2023-02-24T13:31:41.565Z,9.20
2023-02-24T13:34:44.341Z,8.38
2023-02-24T13:37:11.503Z,7.05
2023-02-24T13:39:41.425Z,7.30
2023-02-24T13:42:20.073Z,5.25
2023-02-24T13:45:03.029Z,4.70
2023-02-24T13:48:29.409Z,5.47
2023-02-24T13:51:02.226Z,6.97
2023-02-24T13:54:06.102Z,4.03
2023-02-24T13:56:48.807Z,4.50
2023-02-24T13:59:42.990Z,7.38
2023-02-24T14:02:15.708Z,4.88
2023-02-24T14:04:52.753Z,5.03
2023-02-24T14:07:22.760Z,6.03
2023-02-24T14:09:53.529Z,8.18
2023-02-24T14:12:23.950Z,5.38
2023-02-24T14:14:51.111Z,4.68
2023-02-24T14:17:28.855Z,7.47
2023-02-24T14:20:07.407Z,6.90
2023-02-24T14:22:34.720Z,4.50
2023-02-24T14:25:02.648Z,5.63
2023-02-24T14:27:29.245Z,4.97
2023-02-24T14:29:55.950Z,4.13
2023-02-24T14:32:24.699Z,4.65
2023-02-24T14:34:52.626Z,5.50
2023-02-24T14:37:24.658Z,4.57
2023-02-24T14:39:53.862Z,4.30
2023-02-24T14:42:21.038Z,4.15
2023-02-24T14:44:52.953Z,7.32
2023-02-24T14:47:21.832Z,5.20
2023-02-24T14:49:53.624Z,5.13
2023-02-24T14:52:37.421Z,7.25
2023-02-24T14:55:16.606Z,3.83
2023-02-24T14:57:49.965Z,4.57
2023-02-24T15:00:24.033Z,6.72
2023-02-24T15:02:58.573Z,4.43
2023-02-24T15:05:25.094Z,4.88
2023-02-24T15:07:52.037Z,4.45
2023-02-24T15:10:24.542Z,4.03
2023-02-24T15:12:58.249Z,4.97
2023-02-24T15:15:28.988Z,3.75
2023-02-24T15:17:58.559Z,5.05
2023-02-24T15:20:25.349Z,5.13
2023-02-24T15:22:51.989Z,3.30
2023-02-24T15:25:33.723Z,3.28
2023-02-24T15:28:07.696Z,3.40
2023-02-24T15:30:36.362Z,4.55
2023-02-24T15:33:05.447Z,4.68
2023-02-24T15:35:33.600Z,3.00
2023-02-24T15:38:01.010Z,4.45
2023-02-24T15:40:28.881Z,4.05
2023-02-24T15:43:00.247Z,5.88
2023-02-24T15:45:35.513Z,3.15
2023-02-24T15:48:20.086Z,3.33
2023-02-24T15:50:46.914Z,3.97
2023-02-24T15:53:13.485Z,5.13
2023-02-24T15:55:43.722Z,5.32
2023-02-24T15:58:18.709Z,3.53
2023-02-24T16:00:45.417Z,4.25
2023-02-24T16:03:12.601Z,4.43
2023-02-24T16:05:39.145Z,4.32
2023-02-24T16:08:05.772Z,5.45
2023-02-24T16:10:32.366Z,5.20
2023-02-24T16:13:00.478Z,3.97
2023-02-24T16:15:29.398Z,6.32
2023-02-24T16:17:56.468Z,4.40
2023-02-24T16:20:27.579Z,4.10
2023-02-24T16:22:56.189Z,5.05
2023-02-24T16:25:23.188Z,4.75
2023-02-24T16:27:49.980Z,7.90
2023-02-24T16:30:22.476Z,6.55
2023-02-24T16:32:49.759Z,6.07
2023-02-24T16:35:16.460Z,5.97
2023-02-24T16:37:46.080Z,6.20
2023-02-24T16:40:23.235Z,6.10
2023-02-24T16:42:51.620Z,6.65
2023-02-24T16:45:19.519Z,7.10
2023-02-24T16:47:48.671Z,7.15
2023-02-24T16:50:24.269Z,6.60
2023-02-24T16:52:50.802Z,6.85
2023-02-24T16:55:18.246Z,8.00
2023-02-24T16:57:44.718Z,8.43
2023-02-24T17:00:13.415Z,10.38
2023-02-24T17:02:42.538Z,8.00
2023-02-24T17:05:16.139Z,10.52
2023-02-24T17:07:42.735Z,9.70
2023-02-24T17:10:09.613Z,10.07
2023-02-24T17:12:36.176Z,9.55
2023-02-24T17:15:02.692Z,10.43
2023-02-24T17:17:29.242Z,9.35
2023-02-24T17:19:55.767Z,11.93
2023-02-24T17:22:22.660Z,9.90
2023-02-24T17:24:49.163Z,11.02
2023-02-24T17:27:15.684Z,12.30
2023-02-24T17:29:42.229Z,11.38
2023-02-24T17:32:09.178Z,11.50
2023-02-24T17:34:35.962Z,10.00
2023-02-24T17:37:02.946Z,12.00
2023-02-24T17:39:29.487Z,12.43
2023-02-24T17:41:55.957Z,12.27
2023-02-24T17:44:22.621Z,13.13
2023-02-24T17:46:49.300Z,12.95
2023-02-24T17:49:15.851Z,13.60
2023-02-24T17:51:42.316Z,15.27
2023-02-24T17:54:08.851Z,15.45
2023-02-24T17:56:35.333Z,15.35
2023-02-24T17:59:01.858Z,17.42
2023-02-24T18:01:28.682Z,15.65
2023-02-24T18:03:57.401Z,17.45
2023-02-24T18:06:24.711Z,18.77
2023-02-24T18:08:51.402Z,16.63
2023-02-24T18:11:18.704Z,17.02
2023-02-24T18:13:45.420Z,16.80
2023-02-24T18:16:13.740Z,17.00
2023-02-24T18:18:40.655Z,20.88
2023-02-24T18:21:08.552Z,17.50
2023-02-24T18:23:36.526Z,19.83
2023-02-24T18:26:04.156Z,17.70
2023-02-24T18:28:31.590Z,18.20
2023-02-24T18:30:58.708Z,17.15
2023-02-24T18:33:25.392Z,18.20
2023-02-24T18:36:01.458Z,20.25
2023-02-24T18:38:28.941Z,17.10
2023-02-24T18:41:04.701Z,17.38
2023-02-24T18:43:32.053Z,15.63
2023-02-24T18:46:03.999Z,16.77
2023-02-24T18:48:32.219Z,16.95
2023-02-24T18:50:58.868Z,17.33
2023-02-24T18:53:28.230Z,18.17
2023-02-24T18:56:02.397Z,17.98
2023-02-24T18:58:29.741Z,17.42
2023-02-24T19:00:56.248Z,18.52
2023-02-24T19:03:22.962Z,20.15
2023-02-24T19:05:50.141Z,21.00
2023-02-24T19:08:16.778Z,18.80
2023-02-24T19:10:43.689Z,19.63
2023-02-24T19:13:11.305Z,20.85
2023-02-24T19:15:38.644Z,19.85
2023-02-24T19:18:05.566Z,19.60
2023-02-24T19:20:32.285Z,18.95
2023-02-24T19:22:58.821Z,19.30
2023-02-24T19:25:25.399Z,19.73
2023-02-24T19:27:53.388Z,20.35
2023-02-24T19:30:19.934Z,18.48
2023-02-24T19:32:46.647Z,20.45
2023-02-24T19:35:13.696Z,19.48
2023-02-24T19:37:40.205Z,18.60
2023-02-24T19:40:07.049Z,19.60
2023-02-24T19:42:33.553Z,20.17
2023-02-24T19:45:00.121Z,18.67
2023-02-24T19:47:26.629Z,18.83
2023-02-24T19:49:53.292Z,19.42
2023-02-24T19:52:19.768Z,19.65
2023-02-24T19:54:46.338Z,19.17
2023-02-24T19:57:12.928Z,18.80
2023-02-24T19:59:39.661Z,18.42
2023-02-24T20:02:06.200Z,19.13
2023-02-24T20:04:32.821Z,18.55
2023-02-24T20:06:59.348Z,18.88
2023-02-24T20:09:27.019Z,18.23
2023-02-24T20:11:54.745Z,20.13
2023-02-24T20:14:21.334Z,20.08
2023-02-24T20:16:47.896Z,21.83
2023-02-24T20:19:15.466Z,22.75
2023-02-24T20:21:42.243Z,21.10
2023-02-24T20:24:13.408Z,23.55
2023-02-24T20:26:42.109Z,21.75
2023-02-24T20:29:09.505Z,25.10
2023-02-24T20:31:36.179Z,24.23
2023-02-24T20:34:04.473Z,23.77
2023-02-24T20:36:30.976Z,24.88
2023-02-24T20:38:58.758Z,25.27
2023-02-24T20:41:26.538Z,22.83
2023-02-24T20:43:53.284Z,25.80
2023-02-24T20:46:24.261Z,25.27
2023-02-24T20:48:52.216Z,26.63
2023-02-24T20:51:18.860Z,27.58
2023-02-24T20:53:56.626Z,24.95
2023-02-24T20:56:26.046Z,26.90
2023-02-24T20:58:57.211Z,26.60
2023-02-24T21:01:23.781Z,26.98
2023-02-24T21:03:50.663Z,25.60
2023-02-24T21:06:17.996Z,27.95
2023-02-24T21:08:44.831Z,27.17
2023-02-24T21:11:12.422Z,28.27
2023-02-24T21:13:43.348Z,27.45
2023-02-24T21:16:10.959Z,27.83
2023-02-24T21:18:40.036Z,25.27
2023-02-24T21:21:07.159Z,24.35
2023-02-24T21:23:34.031Z,26.20
2023-02-24T21:26:00.524Z,27.10
2023-02-24T21:28:27.010Z,27.08
2023-02-24T21:30:53.613Z,26.50
2023-02-24T21:33:20.121Z,24.63
2023-02-24T21:35:57.113Z,24.27
2023-02-24T21:38:23.602Z,24.42
2023-02-24T21:40:50.159Z,24.13
2023-02-24T21:43:17.776Z,24.25
2023-02-24T21:45:45.468Z,23.15
2023-02-24T21:48:11.948Z,22.77
2023-02-24T21:50:38.437Z,22.75
2023-02-24T21:53:06.096Z,22.25
2023-02-24T21:55:34.028Z,21.95
2023-02-24T21:58:00.716Z,22.75
2023-02-24T22:00:28.538Z,21.23
2023-02-24T22:03:06.428Z,23.45
2023-02-24T22:05:34.030Z,21.05
2023-02-24T22:08:03.786Z,22.85
2023-02-24T22:10:31.457Z,21.35
2023-02-24T22:12:58.105Z,19.90
2023-02-24T22:15:24.588Z,24.10
2023-02-24T22:17:51.100Z,21.13
2023-02-24T22:20:17.813Z,22.42
2023-02-24T22:22:44.463Z,19.77
2023-02-24T22:25:11.291Z,23.35
2023-02-24T22:27:37.936Z,20.98
2023-02-24T22:30:05.615Z,16.70
2023-02-24T22:32:32.497Z,20.88
2023-02-24T22:34:59.073Z,23.17
2023-02-24T22:37:25.605Z,21.42
2023-02-24T22:39:52.186Z,21.20
2023-02-24T22:42:18.740Z,18.08
2023-02-24T22:44:45.311Z,21.65
2023-02-24T22:47:11.837Z,18.67
2023-02-24T22:49:38.428Z,16.15
2023-02-24T22:52:04.953Z,19.08
2023-02-24T22:54:31.601Z,18.63
2023-02-24T22:56:58.188Z,21.90
2023-02-24T22:59:24.742Z,19.88
2023-02-24T23:01:51.247Z,17.08
2023-02-24T23:04:18.207Z,18.42
2023-02-24T23:06:44.919Z,17.92
2023-02-24T23:09:11.869Z,15.70
2023-02-24T23:11:41.351Z,14.38
2023-02-24T23:14:10.083Z,13.30
2023-02-24T23:16:37.320Z,15.35
2023-02-24T23:19:06.853Z,17.27
2023-02-24T23:21:37.890Z,19.45
2023-02-24T23:24:05.219Z,19.58
2023-02-24T23:26:43.007Z,17.98
2023-02-24T23:29:10.990Z,12.90
2023-02-24T23:31:37.979Z,12.57
2023-02-24T23:34:06.972Z,14.32
2023-02-24T23:36:35.888Z,17.55
2023-02-24T23:39:03.281Z,15.68
2023-02-24T23:41:29.900Z,15.27
2023-02-24T23:43:56.407Z,16.08
2023-02-24T23:46:23.292Z,17.75
2023-02-24T23:48:54.242Z,17.00
2023-02-24T23:51:20.962Z,24.63
2023-02-24T23:53:48.493Z,13.02
2023-02-24T23:56:19.720Z,15.98
2023-02-24T23:58:50.519Z,16.65
