createdAt,value
2018-04-10T00:02:10.865Z,16.50
2018-04-10T00:04:39.079Z,16.50
2018-04-10T00:07:07.349Z,16.50
2018-04-10T00:09:36.341Z,16.50
2018-04-10T00:12:04.563Z,16.40
2018-04-10T00:14:33.558Z,16.50
2018-04-10T00:17:01.812Z,16.40
2018-04-10T00:19:30.078Z,16.50
2018-04-10T00:21:58.337Z,16.40
2018-04-10T00:24:26.567Z,16.40
2018-04-10T00:26:54.840Z,16.40
2018-04-10T00:29:23.088Z,16.40
2018-04-10T00:31:51.321Z,16.40
2018-04-10T00:34:19.552Z,16.40
2018-04-10T00:36:47.830Z,16.40
2018-04-10T00:39:16.065Z,16.40
2018-04-10T00:41:44.297Z,16.40
2018-04-10T00:44:13.311Z,16.40
2018-04-10T00:46:41.564Z,16.30
2018-04-10T00:49:09.823Z,16.40
2018-04-10T00:51:38.089Z,16.40
2018-04-10T00:54:06.346Z,16.40
2018-04-10T00:56:34.572Z,16.40
2018-04-10T00:59:03.642Z,16.40
2018-04-10T01:01:31.867Z,16.30
2018-04-10T01:04:00.116Z,16.40
2018-04-10T01:06:29.124Z,16.40
2018-04-10T01:08:58.136Z,16.40
2018-04-10T01:11:26.378Z,16.30
2018-04-10T01:13:54.602Z,16.40
2018-04-10T01:16:22.859Z,16.40
2018-04-10T01:18:51.088Z,16.40
2018-04-10T01:21:19.331Z,16.30
2018-04-10T01:23:47.600Z,16.30
2018-04-10T01:26:15.836Z,16.30
2018-04-10T01:28:44.835Z,16.30
2018-04-10T01:31:13.846Z,16.20
2018-04-10T01:33:42.836Z,16.20
2018-04-10T01:36:11.844Z,16.20
2018-04-10T01:38:40.104Z,16.20
2018-04-10T01:41:09.117Z,16.20
2018-04-10T01:43:37.405Z,16.20
2018-04-10T01:46:05.657Z,16.20
2018-04-10T01:48:33.922Z,16.10
2018-04-10T01:51:02.919Z,16.10
2018-04-10T01:53:31.919Z,16.10
2018-04-10T01:56:00.206Z,16.00
2018-04-10T01:58:28.435Z,16.00
2018-04-10T02:00:56.693Z,16.00
2018-04-10T02:03:24.984Z,16.00
2018-04-10T02:05:53.192Z,16.00
2018-04-10T02:08:22.187Z,16.00
2018-04-10T02:10:51.215Z,16.00
2018-04-10T02:13:19.461Z,16.00
2018-04-10T02:15:48.476Z,16.00
2018-04-10T02:18:16.698Z,16.00
2018-04-10T02:20:44.954Z,16.00
2018-04-10T02:23:13.199Z,16.00
2018-04-10T02:25:41.527Z,16.00
2018-04-10T02:28:09.783Z,16.00
2018-04-10T02:30:38.076Z,16.00
2018-04-10T02:33:06.307Z,16.00
2018-04-10T02:35:34.536Z,16.00
2018-04-10T02:38:02.798Z,15.90
2018-04-10T02:40:31.031Z,15.90
2018-04-10T02:42:59.296Z,15.90
2018-04-10T02:45:28.337Z,15.90
2018-04-10T02:47:56.560Z,15.80
2018-04-10T02:50:25.601Z,15.80
2018-04-10T02:52:53.882Z,15.80
2018-04-10T02:55:22.117Z,15.80
2018-04-10T02:57:50.357Z,15.80
2018-04-10T03:00:18.614Z,15.80
2018-04-10T03:02:46.864Z,15.70
2018-04-10T03:05:15.087Z,15.70
2018-04-10T03:07:43.398Z,15.70
2018-04-10T03:10:12.385Z,15.60
2018-04-10T03:12:41.408Z,15.60
2018-04-10T03:15:09.663Z,15.60
2018-04-10T03:17:38.681Z,15.60
2018-04-10T03:20:06.932Z,15.50
2018-04-10T03:22:35.160Z,15.60
2018-04-10T03:25:03.413Z,15.60
2018-04-10T03:27:31.687Z,15.60
2018-04-10T03:29:59.953Z,15.60
2018-04-10T03:32:28.216Z,15.60
2018-04-10T03:34:57.212Z,15.50
2018-04-10T03:37:25.446Z,15.50
2018-04-10T03:39:53.693Z,15.50
2018-04-10T03:42:21.947Z,15.50
2018-04-10T03:44:50.197Z,15.50
2018-04-10T03:47:19.210Z,15.50
2018-04-10T03:49:47.484Z,15.50
2018-04-10T03:52:15.713Z,15.50
2018-04-10T03:54:43.953Z,15.50
2018-04-10T03:57:12.202Z,15.50
2018-04-10T03:59:41.208Z,15.40
2018-04-10T04:02:09.464Z,15.40
2018-04-10T04:04:38.473Z,15.40
2018-04-10T04:07:07.507Z,15.40
2018-04-10T04:09:35.793Z,15.30
2018-04-10T04:12:04.035Z,15.40
2018-04-10T04:14:32.283Z,15.40
2018-04-10T04:17:13.261Z,15.40
2018-04-10T04:19:54.106Z,15.30
2018-04-10T04:22:34.279Z,15.30
2018-04-10T04:25:03.305Z,15.30
2018-04-10T04:27:31.591Z,15.20
2018-04-10T04:29:59.814Z,15.30
2018-04-10T04:32:28.083Z,15.30
2018-04-10T04:34:56.338Z,15.30
2018-04-10T04:37:24.587Z,15.30
2018-04-10T04:39:52.821Z,15.30
2018-04-10T04:42:21.095Z,15.30
2018-04-10T04:44:49.364Z,15.30
2018-04-10T04:47:17.621Z,15.30
2018-04-10T04:49:45.879Z,15.40
2018-04-10T04:52:14.149Z,15.30
2018-04-10T04:54:42.382Z,15.30
2018-04-10T04:57:10.598Z,15.30
2018-04-10T04:59:38.875Z,15.40
2018-04-10T05:02:07.858Z,15.40
2018-04-10T05:04:36.111Z,15.30
2018-04-10T05:07:04.379Z,15.30
2018-04-10T05:09:32.654Z,15.30
2018-04-10T05:12:00.893Z,15.30
2018-04-10T05:14:29.114Z,15.30
2018-04-10T05:16:58.123Z,15.30
2018-04-10T05:19:27.147Z,15.40
2018-04-10T05:21:55.430Z,15.30
2018-04-10T05:24:23.681Z,15.40
2018-04-10T05:26:53.811Z,15.40
2018-04-10T05:29:22.051Z,15.30
2018-04-10T05:31:51.067Z,15.40
2018-04-10T05:34:19.421Z,15.30
2018-04-10T05:36:47.663Z,15.40
2018-04-10T05:39:15.939Z,15.40
2018-04-10T05:41:44.172Z,15.40
2018-04-10T05:44:12.439Z,15.40
2018-04-10T05:46:41.443Z,15.40
2018-04-10T05:49:09.693Z,15.40
2018-04-10T05:51:37.930Z,15.50
2018-04-10T05:54:06.190Z,15.50
2018-04-10T05:56:34.462Z,15.50
2018-04-10T05:59:02.711Z,15.50
2018-04-10T06:01:31.740Z,15.50
2018-04-10T06:04:00.071Z,15.50
2018-04-10T06:06:28.291Z,15.50
2018-04-10T06:08:56.645Z,15.60
2018-04-10T06:11:25.687Z,15.60
2018-04-10T06:13:53.934Z,15.60
2018-04-10T06:16:22.181Z,15.70
2018-04-10T06:18:51.171Z,15.70
2018-04-10T06:21:20.204Z,15.70
2018-04-10T06:23:48.446Z,15.70
2018-04-10T06:26:17.464Z,15.80
2018-04-10T06:28:45.718Z,15.70
2018-04-10T06:31:14.710Z,15.90
2018-04-10T06:33:42.976Z,15.80
2018-04-10T06:36:11.238Z,15.80
2018-04-10T06:38:39.483Z,15.90
2018-04-10T06:41:07.745Z,15.90
2018-04-10T06:43:36.032Z,15.90
2018-04-10T06:46:04.346Z,15.90
2018-04-10T06:48:32.618Z,15.90
2018-04-10T06:51:00.890Z,15.90
2018-04-10T06:53:29.138Z,15.90
2018-04-10T06:55:57.408Z,15.90
2018-04-10T06:58:25.725Z,16.00
2018-04-10T07:00:53.958Z,16.10
2018-04-10T07:03:22.204Z,16.10
2018-04-10T07:05:51.217Z,16.20
2018-04-10T07:08:19.476Z,16.20
2018-04-10T07:10:47.747Z,16.20
2018-04-10T07:13:16.065Z,16.20
2018-04-10T07:15:44.298Z,16.20
2018-04-10T07:18:12.522Z,16.20
2018-04-10T07:20:40.823Z,16.20
2018-04-10T07:23:09.055Z,16.30
2018-04-10T07:25:37.346Z,16.40
2018-04-10T07:28:05.602Z,16.40
2018-04-10T07:30:34.596Z,16.40
2018-04-10T07:33:03.844Z,16.50
2018-04-10T07:35:32.132Z,16.50
2018-04-10T07:38:00.390Z,16.50
2018-04-10T07:40:28.612Z,16.50
2018-04-10T07:42:57.626Z,16.60
2018-04-10T07:45:25.902Z,16.60
2018-04-10T07:47:54.159Z,16.60
2018-04-10T07:50:23.184Z,16.70
2018-04-10T07:52:51.418Z,16.60
2018-04-10T07:55:19.664Z,16.70
2018-04-10T07:57:47.976Z,16.70
2018-04-10T08:00:16.976Z,16.90
2018-04-10T08:02:46.001Z,16.90
2018-04-10T08:05:14.237Z,16.90
2018-04-10T08:07:42.511Z,16.90
2018-04-10T08:10:11.487Z,17.00
2018-04-10T08:12:39.716Z,16.90
2018-04-10T08:15:08.082Z,17.00
2018-04-10T08:17:36.316Z,17.00
2018-04-10T08:20:04.553Z,17.10
2018-04-10T08:22:32.826Z,17.10
2018-04-10T08:25:01.078Z,17.10
2018-04-10T08:27:30.090Z,17.20
2018-04-10T08:29:58.345Z,17.20
2018-04-10T08:32:27.342Z,17.30
2018-04-10T08:34:56.357Z,17.30
2018-04-10T08:37:24.605Z,17.20
2018-04-10T08:39:53.624Z,17.40
2018-04-10T08:42:21.852Z,17.30
2018-04-10T08:44:50.169Z,17.40
2018-04-10T08:47:18.392Z,17.50
2018-04-10T08:49:47.412Z,17.50
2018-04-10T08:52:15.846Z,17.50
2018-04-10T08:54:44.916Z,17.50
2018-04-10T08:57:13.168Z,17.60
2018-04-10T08:59:42.167Z,17.70
2018-04-10T09:02:11.218Z,17.70
2018-04-10T09:04:39.441Z,17.70
2018-04-10T09:07:08.956Z,17.80
2018-04-10T09:09:37.200Z,17.70
2018-04-10T09:12:05.561Z,17.70
2018-04-10T09:14:33.784Z,17.80
2018-04-10T09:17:02.829Z,17.90
2018-04-10T09:19:31.074Z,17.80
2018-04-10T09:21:59.305Z,17.90
2018-04-10T09:24:27.571Z,17.90
2018-04-10T09:26:55.829Z,17.90
2018-04-10T09:29:24.059Z,18.00
2018-04-10T09:31:53.076Z,18.10
2018-04-10T09:34:21.338Z,18.10
2018-04-10T09:36:49.651Z,18.20
2018-04-10T09:39:17.888Z,18.20
2018-04-10T09:41:46.128Z,18.30
2018-04-10T09:44:14.384Z,18.30
2018-04-10T09:46:42.695Z,18.30
2018-04-10T09:49:10.909Z,18.40
2018-04-10T09:51:39.176Z,18.50
2018-04-10T09:54:07.451Z,18.50
2018-04-10T09:56:36.482Z,18.60
2018-04-10T09:59:04.710Z,18.60
2018-04-10T10:01:33.716Z,18.70
2018-04-10T10:04:02.055Z,18.70
2018-04-10T10:06:31.078Z,18.70
2018-04-10T10:09:00.095Z,18.80
2018-04-10T10:11:28.363Z,18.80
2018-04-10T10:13:56.625Z,18.90
2018-04-10T10:16:24.880Z,19.00
2018-04-10T10:18:53.125Z,19.00
2018-04-10T10:21:21.364Z,19.10
2018-04-10T10:23:49.615Z,19.20
2018-04-10T10:26:18.665Z,19.30
2018-04-10T10:28:46.892Z,19.30
2018-04-10T10:31:15.900Z,19.40
2018-04-10T10:33:44.168Z,19.30
2018-04-10T10:36:13.192Z,19.40
2018-04-10T10:38:41.436Z,19.40
2018-04-10T10:41:10.448Z,19.50
2018-04-10T10:43:38.746Z,19.40
2018-04-10T10:46:06.973Z,19.50
2018-04-10T10:48:35.225Z,19.50
2018-04-10T10:51:03.488Z,19.60
2018-04-10T10:53:31.752Z,19.50
2018-04-10T10:55:59.984Z,19.60
2018-04-10T10:58:29.018Z,19.70
2018-04-10T11:00:57.288Z,19.70
2018-04-10T11:03:26.262Z,19.80
2018-04-10T11:05:55.277Z,19.90
2018-04-10T11:08:23.523Z,19.80
2018-04-10T11:10:52.573Z,19.90
2018-04-10T11:13:20.813Z,19.90
2018-04-10T11:15:49.044Z,20.00
2018-04-10T11:18:17.335Z,20.00
2018-04-10T11:20:45.532Z,20.10
2018-04-10T11:23:13.771Z,20.10
2018-04-10T11:25:42.012Z,20.10
2018-04-10T11:28:10.340Z,20.20
2018-04-10T11:30:38.541Z,20.20
2018-04-10T11:33:06.814Z,20.30
2018-04-10T11:35:35.846Z,20.30
2018-04-10T11:38:04.076Z,20.30
2018-04-10T11:40:33.093Z,20.40
2018-04-10T11:43:01.374Z,20.30
2018-04-10T11:45:30.393Z,20.40
2018-04-10T11:47:58.620Z,20.40
2018-04-10T11:50:27.659Z,20.60
2018-04-10T11:52:55.917Z,20.50
2018-04-10T11:55:24.176Z,20.70
2018-04-10T11:57:52.405Z,20.70
2018-04-10T12:00:20.643Z,20.80
2018-04-10T12:02:48.880Z,20.80
2018-04-10T12:05:17.954Z,20.80
2018-04-10T12:07:46.207Z,20.70
2018-04-10T12:10:14.467Z,20.80
2018-04-10T12:12:42.747Z,20.80
2018-04-10T12:15:10.968Z,20.80
2018-04-10T12:17:39.235Z,20.80
2018-04-10T12:20:07.459Z,20.80
2018-04-10T12:22:35.697Z,20.90
2018-04-10T12:25:04.023Z,20.90
2018-04-10T12:27:32.275Z,20.90
2018-04-10T12:30:01.273Z,20.90
2018-04-10T12:32:29.495Z,20.90
2018-04-10T12:34:58.514Z,21.00
2018-04-10T12:37:26.774Z,21.00
2018-04-10T12:39:54.985Z,21.10
2018-04-10T12:42:24.020Z,21.10
2018-04-10T12:44:52.278Z,21.10
2018-04-10T12:47:20.536Z,21.20
2018-04-10T12:49:49.522Z,21.30
2018-04-10T12:52:18.542Z,21.30
2018-04-10T12:54:46.797Z,21.20
2018-04-10T12:57:15.069Z,21.30
2018-04-10T12:59:43.368Z,21.30
2018-04-10T13:02:11.630Z,21.40
2018-04-10T13:04:40.627Z,21.50
2018-04-10T13:07:08.876Z,21.40
2018-04-10T13:09:37.098Z,21.50
2018-04-10T13:12:05.430Z,21.50
2018-04-10T13:14:33.655Z,21.50
2018-04-10T13:17:01.933Z,21.60
2018-04-10T13:19:30.186Z,21.60
2018-04-10T13:21:59.178Z,21.70
2018-04-10T13:24:28.198Z,21.80
2018-04-10T13:26:56.428Z,21.70
2018-04-10T13:29:24.681Z,21.80
2018-04-10T13:31:52.935Z,21.80
2018-04-10T13:34:21.176Z,21.80
2018-04-10T13:36:50.196Z,21.90
2018-04-10T13:39:18.447Z,21.90
2018-04-10T13:41:46.711Z,21.90
2018-04-10T13:44:15.719Z,22.00
2018-04-10T13:46:43.961Z,21.90
2018-04-10T13:49:12.253Z,22.00
2018-04-10T13:51:40.503Z,22.00
2018-04-10T13:54:08.760Z,22.10
2018-04-10T13:56:37.003Z,22.10
2018-04-10T13:59:06.017Z,22.10
2018-04-10T14:01:34.240Z,22.10
2018-04-10T14:04:02.483Z,22.20
2018-04-10T14:06:30.718Z,22.30
2018-04-10T14:08:59.727Z,22.30
2018-04-10T14:11:27.989Z,22.30
2018-04-10T14:13:56.255Z,22.40
2018-04-10T14:16:25.280Z,22.40
2018-04-10T14:18:53.524Z,22.40
2018-04-10T14:21:22.552Z,22.50
2018-04-10T14:23:50.793Z,22.40
2018-04-10T14:26:19.033Z,22.50
2018-04-10T14:28:47.288Z,22.60
2018-04-10T14:31:15.589Z,22.60
2018-04-10T14:33:43.945Z,22.70
2018-04-10T14:36:12.202Z,22.80
2018-04-10T14:38:41.010Z,22.80
2018-04-10T14:41:10.139Z,22.80
2018-04-10T14:43:38.378Z,22.90
2018-04-10T14:46:06.625Z,22.90
2018-04-10T14:48:35.645Z,22.90
2018-04-10T14:51:03.883Z,22.90
2018-04-10T14:53:32.131Z,23.00
2018-04-10T14:56:00.546Z,23.00
2018-04-10T14:58:29.403Z,23.00
2018-04-10T15:00:57.654Z,23.10
2018-04-10T15:03:25.892Z,23.20
2018-04-10T15:05:54.916Z,23.20
2018-04-10T15:08:23.188Z,23.20
2018-04-10T15:10:51.538Z,23.30
2018-04-10T15:13:19.767Z,23.30
2018-04-10T15:15:48.102Z,23.30
2018-04-10T15:18:16.370Z,23.30
2018-04-10T15:20:45.377Z,23.30
2018-04-10T15:23:13.621Z,23.20
2018-04-10T15:25:41.910Z,23.30
2018-04-10T15:28:10.931Z,23.40
2018-04-10T15:30:39.181Z,23.40
2018-04-10T15:33:08.203Z,23.50
2018-04-10T15:35:36.460Z,23.40
2018-04-10T15:38:05.490Z,23.40
2018-04-10T15:40:33.817Z,23.30
2018-04-10T15:43:02.068Z,23.30
2018-04-10T15:45:30.289Z,23.30
2018-04-10T15:47:59.306Z,23.30
2018-04-10T15:50:27.572Z,23.30
2018-04-10T15:52:55.808Z,23.30
2018-04-10T15:55:24.089Z,23.40
2018-04-10T15:57:52.332Z,23.30
2018-04-10T16:00:21.508Z,23.40
2018-04-10T16:02:49.748Z,23.30
2018-04-10T16:05:18.739Z,23.40
2018-04-10T16:07:47.090Z,23.30
2018-04-10T16:10:15.320Z,23.40
2018-04-10T16:12:43.580Z,23.40
2018-04-10T16:15:12.606Z,23.50
2018-04-10T16:17:40.848Z,23.40
2018-04-10T16:20:09.868Z,23.40
2018-04-10T16:22:38.116Z,23.40
2018-04-10T16:25:07.124Z,23.50
2018-04-10T16:27:35.384Z,23.40
2018-04-10T16:30:04.432Z,23.40
2018-04-10T16:32:32.662Z,23.40
2018-04-10T16:35:01.708Z,23.50
2018-04-10T16:37:29.935Z,23.40
2018-04-10T16:39:58.254Z,23.40
2018-04-10T16:42:26.494Z,23.50
2018-04-10T16:44:55.489Z,23.40
2018-04-10T16:47:23.732Z,23.30
2018-04-10T16:49:51.984Z,23.40
2018-04-10T16:52:20.211Z,23.40
2018-04-10T16:54:49.256Z,23.40
2018-04-10T16:57:17.521Z,23.30
2018-04-10T16:59:45.776Z,23.30
2018-04-10T17:02:14.008Z,23.40
2018-04-10T17:04:42.322Z,23.30
2018-04-10T17:07:10.577Z,23.30
2018-04-10T17:09:38.797Z,23.20
2018-04-10T17:12:07.044Z,23.20
2018-04-10T17:14:35.397Z,23.10
2018-04-10T17:17:03.614Z,23.10
2018-04-10T17:19:31.839Z,23.00
2018-04-10T17:22:00.112Z,22.90
2018-04-10T17:24:28.344Z,22.90
2018-04-10T17:26:56.576Z,22.90
2018-04-10T17:29:24.831Z,22.80
2018-04-10T17:31:53.076Z,22.80
2018-04-10T17:34:21.319Z,22.70
2018-04-10T17:36:50.347Z,22.60
2018-04-10T17:39:18.689Z,22.60
2018-04-10T17:41:46.923Z,22.60
2018-04-10T17:44:15.163Z,22.50
2018-04-10T17:46:45.143Z,22.40
2018-04-10T17:49:13.392Z,22.30
2018-04-10T17:51:41.665Z,22.40
2018-04-10T17:54:09.901Z,22.30
2018-04-10T17:56:38.123Z,22.30
2018-04-10T17:59:06.369Z,22.20
2018-04-10T18:01:34.592Z,22.20
2018-04-10T18:04:02.848Z,22.20
2018-04-10T18:06:31.080Z,22.10
2018-04-10T18:09:00.089Z,22.00
2018-04-10T18:11:28.342Z,22.00
2018-04-10T18:13:57.375Z,21.60
2018-04-10T18:16:25.696Z,21.60
2018-04-10T18:18:53.936Z,21.40
2018-04-10T18:21:22.186Z,21.30
2018-04-10T18:23:50.429Z,21.20
2018-04-10T18:26:18.699Z,21.10
2018-04-10T18:28:46.930Z,21.00
2018-04-10T18:31:15.155Z,20.90
2018-04-10T18:33:43.407Z,20.80
2018-04-10T18:36:11.681Z,20.70
2018-04-10T18:38:39.869Z,20.60
2018-04-10T18:41:08.120Z,20.50
2018-04-10T18:43:36.387Z,20.50
2018-04-10T18:46:05.367Z,20.30
2018-04-10T18:48:33.612Z,20.20
2018-04-10T18:51:02.624Z,20.10
2018-04-10T18:53:30.847Z,20.10
2018-04-10T18:55:59.109Z,20.00
2018-04-10T18:58:27.344Z,20.00
2018-04-10T19:00:55.595Z,19.90
2018-04-10T19:03:23.853Z,19.80
2018-04-10T19:05:52.079Z,19.70
2018-04-10T19:08:20.320Z,19.60
2018-04-10T19:10:48.567Z,19.50
2018-04-10T19:13:16.823Z,19.40
2018-04-10T19:15:45.061Z,19.30
2018-04-10T19:18:14.080Z,19.10
2018-04-10T19:20:42.377Z,19.00
2018-04-10T19:23:10.637Z,19.10
2018-04-10T19:25:38.863Z,19.00
2018-04-10T19:28:07.096Z,18.90
2018-04-10T19:30:35.387Z,18.80
2018-04-10T19:33:03.688Z,18.70
2018-04-10T19:35:31.944Z,18.70
2018-04-10T19:38:00.176Z,18.70
2018-04-10T19:40:29.204Z,18.60
2018-04-10T19:42:57.464Z,18.50
2018-04-10T19:45:25.701Z,18.60
2018-04-10T19:47:53.958Z,18.60
2018-04-10T19:50:22.189Z,18.60
2018-04-10T19:52:50.444Z,18.60
2018-04-10T19:55:18.675Z,18.50
2018-04-10T19:57:46.926Z,18.50
2018-04-10T20:00:15.162Z,18.40
2018-04-10T20:02:43.430Z,18.40
2018-04-10T20:05:11.679Z,18.40
2018-04-10T20:07:39.925Z,18.30
2018-04-10T20:10:08.181Z,18.20
2018-04-10T20:12:37.179Z,18.10
2018-04-10T20:15:06.195Z,18.00
2018-04-10T20:17:34.460Z,18.00
2018-04-10T20:20:02.688Z,18.00
2018-04-10T20:22:30.915Z,18.00
2018-04-10T20:24:59.173Z,18.00
2018-04-10T20:27:28.219Z,18.00
2018-04-10T20:29:56.446Z,18.00
2018-04-10T20:32:25.444Z,18.00
2018-04-10T20:34:54.483Z,17.90
2018-04-10T20:37:22.719Z,17.80
2018-04-10T20:39:51.049Z,17.80
2018-04-10T20:42:19.353Z,17.80
2018-04-10T20:44:47.662Z,17.70
2018-04-10T20:47:15.930Z,17.70
2018-04-10T20:49:44.982Z,17.70
2018-04-10T20:52:13.274Z,17.60
2018-04-10T20:54:41.525Z,17.70
2018-04-10T20:57:09.775Z,17.70
2018-04-10T20:59:38.103Z,17.70
2018-04-10T21:02:06.336Z,17.70
2018-04-10T21:04:34.569Z,17.60
2018-04-10T21:07:03.614Z,17.60
2018-04-10T21:09:31.848Z,17.50
2018-04-10T21:12:00.093Z,17.60
2018-04-10T21:14:28.370Z,17.60
2018-04-10T21:16:56.664Z,17.60
2018-04-10T21:19:25.652Z,17.60
2018-04-10T21:21:53.995Z,17.60
2018-04-10T21:24:22.243Z,17.60
2018-04-10T21:26:50.670Z,17.50
2018-04-10T21:29:18.887Z,17.50
2018-04-10T21:31:47.137Z,17.50
2018-04-10T21:34:15.398Z,17.50
2018-04-10T21:36:43.774Z,17.50
2018-04-10T21:39:12.831Z,17.30
2018-04-10T21:41:41.076Z,17.30
2018-04-10T21:44:09.344Z,17.30
2018-04-10T21:46:37.612Z,17.30
2018-04-10T21:49:05.833Z,17.20
2018-04-10T21:51:34.084Z,17.10
2018-04-10T21:54:03.104Z,17.20
2018-04-10T21:56:31.349Z,17.10
2018-04-10T21:59:00.413Z,17.10
2018-04-10T22:01:28.624Z,17.10
2018-04-10T22:03:57.644Z,17.10
2018-04-10T22:06:25.891Z,17.10
2018-04-10T22:08:54.916Z,17.10
2018-04-10T22:11:23.152Z,17.10
2018-04-10T22:13:51.396Z,17.10
2018-04-10T22:16:19.650Z,17.00
2018-04-10T22:18:47.895Z,16.90
2018-04-10T22:21:16.152Z,16.90
2018-04-10T22:23:44.449Z,16.90
2018-04-10T22:26:12.760Z,16.90
2018-04-10T22:28:41.016Z,16.90
2018-04-10T22:31:09.236Z,16.90
2018-04-10T22:33:37.461Z,16.80
2018-04-10T22:36:06.917Z,16.70
2018-04-10T22:38:35.125Z,16.70
2018-04-10T22:41:03.408Z,16.70
2018-04-10T22:43:32.391Z,16.70
2018-04-10T22:46:00.622Z,16.60
2018-04-10T22:48:28.911Z,16.60
2018-04-10T22:50:57.157Z,16.60
2018-04-10T22:53:26.209Z,16.70
2018-04-10T22:55:54.449Z,16.70
2018-04-10T22:58:22.701Z,16.70
2018-04-10T23:00:50.965Z,16.60
2018-04-10T23:03:19.206Z,16.60
2018-04-10T23:05:48.237Z,16.70
2018-04-10T23:08:16.484Z,16.60
2018-04-10T23:10:45.546Z,16.70
2018-04-10T23:13:13.830Z,16.70
2018-04-10T23:15:42.115Z,16.80
2018-04-10T23:18:10.364Z,16.80
2018-04-10T23:20:38.662Z,16.80
2018-04-10T23:23:06.928Z,16.80
2018-04-10T23:25:35.140Z,16.80
2018-04-10T23:28:03.395Z,16.90
2018-04-10T23:30:31.643Z,16.90
2018-04-10T23:32:59.908Z,16.90
2018-04-10T23:35:28.137Z,16.90
2018-04-10T23:37:56.395Z,16.80
2018-04-10T23:40:24.712Z,16.80
2018-04-10T23:42:52.936Z,16.80
2018-04-10T23:45:21.245Z,16.80
2018-04-10T23:47:49.845Z,16.80
2018-04-10T23:50:18.052Z,16.80
2018-04-10T23:52:46.308Z,16.90
2018-04-10T23:55:15.317Z,16.80
2018-04-10T23:57:43.595Z,16.70
