createdAt,value
2018-04-06T00:00:23.754Z,4.90
2018-04-06T00:01:23.734Z,4.60
2018-04-06T00:02:23.785Z,4.90
2018-04-06T00:03:23.696Z,5.70
2018-04-06T00:04:23.680Z,5.50
2018-04-06T00:05:23.651Z,6.00
2018-04-06T00:06:23.667Z,5.30
2018-04-06T00:07:23.616Z,5.10
2018-04-06T00:08:23.588Z,5.50
2018-04-06T00:09:23.580Z,5.00
2018-04-06T00:10:23.551Z,5.10
2018-04-06T00:11:23.528Z,5.00
2018-04-06T00:12:23.504Z,5.00
2018-04-06T00:13:23.485Z,5.20
2018-04-06T00:14:23.516Z,5.50
2018-04-06T00:15:23.445Z,5.20
2018-04-06T00:16:23.432Z,5.90
2018-04-06T00:17:23.408Z,5.60
2018-04-06T00:18:23.417Z,5.30
2018-04-06T00:19:23.359Z,4.70
2018-04-06T00:20:23.352Z,5.30
2018-04-06T00:21:23.335Z,4.20
2018-04-06T00:22:23.315Z,4.20
2018-04-06T00:23:23.277Z,4.70
2018-04-06T00:24:23.265Z,4.30
2018-04-06T00:25:23.263Z,4.90
2018-04-06T00:26:23.216Z,4.60
2018-04-06T00:27:23.278Z,4.60
2018-04-06T00:28:23.182Z,4.50
2018-04-06T00:29:23.186Z,4.50
2018-04-06T00:30:23.209Z,4.20
2018-04-06T00:31:23.121Z,4.40
2018-04-06T00:32:23.100Z,4.90
2018-04-06T00:33:23.085Z,5.10
2018-04-06T00:34:23.048Z,4.80
2018-04-06T00:35:23.029Z,4.90
2018-04-06T00:36:23.025Z,5.30
2018-04-06T00:37:23.183Z,5.20
2018-04-06T00:38:22.965Z,5.00
2018-04-06T00:39:22.954Z,5.40
2018-04-06T00:40:22.939Z,5.40
2018-04-06T00:41:22.905Z,5.50
2018-04-06T00:42:22.895Z,5.30
2018-04-06T00:43:22.876Z,5.30
2018-04-06T00:44:22.889Z,5.00
2018-04-06T00:45:22.818Z,5.00
2018-04-06T00:46:22.799Z,5.30
2018-04-06T00:47:22.786Z,5.00
2018-04-06T00:48:22.758Z,5.20
2018-04-06T00:49:22.735Z,5.10
2018-04-06T00:50:22.714Z,5.50
2018-04-06T00:51:22.706Z,4.20
2018-04-06T00:52:22.673Z,5.90
2018-04-06T00:53:22.652Z,5.40
2018-04-06T00:54:22.634Z,5.20
2018-04-06T00:55:22.630Z,5.10
2018-04-06T00:56:22.590Z,5.20
2018-04-06T00:57:22.665Z,5.60
2018-04-06T00:58:22.564Z,4.80
2018-04-06T00:59:22.523Z,6.90
2018-04-06T01:00:22.500Z,6.30
2018-04-06T01:01:22.488Z,6.50
2018-04-06T01:02:22.490Z,6.00
2018-04-06T01:03:22.444Z,5.00
2018-04-06T01:04:22.420Z,5.20
2018-04-06T01:05:22.416Z,5.60
2018-04-06T01:06:22.433Z,6.00
2018-04-06T01:07:22.362Z,5.10
2018-04-06T01:08:22.338Z,4.80
2018-04-06T01:09:22.338Z,5.40
2018-04-06T01:10:22.322Z,5.20
2018-04-06T01:11:22.275Z,5.20
2018-04-06T01:12:22.247Z,5.00
2018-04-06T01:13:22.245Z,4.70
2018-04-06T01:14:22.212Z,5.00
2018-04-06T01:15:22.185Z,4.60
2018-04-06T01:16:22.171Z,4.60
2018-04-06T01:17:22.154Z,4.40
2018-04-06T01:18:22.130Z,5.40
2018-04-06T01:19:22.111Z,4.80
2018-04-06T01:20:22.095Z,4.60
2018-04-06T01:21:22.061Z,5.30
2018-04-06T01:22:22.057Z,4.20
2018-04-06T01:23:22.039Z,5.60
2018-04-06T01:24:22.004Z,7.00
2018-04-06T01:25:21.976Z,5.10
2018-04-06T01:26:21.955Z,5.50
2018-04-06T01:27:21.951Z,5.30
2018-04-06T01:28:21.936Z,5.60
2018-04-06T01:29:21.887Z,5.50
2018-04-06T01:30:21.871Z,4.90
2018-04-06T01:31:21.860Z,5.40
2018-04-06T01:32:21.854Z,5.30
2018-04-06T01:33:21.813Z,5.90
2018-04-06T01:34:21.785Z,6.30
2018-04-06T01:35:21.778Z,6.40
2018-04-06T01:36:21.750Z,6.20
2018-04-06T01:37:21.729Z,7.00
2018-04-06T01:38:21.707Z,8.00
2018-04-06T01:39:21.703Z,6.00
2018-04-06T01:40:21.656Z,7.40
2018-04-06T01:41:21.637Z,7.80
2018-04-06T01:42:21.622Z,7.40
2018-04-06T01:43:21.599Z,6.50
2018-04-06T01:44:21.572Z,7.20
2018-04-06T01:45:21.572Z,8.00
2018-04-06T01:46:21.542Z,7.40
2018-04-06T01:47:21.506Z,7.70
2018-04-06T01:48:21.493Z,7.50
2018-04-06T01:49:21.478Z,8.00
2018-04-06T01:50:21.480Z,7.60
2018-04-06T01:51:21.426Z,8.40
2018-04-06T01:52:21.408Z,8.00
2018-04-06T01:53:21.425Z,8.20
2018-04-06T01:54:21.388Z,7.30
2018-04-06T01:55:21.343Z,7.30
2018-04-06T01:56:21.332Z,6.70
2018-04-06T01:57:21.339Z,7.10
2018-04-06T01:58:21.276Z,8.20
2018-04-06T01:59:21.259Z,7.80
2018-04-06T02:00:21.246Z,8.50
2018-04-06T02:01:21.239Z,8.00
2018-04-06T02:02:21.199Z,8.00
2018-04-06T02:03:21.174Z,7.40
2018-04-06T02:04:21.164Z,6.80
2018-04-06T02:05:21.136Z,7.10
2018-04-06T02:06:21.107Z,8.00
2018-04-06T02:07:21.106Z,8.00
2018-04-06T02:08:21.083Z,7.60
2018-04-06T02:09:21.042Z,8.00
2018-04-06T02:10:21.027Z,7.60
2018-04-06T02:11:21.004Z,7.30
2018-04-06T02:12:20.995Z,7.30
2018-04-06T02:13:20.959Z,7.60
2018-04-06T02:14:20.940Z,8.20
2018-04-06T02:15:20.939Z,7.10
2018-04-06T02:16:20.900Z,7.10
2018-04-06T02:17:20.881Z,6.00
2018-04-06T02:18:20.881Z,7.00
2018-04-06T02:19:20.872Z,6.00
2018-04-06T02:20:20.825Z,6.40
2018-04-06T02:21:20.792Z,7.00
2018-04-06T02:22:20.777Z,6.30
2018-04-06T02:23:20.750Z,6.50
2018-04-06T02:24:20.731Z,5.90
2018-04-06T02:25:20.720Z,5.80
2018-04-06T02:26:20.695Z,6.20
2018-04-06T02:27:20.665Z,5.40
2018-04-06T02:28:20.642Z,5.90
2018-04-06T02:29:20.633Z,5.30
2018-04-06T02:30:20.615Z,5.80
2018-04-06T02:31:20.587Z,5.50
2018-04-06T02:32:20.572Z,4.70
2018-04-06T02:33:20.576Z,5.50
2018-04-06T02:34:20.522Z,5.00
2018-04-06T02:35:20.504Z,5.50
2018-04-06T02:36:20.486Z,4.70
2018-04-06T02:37:20.467Z,4.60
2018-04-06T02:38:20.443Z,4.30
2018-04-06T02:39:20.428Z,5.10
2018-04-06T02:40:20.439Z,5.10
2018-04-06T02:41:20.401Z,5.00
2018-04-06T02:42:20.350Z,5.40
2018-04-06T02:43:20.337Z,4.90
2018-04-06T02:44:20.322Z,5.50
2018-04-06T02:45:20.285Z,5.10
2018-04-06T02:46:20.284Z,4.70
2018-04-06T02:47:20.252Z,5.40
2018-04-06T02:48:20.226Z,4.50
2018-04-06T02:49:20.204Z,4.80
2018-04-06T02:50:20.179Z,4.80
2018-04-06T02:51:20.167Z,5.70
2018-04-06T02:52:20.156Z,4.70
2018-04-06T02:53:20.113Z,5.30
2018-04-06T02:54:20.096Z,5.30
2018-04-06T02:55:20.078Z,4.80
2018-04-06T02:56:20.050Z,5.10
2018-04-06T02:57:20.040Z,5.00
2018-04-06T02:58:20.017Z,6.00
2018-04-06T02:59:20.006Z,5.60
2018-04-06T03:00:19.969Z,5.20
2018-04-06T03:01:19.961Z,5.50
2018-04-06T03:02:19.935Z,5.50
2018-04-06T03:03:19.901Z,5.80
2018-04-06T03:04:19.900Z,6.30
2018-04-06T03:05:19.878Z,4.90
2018-04-06T03:06:19.867Z,5.50
2018-04-06T03:07:19.822Z,5.70
2018-04-06T03:08:19.807Z,5.80
2018-04-06T03:09:19.822Z,5.50
2018-04-06T03:10:19.757Z,5.50
2018-04-06T03:11:19.737Z,5.40
2018-04-06T03:12:19.788Z,6.00
2018-04-06T03:13:19.710Z,5.60
2018-04-06T03:14:19.663Z,5.50
2018-04-06T03:15:19.642Z,5.70
2018-04-06T03:16:19.647Z,6.20
2018-04-06T03:17:19.619Z,6.90
2018-04-06T03:18:19.608Z,5.90
2018-04-06T03:19:19.567Z,5.90
2018-04-06T03:20:19.547Z,5.90
2018-04-06T03:21:19.548Z,6.10
2018-04-06T03:22:19.493Z,6.00
2018-04-06T03:23:19.470Z,6.00
2018-04-06T03:24:19.458Z,5.90
2018-04-06T03:25:19.430Z,6.30
2018-04-06T03:26:19.401Z,5.10
2018-04-06T03:27:19.487Z,5.50
2018-04-06T03:28:19.360Z,5.50
2018-04-06T03:29:19.356Z,5.70
2018-04-06T03:30:19.325Z,5.70
2018-04-06T03:31:19.339Z,6.20
2018-04-06T03:32:19.367Z,6.60
2018-04-06T03:33:19.281Z,6.20
2018-04-06T03:34:19.250Z,6.30
2018-04-06T03:35:19.231Z,6.20
2018-04-06T03:36:19.196Z,5.90
2018-04-06T03:37:19.164Z,5.90
2018-04-06T03:38:19.157Z,6.50
2018-04-06T03:39:19.122Z,6.20
2018-04-06T03:40:19.104Z,6.00
2018-04-06T03:41:19.102Z,5.80
2018-04-06T03:42:19.068Z,5.50
2018-04-06T03:43:19.037Z,6.30
2018-04-06T03:44:19.029Z,5.90
2018-04-06T03:45:19.007Z,6.20
2018-04-06T03:46:18.976Z,6.10
2018-04-06T03:47:18.975Z,6.00
2018-04-06T03:48:18.955Z,6.90
2018-04-06T03:49:18.930Z,6.50
2018-04-06T03:50:18.884Z,6.70
2018-04-06T03:51:18.862Z,6.90
2018-04-06T03:52:18.867Z,6.00
2018-04-06T03:53:18.824Z,6.60
2018-04-06T03:54:18.804Z,6.40
2018-04-06T03:55:18.783Z,6.50
2018-04-06T03:56:18.771Z,6.50
2018-04-06T03:57:18.780Z,6.70
2018-04-06T03:58:18.708Z,6.30
2018-04-06T03:59:18.700Z,6.80
2018-04-06T04:00:18.688Z,6.80
2018-04-06T04:01:18.647Z,6.80
2018-04-06T04:02:18.620Z,6.90
2018-04-06T04:03:18.608Z,7.10
2018-04-06T04:04:18.573Z,5.90
2018-04-06T04:05:18.557Z,7.40
2018-04-06T04:06:18.542Z,6.60
2018-04-06T04:07:18.519Z,6.70
2018-04-06T04:08:18.483Z,6.20
2018-04-06T04:09:18.465Z,6.80
2018-04-06T04:10:18.464Z,5.90
2018-04-06T04:11:18.449Z,7.50
2018-04-06T04:12:18.398Z,6.30
2018-04-06T04:13:18.460Z,6.10
2018-04-06T04:14:18.367Z,6.60
2018-04-06T04:15:18.333Z,6.50
2018-04-06T04:16:18.312Z,6.60
2018-04-06T04:17:18.300Z,6.10
2018-04-06T04:18:18.307Z,6.20
2018-04-06T04:19:18.247Z,7.00
2018-04-06T04:20:18.228Z,6.20
2018-04-06T04:21:18.214Z,6.20
2018-04-06T04:22:18.224Z,6.40
2018-04-06T04:23:18.166Z,6.70
2018-04-06T04:24:18.143Z,7.20
2018-04-06T04:25:18.148Z,7.10
2018-04-06T04:26:18.095Z,7.10
2018-04-06T04:27:18.170Z,6.50
2018-04-06T04:28:18.065Z,6.80
2018-04-06T04:29:18.031Z,7.00
2018-04-06T04:30:18.003Z,6.40
2018-04-06T04:31:17.996Z,6.80
2018-04-06T04:32:18.000Z,8.10
2018-04-06T04:33:17.935Z,7.10
2018-04-06T04:34:17.920Z,7.40
2018-04-06T04:35:17.917Z,7.70
2018-04-06T04:36:17.936Z,7.80
2018-04-06T04:37:17.864Z,7.90
2018-04-06T04:38:17.836Z,7.70
2018-04-06T04:39:17.833Z,7.30
2018-04-06T04:40:17.783Z,8.50
2018-04-06T04:41:17.763Z,7.50
2018-04-06T04:42:17.762Z,7.60
2018-04-06T04:43:17.752Z,6.70
2018-04-06T04:44:17.758Z,7.10
2018-04-06T04:45:17.714Z,7.20
2018-04-06T04:46:17.673Z,7.00
2018-04-06T04:47:17.636Z,7.50
2018-04-06T04:48:17.637Z,7.30
2018-04-06T04:49:17.603Z,6.90
2018-04-06T04:50:17.601Z,7.60
2018-04-06T04:51:17.548Z,7.60
2018-04-06T04:52:17.519Z,6.50
2018-04-06T04:53:17.551Z,6.90
2018-04-06T04:54:17.470Z,6.80
2018-04-06T04:55:17.469Z,6.70
2018-04-06T04:56:17.444Z,8.10
2018-04-06T04:57:17.435Z,7.60
2018-04-06T04:58:17.383Z,6.90
2018-04-06T04:59:17.394Z,7.20
2018-04-06T05:00:17.359Z,6.80
2018-04-06T05:01:17.404Z,6.60
2018-04-06T05:02:17.299Z,7.10
2018-04-06T05:03:17.295Z,7.00
2018-04-06T05:04:17.273Z,6.60
2018-04-06T05:05:17.237Z,7.60
2018-04-06T05:06:17.235Z,7.30
2018-04-06T05:07:17.212Z,6.80
2018-04-06T05:08:17.173Z,7.40
2018-04-06T05:09:17.145Z,6.80
2018-04-06T05:10:17.127Z,7.70
2018-04-06T05:11:17.137Z,7.40
2018-04-06T05:12:17.086Z,7.10
2018-04-06T05:13:17.058Z,7.20
2018-04-06T05:14:17.054Z,7.20
2018-04-06T05:15:17.056Z,7.00
2018-04-06T05:16:17.017Z,9.60
2018-04-06T05:17:16.980Z,7.30
2018-04-06T05:18:16.989Z,7.90
2018-04-06T05:19:16.999Z,8.00
2018-04-06T05:20:16.971Z,8.20
2018-04-06T05:21:16.916Z,7.80
2018-04-06T05:22:16.861Z,8.10
2018-04-06T05:23:16.899Z,7.20
2018-04-06T05:24:16.824Z,8.20
2018-04-06T05:25:16.833Z,7.20
2018-04-06T05:26:16.768Z,7.50
2018-04-06T05:27:16.862Z,7.30
2018-04-06T05:28:16.762Z,7.60
2018-04-06T05:29:16.698Z,7.40
2018-04-06T05:30:16.683Z,7.10
2018-04-06T05:31:16.694Z,7.50
2018-04-06T05:32:16.651Z,8.90
2018-04-06T05:33:16.622Z,8.10
2018-04-06T05:34:16.601Z,7.50
2018-04-06T05:35:16.589Z,6.80
2018-04-06T05:36:16.581Z,7.80
2018-04-06T05:37:16.535Z,7.10
2018-04-06T05:38:16.540Z,7.20
2018-04-06T05:39:16.500Z,8.40
2018-04-06T05:40:16.457Z,7.80
2018-04-06T05:41:16.447Z,7.40
2018-04-06T05:42:16.440Z,7.80
2018-04-06T05:43:16.440Z,8.30
2018-04-06T05:44:16.387Z,7.20
2018-04-06T05:45:16.351Z,7.00
2018-04-06T05:46:16.350Z,8.50
2018-04-06T05:47:16.310Z,7.70
2018-04-06T05:48:16.306Z,7.30
2018-04-06T05:49:16.299Z,8.10
2018-04-06T05:50:16.275Z,7.90
2018-04-06T05:51:16.262Z,7.90
2018-04-06T05:52:16.194Z,7.80
2018-04-06T05:53:16.177Z,8.00
2018-04-06T05:54:16.144Z,8.10
2018-04-06T05:55:16.243Z,7.50
2018-04-06T05:56:16.154Z,7.50
2018-04-06T05:57:16.249Z,7.60
2018-04-06T05:58:16.078Z,8.10
2018-04-06T05:59:16.067Z,8.20
2018-04-06T06:00:16.044Z,7.60
2018-04-06T06:01:16.039Z,7.10
2018-04-06T06:02:15.988Z,7.70
2018-04-06T06:03:16.007Z,7.50
2018-04-06T06:04:16.108Z,7.50
2018-04-06T06:05:15.928Z,7.60
2018-04-06T06:06:15.928Z,6.90
2018-04-06T06:07:15.898Z,7.40
2018-04-06T06:08:15.876Z,7.30
2018-04-06T06:09:15.840Z,7.20
2018-04-06T06:10:15.828Z,7.40
2018-04-06T06:11:15.804Z,7.30
2018-04-06T06:12:15.788Z,7.90
2018-04-06T06:13:15.733Z,7.00
2018-04-06T06:14:15.750Z,6.20
2018-04-06T06:15:15.712Z,6.20
2018-04-06T06:16:15.687Z,7.60
2018-04-06T06:17:15.668Z,6.50
2018-04-06T06:18:15.658Z,6.20
2018-04-06T06:19:15.628Z,6.90
2018-04-06T06:20:15.617Z,6.00
2018-04-06T06:21:15.576Z,6.20
2018-04-06T06:22:15.561Z,5.70
2018-04-06T06:23:15.564Z,6.50
2018-04-06T06:24:15.492Z,6.00
2018-04-06T06:25:15.526Z,6.10
2018-04-06T06:26:15.506Z,5.50
2018-04-06T06:27:15.535Z,6.40
2018-04-06T06:28:15.427Z,6.00
2018-04-06T06:29:15.440Z,6.00
2018-04-06T06:30:15.376Z,5.60
2018-04-06T06:31:15.358Z,5.80
2018-04-06T06:32:15.353Z,5.70
2018-04-06T06:33:15.345Z,6.00
2018-04-06T06:34:15.298Z,6.30
2018-04-06T06:35:15.299Z,6.60
2018-04-06T06:36:15.280Z,6.40
2018-04-06T06:37:15.259Z,6.50
2018-04-06T06:38:15.269Z,5.40
2018-04-06T06:39:15.188Z,5.70
2018-04-06T06:40:15.208Z,6.50
2018-04-06T06:41:15.172Z,5.90
2018-04-06T06:42:15.148Z,5.30
2018-04-06T06:43:15.155Z,6.00
2018-04-06T06:44:15.097Z,4.80
2018-04-06T06:45:15.128Z,5.90
2018-04-06T06:46:15.075Z,5.60
2018-04-06T06:47:15.058Z,5.40
2018-04-06T06:48:15.018Z,5.50
2018-04-06T06:49:15.000Z,7.50
2018-04-06T06:50:14.981Z,6.50
2018-04-06T06:51:14.961Z,5.60
2018-04-06T06:52:14.949Z,5.70
2018-04-06T06:53:14.925Z,5.10
2018-04-06T06:54:14.907Z,5.50
2018-04-06T06:55:14.955Z,5.40
2018-04-06T06:56:14.853Z,7.30
2018-04-06T06:57:14.874Z,6.40
2018-04-06T06:58:14.831Z,7.30
2018-04-06T06:59:14.821Z,5.30
2018-04-06T07:00:14.814Z,5.40
2018-04-06T07:01:14.816Z,6.00
2018-04-06T07:02:14.776Z,6.00
2018-04-06T07:03:14.740Z,5.00
2018-04-06T07:04:14.719Z,5.40
2018-04-06T07:05:14.690Z,6.20
2018-04-06T07:06:14.730Z,6.10
2018-04-06T07:07:14.713Z,7.00
2018-04-06T07:08:14.629Z,5.80
2018-04-06T07:09:14.602Z,12.20
2018-04-06T07:10:14.591Z,9.10
2018-04-06T07:11:14.592Z,7.20
2018-04-06T07:12:14.562Z,8.30
2018-04-06T07:13:14.525Z,8.10
2018-04-06T07:14:14.532Z,6.70
2018-04-06T07:15:14.479Z,6.00
2018-04-06T07:16:14.462Z,7.20
2018-04-06T07:17:14.462Z,5.80
2018-04-06T07:18:14.464Z,5.20
2018-04-06T07:19:14.413Z,5.90
2018-04-06T07:20:14.415Z,6.20
2018-04-06T07:21:14.686Z,5.10
2018-04-06T07:22:14.426Z,5.60
2018-04-06T07:23:14.308Z,5.00
2018-04-06T07:24:14.322Z,5.30
2018-04-06T07:25:14.281Z,5.40
2018-04-06T07:26:14.243Z,5.10
2018-04-06T07:27:14.238Z,5.00
2018-04-06T07:28:14.211Z,5.90
2018-04-06T07:29:14.216Z,5.00
2018-04-06T07:30:14.185Z,5.90
2018-04-06T07:31:14.154Z,5.50
2018-04-06T07:32:14.125Z,6.10
2018-04-06T07:33:14.121Z,5.50
2018-04-06T07:34:14.106Z,5.30
2018-04-06T07:35:14.116Z,5.70
2018-04-06T07:36:14.048Z,5.60
2018-04-06T07:37:14.052Z,6.40
2018-04-06T07:38:14.027Z,6.50
2018-04-06T07:39:13.990Z,6.00
2018-04-06T07:40:13.995Z,6.10
2018-04-06T07:41:14.018Z,6.00
2018-04-06T07:42:13.938Z,6.90
2018-04-06T07:43:13.933Z,6.50
2018-04-06T07:44:13.940Z,6.30
2018-04-06T07:45:13.903Z,6.00
2018-04-06T07:46:13.870Z,7.40
2018-04-06T07:47:13.828Z,7.30
2018-04-06T07:48:13.941Z,6.20
2018-04-06T07:49:13.788Z,7.00
2018-04-06T07:50:13.765Z,6.60
2018-04-06T07:51:13.750Z,6.50
2018-04-06T07:52:13.710Z,6.90
2018-04-06T07:53:13.719Z,7.20
2018-04-06T07:54:13.704Z,8.30
2018-04-06T07:55:13.728Z,7.40
2018-04-06T07:56:13.624Z,9.90
2018-04-06T07:57:13.646Z,7.50
2018-04-06T07:58:13.642Z,7.30
2018-04-06T07:59:13.578Z,6.80
2018-04-06T08:00:13.603Z,6.80
2018-04-06T08:01:13.659Z,5.40
2018-04-06T08:02:13.521Z,6.40
2018-04-06T08:03:13.502Z,6.20
2018-04-06T08:04:13.466Z,5.50
2018-04-06T08:05:13.469Z,6.60
2018-04-06T08:06:13.426Z,6.40
2018-04-06T08:07:13.403Z,5.80
2018-04-06T08:08:13.417Z,5.70
2018-04-06T08:09:13.403Z,6.20
2018-04-06T08:10:13.356Z,6.40
2018-04-06T08:11:13.375Z,6.50
2018-04-06T08:12:13.305Z,6.50
2018-04-06T08:13:13.305Z,6.00
2018-04-06T08:14:13.273Z,5.90
2018-04-06T08:15:13.252Z,5.10
2018-04-06T08:16:13.233Z,6.20
2018-04-06T08:17:13.211Z,6.20
2018-04-06T08:18:13.276Z,5.40
2018-04-06T08:19:13.194Z,6.20
2018-04-06T08:20:13.149Z,5.90
2018-04-06T08:21:13.152Z,4.90
2018-04-06T08:22:13.138Z,5.80
2018-04-06T08:23:13.083Z,5.90
2018-04-06T08:24:13.068Z,5.50
2018-04-06T08:25:13.058Z,4.80
2018-04-06T08:26:13.063Z,4.80
2018-04-06T08:27:13.070Z,5.20
2018-04-06T08:28:13.059Z,4.90
2018-04-06T08:29:12.999Z,4.90
2018-04-06T08:30:12.985Z,6.50
2018-04-06T08:31:12.925Z,5.70
2018-04-06T08:32:12.938Z,4.90
2018-04-06T08:33:12.929Z,5.40
2018-04-06T08:34:12.893Z,5.20
2018-04-06T08:35:12.888Z,5.30
2018-04-06T08:36:12.844Z,4.30
2018-04-06T08:37:12.839Z,5.40
2018-04-06T08:38:12.796Z,5.00
2018-04-06T08:39:12.795Z,4.80
2018-04-06T08:40:12.767Z,5.20
2018-04-06T08:41:12.744Z,6.60
2018-04-06T08:42:12.778Z,8.00
2018-04-06T08:43:12.729Z,8.70
2018-04-06T08:44:12.709Z,6.90
2018-04-06T08:45:12.702Z,5.60
2018-04-06T08:46:12.651Z,5.70
2018-04-06T08:47:12.630Z,5.40
2018-04-06T08:48:12.660Z,7.90
2018-04-06T08:49:12.594Z,4.90
2018-04-06T08:50:12.585Z,4.60
2018-04-06T08:51:12.543Z,4.60
2018-04-06T08:52:12.524Z,4.00
2018-04-06T08:53:12.511Z,4.50
2018-04-06T08:54:12.512Z,4.80
2018-04-06T08:55:12.473Z,5.30
2018-04-06T08:56:12.473Z,5.20
2018-04-06T08:57:12.456Z,4.50
2018-04-06T08:58:12.440Z,5.00
2018-04-06T08:59:12.408Z,4.70
2018-04-06T09:00:12.411Z,6.60
2018-04-06T09:01:12.379Z,6.20
2018-04-06T09:02:12.356Z,5.40
2018-04-06T09:03:12.334Z,4.90
2018-04-06T09:04:12.323Z,5.60
2018-04-06T09:05:12.300Z,5.10
2018-04-06T09:06:12.271Z,5.10
2018-04-06T09:07:12.286Z,4.30
2018-04-06T09:08:12.236Z,4.70
2018-04-06T09:09:12.265Z,4.00
2018-04-06T09:10:12.218Z,4.30
2018-04-06T09:11:12.168Z,4.30
2018-04-06T09:12:12.164Z,4.50
2018-04-06T09:13:12.155Z,3.70
2018-04-06T09:14:12.129Z,5.80
2018-04-06T09:15:12.214Z,4.40
2018-04-06T09:16:12.158Z,4.00
2018-04-06T09:17:12.138Z,5.60
2018-04-06T09:18:12.097Z,4.90
2018-04-06T09:19:12.032Z,5.00
2018-04-06T09:20:12.016Z,4.80
2018-04-06T09:21:12.091Z,5.60
2018-04-06T09:22:11.998Z,4.60
2018-04-06T09:23:11.961Z,4.80
2018-04-06T09:24:11.952Z,4.40
2018-04-06T09:25:11.929Z,5.10
2018-04-06T09:26:11.911Z,4.60
2018-04-06T09:27:11.886Z,3.90
2018-04-06T09:28:11.869Z,4.20
2018-04-06T09:29:11.850Z,4.30
2018-04-06T09:30:11.856Z,4.30
2018-04-06T09:31:11.842Z,6.00
2018-04-06T09:32:11.848Z,5.60
2018-04-06T09:33:11.794Z,4.90
2018-04-06T09:34:11.834Z,3.90
2018-04-06T09:35:11.779Z,3.10
2018-04-06T09:36:11.741Z,3.70
2018-04-06T09:37:11.709Z,5.00
2018-04-06T09:38:11.716Z,5.60
2018-04-06T09:39:11.684Z,8.20
2018-04-06T09:40:11.651Z,5.00
2018-04-06T09:41:11.650Z,4.00
2018-04-06T09:42:11.645Z,3.00
2018-04-06T09:43:11.683Z,3.10
2018-04-06T09:44:11.602Z,3.30
2018-04-06T09:45:11.585Z,3.20
2018-04-06T09:46:11.562Z,5.00
2018-04-06T09:47:11.537Z,4.80
2018-04-06T09:48:11.698Z,3.90
2018-04-06T09:49:11.507Z,3.30
2018-04-06T09:50:11.515Z,4.30
2018-04-06T09:51:11.472Z,4.70
2018-04-06T09:52:11.509Z,4.20
2018-04-06T09:53:11.439Z,4.40
2018-04-06T09:54:11.428Z,5.80
2018-04-06T09:55:11.421Z,5.00
2018-04-06T09:56:11.474Z,3.00
2018-04-06T09:57:11.370Z,2.20
2018-04-06T09:58:11.351Z,3.30
2018-04-06T09:59:11.369Z,3.40
2018-04-06T10:00:11.363Z,7.30
2018-04-06T10:01:11.341Z,6.10
2018-04-06T10:02:11.339Z,4.00
2018-04-06T10:03:11.280Z,2.90
2018-04-06T10:04:11.300Z,3.20
2018-04-06T10:05:11.228Z,3.50
2018-04-06T10:06:11.250Z,3.00
2018-04-06T10:07:11.185Z,3.60
2018-04-06T10:08:11.167Z,3.70
2018-04-06T10:09:11.151Z,3.50
2018-04-06T10:10:11.132Z,3.30
2018-04-06T10:11:11.133Z,3.50
2018-04-06T10:12:11.183Z,3.90
2018-04-06T10:13:11.094Z,3.10
2018-04-06T10:14:11.110Z,3.00
2018-04-06T10:15:11.168Z,3.60
2018-04-06T10:16:11.063Z,2.70
2018-04-06T10:17:11.021Z,3.60
2018-04-06T10:18:11.204Z,3.00
2018-04-06T10:19:10.982Z,2.60
2018-04-06T10:20:10.964Z,3.90
2018-04-06T10:21:10.953Z,4.30
2018-04-06T10:22:10.945Z,4.80
2018-04-06T10:23:10.910Z,3.40
2018-04-06T10:24:10.915Z,4.40
2018-04-06T10:25:10.908Z,4.30
2018-04-06T10:26:10.923Z,3.40
2018-04-06T10:27:11.833Z,4.00
2018-04-06T10:28:10.843Z,6.10
2018-04-06T10:29:10.958Z,5.70
2018-04-06T10:30:10.893Z,4.20
2018-04-06T10:31:10.861Z,5.20
2018-04-06T10:32:10.766Z,4.20
2018-04-06T10:33:10.763Z,3.30
2018-04-06T10:34:10.734Z,4.60
2018-04-06T10:35:10.759Z,4.00
2018-04-06T10:36:10.757Z,2.90
2018-04-06T10:37:10.695Z,3.50
2018-04-06T10:38:10.660Z,3.70
2018-04-06T10:39:10.653Z,3.80
2018-04-06T10:40:10.618Z,3.40
2018-04-06T10:41:10.706Z,3.30
2018-04-06T10:42:10.651Z,3.20
2018-04-06T10:43:10.598Z,3.60
2018-04-06T10:44:10.562Z,4.30
2018-04-06T10:45:10.583Z,4.90
2018-04-06T10:46:10.592Z,3.70
2018-04-06T10:47:10.523Z,3.90
2018-04-06T10:48:10.486Z,3.80
2018-04-06T10:49:10.483Z,4.10
2018-04-06T10:50:10.468Z,3.90
2018-04-06T10:51:10.545Z,4.80
2018-04-06T10:52:10.515Z,4.90
2018-04-06T10:53:10.428Z,4.90
2018-04-06T10:54:10.393Z,5.80
2018-04-06T10:55:10.414Z,4.90
2018-04-06T10:56:10.383Z,3.50
2018-04-06T10:57:10.346Z,5.40
2018-04-06T10:58:10.324Z,3.40
2018-04-06T10:59:10.321Z,4.00
2018-04-06T11:00:10.309Z,4.60
2018-04-06T11:01:10.272Z,4.30
2018-04-06T11:02:10.279Z,3.60
2018-04-06T11:03:10.239Z,3.70
2018-04-06T11:04:10.268Z,4.60
2018-04-06T11:05:10.238Z,5.60
2018-04-06T11:06:10.222Z,5.00
2018-04-06T11:07:10.288Z,4.50
2018-04-06T11:08:10.156Z,5.00
2018-04-06T11:09:10.207Z,3.20
2018-04-06T11:10:10.172Z,4.60
2018-04-06T11:11:10.135Z,3.50
2018-04-06T11:12:10.094Z,4.10
2018-04-06T11:13:10.116Z,4.90
2018-04-06T11:14:10.084Z,4.50
2018-04-06T11:15:10.058Z,3.90
2018-04-06T11:16:10.075Z,3.70
2018-04-06T11:17:10.065Z,4.10
2018-04-06T11:18:10.016Z,3.50
2018-04-06T11:19:09.984Z,3.40
2018-04-06T11:20:09.966Z,4.70
2018-04-06T11:21:09.957Z,4.40
2018-04-06T11:22:09.940Z,5.20
2018-04-06T11:23:09.956Z,4.40
2018-04-06T11:24:09.915Z,3.20
2018-04-06T11:25:09.879Z,4.00
2018-04-06T11:26:09.918Z,4.00
2018-04-06T11:27:10.006Z,3.90
2018-04-06T11:28:09.869Z,4.10
2018-04-06T11:29:09.967Z,4.70
2018-04-06T11:30:09.993Z,5.40
2018-04-06T11:31:09.853Z,5.60
2018-04-06T11:32:09.894Z,4.60
2018-04-06T11:33:09.839Z,4.10
2018-04-06T11:34:09.797Z,3.80
2018-04-06T11:35:09.857Z,3.80
2018-04-06T11:36:09.718Z,3.30
2018-04-06T11:37:09.709Z,3.20
2018-04-06T11:38:09.699Z,4.80
2018-04-06T11:39:09.664Z,4.10
2018-04-06T11:40:09.623Z,4.60
2018-04-06T11:41:14.529Z,3.80
2018-04-06T11:42:09.602Z,3.90
2018-04-06T11:43:09.628Z,3.90
2018-04-06T11:44:09.628Z,4.30
2018-04-06T11:45:09.545Z,3.80
2018-04-06T11:46:09.540Z,3.20
2018-04-06T11:47:09.568Z,3.30
2018-04-06T11:48:09.532Z,4.20
2018-04-06T11:49:09.469Z,3.40
2018-04-06T11:50:09.533Z,3.90
2018-04-06T11:51:09.462Z,4.00
2018-04-06T11:52:09.452Z,3.40
2018-04-06T11:53:09.456Z,3.40
2018-04-06T11:54:09.447Z,4.10
2018-04-06T11:55:09.417Z,3.50
2018-04-06T11:56:09.421Z,3.90
2018-04-06T11:57:09.424Z,3.60
2018-04-06T11:58:09.332Z,3.70
2018-04-06T11:59:09.311Z,4.30
2018-04-06T12:00:09.322Z,3.70
2018-04-06T12:01:09.295Z,3.70
2018-04-06T12:02:09.291Z,3.30
2018-04-06T12:03:09.296Z,3.70
2018-04-06T12:04:09.275Z,3.30
2018-04-06T12:05:09.215Z,4.10
2018-04-06T12:06:09.255Z,4.70
2018-04-06T12:07:09.221Z,4.60
2018-04-06T12:08:09.163Z,4.80
2018-04-06T12:09:09.181Z,3.70
2018-04-06T12:10:09.146Z,3.80
2018-04-06T12:11:09.167Z,3.70
2018-04-06T12:12:09.156Z,3.70
2018-04-06T12:13:09.114Z,4.70
2018-04-06T12:14:09.102Z,3.30
2018-04-06T12:15:09.046Z,3.10
2018-04-06T12:16:09.077Z,3.40
2018-04-06T12:17:09.027Z,4.40
2018-04-06T12:18:09.030Z,5.70
2018-04-06T12:19:09.015Z,4.20
2018-04-06T12:20:08.986Z,3.60
2018-04-06T12:21:08.984Z,4.20
2018-04-06T12:22:08.956Z,3.30
2018-04-06T12:23:08.950Z,3.10
2018-04-06T12:24:08.942Z,3.00
2018-04-06T12:25:08.900Z,4.00
2018-04-06T12:26:08.881Z,3.10
2018-04-06T12:27:08.944Z,3.70
2018-04-06T12:28:08.881Z,3.90
2018-04-06T12:29:08.818Z,4.40
2018-04-06T12:30:08.819Z,3.50
2018-04-06T12:31:08.834Z,4.20
2018-04-06T12:32:08.797Z,3.70
2018-04-06T12:33:08.781Z,3.10
2018-04-06T12:34:08.760Z,2.60
2018-04-06T12:35:08.781Z,3.30
2018-04-06T12:36:08.823Z,2.80
2018-04-06T12:37:08.764Z,3.40
2018-04-06T12:38:08.688Z,3.10
2018-04-06T12:39:08.682Z,3.20
2018-04-06T12:40:08.684Z,3.60
2018-04-06T12:41:08.693Z,3.30
2018-04-06T12:42:08.716Z,3.50
2018-04-06T12:43:08.892Z,3.10
2018-04-06T12:44:08.709Z,3.50
2018-04-06T12:45:08.630Z,3.20
2018-04-06T12:46:08.599Z,2.70
2018-04-06T12:47:08.584Z,2.90
2018-04-06T12:48:08.524Z,3.40
2018-04-06T12:49:08.548Z,3.20
2018-04-06T12:50:08.552Z,3.30
2018-04-06T12:51:08.525Z,3.10
2018-04-06T12:52:08.466Z,3.00
2018-04-06T12:53:08.469Z,3.50
2018-04-06T12:54:08.442Z,2.60
2018-04-06T12:55:08.446Z,2.90
2018-04-06T12:56:08.393Z,2.90
2018-04-06T12:57:08.380Z,2.60
2018-04-06T12:58:08.411Z,3.40
2018-04-06T12:59:08.340Z,3.50
2018-04-06T13:00:08.389Z,2.80
2018-04-06T13:01:08.317Z,2.00
2018-04-06T13:02:08.315Z,2.80
2018-04-06T13:03:08.309Z,2.70
2018-04-06T13:04:08.304Z,2.30
2018-04-06T13:05:08.282Z,3.70
2018-04-06T13:06:08.246Z,2.50
2018-04-06T13:07:08.233Z,2.80
2018-04-06T13:08:08.252Z,3.10
2018-04-06T13:09:08.209Z,3.00
2018-04-06T13:10:08.253Z,3.40
2018-04-06T13:11:08.167Z,5.60
2018-04-06T13:12:08.164Z,4.20
2018-04-06T13:13:08.177Z,3.40
2018-04-06T13:14:08.107Z,3.40
2018-04-06T13:15:08.092Z,2.90
2018-04-06T13:16:08.089Z,2.70
2018-04-06T13:17:08.138Z,2.90
2018-04-06T13:18:08.071Z,3.20