createdAt,value
2023-04-02T00:00:55.018Z,355.00
2023-04-02T00:01:55.037Z,354.00
2023-04-02T00:02:55.200Z,356.00
2023-04-02T00:03:55.057Z,357.00
2023-04-02T00:04:54.924Z,354.00
2023-04-02T00:05:55.021Z,356.00
2023-04-02T00:06:54.990Z,354.00
2023-04-02T00:07:55.034Z,353.00
2023-04-02T00:08:55.019Z,354.00
2023-04-02T00:09:54.989Z,352.00
2023-04-02T00:10:55.003Z,352.00
2023-04-02T00:11:55.016Z,348.00
2023-04-02T00:12:54.932Z,347.00
2023-04-02T00:13:54.972Z,348.00
2023-04-02T00:14:54.942Z,350.00
2023-04-02T00:15:54.903Z,352.00
2023-04-02T00:16:54.940Z,352.00
2023-04-02T00:17:55.011Z,353.00
2023-04-02T00:18:54.985Z,353.00
2023-04-02T00:19:54.895Z,354.00
2023-04-02T00:20:54.818Z,356.00
2023-04-02T00:21:54.784Z,354.00
2023-04-02T00:22:54.765Z,354.00
2023-04-02T00:23:54.757Z,357.00
2023-04-02T00:24:54.771Z,357.00
2023-04-02T00:25:54.733Z,359.00
2023-04-02T00:26:54.719Z,358.00
2023-04-02T00:27:54.696Z,355.00
2023-04-02T00:28:54.732Z,355.00
2023-04-02T00:29:54.653Z,358.00
2023-04-02T00:30:54.662Z,358.00
2023-04-02T00:31:54.790Z,358.00
2023-04-02T00:32:54.723Z,361.00
2023-04-02T00:33:54.971Z,363.00
2023-04-02T00:34:54.676Z,362.00
2023-04-02T00:35:54.692Z,359.00
2023-04-02T00:36:54.629Z,354.00
2023-04-02T00:37:54.638Z,353.00
2023-04-02T00:38:54.626Z,354.00
2023-04-02T00:39:54.656Z,358.00
2023-04-02T00:40:54.680Z,359.00
2023-04-02T00:41:54.719Z,363.00
2023-04-02T00:42:54.676Z,365.00
2023-04-02T00:43:54.651Z,365.00
2023-04-02T00:44:54.759Z,365.00
2023-04-02T00:45:54.700Z,364.00
2023-04-02T00:46:54.686Z,363.00
2023-04-02T00:47:54.782Z,361.00
2023-04-02T00:48:54.764Z,360.00
2023-04-02T00:49:54.757Z,360.00
2023-04-02T00:50:54.781Z,359.00
2023-04-02T00:51:54.759Z,359.00
2023-04-02T00:52:54.766Z,361.00
2023-04-02T00:53:54.780Z,360.00
2023-04-02T00:54:54.789Z,362.00
2023-04-02T00:55:54.783Z,363.00
2023-04-02T00:56:54.814Z,363.00
2023-04-02T00:57:54.775Z,364.00
2023-04-02T00:58:54.792Z,362.00
2023-04-02T00:59:54.835Z,358.00
2023-04-02T01:00:54.845Z,359.00
2023-04-02T01:01:54.818Z,359.00
2023-04-02T01:02:54.912Z,358.00
2023-04-02T01:03:54.883Z,358.00
2023-04-02T01:04:54.982Z,358.00
2023-04-02T01:05:54.966Z,356.00
2023-04-02T01:06:54.942Z,359.00
2023-04-02T01:07:54.971Z,359.00
2023-04-02T01:08:54.925Z,358.00
2023-04-02T01:09:55.044Z,359.00
2023-04-02T01:10:55.009Z,360.00
2023-04-02T01:11:55.075Z,360.00
2023-04-02T01:12:55.053Z,359.00
2023-04-02T01:13:55.060Z,357.00
2023-04-02T01:14:55.045Z,357.00
2023-04-02T01:15:54.999Z,360.00
2023-04-02T01:16:55.004Z,362.00
2023-04-02T01:17:55.017Z,363.00
2023-04-02T01:18:54.946Z,363.00
2023-04-02T01:19:54.881Z,364.00
2023-04-02T01:20:54.994Z,364.00
2023-04-02T01:21:54.881Z,362.00
2023-04-02T01:22:54.851Z,362.00
2023-04-02T01:23:54.853Z,361.00
2023-04-02T01:24:54.821Z,359.00
2023-04-02T01:25:54.833Z,359.00
2023-04-02T01:26:54.787Z,358.00
2023-04-02T01:27:54.765Z,359.00
2023-04-02T01:28:54.756Z,358.00
2023-04-02T01:29:54.890Z,358.00
2023-04-02T01:30:55.403Z,358.00
2023-04-02T01:31:54.724Z,357.00
2023-04-02T01:32:55.499Z,357.00
2023-04-02T01:33:54.768Z,360.00
2023-04-02T01:34:54.771Z,357.00
2023-04-02T01:35:54.704Z,356.00
2023-04-02T01:36:54.747Z,358.00
2023-04-02T01:37:54.598Z,360.00
2023-04-02T01:38:54.660Z,359.00
2023-04-02T01:39:54.586Z,359.00
2023-04-02T01:40:54.600Z,361.00
2023-04-02T01:41:54.601Z,359.00
2023-04-02T01:42:54.601Z,358.00
2023-04-02T01:43:54.596Z,357.00
2023-04-02T01:44:54.601Z,356.00
2023-04-02T01:45:54.599Z,355.00
2023-04-02T01:46:54.708Z,357.00
2023-04-02T01:47:54.706Z,356.00
2023-04-02T01:48:54.626Z,353.00
2023-04-02T01:49:54.728Z,351.00
2023-04-02T01:50:54.649Z,350.00
2023-04-02T01:51:54.659Z,350.00
2023-04-02T01:52:54.637Z,349.00
2023-04-02T01:53:54.648Z,349.00
2023-04-02T01:54:54.735Z,351.00
2023-04-02T01:55:54.694Z,351.00
2023-04-02T01:56:54.735Z,352.00
2023-04-02T01:57:54.735Z,353.00
2023-04-02T01:58:54.719Z,355.00
2023-04-02T01:59:54.745Z,354.00
2023-04-02T02:00:54.827Z,356.00
2023-04-02T02:01:54.805Z,358.00
2023-04-02T02:02:54.769Z,357.00
2023-04-02T02:03:54.785Z,358.00
2023-04-02T02:04:54.800Z,359.00
2023-04-02T02:05:54.839Z,356.00
2023-04-02T02:06:54.822Z,356.00
2023-04-02T02:07:54.791Z,356.00
2023-04-02T02:08:54.814Z,354.00
2023-04-02T02:09:54.810Z,351.00
2023-04-02T02:10:54.805Z,351.00
2023-04-02T02:11:54.886Z,351.00
2023-04-02T02:12:54.814Z,352.00
2023-04-02T02:13:54.753Z,353.00
2023-04-02T02:14:54.747Z,354.00
2023-04-02T02:15:54.748Z,354.00
2023-04-02T02:16:54.726Z,357.00
2023-04-02T02:17:54.793Z,358.00
2023-04-02T02:18:54.704Z,359.00
2023-04-02T02:19:54.714Z,360.00
2023-04-02T02:20:54.757Z,359.00
2023-04-02T02:21:54.735Z,361.00
2023-04-02T02:22:54.728Z,362.00
2023-04-02T02:23:54.691Z,361.00
2023-04-02T02:24:54.679Z,361.00
2023-04-02T02:25:54.636Z,360.00
2023-04-02T02:26:54.627Z,361.00
2023-04-02T02:27:54.600Z,362.00
2023-04-02T02:28:54.625Z,362.00
2023-04-02T02:29:54.572Z,361.00
2023-04-02T02:30:54.559Z,361.00
2023-04-02T02:31:54.606Z,358.00
2023-04-02T02:32:54.596Z,358.00
2023-04-02T02:33:54.513Z,358.00
2023-04-02T02:34:54.575Z,361.00
2023-04-02T02:35:54.629Z,361.00
2023-04-02T02:36:54.722Z,360.00
2023-04-02T02:37:54.777Z,357.00
2023-04-02T02:38:54.900Z,356.00
2023-04-02T02:39:54.827Z,356.00
2023-04-02T02:40:54.900Z,354.00
2023-04-02T02:41:54.859Z,354.00
2023-04-02T02:42:54.866Z,355.00
2023-04-02T02:43:54.903Z,357.00
2023-04-02T02:44:54.908Z,358.00
2023-04-02T02:45:54.938Z,361.00
2023-04-02T02:46:54.908Z,361.00
2023-04-02T02:47:54.994Z,362.00
2023-04-02T02:48:54.901Z,360.00
2023-04-02T02:49:54.914Z,358.00
2023-04-02T02:50:54.942Z,356.00
2023-04-02T02:51:54.935Z,357.00
2023-04-02T02:52:54.965Z,354.00
2023-04-02T02:53:54.942Z,357.00
2023-04-02T02:54:54.949Z,354.00
2023-04-02T02:55:55.031Z,355.00
2023-04-02T02:56:55.017Z,356.00
2023-04-02T02:57:54.990Z,356.00
2023-04-02T02:58:55.132Z,358.00
2023-04-02T02:59:54.986Z,358.00
2023-04-02T03:00:54.986Z,359.00
2023-04-02T03:01:55.067Z,357.00
2023-04-02T03:02:55.171Z,356.00
2023-04-02T03:03:55.268Z,359.00
2023-04-02T03:04:55.011Z,362.00
2023-04-02T03:05:55.126Z,361.00
2023-04-02T03:06:55.079Z,360.00
2023-04-02T03:07:55.121Z,357.00
2023-04-02T03:08:55.986Z,357.00
2023-04-02T03:09:55.086Z,357.00
2023-04-02T03:10:55.136Z,356.00
2023-04-02T03:11:55.229Z,357.00
2023-04-02T03:12:55.166Z,354.00
2023-04-02T03:13:55.200Z,350.00
2023-04-02T03:14:55.933Z,351.00
2023-04-02T03:15:55.461Z,352.00
2023-04-02T03:16:55.169Z,354.00
2023-04-02T03:17:55.232Z,354.00
2023-04-02T03:18:55.196Z,355.00
2023-04-02T03:19:55.228Z,357.00
2023-04-02T03:20:55.218Z,356.00
2023-04-02T03:21:55.235Z,357.00
2023-04-02T03:22:55.251Z,359.00
2023-04-02T03:23:55.271Z,357.00
2023-04-02T03:24:55.267Z,358.00
2023-04-02T03:25:55.292Z,358.00
2023-04-02T03:26:55.285Z,357.00
2023-04-02T03:27:55.294Z,354.00
2023-04-02T03:28:55.315Z,353.00
2023-04-02T03:29:55.329Z,353.00
2023-04-02T03:30:55.398Z,353.00
2023-04-02T03:31:55.345Z,354.00
2023-04-02T03:32:55.358Z,354.00
2023-04-02T03:33:55.360Z,354.00
2023-04-02T03:34:55.370Z,355.00
2023-04-02T03:35:55.396Z,356.00
2023-04-02T03:36:55.411Z,356.00
2023-04-02T03:37:55.399Z,353.00
2023-04-02T03:38:55.411Z,355.00
2023-04-02T03:39:55.417Z,356.00
2023-04-02T03:40:55.405Z,356.00
2023-04-02T03:41:55.384Z,355.00
2023-04-02T03:42:55.384Z,356.00
2023-04-02T03:43:55.344Z,355.00
2023-04-02T03:44:55.332Z,354.00
2023-04-02T03:45:55.328Z,353.00
2023-04-02T03:46:55.440Z,354.00
2023-04-02T03:47:55.366Z,352.00
2023-04-02T03:48:55.279Z,351.00
2023-04-02T03:49:55.291Z,351.00
2023-04-02T03:50:55.255Z,354.00
2023-04-02T03:51:55.245Z,354.00
2023-04-02T03:52:55.285Z,356.00
2023-04-02T03:53:55.218Z,358.00
2023-04-02T03:54:55.228Z,358.00
2023-04-02T03:55:55.219Z,358.00
2023-04-02T03:56:55.208Z,358.00
2023-04-02T03:57:55.134Z,360.00
2023-04-02T03:58:55.149Z,358.00
2023-04-02T03:59:55.144Z,357.00
2023-04-02T04:00:55.141Z,357.00
2023-04-02T04:01:55.156Z,359.00
2023-04-02T04:02:55.155Z,357.00
2023-04-02T04:03:55.099Z,355.00
2023-04-02T04:04:55.048Z,355.00
2023-04-02T04:05:55.015Z,357.00
2023-04-02T04:06:55.002Z,359.00
2023-04-02T04:07:54.979Z,360.00
2023-04-02T04:08:54.979Z,360.00
2023-04-02T04:09:54.997Z,361.00
2023-04-02T04:10:55.047Z,359.00
2023-04-02T04:11:55.021Z,360.00
2023-04-02T04:12:54.995Z,360.00
2023-04-02T04:13:55.015Z,361.00
2023-04-02T04:14:55.033Z,360.00
2023-04-02T04:15:55.025Z,360.00
2023-04-02T04:16:55.111Z,358.00
2023-04-02T04:17:55.071Z,358.00
2023-04-02T04:18:55.049Z,362.00
2023-04-02T04:19:55.080Z,361.00
2023-04-02T04:20:55.093Z,360.00
2023-04-02T04:21:55.100Z,360.00
2023-04-02T04:22:55.152Z,361.00
2023-04-02T04:23:55.153Z,362.00
2023-04-02T04:24:55.166Z,358.00
2023-04-02T04:25:55.210Z,356.00
2023-04-02T04:26:55.235Z,355.00
2023-04-02T04:27:55.218Z,356.00
2023-04-02T04:28:55.198Z,354.00
2023-04-02T04:29:55.168Z,352.00
2023-04-02T04:30:55.212Z,354.00
2023-04-02T04:31:55.333Z,356.00
2023-04-02T04:32:55.289Z,357.00
2023-04-02T04:33:55.265Z,357.00
2023-04-02T04:34:55.313Z,357.00
2023-04-02T04:35:55.297Z,359.00
2023-04-02T04:36:55.352Z,359.00
2023-04-02T04:37:55.360Z,358.00
2023-04-02T04:38:55.433Z,359.00
2023-04-02T04:39:55.466Z,359.00
2023-04-02T04:40:55.534Z,361.00
2023-04-02T04:41:55.576Z,362.00
2023-04-02T04:42:55.555Z,359.00
2023-04-02T04:43:55.609Z,362.00
2023-04-02T04:44:55.582Z,364.00
2023-04-02T04:45:55.659Z,364.00
2023-04-02T04:46:55.627Z,363.00
2023-04-02T04:47:55.627Z,360.00
2023-04-02T04:48:55.657Z,360.00
2023-04-02T04:49:55.636Z,360.00
2023-04-02T04:50:55.636Z,361.00
2023-04-02T04:51:55.649Z,360.00
2023-04-02T04:52:55.609Z,357.00
2023-04-02T04:53:55.583Z,358.00
2023-04-02T04:54:55.558Z,359.00
2023-04-02T04:55:56.083Z,358.00
2023-04-02T04:56:55.565Z,356.00
2023-04-02T04:57:55.584Z,357.00
2023-04-02T04:58:55.531Z,357.00
2023-04-02T04:59:55.507Z,353.00
2023-04-02T05:00:55.505Z,354.00
2023-04-02T05:01:55.619Z,357.00
2023-04-02T05:02:55.545Z,357.00
2023-04-02T05:03:55.477Z,358.00
2023-04-02T05:04:55.478Z,359.00
2023-04-02T05:05:55.464Z,359.00
2023-04-02T05:06:55.449Z,358.00
2023-04-02T05:07:56.780Z,359.00
2023-04-02T05:08:55.421Z,357.00
2023-04-02T05:09:55.399Z,356.00
2023-04-02T05:10:55.379Z,355.00
2023-04-02T05:11:55.373Z,355.00
2023-04-02T05:12:55.350Z,357.00
2023-04-02T05:13:55.337Z,359.00
2023-04-02T05:14:55.321Z,361.00
2023-04-02T05:15:55.416Z,364.00
2023-04-02T05:16:55.343Z,363.00
2023-04-02T05:17:55.371Z,361.00
2023-04-02T05:18:55.294Z,358.00
2023-04-02T05:19:55.261Z,357.00
2023-04-02T05:20:55.364Z,357.00
2023-04-02T05:21:55.273Z,357.00
2023-04-02T05:22:55.277Z,357.00
2023-04-02T05:23:55.270Z,357.00
2023-04-02T05:24:55.987Z,361.00
2023-04-02T05:25:55.248Z,362.00
2023-04-02T05:26:55.238Z,360.00
2023-04-02T05:27:55.194Z,360.00
2023-04-02T05:28:55.145Z,357.00
2023-04-02T05:29:55.180Z,360.00
2023-04-02T05:30:55.132Z,360.00
2023-04-02T05:31:55.116Z,362.00
2023-04-02T05:32:55.096Z,359.00
2023-04-02T05:33:55.078Z,362.00
2023-04-02T05:34:55.093Z,361.00
2023-04-02T05:35:55.103Z,360.00
2023-04-02T05:36:55.523Z,361.00
2023-04-02T05:37:55.033Z,361.00
2023-04-02T05:38:55.041Z,362.00
2023-04-02T05:39:55.048Z,362.00
2023-04-02T05:40:55.000Z,363.00
2023-04-02T05:41:55.009Z,364.00
2023-04-02T05:42:55.028Z,365.00
2023-04-02T05:43:55.006Z,364.00
2023-04-02T05:44:54.964Z,361.00
2023-04-02T05:45:54.982Z,361.00
2023-04-02T05:46:55.005Z,361.00
2023-04-02T05:47:55.055Z,362.00
2023-04-02T05:48:54.870Z,359.00
2023-04-02T05:49:54.925Z,356.00
2023-04-02T05:50:54.852Z,357.00
2023-04-02T05:51:57.101Z,359.00
2023-04-02T05:52:54.827Z,362.00
2023-04-02T05:53:54.926Z,360.00
2023-04-02T05:54:55.492Z,359.00
2023-04-02T05:55:54.784Z,359.00
2023-04-02T05:56:54.815Z,359.00
2023-04-02T05:58:13.387Z,361.00
2023-04-02T05:58:55.841Z,361.00
2023-04-02T05:59:54.728Z,363.00
2023-04-02T06:00:54.735Z,362.00
2023-04-02T06:01:54.694Z,365.00
2023-04-02T06:02:54.741Z,365.00
2023-04-02T06:03:54.679Z,362.00
2023-04-02T06:04:54.661Z,361.00
2023-04-02T06:05:54.628Z,363.00
2023-04-02T06:06:54.640Z,364.00
2023-04-02T06:07:54.607Z,363.00
2023-04-02T06:08:54.604Z,363.00
2023-04-02T06:09:54.568Z,360.00
2023-04-02T06:10:54.607Z,357.00
2023-04-02T06:11:54.549Z,358.00
2023-04-02T06:12:54.538Z,362.00
2023-04-02T06:13:54.508Z,361.00
2023-04-02T06:14:54.503Z,361.00
2023-04-02T06:15:54.514Z,360.00
2023-04-02T06:16:54.544Z,359.00
2023-04-02T06:17:54.501Z,358.00
2023-04-02T06:18:54.449Z,358.00
2023-04-02T06:19:54.470Z,356.00
2023-04-02T06:20:54.417Z,355.00
2023-04-02T06:21:54.437Z,356.00
2023-04-02T06:22:54.413Z,359.00
2023-04-02T06:23:54.390Z,361.00
2023-04-02T06:24:54.383Z,362.00
2023-04-02T06:25:54.846Z,362.00
2023-04-02T06:26:54.348Z,363.00
2023-04-02T06:27:54.329Z,361.00
2023-04-02T06:28:54.349Z,361.00
2023-04-02T06:29:54.319Z,359.00
2023-04-02T06:30:54.336Z,360.00
2023-04-02T06:31:54.308Z,360.00
2023-04-02T06:32:54.344Z,360.00
2023-04-02T06:33:54.266Z,360.00
2023-04-02T06:34:54.242Z,357.00
2023-04-02T06:35:54.280Z,356.00
2023-04-02T06:36:54.271Z,357.00
2023-04-02T06:37:54.274Z,357.00
2023-04-02T06:38:54.350Z,357.00
2023-04-02T06:39:54.280Z,356.00
2023-04-02T06:40:54.679Z,356.00
2023-04-02T06:41:54.312Z,357.00
2023-04-02T06:42:54.318Z,357.00
2023-04-02T06:43:54.313Z,357.00
2023-04-02T06:44:54.324Z,355.00
2023-04-02T06:45:54.352Z,355.00
2023-04-02T06:46:54.337Z,355.00
2023-04-02T06:47:54.439Z,357.00
2023-04-02T06:48:54.366Z,359.00
2023-04-02T06:49:54.393Z,359.00
2023-04-02T06:50:54.431Z,361.00
2023-04-02T06:51:54.475Z,358.00
2023-04-02T06:52:54.577Z,356.00
2023-04-02T06:53:54.536Z,355.00
2023-04-02T06:54:54.561Z,354.00
2023-04-02T06:55:54.547Z,353.00
2023-04-02T06:56:54.613Z,351.00
2023-04-02T06:57:54.585Z,355.00
2023-04-02T06:58:54.586Z,356.00
2023-04-02T06:59:54.584Z,356.00
2023-04-02T07:00:54.605Z,353.00
2023-04-02T07:01:54.700Z,353.00
2023-04-02T07:02:55.585Z,354.00
2023-04-02T07:03:54.619Z,355.00
2023-04-02T07:04:54.627Z,354.00
2023-04-02T07:05:54.625Z,355.00
2023-04-02T07:06:54.635Z,355.00
2023-04-02T07:07:54.645Z,355.00
2023-04-02T07:08:54.642Z,355.00
2023-04-02T07:09:54.660Z,353.00
2023-04-02T07:10:54.647Z,353.00
2023-04-02T07:11:54.642Z,356.00
2023-04-02T07:12:54.659Z,354.00
2023-04-02T07:13:54.663Z,354.00
2023-04-02T07:14:54.678Z,351.00
2023-04-02T07:15:54.698Z,352.00
2023-04-02T07:16:54.688Z,350.00
2023-04-02T07:17:54.746Z,348.00
2023-04-02T07:18:54.692Z,347.00
2023-04-02T07:19:54.717Z,346.00
2023-04-02T07:20:54.710Z,349.00
2023-04-02T07:21:54.716Z,349.00
2023-04-02T07:22:54.709Z,351.00
2023-04-02T07:23:54.710Z,348.00
2023-04-02T07:24:54.716Z,351.00
2023-04-02T07:25:54.710Z,354.00
2023-04-02T07:26:54.735Z,353.00
2023-04-02T07:27:54.749Z,356.00
2023-04-02T07:28:54.727Z,355.00
2023-04-02T07:29:54.689Z,355.00
2023-04-02T07:30:54.699Z,353.00
2023-04-02T07:31:54.676Z,353.00
2023-04-02T07:32:54.694Z,354.00
2023-04-02T07:33:54.633Z,357.00
2023-04-02T07:34:54.626Z,356.00
2023-04-02T07:35:54.637Z,356.00
2023-04-02T07:36:54.568Z,356.00
2023-04-02T07:37:54.564Z,355.00
2023-04-02T07:38:54.542Z,357.00
2023-04-02T07:39:54.511Z,356.00
2023-04-02T07:40:54.487Z,355.00
2023-04-02T07:41:54.471Z,356.00
2023-04-02T07:42:54.440Z,359.00
2023-04-02T07:43:54.477Z,357.00
2023-04-02T07:44:54.429Z,355.00
2023-04-02T07:45:54.370Z,356.00
2023-04-02T07:46:54.415Z,354.00
2023-04-02T07:47:54.336Z,355.00
2023-04-02T07:48:54.345Z,357.00
2023-04-02T07:49:54.333Z,356.00
2023-04-02T07:50:54.360Z,354.00
2023-04-02T07:51:54.348Z,357.00
2023-04-02T07:52:54.361Z,355.00
2023-04-02T07:53:54.367Z,355.00
2023-04-02T07:54:54.385Z,356.00
2023-04-02T07:55:54.372Z,358.00
2023-04-02T07:56:54.465Z,356.00
2023-04-02T07:57:54.396Z,356.00
2023-04-02T07:58:54.423Z,353.00
2023-04-02T07:59:54.409Z,350.00
2023-04-02T08:00:54.428Z,349.00
2023-04-02T08:01:54.483Z,349.00
2023-04-02T08:02:54.506Z,353.00
2023-04-02T08:03:54.855Z,354.00
2023-04-02T08:04:54.463Z,356.00
2023-04-02T08:05:54.466Z,359.00
2023-04-02T08:06:54.455Z,358.00
2023-04-02T08:07:54.455Z,358.00
2023-04-02T08:08:54.441Z,358.00
2023-04-02T08:09:54.411Z,357.00
2023-04-02T08:10:54.393Z,355.00
2023-04-02T08:11:54.402Z,356.00
2023-04-02T08:12:54.392Z,354.00
2023-04-02T08:13:54.388Z,353.00
2023-04-02T08:14:54.361Z,352.00
2023-04-02T08:15:54.329Z,349.00
2023-04-02T08:16:54.416Z,351.00
2023-04-02T08:17:54.378Z,353.00
2023-04-02T08:18:54.328Z,354.00
2023-04-02T08:19:55.389Z,354.00
2023-04-02T08:20:54.293Z,355.00
2023-04-02T08:21:54.278Z,352.00
2023-04-02T08:22:54.259Z,350.00
2023-04-02T08:23:54.230Z,349.00
2023-04-02T08:24:54.239Z,346.00
2023-04-02T08:25:54.228Z,345.00
2023-04-02T08:26:54.233Z,343.00
2023-04-02T08:27:54.213Z,339.00
2023-04-02T08:28:54.184Z,338.00
2023-04-02T08:29:54.197Z,341.00
2023-04-02T08:30:54.238Z,342.00
2023-04-02T08:31:54.150Z,340.00
2023-04-02T08:32:54.209Z,341.00
2023-04-02T08:33:54.140Z,341.00
2023-04-02T08:34:54.111Z,340.00
2023-04-02T08:35:54.137Z,341.00
2023-04-02T08:36:54.103Z,338.00
2023-04-02T08:37:54.066Z,338.00
2023-04-02T08:38:54.060Z,339.00
2023-04-02T08:39:54.026Z,340.00
2023-04-02T08:40:53.999Z,338.00
2023-04-02T08:41:54.016Z,336.00
2023-04-02T08:42:53.970Z,338.00
2023-04-02T08:43:53.938Z,340.00
2023-04-02T08:44:53.927Z,343.00
2023-04-02T08:45:53.923Z,343.00
2023-04-02T08:46:53.910Z,341.00
2023-04-02T08:47:53.931Z,343.00
2023-04-02T08:48:53.864Z,345.00
2023-04-02T08:49:53.851Z,344.00
2023-04-02T08:50:53.840Z,346.00
2023-04-02T08:51:53.809Z,344.00
2023-04-02T08:52:53.809Z,345.00
2023-04-02T08:53:53.779Z,344.00
2023-04-02T08:54:53.766Z,341.00
2023-04-02T08:55:53.747Z,340.00
2023-04-02T08:56:53.754Z,340.00
2023-04-02T08:57:53.735Z,340.00
2023-04-02T08:58:53.707Z,341.00
2023-04-02T08:59:53.667Z,343.00
2023-04-02T09:00:53.665Z,342.00
2023-04-02T09:01:53.710Z,342.00
2023-04-02T09:02:53.620Z,343.00
2023-04-02T09:03:53.588Z,343.00
2023-04-02T09:04:53.616Z,344.00
2023-04-02T09:05:53.550Z,344.00
2023-04-02T09:06:53.530Z,341.00
2023-04-02T09:07:53.487Z,342.00
2023-04-02T09:08:53.515Z,343.00
2023-04-02T09:09:53.476Z,341.00
2023-04-02T09:10:53.458Z,343.00
2023-04-02T09:11:53.421Z,341.00
2023-04-02T09:12:53.435Z,341.00
2023-04-02T09:13:53.391Z,344.00
2023-04-02T09:14:53.425Z,345.00
2023-04-02T09:15:53.408Z,346.00
2023-04-02T09:16:53.344Z,345.00
2023-04-02T09:17:54.526Z,345.00
2023-04-02T09:18:53.325Z,346.00
2023-04-02T09:19:53.316Z,345.00
2023-04-02T09:20:53.288Z,344.00
2023-04-02T09:21:53.279Z,344.00
2023-04-02T09:22:53.347Z,343.00
2023-04-02T09:23:53.254Z,345.00
2023-04-02T09:24:53.251Z,348.00
2023-04-02T09:26:03.577Z,350.00
2023-04-02T09:26:54.211Z,352.00
2023-04-02T09:27:53.211Z,350.00
2023-04-02T09:28:53.176Z,353.00
2023-04-02T09:29:53.155Z,351.00
2023-04-02T09:30:53.122Z,350.00
2023-04-02T09:31:53.130Z,348.00
2023-04-02T09:32:53.231Z,347.00
2023-04-02T09:33:53.069Z,344.00
2023-04-02T09:34:53.051Z,342.00
2023-04-02T09:35:53.074Z,341.00
2023-04-02T09:36:53.002Z,342.00
2023-04-02T09:37:53.011Z,342.00
2023-04-02T09:38:52.969Z,343.00
2023-04-02T09:39:52.933Z,343.00
2023-04-02T09:40:52.906Z,343.00
2023-04-02T09:42:05.014Z,343.00
2023-04-02T09:42:53.861Z,339.00
2023-04-02T09:43:52.838Z,335.00
2023-04-02T09:44:52.845Z,335.00
2023-04-02T09:45:52.809Z,339.00
2023-04-02T09:46:52.862Z,338.00
2023-04-02T09:47:52.810Z,341.00
2023-04-02T09:48:52.742Z,339.00
2023-04-02T09:49:52.713Z,336.00
2023-04-02T09:50:52.717Z,336.00
2023-04-02T09:51:52.655Z,335.00
2023-04-02T09:52:52.657Z,341.00
2023-04-02T09:53:52.611Z,342.00
2023-04-02T09:54:52.616Z,341.00
2023-04-02T09:55:52.591Z,341.00
2023-04-02T09:56:52.582Z,342.00
2023-04-02T09:57:52.520Z,341.00
2023-04-02T09:58:52.505Z,344.00
2023-04-02T09:59:52.489Z,344.00
2023-04-02T10:00:52.552Z,344.00
2023-04-02T10:01:52.453Z,342.00
2023-04-02T10:02:52.465Z,342.00
2023-04-02T10:03:52.439Z,342.00
2023-04-02T10:04:52.379Z,343.00
2023-04-02T10:05:52.351Z,344.00
2023-04-02T10:06:52.313Z,342.00
2023-04-02T10:07:52.294Z,344.00
2023-04-02T10:08:52.268Z,342.00
2023-04-02T10:09:52.230Z,341.00
2023-04-02T10:10:52.199Z,340.00
2023-04-02T10:11:52.233Z,341.00
2023-04-02T10:12:52.239Z,344.00
2023-04-02T10:13:52.274Z,345.00
2023-04-02T10:14:52.288Z,342.00
2023-04-02T10:15:52.378Z,343.00
2023-04-02T10:16:52.420Z,344.00
2023-04-02T10:17:52.449Z,345.00
2023-04-02T10:18:52.421Z,345.00
2023-04-02T10:19:52.510Z,346.00
2023-04-02T10:20:52.494Z,348.00
2023-04-02T10:21:52.488Z,348.00
2023-04-02T10:22:52.522Z,347.00
2023-04-02T10:23:52.554Z,348.00
2023-04-02T10:24:52.600Z,348.00
2023-04-02T10:25:52.602Z,347.00
2023-04-02T10:26:52.624Z,348.00
2023-04-02T10:27:52.635Z,347.00
2023-04-02T10:28:52.733Z,345.00
2023-04-02T10:29:52.722Z,343.00
2023-04-02T10:30:52.807Z,341.00
2023-04-02T10:31:52.810Z,342.00
2023-04-02T10:32:52.896Z,340.00
2023-04-02T10:33:52.868Z,338.00
2023-04-02T10:34:52.843Z,339.00
2023-04-02T10:35:52.850Z,341.00
2023-04-02T10:36:52.789Z,340.00
2023-04-02T10:37:52.753Z,339.00
2023-04-02T10:38:52.740Z,338.00
2023-04-02T10:39:52.725Z,337.00
2023-04-02T10:40:53.144Z,338.00
2023-04-02T10:41:52.658Z,339.00
2023-04-02T10:42:52.673Z,337.00
2023-04-02T10:43:52.732Z,336.00
2023-04-02T10:44:52.732Z,339.00
2023-04-02T10:45:52.859Z,340.00
2023-04-02T10:46:52.803Z,341.00
2023-04-02T10:47:52.918Z,339.00
2023-04-02T10:48:52.892Z,339.00
2023-04-02T10:49:52.993Z,340.00
2023-04-02T10:50:52.974Z,339.00
2023-04-02T10:51:53.026Z,338.00
2023-04-02T10:52:53.826Z,339.00
2023-04-02T10:53:53.085Z,339.00
2023-04-02T10:54:53.098Z,340.00
2023-04-02T10:55:53.145Z,342.00
2023-04-02T10:56:53.304Z,341.00
2023-04-02T10:57:53.258Z,339.00
2023-04-02T10:58:54.996Z,339.00
2023-04-02T10:59:53.269Z,340.00
2023-04-02T11:00:53.211Z,340.00
2023-04-02T11:01:53.232Z,339.00
2023-04-02T11:02:53.284Z,337.00
2023-04-02T11:03:53.260Z,336.00
2023-04-02T11:04:53.945Z,336.00
2023-04-02T11:05:53.081Z,337.00
2023-04-02T11:06:58.075Z,341.00
2023-04-02T11:07:54.035Z,344.00
2023-04-02T11:08:53.005Z,345.00
2023-04-02T11:09:52.987Z,344.00
2023-04-02T11:10:52.938Z,345.00
2023-04-02T11:11:52.912Z,347.00
2023-04-02T11:12:52.877Z,347.00
2023-04-02T11:13:52.819Z,345.00
2023-04-02T11:14:52.797Z,346.00
2023-04-02T11:15:52.792Z,346.00
2023-04-02T11:16:52.724Z,346.00
2023-04-02T11:17:52.828Z,346.00
2023-04-02T11:18:52.656Z,346.00
2023-04-02T11:19:52.677Z,344.00
2023-04-02T11:20:52.609Z,344.00
2023-04-02T11:21:59.593Z,344.00
2023-04-02T11:22:53.537Z,344.00
2023-04-02T11:23:52.504Z,344.00
2023-04-02T11:24:52.487Z,345.00
2023-04-02T11:25:52.448Z,344.00
2023-04-02T11:26:52.401Z,343.00
2023-04-02T11:27:52.367Z,345.00
2023-04-02T11:28:52.348Z,341.00
2023-04-02T11:29:52.329Z,337.00
2023-04-02T11:30:52.309Z,338.00
2023-04-02T11:31:52.379Z,338.00
2023-04-02T11:32:52.470Z,338.00
2023-04-02T11:33:52.341Z,337.00
2023-04-02T11:35:05.236Z,338.00
2023-04-02T11:35:53.401Z,341.00
2023-04-02T11:36:52.251Z,344.00
2023-04-02T11:37:52.211Z,339.00
2023-04-02T11:38:52.637Z,342.00
2023-04-02T11:39:52.167Z,342.00
2023-04-02T11:40:52.149Z,342.00
2023-04-02T11:41:52.100Z,342.00
2023-04-02T11:42:52.053Z,343.00
2023-04-02T11:43:52.031Z,343.00
2023-04-02T11:44:52.001Z,342.00
2023-04-02T11:45:53.151Z,342.00
2023-04-02T11:46:52.000Z,342.00
2023-04-02T11:47:51.971Z,343.00
2023-04-02T11:48:51.905Z,343.00
2023-04-02T11:49:51.878Z,343.00
2023-04-02T11:50:51.861Z,340.00
2023-04-02T11:51:59.144Z,339.00
2023-04-02T11:52:52.848Z,341.00
2023-04-02T11:53:51.801Z,340.00
2023-04-02T11:54:51.763Z,343.00
2023-04-02T11:55:51.738Z,342.00
2023-04-02T11:56:51.732Z,341.00
2023-04-02T11:57:51.687Z,341.00
2023-04-02T11:58:51.656Z,343.00
2023-04-02T11:59:51.623Z,343.00
2023-04-02T12:00:51.589Z,344.00
2023-04-02T12:01:51.584Z,344.00
2023-04-02T12:02:51.544Z,346.00
2023-04-02T12:03:51.505Z,344.00
2023-04-02T12:04:51.486Z,346.00
2023-04-02T12:05:51.462Z,347.00
2023-04-02T12:06:51.408Z,349.00
2023-04-02T12:07:51.388Z,346.00
2023-04-02T12:08:57.613Z,347.00
2023-04-02T12:09:52.336Z,345.00
2023-04-02T12:10:51.301Z,341.00
2023-04-02T12:11:52.077Z,342.00
2023-04-02T12:12:51.227Z,341.00
2023-04-02T12:13:51.205Z,340.00
2023-04-02T12:14:51.173Z,341.00
2023-04-02T12:15:51.153Z,341.00
2023-04-02T12:16:51.154Z,342.00
2023-04-02T12:17:51.226Z,341.00
2023-04-02T12:18:51.056Z,342.00
2023-04-02T12:19:51.022Z,343.00
2023-04-02T12:20:51.042Z,342.00
2023-04-02T12:21:50.969Z,345.00
2023-04-02T12:22:50.932Z,346.00
2023-04-02T12:23:50.889Z,348.00
2023-04-02T12:24:50.871Z,347.00
2023-04-02T12:25:50.845Z,347.00
2023-04-02T12:26:50.837Z,346.00
2023-04-02T12:27:50.771Z,345.00
2023-04-02T12:28:50.738Z,343.00