createdAt,value
2022-11-09T00:05:05.588Z,12.52
2022-11-09T00:10:12.337Z,14.80
2022-11-09T00:15:18.765Z,16.55
2022-11-09T00:20:26.503Z,11.93
2022-11-09T00:25:33.027Z,13.65
2022-11-09T00:30:39.206Z,15.70
2022-11-09T00:35:46.800Z,14.68
2022-11-09T00:40:53.065Z,15.07
2022-11-09T00:45:59.805Z,19.38
2022-11-09T00:51:08.409Z,16.35
2022-11-09T00:56:15.087Z,14.67
2022-11-09T01:01:21.538Z,19.92
2022-11-09T01:06:29.470Z,15.18
2022-11-09T01:11:36.590Z,17.00
2022-11-09T01:16:42.935Z,20.63
2022-11-09T01:21:51.122Z,14.52
2022-11-09T01:26:57.511Z,18.57
2022-11-09T01:32:05.168Z,19.05
2022-11-09T01:37:12.885Z,14.45
2022-11-09T01:42:26.150Z,20.15
2022-11-09T01:47:32.640Z,16.95
2022-11-09T01:52:44.104Z,16.08
2022-11-09T01:57:59.586Z,18.70
2022-11-09T02:03:11.372Z,18.05
2022-11-09T02:08:25.827Z,20.83
2022-11-09T02:13:33.822Z,21.25
2022-11-09T02:18:53.805Z,23.20
2022-11-09T02:24:04.543Z,18.13
2022-11-09T02:29:18.295Z,19.52
2022-11-09T02:34:26.196Z,19.70
2022-11-09T02:39:34.492Z,25.13
2022-11-09T02:44:45.529Z,24.40
2022-11-09T02:49:52.345Z,26.65
2022-11-09T02:55:01.113Z,22.52
2022-11-09T03:00:10.845Z,19.20
2022-11-09T03:05:18.142Z,19.52
2022-11-09T03:10:26.286Z,21.70
2022-11-09T03:15:32.538Z,22.67
2022-11-09T03:20:39.286Z,20.90
2022-11-09T03:25:48.197Z,23.20
2022-11-09T03:30:54.913Z,20.17
2022-11-09T03:36:01.623Z,24.58
2022-11-09T03:41:10.042Z,20.55
2022-11-09T03:46:16.566Z,21.88
2022-11-09T03:51:22.624Z,23.83
2022-11-09T03:56:30.812Z,22.50
2022-11-09T04:01:36.879Z,23.20
2022-11-09T04:06:43.042Z,26.42
2022-11-09T04:11:50.784Z,23.10
2022-11-09T04:16:56.906Z,21.10
2022-11-09T04:22:03.057Z,18.42
2022-11-09T04:27:10.599Z,24.90
2022-11-09T04:32:16.854Z,22.23
2022-11-09T04:37:22.958Z,21.38
2022-11-09T04:42:30.400Z,22.58
2022-11-09T04:47:36.465Z,22.75
2022-11-09T04:52:42.805Z,24.75
2022-11-09T04:57:50.373Z,22.98
2022-11-09T05:02:56.629Z,21.63
2022-11-09T05:08:02.988Z,28.98
2022-11-09T05:13:14.462Z,25.05
2022-11-09T05:18:20.742Z,25.45
2022-11-09T05:23:44.037Z,21.75
2022-11-09T05:28:53.019Z,23.95
2022-11-09T05:33:59.752Z,25.08
2022-11-09T05:39:05.983Z,21.40
2022-11-09T05:44:13.659Z,26.50
2022-11-09T05:49:19.977Z,25.80
2022-11-09T05:54:25.994Z,23.98
2022-11-09T05:59:33.450Z,21.15
2022-11-09T06:04:39.793Z,24.05
2022-11-09T06:09:46.197Z,23.95
2022-11-09T06:14:53.758Z,22.75
2022-11-09T06:20:00.628Z,23.93
2022-11-09T06:25:07.871Z,28.70
2022-11-09T06:30:16.432Z,23.08
2022-11-09T06:35:22.693Z,27.98
2022-11-09T06:40:29.454Z,31.02
2022-11-09T06:45:37.507Z,32.17
2022-11-09T06:50:43.761Z,23.45
2022-11-09T06:55:51.061Z,28.50
2022-11-09T07:00:59.192Z,26.58
2022-11-09T07:06:09.037Z,27.60
2022-11-09T07:11:17.857Z,25.90
2022-11-09T07:16:25.460Z,23.48
2022-11-09T07:21:31.769Z,26.20
2022-11-09T07:26:37.901Z,22.65
2022-11-09T07:31:45.671Z,28.02
2022-11-09T07:36:54.369Z,29.13
2022-11-09T07:42:00.708Z,28.10
2022-11-09T07:47:08.572Z,27.58
2022-11-09T07:52:15.462Z,35.50
2022-11-09T07:57:21.751Z,28.80
2022-11-09T08:02:29.385Z,28.27
2022-11-09T08:07:35.545Z,28.48
2022-11-09T08:12:42.513Z,31.52
2022-11-09T08:17:50.147Z,29.48
2022-11-09T08:23:00.897Z,26.88
2022-11-09T08:28:14.562Z,25.50
2022-11-09T08:33:23.099Z,29.80
2022-11-09T08:38:29.286Z,27.33
2022-11-09T08:43:35.642Z,28.73
2022-11-09T08:48:43.172Z,27.38
2022-11-09T08:53:49.332Z,24.60
2022-11-09T08:58:55.463Z,25.02
2022-11-09T09:04:03.810Z,23.55
2022-11-09T09:09:10.219Z,25.80
2022-11-09T09:14:17.331Z,26.35
2022-11-09T09:19:25.075Z,31.95
2022-11-09T09:24:32.342Z,26.10
2022-11-09T09:29:38.432Z,26.83
2022-11-09T09:34:45.956Z,27.17
2022-11-09T09:39:52.422Z,23.58
2022-11-09T09:45:04.346Z,23.25
2022-11-09T09:50:19.152Z,24.90
2022-11-09T09:55:31.357Z,22.30
2022-11-09T10:00:39.809Z,31.90
2022-11-09T10:05:57.715Z,45.58
2022-11-09T10:11:18.456Z,42.40
2022-11-09T10:16:35.256Z,24.25
2022-11-09T10:21:51.218Z,27.38
2022-11-09T10:27:00.610Z,24.95
2022-11-09T10:32:21.147Z,21.63
2022-11-09T10:37:36.989Z,20.40
2022-11-09T10:42:47.689Z,24.90
2022-11-09T10:53:39.301Z,23.75
2022-11-09T10:59:04.652Z,24.77
2022-11-09T11:04:30.331Z,24.05
2022-11-09T11:09:56.744Z,76.35
2022-11-09T11:15:27.321Z,64.70
2022-11-09T11:21:18.500Z,153.00
2022-11-09T11:26:55.517Z,63.17
2022-11-09T11:32:22.594Z,25.63
2022-11-09T11:38:02.526Z,30.65
2022-11-09T11:43:46.398Z,28.58
2022-11-09T11:49:55.025Z,30.10
2022-11-09T11:55:40.117Z,43.65
2022-11-09T12:01:34.624Z,29.90
2022-11-09T12:07:24.963Z,49.42
2022-11-09T12:13:01.837Z,75.13
2022-11-09T12:18:44.298Z,31.58
2022-11-09T12:24:23.777Z,23.55
2022-11-09T12:29:59.383Z,46.40
2022-11-09T12:35:38.462Z,53.45
2022-11-09T12:41:09.457Z,31.65
2022-11-09T12:46:40.248Z,26.52
2022-11-09T12:52:08.246Z,35.47
2022-11-09T12:57:34.278Z,26.50
2022-11-09T13:03:02.035Z,51.10
2022-11-09T13:08:30.619Z,24.48
2022-11-09T13:14:38.966Z,24.08
2022-11-09T13:20:03.718Z,21.65
2022-11-09T13:25:54.294Z,38.53
2022-11-09T13:32:05.102Z,45.30
2022-11-09T13:37:58.318Z,31.25
2022-11-09T13:43:28.512Z,35.20
2022-11-09T13:48:54.555Z,29.55
2022-11-09T13:54:35.219Z,28.50
2022-11-09T14:00:04.216Z,41.08
2022-11-09T14:11:46.926Z,131.25
2022-11-09T14:17:22.895Z,97.00
2022-11-09T14:22:47.472Z,37.38
2022-11-09T14:28:24.232Z,27.45
2022-11-09T14:34:02.472Z,32.33
2022-11-09T14:39:32.575Z,40.03
2022-11-09T14:44:57.290Z,93.28
2022-11-09T14:50:26.656Z,47.10
2022-11-09T14:55:53.291Z,37.45
2022-11-09T15:01:25.846Z,26.80
2022-11-09T15:06:56.752Z,34.92
2022-11-09T15:12:23.705Z,40.63
2022-11-09T15:17:48.938Z,31.88
2022-11-09T15:23:39.426Z,38.33
2022-11-09T15:29:25.085Z,30.92
2022-11-09T15:34:57.802Z,22.45
2022-11-09T15:40:26.740Z,26.20
2022-11-09T15:45:51.986Z,23.30
2022-11-09T15:51:18.173Z,26.48
2022-11-09T15:56:45.104Z,24.45
2022-11-09T16:02:12.945Z,26.70
2022-11-09T16:07:38.649Z,21.47
2022-11-09T16:13:06.840Z,26.05
2022-11-09T16:18:32.659Z,28.23
2022-11-09T16:23:58.798Z,28.77
2022-11-09T16:29:28.800Z,26.58
2022-11-09T16:35:15.396Z,31.67
2022-11-09T16:40:40.793Z,31.88
2022-11-09T16:46:08.059Z,34.63
2022-11-09T16:51:33.235Z,37.78
2022-11-09T16:56:58.645Z,37.58
2022-11-09T17:02:27.114Z,38.65
2022-11-09T17:07:52.484Z,33.53
2022-11-09T17:13:18.295Z,51.33
2022-11-09T17:18:45.035Z,44.10
2022-11-09T17:24:11.075Z,40.70
2022-11-09T17:29:40.031Z,42.60
2022-11-09T17:35:07.997Z,40.42
2022-11-09T17:40:33.677Z,41.10
2022-11-09T17:45:59.025Z,40.05
2022-11-09T17:51:26.541Z,48.65
2022-11-09T17:56:52.393Z,41.55
2022-11-09T18:02:19.101Z,52.53
2022-11-09T18:07:46.621Z,44.83
2022-11-09T18:13:12.733Z,37.13
2022-11-09T18:18:39.086Z,42.80
2022-11-09T18:24:06.705Z,39.05
2022-11-09T18:29:33.004Z,46.15
2022-11-09T18:34:59.117Z,35.63
2022-11-09T18:40:26.927Z,39.15
2022-11-09T18:45:58.021Z,40.23
2022-11-09T18:51:23.964Z,33.00
2022-11-09T18:56:54.536Z,36.33
2022-11-09T19:02:20.097Z,45.15
2022-11-09T19:07:45.474Z,39.00
2022-11-09T19:13:13.879Z,47.00
2022-11-09T19:18:39.703Z,44.03
2022-11-09T19:24:06.696Z,38.85
2022-11-09T19:29:34.756Z,39.60
2022-11-09T19:35:01.532Z,43.83
2022-11-09T19:40:27.604Z,36.47
2022-11-09T19:45:55.202Z,42.03
2022-11-09T19:51:21.904Z,47.90
2022-11-09T19:56:48.833Z,51.28
2022-11-09T20:02:18.271Z,50.17
2022-11-09T20:07:44.207Z,49.25
2022-11-09T20:13:12.951Z,45.80
2022-11-09T20:18:41.103Z,46.88
2022-11-09T20:24:09.365Z,41.70
2022-11-09T20:29:37.844Z,48.13
2022-11-09T20:35:05.163Z,50.53
2022-11-09T20:40:32.054Z,48.63
2022-11-09T20:45:58.875Z,51.70
2022-11-09T20:51:28.480Z,57.00
2022-11-09T20:56:55.128Z,60.03
2022-11-09T21:02:21.048Z,67.22
2022-11-09T21:07:48.453Z,70.60
2022-11-09T21:13:13.831Z,59.45
2022-11-09T21:18:38.711Z,51.55
2022-11-09T21:24:23.398Z,48.45
2022-11-09T21:29:54.791Z,45.20
2022-11-09T21:35:20.044Z,41.47
2022-11-09T21:40:46.785Z,34.67
2022-11-09T21:46:11.605Z,41.65
2022-11-09T21:51:38.015Z,35.45
2022-11-09T21:57:04.632Z,27.10
2022-11-09T22:02:29.822Z,26.00
2022-11-09T22:07:55.673Z,29.45
2022-11-09T22:13:39.443Z,28.25
2022-11-09T22:19:22.951Z,34.67
2022-11-09T22:24:47.659Z,37.50
2022-11-09T22:30:14.956Z,38.97
2022-11-09T22:35:39.786Z,45.33
2022-11-09T22:41:06.921Z,36.47
2022-11-09T22:46:33.206Z,40.58
2022-11-09T22:51:58.016Z,42.20
2022-11-09T22:57:22.717Z,41.38
2022-11-09T23:02:48.968Z,40.30
2022-11-09T23:08:14.266Z,38.72
2022-11-09T23:13:39.395Z,35.00
2022-11-09T23:19:05.617Z,34.97
2022-11-09T23:24:47.446Z,32.47
2022-11-09T23:30:14.438Z,32.92
2022-11-09T23:35:40.894Z,33.67
2022-11-09T23:41:07.185Z,32.30
2022-11-09T23:46:31.642Z,40.58
2022-11-09T23:51:57.648Z,36.15
2022-11-09T23:57:22.702Z,35.63
