createdAt,value
2022-08-25T00:00:14.488Z,41.97
2022-08-25T00:02:54.866Z,43.65
2022-08-25T00:05:27.700Z,40.70
2022-08-25T00:07:57.390Z,38.45
2022-08-25T00:10:25.206Z,37.15
2022-08-25T00:12:52.756Z,29.58
2022-08-25T00:15:24.088Z,34.38
2022-08-25T00:17:52.979Z,34.78
2022-08-25T00:20:20.551Z,31.77
2022-08-25T00:22:49.022Z,34.20
2022-08-25T00:25:16.957Z,41.33
2022-08-25T00:27:44.487Z,34.20
2022-08-25T00:30:15.969Z,31.05
2022-08-25T00:32:55.293Z,31.95
2022-08-25T00:35:26.664Z,29.92
2022-08-25T00:37:54.238Z,31.08
2022-08-25T00:40:23.104Z,28.40
2022-08-25T00:42:50.535Z,28.25
2022-08-25T00:45:18.963Z,24.35
2022-08-25T00:47:46.902Z,20.35
2022-08-25T00:50:14.564Z,17.75
2022-08-25T00:52:50.284Z,18.23
2022-08-25T00:55:23.638Z,16.77
2022-08-25T00:57:56.913Z,14.82
2022-08-25T01:00:32.478Z,13.05
2022-08-25T01:03:00.157Z,9.70
2022-08-25T01:05:29.127Z,8.60
2022-08-25T01:07:58.731Z,8.25
2022-08-25T01:10:28.363Z,7.07
2022-08-25T01:13:05.826Z,6.07
2022-08-25T01:15:34.990Z,6.70
2022-08-25T01:18:05.518Z,6.88
2022-08-25T01:20:34.848Z,5.75
2022-08-25T01:23:02.476Z,6.15
2022-08-25T01:26:05.916Z,5.75
2022-08-25T01:28:33.614Z,5.18
2022-08-25T01:31:01.221Z,5.70
2022-08-25T01:33:28.691Z,5.55
2022-08-25T01:35:56.481Z,4.85
2022-08-25T01:38:23.871Z,5.22
2022-08-25T01:40:51.460Z,4.63
2022-08-25T01:43:27.140Z,5.38
2022-08-25T01:45:54.735Z,5.18
2022-08-25T01:48:22.260Z,5.10
2022-08-25T01:50:49.761Z,4.25
2022-08-25T01:53:23.033Z,4.50
2022-08-25T01:55:54.127Z,4.72
2022-08-25T01:58:30.662Z,4.38
2022-08-25T02:01:01.734Z,4.40
2022-08-25T02:05:58.408Z,4.90
2022-08-25T02:08:26.264Z,4.10
2022-08-25T02:10:55.869Z,4.93
2022-08-25T02:13:26.899Z,5.72
2022-08-25T02:16:01.197Z,4.30
2022-08-25T02:18:29.376Z,4.53
2022-08-25T02:20:56.937Z,4.53
2022-08-25T02:23:24.425Z,4.50
2022-08-25T02:25:51.847Z,4.53
2022-08-25T02:28:19.513Z,4.43
2022-08-25T02:30:48.200Z,4.45
2022-08-25T02:33:15.951Z,4.55
2022-08-25T02:35:43.422Z,4.35
2022-08-25T02:38:11.002Z,4.95
2022-08-25T02:40:39.023Z,7.47
2022-08-25T02:43:06.600Z,6.15
2022-08-25T02:45:34.018Z,4.82
2022-08-25T02:48:01.562Z,4.82
2022-08-25T02:50:29.742Z,4.97
2022-08-25T02:52:57.311Z,5.55
2022-08-25T02:55:24.820Z,5.15
2022-08-25T02:57:52.313Z,5.20
2022-08-25T03:00:20.135Z,5.57
2022-08-25T03:02:47.625Z,5.32
2022-08-25T03:05:16.361Z,5.30
2022-08-25T03:07:43.922Z,5.10
2022-08-25T03:10:16.710Z,5.72
2022-08-25T03:12:44.343Z,4.97
2022-08-25T03:15:16.828Z,6.82
2022-08-25T03:17:46.243Z,6.30
2022-08-25T03:20:14.518Z,5.47
2022-08-25T03:22:42.845Z,5.97
2022-08-25T03:25:29.198Z,5.35
2022-08-25T03:27:56.671Z,5.22
2022-08-25T03:30:24.483Z,5.28
2022-08-25T03:32:52.293Z,6.03
2022-08-25T03:35:20.172Z,6.15
2022-08-25T03:37:47.701Z,5.28
2022-08-25T03:40:19.907Z,5.00
2022-08-25T03:42:47.644Z,5.10
2022-08-25T03:45:17.020Z,5.10
2022-08-25T03:47:47.743Z,4.95
2022-08-25T03:50:16.371Z,4.80
2022-08-25T03:52:44.352Z,5.15
2022-08-25T03:55:14.599Z,5.53
2022-08-25T03:57:42.415Z,5.43
2022-08-25T04:00:12.406Z,5.20
2022-08-25T04:02:41.184Z,5.35
2022-08-25T04:05:09.685Z,7.22
2022-08-25T04:07:37.601Z,6.20
2022-08-25T04:10:07.680Z,5.05
2022-08-25T04:12:35.394Z,6.25
2022-08-25T04:15:07.662Z,5.95
2022-08-25T04:17:39.134Z,5.60
2022-08-25T04:20:09.115Z,5.78
2022-08-25T04:22:38.363Z,7.65
2022-08-25T04:25:07.345Z,8.35
2022-08-25T04:27:35.808Z,7.57
2022-08-25T04:30:04.517Z,6.63
2022-08-25T04:32:32.319Z,6.63
2022-08-25T04:35:00.139Z,5.60
2022-08-25T04:37:27.664Z,5.53
2022-08-25T04:39:55.093Z,5.38
2022-08-25T04:42:23.164Z,4.63
2022-08-25T04:44:50.533Z,5.10
2022-08-25T04:47:18.041Z,4.80
2022-08-25T04:49:45.489Z,5.32
2022-08-25T04:52:14.351Z,5.30
2022-08-25T04:54:43.026Z,5.80
2022-08-25T04:57:10.462Z,5.00
2022-08-25T04:59:37.891Z,5.80
2022-08-25T05:02:06.847Z,5.50
2022-08-25T05:04:36.394Z,5.05
2022-08-25T05:07:04.874Z,5.25
2022-08-25T05:09:33.080Z,4.88
2022-08-25T05:35:49.339Z,5.50
2022-08-25T05:54:52.293Z,5.63
2022-08-25T05:57:19.848Z,5.05
2022-08-25T05:59:47.396Z,5.28
2022-08-25T06:02:33.553Z,5.32
2022-08-25T06:05:00.962Z,6.40
2022-08-25T06:07:28.571Z,5.50
2022-08-25T06:09:56.168Z,5.68
2022-08-25T06:12:23.654Z,5.32
2022-08-25T06:14:51.492Z,5.85
2022-08-25T06:17:18.913Z,5.97
2022-08-25T06:19:46.317Z,7.30
2022-08-25T06:22:13.757Z,7.45
2022-08-25T06:24:41.421Z,7.07
2022-08-25T06:27:08.880Z,5.82
2022-08-25T06:29:36.318Z,5.38
2022-08-25T06:32:06.141Z,5.90
2022-08-25T06:34:33.835Z,5.28
2022-08-25T06:37:01.705Z,4.80
2022-08-25T06:39:29.167Z,4.75
2022-08-25T06:41:57.955Z,5.10
2022-08-25T06:44:27.645Z,5.38
2022-08-25T06:46:55.722Z,5.63
2022-08-25T06:49:27.832Z,5.07
2022-08-25T06:51:55.594Z,5.63
2022-08-25T06:54:23.042Z,4.90
2022-08-25T06:56:51.664Z,5.15
2022-08-25T06:59:19.293Z,5.72
2022-08-25T07:01:47.047Z,5.05
2022-08-25T07:04:17.280Z,5.57
2022-08-25T07:06:45.038Z,6.28
2022-08-25T07:09:13.394Z,4.70
2022-08-25T07:11:42.139Z,5.50
2022-08-25T07:14:11.990Z,5.78
2022-08-25T07:16:42.428Z,5.80
2022-08-25T07:19:12.021Z,5.57
2022-08-25T07:21:45.930Z,5.22
2022-08-25T07:24:14.953Z,5.40
2022-08-25T07:26:43.627Z,5.38
2022-08-25T07:29:17.941Z,5.03
2022-08-25T07:31:46.075Z,4.30
2022-08-25T07:34:40.130Z,4.05
2022-08-25T07:37:23.773Z,3.20
2022-08-25T07:40:03.324Z,3.05
2022-08-25T07:42:32.283Z,3.25
2022-08-25T07:44:59.872Z,2.92
2022-08-25T07:47:27.395Z,3.10
2022-08-25T07:49:54.994Z,3.15
2022-08-25T07:52:24.735Z,3.70
2022-08-25T07:54:54.419Z,3.67
2022-08-25T07:57:24.735Z,3.70
2022-08-25T07:59:52.923Z,3.90
2022-08-25T08:02:20.678Z,3.58
2022-08-25T08:04:53.949Z,3.70
2022-08-25T08:07:42.002Z,2.75
2022-08-25T08:10:47.943Z,3.47
2022-08-25T08:13:02.849Z,3.25
2022-08-25T08:15:30.502Z,3.22
2022-08-25T08:17:59.789Z,3.05
2022-08-25T08:20:29.101Z,3.17
2022-08-25T08:22:57.254Z,2.65
2022-08-25T08:25:27.366Z,2.60
2022-08-25T08:27:56.052Z,2.90
2022-08-25T08:30:26.365Z,2.25
2022-08-25T08:33:19.587Z,2.40
2022-08-25T08:35:43.492Z,2.47
2022-08-25T08:38:17.320Z,3.10
2022-08-25T08:41:23.006Z,2.28
2022-08-25T08:44:01.485Z,2.05
2022-08-25T08:46:39.636Z,2.40
2022-08-25T08:49:23.144Z,2.30
2022-08-25T08:52:01.718Z,2.30
2022-08-25T08:54:36.170Z,2.40
2022-08-25T08:57:10.702Z,2.30
2022-08-25T08:59:55.674Z,2.10
2022-08-25T09:02:55.288Z,2.50
2022-08-25T09:05:27.789Z,2.00
2022-08-25T09:07:59.169Z,2.30
2022-08-25T09:10:35.763Z,2.13
2022-08-25T09:13:15.603Z,1.90
2022-08-25T09:16:20.657Z,2.17
2022-08-25T09:19:08.617Z,2.50
2022-08-25T09:21:45.491Z,2.05
2022-08-25T09:24:47.568Z,2.20
2022-08-25T09:27:44.909Z,2.03
2022-08-25T09:30:16.520Z,2.75
2022-08-25T09:32:52.350Z,1.95
2022-08-25T09:35:30.639Z,1.90
2022-08-25T09:38:02.961Z,1.98
2022-08-25T09:40:33.152Z,2.20
2022-08-25T09:43:18.131Z,2.45
2022-08-25T09:45:58.801Z,2.60
2022-08-25T09:51:10.556Z,2.22
2022-08-25T09:54:03.366Z,2.50
2022-08-25T09:56:50.396Z,2.83
2022-08-25T09:59:38.285Z,2.33
2022-08-25T10:02:29.272Z,2.38
2022-08-25T10:04:57.458Z,3.50
2022-08-25T10:07:29.448Z,3.58
2022-08-25T10:10:01.659Z,3.17
2022-08-25T10:12:42.674Z,2.60
2022-08-25T10:15:16.376Z,2.15
2022-08-25T10:18:20.315Z,2.80
2022-08-25T10:21:07.647Z,2.47
2022-08-25T10:23:44.818Z,2.15
2022-08-25T10:26:29.678Z,3.03
2022-08-25T10:29:06.968Z,2.97
2022-08-25T10:31:44.076Z,3.05
2022-08-25T10:34:18.056Z,2.28
2022-08-25T10:37:11.601Z,2.38
2022-08-25T10:39:55.330Z,2.90
2022-08-25T10:42:47.241Z,2.25
2022-08-25T10:45:41.825Z,2.17
2022-08-25T10:48:31.289Z,2.70
2022-08-25T10:51:18.089Z,2.70
2022-08-25T10:54:15.051Z,2.33
2022-08-25T10:57:01.948Z,2.35
2022-08-25T11:00:00.057Z,2.08
2022-08-25T11:03:02.337Z,2.67
2022-08-25T11:05:40.738Z,2.10
2022-08-25T11:08:21.523Z,2.38
2022-08-25T11:11:13.116Z,2.22
2022-08-25T11:13:48.336Z,2.40
2022-08-25T11:16:28.180Z,2.20
2022-08-25T11:19:05.593Z,2.50
2022-08-25T11:21:59.536Z,1.92
2022-08-25T11:24:36.150Z,1.90
2022-08-25T11:27:10.222Z,2.55
2022-08-25T11:29:44.379Z,2.33
2022-08-25T11:32:12.021Z,2.25
2022-08-25T11:34:43.012Z,2.92
2022-08-25T11:37:28.080Z,1.88
2022-08-25T11:40:13.819Z,2.10
2022-08-25T11:43:00.009Z,1.88
2022-08-25T11:45:54.212Z,1.90
2022-08-25T11:48:46.176Z,2.13
2022-08-25T11:51:45.216Z,1.48
2022-08-25T11:54:29.463Z,1.98
2022-08-25T11:56:56.931Z,1.70
2022-08-25T11:59:50.073Z,1.75
2022-08-25T12:02:32.669Z,2.45
2022-08-25T12:05:00.750Z,1.73
2022-08-25T12:07:52.112Z,1.83
2022-08-25T12:10:23.560Z,1.77
2022-08-25T12:13:04.776Z,1.60
2022-08-25T12:15:56.843Z,1.70
2022-08-25T12:18:27.804Z,1.60
2022-08-25T12:20:55.330Z,1.60
2022-08-25T12:23:34.777Z,1.50
2022-08-25T12:26:11.245Z,2.60
2022-08-25T12:28:56.229Z,1.58
2022-08-25T12:31:33.142Z,1.20
2022-08-25T12:34:31.435Z,1.60
2022-08-25T12:37:06.618Z,1.73
2022-08-25T12:40:07.521Z,1.55
2022-08-25T12:42:39.731Z,1.83
2022-08-25T12:45:24.777Z,2.13
2022-08-25T12:47:54.763Z,1.42
2022-08-25T12:50:33.920Z,1.60
2022-08-25T12:53:15.966Z,2.00
2022-08-25T12:55:56.472Z,1.50
2022-08-25T12:58:43.756Z,1.77
2022-08-25T13:01:32.838Z,1.80
2022-08-25T13:04:09.531Z,1.55
2022-08-25T13:07:03.899Z,1.77
2022-08-25T13:09:50.769Z,1.35
2022-08-25T13:12:49.586Z,1.38
2022-08-25T13:15:47.160Z,1.63
2022-08-25T13:18:27.110Z,1.13
2022-08-25T13:21:11.754Z,1.30
2022-08-25T13:23:41.940Z,1.20
2022-08-25T13:26:17.119Z,1.20
2022-08-25T13:29:00.439Z,1.60
2022-08-25T13:31:30.053Z,1.23
2022-08-25T13:33:59.598Z,1.13
2022-08-25T13:36:54.339Z,0.98
2022-08-25T13:39:52.714Z,1.45
2022-08-25T13:42:16.621Z,1.30
2022-08-25T13:44:52.373Z,1.30
2022-08-25T13:47:45.225Z,2.13
2022-08-25T13:50:21.422Z,1.00
2022-08-25T13:53:04.403Z,1.20
2022-08-25T13:55:38.344Z,1.65
2022-08-25T13:58:24.473Z,1.23
2022-08-25T14:01:01.787Z,2.03
2022-08-25T14:03:49.713Z,2.05
2022-08-25T14:06:17.127Z,1.90
2022-08-25T14:09:03.572Z,2.33
2022-08-25T14:11:41.222Z,1.88
2022-08-25T14:14:12.654Z,1.85
2022-08-25T14:16:49.546Z,1.35
2022-08-25T14:19:20.353Z,1.88
2022-08-25T14:21:49.588Z,1.58
2022-08-25T14:24:18.383Z,1.52
2022-08-25T14:26:53.984Z,1.45
2022-08-25T14:29:22.525Z,3.17
2022-08-25T14:31:52.625Z,1.20
2022-08-25T14:34:24.078Z,1.30
2022-08-25T14:36:52.410Z,1.20
2022-08-25T14:39:19.899Z,7.97
2022-08-25T14:41:52.643Z,4.03
2022-08-25T14:44:21.759Z,5.80
2022-08-25T14:46:55.696Z,2.40
2022-08-25T14:49:33.832Z,4.40
2022-08-25T14:52:13.084Z,1.80
2022-08-25T14:54:40.638Z,1.60
2022-08-25T14:57:08.952Z,1.70
2022-08-25T14:59:36.489Z,2.83
2022-08-25T15:02:14.392Z,1.75
2022-08-25T15:04:42.323Z,1.70
2022-08-25T15:07:35.547Z,1.75
2022-08-25T15:10:03.090Z,1.58
2022-08-25T15:12:46.915Z,1.40
2022-08-25T15:15:15.291Z,1.58
2022-08-25T15:17:45.124Z,1.65
2022-08-25T15:20:12.986Z,1.35
2022-08-25T15:22:43.864Z,1.60
2022-08-25T15:25:11.714Z,2.25
2022-08-25T15:27:39.158Z,1.80
2022-08-25T15:30:07.622Z,1.83
2022-08-25T15:32:35.188Z,2.40
2022-08-25T15:35:02.963Z,1.77
2022-08-25T15:37:32.257Z,1.60
2022-08-25T15:39:59.929Z,1.60
2022-08-25T15:42:27.544Z,1.60
2022-08-25T15:44:56.293Z,2.05
2022-08-25T15:47:24.351Z,1.67
2022-08-25T15:50:11.497Z,1.65
2022-08-25T15:52:46.510Z,1.80
2022-08-25T15:55:15.600Z,1.83
2022-08-25T15:57:43.611Z,1.83
2022-08-25T16:00:13.641Z,2.20
2022-08-25T16:02:45.537Z,2.00
2022-08-25T16:05:16.419Z,2.20
2022-08-25T16:07:46.243Z,2.22
2022-08-25T16:10:19.579Z,2.40
2022-08-25T16:12:47.688Z,3.40
2022-08-25T16:15:16.237Z,2.35
2022-08-25T16:17:45.977Z,4.10
2022-08-25T16:20:17.881Z,3.67
2022-08-25T16:22:45.488Z,2.90
2022-08-25T16:25:13.610Z,2.75
2022-08-25T16:27:41.426Z,3.35
2022-08-25T16:30:17.515Z,3.88
2022-08-25T16:32:46.774Z,3.83
2022-08-25T16:35:14.440Z,4.30
2022-08-25T16:37:41.979Z,5.90
2022-08-25T16:40:13.685Z,5.70
2022-08-25T16:42:42.749Z,5.72
2022-08-25T16:45:10.582Z,5.47
2022-08-25T16:47:38.296Z,4.75
2022-08-25T16:50:10.832Z,5.65
2022-08-25T16:52:58.331Z,4.53
2022-08-25T16:55:29.159Z,34.55
2022-08-25T16:58:08.431Z,21.38
2022-08-25T17:00:41.436Z,9.60
2022-08-25T17:03:11.449Z,11.38
2022-08-25T17:05:43.128Z,11.48
2022-08-25T17:08:29.385Z,11.73
2022-08-25T17:11:14.522Z,8.50
2022-08-25T17:13:46.121Z,8.13
2022-08-25T17:16:14.572Z,7.47
2022-08-25T17:18:43.144Z,7.32
2022-08-25T17:21:24.595Z,6.60
2022-08-25T17:23:53.975Z,5.47
2022-08-25T17:26:27.583Z,4.72
2022-08-25T17:28:57.746Z,4.30
2022-08-25T17:31:28.360Z,5.72
2022-08-25T17:33:57.945Z,4.80
2022-08-25T17:36:27.157Z,5.05
2022-08-25T17:38:56.828Z,5.18
2022-08-25T17:41:25.041Z,5.90
2022-08-25T17:43:52.578Z,5.40
2022-08-25T17:46:21.375Z,6.57
2022-08-25T17:48:48.963Z,5.18
2022-08-25T17:51:16.515Z,5.68
2022-08-25T17:53:45.112Z,5.95
2022-08-25T17:56:17.472Z,9.27
2022-08-25T17:58:47.375Z,6.82
2022-08-25T18:01:17.920Z,9.32
2022-08-25T18:03:46.210Z,8.15
2022-08-25T18:06:15.197Z,7.28
2022-08-25T18:08:53.638Z,7.72
2022-08-25T18:11:23.726Z,8.15
2022-08-25T18:13:53.907Z,9.65
2022-08-25T18:16:22.911Z,11.48
2022-08-25T18:18:51.470Z,10.60
2022-08-25T18:21:22.473Z,11.07
2022-08-25T18:23:50.255Z,10.23
2022-08-25T18:26:21.921Z,9.23
2022-08-25T18:28:52.865Z,17.88
2022-08-25T18:31:20.383Z,16.90
2022-08-25T18:33:51.126Z,9.50
2022-08-25T18:36:20.999Z,9.23
2022-08-25T18:39:07.621Z,9.25
2022-08-25T18:41:40.075Z,9.25
2022-08-25T18:44:08.848Z,13.60
2022-08-25T18:46:39.925Z,9.50
2022-08-25T18:49:08.527Z,11.25
2022-08-25T18:51:36.574Z,11.48
2022-08-25T18:54:04.765Z,16.95
2022-08-25T18:56:33.436Z,24.45
2022-08-25T18:59:00.996Z,15.88
2022-08-25T19:01:28.900Z,14.82
2022-08-25T19:03:57.288Z,14.52
2022-08-25T19:06:24.750Z,15.15
2022-08-25T19:08:52.575Z,14.18
2022-08-25T19:11:22.465Z,14.02
2022-08-25T19:13:51.226Z,13.67
2022-08-25T19:16:33.721Z,13.52
2022-08-25T19:19:03.660Z,14.68
2022-08-25T19:21:34.645Z,14.60
2022-08-25T19:26:31.024Z,14.35
2022-08-25T19:28:58.600Z,20.58
2022-08-25T19:31:27.755Z,20.42
2022-08-25T19:34:01.667Z,22.23
2022-08-25T19:36:30.315Z,22.38
2022-08-25T19:39:01.308Z,23.05
2022-08-25T19:43:57.796Z,24.42
2022-08-25T19:46:35.313Z,22.95
2022-08-25T19:49:16.727Z,26.27
2022-08-25T19:51:50.549Z,25.92
2022-08-25T19:54:24.585Z,27.55
2022-08-25T19:56:55.332Z,27.00
2022-08-25T19:59:40.599Z,26.73
2022-08-25T20:02:15.399Z,21.17
2022-08-25T20:04:49.663Z,19.13
2022-08-25T20:07:20.271Z,21.40
2022-08-25T20:09:48.366Z,21.60
2022-08-25T20:12:16.318Z,17.65
2022-08-25T20:14:47.828Z,18.30
2022-08-25T20:17:24.642Z,16.95
2022-08-25T20:20:00.928Z,16.75
2022-08-25T20:22:32.513Z,18.77
2022-08-25T20:25:13.357Z,20.90
2022-08-25T20:27:45.302Z,16.08
2022-08-25T20:30:18.850Z,14.90
2022-08-25T20:32:46.581Z,12.25
2022-08-25T20:35:14.656Z,14.43
2022-08-25T20:37:44.598Z,14.98
2022-08-25T20:40:18.808Z,13.40
2022-08-25T20:42:53.178Z,14.40
2022-08-25T20:45:24.346Z,13.73
2022-08-25T20:47:52.122Z,12.93
2022-08-25T20:50:20.565Z,12.98
2022-08-25T20:52:48.527Z,12.13
2022-08-25T20:55:18.957Z,12.00
2022-08-25T20:57:47.004Z,11.55
2022-08-25T21:00:15.960Z,11.88
2022-08-25T21:02:46.322Z,12.63
2022-08-25T21:05:14.284Z,11.75
2022-08-25T21:07:42.028Z,11.43
2022-08-25T21:10:14.226Z,11.65
2022-08-25T21:12:42.986Z,11.57
2022-08-25T21:15:13.724Z,11.15
2022-08-25T21:17:50.010Z,12.13
2022-08-25T21:20:18.222Z,11.73
2022-08-25T21:22:45.770Z,12.35
2022-08-25T21:25:13.857Z,12.73
2022-08-25T21:27:41.382Z,12.80
2022-08-25T21:30:11.879Z,12.43
2022-08-25T21:32:39.409Z,12.73
2022-08-25T21:35:07.775Z,12.32
2022-08-25T21:37:35.517Z,12.65
2022-08-25T21:40:03.483Z,11.55
2022-08-25T21:42:34.602Z,11.52
2022-08-25T21:45:02.783Z,10.80
2022-08-25T21:47:30.337Z,11.02
2022-08-25T21:49:58.000Z,11.38
2022-08-25T21:52:25.449Z,11.07
2022-08-25T21:54:52.863Z,10.73
2022-08-25T21:57:23.653Z,10.93
2022-08-25T21:59:51.791Z,9.95
2022-08-25T22:02:22.608Z,9.93
2022-08-25T22:07:24.469Z,10.70
2022-08-25T22:12:20.215Z,10.57
2022-08-25T22:14:47.777Z,15.13
2022-08-25T22:17:16.552Z,10.20
2022-08-25T22:19:45.857Z,12.30
2022-08-25T22:22:13.947Z,11.93
2022-08-25T22:24:41.813Z,11.13
2022-08-25T22:27:11.378Z,11.07
2022-08-25T22:29:43.786Z,10.57
2022-08-25T22:32:13.529Z,9.10
2022-08-25T22:34:41.545Z,10.25
2022-08-25T22:37:11.206Z,9.60
2022-08-25T22:39:40.302Z,10.68
2022-08-25T22:42:08.201Z,9.95
2022-08-25T22:44:38.783Z,10.25
2022-08-25T22:47:07.638Z,9.60
2022-08-25T22:49:35.605Z,9.02
2022-08-25T22:52:03.333Z,8.02
2022-08-25T22:54:30.820Z,7.40
2022-08-25T22:57:04.590Z,8.02
2022-08-25T22:59:34.009Z,7.85
2022-08-25T23:02:01.705Z,7.85
2022-08-25T23:04:29.846Z,7.30
2022-08-25T23:06:57.423Z,7.95
2022-08-25T23:09:25.009Z,7.80
2022-08-25T23:11:52.743Z,7.75
2022-08-25T23:14:20.952Z,7.55
2022-08-25T23:16:50.370Z,7.47
2022-08-25T23:19:18.671Z,7.65
2022-08-25T23:22:05.987Z,8.00
2022-08-25T23:24:33.505Z,7.93
2022-08-25T23:27:03.834Z,7.68
2022-08-25T23:29:34.378Z,7.93
2022-08-25T23:32:04.188Z,8.00
2022-08-25T23:34:31.747Z,7.22
2022-08-25T23:37:02.202Z,6.63
2022-08-25T23:39:29.975Z,5.78
2022-08-25T23:41:58.462Z,5.30
2022-08-25T23:44:27.389Z,6.70
2022-08-25T23:46:55.254Z,6.53
2022-08-25T23:49:25.483Z,6.53
2022-08-25T23:51:53.451Z,6.70
2022-08-25T23:54:21.668Z,6.32
2022-08-25T23:56:58.895Z,6.35
2022-08-25T23:59:26.332Z,6.20
