createdAt,value
2023-02-27T05:23:14.163Z,3.35
2023-02-27T05:26:37.935Z,3.60
2023-02-27T05:29:48.828Z,3.50
2023-02-27T05:33:02.272Z,3.20
2023-02-27T05:36:16.070Z,3.15
2023-02-27T05:39:38.632Z,3.60
2023-02-27T05:42:47.523Z,3.60
2023-02-27T05:45:53.442Z,3.47
2023-02-27T05:49:07.987Z,3.72
2023-02-27T05:52:15.076Z,3.65
2023-02-27T05:55:24.240Z,4.03
2023-02-27T05:58:32.932Z,3.87
2023-02-27T06:01:36.030Z,4.37
2023-02-27T06:04:41.145Z,4.22
2023-02-27T06:07:43.913Z,3.75
2023-02-27T06:10:46.923Z,3.67
2023-02-27T06:13:49.703Z,3.62
2023-02-27T06:16:52.741Z,3.50
2023-02-27T06:19:55.439Z,3.40
2023-02-27T06:22:58.558Z,3.25
2023-02-27T06:26:01.190Z,3.53
2023-02-27T06:29:04.142Z,3.40
2023-02-27T06:32:07.302Z,3.85
2023-02-27T06:35:10.359Z,3.45
2023-02-27T06:38:12.924Z,3.40
2023-02-27T06:41:15.933Z,3.33
2023-02-27T06:44:19.604Z,3.47
2023-02-27T06:47:22.533Z,3.72
2023-02-27T06:50:25.253Z,3.75
2023-02-27T06:53:28.274Z,3.20
2023-02-27T06:56:30.915Z,3.60
2023-02-27T06:59:33.939Z,3.60
2023-02-27T07:02:36.907Z,3.60
2023-02-27T07:05:42.004Z,3.42
2023-02-27T07:09:01.294Z,3.05
2023-02-27T07:12:20.124Z,3.53
2023-02-27T07:15:22.974Z,3.47
2023-02-27T07:18:25.739Z,3.17
2023-02-27T07:21:30.038Z,3.62
2023-02-27T07:31:55.637Z,3.10
2023-02-27T07:34:58.551Z,3.15
2023-02-27T07:38:01.167Z,2.80
2023-02-27T07:41:04.350Z,3.15
2023-02-27T07:44:08.608Z,3.20
2023-02-27T07:47:11.526Z,2.92
2023-02-27T07:50:14.195Z,3.30
2023-02-27T07:53:17.117Z,2.95
2023-02-27T07:56:19.911Z,3.47
2023-02-27T07:59:23.169Z,3.03
2023-02-27T08:02:26.133Z,3.67
2023-02-27T08:05:29.093Z,3.85
2023-02-27T08:08:31.794Z,3.60
2023-02-27T08:11:34.916Z,3.17
2023-02-27T08:14:37.686Z,3.25
2023-02-27T08:17:41.091Z,3.00
2023-02-27T08:20:43.726Z,3.40
2023-02-27T08:23:46.526Z,3.37
2023-02-27T08:26:49.283Z,3.37
2023-02-27T08:29:52.066Z,3.50
2023-02-27T08:32:55.823Z,3.58
2023-02-27T08:35:59.177Z,3.40
2023-02-27T08:39:01.834Z,3.50
2023-02-27T08:49:41.618Z,3.67
2023-02-27T08:52:45.067Z,3.72
2023-02-27T08:55:52.152Z,3.53
2023-02-27T08:59:07.684Z,3.42
2023-02-27T09:02:10.929Z,3.45
2023-02-27T09:05:13.863Z,3.22
2023-02-27T09:08:16.564Z,3.42
2023-02-27T09:11:19.457Z,3.10
2023-02-27T09:14:22.275Z,3.47
2023-02-27T09:17:28.126Z,3.97
2023-02-27T09:27:23.895Z,3.75
2023-02-27T09:30:27.204Z,4.00
2023-02-27T09:37:15.988Z,3.37
2023-02-27T09:40:30.162Z,3.35
2023-02-27T09:43:53.905Z,3.80
2023-02-27T09:46:57.063Z,3.72
2023-02-27T09:50:03.951Z,4.03
2023-02-27T09:53:27.242Z,3.70
2023-02-27T09:56:39.856Z,3.85
2023-02-27T10:00:07.180Z,3.90
2023-02-27T10:03:33.638Z,3.47
2023-02-27T10:06:40.636Z,3.92
2023-02-27T10:09:51.907Z,4.20
2023-02-27T10:16:19.442Z,3.40
2023-02-27T10:19:33.296Z,3.42
2023-02-27T10:22:43.136Z,3.67
2023-02-27T10:25:50.702Z,3.60
2023-02-27T10:28:53.954Z,3.70
2023-02-27T10:32:04.832Z,3.90
2023-02-27T10:35:21.652Z,3.87
2023-02-27T10:38:40.298Z,3.70
2023-02-27T10:41:45.417Z,3.60
2023-02-27T10:44:53.587Z,3.53
2023-02-27T10:47:56.228Z,4.00
2023-02-27T10:51:20.858Z,4.15
2023-02-27T10:54:25.203Z,4.32
2023-02-27T10:57:33.612Z,4.20
2023-02-27T11:00:48.101Z,4.57
2023-02-27T11:03:56.719Z,4.28
2023-02-27T11:07:01.735Z,4.40
2023-02-27T11:10:13.744Z,4.28
2023-02-27T11:13:21.832Z,4.70
2023-02-27T11:16:25.575Z,4.45
2023-02-27T11:19:39.213Z,4.50
2023-02-27T11:22:42.060Z,4.55
2023-02-27T11:25:45.290Z,4.57
2023-02-27T11:29:08.395Z,4.65
2023-02-27T11:32:14.669Z,5.03
2023-02-27T11:35:32.753Z,4.53
2023-02-27T11:38:35.645Z,4.70
2023-02-27T11:41:44.725Z,4.43
2023-02-27T11:44:56.604Z,4.60
2023-02-27T11:48:20.480Z,4.20
2023-02-27T11:51:54.401Z,4.57
2023-02-27T11:55:05.928Z,4.82
2023-02-27T12:01:33.853Z,4.45
2023-02-27T12:04:36.700Z,4.47
2023-02-27T12:07:47.623Z,4.82
2023-02-27T12:18:28.220Z,4.35
2023-02-27T12:29:12.875Z,5.18
2023-02-27T12:32:58.132Z,4.22
2023-02-27T12:36:03.561Z,4.32
2023-02-27T12:39:30.228Z,4.28
2023-02-27T12:42:42.550Z,4.65
2023-02-27T12:46:02.594Z,4.90
2023-02-27T12:49:18.274Z,4.97
2023-02-27T12:52:54.047Z,5.05
2023-02-27T13:03:54.345Z,4.87
2023-02-27T13:07:13.338Z,5.37
2023-02-27T13:17:48.604Z,4.62
2023-02-27T13:21:08.221Z,5.55
2023-02-27T13:24:13.774Z,4.80
2023-02-27T13:27:35.945Z,4.90
2023-02-27T13:30:44.136Z,4.55
2023-02-27T13:34:16.997Z,4.75
2023-02-27T13:37:19.912Z,4.75
2023-02-27T13:40:29.020Z,5.15
2023-02-27T13:43:51.146Z,5.18
2023-02-27T13:46:54.844Z,5.10
2023-02-27T13:50:03.358Z,5.10
2023-02-27T13:53:16.282Z,5.00
2023-02-27T13:56:22.608Z,4.47
2023-02-27T13:59:36.588Z,5.07
2023-02-27T14:02:57.868Z,5.45
2023-02-27T14:06:04.504Z,5.35
2023-02-27T14:09:15.056Z,5.30
2023-02-27T14:12:46.171Z,4.95
2023-02-27T14:15:52.756Z,5.00
2023-02-27T14:18:58.619Z,4.75
2023-02-27T14:22:11.281Z,4.55
2023-02-27T14:25:22.012Z,4.75
2023-02-27T14:28:30.603Z,4.80
2023-02-27T14:31:40.756Z,4.97
2023-02-27T14:34:43.540Z,4.60
2023-02-27T14:37:47.086Z,5.15
2023-02-27T14:41:08.098Z,5.70
2023-02-27T14:47:30.779Z,5.25
2023-02-27T14:50:38.813Z,4.97
2023-02-27T14:53:41.655Z,5.03
2023-02-27T14:56:54.570Z,4.82
2023-02-27T14:59:57.326Z,4.93
2023-02-27T15:03:01.010Z,5.55
2023-02-27T15:06:13.363Z,5.15
2023-02-27T15:09:24.019Z,5.12
2023-02-27T15:12:28.130Z,5.35
2023-02-27T15:15:31.909Z,5.30
2023-02-27T15:18:34.643Z,6.03
2023-02-27T15:21:44.410Z,5.35
2023-02-27T15:24:50.536Z,5.85
2023-02-27T15:27:57.780Z,5.37
2023-02-27T15:31:00.498Z,5.55
2023-02-27T15:34:04.137Z,5.78
2023-02-27T15:37:18.410Z,5.53
2023-02-27T15:40:26.924Z,5.60
2023-02-27T15:43:30.867Z,5.37
2023-02-27T15:46:33.989Z,5.82
2023-02-27T15:49:38.246Z,5.72
2023-02-27T15:52:52.937Z,6.10
2023-02-27T15:56:02.749Z,5.65
2023-02-27T15:59:19.356Z,5.95
2023-02-27T16:02:29.973Z,6.25
2023-02-27T16:05:39.255Z,6.03
2023-02-27T16:08:48.057Z,6.30
2023-02-27T16:12:12.480Z,5.87
2023-02-27T16:15:31.141Z,5.68
2023-02-27T16:18:48.376Z,6.25
2023-02-27T16:22:14.607Z,6.30
2023-02-27T16:25:20.419Z,5.95
2023-02-27T16:28:23.162Z,6.30
2023-02-27T16:31:30.970Z,6.50
2023-02-27T16:34:45.165Z,5.90
2023-02-27T16:37:50.304Z,6.78
2023-02-27T16:40:53.005Z,7.05
2023-02-27T16:43:56.388Z,6.32
