createdAt,value
2022-12-07T00:01:21.173Z,16.57
2022-12-07T00:03:50.816Z,20.90
2022-12-07T00:06:19.835Z,16.73
2022-12-07T00:08:48.823Z,18.37
2022-12-07T00:11:20.559Z,16.30
2022-12-07T00:13:48.836Z,14.40
2022-12-07T00:16:19.245Z,16.07
2022-12-07T00:18:47.593Z,19.27
2022-12-07T00:21:17.714Z,19.10
2022-12-07T00:23:46.617Z,18.47
2022-12-07T00:26:18.140Z,17.00
2022-12-07T00:28:47.777Z,21.47
2022-12-07T00:31:16.413Z,16.37
2022-12-07T00:33:44.704Z,16.57
2022-12-07T00:36:15.281Z,17.23
2022-12-07T00:38:43.300Z,17.20
2022-12-07T00:41:13.745Z,20.20
2022-12-07T00:43:43.662Z,18.47
2022-12-07T00:46:12.360Z,20.20
2022-12-07T00:48:40.320Z,19.43
2022-12-07T00:51:08.543Z,16.87
2022-12-07T00:53:41.266Z,18.83
2022-12-07T00:56:11.577Z,19.40
2022-12-07T00:58:39.452Z,17.07
2022-12-07T01:01:10.205Z,19.83
2022-12-07T01:03:39.205Z,20.93
2022-12-07T01:06:07.714Z,20.60
2022-12-07T01:08:35.956Z,18.73
2022-12-07T01:11:06.012Z,18.97
2022-12-07T01:13:34.673Z,20.70
2022-12-07T01:16:05.218Z,18.00
2022-12-07T01:18:36.967Z,19.93
2022-12-07T01:21:12.825Z,21.17
2022-12-07T01:23:41.284Z,18.57
2022-12-07T01:26:12.322Z,21.20
2022-12-07T01:28:40.543Z,18.17
2022-12-07T01:31:10.782Z,19.80
2022-12-07T01:33:41.132Z,22.60
2022-12-07T01:36:14.938Z,20.93
2022-12-07T01:38:43.146Z,19.50
2022-12-07T01:41:11.053Z,20.07
2022-12-07T01:43:39.187Z,21.37
2022-12-07T01:46:07.103Z,17.50
2022-12-07T01:48:40.107Z,18.50
2022-12-07T01:51:13.013Z,19.30
2022-12-07T01:53:45.612Z,20.83
2022-12-07T01:56:19.106Z,19.83
2022-12-07T01:58:47.443Z,21.70
2022-12-07T02:01:16.001Z,19.83
2022-12-07T02:03:46.577Z,19.17
2022-12-07T02:06:19.669Z,19.00
2022-12-07T02:08:49.051Z,18.17
2022-12-07T02:11:17.866Z,19.13
2022-12-07T02:13:47.981Z,23.27
2022-12-07T02:16:26.180Z,21.87
2022-12-07T02:19:21.825Z,22.30
2022-12-07T02:21:55.154Z,19.10
2022-12-07T02:24:50.359Z,21.60
2022-12-07T02:27:39.680Z,21.97
2022-12-07T02:30:11.006Z,19.10
2022-12-07T02:32:56.721Z,18.00
2022-12-07T02:35:32.438Z,19.03
2022-12-07T02:38:05.477Z,17.10
2022-12-07T02:40:38.444Z,19.23
2022-12-07T02:43:10.268Z,18.90
2022-12-07T02:45:43.119Z,20.77
2022-12-07T02:48:14.040Z,17.97
2022-12-07T02:50:47.445Z,21.60
2022-12-07T02:53:30.693Z,20.30
2022-12-07T02:55:59.002Z,17.90
2022-12-07T02:58:39.994Z,21.73
2022-12-07T03:01:17.257Z,20.70
2022-12-07T03:03:51.193Z,23.13
2022-12-07T03:06:24.501Z,21.73
2022-12-07T03:08:57.653Z,21.37
2022-12-07T03:11:32.073Z,22.17
2022-12-07T03:14:07.481Z,20.47
2022-12-07T03:16:42.834Z,18.57
2022-12-07T03:19:15.235Z,19.50
2022-12-07T03:21:46.360Z,19.10
2022-12-07T03:24:17.192Z,20.17
2022-12-07T03:26:49.485Z,22.73
2022-12-07T03:29:24.421Z,23.93
2022-12-07T03:32:01.262Z,20.43
2022-12-07T03:34:33.241Z,23.57
2022-12-07T03:37:06.579Z,20.10
2022-12-07T03:39:40.879Z,19.27
2022-12-07T03:42:10.785Z,21.63
2022-12-07T03:44:39.555Z,21.10
2022-12-07T03:47:15.545Z,17.93
2022-12-07T03:49:48.332Z,23.77
2022-12-07T03:52:24.995Z,20.43
2022-12-07T03:54:58.469Z,20.97
2022-12-07T03:57:28.514Z,20.90
2022-12-07T03:59:57.773Z,22.20
2022-12-07T04:02:29.253Z,19.67
2022-12-07T04:04:57.561Z,19.03
2022-12-07T04:07:25.524Z,19.93
2022-12-07T04:09:55.824Z,24.37
2022-12-07T04:12:23.808Z,22.10
2022-12-07T04:14:51.944Z,20.83
2022-12-07T04:17:19.998Z,21.87
2022-12-07T04:19:49.266Z,21.20
2022-12-07T04:22:17.243Z,17.10
2022-12-07T04:24:45.382Z,18.60
2022-12-07T04:27:13.303Z,20.63
2022-12-07T04:29:41.341Z,19.27
2022-12-07T04:32:09.278Z,20.47
2022-12-07T04:34:37.175Z,18.73
2022-12-07T04:37:06.459Z,20.23
2022-12-07T04:39:35.690Z,20.03
2022-12-07T04:42:04.332Z,18.33
2022-12-07T04:44:32.702Z,19.00
2022-12-07T04:47:00.676Z,21.03
2022-12-07T04:49:28.636Z,19.03
2022-12-07T04:51:56.719Z,19.77
2022-12-07T04:54:25.979Z,18.90
2022-12-07T04:56:54.902Z,22.27
2022-12-07T04:59:22.850Z,19.40
2022-12-07T05:01:50.894Z,18.40
2022-12-07T05:04:19.429Z,17.90
2022-12-07T05:06:47.366Z,16.10
2022-12-07T05:09:15.282Z,20.33
2022-12-07T05:11:44.478Z,21.90
2022-12-07T05:14:15.736Z,20.10
2022-12-07T05:16:45.078Z,17.97
2022-12-07T05:19:13.589Z,18.20
2022-12-07T05:21:42.106Z,18.23
2022-12-07T05:24:12.293Z,20.73
2022-12-07T05:26:40.163Z,20.77
2022-12-07T05:29:09.871Z,18.93
2022-12-07T05:31:37.845Z,18.93
2022-12-07T05:34:05.752Z,17.53
2022-12-07T05:36:33.698Z,19.27
2022-12-07T05:39:01.666Z,20.73
2022-12-07T05:41:49.519Z,19.80
2022-12-07T05:44:19.008Z,18.67
2022-12-07T05:46:46.894Z,16.77
2022-12-07T05:49:14.822Z,21.23
2022-12-07T05:51:42.775Z,20.03
2022-12-07T05:54:10.777Z,19.77
2022-12-07T05:56:38.685Z,23.37
2022-12-07T05:59:23.826Z,22.77
2022-12-07T06:01:53.997Z,17.33
2022-12-07T06:04:22.647Z,19.57
2022-12-07T06:06:51.506Z,23.67
2022-12-07T06:09:20.505Z,19.13
2022-12-07T06:12:06.058Z,18.13
2022-12-07T06:14:34.142Z,19.33
2022-12-07T06:17:03.800Z,21.80
2022-12-07T06:19:32.143Z,19.13
2022-12-07T06:22:00.467Z,20.30
2022-12-07T06:24:28.531Z,23.40
2022-12-07T06:26:57.025Z,19.10
2022-12-07T06:29:25.041Z,17.77
2022-12-07T06:31:53.186Z,21.00
2022-12-07T06:34:24.283Z,24.00
2022-12-07T06:36:54.358Z,21.53
2022-12-07T06:39:23.596Z,19.93
2022-12-07T06:41:53.699Z,20.20
2022-12-07T06:44:21.954Z,22.03
2022-12-07T06:46:50.438Z,23.63
2022-12-07T06:49:18.408Z,21.47
2022-12-07T06:51:47.646Z,24.10
2022-12-07T06:54:17.041Z,20.83
2022-12-07T06:56:45.061Z,23.67
2022-12-07T06:59:13.088Z,23.67
2022-12-07T07:01:41.065Z,22.63
2022-12-07T07:04:09.039Z,27.47
2022-12-07T07:06:37.004Z,21.93
2022-12-07T07:09:06.509Z,27.30
2022-12-07T07:11:34.444Z,22.63
2022-12-07T07:14:03.422Z,22.47
2022-12-07T07:16:32.253Z,22.97
2022-12-07T07:19:00.253Z,21.30
2022-12-07T07:21:28.139Z,21.73
2022-12-07T07:23:56.003Z,22.03
2022-12-07T07:26:25.300Z,25.63
2022-12-07T07:28:53.205Z,20.43
2022-12-07T07:31:21.179Z,20.10
2022-12-07T07:33:49.137Z,20.70
2022-12-07T07:36:17.033Z,20.30
2022-12-07T07:38:44.964Z,24.60
2022-12-07T07:41:12.921Z,22.03
2022-12-07T07:43:42.157Z,22.50
2022-12-07T07:46:10.082Z,19.83
2022-12-07T07:48:38.146Z,22.03
2022-12-07T07:51:07.993Z,23.17
2022-12-07T07:53:35.952Z,20.23
2022-12-07T07:56:04.319Z,19.57
2022-12-07T07:58:32.262Z,21.90
2022-12-07T08:01:07.552Z,23.67
2022-12-07T08:03:36.122Z,19.47
2022-12-07T08:06:04.649Z,21.40
2022-12-07T08:08:32.715Z,22.07
2022-12-07T08:11:02.085Z,21.97
2022-12-07T08:13:31.392Z,24.43
2022-12-07T08:16:00.038Z,21.50
2022-12-07T08:18:29.425Z,22.73
2022-12-07T08:21:02.127Z,18.83
2022-12-07T08:23:37.480Z,18.77
2022-12-07T08:26:09.734Z,22.30
2022-12-07T08:28:38.027Z,23.60
2022-12-07T08:31:07.814Z,18.53
2022-12-07T08:33:37.391Z,22.43
2022-12-07T08:36:07.065Z,17.40
2022-12-07T08:38:36.894Z,18.93
2022-12-07T08:41:05.783Z,16.67
2022-12-07T08:43:34.384Z,16.77
2022-12-07T08:46:08.887Z,17.27
2022-12-07T08:48:42.197Z,17.77
2022-12-07T08:51:10.297Z,21.17
2022-12-07T08:53:39.485Z,18.03
2022-12-07T08:56:09.630Z,19.03
2022-12-07T08:58:39.043Z,17.13
2022-12-07T09:01:07.193Z,20.23
2022-12-07T09:03:35.493Z,15.57
2022-12-07T09:06:05.330Z,15.43
2022-12-07T09:08:36.751Z,17.17
2022-12-07T09:11:04.718Z,16.67
2022-12-07T09:13:32.700Z,13.70
2022-12-07T09:16:00.556Z,16.63
2022-12-07T09:18:28.655Z,16.80
2022-12-07T09:20:57.731Z,17.40
2022-12-07T09:23:26.946Z,13.57
2022-12-07T09:25:54.856Z,18.40
2022-12-07T09:28:22.793Z,14.87
2022-12-07T09:31:22.121Z,15.37
2022-12-07T09:33:39.193Z,13.30
2022-12-07T09:36:07.872Z,16.00
2022-12-07T09:38:37.178Z,15.13
2022-12-07T09:41:08.365Z,11.60
2022-12-07T09:43:38.066Z,15.53
2022-12-07T09:46:06.436Z,12.40
2022-12-07T09:48:37.526Z,18.67
2022-12-07T09:51:22.845Z,15.77
2022-12-07T09:53:55.142Z,15.33
2022-12-07T09:56:24.445Z,16.40
2022-12-07T09:58:56.546Z,16.40
2022-12-07T10:01:24.555Z,13.93
2022-12-07T10:03:54.629Z,16.50
2022-12-07T10:06:23.014Z,13.77
2022-12-07T10:08:52.295Z,14.57
2022-12-07T10:11:20.205Z,14.17
2022-12-07T10:13:50.063Z,19.77
2022-12-07T10:16:37.611Z,19.93
2022-12-07T10:19:21.555Z,15.83
2022-12-07T10:22:04.561Z,13.43
2022-12-07T10:24:33.994Z,12.27
2022-12-07T10:27:02.203Z,12.83
2022-12-07T10:29:33.114Z,13.37
2022-12-07T10:32:03.080Z,9.00
2022-12-07T10:34:36.467Z,10.07
2022-12-07T10:37:19.225Z,15.93
2022-12-07T10:39:50.237Z,13.63
2022-12-07T10:42:20.723Z,10.27
2022-12-07T10:44:49.273Z,10.67
2022-12-07T10:47:31.890Z,14.30
2022-12-07T10:50:29.549Z,17.20
2022-12-07T10:53:15.875Z,11.50
2022-12-07T10:55:58.098Z,10.30
2022-12-07T10:58:52.154Z,11.17
2022-12-07T11:01:27.938Z,10.10
2022-12-07T11:04:19.645Z,13.67
2022-12-07T11:06:53.360Z,11.13
2022-12-07T11:10:08.765Z,10.83
2022-12-07T11:12:55.541Z,13.07
2022-12-07T11:15:28.424Z,10.37
2022-12-07T11:18:05.001Z,10.27
2022-12-07T11:20:44.158Z,9.37
2022-12-07T11:23:23.586Z,7.83
2022-12-07T11:26:01.391Z,9.47
2022-12-07T11:28:45.664Z,8.53
2022-12-07T11:31:25.785Z,8.43
2022-12-07T11:34:03.162Z,10.87
2022-12-07T11:36:39.920Z,7.20
2022-12-07T11:39:18.586Z,9.93
2022-12-07T11:41:49.503Z,9.47
2022-12-07T11:44:29.482Z,10.67
2022-12-07T11:47:02.235Z,12.30
2022-12-07T11:49:43.498Z,7.87
2022-12-07T11:52:21.872Z,7.87
2022-12-07T11:54:53.965Z,11.37
2022-12-07T11:57:27.964Z,6.67
2022-12-07T12:00:05.893Z,8.00
2022-12-07T12:02:40.417Z,8.60
2022-12-07T12:05:17.826Z,10.17
2022-12-07T12:10:54.530Z,8.77
2022-12-07T12:17:22.944Z,12.70
2022-12-07T12:20:02.997Z,12.17
2022-12-07T12:22:38.409Z,10.73
2022-12-07T12:25:09.535Z,14.13
2022-12-07T12:27:40.916Z,10.00
2022-12-07T12:30:26.876Z,13.30
2022-12-07T12:33:05.181Z,8.93
2022-12-07T12:35:35.740Z,12.47
2022-12-07T12:38:35.307Z,12.13
2022-12-07T12:41:04.007Z,12.50
2022-12-07T12:43:53.485Z,11.30
2022-12-07T12:46:50.769Z,10.90
2022-12-07T12:49:45.400Z,16.60
2022-12-07T12:52:51.428Z,11.90
2022-12-07T12:55:47.653Z,17.57
2022-12-07T12:58:35.112Z,15.23
2022-12-07T13:01:41.813Z,10.57
2022-12-07T13:04:50.889Z,10.90
2022-12-07T13:07:55.551Z,9.73
2022-12-07T13:10:35.174Z,14.17
2022-12-07T13:13:26.069Z,13.63
2022-12-07T13:15:55.095Z,14.90
2022-12-07T13:18:27.513Z,11.83
2022-12-07T13:20:57.429Z,12.27
2022-12-07T13:23:28.279Z,11.97
2022-12-07T13:26:22.583Z,17.40
2022-12-07T13:28:52.912Z,13.07
2022-12-07T13:31:37.082Z,14.60
2022-12-07T13:34:06.669Z,12.07
2022-12-07T13:36:39.738Z,10.73
2022-12-07T13:39:20.426Z,11.97
2022-12-07T13:41:54.149Z,12.27
2022-12-07T13:44:22.800Z,10.83
2022-12-07T13:47:03.531Z,11.73
2022-12-07T13:49:33.665Z,10.50
2022-12-07T13:52:19.715Z,10.73
2022-12-07T13:54:49.799Z,10.67
2022-12-07T13:57:19.649Z,10.43
2022-12-07T13:59:48.110Z,12.20
2022-12-07T14:02:33.802Z,11.97
2022-12-07T14:05:12.218Z,9.70
2022-12-07T14:07:51.526Z,8.73
2022-12-07T14:10:27.544Z,12.93
2022-12-07T14:12:57.547Z,11.23
2022-12-07T14:15:30.085Z,8.20
2022-12-07T14:17:59.243Z,13.80
2022-12-07T14:20:35.354Z,10.93
2022-12-07T14:23:09.964Z,11.10
2022-12-07T14:25:51.088Z,9.87
2022-12-07T14:28:31.696Z,7.47
2022-12-07T14:30:59.880Z,12.83
2022-12-07T14:33:28.976Z,10.80
2022-12-07T14:35:59.032Z,9.27
2022-12-07T14:38:27.668Z,11.47
2022-12-07T14:41:16.703Z,10.77
2022-12-07T14:44:06.979Z,9.20
2022-12-07T14:46:34.008Z,10.63
2022-12-07T14:54:38.052Z,12.97
2022-12-07T14:57:05.990Z,12.70
2022-12-07T14:59:39.129Z,10.30
2022-12-07T15:02:09.349Z,12.53
2022-12-07T15:04:37.235Z,11.17
2022-12-07T15:07:11.356Z,13.13
2022-12-07T15:09:39.197Z,14.97
2022-12-07T15:12:07.489Z,8.33
2022-12-07T15:14:36.765Z,10.67
2022-12-07T15:17:09.861Z,11.73
2022-12-07T15:19:39.717Z,16.20
2022-12-07T15:22:07.701Z,9.77
2022-12-07T15:24:36.257Z,9.40
2022-12-07T15:27:04.295Z,9.03
2022-12-07T15:29:32.514Z,7.40
2022-12-07T15:32:01.783Z,10.13
2022-12-07T15:34:38.091Z,10.73
2022-12-07T15:37:08.397Z,9.63
2022-12-07T15:39:38.313Z,8.70
2022-12-07T15:42:06.607Z,13.70
2022-12-07T15:44:52.409Z,10.13
2022-12-07T15:47:21.743Z,8.53
2022-12-07T15:49:49.974Z,13.73
2022-12-07T15:52:17.975Z,9.53
2022-12-07T15:54:46.109Z,10.43
2022-12-07T15:57:14.015Z,10.87
2022-12-07T15:59:41.931Z,10.23
2022-12-07T16:02:12.171Z,11.80
2022-12-07T16:04:41.634Z,9.47
2022-12-07T16:07:13.370Z,8.70
2022-12-07T16:09:41.441Z,10.23
2022-12-07T16:12:09.587Z,9.43
2022-12-07T16:14:37.839Z,5.47
2022-12-07T16:17:06.015Z,6.23
2022-12-07T16:19:34.785Z,9.57
2022-12-07T16:22:05.144Z,6.93
2022-12-07T16:24:33.208Z,8.67
2022-12-07T16:27:01.448Z,9.10
2022-12-07T16:29:29.370Z,9.30
2022-12-07T16:31:57.369Z,8.37
2022-12-07T16:34:25.335Z,6.30
2022-12-07T16:37:08.733Z,6.87
2022-12-07T16:39:38.196Z,7.97
2022-12-07T16:42:06.381Z,6.57
2022-12-07T16:44:34.439Z,6.13
2022-12-07T16:47:02.784Z,7.40
2022-12-07T16:49:30.903Z,6.80
2022-12-07T16:52:18.861Z,3.80
2022-12-07T16:54:50.814Z,5.77
2022-12-07T16:57:23.329Z,7.63
2022-12-07T16:59:52.155Z,8.87
2022-12-07T17:02:20.990Z,5.30
2022-12-07T17:04:49.030Z,10.00
2022-12-07T17:07:17.054Z,6.03
2022-12-07T17:09:45.020Z,6.60
2022-12-07T17:12:14.310Z,6.57
2022-12-07T17:14:59.874Z,8.00
2022-12-07T17:17:28.021Z,3.60
2022-12-07T17:19:56.017Z,5.23
2022-12-07T17:22:24.156Z,11.00
2022-12-07T17:24:52.256Z,5.23
2022-12-07T17:27:21.645Z,7.27
2022-12-07T17:29:49.632Z,5.20
2022-12-07T17:32:17.672Z,7.17
2022-12-07T17:34:45.599Z,6.17
2022-12-07T17:37:13.799Z,7.77
2022-12-07T17:39:41.699Z,7.70
2022-12-07T17:42:28.114Z,8.50
2022-12-07T17:44:57.396Z,8.93
2022-12-07T17:47:25.345Z,7.97
2022-12-07T17:49:53.312Z,7.73
2022-12-07T17:52:38.682Z,15.43
2022-12-07T17:55:07.567Z,12.87
2022-12-07T17:57:35.583Z,10.53
2022-12-07T18:00:05.848Z,12.27
2022-12-07T18:02:33.768Z,9.07
2022-12-07T18:05:01.984Z,9.33
2022-12-07T18:07:30.165Z,13.60
2022-12-07T18:09:58.636Z,8.80
2022-12-07T18:12:27.818Z,10.73
2022-12-07T18:14:55.746Z,11.97
2022-12-07T18:17:25.062Z,10.53
2022-12-07T18:19:52.988Z,8.37
2022-12-07T18:22:20.945Z,11.33
2022-12-07T18:24:48.873Z,10.37
2022-12-07T18:27:16.830Z,17.93
2022-12-07T18:29:44.799Z,11.03
2022-12-07T18:32:12.870Z,12.03
2022-12-07T18:34:42.298Z,12.23
2022-12-07T18:37:10.332Z,13.30
2022-12-07T18:39:38.402Z,14.23
2022-12-07T18:42:06.620Z,14.00
2022-12-07T18:44:34.573Z,12.13
2022-12-07T18:47:02.510Z,16.77
2022-12-07T18:49:30.522Z,12.20
2022-12-07T18:51:59.815Z,13.53
2022-12-07T18:54:27.759Z,12.77
2022-12-07T18:56:57.021Z,17.87
2022-12-07T18:59:57.061Z,14.10
2022-12-07T19:02:25.665Z,15.23
2022-12-07T19:04:53.657Z,12.07
2022-12-07T19:07:22.850Z,14.37
2022-12-07T19:09:50.934Z,14.63
2022-12-07T19:12:18.845Z,13.17
2022-12-07T19:14:47.036Z,14.00
2022-12-07T19:17:15.680Z,14.77
2022-12-07T19:19:45.420Z,13.13
2022-12-07T19:22:15.225Z,13.70
2022-12-07T19:24:46.395Z,17.03
2022-12-07T19:27:15.378Z,13.37
2022-12-07T19:29:43.709Z,13.97
2022-12-07T19:32:12.526Z,14.40
2022-12-07T19:34:42.887Z,16.93
2022-12-07T19:37:12.056Z,13.87
2022-12-07T19:39:40.157Z,13.67
2022-12-07T19:42:09.558Z,12.70
2022-12-07T19:44:37.729Z,17.30
2022-12-07T19:47:06.484Z,16.57
2022-12-07T19:49:36.448Z,15.83
2022-12-07T19:52:07.514Z,18.83
2022-12-07T19:54:36.893Z,16.40
2022-12-07T19:57:05.799Z,13.93
2022-12-07T19:59:35.640Z,13.20
2022-12-07T20:02:03.664Z,15.33
2022-12-07T20:04:35.576Z,15.50
2022-12-07T20:07:04.332Z,15.80
2022-12-07T20:09:32.454Z,13.77
2022-12-07T20:12:18.141Z,18.77
2022-12-07T20:14:47.501Z,16.80
2022-12-07T20:17:15.473Z,17.00
2022-12-07T20:19:43.504Z,18.53
2022-12-07T20:22:11.549Z,15.23
2022-12-07T20:24:39.597Z,18.00
2022-12-07T20:27:07.922Z,19.03
2022-12-07T20:29:35.955Z,20.80
2022-12-07T20:32:05.727Z,16.47
2022-12-07T20:34:33.938Z,19.27
2022-12-07T20:37:01.852Z,16.97
2022-12-07T20:39:29.892Z,15.50
2022-12-07T20:42:15.306Z,16.03
2022-12-07T20:44:45.854Z,21.30
2022-12-07T20:47:15.094Z,17.37
2022-12-07T20:49:43.073Z,20.63
2022-12-07T20:52:11.012Z,16.17
2022-12-07T20:54:38.872Z,21.13
2022-12-07T20:57:06.737Z,18.10
2022-12-07T20:59:41.098Z,16.53
2022-12-07T21:02:12.549Z,15.60
2022-12-07T21:04:42.366Z,18.43
2022-12-07T21:07:10.372Z,16.30
2022-12-07T21:09:38.403Z,15.13
2022-12-07T21:12:10.901Z,17.90
2022-12-07T21:14:46.247Z,16.50
2022-12-07T21:17:14.595Z,14.57
2022-12-07T21:19:43.841Z,15.97
2022-12-07T21:22:11.772Z,15.10
2022-12-07T21:24:39.930Z,14.50
2022-12-07T21:27:08.922Z,14.70
2022-12-07T21:29:43.608Z,14.07
2022-12-07T21:32:13.363Z,14.83
2022-12-07T21:34:42.723Z,14.93
2022-12-07T21:37:11.061Z,16.87
2022-12-07T21:39:38.965Z,19.40
2022-12-07T21:42:06.980Z,11.77
2022-12-07T21:44:35.059Z,12.40
2022-12-07T21:47:03.179Z,16.97
2022-12-07T21:49:31.163Z,14.87
2022-12-07T21:52:00.380Z,15.97
2022-12-07T21:54:28.357Z,15.80
2022-12-07T21:56:56.325Z,13.33
2022-12-07T21:59:24.262Z,13.27
2022-12-07T22:01:53.249Z,13.70
2022-12-07T22:04:23.667Z,15.77
2022-12-07T22:06:52.506Z,14.73
2022-12-07T22:09:23.387Z,13.90
2022-12-07T22:11:51.644Z,12.80
2022-12-07T22:14:37.297Z,13.43
2022-12-07T22:17:05.390Z,13.50
2022-12-07T22:19:33.423Z,16.57
2022-12-07T22:22:01.371Z,13.73
2022-12-07T22:24:30.754Z,15.77
2022-12-07T22:26:58.778Z,13.37
2022-12-07T22:29:26.763Z,12.50
2022-12-07T22:31:54.751Z,12.00
2022-12-07T22:34:23.327Z,19.03
2022-12-07T22:36:51.277Z,12.90
2022-12-07T22:39:19.346Z,14.93
2022-12-07T22:41:48.650Z,13.90
2022-12-07T22:44:16.655Z,16.83
2022-12-07T22:46:44.584Z,15.47
2022-12-07T22:49:12.642Z,17.37
2022-12-07T22:51:44.178Z,17.77
2022-12-07T22:54:16.186Z,17.23
2022-12-07T22:56:44.422Z,17.33
2022-12-07T22:59:14.393Z,16.70
2022-12-07T23:01:42.334Z,17.90
2022-12-07T23:04:10.623Z,17.47
2022-12-07T23:06:38.643Z,17.40
2022-12-07T23:09:08.847Z,17.73
2022-12-07T23:11:57.288Z,22.20
2022-12-07T23:14:29.209Z,17.57
2022-12-07T23:16:57.163Z,14.27
2022-12-07T23:19:25.198Z,16.77
2022-12-07T23:21:53.120Z,20.20
2022-12-07T23:24:21.094Z,16.87
2022-12-07T23:26:49.321Z,16.50
2022-12-07T23:29:18.172Z,13.90
2022-12-07T23:31:48.104Z,17.27
2022-12-07T23:34:16.333Z,13.17
2022-12-07T23:36:44.534Z,13.37
2022-12-07T23:39:12.822Z,14.07
2022-12-07T23:41:40.747Z,15.73
2022-12-07T23:44:08.887Z,16.20
2022-12-07T23:46:36.907Z,17.27
2022-12-07T23:49:07.538Z,14.07
2022-12-07T23:51:35.883Z,16.47
2022-12-07T23:54:03.875Z,14.83
2022-12-07T23:56:33.454Z,10.77
2022-12-07T23:59:02.040Z,18.47
