createdAt,value
2018-08-21T00:01:44.787Z,19.70
2018-08-21T00:04:13.863Z,19.70
2018-08-21T00:06:43.147Z,19.80
2018-08-21T00:09:12.132Z,19.80
2018-08-21T00:11:49.241Z,19.90
2018-08-21T00:14:20.203Z,20.00
2018-08-21T00:16:49.331Z,20.00
2018-08-21T00:19:19.644Z,20.00
2018-08-21T00:21:50.336Z,19.90
2018-08-21T00:24:20.897Z,19.90
2018-08-21T00:26:57.421Z,19.90
2018-08-21T00:29:30.777Z,19.90
2018-08-21T00:32:01.563Z,19.90
2018-08-21T00:34:33.416Z,19.90
2018-08-21T00:37:03.964Z,19.90
2018-08-21T00:39:33.787Z,19.80
2018-08-21T00:42:05.111Z,19.70
2018-08-21T00:44:34.635Z,19.60
2018-08-21T00:47:04.023Z,19.60
2018-08-21T00:49:32.983Z,19.60
2018-08-21T00:52:01.975Z,19.60
2018-08-21T00:54:30.954Z,19.60
2018-08-21T00:56:59.887Z,19.60
2018-08-21T00:59:28.896Z,19.50
2018-08-21T01:01:57.835Z,19.40
2018-08-21T01:04:26.819Z,19.40
2018-08-21T01:06:55.785Z,19.40
2018-08-21T01:09:25.455Z,19.40
2018-08-21T01:11:54.884Z,19.40
2018-08-21T01:14:23.871Z,19.40
2018-08-21T01:16:52.802Z,19.40
2018-08-21T01:19:21.821Z,19.30
2018-08-21T01:21:50.788Z,19.30
2018-08-21T01:24:19.752Z,19.40
2018-08-21T01:26:48.759Z,19.30
2018-08-21T01:29:17.813Z,19.30
2018-08-21T01:31:46.799Z,19.40
2018-08-21T01:34:15.732Z,19.40
2018-08-21T01:36:44.790Z,19.50
2018-08-21T01:39:13.795Z,19.50
2018-08-21T01:41:42.794Z,19.50
2018-08-21T01:44:11.752Z,19.50
2018-08-21T01:46:40.718Z,19.50
2018-08-21T01:49:09.678Z,19.50
2018-08-21T01:51:38.627Z,19.60
2018-08-21T01:54:12.878Z,19.70
2018-08-21T01:56:41.894Z,19.70
2018-08-21T01:59:10.979Z,19.80
2018-08-21T02:01:40.142Z,19.80
2018-08-21T02:04:09.088Z,19.90
2018-08-21T02:06:38.056Z,19.90
2018-08-21T02:09:09.695Z,19.90
2018-08-21T02:11:38.675Z,19.90
2018-08-21T02:14:08.094Z,19.90
2018-08-21T02:16:37.210Z,19.70
2018-08-21T02:19:06.372Z,19.60
2018-08-21T02:21:35.304Z,19.60
2018-08-21T02:24:17.038Z,19.60
2018-08-21T02:26:46.023Z,19.60
2018-08-21T02:29:14.974Z,19.60
2018-08-21T02:31:43.951Z,19.60
2018-08-21T02:34:12.891Z,19.50
2018-08-21T02:36:42.484Z,19.60
2018-08-21T02:39:11.459Z,19.60
2018-08-21T02:41:40.531Z,19.60
2018-08-21T02:44:09.467Z,19.60
2018-08-21T02:46:38.455Z,19.70
2018-08-21T02:49:07.484Z,19.60
2018-08-21T02:51:37.847Z,19.60
2018-08-21T02:54:07.444Z,19.60
2018-08-21T02:56:37.669Z,19.60
2018-08-21T02:59:06.650Z,19.60
2018-08-21T03:01:44.529Z,19.70
2018-08-21T03:04:15.867Z,19.60
2018-08-21T03:06:44.827Z,19.60
2018-08-21T03:09:16.995Z,19.50
2018-08-21T03:11:46.675Z,19.50
2018-08-21T03:14:15.972Z,19.50
2018-08-21T03:16:44.949Z,19.40
2018-08-21T03:19:13.947Z,19.40
2018-08-21T03:21:42.961Z,19.40
2018-08-21T03:24:13.118Z,19.40
2018-08-21T03:26:42.268Z,19.40
2018-08-21T03:29:11.288Z,19.40
2018-08-21T03:31:41.132Z,19.40
2018-08-21T03:34:10.151Z,19.40
2018-08-21T03:36:39.128Z,19.50
2018-08-21T03:39:08.836Z,19.50
2018-08-21T03:41:38.694Z,19.50
2018-08-21T03:44:07.667Z,19.40
2018-08-21T03:46:49.320Z,19.40
2018-08-21T03:49:19.283Z,19.20
2018-08-21T03:51:49.725Z,19.10
2018-08-21T03:54:19.646Z,18.90
2018-08-21T03:56:55.475Z,18.90
2018-08-21T03:59:24.484Z,18.90
2018-08-21T04:01:53.407Z,18.90
2018-08-21T04:04:22.449Z,18.90
2018-08-21T04:06:51.525Z,18.90
2018-08-21T04:09:20.479Z,19.00
2018-08-21T04:11:49.448Z,19.10
2018-08-21T04:14:18.415Z,19.10
2018-08-21T04:16:47.358Z,19.20
2018-08-21T04:19:16.320Z,19.30
2018-08-21T04:21:45.279Z,19.30
2018-08-21T04:24:14.483Z,19.30
2018-08-21T04:26:43.473Z,19.20
2018-08-21T04:29:12.428Z,19.20
2018-08-21T04:31:41.367Z,19.20
2018-08-21T04:34:10.345Z,19.10
2018-08-21T04:36:39.397Z,19.00
2018-08-21T04:39:08.362Z,19.10
2018-08-21T04:41:37.430Z,19.10
2018-08-21T04:44:06.363Z,19.10
2018-08-21T04:46:35.399Z,19.10
2018-08-21T04:49:04.352Z,19.10
2018-08-21T04:51:33.294Z,19.00
2018-08-21T04:54:02.240Z,19.00
2018-08-21T04:56:31.191Z,19.00
2018-08-21T04:59:00.199Z,18.80
2018-08-21T05:01:29.704Z,18.90
2018-08-21T05:04:00.183Z,18.90
2018-08-21T05:06:30.260Z,19.00
2018-08-21T05:09:00.467Z,19.10
2018-08-21T05:11:30.398Z,19.10
2018-08-21T05:14:00.209Z,19.10
2018-08-21T05:16:29.316Z,19.00
2018-08-21T05:18:59.067Z,18.90
2018-08-21T05:21:28.471Z,18.90
2018-08-21T05:23:58.352Z,18.90
2018-08-21T05:26:27.710Z,18.90
2018-08-21T05:28:57.228Z,19.00
2018-08-21T05:31:26.558Z,19.10
2018-08-21T05:33:57.476Z,19.20
2018-08-21T05:36:28.728Z,19.30
2018-08-21T05:38:58.556Z,19.40
2018-08-21T05:41:28.102Z,19.40
2018-08-21T05:43:57.355Z,19.50
2018-08-21T05:46:27.602Z,19.50
2018-08-21T05:48:57.634Z,19.60
2018-08-21T05:51:26.919Z,19.80
2018-08-21T05:53:56.173Z,19.90
2018-08-21T05:56:25.525Z,20.00
2018-08-21T05:59:01.626Z,20.10
2018-08-21T06:01:36.203Z,20.10
2018-08-21T06:04:07.399Z,20.30
2018-08-21T06:06:36.382Z,20.40
2018-08-21T06:09:07.171Z,20.60
2018-08-21T06:11:36.123Z,20.70
2018-08-21T06:14:05.120Z,20.80
2018-08-21T06:16:36.973Z,20.90
2018-08-21T06:19:18.294Z,20.90
2018-08-21T06:21:47.383Z,20.90
2018-08-21T06:24:16.604Z,21.00
2018-08-21T06:26:45.854Z,21.10
2018-08-21T06:29:14.885Z,21.20
2018-08-21T06:31:44.242Z,21.20
2018-08-21T06:34:13.197Z,21.40
2018-08-21T06:36:42.236Z,21.40
2018-08-21T06:39:16.547Z,21.50
2018-08-21T06:41:45.571Z,21.50
2018-08-21T06:44:17.393Z,21.60
2018-08-21T06:46:47.263Z,21.70
2018-08-21T06:49:18.685Z,21.80
2018-08-21T06:51:48.411Z,21.90
2018-08-21T06:54:17.963Z,21.80
2018-08-21T06:56:47.807Z,21.90
2018-08-21T06:59:17.497Z,22.10
2018-08-21T07:01:52.250Z,22.40
2018-08-21T07:04:21.471Z,22.80
2018-08-21T07:06:50.704Z,22.90
2018-08-21T07:09:20.308Z,23.10
2018-08-21T07:11:49.782Z,23.20
2018-08-21T07:14:19.226Z,23.20
2018-08-21T07:16:48.934Z,23.30
2018-08-21T07:19:22.688Z,23.30
2018-08-21T07:21:52.199Z,23.20
2018-08-21T07:24:21.616Z,23.10
2018-08-21T07:26:51.038Z,23.00
2018-08-21T07:29:20.370Z,23.00
2018-08-21T07:31:49.653Z,23.10
2018-08-21T07:34:18.590Z,23.10
2018-08-21T07:36:52.576Z,23.20
2018-08-21T07:39:21.536Z,23.20
2018-08-21T07:41:54.814Z,23.20
2018-08-21T07:44:25.209Z,23.10
2018-08-21T07:46:54.136Z,23.00
2018-08-21T07:49:23.084Z,23.10
2018-08-21T07:51:52.051Z,23.10
2018-08-21T07:54:21.020Z,23.20
2018-08-21T07:56:50.020Z,23.30
2018-08-21T07:59:20.305Z,23.30
2018-08-21T08:01:54.299Z,22.90
2018-08-21T08:04:27.575Z,22.60
2018-08-21T08:06:57.291Z,22.70
2018-08-21T08:09:26.478Z,23.00
2018-08-21T08:11:55.430Z,23.20
2018-08-21T08:14:24.386Z,23.60
2018-08-21T08:16:53.603Z,23.80
2018-08-21T08:19:22.571Z,23.90
2018-08-21T08:21:51.524Z,24.20
2018-08-21T08:24:20.463Z,24.40
2018-08-21T08:26:49.453Z,24.70
2018-08-21T08:29:18.399Z,24.90
2018-08-21T08:31:47.374Z,25.10
2018-08-21T08:34:16.321Z,25.30
2018-08-21T08:36:45.336Z,25.20
2018-08-21T08:39:14.308Z,24.90
2018-08-21T08:41:44.330Z,24.80
2018-08-21T08:44:13.204Z,24.70
2018-08-21T08:46:42.523Z,24.90
2018-08-21T08:49:11.509Z,25.10
2018-08-21T08:51:40.699Z,25.10
2018-08-21T08:54:09.671Z,25.10
2018-08-21T08:56:43.952Z,25.00
2018-08-21T08:59:12.916Z,24.80
2018-08-21T09:01:41.860Z,24.70
2018-08-21T09:04:10.835Z,24.50
2018-08-21T09:06:39.773Z,24.30
2018-08-21T09:09:09.924Z,24.30
2018-08-21T09:11:50.060Z,24.30
2018-08-21T09:14:24.883Z,23.80
2018-08-21T09:17:03.891Z,23.60
2018-08-21T09:19:32.819Z,23.60
2018-08-21T09:22:01.891Z,23.60
2018-08-21T09:24:30.809Z,23.50
2018-08-21T09:26:59.776Z,23.20
2018-08-21T09:29:33.266Z,22.90
2018-08-21T09:32:02.103Z,22.90
2018-08-21T09:34:31.158Z,23.00
2018-08-21T09:37:03.441Z,23.00
2018-08-21T09:39:32.501Z,23.10
2018-08-21T09:42:09.059Z,23.20
2018-08-21T09:44:38.072Z,23.40
2018-08-21T09:47:07.027Z,23.60
2018-08-21T09:49:37.000Z,23.60
2018-08-21T09:52:05.956Z,23.50
2018-08-21T09:54:44.947Z,23.20
2018-08-21T09:57:13.891Z,23.10
2018-08-21T09:59:42.827Z,23.00
2018-08-21T10:02:17.438Z,23.10
2018-08-21T10:04:51.751Z,23.20
2018-08-21T10:07:27.450Z,23.40
2018-08-21T10:09:56.427Z,23.40
2018-08-21T10:12:25.379Z,23.10
2018-08-21T10:14:54.320Z,23.00
2018-08-21T10:17:23.252Z,23.20
2018-08-21T10:19:57.245Z,23.60
2018-08-21T10:22:26.888Z,23.80
2018-08-21T10:24:55.860Z,23.90
2018-08-21T10:27:24.788Z,23.90
2018-08-21T10:29:53.723Z,24.20
2018-08-21T10:32:22.699Z,24.50
2018-08-21T10:34:53.324Z,24.90
2018-08-21T10:37:26.459Z,25.30
2018-08-21T10:42:31.010Z,24.90
2018-08-21T10:45:00.246Z,24.70
2018-08-21T10:47:29.203Z,24.30
2018-08-21T10:49:58.231Z,23.90
2018-08-21T10:52:27.414Z,23.40
2018-08-21T10:54:56.352Z,23.30
2018-08-21T10:57:25.299Z,23.40
2018-08-21T10:59:54.240Z,23.50
2018-08-21T11:02:34.667Z,23.70
2018-08-21T11:05:05.780Z,24.00
2018-08-21T11:08:19.407Z,24.40
2018-08-21T11:10:52.576Z,24.40
2018-08-21T11:13:21.867Z,24.60
2018-08-21T11:15:50.892Z,24.70
2018-08-21T11:18:19.870Z,24.30
2018-08-21T11:20:48.819Z,24.40
2018-08-21T11:23:17.739Z,24.20
2018-08-21T11:25:46.724Z,23.90
2018-08-21T11:28:15.728Z,23.50
2018-08-21T11:30:44.992Z,23.60
2018-08-21T11:33:13.967Z,23.60
2018-08-21T11:35:42.911Z,23.80
2018-08-21T11:38:12.002Z,24.10
2018-08-21T11:40:40.959Z,24.50
2018-08-21T11:43:09.859Z,24.70
2018-08-21T11:45:38.841Z,24.50
2018-08-21T11:48:07.818Z,24.40
2018-08-21T11:50:36.792Z,24.30
2018-08-21T11:53:05.735Z,24.10
2018-08-21T11:55:34.712Z,23.70
2018-08-21T11:58:03.619Z,23.70
2018-08-21T12:00:32.611Z,23.80
2018-08-21T12:03:01.532Z,23.90
2018-08-21T12:05:30.474Z,24.20
2018-08-21T12:07:59.419Z,24.40
2018-08-21T12:10:28.375Z,24.50
2018-08-21T12:12:57.382Z,24.60
2018-08-21T12:15:26.324Z,24.50
2018-08-21T12:17:55.282Z,24.10
2018-08-21T12:20:24.204Z,23.90
2018-08-21T12:22:53.160Z,24.00
2018-08-21T12:25:22.106Z,24.10
2018-08-21T12:27:51.102Z,24.30
2018-08-21T12:30:20.778Z,24.40
2018-08-21T12:32:49.755Z,24.40
2018-08-21T12:35:18.720Z,24.30
2018-08-21T12:37:47.859Z,24.30
2018-08-21T12:40:16.872Z,24.10
2018-08-21T12:42:45.836Z,24.10
2018-08-21T12:45:14.758Z,24.30
2018-08-21T12:47:43.784Z,24.50
2018-08-21T12:50:12.927Z,24.50
2018-08-21T12:52:41.860Z,24.50
2018-08-21T12:55:11.072Z,24.50
2018-08-21T12:57:40.052Z,24.60
2018-08-21T13:00:09.234Z,24.70
2018-08-21T13:02:38.216Z,24.40
2018-08-21T13:05:07.436Z,24.40
2018-08-21T13:07:36.432Z,24.40
2018-08-21T13:10:05.915Z,24.30
2018-08-21T13:12:34.892Z,24.40
2018-08-21T13:15:04.335Z,24.50
2018-08-21T13:17:33.641Z,24.60
2018-08-21T13:20:02.695Z,24.70
2018-08-21T13:22:31.727Z,24.70
2018-08-21T13:25:00.676Z,24.70
2018-08-21T13:27:31.855Z,24.70
2018-08-21T13:30:00.900Z,24.70
2018-08-21T13:32:29.914Z,24.70
2018-08-21T13:34:58.883Z,24.70
2018-08-21T13:40:03.195Z,25.00
2018-08-21T13:42:32.159Z,25.10
2018-08-21T13:45:01.226Z,25.30
2018-08-21T13:47:30.173Z,25.30
2018-08-21T13:49:59.122Z,25.30
2018-08-21T13:52:28.114Z,25.40
2018-08-21T13:54:57.086Z,25.50
2018-08-21T13:57:26.021Z,25.60
2018-08-21T13:59:54.947Z,25.70
2018-08-21T14:02:23.916Z,25.80
2018-08-21T14:04:52.851Z,25.90
2018-08-21T14:07:22.126Z,26.00
2018-08-21T14:09:51.264Z,25.80
2018-08-21T14:12:20.483Z,25.90
2018-08-21T14:14:49.539Z,25.80
2018-08-21T14:17:18.599Z,25.70
2018-08-21T14:19:47.689Z,25.70
2018-08-21T14:22:16.999Z,25.80
2018-08-21T14:24:46.093Z,25.80
2018-08-21T14:27:15.300Z,25.80
2018-08-21T14:29:44.428Z,25.90
2018-08-21T14:32:13.496Z,25.90
2018-08-21T14:34:42.479Z,25.80
2018-08-21T14:37:11.565Z,25.60
2018-08-21T14:39:40.571Z,25.50
2018-08-21T14:42:09.739Z,25.60
2018-08-21T14:44:38.848Z,25.70
2018-08-21T14:47:07.901Z,25.70
2018-08-21T14:49:36.963Z,25.60
2018-08-21T14:52:06.194Z,25.50
2018-08-21T14:54:35.296Z,25.40
2018-08-21T14:57:04.487Z,25.50
2018-08-21T14:59:33.547Z,25.50
2018-08-21T15:02:02.621Z,25.60
2018-08-21T15:04:31.680Z,25.70
2018-08-21T15:07:01.047Z,25.80
2018-08-21T15:09:30.260Z,25.90
2018-08-21T15:11:59.275Z,26.00
2018-08-21T15:14:28.334Z,25.90
2018-08-21T15:16:57.286Z,25.90
2018-08-21T15:19:26.308Z,25.70
2018-08-21T15:21:55.421Z,25.70
2018-08-21T15:24:24.715Z,25.80
2018-08-21T15:26:53.824Z,25.70
2018-08-21T15:29:23.005Z,25.70
2018-08-21T15:31:52.301Z,25.80
2018-08-21T15:34:21.384Z,26.00
2018-08-21T15:36:50.503Z,26.10
2018-08-21T15:39:20.055Z,26.20
2018-08-21T15:41:49.104Z,26.40
2018-08-21T15:44:18.186Z,26.20
2018-08-21T15:46:47.536Z,26.50
2018-08-21T15:49:16.754Z,26.50
2018-08-21T15:51:45.810Z,26.40
2018-08-21T15:54:14.965Z,26.80
2018-08-21T15:56:43.967Z,27.00
2018-08-21T15:59:13.064Z,27.60
2018-08-21T16:01:42.180Z,28.50
2018-08-21T16:04:11.484Z,29.00
2018-08-21T16:06:40.670Z,29.20
2018-08-21T16:09:09.777Z,30.10
2018-08-21T16:11:38.935Z,30.70
2018-08-21T16:14:07.886Z,32.10
2018-08-21T16:16:36.807Z,32.40
2018-08-21T16:19:06.028Z,33.10
2018-08-21T16:21:34.950Z,33.90
2018-08-21T16:24:03.889Z,34.60
2018-08-21T16:26:32.811Z,35.30
2018-08-21T16:29:02.123Z,35.70
2018-08-21T16:31:31.087Z,35.90
2018-08-21T16:34:00.154Z,36.00
2018-08-21T16:36:29.152Z,36.40
2018-08-21T16:38:58.174Z,37.10
2018-08-21T16:41:27.181Z,37.20
2018-08-21T16:43:56.238Z,37.30
2018-08-21T16:46:25.288Z,37.40
2018-08-21T16:48:54.443Z,37.70
2018-08-21T16:51:23.432Z,38.00
2018-08-21T16:53:52.458Z,38.10
2018-08-21T16:56:21.383Z,38.00
2018-08-21T16:58:50.355Z,37.50
2018-08-21T17:01:19.470Z,37.40
2018-08-21T17:03:48.377Z,37.40
2018-08-21T17:06:17.392Z,37.10
2018-08-21T17:08:46.347Z,37.20
2018-08-21T17:11:15.336Z,37.00
2018-08-21T17:13:44.390Z,36.20
2018-08-21T17:16:13.428Z,34.40
2018-08-21T17:18:42.502Z,33.60
2018-08-21T17:21:11.448Z,31.80
2018-08-21T17:23:40.417Z,31.60
2018-08-21T17:26:09.402Z,30.70
2018-08-21T17:28:38.437Z,29.60
2018-08-21T17:31:07.474Z,29.40
2018-08-21T17:36:05.170Z,28.20
2018-08-21T17:38:34.159Z,27.80
2018-08-21T17:41:03.167Z,27.50
2018-08-21T17:43:32.139Z,27.20
2018-08-21T17:46:01.107Z,27.00
2018-08-21T17:48:30.439Z,26.60
2018-08-21T17:50:59.447Z,26.60
2018-08-21T17:53:28.443Z,26.40
2018-08-21T17:55:57.471Z,26.30
2018-08-21T17:58:26.443Z,26.10
2018-08-21T18:00:55.443Z,25.90
2018-08-21T18:03:24.488Z,25.70
2018-08-21T18:05:54.267Z,25.50
2018-08-21T18:08:23.380Z,25.30
2018-08-21T18:10:52.342Z,25.20
2018-08-21T18:13:21.288Z,25.10
2018-08-21T18:15:50.733Z,25.00
2018-08-21T18:20:49.236Z,24.80
2018-08-21T18:23:18.233Z,24.70
2018-08-21T18:25:47.163Z,24.60
2018-08-21T18:28:16.164Z,24.40
2018-08-21T18:30:46.167Z,24.30
2018-08-21T18:33:15.124Z,24.20
2018-08-21T18:35:44.072Z,24.10
2018-08-21T18:40:41.679Z,23.80
2018-08-21T18:43:10.627Z,23.70
2018-08-21T18:45:39.732Z,23.60
2018-08-21T18:48:10.206Z,23.50
2018-08-21T18:50:39.195Z,23.40
2018-08-21T18:53:08.170Z,23.30
2018-08-21T18:55:37.184Z,23.30
2018-08-21T18:58:06.246Z,23.20
2018-08-21T19:00:35.139Z,23.10
2018-08-21T19:03:04.376Z,23.00
2018-08-21T19:05:33.352Z,22.90
2018-08-21T19:08:02.445Z,22.80
2018-08-21T19:10:31.598Z,22.80
2018-08-21T19:13:00.561Z,22.70
2018-08-21T19:15:29.631Z,22.60
2018-08-21T19:17:58.672Z,22.60
2018-08-21T19:20:27.841Z,22.50
2018-08-21T19:22:56.772Z,22.50
2018-08-21T19:25:25.874Z,22.40
2018-08-21T19:27:54.903Z,22.40
2018-08-21T19:30:23.882Z,22.30
2018-08-21T19:32:52.959Z,22.20
2018-08-21T19:35:21.935Z,22.10
2018-08-21T19:37:50.950Z,22.10
2018-08-21T19:40:20.114Z,22.10
2018-08-21T19:42:49.133Z,22.00
2018-08-21T19:45:18.135Z,21.90
2018-08-21T19:47:47.134Z,21.90
2018-08-21T19:50:16.118Z,21.90
2018-08-21T19:52:45.112Z,21.90
2018-08-21T19:55:14.137Z,21.80
2018-08-21T19:57:43.436Z,21.80
2018-08-21T20:00:12.903Z,21.70
2018-08-21T20:02:42.332Z,21.70
2018-08-21T20:05:11.297Z,21.70
2018-08-21T20:07:40.368Z,21.60
2018-08-21T20:10:09.351Z,21.60
2018-08-21T20:12:38.319Z,21.60
2018-08-21T20:15:07.287Z,21.50
2018-08-21T20:17:36.344Z,21.50
2018-08-21T20:20:06.040Z,21.40
2018-08-21T20:22:35.024Z,21.40
2018-08-21T20:25:03.961Z,21.40
2018-08-21T20:27:32.983Z,21.40
2018-08-21T20:30:01.940Z,21.20
2018-08-21T20:32:30.955Z,21.10
2018-08-21T20:37:28.606Z,21.00
2018-08-21T20:39:57.581Z,21.00
2018-08-21T20:42:26.924Z,21.00
2018-08-21T20:44:56.014Z,20.90
2018-08-21T20:47:24.972Z,20.80
2018-08-21T20:49:53.988Z,20.80
2018-08-21T20:52:22.923Z,20.80
2018-08-21T20:54:53.031Z,20.80
2018-08-21T20:57:22.379Z,20.80
2018-08-21T20:59:51.404Z,20.80
2018-08-21T21:02:20.397Z,20.70
2018-08-21T21:04:49.349Z,20.70
2018-08-21T21:07:18.392Z,20.70
2018-08-21T21:09:47.355Z,20.60
2018-08-21T21:12:25.999Z,20.60
2018-08-21T21:15:06.523Z,20.60
2018-08-21T21:17:47.127Z,20.50
2018-08-21T21:23:01.830Z,20.50
2018-08-21T21:25:36.125Z,20.40
2018-08-21T21:28:05.185Z,20.40
2018-08-21T21:30:34.188Z,20.30
2018-08-21T21:33:03.163Z,20.30
2018-08-21T21:35:32.131Z,20.20
2018-08-21T21:38:01.068Z,20.30
2018-08-21T21:40:30.053Z,20.30
2018-08-21T21:42:59.032Z,20.30
2018-08-21T21:45:27.979Z,20.20
2018-08-21T21:47:56.932Z,20.20
2018-08-21T21:50:25.963Z,20.20
2018-08-21T21:52:54.942Z,20.10
2018-08-21T21:55:24.138Z,20.10
2018-08-21T21:57:53.078Z,20.00
2018-08-21T22:00:22.988Z,20.00
2018-08-21T22:02:51.998Z,19.90
2018-08-21T22:05:21.001Z,19.90
2018-08-21T22:07:50.122Z,19.90
2018-08-21T22:10:19.068Z,19.90
2018-08-21T22:12:48.270Z,19.90
2018-08-21T22:15:17.262Z,19.80
2018-08-21T22:17:46.255Z,19.80
2018-08-21T22:20:15.425Z,19.70
2018-08-21T22:22:44.466Z,19.70
2018-08-21T22:25:13.403Z,19.70
2018-08-21T22:27:42.339Z,19.60
2018-08-21T22:30:11.517Z,19.60
2018-08-21T22:32:41.313Z,19.50
2018-08-21T22:35:10.592Z,19.50
2018-08-21T22:37:39.574Z,19.40
2018-08-21T22:40:08.576Z,19.40
2018-08-21T22:42:37.510Z,19.30
2018-08-21T22:45:06.430Z,19.30
2018-08-21T22:47:35.382Z,19.30
2018-08-21T22:50:04.355Z,19.30
2018-08-21T22:52:33.330Z,19.30
2018-08-21T22:55:02.369Z,19.20
2018-08-21T22:57:31.423Z,19.20
2018-08-21T23:00:00.376Z,19.20
2018-08-21T23:02:29.340Z,19.20
2018-08-21T23:04:58.315Z,19.10
2018-08-21T23:07:27.444Z,19.10
2018-08-21T23:09:56.513Z,19.10
2018-08-21T23:12:25.540Z,19.10
2018-08-21T23:14:54.506Z,19.10
2018-08-21T23:17:23.462Z,19.10
2018-08-21T23:19:52.431Z,19.10
2018-08-21T23:22:21.448Z,19.10
2018-08-21T23:24:50.429Z,19.20
2018-08-21T23:27:19.647Z,19.30
2018-08-21T23:29:48.642Z,19.20
2018-08-21T23:32:17.578Z,19.20
2018-08-21T23:34:46.502Z,19.20
2018-08-21T23:37:15.470Z,19.20
2018-08-21T23:39:44.453Z,19.10
2018-08-21T23:42:13.440Z,19.30
2018-08-21T23:44:42.588Z,19.40
2018-08-21T23:47:11.702Z,19.40
2018-08-21T23:49:40.892Z,19.40
2018-08-21T23:52:09.871Z,19.50
2018-08-21T23:54:38.898Z,19.60
2018-08-21T23:57:07.908Z,19.70
2018-08-21T23:59:36.922Z,19.80
