createdAt,value
2023-03-29T00:00:11.275Z,0.00
2023-03-29T00:01:11.240Z,0.00
2023-03-29T00:02:12.314Z,0.00
2023-03-29T00:03:11.519Z,0.00
2023-03-29T00:04:11.261Z,0.00
2023-03-29T00:05:11.193Z,0.00
2023-03-29T00:06:11.181Z,0.00
2023-03-29T00:07:11.175Z,0.00
2023-03-29T00:08:11.198Z,0.00
2023-03-29T00:09:11.148Z,0.00
2023-03-29T00:10:11.159Z,0.00
2023-03-29T00:11:11.131Z,0.00
2023-03-29T00:12:11.192Z,0.00
2023-03-29T00:13:11.109Z,0.00
2023-03-29T00:14:11.101Z,0.00
2023-03-29T00:15:11.103Z,0.00
2023-03-29T00:16:11.177Z,0.00
2023-03-29T00:17:11.181Z,0.00
2023-03-29T00:18:11.055Z,0.00
2023-03-29T00:19:11.054Z,0.00
2023-03-29T00:20:11.046Z,0.00
2023-03-29T00:21:11.038Z,0.00
2023-03-29T00:22:11.007Z,0.00
2023-03-29T00:23:11.028Z,0.00
2023-03-29T00:24:11.045Z,0.00
2023-03-29T00:25:10.991Z,0.00
2023-03-29T00:26:10.980Z,0.00
2023-03-29T00:27:10.955Z,0.00
2023-03-29T00:28:11.091Z,0.00
2023-03-29T00:29:10.932Z,0.00
2023-03-29T00:30:10.930Z,0.00
2023-03-29T00:31:10.948Z,0.00
2023-03-29T00:32:10.929Z,0.00
2023-03-29T00:33:10.988Z,0.00
2023-03-29T00:34:10.921Z,0.00
2023-03-29T00:35:10.870Z,0.00
2023-03-29T00:36:10.926Z,0.00
2023-03-29T00:37:10.858Z,0.00
2023-03-29T00:38:10.866Z,0.00
2023-03-29T00:39:10.847Z,0.00
2023-03-29T00:40:10.826Z,0.00
2023-03-29T00:41:10.817Z,0.00
2023-03-29T00:42:10.793Z,0.00
2023-03-29T00:43:10.787Z,0.00
2023-03-29T00:44:10.813Z,0.00
2023-03-29T00:45:10.764Z,0.00
2023-03-29T00:46:10.806Z,0.00
2023-03-29T00:47:10.754Z,0.00
2023-03-29T00:48:10.781Z,0.00
2023-03-29T00:49:10.754Z,0.00
2023-03-29T00:50:10.723Z,0.00
2023-03-29T00:51:10.739Z,0.00
2023-03-29T00:52:10.738Z,0.00
2023-03-29T00:53:10.688Z,0.00
2023-03-29T00:54:10.699Z,0.00
2023-03-29T00:55:10.652Z,0.00
2023-03-29T00:56:10.647Z,0.00
2023-03-29T00:57:10.682Z,0.00
2023-03-29T00:58:10.623Z,0.00
2023-03-29T00:59:10.637Z,0.00
2023-03-29T01:00:10.614Z,0.00
2023-03-29T01:01:10.596Z,0.00
2023-03-29T01:02:10.597Z,0.00
2023-03-29T01:03:10.614Z,0.00
2023-03-29T01:04:10.607Z,0.00
2023-03-29T01:05:10.555Z,0.00
2023-03-29T01:06:10.550Z,0.00
2023-03-29T01:07:11.153Z,0.00
2023-03-29T01:08:10.526Z,0.00
2023-03-29T01:09:10.507Z,0.00
2023-03-29T01:10:10.529Z,0.00
2023-03-29T01:11:10.492Z,0.00
2023-03-29T01:12:10.479Z,0.00
2023-03-29T01:13:10.470Z,0.00
2023-03-29T01:14:19.613Z,0.00
2023-03-29T01:15:10.484Z,0.00
2023-03-29T01:16:10.496Z,0.00
2023-03-29T01:17:10.446Z,0.00
2023-03-29T01:18:10.450Z,0.00
2023-03-29T01:19:10.407Z,0.00
2023-03-29T01:20:19.664Z,0.00
2023-03-29T01:21:10.385Z,0.00
2023-03-29T01:22:10.402Z,0.00
2023-03-29T01:23:10.355Z,0.00
2023-03-29T01:24:10.348Z,0.00
2023-03-29T01:25:10.346Z,0.00
2023-03-29T01:26:10.333Z,0.00
2023-03-29T01:27:10.359Z,0.00
2023-03-29T01:28:10.333Z,0.00
2023-03-29T01:29:10.305Z,0.00
2023-03-29T01:30:10.329Z,0.00
2023-03-29T01:31:10.281Z,0.00
2023-03-29T01:32:10.372Z,0.00
2023-03-29T01:33:19.651Z,0.00
2023-03-29T01:34:10.236Z,0.00
2023-03-29T01:35:10.235Z,0.00
2023-03-29T01:36:10.270Z,0.00
2023-03-29T01:37:10.207Z,0.00
2023-03-29T01:38:10.231Z,0.00
2023-03-29T01:39:10.209Z,0.00
2023-03-29T01:40:10.175Z,0.00
2023-03-29T01:41:10.162Z,0.00
2023-03-29T01:42:10.158Z,0.00
2023-03-29T01:43:10.138Z,0.00
2023-03-29T01:44:10.171Z,0.00
2023-03-29T01:45:10.122Z,0.00
2023-03-29T01:46:10.216Z,0.00
2023-03-29T01:47:10.099Z,0.00
2023-03-29T01:48:10.089Z,0.00
2023-03-29T01:49:10.112Z,0.00
2023-03-29T01:50:10.104Z,0.00
2023-03-29T01:51:10.067Z,0.00
2023-03-29T01:52:10.066Z,0.00
2023-03-29T01:53:10.053Z,0.00
2023-03-29T01:54:10.054Z,0.00
2023-03-29T01:55:10.050Z,0.00
2023-03-29T01:56:10.003Z,0.00
2023-03-29T01:57:10.014Z,0.00
2023-03-29T01:58:09.985Z,0.00
2023-03-29T01:59:09.978Z,0.00
2023-03-29T02:00:09.993Z,0.00
2023-03-29T02:01:10.045Z,0.00
2023-03-29T02:02:09.975Z,0.00
2023-03-29T02:03:10.048Z,0.00
2023-03-29T02:04:09.931Z,0.00
2023-03-29T02:05:09.950Z,0.00
2023-03-29T02:06:09.939Z,0.00
2023-03-29T02:07:09.885Z,0.00
2023-03-29T02:08:09.898Z,0.00
2023-03-29T02:09:09.869Z,0.00
2023-03-29T02:10:09.899Z,0.00
2023-03-29T02:11:09.854Z,0.00
2023-03-29T02:12:09.859Z,0.00
2023-03-29T02:13:09.832Z,0.00
2023-03-29T02:14:09.816Z,0.00
2023-03-29T02:15:09.799Z,0.00
2023-03-29T02:16:09.861Z,0.00
2023-03-29T02:17:09.782Z,0.00
2023-03-29T02:18:09.835Z,0.00
2023-03-29T02:19:09.775Z,0.00
2023-03-29T02:20:09.763Z,0.00
2023-03-29T02:21:09.768Z,0.00
2023-03-29T02:22:09.766Z,0.00
2023-03-29T02:23:09.720Z,0.00
2023-03-29T02:24:09.824Z,0.00
2023-03-29T02:25:09.698Z,0.00
2023-03-29T02:26:09.686Z,0.00
2023-03-29T02:27:09.674Z,0.00
2023-03-29T02:28:09.706Z,0.00
2023-03-29T02:29:09.661Z,0.00
2023-03-29T02:30:09.641Z,0.00
2023-03-29T02:31:09.690Z,0.00
2023-03-29T02:32:09.628Z,0.00
2023-03-29T02:33:09.649Z,0.00
2023-03-29T02:34:09.628Z,0.00
2023-03-29T02:35:09.591Z,0.00
2023-03-29T02:36:09.595Z,0.00
2023-03-29T02:37:09.561Z,0.00
2023-03-29T02:38:09.581Z,0.00
2023-03-29T02:39:09.547Z,0.00
2023-03-29T02:40:09.554Z,0.00
2023-03-29T02:41:09.529Z,0.00
2023-03-29T02:42:09.569Z,0.00
2023-03-29T02:43:09.542Z,0.00
2023-03-29T02:44:09.498Z,0.00
2023-03-29T02:45:09.486Z,0.00
2023-03-29T02:46:09.517Z,0.00
2023-03-29T02:47:09.465Z,0.00
2023-03-29T02:48:09.510Z,0.00
2023-03-29T02:49:09.463Z,0.00
2023-03-29T02:50:09.467Z,0.00
2023-03-29T02:51:09.415Z,0.00
2023-03-29T02:52:09.405Z,0.00
2023-03-29T02:53:09.400Z,0.00
2023-03-29T02:54:09.431Z,0.00
2023-03-29T02:55:09.405Z,0.00
2023-03-29T02:56:09.376Z,0.00
2023-03-29T02:57:09.473Z,0.00
2023-03-29T02:58:09.382Z,0.00
2023-03-29T02:59:09.373Z,0.00
2023-03-29T03:00:09.316Z,0.00
2023-03-29T03:01:09.333Z,0.00
2023-03-29T03:02:09.330Z,0.00
2023-03-29T03:03:09.433Z,0.00
2023-03-29T03:04:09.408Z,0.00
2023-03-29T03:05:09.295Z,0.00
2023-03-29T03:06:09.254Z,0.00
2023-03-29T03:07:09.251Z,0.00
2023-03-29T03:08:09.231Z,0.00
2023-03-29T03:09:09.220Z,0.00
2023-03-29T03:10:09.256Z,0.00
2023-03-29T03:11:09.211Z,0.00
2023-03-29T03:12:09.231Z,0.00
2023-03-29T03:13:09.195Z,0.00
2023-03-29T03:14:09.166Z,0.00
2023-03-29T03:15:09.343Z,0.00
2023-03-29T03:16:09.164Z,0.00
2023-03-29T03:17:09.139Z,0.00
2023-03-29T03:18:09.170Z,0.00
2023-03-29T03:19:09.121Z,0.00
2023-03-29T03:20:09.134Z,0.00
2023-03-29T03:21:09.095Z,0.00
2023-03-29T03:22:09.112Z,0.00
2023-03-29T03:23:09.070Z,0.00
2023-03-29T03:24:09.056Z,0.00
2023-03-29T03:25:09.053Z,0.00
2023-03-29T03:26:09.063Z,0.00
2023-03-29T03:27:09.061Z,0.00
2023-03-29T03:28:09.076Z,0.00
2023-03-29T03:29:09.012Z,0.00
2023-03-29T03:30:08.997Z,0.00
2023-03-29T03:31:09.024Z,0.00
2023-03-29T03:32:09.049Z,0.00
2023-03-29T03:33:08.997Z,0.00
2023-03-29T03:34:08.948Z,0.00
2023-03-29T03:35:08.936Z,0.00
2023-03-29T03:36:08.961Z,0.00
2023-03-29T03:37:08.951Z,0.00
2023-03-29T03:38:08.898Z,0.00
2023-03-29T03:39:08.926Z,0.00
2023-03-29T03:40:08.908Z,0.00
2023-03-29T03:41:08.881Z,0.00
2023-03-29T03:42:08.884Z,0.00
2023-03-29T03:43:08.891Z,0.00
2023-03-29T03:44:08.897Z,0.00
2023-03-29T03:45:08.824Z,0.00
2023-03-29T03:46:08.850Z,0.00
2023-03-29T03:47:08.801Z,0.00
2023-03-29T03:48:08.863Z,0.00
2023-03-29T03:49:08.808Z,0.00
2023-03-29T03:50:08.770Z,0.00
2023-03-29T03:51:08.756Z,0.00
2023-03-29T03:52:08.777Z,0.00
2023-03-29T03:53:08.754Z,0.00
2023-03-29T03:54:08.764Z,0.00
2023-03-29T03:55:08.714Z,0.00
2023-03-29T03:56:08.771Z,0.00
2023-03-29T03:57:08.736Z,0.00
2023-03-29T03:58:08.681Z,0.00
2023-03-29T03:59:08.672Z,0.00
2023-03-29T04:00:08.721Z,0.00
2023-03-29T04:01:08.673Z,0.00
2023-03-29T04:02:08.667Z,0.00
2023-03-29T04:03:08.966Z,0.00
2023-03-29T04:04:08.645Z,0.00
2023-03-29T04:05:08.616Z,0.00
2023-03-29T04:06:08.634Z,0.00
2023-03-29T04:07:08.593Z,0.00
2023-03-29T04:08:08.576Z,0.00
2023-03-29T04:09:08.567Z,0.00
2023-03-29T04:10:08.549Z,0.00
2023-03-29T04:11:08.586Z,0.00
2023-03-29T04:12:08.564Z,0.00
2023-03-29T04:13:08.532Z,0.00
2023-03-29T04:14:08.513Z,0.00
2023-03-29T04:15:08.502Z,0.00
2023-03-29T04:16:08.581Z,0.00
2023-03-29T04:17:08.474Z,0.00
2023-03-29T04:18:08.549Z,0.00
2023-03-29T04:19:08.457Z,0.00
2023-03-29T04:20:08.443Z,0.00
2023-03-29T04:21:08.451Z,4.00
2023-03-29T04:22:08.463Z,4.00
2023-03-29T04:23:08.408Z,0.00
2023-03-29T04:24:08.401Z,4.00
2023-03-29T04:25:08.395Z,4.00
2023-03-29T04:26:08.390Z,4.00
2023-03-29T04:27:08.392Z,4.00
2023-03-29T04:28:08.446Z,4.00
2023-03-29T04:29:08.357Z,8.00
2023-03-29T04:30:08.347Z,4.00
2023-03-29T04:31:08.404Z,8.00
2023-03-29T04:32:08.384Z,8.00
2023-03-29T04:33:08.357Z,12.00
2023-03-29T04:34:08.311Z,12.00
2023-03-29T04:35:08.285Z,16.00
2023-03-29T04:36:08.336Z,16.00
2023-03-29T04:37:08.316Z,16.00
2023-03-29T04:38:08.282Z,24.00
2023-03-29T04:39:08.249Z,24.00
2023-03-29T04:40:08.249Z,24.00
2023-03-29T04:41:08.239Z,32.00
2023-03-29T04:42:08.207Z,36.00
2023-03-29T04:43:08.245Z,40.00
2023-03-29T04:44:08.196Z,44.00
2023-03-29T04:45:08.229Z,48.00
2023-03-29T04:46:08.226Z,56.00
2023-03-29T04:47:08.163Z,60.00
2023-03-29T04:48:08.245Z,64.00
2023-03-29T04:49:08.178Z,72.00
2023-03-29T04:50:08.201Z,80.00
2023-03-29T04:51:08.127Z,84.00
2023-03-29T04:52:08.108Z,92.00
2023-03-29T04:53:08.101Z,100.00
2023-03-29T04:54:08.090Z,112.00
2023-03-29T04:55:08.083Z,116.00
2023-03-29T04:56:08.101Z,128.00
2023-03-29T04:57:08.154Z,136.00
2023-03-29T04:58:08.038Z,148.00
2023-03-29T04:59:08.092Z,164.00
2023-03-29T05:00:08.028Z,176.00
2023-03-29T05:01:08.020Z,192.00
2023-03-29T05:02:08.110Z,204.00
2023-03-29T05:03:08.068Z,216.00
2023-03-29T05:04:08.867Z,232.00
2023-03-29T05:05:08.015Z,252.00
2023-03-29T05:06:07.971Z,268.00
2023-03-29T05:07:07.973Z,284.00
2023-03-29T05:08:07.936Z,296.00
2023-03-29T05:09:07.923Z,308.00
2023-03-29T05:10:07.932Z,316.00
2023-03-29T05:11:07.975Z,336.00
2023-03-29T05:12:07.888Z,356.00
2023-03-29T05:13:07.888Z,384.00
2023-03-29T05:14:07.864Z,424.00
2023-03-29T05:15:07.867Z,476.00
2023-03-29T05:16:08.020Z,532.00
2023-03-29T05:17:07.843Z,592.00
2023-03-29T05:18:07.964Z,616.00
2023-03-29T05:19:07.821Z,608.00
2023-03-29T05:20:07.892Z,600.00
2023-03-29T05:21:07.792Z,592.00
2023-03-29T05:22:07.789Z,596.00
2023-03-29T05:23:07.772Z,604.00
2023-03-29T05:24:07.778Z,612.00
2023-03-29T05:25:07.758Z,632.00
2023-03-29T05:26:07.771Z,656.00
2023-03-29T05:27:07.787Z,676.00
2023-03-29T05:28:07.740Z,692.00
2023-03-29T05:29:07.720Z,720.00
2023-03-29T05:30:07.702Z,776.00
2023-03-29T05:31:07.755Z,828.00
2023-03-29T05:32:07.773Z,880.00
2023-03-29T05:33:07.771Z,916.00
2023-03-29T05:34:07.664Z,944.00
2023-03-29T05:35:07.662Z,988.00
2023-03-29T05:36:07.760Z,1020.00
2023-03-29T05:37:07.633Z,1084.00
2023-03-29T05:38:07.790Z,1136.00
2023-03-29T05:39:07.598Z,1188.00
2023-03-29T05:40:07.585Z,1256.00
2023-03-29T05:41:07.597Z,1300.00
2023-03-29T05:42:07.566Z,1336.00
2023-03-29T05:43:07.550Z,1360.00
2023-03-29T05:44:07.583Z,1356.00
2023-03-29T05:45:07.532Z,1340.00
2023-03-29T05:46:07.643Z,1316.00
2023-03-29T05:47:07.507Z,1316.00
2023-03-29T05:48:07.558Z,1368.00
2023-03-29T05:49:07.530Z,1460.00
2023-03-29T05:50:07.530Z,1564.00
2023-03-29T05:51:07.510Z,1636.00
2023-03-29T05:52:07.493Z,1688.00
2023-03-29T05:53:07.451Z,1728.00
2023-03-29T05:54:07.429Z,1764.00
2023-03-29T05:55:07.501Z,1816.00
2023-03-29T05:56:07.421Z,1860.00
2023-03-29T05:57:07.425Z,1920.00
2023-03-29T05:58:07.399Z,1912.00
2023-03-29T05:59:07.426Z,1920.00
2023-03-29T06:00:07.395Z,1944.00
2023-03-29T06:01:07.356Z,1976.00
2023-03-29T06:02:07.357Z,2004.00
2023-03-29T06:03:18.078Z,2056.00
2023-03-29T06:04:08.446Z,2080.00
2023-03-29T06:05:07.450Z,2072.00
2023-03-29T06:06:07.326Z,2096.00
2023-03-29T06:07:07.308Z,2132.00
2023-03-29T06:08:07.319Z,2116.00
2023-03-29T06:09:07.294Z,2080.00
2023-03-29T06:10:07.301Z,2108.00
2023-03-29T06:11:07.533Z,2180.00
2023-03-29T06:12:07.259Z,2296.00
2023-03-29T06:13:07.242Z,2456.00
2023-03-29T06:14:07.232Z,2648.00
2023-03-29T06:15:07.218Z,2796.00
2023-03-29T06:16:07.232Z,2956.00
2023-03-29T06:17:07.287Z,3084.00
2023-03-29T06:18:07.255Z,3088.00
2023-03-29T06:19:07.178Z,3028.00
2023-03-29T06:20:07.170Z,2952.00
2023-03-29T06:21:07.178Z,2908.00
2023-03-29T06:22:07.137Z,2896.00
2023-03-29T06:23:07.148Z,2916.00
2023-03-29T06:24:07.150Z,2960.00
2023-03-29T06:25:07.117Z,3028.00
2023-03-29T06:26:07.132Z,3104.00
2023-03-29T06:27:07.085Z,3136.00
2023-03-29T06:28:07.079Z,3144.00
2023-03-29T06:29:07.066Z,3256.00
2023-03-29T06:30:07.065Z,3428.00
2023-03-29T06:31:07.296Z,3552.00
2023-03-29T06:32:07.032Z,3652.00
2023-03-29T06:33:07.076Z,3700.00
2023-03-29T06:34:07.018Z,3696.00
2023-03-29T06:35:07.015Z,3644.00
2023-03-29T06:36:07.076Z,3528.00
2023-03-29T06:37:07.014Z,3368.00
2023-03-29T06:38:06.974Z,3264.00
2023-03-29T06:39:06.980Z,3256.00
2023-03-29T06:40:07.013Z,3360.00
2023-03-29T06:41:06.940Z,3556.00
2023-03-29T06:42:19.964Z,3800.00
2023-03-29T06:43:07.923Z,3984.00
2023-03-29T06:44:06.914Z,4084.00
2023-03-29T06:45:06.902Z,4116.00
2023-03-29T06:46:06.944Z,4140.00
2023-03-29T06:47:06.898Z,4176.00
2023-03-29T06:48:06.910Z,4220.00
2023-03-29T06:49:07.092Z,4264.00
2023-03-29T06:50:06.841Z,4328.00
2023-03-29T06:51:06.832Z,4384.00
2023-03-29T06:52:07.136Z,4436.00
2023-03-29T06:53:06.822Z,4492.00
2023-03-29T06:54:06.795Z,4548.00
2023-03-29T06:55:06.807Z,4616.00
2023-03-29T06:56:06.922Z,4716.00
2023-03-29T06:57:06.798Z,4796.00
2023-03-29T06:58:06.778Z,4848.00
2023-03-29T06:59:06.746Z,4896.00
2023-03-29T07:00:06.740Z,4952.00
2023-03-29T07:01:06.872Z,4964.00
2023-03-29T07:02:06.787Z,4996.00
2023-03-29T07:03:06.768Z,5064.00
2023-03-29T07:04:06.725Z,5160.00
2023-03-29T07:05:06.689Z,5228.00
2023-03-29T07:06:06.712Z,5260.00
2023-03-29T07:07:06.687Z,5284.00
2023-03-29T07:08:06.648Z,5324.00
2023-03-29T07:09:06.669Z,5272.00
2023-03-29T07:10:06.655Z,5160.00
2023-03-29T07:11:06.623Z,5048.00
2023-03-29T07:12:06.619Z,5080.00
2023-03-29T07:13:06.604Z,5284.00
2023-03-29T07:14:06.596Z,5524.00
2023-03-29T07:15:06.646Z,5744.00
2023-03-29T07:16:06.625Z,5908.00
2023-03-29T07:17:06.553Z,6060.00
2023-03-29T07:18:06.594Z,6236.00
2023-03-29T07:19:06.528Z,6408.00
2023-03-29T07:20:06.548Z,6632.00
2023-03-29T07:21:06.537Z,6948.00
2023-03-29T07:22:06.530Z,7068.00
2023-03-29T07:23:06.483Z,6952.00
2023-03-29T07:24:06.476Z,6612.00
2023-03-29T07:25:06.500Z,6104.00
2023-03-29T07:26:06.479Z,5688.00
2023-03-29T07:27:06.443Z,5496.00
2023-03-29T07:28:06.488Z,5420.00
2023-03-29T07:29:06.423Z,5448.00
2023-03-29T07:30:06.416Z,5544.00
2023-03-29T07:31:06.416Z,5696.00
2023-03-29T07:32:06.419Z,6000.00
2023-03-29T07:33:06.477Z,6432.00
2023-03-29T07:34:06.374Z,6828.00
2023-03-29T07:35:06.384Z,7072.00
2023-03-29T07:36:06.376Z,7168.00
2023-03-29T07:37:06.341Z,7176.00
2023-03-29T07:38:06.327Z,7220.00
2023-03-29T07:39:06.310Z,7440.00
2023-03-29T07:40:06.302Z,7588.00
2023-03-29T07:41:06.326Z,7628.00
2023-03-29T07:42:06.317Z,7584.00
2023-03-29T07:43:06.267Z,7496.00
2023-03-29T07:44:06.299Z,7408.00
2023-03-29T07:45:06.255Z,7412.00
2023-03-29T07:46:06.266Z,7568.00
2023-03-29T07:47:06.262Z,7752.00
2023-03-29T07:48:06.275Z,8008.00
2023-03-29T07:49:06.241Z,8260.00
2023-03-29T07:50:06.198Z,8476.00
2023-03-29T07:51:06.178Z,8868.00
2023-03-29T07:52:06.211Z,9224.00
2023-03-29T07:53:06.186Z,9576.00
2023-03-29T07:54:06.186Z,9896.00
2023-03-29T07:55:06.140Z,10004.00
2023-03-29T07:56:06.123Z,9916.00
2023-03-29T07:57:06.151Z,9624.00
2023-03-29T07:58:06.108Z,9328.00
2023-03-29T07:59:06.119Z,9008.00
2023-03-29T08:00:06.114Z,8684.00
2023-03-29T08:01:06.417Z,8544.00
2023-03-29T08:02:06.054Z,8612.00
2023-03-29T08:03:06.174Z,8844.00
2023-03-29T08:04:06.152Z,9204.00
2023-03-29T08:05:06.136Z,9648.00
2023-03-29T08:06:06.051Z,10104.00
2023-03-29T08:07:06.014Z,10568.00
2023-03-29T08:08:06.004Z,10916.00
2023-03-29T08:09:05.994Z,11196.00
2023-03-29T08:10:05.976Z,11436.00
2023-03-29T08:11:06.010Z,11560.00
2023-03-29T08:12:05.958Z,11668.00
2023-03-29T08:13:05.959Z,11856.00
2023-03-29T08:14:05.941Z,12096.00
2023-03-29T08:15:05.959Z,12256.00
2023-03-29T08:16:05.961Z,12552.00
2023-03-29T08:17:05.947Z,12676.00
2023-03-29T08:18:05.968Z,12800.00
2023-03-29T08:19:05.884Z,12980.00
2023-03-29T08:20:05.894Z,13080.00
2023-03-29T08:21:06.014Z,13120.00
2023-03-29T08:22:05.861Z,13312.00
2023-03-29T08:23:05.849Z,13556.00
2023-03-29T08:24:05.842Z,13796.00
2023-03-29T08:25:05.816Z,14108.00
2023-03-29T08:26:05.888Z,14392.00
2023-03-29T08:27:06.690Z,14340.00
2023-03-29T08:28:05.784Z,13760.00
2023-03-29T08:29:05.780Z,13296.00
2023-03-29T08:30:05.766Z,13180.00
2023-03-29T08:31:05.913Z,13648.00
2023-03-29T08:32:05.774Z,14384.00
2023-03-29T08:33:05.855Z,14832.00
2023-03-29T08:34:05.725Z,15496.00
2023-03-29T08:35:05.743Z,14744.00
2023-03-29T08:36:05.767Z,13476.00
2023-03-29T08:37:05.694Z,12676.00
2023-03-29T08:38:05.723Z,12488.00
2023-03-29T08:39:05.675Z,11740.00
2023-03-29T08:40:05.662Z,12496.00
2023-03-29T08:41:05.657Z,14720.00
2023-03-29T08:42:05.672Z,14380.00
2023-03-29T08:43:05.629Z,14048.00
2023-03-29T08:44:05.611Z,14156.00
2023-03-29T08:45:05.643Z,12376.00
2023-03-29T08:46:05.607Z,18656.00
2023-03-29T08:47:05.613Z,17728.00
2023-03-29T08:48:05.661Z,20768.00
2023-03-29T08:49:05.583Z,17472.00
2023-03-29T08:50:05.553Z,18720.00
2023-03-29T08:51:07.874Z,16704.00
2023-03-29T08:52:05.528Z,19264.00
2023-03-29T08:53:05.556Z,16064.00
2023-03-29T08:54:05.510Z,27488.00
2023-03-29T08:55:05.590Z,28096.00
2023-03-29T08:56:05.490Z,26912.00
2023-03-29T08:57:05.542Z,25824.00
2023-03-29T08:58:05.494Z,20512.00
2023-03-29T08:59:05.452Z,22176.00
2023-03-29T09:00:05.443Z,50912.00
2023-03-29T09:01:05.664Z,25920.00
2023-03-29T09:02:06.263Z,21984.00
2023-03-29T09:03:05.572Z,30656.00
2023-03-29T09:04:05.564Z,28512.00
2023-03-29T09:05:05.453Z,49568.00
2023-03-29T09:06:05.394Z,71936.00
2023-03-29T09:07:05.358Z,62752.00
2023-03-29T09:08:05.377Z,72992.00
2023-03-29T09:09:05.378Z,46400.00
2023-03-29T09:10:05.336Z,73504.00
2023-03-29T09:11:05.323Z,49472.00
2023-03-29T09:12:05.320Z,37568.00
2023-03-29T09:13:05.420Z,47968.00
2023-03-29T09:14:05.318Z,33920.00
2023-03-29T09:15:05.366Z,29344.00
2023-03-29T09:16:05.336Z,27232.00
2023-03-29T09:17:05.268Z,29824.00
2023-03-29T09:18:05.266Z,30784.00
2023-03-29T09:19:05.328Z,35008.00
2023-03-29T09:20:05.285Z,22720.00
2023-03-29T09:21:05.227Z,35072.00
2023-03-29T09:22:05.244Z,44288.00
2023-03-29T09:23:05.198Z,41888.00
2023-03-29T09:24:05.198Z,31872.00
2023-03-29T09:25:05.199Z,54624.00
2023-03-29T09:26:05.174Z,43232.00
2023-03-29T09:27:05.223Z,47840.00
2023-03-29T09:28:05.146Z,55776.00
2023-03-29T09:29:06.138Z,54912.00
2023-03-29T09:30:05.142Z,55040.00
2023-03-29T09:31:05.432Z,35808.00
2023-03-29T09:32:05.133Z,29760.00
2023-03-29T09:33:05.147Z,13696.00
2023-03-29T09:34:05.088Z,41920.00
2023-03-29T09:35:05.068Z,64000.00
2023-03-29T09:36:05.166Z,61536.00
2023-03-29T09:37:05.043Z,59456.00
2023-03-29T09:38:05.038Z,74816.00
2023-03-29T09:39:05.057Z,42720.00
2023-03-29T09:40:05.278Z,50080.00
2023-03-29T09:41:05.452Z,50816.00
2023-03-29T09:42:05.033Z,62912.00
2023-03-29T09:43:04.994Z,52640.00
2023-03-29T09:44:05.034Z,63872.00
2023-03-29T09:45:04.994Z,69408.00
2023-03-29T09:46:05.022Z,69600.00
2023-03-29T09:47:04.956Z,68704.00
2023-03-29T09:48:05.048Z,70880.00
2023-03-29T09:49:04.953Z,67392.00
2023-03-29T09:50:05.017Z,73760.00
2023-03-29T09:51:05.126Z,53248.00
2023-03-29T09:52:04.937Z,78688.00
2023-03-29T09:53:05.019Z,53792.00
2023-03-29T09:54:04.933Z,74496.00
2023-03-29T09:55:04.862Z,45024.00
2023-03-29T09:56:04.860Z,76000.00
2023-03-29T09:57:04.888Z,73536.00
2023-03-29T09:58:04.871Z,52672.00
2023-03-29T09:59:04.823Z,43136.00
2023-03-29T10:00:04.820Z,26144.00
2023-03-29T10:01:05.059Z,65088.00
2023-03-29T10:02:04.815Z,47072.00
2023-03-29T10:03:04.849Z,62144.00
2023-03-29T10:04:04.804Z,81376.00
2023-03-29T10:05:04.763Z,33568.00
2023-03-29T10:06:04.747Z,80640.00
2023-03-29T10:07:04.744Z,80416.00
2023-03-29T10:08:04.850Z,80672.00
2023-03-29T10:09:04.754Z,49792.00
2023-03-29T10:10:04.748Z,32256.00
2023-03-29T10:11:04.895Z,73440.00
2023-03-29T10:12:05.242Z,80608.00
2023-03-29T10:13:04.713Z,79872.00
2023-03-29T10:14:04.735Z,74208.00
2023-03-29T10:15:04.693Z,63584.00
2023-03-29T10:16:04.668Z,70240.00
2023-03-29T10:17:04.637Z,71616.00
2023-03-29T10:18:04.677Z,68160.00
2023-03-29T10:19:04.774Z,66912.00
2023-03-29T10:20:04.790Z,67456.00
2023-03-29T10:21:04.741Z,64864.00
2023-03-29T10:22:04.593Z,60384.00
2023-03-29T10:23:04.588Z,64224.00
2023-03-29T10:24:04.593Z,69856.00
2023-03-29T10:25:04.602Z,61504.00
2023-03-29T10:26:04.689Z,34496.00
2023-03-29T10:27:04.558Z,22848.00
2023-03-29T10:28:04.537Z,20832.00
2023-03-29T10:29:04.514Z,9008.00
2023-03-29T10:30:04.514Z,9616.00
2023-03-29T10:31:05.070Z,8956.00
2023-03-29T10:32:04.641Z,6868.00
2023-03-29T10:33:04.501Z,10532.00
2023-03-29T10:34:04.497Z,7864.00
2023-03-29T10:35:04.449Z,9308.00
2023-03-29T10:36:04.478Z,10396.00
2023-03-29T10:37:04.428Z,14500.00
2023-03-29T10:38:04.422Z,11152.00
2023-03-29T10:39:05.896Z,6876.00
2023-03-29T10:40:04.449Z,5020.00
2023-03-29T10:41:04.524Z,4836.00
2023-03-29T10:42:04.410Z,7160.00
2023-03-29T10:43:04.355Z,7496.00
2023-03-29T10:44:04.352Z,7560.00
2023-03-29T10:45:04.348Z,7888.00
2023-03-29T10:46:04.370Z,9828.00
2023-03-29T10:47:04.351Z,9448.00
2023-03-29T10:48:04.338Z,8860.00
2023-03-29T10:49:04.298Z,11476.00
2023-03-29T10:50:04.300Z,10576.00
2023-03-29T10:51:04.554Z,8468.00
2023-03-29T10:52:04.296Z,11256.00
2023-03-29T10:53:04.288Z,11860.00
2023-03-29T10:54:04.247Z,11200.00
2023-03-29T10:55:04.232Z,8372.00
2023-03-29T10:56:04.267Z,6616.00
2023-03-29T10:57:04.237Z,5612.00
2023-03-29T10:58:04.231Z,6092.00
2023-03-29T10:59:04.184Z,8636.00
2023-03-29T11:00:04.219Z,7544.00
2023-03-29T11:01:04.527Z,6780.00
2023-03-29T11:02:04.214Z,8460.00
2023-03-29T11:03:04.278Z,7832.00
2023-03-29T11:04:04.238Z,9524.00
2023-03-29T11:05:04.130Z,10212.00
2023-03-29T11:06:04.217Z,8768.00
2023-03-29T11:07:04.105Z,9492.00
2023-03-29T11:08:04.259Z,9612.00
2023-03-29T11:09:04.082Z,10556.00
2023-03-29T11:10:04.077Z,12360.00
2023-03-29T11:11:04.283Z,12752.00
2023-03-29T11:12:14.925Z,12280.00
2023-03-29T11:13:05.075Z,12148.00
2023-03-29T11:14:04.055Z,10980.00
2023-03-29T11:15:04.022Z,10460.00
2023-03-29T11:16:04.024Z,9996.00
2023-03-29T11:17:04.032Z,10224.00
2023-03-29T11:18:04.078Z,10688.00
2023-03-29T11:19:04.024Z,11384.00
2023-03-29T11:20:05.192Z,12476.00
2023-03-29T11:21:10.144Z,11588.00
2023-03-29T11:22:04.942Z,10232.00
2023-03-29T11:23:03.934Z,7868.00
2023-03-29T11:24:04.024Z,6524.00
2023-03-29T11:25:03.929Z,6856.00
2023-03-29T11:26:04.777Z,6448.00
2023-03-29T11:27:03.897Z,5772.00
2023-03-29T11:28:03.936Z,5808.00
2023-03-29T11:29:03.913Z,6012.00
2023-03-29T11:30:03.855Z,5424.00
2023-03-29T11:31:03.976Z,6240.00
2023-03-29T11:32:05.190Z,7140.00
2023-03-29T11:33:05.835Z,7728.00
2023-03-29T11:34:04.566Z,9124.00
2023-03-29T11:35:04.163Z,11156.00
2023-03-29T11:36:04.030Z,11512.00
2023-03-29T11:37:03.960Z,10300.00
2023-03-29T11:38:03.784Z,9656.00
2023-03-29T11:39:03.792Z,10508.00
2023-03-29T11:40:03.781Z,12660.00
2023-03-29T11:41:04.108Z,9228.00
2023-03-29T11:42:03.798Z,8160.00
2023-03-29T11:43:03.748Z,9540.00
2023-03-29T11:44:03.817Z,9660.00
2023-03-29T11:45:04.278Z,9416.00
2023-03-29T11:46:04.515Z,8500.00
2023-03-29T11:47:03.884Z,6160.00
2023-03-29T11:48:03.870Z,5296.00
2023-03-29T11:49:03.769Z,5584.00
2023-03-29T11:50:03.773Z,6368.00
2023-03-29T11:51:03.896Z,7508.00
2023-03-29T11:52:03.739Z,9372.00
2023-03-29T11:53:03.738Z,10756.00
2023-03-29T11:54:03.658Z,9468.00
2023-03-29T11:55:05.312Z,8700.00
2023-03-29T11:56:03.694Z,9888.00
2023-03-29T11:57:03.748Z,9064.00
2023-03-29T11:58:03.672Z,8568.00
2023-03-29T11:59:04.283Z,9084.00
2023-03-29T12:00:03.769Z,8772.00
2023-03-29T12:01:04.366Z,7724.00
2023-03-29T12:02:04.847Z,7924.00
2023-03-29T12:03:03.767Z,8000.00
2023-03-29T12:04:03.686Z,8464.00
2023-03-29T12:05:04.293Z,8908.00
2023-03-29T12:06:03.554Z,8784.00
2023-03-29T12:07:03.612Z,8652.00
2023-03-29T12:08:04.287Z,8340.00
2023-03-29T12:09:03.486Z,8548.00
2023-03-29T12:10:03.481Z,7972.00
2023-03-29T12:11:03.562Z,8060.00
2023-03-29T12:12:03.529Z,8052.00
2023-03-29T12:13:03.622Z,7860.00
2023-03-29T12:14:03.554Z,7868.00
2023-03-29T12:15:03.451Z,7440.00
2023-03-29T12:16:03.413Z,7520.00
2023-03-29T12:17:03.530Z,7432.00
2023-03-29T12:18:03.905Z,7784.00
2023-03-29T12:19:03.331Z,7344.00
2023-03-29T12:20:03.336Z,7168.00
2023-03-29T12:21:03.320Z,6840.00
2023-03-29T12:22:03.370Z,6096.00
2023-03-29T12:23:03.384Z,5280.00
2023-03-29T12:24:03.323Z,5312.00
2023-03-29T12:25:03.429Z,5896.00
2023-03-29T12:26:03.392Z,5804.00
2023-03-29T12:27:03.443Z,4940.00