createdAt,value
2022-11-26T00:01:28.751Z,44.87
2022-11-26T00:04:03.428Z,45.50
2022-11-26T00:06:37.094Z,46.70
2022-11-26T00:09:08.958Z,43.73
2022-11-26T00:11:41.772Z,44.03
2022-11-26T00:14:15.915Z,47.60
2022-11-26T00:16:45.275Z,48.40
2022-11-26T00:19:14.758Z,44.40
2022-11-26T00:21:44.656Z,47.00
2022-11-26T00:24:28.119Z,47.10
2022-11-26T00:27:01.881Z,47.87
2022-11-26T00:29:31.045Z,48.30
2022-11-26T00:32:01.447Z,50.13
2022-11-26T00:34:30.518Z,50.13
2022-11-26T00:36:59.148Z,51.23
2022-11-26T00:39:29.586Z,48.97
2022-11-26T00:42:00.602Z,52.27
2022-11-26T00:44:29.597Z,49.67
2022-11-26T00:46:58.498Z,24.33
2022-11-26T00:49:29.146Z,52.63
2022-11-26T00:51:58.597Z,47.90
2022-11-26T00:54:27.789Z,50.77
2022-11-26T00:56:57.661Z,54.27
2022-11-26T00:59:28.449Z,55.63
2022-11-26T01:01:57.353Z,57.50
2022-11-26T01:04:26.045Z,56.47
2022-11-26T01:06:55.314Z,60.20
2022-11-26T01:09:25.018Z,59.93
2022-11-26T01:11:54.670Z,59.97
2022-11-26T01:14:26.613Z,60.43
2022-11-26T01:16:59.243Z,58.60
2022-11-26T01:19:28.220Z,61.80
2022-11-26T01:21:59.882Z,59.83
2022-11-26T01:24:29.977Z,60.53
2022-11-26T01:27:00.136Z,62.10
2022-11-26T01:29:29.594Z,60.03
2022-11-26T01:32:00.291Z,57.47
2022-11-26T01:34:30.482Z,54.03
2022-11-26T01:36:59.601Z,53.27
2022-11-26T01:39:28.763Z,47.73
2022-11-26T01:42:07.105Z,46.77
2022-11-26T01:44:39.033Z,45.67
2022-11-26T01:47:25.091Z,45.70
2022-11-26T01:50:31.523Z,43.67
2022-11-26T01:53:03.296Z,45.17
2022-11-26T01:55:39.026Z,44.90
2022-11-26T01:58:14.177Z,45.90
2022-11-26T02:00:44.118Z,45.57
2022-11-26T02:03:17.598Z,46.47
2022-11-26T02:05:54.013Z,46.83
2022-11-26T02:08:23.296Z,49.87
2022-11-26T02:10:55.485Z,56.70
2022-11-26T02:13:25.592Z,43.53
2022-11-26T02:16:09.787Z,43.83
2022-11-26T02:18:46.002Z,45.57
2022-11-26T02:21:21.064Z,45.03
2022-11-26T02:24:15.691Z,42.90
2022-11-26T02:27:25.825Z,41.67
2022-11-26T02:30:06.884Z,38.90
2022-11-26T02:32:49.093Z,39.67
2022-11-26T02:35:24.270Z,38.30
2022-11-26T02:37:56.365Z,40.07
2022-11-26T02:40:25.814Z,38.03
2022-11-26T02:42:55.250Z,39.23
2022-11-26T02:45:28.146Z,40.73
2022-11-26T02:48:00.881Z,40.10
2022-11-26T02:50:34.893Z,42.37
2022-11-26T02:53:05.593Z,40.80
2022-11-26T02:55:38.012Z,40.23
2022-11-26T02:58:08.715Z,38.53
2022-11-26T03:00:43.621Z,40.60
2022-11-26T03:03:23.168Z,39.17
2022-11-26T03:05:56.825Z,37.57
2022-11-26T03:08:28.860Z,40.13
2022-11-26T03:10:58.572Z,39.30
2022-11-26T03:13:28.927Z,39.20
2022-11-26T03:15:59.822Z,36.30
2022-11-26T03:18:28.627Z,36.37
2022-11-26T03:20:58.297Z,36.53
2022-11-26T03:23:28.272Z,36.60
2022-11-26T03:25:57.616Z,36.60
2022-11-26T03:28:28.424Z,36.63
2022-11-26T03:30:58.864Z,34.57
2022-11-26T03:33:28.205Z,35.03
2022-11-26T03:35:57.328Z,34.23
2022-11-26T03:38:26.472Z,33.10
2022-11-26T03:40:59.234Z,32.43
2022-11-26T03:43:28.665Z,32.13
2022-11-26T03:45:59.758Z,31.93
2022-11-26T03:48:29.172Z,31.77
2022-11-26T03:50:58.229Z,31.57
2022-11-26T03:53:27.939Z,32.20
2022-11-26T03:55:56.978Z,32.23
2022-11-26T03:58:26.418Z,32.13
2022-11-26T04:00:55.641Z,32.50
2022-11-26T04:03:26.880Z,33.17
2022-11-26T04:05:56.201Z,31.40
2022-11-26T04:08:25.067Z,32.57
2022-11-26T04:10:54.296Z,31.03
2022-11-26T04:13:23.667Z,32.57
2022-11-26T04:15:53.409Z,32.00
2022-11-26T04:18:22.191Z,32.90
2022-11-26T04:20:53.563Z,32.53
2022-11-26T04:23:22.897Z,30.43
2022-11-26T04:25:51.744Z,30.80
2022-11-26T04:28:21.013Z,30.00
2022-11-26T04:30:50.415Z,27.10
2022-11-26T04:33:20.032Z,26.97
2022-11-26T04:35:49.181Z,25.73
2022-11-26T04:38:25.340Z,24.90
2022-11-26T04:40:55.380Z,24.53
2022-11-26T04:43:24.770Z,26.67
2022-11-26T04:45:53.988Z,28.90
2022-11-26T04:48:24.425Z,25.53
2022-11-26T04:50:56.179Z,25.10
2022-11-26T04:53:27.367Z,24.60
2022-11-26T04:55:56.312Z,22.33
2022-11-26T04:58:25.313Z,24.00
2022-11-26T05:00:54.978Z,24.50
2022-11-26T05:03:23.906Z,24.80
2022-11-26T05:05:53.276Z,22.60
2022-11-26T05:08:22.571Z,23.53
2022-11-26T05:10:56.056Z,24.30
2022-11-26T05:13:26.840Z,25.10
2022-11-26T05:15:55.855Z,24.83
2022-11-26T05:18:24.920Z,24.40
2022-11-26T05:20:53.592Z,22.50
2022-11-26T05:23:22.640Z,44.57
2022-11-26T05:25:52.399Z,22.70
2022-11-26T05:28:23.126Z,21.77
2022-11-26T05:30:52.458Z,24.20
2022-11-26T05:33:22.135Z,25.03
2022-11-26T05:35:51.571Z,23.27
2022-11-26T05:38:21.454Z,23.53
2022-11-26T05:40:51.153Z,23.20
2022-11-26T05:43:22.153Z,22.53
2022-11-26T05:45:51.281Z,21.97
2022-11-26T05:48:20.149Z,23.00
2022-11-26T05:50:54.365Z,21.10
2022-11-26T05:53:23.322Z,21.63
2022-11-26T05:55:53.541Z,23.67
2022-11-26T05:58:24.351Z,21.03
2022-11-26T06:00:54.917Z,22.33
2022-11-26T06:03:24.048Z,20.60
2022-11-26T06:05:52.953Z,21.53
2022-11-26T06:08:21.762Z,22.63
2022-11-26T06:10:51.038Z,21.37
2022-11-26T06:13:23.220Z,21.60
2022-11-26T06:15:52.339Z,21.17
2022-11-26T06:18:21.769Z,20.27
2022-11-26T06:20:53.816Z,19.67
2022-11-26T06:23:23.040Z,18.80
2022-11-26T06:25:53.935Z,17.27
2022-11-26T06:28:24.641Z,17.50
2022-11-26T06:30:54.083Z,16.33
2022-11-26T06:33:23.302Z,18.00
2022-11-26T06:35:52.317Z,18.10
2022-11-26T06:38:21.483Z,17.57
2022-11-26T06:40:51.013Z,11.97
2022-11-26T06:43:20.025Z,17.23
2022-11-26T06:45:51.040Z,17.03
2022-11-26T06:48:22.805Z,17.50
2022-11-26T06:50:53.706Z,17.53
2022-11-26T06:53:26.610Z,17.53
2022-11-26T06:55:59.779Z,16.03
2022-11-26T06:58:32.426Z,17.03
2022-11-26T07:01:13.867Z,17.43
2022-11-26T07:03:48.746Z,17.63
2022-11-26T07:06:25.039Z,17.70
2022-11-26T07:08:57.216Z,17.30
2022-11-26T07:11:29.514Z,17.27
2022-11-26T07:13:59.242Z,19.77
2022-11-26T07:16:30.418Z,17.07
2022-11-26T07:19:04.693Z,17.40
2022-11-26T07:21:33.999Z,17.93
2022-11-26T07:24:03.332Z,16.93
2022-11-26T07:26:39.188Z,16.40
2022-11-26T07:29:11.741Z,16.70
2022-11-26T07:31:58.077Z,16.93
2022-11-26T07:34:28.901Z,16.97
2022-11-26T07:36:58.626Z,16.90
2022-11-26T07:39:28.199Z,18.50
2022-11-26T07:41:57.900Z,20.87
2022-11-26T07:44:31.096Z,21.23
2022-11-26T07:47:04.225Z,20.63
2022-11-26T07:49:33.172Z,22.37
2022-11-26T07:52:02.417Z,23.53
2022-11-26T07:54:32.204Z,22.93
2022-11-26T07:57:06.263Z,20.07
2022-11-26T07:59:35.754Z,19.13
2022-11-26T08:02:06.412Z,20.03
2022-11-26T08:04:36.645Z,19.00
2022-11-26T08:07:05.810Z,18.07
2022-11-26T08:09:34.889Z,16.97
2022-11-26T08:12:09.746Z,16.10
2022-11-26T08:14:39.186Z,15.67
2022-11-26T08:17:10.122Z,15.87
2022-11-26T08:19:39.316Z,15.07
2022-11-26T08:22:09.435Z,14.83
2022-11-26T08:24:40.558Z,14.53
2022-11-26T08:27:12.354Z,14.13
2022-11-26T08:29:41.617Z,14.10
2022-11-26T08:32:11.765Z,13.47
2022-11-26T08:34:41.473Z,12.90
2022-11-26T08:37:11.481Z,12.67
2022-11-26T08:39:41.222Z,12.40
2022-11-26T08:42:10.183Z,10.13
2022-11-26T08:44:39.123Z,11.50
2022-11-26T08:47:08.403Z,11.73
2022-11-26T08:49:38.844Z,10.63
2022-11-26T08:52:07.995Z,10.07
2022-11-26T08:54:42.049Z,10.60
2022-11-26T08:57:13.943Z,10.27
2022-11-26T08:59:43.192Z,9.13
2022-11-26T09:02:18.416Z,10.13
2022-11-26T09:04:49.665Z,10.53
2022-11-26T09:07:19.575Z,9.40
2022-11-26T09:09:49.306Z,11.47
2022-11-26T09:12:18.869Z,13.33
2022-11-26T09:14:48.078Z,32.63
2022-11-26T09:17:17.097Z,16.00
2022-11-26T09:19:53.232Z,13.63
2022-11-26T09:22:22.490Z,9.93
2022-11-26T09:24:51.677Z,10.57
2022-11-26T09:27:20.658Z,10.83
2022-11-26T09:29:49.367Z,12.33
2022-11-26T09:32:25.359Z,10.53
2022-11-26T09:34:59.134Z,9.97
2022-11-26T09:37:28.652Z,7.27
2022-11-26T09:39:58.455Z,7.97
2022-11-26T09:42:41.327Z,7.40
2022-11-26T09:45:25.619Z,7.50
2022-11-26T09:47:55.939Z,9.97
2022-11-26T09:50:32.144Z,15.47
2022-11-26T09:53:05.497Z,18.37
2022-11-26T09:55:36.924Z,20.87
2022-11-26T09:58:13.924Z,20.17
2022-11-26T10:00:45.669Z,10.60
2022-11-26T10:03:18.911Z,8.20
2022-11-26T10:05:57.180Z,7.63
2022-11-26T10:08:55.226Z,6.13
2022-11-26T10:11:32.702Z,6.77
2022-11-26T10:14:17.118Z,7.07
2022-11-26T10:16:53.879Z,7.90
2022-11-26T10:19:31.754Z,7.33
2022-11-26T10:22:07.338Z,8.00
2022-11-26T10:24:42.343Z,8.30
2022-11-26T10:27:20.546Z,5.10
2022-11-26T10:29:53.692Z,4.83
2022-11-26T10:32:27.150Z,5.03
2022-11-26T10:34:58.026Z,5.70
2022-11-26T10:37:33.960Z,6.80
2022-11-26T10:40:20.702Z,6.63
2022-11-26T10:43:01.859Z,8.53
2022-11-26T10:45:40.056Z,8.67
2022-11-26T10:48:26.381Z,9.47
2022-11-26T10:51:05.172Z,10.30
2022-11-26T10:53:52.232Z,10.53
2022-11-26T10:56:24.484Z,9.50
2022-11-26T10:58:55.417Z,10.30
2022-11-26T11:01:25.141Z,9.73
2022-11-26T11:04:07.707Z,9.20
2022-11-26T11:06:41.896Z,10.03
2022-11-26T11:09:27.791Z,9.33
2022-11-26T11:12:24.543Z,9.70
2022-11-26T11:14:53.668Z,11.07
2022-11-26T11:17:37.658Z,9.57
2022-11-26T11:20:34.992Z,11.50
2022-11-26T11:23:20.518Z,13.87
2022-11-26T11:26:02.461Z,13.50
2022-11-26T11:28:42.961Z,14.10
2022-11-26T11:31:15.443Z,15.43
2022-11-26T11:33:46.024Z,16.70
2022-11-26T11:36:32.477Z,16.47
2022-11-26T11:39:02.685Z,18.10
2022-11-26T11:41:38.348Z,19.07
2022-11-26T11:44:24.769Z,19.23
2022-11-26T11:47:12.125Z,19.87
2022-11-26T11:49:54.786Z,21.03
2022-11-26T11:52:38.359Z,19.13
2022-11-26T11:55:19.766Z,19.73
2022-11-26T11:58:09.690Z,20.53
2022-11-26T12:00:51.352Z,20.20
2022-11-26T12:04:08.430Z,20.23
2022-11-26T12:06:46.523Z,19.33
2022-11-26T12:09:26.907Z,18.63
2022-11-26T12:11:59.757Z,21.07
2022-11-26T12:14:37.608Z,20.17
2022-11-26T12:17:12.996Z,20.27
2022-11-26T12:19:49.137Z,20.67
2022-11-26T12:22:23.483Z,20.30
2022-11-26T12:24:56.000Z,19.43
2022-11-26T12:27:32.248Z,20.83
2022-11-26T12:30:05.647Z,19.37
2022-11-26T12:32:39.695Z,19.57
2022-11-26T12:35:17.117Z,20.60
2022-11-26T12:37:53.534Z,19.23
2022-11-26T12:40:33.885Z,19.40
2022-11-26T12:43:08.248Z,19.20
2022-11-26T12:45:49.758Z,19.30
2022-11-26T12:48:33.362Z,19.87
2022-11-26T12:51:13.036Z,19.13
2022-11-26T12:53:49.264Z,20.30
2022-11-26T12:56:23.473Z,19.07
2022-11-26T12:59:00.833Z,19.20
2022-11-26T13:01:32.877Z,18.87
2022-11-26T13:04:29.869Z,19.03
2022-11-26T13:07:13.007Z,18.57
2022-11-26T13:09:56.984Z,19.17
2022-11-26T13:12:33.474Z,19.53
2022-11-26T13:15:10.954Z,18.27
2022-11-26T13:17:45.232Z,19.07
2022-11-26T13:20:40.476Z,19.57
2022-11-26T13:23:25.342Z,20.53
2022-11-26T13:26:08.788Z,20.43
2022-11-26T13:28:56.426Z,21.13
2022-11-26T13:31:45.753Z,20.43
2022-11-26T13:34:42.099Z,20.00
2022-11-26T13:37:36.600Z,21.33
2022-11-26T13:40:37.112Z,20.23
2022-11-26T13:43:40.486Z,20.27
2022-11-26T13:46:21.618Z,18.77
2022-11-26T13:49:02.426Z,20.53
2022-11-26T13:51:40.004Z,19.07
2022-11-26T13:54:14.199Z,19.77
2022-11-26T13:56:44.482Z,18.53
2022-11-26T13:59:21.638Z,18.03
2022-11-26T14:01:53.135Z,19.47
2022-11-26T14:04:55.829Z,19.30
2022-11-26T14:07:26.921Z,18.53
2022-11-26T14:09:57.046Z,19.53
2022-11-26T14:12:46.389Z,19.20
2022-11-26T14:15:48.419Z,19.67
2022-11-26T14:18:19.413Z,19.07
2022-11-26T14:21:15.967Z,20.40
2022-11-26T14:23:47.678Z,19.93
2022-11-26T14:26:20.545Z,20.67
2022-11-26T14:28:49.841Z,21.73
2022-11-26T14:31:25.330Z,23.07
2022-11-26T14:33:58.258Z,22.53
2022-11-26T14:36:29.005Z,22.57
2022-11-26T14:39:13.407Z,21.83
2022-11-26T14:41:53.594Z,21.67
2022-11-26T14:44:23.492Z,21.60
2022-11-26T14:46:57.969Z,22.97
2022-11-26T14:49:37.278Z,23.17
2022-11-26T14:52:17.228Z,23.63
2022-11-26T14:54:52.742Z,26.67
2022-11-26T14:57:27.008Z,33.10
2022-11-26T15:00:00.653Z,37.43
2022-11-26T15:02:32.131Z,40.53
2022-11-26T15:05:05.033Z,35.70
2022-11-26T15:07:33.869Z,30.27
2022-11-26T15:10:06.209Z,32.43
2022-11-26T15:12:37.466Z,25.40
2022-11-26T15:15:09.005Z,25.93
2022-11-26T15:17:41.684Z,26.70
2022-11-26T15:20:16.809Z,30.40
2022-11-26T15:22:51.752Z,27.73
2022-11-26T15:25:23.852Z,31.80
2022-11-26T15:28:00.536Z,34.53
2022-11-26T15:30:31.154Z,21.60
2022-11-26T15:33:02.830Z,25.33
2022-11-26T15:35:33.474Z,24.40
2022-11-26T15:38:02.761Z,30.60
2022-11-26T15:40:45.546Z,28.07
2022-11-26T15:43:29.612Z,28.63
2022-11-26T15:46:02.892Z,24.70
2022-11-26T15:48:51.420Z,24.00
2022-11-26T15:51:32.116Z,26.73
2022-11-26T15:54:05.584Z,33.53
2022-11-26T15:56:39.913Z,43.87
2022-11-26T15:59:16.323Z,47.87
2022-11-26T16:01:47.295Z,31.53
2022-11-26T16:04:39.597Z,26.20
2022-11-26T16:07:14.706Z,32.60
2022-11-26T16:09:44.272Z,28.87
2022-11-26T16:12:34.063Z,33.30
2022-11-26T16:15:19.737Z,28.07
2022-11-26T16:17:50.346Z,28.73
2022-11-26T16:20:23.604Z,28.80
2022-11-26T16:22:54.312Z,28.93
2022-11-26T16:25:26.958Z,27.87
2022-11-26T16:28:16.360Z,30.23
2022-11-26T16:30:46.330Z,27.77
2022-11-26T16:33:15.125Z,32.37
2022-11-26T16:35:45.777Z,30.17
2022-11-26T16:38:20.730Z,33.57
2022-11-26T16:40:49.970Z,33.17
2022-11-26T16:43:20.386Z,31.93
2022-11-26T16:45:51.183Z,33.70
2022-11-26T16:48:25.343Z,33.17
2022-11-26T16:50:55.254Z,36.33
2022-11-26T16:53:24.661Z,38.37
2022-11-26T16:55:58.599Z,39.13
2022-11-26T16:58:32.177Z,31.27
2022-11-26T17:01:01.389Z,35.53
2022-11-26T17:03:33.320Z,34.13
2022-11-26T17:06:05.645Z,34.20
2022-11-26T17:08:36.584Z,37.60
2022-11-26T17:11:05.669Z,35.60
2022-11-26T17:13:35.700Z,29.30
2022-11-26T17:16:04.738Z,28.80
2022-11-26T17:18:33.902Z,28.33
2022-11-26T17:21:03.372Z,29.20
2022-11-26T17:23:32.942Z,32.07
2022-11-26T17:26:02.812Z,42.47
2022-11-26T17:28:31.867Z,34.50
2022-11-26T17:31:03.315Z,31.33
2022-11-26T17:33:32.842Z,29.73
2022-11-26T17:36:01.906Z,33.43
2022-11-26T17:38:31.305Z,31.43
2022-11-26T17:41:00.097Z,30.27
2022-11-26T17:43:30.100Z,31.63
2022-11-26T17:46:00.000Z,31.33
2022-11-26T17:48:31.689Z,31.80
2022-11-26T17:51:00.996Z,30.03
2022-11-26T17:53:29.755Z,32.27
2022-11-26T17:55:59.358Z,31.23
2022-11-26T17:58:30.951Z,31.90
2022-11-26T18:01:00.878Z,34.27
2022-11-26T18:03:31.774Z,32.60
2022-11-26T18:06:01.414Z,30.60
2022-11-26T18:08:31.765Z,29.73
2022-11-26T18:11:01.121Z,31.23
2022-11-26T18:13:30.886Z,32.33
2022-11-26T18:16:02.928Z,32.67
2022-11-26T18:18:33.774Z,31.47
2022-11-26T18:21:12.282Z,33.87
2022-11-26T18:23:43.393Z,33.23
2022-11-26T18:26:18.432Z,32.50
2022-11-26T18:28:47.468Z,33.53
2022-11-26T18:31:16.746Z,31.13
2022-11-26T18:33:47.187Z,32.77
2022-11-26T18:36:16.340Z,30.57
2022-11-26T18:38:45.387Z,31.87
2022-11-26T18:41:15.771Z,33.67
2022-11-26T18:43:44.967Z,33.07
2022-11-26T18:46:18.036Z,32.43
2022-11-26T18:48:52.409Z,32.17
2022-11-26T18:51:21.231Z,32.67
2022-11-26T18:53:50.347Z,31.27
2022-11-26T18:56:22.904Z,32.90
2022-11-26T18:58:52.521Z,33.87
2022-11-26T19:01:27.590Z,34.17
2022-11-26T19:04:16.565Z,41.97
2022-11-26T19:06:46.730Z,38.47
2022-11-26T19:09:20.820Z,36.87
2022-11-26T19:11:50.975Z,36.80
2022-11-26T19:14:21.380Z,39.57
2022-11-26T19:16:53.381Z,40.80
2022-11-26T19:19:26.801Z,40.30
2022-11-26T19:22:01.383Z,40.63
2022-11-26T19:24:32.516Z,42.00
2022-11-26T19:27:03.125Z,45.10
2022-11-26T19:29:32.357Z,44.10
2022-11-26T19:32:01.678Z,41.00
2022-11-26T19:34:35.266Z,39.83
2022-11-26T19:37:05.203Z,37.57
2022-11-26T19:39:34.615Z,39.50
2022-11-26T19:42:04.252Z,39.83
2022-11-26T19:44:37.247Z,42.57
2022-11-26T19:47:09.072Z,42.63
2022-11-26T19:49:43.467Z,40.87
2022-11-26T19:52:12.285Z,41.17
2022-11-26T19:54:41.189Z,46.67
2022-11-26T19:57:10.914Z,41.77
2022-11-26T19:59:40.814Z,40.43
2022-11-26T20:02:11.721Z,42.77
2022-11-26T20:04:43.125Z,42.43
2022-11-26T20:07:13.516Z,43.30
2022-11-26T20:09:43.890Z,47.13
2022-11-26T20:12:13.506Z,45.23
2022-11-26T20:14:43.248Z,43.80
2022-11-26T20:17:14.199Z,43.40
2022-11-26T20:19:45.081Z,44.03
2022-11-26T20:22:14.433Z,43.97
2022-11-26T20:24:44.667Z,42.77
2022-11-26T20:27:15.185Z,43.07
2022-11-26T20:29:45.671Z,42.93
2022-11-26T20:32:14.946Z,38.60
2022-11-26T20:34:45.994Z,36.17
2022-11-26T20:37:15.410Z,35.00
2022-11-26T20:39:44.190Z,37.27
2022-11-26T20:42:15.442Z,36.90
2022-11-26T20:44:45.365Z,37.20
2022-11-26T20:47:15.076Z,38.67
2022-11-26T20:49:46.144Z,35.53
2022-11-26T20:52:15.513Z,35.60
2022-11-26T20:54:49.521Z,38.37
2022-11-26T20:57:23.868Z,35.70
2022-11-26T20:59:53.381Z,37.67
2022-11-26T21:02:22.690Z,36.60
2022-11-26T21:04:54.855Z,39.50
2022-11-26T21:07:23.785Z,35.30
2022-11-26T21:09:53.210Z,35.07
2022-11-26T21:12:22.313Z,35.30
2022-11-26T21:14:50.870Z,36.90
2022-11-26T21:17:19.799Z,35.77
2022-11-26T21:19:50.858Z,37.50
2022-11-26T21:22:21.824Z,36.83
2022-11-26T21:24:50.986Z,40.40
2022-11-26T21:27:20.515Z,40.33
2022-11-26T21:29:50.029Z,37.60
2022-11-26T21:32:18.836Z,37.40
2022-11-26T21:34:47.714Z,41.27
2022-11-26T21:37:16.694Z,38.27
2022-11-26T21:39:56.208Z,36.33
2022-11-26T21:42:34.144Z,36.93
2022-11-26T21:45:04.283Z,37.57
2022-11-26T21:47:39.431Z,39.77
2022-11-26T21:50:16.815Z,36.93
2022-11-26T21:52:58.957Z,37.07
2022-11-26T21:55:39.626Z,37.90
2022-11-26T21:58:12.489Z,36.73
2022-11-26T22:00:45.706Z,38.67
2022-11-26T22:03:21.137Z,35.63
2022-11-26T22:05:53.428Z,37.23
2022-11-26T22:08:28.255Z,38.33
2022-11-26T22:11:04.069Z,36.43
2022-11-26T22:13:35.268Z,34.90
2022-11-26T22:16:05.523Z,33.33
2022-11-26T22:18:37.658Z,33.67
2022-11-26T22:21:09.529Z,34.33
2022-11-26T22:23:38.425Z,32.37
2022-11-26T22:26:11.402Z,31.70
2022-11-26T22:28:41.257Z,32.57
2022-11-26T22:31:12.387Z,30.47
2022-11-26T22:33:42.164Z,32.20
2022-11-26T22:36:11.622Z,30.17
2022-11-26T22:38:42.213Z,31.93
2022-11-26T22:41:15.383Z,32.17
2022-11-26T22:43:45.047Z,33.67
2022-11-26T22:46:16.704Z,32.80
2022-11-26T22:48:50.836Z,31.23
2022-11-26T22:51:20.537Z,33.03
2022-11-26T22:53:53.220Z,29.80
2022-11-26T22:56:25.097Z,33.47
2022-11-26T22:58:54.707Z,31.40
2022-11-26T23:01:27.577Z,32.83
2022-11-26T23:03:58.430Z,32.67
2022-11-26T23:06:31.827Z,32.83
2022-11-26T23:09:03.845Z,31.57
2022-11-26T23:11:37.396Z,31.67
2022-11-26T23:14:07.703Z,32.27
2022-11-26T23:16:38.500Z,30.37
2022-11-26T23:19:21.307Z,29.10
2022-11-26T23:21:53.419Z,31.33
2022-11-26T23:24:22.965Z,32.03
2022-11-26T23:26:56.633Z,32.87
2022-11-26T23:29:26.032Z,30.33
2022-11-26T23:31:55.607Z,31.47
2022-11-26T23:34:29.223Z,32.30
2022-11-26T23:36:58.762Z,31.33
2022-11-26T23:39:29.186Z,34.73
2022-11-26T23:42:00.442Z,34.57
2022-11-26T23:44:29.429Z,30.97
2022-11-26T23:46:59.143Z,29.07
2022-11-26T23:49:29.049Z,34.67
2022-11-26T23:51:59.570Z,30.63
2022-11-26T23:54:29.402Z,28.27
2022-11-26T23:57:02.061Z,27.87
2022-11-26T23:59:33.302Z,26.97
