createdAt,value
2018-12-01T00:00:54.138Z,13.55
2018-12-01T00:02:58.055Z,13.15
2018-12-01T00:05:01.871Z,12.37
2018-12-01T00:07:06.403Z,11.90
2018-12-01T00:09:10.189Z,12.53
2018-12-01T00:11:14.023Z,12.45
2018-12-01T00:13:17.833Z,12.75
2018-12-01T00:15:23.012Z,12.98
2018-12-01T00:17:26.861Z,12.30
2018-12-01T00:19:30.666Z,12.93
2018-12-01T00:21:34.501Z,11.57
2018-12-01T00:23:38.328Z,11.73
2018-12-01T00:25:41.861Z,11.40
2018-12-01T00:27:45.428Z,11.77
2018-12-01T00:29:49.238Z,12.15
2018-12-01T00:31:53.060Z,12.30
2018-12-01T00:33:56.934Z,13.08
2018-12-01T00:36:00.765Z,11.80
2018-12-01T00:38:04.308Z,12.30
2018-12-01T00:40:24.075Z,11.85
2018-12-01T00:42:27.918Z,11.97
2018-12-01T00:44:31.746Z,11.97
2018-12-01T00:46:35.247Z,12.27
2018-12-01T00:48:39.053Z,12.78
2018-12-01T00:50:42.881Z,11.00
2018-12-01T00:52:47.622Z,12.68
2018-12-01T00:54:51.198Z,12.07
2018-12-01T00:56:55.031Z,12.35
2018-12-01T00:58:58.858Z,11.15
2018-12-01T01:01:02.713Z,11.12
2018-12-01T01:03:06.568Z,11.50
2018-12-01T01:05:10.386Z,11.90
2018-12-01T01:07:13.965Z,11.57
2018-12-01T01:09:17.779Z,12.03
2018-12-01T01:11:21.586Z,12.95
2018-12-01T01:13:25.440Z,12.45
2018-12-01T01:15:29.266Z,12.47
2018-12-01T01:17:33.083Z,12.45
2018-12-01T01:19:36.628Z,12.67
2018-12-01T01:21:40.421Z,13.22
2018-12-01T01:23:44.249Z,12.68
2018-12-01T01:25:48.102Z,13.05
2018-12-01T01:27:51.630Z,12.47
2018-12-01T01:29:55.450Z,12.53
2018-12-01T01:31:58.934Z,12.90
2018-12-01T01:34:02.540Z,12.20
2018-12-01T01:36:06.414Z,12.70
2018-12-01T01:38:10.303Z,13.15
2018-12-01T01:40:14.981Z,12.93
2018-12-01T01:42:18.537Z,11.53
2018-12-01T01:44:22.115Z,11.40
2018-12-01T01:46:25.654Z,13.00
2018-12-01T01:48:29.201Z,11.47
2018-12-01T01:50:32.735Z,11.40
2018-12-01T01:52:36.317Z,11.70
2018-12-01T01:54:39.916Z,11.40
2018-12-01T01:56:43.798Z,12.35
2018-12-01T01:58:47.390Z,13.13
2018-12-01T02:00:51.183Z,12.45
2018-12-01T02:02:55.018Z,11.73
2018-12-01T02:04:58.578Z,10.60
2018-12-01T02:07:02.138Z,11.83
2018-12-01T02:09:08.347Z,12.33
2018-12-01T02:11:11.926Z,11.07
2018-12-01T02:13:15.444Z,12.10
2018-12-01T02:15:19.027Z,12.23
2018-12-01T02:17:22.561Z,12.93
2018-12-01T02:19:26.132Z,12.97
2018-12-01T02:21:30.088Z,13.47
2018-12-01T02:23:33.991Z,12.60
2018-12-01T02:25:37.886Z,13.30
2018-12-01T02:27:41.485Z,14.07
2018-12-01T02:29:45.337Z,13.55
2018-12-01T02:31:48.995Z,12.87
2018-12-01T02:33:52.874Z,13.32
2018-12-01T02:35:57.138Z,13.03
2018-12-01T02:38:01.002Z,13.78
2018-12-01T02:40:09.112Z,16.27
2018-12-01T02:42:12.968Z,13.98
2018-12-01T02:44:28.045Z,12.63
2018-12-01T02:47:35.227Z,11.50
2018-12-01T02:49:39.038Z,13.65
2018-12-01T02:51:42.887Z,13.65
2018-12-01T02:53:53.359Z,12.93
2018-12-01T02:55:56.904Z,13.93
2018-12-01T02:58:00.406Z,12.83
2018-12-01T03:00:07.434Z,10.30
2018-12-01T03:02:10.960Z,9.90
2018-12-01T03:04:15.532Z,11.90
2018-12-01T03:06:19.392Z,11.28
2018-12-01T03:08:23.278Z,12.70
2018-12-01T03:10:26.892Z,11.03
2018-12-01T03:12:30.702Z,10.60
2018-12-01T03:14:34.502Z,11.57
2018-12-01T03:16:38.325Z,12.00
2018-12-01T03:18:42.121Z,11.22
2018-12-01T03:20:46.347Z,12.18
2018-12-01T03:22:49.935Z,11.57
2018-12-01T03:24:53.731Z,12.33
2018-12-01T03:26:57.604Z,11.53
2018-12-01T03:29:01.151Z,11.90
2018-12-01T03:31:05.010Z,10.40
2018-12-01T03:33:15.533Z,11.30
2018-12-01T03:35:19.605Z,11.67
2018-12-01T03:37:23.433Z,10.82
2018-12-01T03:39:27.635Z,12.68
2018-12-01T03:41:31.458Z,11.70
2018-12-01T03:43:35.022Z,11.43
2018-12-01T03:45:38.870Z,11.43
2018-12-01T03:47:42.473Z,11.90
2018-12-01T03:49:46.416Z,11.83
2018-12-01T03:51:49.961Z,12.20
2018-12-01T03:53:53.795Z,12.20
2018-12-01T03:55:57.750Z,12.82
2018-12-01T03:58:01.916Z,11.83
2018-12-01T04:00:05.870Z,12.45
2018-12-01T04:02:09.705Z,12.35
2018-12-01T04:04:13.562Z,11.45
2018-12-01T04:06:17.562Z,12.47
2018-12-01T04:08:21.507Z,10.88
2018-12-01T04:10:25.342Z,11.22
2018-12-01T04:12:29.179Z,11.25
2018-12-01T04:14:33.004Z,9.85
2018-12-01T04:16:36.920Z,10.38
2018-12-01T04:18:40.910Z,10.80
2018-12-01T04:20:44.732Z,10.50
2018-12-01T04:22:48.591Z,10.88
2018-12-01T04:24:58.954Z,11.48
2018-12-01T04:27:03.105Z,9.80
2018-12-01T04:29:07.351Z,10.98
2018-12-01T04:31:11.176Z,9.63
2018-12-01T04:33:15.022Z,9.65
2018-12-01T04:35:19.749Z,9.53
2018-12-01T04:37:23.680Z,8.55
2018-12-01T04:39:27.906Z,9.85
2018-12-01T04:41:31.426Z,10.13
2018-12-01T04:43:35.273Z,9.70
2018-12-01T04:45:39.075Z,9.33
2018-12-01T04:47:42.949Z,9.93
2018-12-01T04:49:46.736Z,8.95
2018-12-01T04:51:50.210Z,10.17
2018-12-01T04:53:54.048Z,10.15
2018-12-01T04:55:57.868Z,10.10
2018-12-01T04:58:01.745Z,10.68
2018-12-01T05:00:13.597Z,12.25
2018-12-01T05:02:17.399Z,10.38
2018-12-01T05:04:21.253Z,10.82
2018-12-01T05:06:25.086Z,10.15
2018-12-01T05:08:28.942Z,10.68
2018-12-01T05:10:32.757Z,10.65
2018-12-01T05:12:36.758Z,10.18
2018-12-01T05:14:40.943Z,10.38
2018-12-01T05:16:44.764Z,10.23
2018-12-01T05:18:48.938Z,10.08
2018-12-01T05:20:52.750Z,8.50
2018-12-01T05:22:56.608Z,9.13
2018-12-01T05:25:00.442Z,9.53
2018-12-01T05:27:04.661Z,8.40
2018-12-01T05:29:08.522Z,8.60
2018-12-01T05:31:12.284Z,8.83
2018-12-01T05:33:16.125Z,9.10
2018-12-01T05:35:24.278Z,8.55
2018-12-01T05:37:28.064Z,8.93
2018-12-01T05:39:31.908Z,8.08
2018-12-01T05:41:35.713Z,9.75
2018-12-01T05:43:39.556Z,9.00
2018-12-01T05:45:43.364Z,9.40
2018-12-01T05:47:46.974Z,8.43
2018-12-01T05:49:50.823Z,8.78
2018-12-01T05:51:54.633Z,8.50
2018-12-01T05:53:58.498Z,9.18
2018-12-01T05:56:02.317Z,9.00
2018-12-01T05:58:06.243Z,9.37
2018-12-01T06:00:12.815Z,8.20
2018-12-01T06:02:16.618Z,8.93
2018-12-01T06:04:20.477Z,9.13
2018-12-01T06:06:24.301Z,8.80
2018-12-01T06:08:27.870Z,8.40
2018-12-01T06:10:31.693Z,9.15
2018-12-01T06:12:35.526Z,7.95
2018-12-01T06:14:39.365Z,8.55
2018-12-01T06:16:43.232Z,8.70
2018-12-01T06:18:47.087Z,8.60
2018-12-01T06:20:50.947Z,8.40
2018-12-01T06:22:54.476Z,8.87
2018-12-01T06:24:58.291Z,8.78
2018-12-01T06:27:02.094Z,8.70
2018-12-01T06:29:05.935Z,9.23
2018-12-01T06:31:09.769Z,9.20
2018-12-01T06:33:13.575Z,9.03
2018-12-01T06:35:17.379Z,8.38
2018-12-01T06:37:21.182Z,8.80
2018-12-01T06:39:25.014Z,8.38
2018-12-01T06:41:28.819Z,8.70
2018-12-01T06:43:32.601Z,7.92
2018-12-01T06:45:36.421Z,8.13
2018-12-01T06:47:40.269Z,7.78
2018-12-01T06:49:44.073Z,6.35
2018-12-01T06:51:47.846Z,8.13
2018-12-01T06:53:51.678Z,7.70
2018-12-01T06:55:55.518Z,6.87
2018-12-01T06:57:59.290Z,8.28
2018-12-01T07:00:03.486Z,7.92
2018-12-01T07:02:07.735Z,8.10
2018-12-01T07:04:11.541Z,7.30
2018-12-01T07:06:15.371Z,8.13
2018-12-01T07:08:19.214Z,7.53
2018-12-01T07:10:23.639Z,8.53
2018-12-01T07:12:27.418Z,9.13
2018-12-01T07:14:31.275Z,9.20
2018-12-01T07:16:35.140Z,8.73
2018-12-01T07:18:50.126Z,8.38
2018-12-01T07:20:53.966Z,9.43
2018-12-01T07:22:57.753Z,10.38
2018-12-01T07:25:01.588Z,9.08
2018-12-01T07:27:05.451Z,8.98
2018-12-01T07:29:09.354Z,9.93
2018-12-01T07:31:13.205Z,8.73
2018-12-01T07:33:17.050Z,9.55
2018-12-01T07:35:20.902Z,8.95
2018-12-01T07:37:24.712Z,10.75
2018-12-01T07:39:28.543Z,9.58
2018-12-01T07:41:32.398Z,10.18
2018-12-01T07:43:35.947Z,10.27
2018-12-01T07:45:39.800Z,10.53
2018-12-01T07:47:43.744Z,10.10
2018-12-01T07:49:47.574Z,10.88
2018-12-01T07:51:51.469Z,10.85
2018-12-01T07:53:57.365Z,11.55
2018-12-01T07:56:01.225Z,10.82
2018-12-01T07:58:04.829Z,11.37
2018-12-01T08:00:12.314Z,10.87
2018-12-01T08:02:15.928Z,10.87
2018-12-01T08:04:19.536Z,9.83
2018-12-01T08:06:23.058Z,9.60
2018-12-01T08:08:26.622Z,10.33
2018-12-01T08:10:30.205Z,11.60
2018-12-01T08:12:33.780Z,11.17
2018-12-01T08:14:37.339Z,9.47
2018-12-01T08:16:40.941Z,9.90
2018-12-01T08:18:44.494Z,10.17
2018-12-01T08:20:48.077Z,8.67
2018-12-01T08:22:51.659Z,9.30
2018-12-01T08:24:55.201Z,9.63
2018-12-01T08:26:58.793Z,7.93
2018-12-01T08:29:02.474Z,8.40
2018-12-01T08:31:06.079Z,8.33
2018-12-01T08:33:09.694Z,8.27
2018-12-01T08:35:13.291Z,8.47
2018-12-01T08:37:16.877Z,8.67
2018-12-01T08:39:20.397Z,8.00
2018-12-01T08:41:23.979Z,7.77
2018-12-01T08:43:27.527Z,8.00
2018-12-01T08:45:31.104Z,7.80
2018-12-01T08:47:34.673Z,7.80
2018-12-01T08:49:38.198Z,8.40
2018-12-01T08:51:41.713Z,6.93
2018-12-01T08:53:45.275Z,6.93
2018-12-01T08:55:48.799Z,7.53
2018-12-01T08:57:53.174Z,7.07
2018-12-01T08:59:56.768Z,5.90
2018-12-01T09:02:00.348Z,5.67
2018-12-01T09:04:03.955Z,5.53
2018-12-01T09:06:07.484Z,5.67
2018-12-01T09:08:11.076Z,5.97
2018-12-01T09:10:14.623Z,4.40
2018-12-01T09:12:18.190Z,4.57
2018-12-01T09:14:22.131Z,4.80
2018-12-01T09:16:32.303Z,4.43
2018-12-01T09:18:35.897Z,4.23
2018-12-01T09:20:39.426Z,4.87
2018-12-01T09:22:45.061Z,4.70
2018-12-01T09:24:48.679Z,4.43
2018-12-01T09:26:52.243Z,4.20
2018-12-01T09:28:55.802Z,5.30
2018-12-01T09:30:59.330Z,4.77
2018-12-01T09:33:02.949Z,5.47
2018-12-01T09:35:06.588Z,5.50
2018-12-01T09:37:10.121Z,5.37
2018-12-01T09:39:13.702Z,6.30
2018-12-01T09:41:17.298Z,6.57
2018-12-01T09:43:20.877Z,6.47
2018-12-01T09:45:25.535Z,7.20
2018-12-01T09:47:29.137Z,5.97
2018-12-01T09:49:32.706Z,6.37
2018-12-01T09:51:36.249Z,6.70
2018-12-01T09:53:40.106Z,5.67
2018-12-01T09:55:43.627Z,5.90
2018-12-01T09:57:47.645Z,6.37
2018-12-01T09:59:51.214Z,6.20
2018-12-01T10:01:55.156Z,6.87
2018-12-01T10:03:58.713Z,5.90
2018-12-01T10:06:02.257Z,6.50
2018-12-01T10:08:06.502Z,7.70
2018-12-01T10:10:11.386Z,6.00
2018-12-01T10:12:14.975Z,5.90
2018-12-01T10:14:18.552Z,6.80
2018-12-01T10:16:22.081Z,6.07
2018-12-01T10:18:25.905Z,5.42
2018-12-01T10:20:32.480Z,5.23
2018-12-01T10:22:36.009Z,5.60
2018-12-01T10:24:39.576Z,3.93
2018-12-01T10:26:43.084Z,4.37
2018-12-01T10:28:46.607Z,4.20
2018-12-01T10:30:50.199Z,4.50
2018-12-01T10:32:53.791Z,4.17
2018-12-01T10:34:57.754Z,3.97
2018-12-01T10:37:01.923Z,4.83
2018-12-01T10:39:09.040Z,3.60
2018-12-01T10:41:12.582Z,4.23
2018-12-01T10:43:16.152Z,4.67
2018-12-01T10:45:20.671Z,4.70
2018-12-01T10:47:24.184Z,4.40
2018-12-01T10:49:27.771Z,4.20
2018-12-01T10:51:31.333Z,4.30
2018-12-01T10:53:34.813Z,4.70
2018-12-01T10:55:38.388Z,4.90
2018-12-01T10:57:41.968Z,4.43
2018-12-01T10:59:45.514Z,5.67
2018-12-01T11:01:54.224Z,4.80
2018-12-01T11:03:57.757Z,4.77
2018-12-01T11:06:02.708Z,4.90
2018-12-01T11:08:08.102Z,4.23
2018-12-01T11:10:11.644Z,4.40
2018-12-01T11:12:15.267Z,4.23
2018-12-01T11:14:18.775Z,4.60
2018-12-01T11:16:22.434Z,4.40
2018-12-01T11:18:26.119Z,5.27
2018-12-01T11:20:29.683Z,5.20
2018-12-01T11:22:33.712Z,5.23
2018-12-01T11:24:37.691Z,4.77
2018-12-01T11:26:41.295Z,4.77
2018-12-01T11:28:45.229Z,4.80
2018-12-01T11:30:48.794Z,4.03
2018-12-01T11:32:52.734Z,4.67
2018-12-01T11:34:56.317Z,4.30
2018-12-01T11:36:59.931Z,4.60
2018-12-01T11:39:03.788Z,4.63
2018-12-01T11:41:07.353Z,4.73
2018-12-01T11:43:10.924Z,4.33
2018-12-01T11:45:17.188Z,4.13
2018-12-01T11:47:21.173Z,4.63
2018-12-01T11:49:24.742Z,3.97
2018-12-01T11:51:28.323Z,3.97
2018-12-01T11:53:31.836Z,2.93
2018-12-01T11:55:35.341Z,3.50
2018-12-01T11:57:39.261Z,3.47
2018-12-01T11:59:42.796Z,3.30
2018-12-01T12:01:46.331Z,3.33
2018-12-01T12:03:49.913Z,2.80
2018-12-01T12:05:53.866Z,2.87
2018-12-01T12:08:21.465Z,2.80
2018-12-01T12:10:25.092Z,3.27
2018-12-01T12:12:28.993Z,3.30
2018-12-01T12:14:32.539Z,2.93
2018-12-01T12:16:36.088Z,2.90
2018-12-01T12:18:39.638Z,2.50
2018-12-01T12:20:43.751Z,2.63
2018-12-01T12:22:47.348Z,2.20
2018-12-01T12:24:50.895Z,2.80
2018-12-01T12:26:54.413Z,2.70
2018-12-01T12:28:58.290Z,2.70
2018-12-01T12:31:02.219Z,2.53
2018-12-01T12:33:06.005Z,2.50
2018-12-01T12:35:10.675Z,2.70
2018-12-01T12:37:14.234Z,2.53
2018-12-01T12:39:17.769Z,2.77
2018-12-01T12:41:21.293Z,2.53
2018-12-01T12:43:24.782Z,2.80
2018-12-01T12:45:28.301Z,2.70
2018-12-01T12:47:31.864Z,2.23
2018-12-01T12:49:35.381Z,2.27
2018-12-01T12:51:38.893Z,2.47
2018-12-01T12:53:42.432Z,2.50
2018-12-01T12:55:45.956Z,2.50
2018-12-01T12:57:49.538Z,2.40
2018-12-01T12:59:53.064Z,2.37
2018-12-01T13:01:56.583Z,2.37
2018-12-01T13:04:00.145Z,2.47
2018-12-01T13:06:03.725Z,2.20
2018-12-01T13:08:08.072Z,2.20
2018-12-01T13:10:12.973Z,1.80
2018-12-01T13:12:16.541Z,2.37
2018-12-01T13:14:20.069Z,2.50
2018-12-01T13:16:23.615Z,2.33
2018-12-01T13:18:27.109Z,2.47
2018-12-01T13:20:30.690Z,2.50
2018-12-01T13:22:34.241Z,2.33
2018-12-01T13:24:37.800Z,2.90
2018-12-01T13:26:41.352Z,2.77
2018-12-01T13:28:44.910Z,2.37
2018-12-01T13:30:56.528Z,2.60
2018-12-01T13:33:00.110Z,2.33
2018-12-01T13:35:03.714Z,2.80
2018-12-01T13:37:07.524Z,2.50
2018-12-01T13:39:11.106Z,2.40
2018-12-01T13:41:14.676Z,2.90
2018-12-01T13:43:18.933Z,2.30
2018-12-01T13:45:22.863Z,3.00
2018-12-01T13:47:26.777Z,2.83
2018-12-01T13:49:30.648Z,3.23
2018-12-01T13:51:34.238Z,2.70
2018-12-01T13:53:37.771Z,2.50
2018-12-01T13:55:41.315Z,3.03
2018-12-01T13:57:44.873Z,2.60
2018-12-01T13:59:48.403Z,2.40
2018-12-01T14:01:51.969Z,3.00
2018-12-01T14:03:55.506Z,2.57
2018-12-01T14:05:59.101Z,2.70
2018-12-01T14:08:02.776Z,2.57
2018-12-01T14:10:17.352Z,2.93
2018-12-01T14:12:20.882Z,2.87
2018-12-01T14:14:24.401Z,2.80
2018-12-01T14:16:27.958Z,2.97
2018-12-01T14:18:31.552Z,2.43
2018-12-01T14:20:35.567Z,3.30
2018-12-01T14:22:39.111Z,2.60
2018-12-01T14:24:42.682Z,3.03
2018-12-01T14:26:46.215Z,3.13
2018-12-01T14:28:49.799Z,2.70
2018-12-01T14:30:53.347Z,2.73
2018-12-01T14:32:56.920Z,3.00
2018-12-01T14:35:00.459Z,2.60
2018-12-01T14:37:04.075Z,2.97
2018-12-01T14:39:08.488Z,2.70
2018-12-01T14:41:12.025Z,2.70
2018-12-01T14:43:15.571Z,2.33
2018-12-01T14:45:19.193Z,3.03
2018-12-01T14:47:22.784Z,2.47
2018-12-01T14:49:26.334Z,2.70
2018-12-01T14:51:29.865Z,3.00
2018-12-01T14:53:33.430Z,2.73
2018-12-01T14:55:36.965Z,2.77
2018-12-01T14:57:40.856Z,2.40
2018-12-01T14:59:44.359Z,3.47
2018-12-01T15:01:47.885Z,3.03
2018-12-01T15:03:51.437Z,2.50
2018-12-01T15:05:54.992Z,2.50
2018-12-01T15:07:58.631Z,2.60
2018-12-01T15:10:02.234Z,3.03
2018-12-01T15:12:06.439Z,2.80
2018-12-01T15:14:09.965Z,2.60
2018-12-01T15:16:13.543Z,2.33
2018-12-01T15:18:17.142Z,2.93
2018-12-01T15:20:22.064Z,2.60
2018-12-01T15:22:25.642Z,3.40
2018-12-01T15:24:29.218Z,3.33
2018-12-01T15:26:33.128Z,2.97
2018-12-01T15:28:36.815Z,2.83
2018-12-01T15:30:40.473Z,2.50
2018-12-01T15:32:45.503Z,3.00
2018-12-01T15:34:49.101Z,2.77
2018-12-01T15:36:52.657Z,2.83
2018-12-01T15:38:56.322Z,3.00
2018-12-01T15:40:59.885Z,3.33
2018-12-01T15:43:03.514Z,2.87
2018-12-01T15:45:08.765Z,3.37
2018-12-01T15:47:12.370Z,3.47
2018-12-01T15:49:16.285Z,3.13
2018-12-01T15:51:19.897Z,4.47
2018-12-01T15:53:23.521Z,3.47
2018-12-01T15:55:27.082Z,3.43
2018-12-01T15:57:30.634Z,3.83
2018-12-01T15:59:34.221Z,3.20
2018-12-01T16:01:37.805Z,3.70
2018-12-01T16:03:41.400Z,3.90
2018-12-01T16:05:44.950Z,3.50
2018-12-01T16:07:49.597Z,3.73
2018-12-01T16:09:53.261Z,4.30
2018-12-01T16:11:57.130Z,3.80
2018-12-01T16:14:00.696Z,3.83
2018-12-01T16:16:07.453Z,4.23
2018-12-01T16:18:11.473Z,4.13
2018-12-01T16:20:15.646Z,3.90
2018-12-01T16:22:19.183Z,4.10
2018-12-01T16:24:22.776Z,4.00
2018-12-01T16:26:26.603Z,3.33
2018-12-01T16:28:30.451Z,4.12
2018-12-01T16:30:36.253Z,3.50
2018-12-01T16:32:40.124Z,4.08
2018-12-01T16:34:43.698Z,4.77
2018-12-01T16:36:47.589Z,4.10
2018-12-01T16:38:51.301Z,3.70
2018-12-01T16:41:29.620Z,4.03
2018-12-01T16:43:35.074Z,3.83
2018-12-01T16:45:39.047Z,3.58
2018-12-01T16:47:43.227Z,3.37
2018-12-01T16:49:47.105Z,3.95
2018-12-01T16:51:57.429Z,3.45
2018-12-01T16:54:01.237Z,4.33
2018-12-01T16:56:05.177Z,3.85
2018-12-01T16:58:09.346Z,4.33
2018-12-01T17:00:14.485Z,3.70
2018-12-01T17:02:18.322Z,4.33
2018-12-01T17:04:22.123Z,3.90
2018-12-01T17:06:25.895Z,4.03
2018-12-01T17:08:29.753Z,3.80
2018-12-01T17:10:33.624Z,4.10
2018-12-01T17:12:37.787Z,4.58
2018-12-01T17:14:42.008Z,4.00
2018-12-01T17:16:45.835Z,3.98
2018-12-01T17:18:49.688Z,4.42
2018-12-01T17:20:53.488Z,3.83
2018-12-01T17:22:58.419Z,4.03
2018-12-01T17:25:02.264Z,3.80
2018-12-01T17:27:06.679Z,3.70
2018-12-01T17:29:10.508Z,4.08
2018-12-01T17:31:14.360Z,3.65
2018-12-01T17:33:18.247Z,4.08
2018-12-01T17:35:24.183Z,3.87
2018-12-01T17:37:28.052Z,3.55
2018-12-01T17:39:31.970Z,3.72
2018-12-01T17:41:35.826Z,4.15
2018-12-01T17:44:12.428Z,3.87
2018-12-01T17:46:16.231Z,3.35
2018-12-01T17:48:20.121Z,4.37
2018-12-01T17:50:24.007Z,4.20
2018-12-01T17:52:28.876Z,2.90
2018-12-01T17:54:32.789Z,3.77
2018-12-01T17:56:37.628Z,3.87
2018-12-01T17:58:41.511Z,3.80
2018-12-01T18:00:45.332Z,3.60
2018-12-01T18:02:50.306Z,3.30
2018-12-01T18:04:54.474Z,3.75
2018-12-01T18:06:58.337Z,3.50
2018-12-01T18:09:02.178Z,3.15
2018-12-01T18:11:06.838Z,4.00
2018-12-01T18:13:10.707Z,3.60
2018-12-01T18:15:17.581Z,3.37
2018-12-01T18:17:21.474Z,3.17
2018-12-01T18:19:25.316Z,3.47
2018-12-01T18:21:29.144Z,3.05
2018-12-01T18:23:32.986Z,3.55
2018-12-01T18:25:40.513Z,3.30
2018-12-01T18:27:44.513Z,3.10
2018-12-01T18:29:48.313Z,3.27
2018-12-01T18:31:52.130Z,3.83
2018-12-01T18:34:01.254Z,3.37
2018-12-01T18:36:05.903Z,3.17
2018-12-01T18:38:10.425Z,2.62
2018-12-01T18:40:17.740Z,2.50
2018-12-01T18:42:21.574Z,3.00
2018-12-01T18:44:25.101Z,3.03
2018-12-01T18:46:28.947Z,3.47
2018-12-01T18:48:32.781Z,2.60
2018-12-01T18:50:36.816Z,2.80
2018-12-01T18:52:40.733Z,3.67
2018-12-01T18:54:44.583Z,2.70
2018-12-01T18:56:48.441Z,2.72
2018-12-01T18:58:52.031Z,2.70
2018-12-01T19:00:57.418Z,2.77
2018-12-01T19:03:01.625Z,2.77
2018-12-01T19:05:05.547Z,3.70
2018-12-01T19:07:09.086Z,2.67
2018-12-01T19:09:12.975Z,2.27
2018-12-01T19:11:16.542Z,2.77
2018-12-01T19:13:20.791Z,2.45
2018-12-01T19:15:24.231Z,2.33
2018-12-01T19:17:27.787Z,2.40
2018-12-01T19:19:31.327Z,2.53
2018-12-01T19:21:34.891Z,2.50
2018-12-01T19:23:38.482Z,2.67
2018-12-01T19:25:44.157Z,2.12
2018-12-01T19:27:47.985Z,2.23
2018-12-01T19:29:51.824Z,2.70
2018-12-01T19:31:55.374Z,2.50
2018-12-01T19:33:59.173Z,2.92
2018-12-01T19:36:02.695Z,2.40
2018-12-01T19:38:07.762Z,2.80
2018-12-01T19:40:19.915Z,2.55
2018-12-01T19:42:23.727Z,2.52
2018-12-01T19:44:27.260Z,2.70
2018-12-01T19:46:31.055Z,2.67
2018-12-01T19:48:34.604Z,2.50
2018-12-01T19:50:39.795Z,3.00
2018-12-01T19:52:43.577Z,2.42
2018-12-01T19:54:47.409Z,2.58
2018-12-01T19:56:50.991Z,2.53
2018-12-01T19:58:54.540Z,2.50
2018-12-01T20:00:58.880Z,2.60
2018-12-01T20:03:03.926Z,2.85
2018-12-01T20:05:09.786Z,2.20
2018-12-01T20:07:13.327Z,2.70
2018-12-01T20:09:16.985Z,2.50
2018-12-01T20:11:20.805Z,2.45
2018-12-01T20:13:28.701Z,2.47
2018-12-01T20:15:41.574Z,2.63
2018-12-01T20:17:45.123Z,2.67
2018-12-01T20:19:48.944Z,2.67
2018-12-01T20:21:52.472Z,2.20
2018-12-01T20:23:56.359Z,2.85
2018-12-01T20:25:59.858Z,2.27
2018-12-01T20:28:03.714Z,2.27
2018-12-01T20:30:16.207Z,2.45
2018-12-01T20:32:19.765Z,2.73
2018-12-01T20:34:23.350Z,2.57
2018-12-01T20:36:31.171Z,2.80
2018-12-01T20:38:39.919Z,2.37
2018-12-01T20:40:43.754Z,2.10
2018-12-01T20:42:47.537Z,2.37
2018-12-01T20:44:51.403Z,2.10
2018-12-01T20:46:55.317Z,2.92
2018-12-01T20:48:59.134Z,2.60
2018-12-01T20:51:03.302Z,2.30
2018-12-01T20:53:07.719Z,2.67
2018-12-01T20:55:17.205Z,2.02
2018-12-01T20:57:26.813Z,2.98
2018-12-01T20:59:30.596Z,2.67
2018-12-01T21:01:34.432Z,2.60
2018-12-01T21:03:38.259Z,2.35
2018-12-01T21:05:42.464Z,2.25
2018-12-01T21:07:46.302Z,2.27
2018-12-01T21:09:50.126Z,2.17
2018-12-01T21:11:53.969Z,2.20
2018-12-01T21:13:57.805Z,2.12
2018-12-01T21:16:01.641Z,2.47
2018-12-01T21:18:05.590Z,2.10
2018-12-01T21:20:13.478Z,2.87
2018-12-01T21:22:17.328Z,2.75
2018-12-01T21:24:21.179Z,2.95
2018-12-01T21:26:24.979Z,3.62
2018-12-01T21:28:28.812Z,3.08
2018-12-01T21:30:33.061Z,2.50
2018-12-01T21:32:36.911Z,2.83
2018-12-01T21:34:40.737Z,2.47
2018-12-01T21:36:44.922Z,2.95
2018-12-01T21:38:48.829Z,3.02
2018-12-01T21:40:52.726Z,2.60
2018-12-01T21:42:56.576Z,2.60
2018-12-01T21:45:00.428Z,2.70
2018-12-01T21:47:04.671Z,2.65
2018-12-01T21:49:08.520Z,2.42
2018-12-01T21:51:12.312Z,3.22
2018-12-01T21:53:30.995Z,2.77
2018-12-01T21:55:34.871Z,2.50
2018-12-01T21:57:39.043Z,2.52
2018-12-01T21:59:42.873Z,2.77
2018-12-01T22:01:46.685Z,2.62
2018-12-01T22:03:51.349Z,2.55
2018-12-01T22:05:56.182Z,2.62
2018-12-01T22:08:00.122Z,2.67
2018-12-01T22:10:04.459Z,2.72
2018-12-01T22:12:08.285Z,2.40
2018-12-01T22:14:12.147Z,3.12
2018-12-01T22:16:15.937Z,2.37
2018-12-01T22:18:20.114Z,2.17
2018-12-01T22:20:24.221Z,2.60
2018-12-01T22:22:28.057Z,2.37
2018-12-01T22:24:31.929Z,2.00
2018-12-01T22:26:35.785Z,2.50
2018-12-01T22:28:39.710Z,3.10
2018-12-01T22:30:46.486Z,2.45
2018-12-01T22:32:53.572Z,2.37
2018-12-01T22:34:57.418Z,2.35
2018-12-01T22:37:01.272Z,2.27
2018-12-01T22:39:09.614Z,3.72
2018-12-01T22:41:13.442Z,2.60
2018-12-01T22:43:17.283Z,2.33
2018-12-01T22:45:21.142Z,2.17
2018-12-01T22:47:24.957Z,2.12
2018-12-01T22:49:28.827Z,2.37
2018-12-01T22:51:32.673Z,2.33
2018-12-01T22:53:36.503Z,2.35
2018-12-01T22:55:41.535Z,2.35
2018-12-01T22:57:47.026Z,2.52
2018-12-01T22:59:50.835Z,2.67
2018-12-01T23:01:54.717Z,2.25
2018-12-01T23:03:58.581Z,2.10
2018-12-01T23:06:02.415Z,2.20
2018-12-01T23:08:08.409Z,2.10
2018-12-01T23:10:14.260Z,2.45
2018-12-01T23:12:18.075Z,2.20
2018-12-01T23:14:21.926Z,2.92
2018-12-01T23:16:26.116Z,2.30
2018-12-01T23:18:29.919Z,2.27
2018-12-01T23:20:33.775Z,2.40
2018-12-01T23:22:37.601Z,2.65
2018-12-01T23:24:41.403Z,2.77
2018-12-01T23:26:45.191Z,2.52
2018-12-01T23:28:49.054Z,2.20
2018-12-01T23:30:55.891Z,2.87
2018-12-01T23:33:01.117Z,2.87
2018-12-01T23:35:05.103Z,2.65
2018-12-01T23:37:09.326Z,3.17
2018-12-01T23:39:13.149Z,2.58
2018-12-01T23:41:16.950Z,2.77
2018-12-01T23:43:21.182Z,2.87
2018-12-01T23:45:25.768Z,2.30
2018-12-01T23:47:29.549Z,2.40
2018-12-01T23:49:33.362Z,2.70
2018-12-01T23:51:37.155Z,2.50
2018-12-01T23:53:40.993Z,2.67
2018-12-01T23:55:44.827Z,1.90
2018-12-01T23:57:48.717Z,2.65
2018-12-01T23:59:52.538Z,2.85
