createdAt,value
2019-02-20T00:00:28.145Z,5.64
2019-02-20T00:02:58.168Z,5.65
2019-02-20T00:05:28.047Z,5.65
2019-02-20T00:07:58.190Z,5.65
2019-02-20T00:10:28.361Z,5.65
2019-02-20T00:12:58.158Z,5.68
2019-02-20T00:15:28.076Z,5.68
2019-02-20T00:17:58.049Z,5.63
2019-02-20T00:20:27.947Z,5.62
2019-02-20T00:22:58.043Z,5.67
2019-02-20T00:25:28.189Z,5.66
2019-02-20T00:27:58.030Z,5.65
2019-02-20T00:30:27.791Z,5.62
2019-02-20T00:32:57.992Z,5.62
2019-02-20T00:35:27.721Z,5.63
2019-02-20T00:37:57.762Z,5.65
2019-02-20T00:40:27.778Z,5.66
2019-02-20T00:42:57.736Z,5.64
2019-02-20T00:45:56.616Z,5.69
2019-02-20T00:48:41.169Z,5.66
2019-02-20T00:51:17.801Z,5.63
2019-02-20T00:53:51.994Z,5.63
2019-02-20T00:56:21.892Z,5.59
2019-02-20T00:58:51.942Z,5.57
2019-02-20T01:01:21.682Z,5.60
2019-02-20T01:03:51.644Z,5.62
2019-02-20T01:06:21.340Z,5.56
2019-02-20T01:08:51.218Z,5.59
2019-02-20T01:11:21.086Z,5.59
2019-02-20T01:13:50.777Z,5.54
2019-02-20T01:16:20.546Z,5.52
2019-02-20T01:18:50.437Z,5.52
2019-02-20T01:21:20.125Z,5.52
2019-02-20T01:23:50.000Z,5.59
2019-02-20T01:26:19.803Z,5.59
2019-02-20T01:28:49.497Z,5.53
2019-02-20T01:31:19.105Z,5.59
2019-02-20T01:33:49.105Z,5.56
2019-02-20T01:36:18.867Z,5.56
2019-02-20T01:38:48.574Z,5.55
2019-02-20T01:41:19.066Z,5.55
2019-02-20T01:43:48.903Z,5.58
2019-02-20T01:46:18.728Z,5.58
2019-02-20T01:48:48.482Z,5.61
2019-02-20T01:51:18.179Z,5.55
2019-02-20T01:53:47.934Z,5.55
2019-02-20T01:56:18.021Z,5.55
2019-02-20T01:58:47.764Z,5.47
2019-02-20T02:01:17.524Z,5.47
2019-02-20T02:03:47.503Z,5.51
2019-02-20T02:13:03.967Z,5.38
2019-02-20T02:18:39.598Z,5.44
2019-02-20T02:21:09.199Z,5.35
2019-02-20T02:24:01.347Z,5.39
2019-02-20T02:32:52.417Z,5.32
2019-02-20T02:39:25.358Z,5.39
2019-02-20T02:48:14.774Z,5.32
2019-02-20T02:53:49.157Z,5.35
2019-02-20T03:02:10.412Z,5.35
2019-02-20T03:04:59.197Z,5.34
2019-02-20T03:07:49.634Z,5.34
2019-02-20T03:40:49.374Z,5.29
2019-02-20T03:43:39.357Z,5.40
2019-02-20T03:46:09.472Z,5.40
2019-02-20T03:48:39.244Z,5.33
2019-02-20T03:51:28.231Z,5.30
2019-02-20T03:53:58.119Z,5.36
2019-02-20T04:05:36.898Z,5.16
2019-02-20T04:11:07.985Z,5.12
2019-02-20T04:13:37.782Z,5.11
2019-02-20T04:16:09.504Z,5.15
2019-02-20T04:25:05.310Z,5.23
2019-02-20T04:27:57.221Z,5.32
2019-02-20T04:37:20.738Z,5.35
2019-02-20T05:01:04.727Z,4.97
2019-02-20T05:29:51.811Z,4.46
2019-02-20T05:38:20.244Z,4.79
2019-02-20T05:40:50.022Z,4.77
2019-02-20T05:48:59.166Z,4.44
2019-02-20T05:54:33.823Z,4.40
2019-02-20T06:00:21.227Z,4.39
2019-02-20T06:02:51.108Z,4.48
2019-02-20T06:11:43.799Z,4.37
2019-02-20T06:14:13.682Z,4.28
2019-02-20T06:31:04.653Z,4.18
2019-02-20T06:45:39.512Z,3.86
2019-02-20T06:54:59.494Z,3.79
2019-02-20T06:57:49.606Z,3.88
2019-02-20T07:00:19.638Z,3.86
2019-02-20T07:03:28.038Z,3.87
2019-02-20T07:45:28.015Z,4.28
2019-02-20T08:04:47.717Z,4.15
2019-02-20T08:07:17.773Z,4.23
2019-02-20T08:09:47.500Z,4.33
2019-02-20T08:12:17.434Z,4.37
2019-02-20T08:14:47.245Z,4.35
2019-02-20T08:17:17.606Z,4.17
2019-02-20T08:19:47.551Z,4.35
2019-02-20T08:22:17.393Z,4.40
2019-02-20T08:35:26.361Z,4.58
2019-02-20T08:37:56.166Z,4.63
2019-02-20T08:40:25.715Z,4.72
2019-02-20T08:42:55.544Z,4.78
2019-02-20T08:45:25.407Z,4.84
2019-02-20T08:47:55.271Z,4.89
2019-02-20T08:50:25.487Z,4.95
2019-02-20T08:52:55.205Z,4.95
2019-02-20T08:55:31.799Z,4.98
2019-02-20T08:57:57.242Z,5.01
2019-02-20T09:00:27.358Z,5.08
2019-02-20T09:02:57.366Z,5.13
2019-02-20T09:05:27.743Z,5.19
2019-02-20T09:07:57.442Z,5.27
2019-02-20T09:13:02.298Z,5.42
2019-02-20T09:15:32.158Z,5.61
2019-02-20T09:18:38.345Z,5.70
2019-02-20T09:21:08.263Z,5.70
2019-02-20T09:23:38.180Z,5.77
2019-02-20T09:26:08.517Z,5.85
2019-02-20T09:28:38.117Z,5.92
2019-02-20T09:31:26.844Z,5.99
2019-02-20T09:33:56.763Z,6.05
2019-02-20T09:36:26.648Z,6.11
2019-02-20T09:42:22.040Z,6.16
2019-02-20T09:44:51.803Z,6.30
2019-02-20T09:50:49.093Z,6.34
2019-02-20T09:56:48.013Z,6.57
2019-02-20T10:01:53.330Z,10.79
2019-02-20T10:04:23.023Z,12.19
2019-02-20T10:06:52.800Z,13.05
2019-02-20T10:09:22.565Z,13.34
2019-02-20T10:11:52.465Z,13.81
2019-02-20T10:14:22.200Z,12.99
2019-02-20T10:16:51.948Z,13.45
2019-02-20T10:19:21.923Z,14.27
2019-02-20T10:22:10.675Z,15.20
2019-02-20T10:24:40.452Z,15.20
2019-02-20T10:27:10.138Z,14.47
2019-02-20T10:30:00.435Z,12.26
2019-02-20T10:32:30.339Z,12.26
2019-02-20T10:35:00.369Z,12.25
2019-02-20T10:37:30.269Z,12.10
2019-02-20T10:40:00.350Z,11.14
2019-02-20T10:42:30.243Z,10.47
2019-02-20T10:45:00.005Z,9.63
2019-02-20T10:47:29.970Z,9.08
2019-02-20T10:50:00.361Z,8.69
2019-02-20T10:52:48.947Z,8.01
2019-02-20T10:55:18.876Z,8.01
2019-02-20T11:00:37.189Z,7.96
2019-02-20T11:03:07.165Z,7.88
2019-02-20T11:05:37.236Z,7.96
2019-02-20T11:11:34.728Z,8.10
2019-02-20T11:14:04.483Z,8.02
2019-02-20T11:16:34.197Z,7.98
2019-02-20T11:19:03.933Z,8.03
2019-02-20T11:21:33.695Z,8.22
2019-02-20T11:24:03.469Z,8.22
2019-02-20T11:26:33.498Z,8.22
2019-02-20T11:29:03.446Z,8.28
2019-02-20T11:31:33.343Z,8.31
2019-02-20T11:45:43.959Z,8.53
2019-02-20T11:48:13.886Z,8.65
2019-02-20T12:00:30.554Z,8.76
2019-02-20T12:03:00.375Z,8.80
2019-02-20T12:05:30.181Z,8.83
2019-02-20T12:08:00.300Z,8.83
2019-02-20T12:10:30.309Z,8.87
2019-02-20T12:13:00.391Z,8.80
2019-02-20T12:15:30.378Z,8.77
2019-02-20T12:18:00.023Z,8.86
2019-02-20T12:20:29.810Z,8.82
2019-02-20T12:22:59.951Z,8.84
2019-02-20T12:25:30.208Z,8.79
2019-02-20T12:28:00.298Z,8.81
2019-02-20T12:30:30.193Z,8.86
2019-02-20T12:32:59.809Z,8.88
2019-02-20T12:38:18.621Z,8.96
2019-02-20T12:40:48.288Z,9.00
2019-02-20T12:43:18.416Z,9.16
2019-02-20T12:45:49.081Z,9.21
2019-02-20T12:48:19.724Z,9.13
2019-02-20T12:50:49.340Z,9.10
2019-02-20T12:53:18.913Z,9.11
2019-02-20T12:58:44.308Z,9.28
2019-02-20T13:06:29.932Z,9.24
2019-02-20T13:11:34.889Z,9.07
2019-02-20T13:14:04.727Z,8.88
2019-02-20T13:16:34.474Z,8.79
2019-02-20T13:21:51.268Z,8.72
2019-02-20T13:27:10.248Z,8.69
2019-02-20T13:29:40.464Z,8.67
2019-02-20T13:38:50.206Z,8.43
2019-02-20T13:44:28.153Z,8.43
2019-02-20T13:46:57.996Z,8.49
2019-02-20T13:49:28.157Z,8.37
2019-02-20T13:54:52.081Z,8.27
2019-02-20T14:10:35.279Z,8.23
2019-02-20T14:15:53.658Z,8.09
2019-02-20T14:18:23.337Z,8.04
2019-02-20T14:26:59.529Z,8.01
2019-02-20T14:29:29.357Z,7.93
2019-02-20T14:31:59.322Z,7.93
2019-02-20T14:34:29.286Z,7.87
2019-02-20T14:43:12.903Z,7.92
2019-02-20T14:50:03.321Z,7.68
2019-02-20T14:58:31.577Z,7.68
2019-02-20T15:04:07.150Z,7.59
2019-02-20T15:06:36.915Z,7.61
2019-02-20T15:12:18.572Z,7.53
2019-02-20T15:17:43.945Z,7.59
2019-02-20T15:20:13.781Z,7.46
2019-02-20T15:23:06.466Z,7.45
2019-02-20T15:25:56.949Z,7.50
2019-02-20T15:28:26.694Z,7.52
2019-02-20T16:03:39.606Z,6.93
2019-02-20T16:06:09.524Z,6.87
2019-02-20T16:08:39.361Z,6.82
2019-02-20T16:11:09.126Z,6.79
2019-02-20T16:13:39.369Z,6.80
2019-02-20T16:16:09.259Z,6.75
2019-02-20T16:18:39.087Z,6.71
2019-02-20T16:24:23.536Z,6.68
2019-02-20T16:27:29.575Z,6.68
2019-02-20T16:46:55.507Z,6.61
2019-02-20T16:49:25.139Z,6.60
2019-02-20T16:51:55.330Z,6.61
2019-02-20T17:20:08.398Z,6.76
2019-02-20T17:25:48.533Z,6.69
2019-02-20T17:34:45.642Z,6.68
2019-02-20T17:53:33.645Z,6.76
2019-02-20T17:56:03.314Z,6.77
2019-02-20T18:05:39.823Z,6.89
2019-02-20T18:08:28.627Z,6.91
2019-02-20T18:10:58.655Z,6.91
2019-02-20T18:16:54.976Z,7.13
2019-02-20T18:26:01.469Z,7.11
2019-02-20T18:31:45.375Z,7.00
2019-02-20T18:43:43.142Z,6.81
2019-02-20T19:05:56.108Z,6.60
2019-02-20T19:16:10.247Z,6.75
2019-02-20T19:19:16.336Z,6.67
2019-02-20T19:25:49.713Z,6.57
2019-02-20T19:32:21.737Z,6.59
2019-02-20T19:35:34.031Z,6.62
2019-02-20T19:38:41.712Z,6.66
2019-02-20T19:41:47.850Z,6.63
2019-02-20T21:10:27.458Z,6.49
2019-02-20T21:29:06.106Z,6.55
2019-02-20T21:38:34.334Z,6.67
2019-02-20T21:41:42.104Z,6.68
2019-02-20T22:01:40.794Z,6.93
2019-02-20T22:04:55.014Z,6.89
2019-02-20T22:48:46.838Z,6.75
2019-02-20T23:02:11.836Z,6.79
2019-02-20T23:08:51.698Z,6.75
2019-02-20T23:14:47.675Z,6.81
2019-02-20T23:17:17.700Z,6.85
2019-02-20T23:20:02.171Z,6.91
2019-02-20T23:22:31.846Z,6.91
2019-02-20T23:25:01.884Z,6.93
2019-02-20T23:27:31.766Z,6.90
2019-02-20T23:30:12.250Z,6.98
2019-02-20T23:32:33.736Z,7.05
2019-02-20T23:37:54.467Z,7.04
2019-02-20T23:40:24.330Z,7.00
