createdAt,value
2022-08-18T00:00:57.633Z,99138.47
2022-08-18T00:03:14.263Z,99149.84
2022-08-18T00:05:30.752Z,99141.94
2022-08-18T00:07:34.182Z,99148.88
2022-08-18T00:09:38.599Z,99147.50
2022-08-18T00:11:43.698Z,99141.28
2022-08-18T00:13:46.036Z,99145.63
2022-08-18T00:15:48.881Z,99148.88
2022-08-18T00:17:51.872Z,99149.91
2022-08-18T00:19:54.119Z,99150.97
2022-08-18T00:21:56.562Z,99148.38
2022-08-18T00:23:58.871Z,99152.22
2022-08-18T00:26:06.542Z,99150.66
2022-08-18T00:28:09.158Z,99150.66
2022-08-18T00:30:18.569Z,99153.63
2022-08-18T00:32:25.394Z,99154.13
2022-08-18T00:34:27.519Z,99154.13
2022-08-18T00:36:35.612Z,99156.88
2022-08-18T00:38:40.519Z,99151.88
2022-08-18T00:40:46.779Z,99146.19
2022-08-18T00:42:55.715Z,99151.03
2022-08-18T00:45:03.263Z,99151.72
2022-08-18T00:47:05.611Z,99152.94
2022-08-18T00:49:07.777Z,99153.28
2022-08-18T00:51:23.758Z,99145.03
2022-08-18T00:53:36.611Z,99146.75
2022-08-18T00:55:41.832Z,99152.09
2022-08-18T00:58:06.682Z,99155.19
2022-08-18T01:00:13.225Z,99159.84
2022-08-18T01:02:20.641Z,99156.38
2022-08-18T01:04:37.331Z,99163.44
2022-08-18T01:06:59.094Z,99152.41
2022-08-18T01:09:03.523Z,99162.41
2022-08-18T01:11:05.778Z,99156.22
2022-08-18T01:13:14.453Z,99157.56
2022-08-18T01:15:29.443Z,99155.00
2022-08-18T01:17:50.876Z,99159.63
2022-08-18T01:20:11.957Z,99158.09
2022-08-18T01:22:36.225Z,99161.06
2022-08-18T01:24:57.283Z,99165.53
2022-08-18T01:27:00.840Z,99158.47
2022-08-18T01:29:11.823Z,99156.06
2022-08-18T01:31:39.131Z,99158.13
2022-08-18T01:33:44.215Z,99153.97
2022-08-18T01:35:49.935Z,99147.44
2022-08-18T01:37:53.143Z,99146.75
2022-08-18T01:41:25.258Z,99146.25
2022-08-18T01:42:18.937Z,99143.66
2022-08-18T01:44:21.468Z,99139.50
2022-08-18T01:46:27.811Z,99140.38
2022-08-18T01:48:33.155Z,99135.38
2022-08-18T01:50:36.694Z,99134.00
2022-08-18T01:52:39.697Z,99137.94
2022-08-18T01:54:43.008Z,99134.34
2022-08-18T01:56:48.467Z,99135.91
2022-08-18T01:58:51.044Z,99124.69
2022-08-18T02:01:02.255Z,99116.25
2022-08-18T02:03:08.985Z,99119.03
2022-08-18T02:05:23.930Z,99115.88
2022-08-18T02:07:27.957Z,99114.69
2022-08-18T02:09:41.233Z,99113.63
2022-08-18T02:11:43.845Z,99108.47
2022-08-18T02:13:46.127Z,99103.13
2022-08-18T02:15:48.345Z,99112.22
2022-08-18T02:17:51.235Z,99101.03
2022-08-18T02:19:53.510Z,99107.22
2022-08-18T02:21:55.540Z,99108.94
2022-08-18T02:23:57.596Z,99109.81
2022-08-18T02:25:59.713Z,99110.81
2022-08-18T02:28:02.151Z,99103.75
2022-08-18T02:30:08.362Z,99103.59
2022-08-18T02:32:10.927Z,99101.19
2022-08-18T02:34:12.961Z,99110.09
2022-08-18T02:36:15.658Z,99099.88
2022-08-18T02:38:17.793Z,99106.06
2022-08-18T02:40:20.004Z,99098.63
2022-08-18T02:42:22.477Z,99099.84
2022-08-18T02:44:24.695Z,99098.44
2022-08-18T02:46:29.307Z,99103.19
2022-08-18T02:48:35.982Z,99094.25
2022-08-18T02:50:46.205Z,99094.59
2022-08-18T02:52:49.002Z,99099.91
2022-08-18T02:54:54.012Z,99099.53
2022-08-18T02:56:57.496Z,99106.75
2022-08-18T02:59:04.212Z,99095.03
2022-08-18T03:01:06.489Z,99107.56
2022-08-18T03:03:08.693Z,99107.03
2022-08-18T03:05:14.521Z,99108.69
2022-08-18T03:07:17.924Z,99110.28
2022-08-18T03:09:20.398Z,99106.88
2022-08-18T03:11:26.480Z,99104.50
2022-08-18T03:13:29.677Z,99104.91
2022-08-18T03:15:32.505Z,99104.97
2022-08-18T03:17:38.093Z,99100.88
2022-08-18T03:19:47.792Z,99116.53
2022-08-18T03:21:50.057Z,99113.31
2022-08-18T03:24:00.607Z,99123.13
2022-08-18T03:26:03.761Z,99120.72
2022-08-18T03:28:07.198Z,99121.19
2022-08-18T03:30:11.315Z,99126.72
2022-08-18T03:32:15.790Z,99129.47
2022-08-18T03:34:20.991Z,99131.03
2022-08-18T03:36:26.562Z,99138.25
2022-08-18T03:38:28.708Z,99139.13
2022-08-18T03:40:31.108Z,99130.00
2022-08-18T03:42:35.337Z,99137.25
2022-08-18T03:44:37.586Z,99127.25
2022-08-18T03:46:42.454Z,99128.44
2022-08-18T03:48:47.506Z,99122.78
2022-08-18T03:50:50.389Z,99137.56
2022-08-18T03:52:53.052Z,99134.97
2022-08-18T03:54:55.121Z,99130.34
2022-08-18T03:56:57.080Z,99125.88
2022-08-18T03:59:05.129Z,99132.72
2022-08-18T04:01:08.461Z,99142.72
2022-08-18T04:03:11.565Z,99142.72
2022-08-18T04:05:14.841Z,99132.00
2022-08-18T04:07:17.776Z,99134.28
2022-08-18T04:09:20.767Z,99137.50
2022-08-18T04:11:24.002Z,99137.69
2022-08-18T04:13:26.084Z,99138.69
2022-08-18T04:15:31.134Z,99141.78
2022-08-18T04:17:33.320Z,99130.59
2022-08-18T04:19:36.000Z,99136.22
2022-08-18T04:21:39.922Z,99147.22
2022-08-18T04:23:43.590Z,99145.81
2022-08-18T04:25:46.328Z,99146.03
2022-08-18T04:27:48.631Z,99150.13
2022-08-18T04:29:52.173Z,99156.81
2022-08-18T04:31:55.243Z,99155.25
2022-08-18T04:33:59.743Z,99157.53
2022-08-18T04:36:11.602Z,99161.84
2022-08-18T04:38:14.453Z,99165.50
2022-08-18T04:40:19.215Z,99169.31
2022-08-18T04:42:23.592Z,99179.19
2022-08-18T04:44:28.884Z,99172.19
2022-08-18T04:46:36.615Z,99175.13
2022-08-18T04:48:45.590Z,99173.25
2022-08-18T04:50:49.071Z,99175.66
2022-08-18T04:53:09.525Z,99179.97
2022-08-18T04:55:12.418Z,99179.31
2022-08-18T04:57:18.367Z,99179.22
2022-08-18T04:59:20.701Z,99169.97
2022-08-18T05:01:27.223Z,99173.78
2022-08-18T05:03:29.397Z,99183.22
2022-08-18T05:05:32.565Z,99183.94
2022-08-18T05:07:34.762Z,99178.06
2022-08-18T05:09:41.455Z,99181.03
2022-08-18T05:11:44.656Z,99177.09
2022-08-18T05:13:46.985Z,99177.09
2022-08-18T05:16:18.014Z,99165.94
2022-08-18T05:18:24.528Z,99169.06
2022-08-18T05:20:29.002Z,99163.91
2022-08-18T05:22:40.046Z,99177.84
2022-08-18T05:24:42.700Z,99176.72
2022-08-18T05:26:45.735Z,99176.03
2022-08-18T05:28:49.686Z,99169.66
2022-08-18T05:31:13.887Z,99178.28
2022-08-18T05:33:17.253Z,99181.88
2022-08-18T05:35:36.392Z,99181.72
2022-08-18T05:37:58.354Z,99187.75
2022-08-18T05:40:07.447Z,99190.31
2022-08-18T05:42:17.971Z,99189.81
2022-08-18T05:44:29.626Z,99187.56
2022-08-18T05:46:40.299Z,99181.19
2022-08-18T05:48:43.779Z,99182.69
2022-08-18T05:50:46.168Z,99183.03
2022-08-18T05:53:22.744Z,99180.09
2022-08-18T05:55:55.770Z,99189.19
2022-08-18T05:58:12.998Z,99191.94
2022-08-18T06:00:15.289Z,99182.75
2022-08-18T06:02:35.594Z,99190.56
2022-08-18T06:04:47.880Z,99202.09
2022-08-18T06:06:51.757Z,99194.13
2022-08-18T06:09:17.749Z,99193.78
2022-08-18T06:11:22.395Z,99196.84
2022-08-18T06:13:25.292Z,99193.34
2022-08-18T06:15:36.357Z,99194.72
2022-08-18T06:18:06.676Z,99199.34
2022-08-18T06:20:26.980Z,99201.00
2022-08-18T06:22:36.459Z,99199.88
2022-08-18T06:25:24.763Z,99200.34
2022-08-18T06:27:32.980Z,99195.81
2022-08-18T06:30:05.525Z,99193.06
2022-08-18T06:32:34.465Z,99182.94
2022-08-18T06:34:51.877Z,99177.78
2022-08-18T06:37:10.874Z,99186.97
2022-08-18T06:39:48.240Z,99187.19
2022-08-18T06:41:51.615Z,99192.75
2022-08-18T06:44:06.832Z,99196.50
2022-08-18T06:46:34.654Z,99193.66
2022-08-18T06:48:53.865Z,99192.25
2022-08-18T06:51:03.592Z,99206.16
2022-08-18T06:53:27.282Z,99203.97
2022-08-18T06:55:48.621Z,99205.22
2022-08-18T06:58:00.160Z,99204.53
2022-08-18T07:00:18.297Z,99206.44
2022-08-18T07:02:35.790Z,99209.41
2022-08-18T07:04:40.406Z,99197.13
2022-08-18T07:06:43.906Z,99192.06
2022-08-18T07:08:49.386Z,99194.97
2022-08-18T07:10:53.393Z,99184.63
2022-08-18T07:13:36.938Z,99192.66
2022-08-18T07:15:39.680Z,99190.84
2022-08-18T07:17:49.336Z,99195.94
2022-08-18T07:20:09.214Z,99195.34
2022-08-18T07:22:18.135Z,99191.19
2022-08-18T07:24:38.839Z,99198.50
2022-08-18T07:27:04.888Z,99204.16
2022-08-18T07:29:15.754Z,99206.44
2022-08-18T07:31:31.070Z,99195.19
2022-08-18T07:33:33.758Z,99198.72
2022-08-18T07:35:56.676Z,99191.31
2022-08-18T07:38:38.684Z,99194.56
2022-08-18T07:40:57.901Z,99184.41
2022-08-18T07:43:01.031Z,99178.47
2022-08-18T07:45:19.857Z,99189.03
2022-08-18T07:47:35.175Z,99190.34
2022-08-18T07:49:46.035Z,99194.44
2022-08-18T07:52:36.287Z,99185.09
2022-08-18T07:54:51.235Z,99185.13
2022-08-18T07:57:22.807Z,99190.03
2022-08-18T08:00:00.265Z,99190.72
2022-08-18T08:02:22.170Z,99185.59
2022-08-18T08:04:50.729Z,99196.91
2022-08-18T08:07:26.484Z,99185.13
2022-08-18T08:09:51.631Z,99196.94
2022-08-18T08:11:59.879Z,99193.34
2022-08-18T08:14:39.685Z,99186.50
2022-08-18T08:16:49.613Z,99183.94
2022-08-18T08:19:12.652Z,99186.28
2022-08-18T08:21:19.167Z,99181.34
2022-08-18T08:23:27.709Z,99187.78
2022-08-18T08:25:51.772Z,99184.34
2022-08-18T08:28:03.483Z,99193.81
2022-08-18T08:30:12.092Z,99188.00
2022-08-18T08:32:32.719Z,99185.81
2022-08-18T08:34:46.118Z,99179.81
2022-08-18T08:36:54.225Z,99183.19
2022-08-18T08:39:12.792Z,99178.06
2022-08-18T08:41:47.165Z,99175.72
2022-08-18T08:44:06.536Z,99178.00
2022-08-18T08:46:11.517Z,99181.81
2022-08-18T08:48:21.166Z,99179.59
2022-08-18T08:50:30.282Z,99167.97
2022-08-18T08:52:46.461Z,99169.03
2022-08-18T08:54:57.610Z,99172.91
2022-08-18T08:57:01.590Z,99164.09
2022-08-18T08:59:09.222Z,99165.75
2022-08-18T09:01:23.306Z,99170.69
2022-08-18T09:03:33.156Z,99163.97
2022-08-18T09:05:56.627Z,99166.94
2022-08-18T09:08:21.156Z,99172.03
2022-08-18T09:10:40.258Z,99180.78
2022-08-18T09:12:58.527Z,99173.28
2022-08-18T09:15:17.542Z,99171.34
2022-08-18T09:17:45.897Z,99170.13
2022-08-18T09:20:03.344Z,99179.13
2022-08-18T09:22:33.855Z,99172.25
2022-08-18T09:24:57.590Z,99167.25
2022-08-18T09:27:02.919Z,99159.25
2022-08-18T09:29:22.042Z,99163.28
2022-08-18T09:31:25.288Z,99160.47
2022-08-18T09:33:49.431Z,99172.44
2022-08-18T09:35:58.975Z,99164.81
2022-08-18T09:38:29.127Z,99163.50
2022-08-18T09:43:26.478Z,99164.00
2022-08-18T09:45:33.691Z,99165.94
2022-08-18T09:47:39.292Z,99158.78
2022-08-18T09:49:53.652Z,99157.94
2022-08-18T09:52:51.372Z,99162.53
2022-08-18T09:55:09.099Z,99168.78
2022-08-18T09:57:19.666Z,99168.78
2022-08-18T09:59:36.825Z,99174.75
2022-08-18T10:01:41.891Z,99167.31
2022-08-18T10:03:45.083Z,99173.22
2022-08-18T10:06:05.538Z,99162.44
2022-08-18T10:08:21.590Z,99171.75
2022-08-18T10:11:00.785Z,99172.72
2022-08-18T10:16:13.925Z,99170.69
2022-08-18T10:18:48.408Z,99173.50
2022-08-18T10:21:01.147Z,99167.84
2022-08-18T10:23:07.281Z,99175.97
2022-08-18T10:27:46.060Z,99181.63
2022-08-18T10:29:53.823Z,99175.72
2022-08-18T10:32:01.843Z,99172.84
2022-08-18T10:34:17.107Z,99174.53
2022-08-18T10:36:58.982Z,99173.25
2022-08-18T10:39:06.730Z,99180.44
2022-08-18T10:41:19.842Z,99169.94
2022-08-18T10:46:25.501Z,99169.88
2022-08-18T10:48:33.535Z,99163.16
2022-08-18T10:50:51.606Z,99178.84
2022-08-18T10:56:05.831Z,99173.84
2022-08-18T10:58:28.608Z,99172.28
2022-08-18T11:00:39.859Z,99164.75
2022-08-18T11:03:40.101Z,99161.97
2022-08-18T11:05:31.965Z,99164.34
2022-08-18T11:07:35.910Z,99170.16
2022-08-18T11:09:51.004Z,99170.44
2022-08-18T11:12:03.260Z,99174.91
2022-08-18T11:14:23.938Z,99165.16
2022-08-18T11:16:50.613Z,99168.81
2022-08-18T11:19:09.847Z,99167.34
2022-08-18T11:21:30.995Z,99165.16
2022-08-18T11:23:33.205Z,99177.25
2022-08-18T11:25:38.610Z,99173.50
2022-08-18T11:27:46.933Z,99166.09
2022-08-18T11:29:51.696Z,99176.13
2022-08-18T11:32:03.849Z,99168.06
2022-08-18T11:34:06.924Z,99162.88
2022-08-18T11:36:09.521Z,99161.88
2022-08-18T11:43:13.223Z,99151.44
2022-08-18T11:45:24.892Z,99149.09
2022-08-18T11:47:30.284Z,99146.91
2022-08-18T11:49:33.928Z,99144.72
2022-08-18T11:51:36.305Z,99140.97
2022-08-18T11:53:58.013Z,99140.56
2022-08-18T11:56:16.374Z,99151.41
2022-08-18T11:58:45.117Z,99149.09
2022-08-18T12:00:47.034Z,99144.00
2022-08-18T12:02:49.513Z,99139.13
2022-08-18T12:04:57.916Z,99144.50
2022-08-18T12:07:06.642Z,99140.13
2022-08-18T12:09:54.102Z,99143.41
2022-08-18T12:11:55.998Z,99136.31
2022-08-18T12:14:32.667Z,99138.28
2022-08-18T12:16:50.751Z,99137.03
2022-08-18T12:18:52.974Z,99130.84
2022-08-18T12:21:02.735Z,99136.19
2022-08-18T12:23:06.051Z,99133.78
2022-08-18T12:25:13.349Z,99134.34
2022-08-18T12:27:21.760Z,99128.03
2022-08-18T12:29:32.604Z,99131.09
2022-08-18T12:31:42.276Z,99119.88
2022-08-18T12:33:59.881Z,99125.13
2022-08-18T12:36:05.350Z,99117.91
2022-08-18T12:38:13.231Z,99112.47
2022-08-18T12:40:17.256Z,99109.19
2022-08-18T12:42:20.405Z,99108.09
2022-08-18T12:44:22.973Z,99106.13
2022-08-18T12:46:30.823Z,99100.28
2022-08-18T12:48:37.984Z,99092.72
2022-08-18T12:50:54.159Z,99087.75
2022-08-18T12:53:00.990Z,99091.28
2022-08-18T12:55:04.058Z,99076.75
2022-08-18T12:57:16.907Z,99083.31
2022-08-18T12:59:32.564Z,99084.16
2022-08-18T13:01:40.901Z,99068.97
2022-08-18T13:04:10.671Z,99072.84
2022-08-18T13:06:09.576Z,99074.69
2022-08-18T13:08:30.318Z,99064.47
2022-08-18T13:10:45.815Z,99068.50
2022-08-18T13:12:49.274Z,99062.28
2022-08-18T13:14:58.234Z,99051.69
2022-08-18T13:17:03.770Z,99061.16
2022-08-18T13:19:13.208Z,99054.97
2022-08-18T13:21:18.740Z,99054.97
2022-08-18T13:23:24.671Z,99045.69
2022-08-18T13:25:33.300Z,99050.56
2022-08-18T13:27:45.294Z,99040.22
2022-08-18T13:29:56.039Z,99054.22
2022-08-18T13:31:59.769Z,99046.31
2022-08-18T13:34:03.808Z,99047.53
2022-08-18T13:36:07.415Z,99045.94
2022-08-18T13:38:18.924Z,99041.56
2022-08-18T13:40:24.369Z,99037.66
2022-08-18T13:42:50.624Z,99039.84
2022-08-18T13:44:55.196Z,99037.16
2022-08-18T13:46:59.701Z,99042.88
2022-08-18T13:49:09.433Z,99030.47
2022-08-18T13:51:20.526Z,99023.31
2022-08-18T13:53:27.241Z,99025.13
2022-08-18T13:55:29.880Z,99022.31
2022-08-18T13:57:32.080Z,99028.28
2022-08-18T13:59:34.732Z,99022.19
2022-08-18T14:01:44.973Z,99024.66
2022-08-18T14:03:53.946Z,99025.22
2022-08-18T14:06:01.802Z,99018.03
2022-08-18T14:08:05.614Z,99021.09
2022-08-18T14:10:10.639Z,99031.31
2022-08-18T14:12:28.198Z,99036.19
2022-08-18T14:14:34.027Z,99030.59
2022-08-18T14:16:36.807Z,99028.91
2022-08-18T14:18:45.774Z,99033.50
2022-08-18T14:21:06.837Z,99032.94
2022-08-18T14:23:33.395Z,99039.00
2022-08-18T14:25:57.611Z,99032.94
2022-08-18T14:28:04.088Z,99035.00
2022-08-18T14:30:10.025Z,99036.47
2022-08-18T14:32:18.221Z,99041.72
2022-08-18T14:34:30.522Z,99054.59
2022-08-18T14:36:35.146Z,99065.19
2022-08-18T14:38:38.182Z,99064.34
2022-08-18T14:40:43.114Z,99063.72
2022-08-18T14:42:55.093Z,99056.78
2022-08-18T14:45:17.295Z,99055.72
2022-08-18T14:47:24.246Z,99057.88
2022-08-18T14:49:29.529Z,99069.81
2022-08-18T14:51:34.890Z,99071.28
2022-08-18T14:53:37.875Z,99074.91
2022-08-18T14:55:39.876Z,99079.06
2022-08-18T14:57:42.733Z,99079.66
2022-08-18T14:59:47.821Z,99080.78
2022-08-18T15:01:50.273Z,99079.78
2022-08-18T15:03:55.049Z,99076.59
2022-08-18T15:05:59.073Z,99080.97
2022-08-18T15:08:06.964Z,99087.31
2022-08-18T15:10:16.803Z,99087.16
2022-08-18T15:12:24.795Z,99097.91
2022-08-18T15:14:33.522Z,99091.44
2022-08-18T15:16:39.786Z,99095.22
2022-08-18T15:18:47.177Z,99090.94
2022-08-18T15:21:35.069Z,99097.88
2022-08-18T15:23:57.082Z,99089.25
2022-08-18T15:26:00.846Z,99097.78
2022-08-18T15:28:03.399Z,99102.13
2022-08-18T15:30:13.009Z,99117.97
2022-08-18T15:32:22.527Z,99120.13
2022-08-18T15:34:27.421Z,99122.31
2022-08-18T15:36:31.899Z,99117.56
2022-08-18T15:38:37.188Z,99120.38
2022-08-18T15:40:58.366Z,99116.22
2022-08-18T15:43:10.113Z,99119.16
2022-08-18T15:45:16.106Z,99113.31
2022-08-18T15:47:21.067Z,99112.09
2022-08-18T15:49:24.468Z,99119.38
2022-08-18T15:51:27.499Z,99110.13
2022-08-18T15:53:40.077Z,99114.75
2022-08-18T15:55:50.079Z,99114.97
2022-08-18T15:57:58.581Z,99107.91
2022-08-18T16:00:01.513Z,99102.19
2022-08-18T16:02:19.280Z,99107.19
2022-08-18T16:04:21.895Z,99105.44
2022-08-18T16:06:32.299Z,99110.03
2022-08-18T16:08:35.166Z,99100.19
2022-08-18T16:10:39.717Z,99099.69
2022-08-18T16:12:45.934Z,99101.03
2022-08-18T16:14:53.531Z,99097.94
2022-08-18T16:17:00.219Z,99103.25
2022-08-18T16:19:02.620Z,99097.66
2022-08-18T16:21:13.798Z,99098.50
2022-08-18T16:23:16.832Z,99091.31
2022-08-18T16:25:22.630Z,99096.91
2022-08-18T16:27:30.023Z,99086.88
2022-08-18T16:29:33.148Z,99091.88
2022-08-18T16:31:35.565Z,99091.25
2022-08-18T16:33:38.732Z,99100.09
2022-08-18T16:35:45.322Z,99100.78
2022-08-18T16:37:50.022Z,99093.25
2022-08-18T16:39:53.237Z,99088.38
2022-08-18T16:41:58.835Z,99098.69
2022-08-18T16:44:01.337Z,99094.06
2022-08-18T16:46:09.348Z,99092.81
2022-08-18T16:48:14.216Z,99100.34
2022-08-18T16:50:18.659Z,99109.19
2022-08-18T16:52:20.767Z,99103.84
2022-08-18T16:54:22.796Z,99100.41
2022-08-18T16:56:28.701Z,99102.66
2022-08-18T16:58:48.989Z,99097.31
2022-08-18T17:01:12.630Z,99094.97
2022-08-18T17:03:39.172Z,99089.91
2022-08-18T17:05:40.988Z,99093.38
2022-08-18T17:07:42.834Z,99095.31
2022-08-18T17:09:44.975Z,99091.91
2022-08-18T17:11:51.982Z,99106.34
2022-08-18T17:13:57.497Z,99097.78
2022-08-18T17:15:59.330Z,99097.19
2022-08-18T17:18:01.311Z,99101.06
2022-08-18T17:20:06.979Z,99101.53
2022-08-18T17:22:14.535Z,99097.72
2022-08-18T17:24:18.555Z,99102.50
2022-08-18T17:26:49.586Z,99096.81
2022-08-18T17:28:56.826Z,99094.00
2022-08-18T17:30:58.722Z,99086.91
2022-08-18T17:33:10.777Z,99100.94
2022-08-18T17:35:26.343Z,99095.56
2022-08-18T17:37:31.236Z,99090.91
2022-08-18T17:39:52.095Z,99096.78
2022-08-18T17:42:12.551Z,99093.38
2022-08-18T17:44:14.420Z,99096.84
2022-08-18T17:46:28.608Z,99102.44
2022-08-18T17:48:32.566Z,99108.28
2022-08-18T17:51:20.959Z,99111.72
2022-08-18T17:53:22.973Z,99114.56
2022-08-18T17:55:30.131Z,99114.34
2022-08-18T17:57:38.427Z,99117.19
2022-08-18T18:00:06.167Z,99115.97
2022-08-18T18:02:18.316Z,99115.53
2022-08-18T18:04:30.875Z,99110.88
2022-08-18T18:06:36.036Z,99107.25
2022-08-18T18:08:55.528Z,99123.84
2022-08-18T18:11:10.841Z,99119.34
2022-08-18T18:13:24.374Z,99120.00
2022-08-18T18:15:32.282Z,99123.44
2022-08-18T18:17:39.697Z,99130.09
2022-08-18T18:19:47.828Z,99128.41
2022-08-18T18:22:04.737Z,99127.38
2022-08-18T18:24:06.534Z,99128.22
2022-08-18T18:26:48.540Z,99128.22
2022-08-18T18:28:50.950Z,99141.28
2022-08-18T18:30:53.624Z,99133.81
2022-08-18T18:33:05.645Z,99144.31
2022-08-18T18:35:18.755Z,99145.59
2022-08-18T18:37:33.179Z,99147.97
2022-08-18T18:39:36.219Z,99150.53
2022-08-18T18:41:40.050Z,99151.38
2022-08-18T18:43:46.635Z,99153.94
2022-08-18T18:46:23.077Z,99143.19
2022-08-18T18:48:45.309Z,99146.22
2022-08-18T18:51:10.345Z,99151.97
2022-08-18T18:53:29.165Z,99150.47
2022-08-18T18:55:37.050Z,99151.31
2022-08-18T18:57:54.228Z,99145.75
2022-08-18T19:00:19.673Z,99147.88
2022-08-18T19:02:35.203Z,99149.81
2022-08-18T19:04:47.688Z,99148.97
2022-08-18T19:07:26.078Z,99153.84
2022-08-18T19:09:38.916Z,99155.56
2022-08-18T19:11:44.520Z,99156.19
2022-08-18T19:13:55.432Z,99153.34
2022-08-18T19:16:03.759Z,99160.41
2022-08-18T19:18:28.735Z,99151.81
2022-08-18T19:20:43.301Z,99161.63
2022-08-18T19:23:33.845Z,99163.31
2022-08-18T19:25:45.590Z,99158.38
2022-08-18T19:27:52.662Z,99160.53
2022-08-18T19:29:59.632Z,99156.84
2022-08-18T19:32:16.419Z,99158.28
2022-08-18T19:34:30.977Z,99154.19
2022-08-18T19:36:45.170Z,99153.69
2022-08-18T19:39:05.331Z,99158.34
2022-08-18T19:41:57.183Z,99168.09
2022-08-18T19:44:05.496Z,99156.75
2022-08-18T19:46:29.330Z,99153.53
2022-08-18T19:49:01.532Z,99148.59
2022-08-18T19:51:13.298Z,99154.16
2022-08-18T19:53:45.311Z,99148.97
2022-08-18T19:55:49.003Z,99143.97
2022-08-18T19:58:02.948Z,99137.81
2022-08-18T20:00:14.314Z,99136.72
2022-08-18T20:03:00.371Z,99128.28
2022-08-18T20:05:39.207Z,99131.41
2022-08-18T20:08:15.558Z,99119.31
2022-08-18T20:10:52.485Z,99108.59
2022-08-18T20:13:15.695Z,99105.63
2022-08-18T20:15:25.289Z,99099.06
2022-08-18T20:17:27.574Z,99083.22
2022-08-18T20:19:41.162Z,99074.88
2022-08-18T20:21:47.874Z,99085.00
2022-08-18T20:23:56.335Z,99093.06
2022-08-18T20:25:58.427Z,99090.66
2022-08-18T20:28:00.225Z,99098.56
2022-08-18T20:30:08.865Z,99102.59
2022-08-18T20:32:29.707Z,99100.84
2022-08-18T20:34:33.873Z,99109.06
2022-08-18T20:36:37.005Z,99112.88
2022-08-18T20:38:46.598Z,99108.97
2022-08-18T20:40:51.350Z,99108.25
2022-08-18T20:43:06.940Z,99101.47
2022-08-18T20:45:23.940Z,99102.28
2022-08-18T20:47:42.011Z,99113.63
2022-08-18T20:50:03.937Z,99118.31
2022-08-18T20:52:29.148Z,99124.34
2022-08-18T20:55:11.786Z,99124.34
2022-08-18T20:57:15.093Z,99128.31
2022-08-18T20:59:20.862Z,99124.81
2022-08-18T21:01:27.403Z,99127.59
2022-08-18T21:03:40.866Z,99133.63
2022-08-18T21:05:45.561Z,99125.59
2022-08-18T21:07:58.604Z,99136.00
2022-08-18T21:10:12.671Z,99127.50
2022-08-18T21:12:25.724Z,99126.38
2022-08-18T21:14:30.809Z,99125.13
2022-08-18T21:16:49.146Z,99125.22
2022-08-18T21:19:01.148Z,99124.03
2022-08-18T21:21:07.414Z,99118.16
2022-08-18T21:23:12.990Z,99123.56
2022-08-18T21:25:17.274Z,99109.25
2022-08-18T21:27:34.240Z,99103.81
2022-08-18T21:29:47.295Z,99087.63
2022-08-18T21:31:52.148Z,99088.31
2022-08-18T21:34:04.887Z,99097.94
2022-08-18T21:36:12.250Z,99100.28
2022-08-18T21:38:14.241Z,99104.28
2022-08-18T21:40:17.552Z,99112.16
2022-08-18T21:42:24.724Z,99114.19
2022-08-18T21:44:45.475Z,99106.94
2022-08-18T21:46:49.012Z,99114.31
2022-08-18T21:48:53.858Z,99121.53
2022-08-18T21:51:01.362Z,99117.91
2022-08-18T21:53:16.552Z,99132.44
2022-08-18T21:55:42.446Z,99125.53
2022-08-18T21:57:47.750Z,99126.22
2022-08-18T22:00:13.793Z,99116.84
2022-08-18T22:02:25.141Z,99123.50
2022-08-18T22:04:36.191Z,99111.03
2022-08-18T22:06:41.188Z,99117.19
2022-08-18T22:09:28.169Z,99117.78
2022-08-18T22:12:01.440Z,99123.16
2022-08-18T22:14:36.058Z,99120.66
2022-08-18T22:17:27.851Z,99122.09
2022-08-18T22:19:32.584Z,99125.50
2022-08-18T22:21:41.803Z,99117.09
2022-08-18T22:24:05.371Z,99104.53
2022-08-18T22:26:13.134Z,99106.13
2022-08-18T22:28:22.459Z,99093.53
2022-08-18T22:30:25.071Z,99090.03
2022-08-18T22:32:27.663Z,99093.25
2022-08-18T22:34:33.323Z,99094.75
2022-08-18T22:36:41.395Z,99089.47
2022-08-18T22:38:44.828Z,99087.91
2022-08-18T22:40:50.351Z,99087.78
2022-08-18T22:42:52.708Z,99083.09
2022-08-18T22:44:57.992Z,99087.16
2022-08-18T22:47:04.796Z,99085.81
2022-08-18T22:49:07.006Z,99081.53
2022-08-18T22:51:09.927Z,99083.75
2022-08-18T22:53:17.885Z,99090.69
2022-08-18T22:55:23.962Z,99093.28
2022-08-18T22:57:26.575Z,99098.94
2022-08-18T22:59:29.801Z,99099.50
2022-08-18T23:01:35.025Z,99091.53
2022-08-18T23:03:42.111Z,99103.06
2022-08-18T23:05:45.022Z,99094.25
2022-08-18T23:07:47.452Z,99098.56
2022-08-18T23:09:49.794Z,99098.72
2022-08-18T23:11:54.773Z,99102.69
2022-08-18T23:13:57.887Z,99099.44
2022-08-18T23:16:30.268Z,99096.53
2022-08-18T23:18:23.215Z,99096.53
2022-08-18T23:20:26.858Z,99093.97
2022-08-18T23:22:29.412Z,99091.03
2022-08-18T23:24:31.987Z,99100.19
2022-08-18T23:26:37.500Z,99105.88
2022-08-18T23:28:52.530Z,99095.00
2022-08-18T23:30:57.030Z,99099.50
2022-08-18T23:33:01.941Z,99093.84
2022-08-18T23:35:05.221Z,99100.41
2022-08-18T23:37:10.561Z,99100.56
2022-08-18T23:39:16.085Z,99098.66
2022-08-18T23:41:18.380Z,99106.09
2022-08-18T23:43:21.022Z,99109.38
2022-08-18T23:45:23.661Z,99103.19
2022-08-18T23:47:25.816Z,99108.19
2022-08-18T23:49:31.292Z,99103.91
2022-08-18T23:51:46.754Z,99108.25
2022-08-18T23:53:52.444Z,99105.47
2022-08-18T23:55:54.733Z,99099.47
2022-08-18T23:57:56.836Z,99111.03
2022-08-18T23:59:59.146Z,99101.22
