createdAt,value
2023-01-02T00:01:29.714Z,15.73
2023-01-02T00:03:56.939Z,15.92
2023-01-02T00:06:23.422Z,15.83
2023-01-02T00:08:49.792Z,15.74
2023-01-02T00:11:16.152Z,15.96
2023-01-02T00:13:42.490Z,15.79
2023-01-02T00:16:09.024Z,15.90
2023-01-02T00:18:35.539Z,15.93
2023-01-02T00:21:01.859Z,15.47
2023-01-02T00:23:28.208Z,15.62
2023-01-02T00:25:54.655Z,15.61
2023-01-02T00:28:21.007Z,15.85
2023-01-02T00:30:47.364Z,15.72
2023-01-02T00:33:13.721Z,15.72
2023-01-02T00:35:40.190Z,15.91
2023-01-02T00:38:06.619Z,15.90
2023-01-02T00:40:33.033Z,15.89
2023-01-02T00:42:59.414Z,15.95
2023-01-02T00:45:25.764Z,15.61
2023-01-02T00:50:18.533Z,15.62
2023-01-02T00:52:44.931Z,15.63
2023-01-02T00:55:11.330Z,15.46
2023-01-02T00:57:39.236Z,15.35
2023-01-02T01:00:05.605Z,15.50
2023-01-02T01:02:32.233Z,15.42
2023-01-02T01:04:58.663Z,15.44
2023-01-02T01:07:25.046Z,15.41
2023-01-02T01:09:51.431Z,15.46
2023-01-02T01:12:17.813Z,15.46
2023-01-02T01:14:44.177Z,15.34
2023-01-02T01:17:10.557Z,15.26
2023-01-02T01:19:36.943Z,15.18
2023-01-02T01:22:03.257Z,15.17
2023-01-02T01:24:29.697Z,15.26
2023-01-02T01:26:56.057Z,15.46
2023-01-02T01:29:22.489Z,15.48
2023-01-02T01:31:48.880Z,15.16
2023-01-02T01:34:15.328Z,15.10
2023-01-02T01:36:41.714Z,15.18
2023-01-02T01:39:08.095Z,15.17
2023-01-02T01:41:34.422Z,15.16
2023-01-02T01:44:01.442Z,15.09
2023-01-02T01:46:27.802Z,15.05
2023-01-02T01:48:54.187Z,15.01
2023-01-02T01:51:22.041Z,15.28
2023-01-02T01:53:48.412Z,15.17
2023-01-02T01:56:14.732Z,15.02
2023-01-02T01:58:43.098Z,15.02
2023-01-02T02:01:10.110Z,14.98
2023-01-02T02:03:36.558Z,15.09
2023-01-02T02:06:02.962Z,15.12
2023-01-02T02:08:29.321Z,15.18
2023-01-02T02:10:55.688Z,15.16
2023-01-02T02:13:22.130Z,15.40
2023-01-02T02:15:52.971Z,15.34
2023-01-02T02:18:19.372Z,15.14
2023-01-02T02:20:45.705Z,15.32
2023-01-02T02:23:12.066Z,15.52
2023-01-02T02:25:38.432Z,15.65
2023-01-02T02:28:04.863Z,15.37
2023-01-02T02:30:31.239Z,15.54
2023-01-02T02:32:57.764Z,15.40
2023-01-02T02:35:24.152Z,15.49
2023-01-02T02:37:50.503Z,15.38
2023-01-02T02:40:16.868Z,15.39
2023-01-02T02:42:43.249Z,15.44
2023-01-02T02:45:10.216Z,15.40
2023-01-02T02:47:36.572Z,15.56
2023-01-02T02:50:03.386Z,15.67
2023-01-02T02:52:29.767Z,15.56
2023-01-02T02:54:56.088Z,15.49
2023-01-02T02:57:22.484Z,15.34
2023-01-02T02:59:48.830Z,15.38
2023-01-02T03:02:15.331Z,15.29
2023-01-02T03:04:41.758Z,15.11
2023-01-02T03:07:08.229Z,15.24
2023-01-02T03:09:34.563Z,15.11
2023-01-02T03:12:00.941Z,15.13
2023-01-02T03:14:27.318Z,15.30
2023-01-02T03:16:53.650Z,15.13
2023-01-02T03:19:20.017Z,15.14
2023-01-02T03:21:46.386Z,14.96
2023-01-02T03:24:12.790Z,15.09
2023-01-02T03:26:39.148Z,15.11
2023-01-02T03:29:05.571Z,15.33
2023-01-02T03:31:32.058Z,15.47
2023-01-02T03:33:58.418Z,15.46
2023-01-02T03:36:24.816Z,15.56
2023-01-02T03:38:51.162Z,15.40
2023-01-02T03:41:17.582Z,15.26
2023-01-02T03:43:43.953Z,15.24
2023-01-02T03:46:10.331Z,15.16
2023-01-02T03:48:36.812Z,15.40
2023-01-02T03:51:03.192Z,15.32
2023-01-02T03:53:29.579Z,15.16
2023-01-02T03:55:55.930Z,15.25
2023-01-02T03:58:22.343Z,15.19
2023-01-02T04:00:48.690Z,15.10
2023-01-02T04:03:15.111Z,15.09
2023-01-02T04:05:41.535Z,14.74
2023-01-02T04:08:07.939Z,14.91
2023-01-02T04:10:34.350Z,14.95
2023-01-02T04:13:00.827Z,14.74
2023-01-02T04:15:27.232Z,14.77
2023-01-02T04:17:53.625Z,14.86
2023-01-02T04:20:19.963Z,14.80
2023-01-02T04:22:46.349Z,14.63
2023-01-02T04:25:13.672Z,14.61
2023-01-02T04:27:40.102Z,14.74
2023-01-02T04:30:06.432Z,14.66
2023-01-02T04:32:32.927Z,14.65
2023-01-02T04:34:59.276Z,14.73
2023-01-02T04:37:25.638Z,14.63
2023-01-02T04:39:51.971Z,14.42
2023-01-02T04:42:19.118Z,14.66
2023-01-02T04:44:45.489Z,14.42
2023-01-02T04:47:15.511Z,14.26
2023-01-02T04:49:45.559Z,14.25
2023-01-02T04:52:11.919Z,14.38
2023-01-02T04:54:38.259Z,14.44
2023-01-02T04:57:04.620Z,14.68
2023-01-02T04:59:30.988Z,14.42
2023-01-02T05:01:57.426Z,14.34
2023-01-02T05:04:24.031Z,14.29
2023-01-02T05:06:50.376Z,14.61
2023-01-02T05:09:17.242Z,14.44
2023-01-02T05:11:43.570Z,14.39
2023-01-02T05:14:09.987Z,14.70
2023-01-02T05:16:36.339Z,14.68
2023-01-02T05:19:02.704Z,14.21
2023-01-02T05:21:48.004Z,14.17
2023-01-02T05:24:14.369Z,13.84
2023-01-02T05:26:40.707Z,13.79
2023-01-02T05:29:07.080Z,13.89
2023-01-02T05:31:33.493Z,13.88
2023-01-02T05:33:59.915Z,14.04
2023-01-02T05:36:26.334Z,14.06
2023-01-02T05:38:52.820Z,13.15
2023-01-02T05:41:19.182Z,13.20
2023-01-02T05:43:45.568Z,13.36
2023-01-02T05:46:12.028Z,13.76
2023-01-02T05:48:38.526Z,13.71
2023-01-02T05:51:04.916Z,13.98
2023-01-02T05:53:31.293Z,13.40
2023-01-02T05:55:57.636Z,13.66
2023-01-02T05:58:24.020Z,13.23
2023-01-02T06:00:50.352Z,13.64
2023-01-02T06:03:16.809Z,13.95
2023-01-02T06:05:43.207Z,13.82
2023-01-02T06:08:09.684Z,13.86
2023-01-02T06:10:36.046Z,13.72
2023-01-02T06:13:02.517Z,13.76
2023-01-02T06:15:28.841Z,13.65
2023-01-02T06:17:55.209Z,13.75
2023-01-02T06:20:21.561Z,13.76
2023-01-02T06:22:47.956Z,13.77
2023-01-02T06:25:14.365Z,13.81
2023-01-02T06:27:40.724Z,13.47
2023-01-02T06:30:07.059Z,13.47
2023-01-02T06:32:33.485Z,13.18
2023-01-02T06:34:59.842Z,13.21
2023-01-02T06:37:26.243Z,13.44
2023-01-02T06:39:52.621Z,13.65
2023-01-02T06:42:18.964Z,13.76
2023-01-02T06:44:45.315Z,13.63
2023-01-02T06:47:11.729Z,13.58
2023-01-02T06:49:38.215Z,13.43
2023-01-02T06:52:04.572Z,13.41
2023-01-02T06:54:30.961Z,13.32
2023-01-02T06:56:57.326Z,13.35
2023-01-02T06:59:23.701Z,13.33
2023-01-02T07:01:50.138Z,13.22
2023-01-02T07:04:16.737Z,13.23
2023-01-02T07:06:43.082Z,12.60
2023-01-02T07:09:09.499Z,12.65
2023-01-02T07:11:35.857Z,12.43
2023-01-02T07:14:02.246Z,12.58
2023-01-02T07:16:28.645Z,12.61
2023-01-02T07:18:57.323Z,12.60
2023-01-02T07:21:23.662Z,12.95
2023-01-02T07:23:50.053Z,13.18
2023-01-02T07:26:16.417Z,13.28
2023-01-02T07:28:42.832Z,13.14
2023-01-02T07:31:09.237Z,13.26
2023-01-02T07:33:35.579Z,13.31
2023-01-02T07:36:02.059Z,13.16
2023-01-02T07:38:28.544Z,13.22
2023-01-02T07:40:55.256Z,13.20
2023-01-02T07:43:21.719Z,13.17
2023-01-02T07:45:50.401Z,13.33
2023-01-02T07:48:17.265Z,13.18
2023-01-02T07:50:43.659Z,13.09
2023-01-02T07:53:10.035Z,13.13
2023-01-02T07:55:39.295Z,13.46
2023-01-02T07:58:06.981Z,13.35
2023-01-02T08:00:33.363Z,12.92
2023-01-02T08:02:59.757Z,13.15
2023-01-02T08:05:26.120Z,13.13
2023-01-02T08:07:52.518Z,12.99
2023-01-02T08:10:18.887Z,13.38
2023-01-02T08:12:45.289Z,13.34
2023-01-02T08:15:11.626Z,13.60
2023-01-02T08:17:38.079Z,13.37
2023-01-02T08:20:08.125Z,13.34
2023-01-02T08:22:34.948Z,13.49
2023-01-02T08:25:01.385Z,13.36
2023-01-02T08:27:27.801Z,13.23
2023-01-02T08:29:54.132Z,13.05
2023-01-02T08:32:20.528Z,12.87
2023-01-02T08:34:46.998Z,12.96
2023-01-02T08:37:13.617Z,12.82
2023-01-02T08:39:40.055Z,12.99
2023-01-02T08:42:06.412Z,13.05
2023-01-02T08:44:33.937Z,13.29
2023-01-02T08:47:01.350Z,12.98
2023-01-02T08:49:27.735Z,13.13
2023-01-02T08:51:54.086Z,13.09
2023-01-02T08:54:20.488Z,13.31
2023-01-02T08:56:46.835Z,13.37
2023-01-02T08:59:13.230Z,13.55
2023-01-02T09:01:39.639Z,13.81
2023-01-02T09:04:12.069Z,13.52
2023-01-02T09:06:39.423Z,13.66
2023-01-02T09:09:11.532Z,13.75
2023-01-02T09:11:38.669Z,13.98
2023-01-02T09:14:07.338Z,14.19
2023-01-02T09:16:33.683Z,14.24
2023-01-02T09:19:01.090Z,14.24
2023-01-02T09:21:27.661Z,14.32
2023-01-02T09:23:54.032Z,14.54
2023-01-02T09:26:20.400Z,14.52
2023-01-02T09:28:46.788Z,14.65
2023-01-02T09:31:13.225Z,14.69
2023-01-02T09:33:39.704Z,14.72
2023-01-02T09:36:06.070Z,14.91
2023-01-02T09:38:32.458Z,14.86
2023-01-02T09:40:58.783Z,14.96
2023-01-02T09:43:25.150Z,14.86
2023-01-02T09:45:51.523Z,15.07
2023-01-02T09:48:17.931Z,15.22
2023-01-02T09:50:44.259Z,15.19
2023-01-02T09:53:12.447Z,15.15
2023-01-02T09:55:38.859Z,15.10
2023-01-02T09:58:05.247Z,14.95
2023-01-02T10:00:35.453Z,14.97
2023-01-02T10:03:07.597Z,14.97
2023-01-02T10:05:34.513Z,14.74
2023-01-02T10:08:00.905Z,14.66
2023-01-02T10:10:27.267Z,14.67
2023-01-02T10:12:53.794Z,14.58
2023-01-02T10:15:20.191Z,14.60
2023-01-02T10:17:46.578Z,14.66
2023-01-02T10:20:12.928Z,14.62
2023-01-02T10:22:39.353Z,14.59
2023-01-02T10:25:05.929Z,14.60
2023-01-02T10:27:32.279Z,14.67
2023-01-02T10:29:58.637Z,14.91
2023-01-02T10:32:28.135Z,15.08
2023-01-02T10:34:54.772Z,15.15
2023-01-02T10:37:21.180Z,15.08
2023-01-02T10:39:47.563Z,15.11
2023-01-02T10:42:13.955Z,15.08
2023-01-02T10:44:40.304Z,15.15
2023-01-02T10:47:06.647Z,15.09
2023-01-02T10:49:34.660Z,14.98
2023-01-02T10:52:00.999Z,15.12
2023-01-02T10:54:27.367Z,15.09
2023-01-02T10:56:55.033Z,15.21
2023-01-02T10:59:21.429Z,15.23
2023-01-02T11:01:47.873Z,15.27
2023-01-02T11:04:14.471Z,15.52
2023-01-02T11:06:40.853Z,15.55
2023-01-02T11:09:08.622Z,15.53
2023-01-02T11:11:35.007Z,15.70
2023-01-02T11:14:01.467Z,15.75
2023-01-02T11:16:27.882Z,15.69
2023-01-02T11:18:54.348Z,15.79
2023-01-02T11:21:20.699Z,15.80
2023-01-02T11:23:47.590Z,15.84
2023-01-02T11:26:13.974Z,15.94
2023-01-02T11:28:41.785Z,16.02
2023-01-02T11:31:08.196Z,16.05
2023-01-02T11:33:34.672Z,16.23
2023-01-02T11:36:01.022Z,16.31
2023-01-02T11:38:29.980Z,16.38
2023-01-02T11:40:56.976Z,15.99
2023-01-02T11:43:41.966Z,16.11
2023-01-02T11:46:10.561Z,16.23
2023-01-02T11:48:36.980Z,16.22
2023-01-02T11:51:03.358Z,16.18
2023-01-02T11:53:29.781Z,16.20
2023-01-02T11:55:56.267Z,16.20
2023-01-02T11:58:22.623Z,16.21
2023-01-02T12:00:48.983Z,16.21
2023-01-02T12:03:18.376Z,16.12
2023-01-02T12:05:45.271Z,16.20
2023-01-02T12:08:11.704Z,16.23
2023-01-02T12:10:38.079Z,16.03
2023-01-02T12:13:04.552Z,15.90
2023-01-02T12:15:32.040Z,15.90
2023-01-02T12:17:58.459Z,15.92
2023-01-02T12:20:24.815Z,16.09
2023-01-02T12:22:51.194Z,16.06
2023-01-02T12:25:17.538Z,15.95
2023-01-02T12:27:43.986Z,15.93
2023-01-02T12:30:10.507Z,16.10
2023-01-02T12:32:38.371Z,16.24
2023-01-02T12:35:04.874Z,16.55
2023-01-02T12:37:31.292Z,16.25
2023-01-02T12:39:57.617Z,16.64
2023-01-02T12:42:23.953Z,16.50
2023-01-02T12:44:53.110Z,16.14
2023-01-02T12:47:19.489Z,16.11
2023-01-02T12:49:45.849Z,15.93
2023-01-02T12:52:12.210Z,15.84
2023-01-02T12:54:39.294Z,15.71
2023-01-02T12:57:05.908Z,15.61
2023-01-02T12:59:32.289Z,15.68
2023-01-02T13:01:58.752Z,15.58
2023-01-02T13:04:25.221Z,15.52
2023-01-02T13:06:51.549Z,15.68
2023-01-02T13:09:22.287Z,15.53
2023-01-02T13:11:49.564Z,15.61
2023-01-02T13:14:16.033Z,15.59
2023-01-02T13:16:44.499Z,15.78
2023-01-02T13:19:11.379Z,15.63
2023-01-02T13:21:37.800Z,15.54
2023-01-02T13:24:04.235Z,15.62
2023-01-02T13:26:30.581Z,15.62
2023-01-02T13:28:57.072Z,15.45
2023-01-02T13:34:09.851Z,15.25
2023-01-02T13:36:36.194Z,15.02
2023-01-02T13:39:02.582Z,15.02
2023-01-02T13:41:28.961Z,15.02
2023-01-02T13:43:55.420Z,15.01
2023-01-02T13:46:53.401Z,15.17
2023-01-02T13:49:08.199Z,15.18
2023-01-02T13:51:34.529Z,15.16
2023-01-02T13:54:01.648Z,15.07
2023-01-02T13:56:28.021Z,15.00
2023-01-02T13:58:54.465Z,14.91
2023-01-02T14:01:20.985Z,14.95
2023-01-02T14:03:47.477Z,15.05
2023-01-02T14:06:13.901Z,15.12
2023-01-02T14:08:40.323Z,15.01
2023-01-02T14:11:10.167Z,14.69
2023-01-02T14:13:36.653Z,14.52
2023-01-02T14:16:03.063Z,14.65
2023-01-02T14:18:30.780Z,14.70
2023-01-02T14:20:57.341Z,14.58
2023-01-02T14:23:23.836Z,14.54
2023-01-02T14:25:50.184Z,14.44
2023-01-02T14:28:16.681Z,14.27
2023-01-02T14:30:43.219Z,14.25
2023-01-02T14:33:10.584Z,14.41
2023-01-02T14:35:36.965Z,14.40
2023-01-02T14:38:03.528Z,14.16
2023-01-02T14:40:29.916Z,14.21
2023-01-02T14:43:16.255Z,14.19
2023-01-02T14:45:42.631Z,14.08
2023-01-02T14:48:09.099Z,13.93
2023-01-02T14:50:35.572Z,14.05
2023-01-02T14:53:02.015Z,14.30
2023-01-02T14:55:28.592Z,14.26
2023-01-02T14:57:55.258Z,14.12
2023-01-02T15:00:22.764Z,14.02
2023-01-02T15:02:49.310Z,13.81
2023-01-02T15:05:16.117Z,13.69
2023-01-02T15:07:42.765Z,13.71
2023-01-02T15:10:09.175Z,13.68
2023-01-02T15:12:54.503Z,13.85
2023-01-02T15:15:53.569Z,13.87
2023-01-02T15:18:33.445Z,13.77
2023-01-02T15:21:07.331Z,13.71
2023-01-02T15:23:34.043Z,13.81
2023-01-02T15:26:31.099Z,13.70
2023-01-02T15:28:54.525Z,13.59
2023-01-02T15:31:21.403Z,13.79
2023-01-02T15:33:55.099Z,13.64
2023-01-02T15:36:56.606Z,13.50
2023-01-02T15:39:32.707Z,13.47
2023-01-02T15:41:59.318Z,13.59
2023-01-02T15:44:52.524Z,13.34
2023-01-02T15:47:23.961Z,13.45
2023-01-02T15:49:54.155Z,13.55
2023-01-02T15:52:22.729Z,13.15
2023-01-02T15:54:49.913Z,12.81
2023-01-02T15:57:16.965Z,13.08
2023-01-02T15:59:43.718Z,13.21
2023-01-02T16:02:19.149Z,13.19
2023-01-02T16:04:46.251Z,13.10
2023-01-02T16:07:23.272Z,12.91
2023-01-02T16:09:54.392Z,13.16
2023-01-02T16:12:21.362Z,13.28
2023-01-02T16:14:50.723Z,13.45
2023-01-02T16:17:32.491Z,13.32
2023-01-02T16:20:12.460Z,13.42
2023-01-02T16:23:14.382Z,13.27
2023-01-02T16:25:45.097Z,13.17
2023-01-02T16:28:35.159Z,13.33
2023-01-02T16:31:11.824Z,13.01
2023-01-02T16:33:39.111Z,13.14
2023-01-02T16:36:19.049Z,12.83
2023-01-02T16:38:59.567Z,13.02
2023-01-02T16:41:35.133Z,12.96
2023-01-02T16:44:12.334Z,13.03
2023-01-02T16:46:39.200Z,13.02
2023-01-02T16:49:05.824Z,13.22
2023-01-02T16:51:32.535Z,13.15
2023-01-02T16:53:59.245Z,13.13
2023-01-02T16:56:25.863Z,13.14
2023-01-02T16:58:53.250Z,13.02
2023-01-02T17:01:20.677Z,13.02
2023-01-02T17:03:47.651Z,12.83
2023-01-02T17:06:15.806Z,12.91
2023-01-02T17:08:42.590Z,12.96
2023-01-02T17:11:18.355Z,13.08
2023-01-02T17:13:45.919Z,13.06
2023-01-02T17:16:12.619Z,13.14
2023-01-02T17:18:39.278Z,12.79
2023-01-02T17:21:06.069Z,12.86
2023-01-02T17:23:32.727Z,12.90
2023-01-02T17:25:59.371Z,12.96
2023-01-02T17:28:27.568Z,12.90
2023-01-02T17:30:54.343Z,12.91
2023-01-02T17:33:21.054Z,12.84
2023-01-02T17:35:47.776Z,12.71
2023-01-02T17:38:14.597Z,12.76
2023-01-02T17:40:45.030Z,12.76
2023-01-02T17:43:14.648Z,12.82
2023-01-02T17:45:48.888Z,12.80
2023-01-02T17:48:23.853Z,12.83
2023-01-02T17:59:03.978Z,12.64
2023-01-02T18:01:30.857Z,12.64
2023-01-02T18:03:57.572Z,12.65
2023-01-02T18:06:25.076Z,12.84
2023-01-02T18:08:54.652Z,12.92
2023-01-02T18:11:21.414Z,12.76
2023-01-02T18:13:50.336Z,12.75
2023-01-02T18:16:18.941Z,12.85
2023-01-02T18:18:45.762Z,12.69
2023-01-02T18:21:13.837Z,12.70
2023-01-02T18:23:40.898Z,12.66
2023-01-02T18:26:14.770Z,12.52
2023-01-02T18:28:45.038Z,12.69
2023-01-02T18:31:17.949Z,12.71
2023-01-02T18:33:44.661Z,12.58
2023-01-02T18:36:18.168Z,12.43
2023-01-02T18:38:44.877Z,12.47
2023-01-02T18:41:32.001Z,12.62
2023-01-02T18:44:01.958Z,12.82
2023-01-02T18:47:03.370Z,12.65
2023-01-02T18:49:26.756Z,12.62
2023-01-02T18:52:24.341Z,12.60
2023-01-02T18:54:58.666Z,12.66
2023-01-02T18:57:30.271Z,12.59
2023-01-02T18:59:59.551Z,12.61
2023-01-02T19:02:54.414Z,12.62
2023-01-02T19:05:29.988Z,12.54
2023-01-02T19:08:00.569Z,12.77
2023-01-02T19:10:37.337Z,12.53
2023-01-02T19:13:08.082Z,12.60
2023-01-02T19:15:46.460Z,12.69
2023-01-02T19:18:16.031Z,12.68
2023-01-02T19:20:43.229Z,12.66
2023-01-02T19:23:31.487Z,12.73
2023-01-02T19:26:14.356Z,12.59
2023-01-02T19:28:48.444Z,12.46
2023-01-02T19:31:15.982Z,12.49
2023-01-02T19:33:51.531Z,12.51
2023-01-02T19:36:41.449Z,12.51
2023-01-02T19:39:24.396Z,12.58
2023-01-02T19:42:09.829Z,12.43
2023-01-02T19:44:36.639Z,12.50
2023-01-02T19:47:04.012Z,12.52
2023-01-02T19:49:31.806Z,12.51
2023-01-02T19:51:59.375Z,12.46
2023-01-02T19:54:26.066Z,12.47
2023-01-02T19:56:55.473Z,12.54
2023-01-02T19:59:22.200Z,12.36
2023-01-02T20:01:56.334Z,12.44
2023-01-02T20:04:23.214Z,12.32
2023-01-02T20:06:50.155Z,11.13
2023-01-02T20:09:19.531Z,9.59
2023-01-02T20:12:08.073Z,9.47
2023-01-02T20:14:34.914Z,9.16
2023-01-02T20:17:01.897Z,9.23
2023-01-02T20:19:28.546Z,9.29
2023-01-02T20:21:55.264Z,9.31
2023-01-02T20:24:21.984Z,9.12
2023-01-02T20:26:48.855Z,9.12
2023-01-02T20:29:16.053Z,9.09
2023-01-02T20:31:42.853Z,9.09
2023-01-02T20:34:09.610Z,9.01
2023-01-02T20:36:36.264Z,8.95
2023-01-02T20:39:03.037Z,9.15
2023-01-02T20:41:29.638Z,9.27
2023-01-02T20:43:56.241Z,8.91
2023-01-02T20:46:22.913Z,9.00
2023-01-02T20:48:50.030Z,9.00
2023-01-02T20:51:17.598Z,8.84
2023-01-02T20:53:44.435Z,8.83
2023-01-02T20:56:11.093Z,8.80
2023-01-02T20:58:46.675Z,8.84
2023-01-02T21:01:14.101Z,8.80
2023-01-02T21:03:41.170Z,8.88
2023-01-02T21:06:08.129Z,8.73
2023-01-02T21:08:36.866Z,8.71
2023-01-02T21:11:04.381Z,8.78
2023-01-02T21:13:32.115Z,8.83
2023-01-02T21:15:59.217Z,8.84
2023-01-02T21:18:33.417Z,8.72
2023-01-02T21:21:05.936Z,8.90
2023-01-02T21:23:36.976Z,8.87
2023-01-02T21:26:09.166Z,9.16
2023-01-02T21:28:36.361Z,9.09
2023-01-02T21:31:03.145Z,9.26
2023-01-02T21:33:29.896Z,9.45
2023-01-02T21:35:58.335Z,9.42
2023-01-02T21:38:25.398Z,9.54
2023-01-02T21:40:52.781Z,9.43
2023-01-02T21:43:23.864Z,9.36
2023-01-02T21:45:50.586Z,9.48
2023-01-02T21:48:17.237Z,9.50
2023-01-02T21:50:43.925Z,9.43
2023-01-02T21:53:10.612Z,9.30
2023-01-02T21:55:39.811Z,9.07
2023-01-02T21:58:14.600Z,8.78
2023-01-02T22:00:41.928Z,8.44
2023-01-02T22:03:09.060Z,9.24
2023-01-02T22:05:35.878Z,9.22
2023-01-02T22:08:02.608Z,8.65
2023-01-02T22:10:29.436Z,8.24
2023-01-02T22:12:56.088Z,8.48
2023-01-02T22:15:23.880Z,8.42
2023-01-02T22:17:50.480Z,8.57
2023-01-02T22:20:17.193Z,8.58
2023-01-02T22:22:43.994Z,8.92
2023-01-02T22:25:10.781Z,9.08
2023-01-02T22:27:37.414Z,8.85
2023-01-02T22:30:27.329Z,8.83
2023-01-02T22:32:53.240Z,8.40
2023-01-02T22:35:19.861Z,8.23
2023-01-02T22:37:46.693Z,8.46
2023-01-02T22:40:13.436Z,8.73
2023-01-02T22:43:00.955Z,8.88
2023-01-02T22:45:30.412Z,8.81
2023-01-02T22:47:58.024Z,8.71
2023-01-02T22:50:27.271Z,8.94
2023-01-02T22:52:54.072Z,8.99
2023-01-02T22:55:21.510Z,9.06
2023-01-02T22:57:51.298Z,8.97
2023-01-02T23:00:21.756Z,8.89
2023-01-02T23:02:48.797Z,8.99
2023-01-02T23:05:17.121Z,9.14
2023-01-02T23:07:44.036Z,9.11
2023-01-02T23:10:10.761Z,9.25
2023-01-02T23:12:37.453Z,9.27
2023-01-02T23:15:04.973Z,9.37
2023-01-02T23:17:50.359Z,9.32
2023-01-02T23:20:17.069Z,9.40
2023-01-02T23:22:43.737Z,9.48
2023-01-02T23:25:10.507Z,9.19
2023-01-02T23:27:37.097Z,9.17
2023-01-02T23:30:05.232Z,8.90
2023-01-02T23:32:31.845Z,9.01
2023-01-02T23:34:58.588Z,9.10
2023-01-02T23:37:26.250Z,8.91
2023-01-02T23:39:52.991Z,8.85
2023-01-02T23:42:19.581Z,8.85
2023-01-02T23:44:46.206Z,8.80
2023-01-02T23:47:18.631Z,8.92
2023-01-02T23:49:45.863Z,8.78
2023-01-02T23:52:12.482Z,9.00
2023-01-02T23:54:39.302Z,9.02
2023-01-02T23:57:05.950Z,9.00
2023-01-02T23:59:32.606Z,8.93
