createdAt,value
2017-11-14T00:00:11.989Z,4.19
2017-11-14T00:01:11.989Z,4.29
2017-11-14T00:02:11.931Z,4.24
2017-11-14T00:03:11.997Z,4.19
2017-11-14T00:04:11.863Z,4.26
2017-11-14T00:05:11.913Z,4.19
2017-11-14T00:06:11.810Z,4.19
2017-11-14T00:07:11.818Z,4.18
2017-11-14T00:08:11.741Z,4.18
2017-11-14T00:09:11.728Z,4.22
2017-11-14T00:10:11.686Z,4.18
2017-11-14T00:11:11.749Z,4.18
2017-11-14T00:12:11.628Z,4.22
2017-11-14T00:13:11.653Z,4.25
2017-11-14T00:14:11.559Z,4.21
2017-11-14T00:15:11.564Z,4.19
2017-11-14T00:16:11.496Z,4.21
2017-11-14T00:17:11.575Z,4.19
2017-11-14T00:18:11.438Z,4.21
2017-11-14T00:19:11.487Z,4.25
2017-11-14T00:20:11.379Z,4.24
2017-11-14T00:21:11.398Z,4.22
2017-11-14T00:22:11.316Z,4.26
2017-11-14T00:23:11.306Z,4.18
2017-11-14T00:24:11.258Z,4.24
2017-11-14T00:25:11.321Z,4.21
2017-11-14T00:26:11.193Z,4.24
2017-11-14T00:27:11.234Z,4.18
2017-11-14T00:28:11.132Z,4.25
2017-11-14T00:29:11.145Z,4.24
2017-11-14T00:30:11.067Z,4.25
2017-11-14T00:31:11.047Z,4.19
2017-11-14T00:32:11.016Z,4.18
2017-11-14T00:33:10.975Z,4.22
2017-11-14T00:34:11.080Z,4.19
2017-11-14T00:35:10.914Z,4.16
2017-11-14T00:36:11.083Z,4.18
2017-11-14T00:37:10.849Z,4.28
2017-11-14T00:38:10.818Z,4.21
2017-11-14T00:39:10.792Z,4.24
2017-11-14T00:40:10.906Z,4.22
2017-11-14T00:41:10.728Z,4.24
2017-11-14T00:42:10.827Z,4.22
2017-11-14T00:43:10.663Z,4.21
2017-11-14T00:44:10.726Z,4.15
2017-11-14T00:45:10.604Z,4.22
2017-11-14T00:46:10.639Z,4.26
2017-11-14T00:47:10.547Z,4.21
2017-11-14T00:48:10.559Z,4.22
2017-11-14T00:49:10.480Z,4.24
2017-11-14T00:50:10.565Z,4.25
2017-11-14T00:51:10.423Z,4.22
2017-11-14T00:52:10.475Z,4.24
2017-11-14T00:53:10.357Z,4.22
2017-11-14T00:54:10.390Z,4.24
2017-11-14T00:55:10.299Z,4.22
2017-11-14T00:56:10.305Z,4.25
2017-11-14T00:57:10.229Z,4.25
2017-11-14T00:58:10.312Z,4.24
2017-11-14T00:59:10.177Z,4.19
2017-11-14T01:00:10.234Z,4.24
2017-11-14T01:01:10.108Z,4.22
2017-11-14T01:02:10.141Z,4.15
2017-11-14T01:03:10.048Z,4.22
2017-11-14T01:04:10.153Z,4.08
2017-11-14T01:05:09.990Z,4.15
2017-11-14T01:06:10.058Z,4.15
2017-11-14T01:07:09.926Z,4.14
2017-11-14T01:08:09.977Z,4.12
2017-11-14T01:09:09.874Z,4.07
2017-11-14T01:10:09.881Z,4.10
2017-11-14T01:11:09.802Z,4.16
2017-11-14T01:12:09.907Z,4.08
2017-11-14T01:13:09.743Z,4.16
2017-11-14T01:14:09.811Z,4.04
2017-11-14T01:15:09.678Z,4.19
2017-11-14T01:16:09.723Z,4.07
2017-11-14T01:17:09.620Z,4.08
2017-11-14T01:18:09.735Z,4.14
2017-11-14T01:19:09.557Z,4.06
2017-11-14T01:20:09.656Z,4.04
2017-11-14T01:21:09.495Z,4.01
2017-11-14T01:22:09.562Z,4.06
2017-11-14T01:23:09.431Z,4.12
2017-11-14T01:24:09.467Z,4.08
2017-11-14T01:25:09.383Z,4.10
2017-11-14T01:26:09.483Z,4.10
2017-11-14T01:27:09.304Z,4.07
2017-11-14T01:28:09.418Z,4.04
2017-11-14T01:29:09.247Z,3.98
2017-11-14T01:30:09.317Z,4.08
2017-11-14T01:31:09.181Z,4.06
2017-11-14T01:32:09.221Z,4.08
2017-11-14T01:33:09.124Z,4.15
2017-11-14T01:34:09.232Z,4.10
2017-11-14T01:35:09.060Z,4.03
2017-11-14T01:36:09.143Z,4.06
2017-11-14T01:37:08.996Z,4.00
2017-11-14T01:38:09.063Z,4.00
2017-11-14T01:39:08.933Z,4.01
2017-11-14T01:40:08.969Z,3.98
2017-11-14T01:41:08.870Z,4.01
2017-11-14T01:42:08.977Z,4.00
2017-11-14T01:43:08.810Z,4.04
2017-11-14T01:44:08.888Z,4.03
2017-11-14T01:45:08.748Z,4.01
2017-11-14T01:46:08.802Z,4.00
2017-11-14T01:47:08.689Z,4.04
2017-11-14T01:48:08.816Z,3.97
2017-11-14T01:49:08.622Z,4.00
2017-11-14T01:50:08.727Z,3.97
2017-11-14T01:51:08.563Z,3.98
2017-11-14T01:52:08.639Z,3.98
2017-11-14T01:53:08.497Z,4.01
2017-11-14T01:54:08.553Z,3.98
2017-11-14T01:55:08.437Z,3.94
2017-11-14T01:56:08.562Z,4.03
2017-11-14T01:57:08.368Z,3.94
2017-11-14T01:58:08.479Z,3.97
2017-11-14T01:59:08.330Z,3.90
2017-11-14T02:00:08.389Z,3.90
2017-11-14T02:01:08.254Z,3.97
2017-11-14T02:02:08.298Z,3.88
2017-11-14T02:03:08.187Z,3.94
2017-11-14T02:04:08.319Z,3.90
2017-11-14T02:05:08.122Z,3.98
2017-11-14T02:06:08.224Z,3.89
2017-11-14T02:07:08.061Z,3.97
2017-11-14T02:08:08.135Z,3.83
2017-11-14T02:09:07.996Z,3.86
2017-11-14T02:10:08.048Z,3.94
2017-11-14T02:11:07.934Z,3.94
2017-11-14T02:12:08.059Z,3.83
2017-11-14T02:13:10.543Z,3.79
2017-11-14T02:14:07.975Z,3.83
2017-11-14T02:15:07.819Z,3.83
2017-11-14T02:16:07.882Z,3.80
2017-11-14T02:17:07.745Z,3.85
2017-11-14T02:18:07.897Z,3.80
2017-11-14T02:19:07.695Z,3.85
2017-11-14T02:20:07.810Z,3.79
2017-11-14T02:21:07.627Z,3.83
2017-11-14T02:22:07.719Z,3.88
2017-11-14T02:23:07.564Z,3.85
2017-11-14T02:24:07.633Z,3.80
2017-11-14T02:25:07.493Z,3.82
2017-11-14T02:26:07.644Z,3.79
2017-11-14T02:27:07.439Z,3.78
2017-11-14T02:28:07.567Z,3.79
2017-11-14T02:29:07.366Z,3.68
2017-11-14T02:30:07.469Z,3.70
2017-11-14T02:31:07.309Z,3.79
2017-11-14T02:32:07.381Z,3.75
2017-11-14T02:33:07.244Z,3.79
2017-11-14T02:34:07.393Z,3.78
2017-11-14T02:35:07.182Z,3.70
2017-11-14T02:36:07.307Z,3.71
2017-11-14T02:37:07.121Z,3.64
2017-11-14T02:38:07.217Z,3.76
2017-11-14T02:39:07.058Z,3.68
2017-11-14T02:40:07.131Z,3.71
2017-11-14T02:41:06.999Z,3.72
2017-11-14T02:42:07.141Z,3.71
2017-11-14T02:43:06.938Z,3.72
2017-11-14T02:44:07.054Z,3.71
2017-11-14T02:45:06.869Z,3.64
2017-11-14T02:46:06.965Z,3.67
2017-11-14T02:47:06.807Z,3.79
2017-11-14T02:48:06.894Z,3.85
2017-11-14T02:49:06.745Z,3.82
2017-11-14T02:50:06.891Z,3.83
2017-11-14T02:51:06.687Z,3.86
2017-11-14T02:52:06.803Z,3.80
2017-11-14T02:53:06.618Z,3.85
2017-11-14T02:54:06.714Z,3.85
2017-11-14T02:55:06.565Z,3.85
2017-11-14T02:56:06.729Z,3.79
2017-11-14T02:57:06.494Z,3.80
2017-11-14T02:58:06.643Z,3.85
2017-11-14T02:59:06.432Z,3.79
2017-11-14T03:00:06.557Z,3.89
2017-11-14T03:01:06.364Z,3.83
2017-11-14T03:02:06.462Z,3.80
2017-11-14T03:03:06.300Z,3.83
2017-11-14T03:04:06.476Z,3.83
2017-11-14T03:05:06.249Z,3.85
2017-11-14T03:06:06.386Z,3.83
2017-11-14T03:07:06.180Z,3.94
2017-11-14T03:08:06.303Z,3.79
2017-11-14T03:09:06.114Z,3.83
2017-11-14T03:10:06.107Z,3.88
2017-11-14T03:11:06.055Z,3.86
2017-11-14T03:12:06.125Z,3.79
2017-11-14T03:13:05.993Z,3.83
2017-11-14T03:14:06.032Z,3.89
2017-11-14T03:15:05.928Z,3.83
2017-11-14T03:16:05.945Z,3.83
2017-11-14T03:17:05.862Z,3.83
2017-11-14T03:18:05.959Z,3.80
2017-11-14T03:19:05.799Z,3.85
2017-11-14T03:20:05.872Z,3.83
2017-11-14T03:21:05.738Z,3.83
2017-11-14T03:22:05.784Z,3.85
2017-11-14T03:23:05.673Z,3.86
2017-11-14T03:24:05.700Z,3.80
2017-11-14T03:25:05.608Z,3.82
2017-11-14T03:26:05.711Z,3.79
2017-11-14T03:27:05.552Z,3.83
2017-11-14T03:28:05.621Z,3.80
2017-11-14T03:29:05.489Z,3.79
2017-11-14T03:30:05.535Z,3.79
2017-11-14T03:31:05.426Z,3.83
2017-11-14T03:32:05.450Z,3.83
2017-11-14T03:33:05.362Z,3.83
2017-11-14T03:34:05.454Z,3.83
2017-11-14T03:35:05.298Z,3.92
2017-11-14T03:36:05.368Z,3.86
2017-11-14T03:37:05.231Z,3.83
2017-11-14T03:38:05.281Z,3.79
2017-11-14T03:39:05.172Z,3.92
2017-11-14T03:40:05.192Z,3.86
2017-11-14T03:41:05.108Z,3.85
2017-11-14T03:42:06.124Z,3.97
2017-11-14T03:43:05.047Z,3.96
2017-11-14T03:44:05.114Z,3.96
2017-11-14T03:45:04.984Z,3.80
2017-11-14T03:46:05.024Z,3.89
2017-11-14T03:47:04.917Z,3.89
2017-11-14T03:48:04.941Z,3.92
2017-11-14T03:49:04.862Z,3.92
2017-11-14T03:50:04.950Z,3.79
2017-11-14T03:51:04.794Z,3.82
2017-11-14T03:52:04.860Z,3.82
2017-11-14T03:53:04.756Z,3.76
2017-11-14T03:54:04.775Z,3.78
2017-11-14T03:55:04.667Z,3.76
2017-11-14T03:56:04.787Z,3.79
2017-11-14T03:57:04.612Z,3.70
2017-11-14T03:58:04.700Z,3.71
2017-11-14T03:59:04.546Z,3.70
2017-11-14T04:00:04.620Z,3.76
2017-11-14T04:01:04.480Z,3.70
2017-11-14T04:02:04.528Z,3.72
2017-11-14T04:03:04.417Z,3.68
2017-11-14T04:04:04.557Z,3.62
2017-11-14T04:05:04.356Z,3.70
2017-11-14T04:06:04.449Z,3.70
2017-11-14T04:07:04.286Z,3.67
2017-11-14T04:08:04.359Z,3.72
2017-11-14T04:09:04.228Z,3.62
2017-11-14T04:10:04.267Z,3.60
2017-11-14T04:11:04.165Z,3.57
2017-11-14T04:12:04.240Z,3.62
2017-11-14T04:13:04.102Z,3.50
2017-11-14T04:14:04.194Z,3.60
2017-11-14T04:15:04.034Z,3.54
2017-11-14T04:16:04.116Z,3.50
2017-11-14T04:17:03.974Z,3.50
2017-11-14T04:18:04.021Z,3.50
2017-11-14T04:19:03.911Z,3.52
2017-11-14T04:20:04.033Z,3.53
2017-11-14T04:21:03.853Z,3.58
2017-11-14T04:22:03.942Z,3.44
2017-11-14T04:23:03.786Z,3.53
2017-11-14T04:24:03.856Z,3.54
2017-11-14T04:25:03.720Z,3.53
2017-11-14T04:26:03.766Z,3.44
2017-11-14T04:27:03.657Z,3.47
2017-11-14T04:28:03.782Z,3.42
2017-11-14T04:29:03.592Z,3.46
2017-11-14T04:30:03.691Z,3.44
2017-11-14T04:31:03.528Z,3.47
2017-11-14T04:32:03.603Z,3.46
2017-11-14T04:33:03.465Z,3.46
2017-11-14T04:34:03.514Z,3.40
2017-11-14T04:35:03.405Z,3.50
2017-11-14T04:36:03.532Z,3.47
2017-11-14T04:37:03.342Z,3.47
2017-11-14T04:38:03.438Z,3.43
2017-11-14T04:39:03.277Z,3.47
2017-11-14T04:40:03.350Z,3.49
2017-11-14T04:41:03.219Z,3.49
2017-11-14T04:42:03.261Z,3.42
2017-11-14T04:43:03.148Z,3.34
2017-11-14T04:44:03.276Z,3.39
2017-11-14T04:45:03.085Z,3.33
2017-11-14T04:46:03.187Z,3.33
2017-11-14T04:47:03.021Z,3.49
2017-11-14T04:48:03.108Z,3.47
2017-11-14T04:49:02.958Z,3.49
2017-11-14T04:50:03.039Z,3.42
2017-11-14T04:51:02.894Z,3.44
2017-11-14T04:52:03.023Z,3.44
2017-11-14T04:53:02.826Z,3.44
2017-11-14T04:54:02.936Z,3.34
2017-11-14T04:55:02.763Z,3.30
2017-11-14T04:56:02.844Z,3.33
2017-11-14T04:57:02.698Z,3.30
2017-11-14T04:58:02.781Z,3.31
2017-11-14T04:59:02.641Z,3.33
2017-11-14T05:00:02.783Z,3.31
2017-11-14T05:01:02.574Z,3.27
2017-11-14T05:02:02.681Z,3.39
2017-11-14T05:03:02.510Z,3.34
2017-11-14T05:04:02.604Z,3.39
2017-11-14T05:05:02.443Z,3.34
2017-11-14T05:06:02.617Z,3.33
2017-11-14T05:07:02.387Z,3.30
2017-11-14T05:08:02.531Z,3.36
2017-11-14T05:09:02.320Z,3.31
2017-11-14T05:10:02.441Z,3.39
2017-11-14T05:11:02.255Z,3.31
2017-11-14T05:12:02.345Z,3.34
2017-11-14T05:13:02.191Z,3.33
2017-11-14T05:14:02.357Z,3.33
2017-11-14T05:15:02.126Z,3.33
2017-11-14T05:16:02.273Z,3.33
2017-11-14T05:17:02.062Z,3.28
2017-11-14T05:18:02.186Z,3.34
2017-11-14T05:19:01.996Z,3.46
2017-11-14T05:20:02.097Z,3.46
2017-11-14T05:21:01.942Z,3.52
2017-11-14T05:22:02.111Z,3.47
2017-11-14T05:23:01.872Z,3.46
2017-11-14T05:24:02.023Z,3.52
2017-11-14T05:25:01.806Z,3.43
2017-11-14T05:26:01.937Z,3.43
2017-11-14T05:27:01.749Z,3.44
2017-11-14T05:28:01.847Z,3.43
2017-11-14T05:29:01.683Z,3.44
2017-11-14T05:30:01.852Z,3.50
2017-11-14T05:31:01.615Z,3.44
2017-11-14T05:32:01.768Z,3.47
2017-11-14T05:33:01.552Z,3.43
2017-11-14T05:34:01.677Z,3.40
2017-11-14T05:35:01.489Z,3.46
2017-11-14T05:36:01.588Z,3.50
2017-11-14T05:37:01.425Z,3.52
2017-11-14T05:38:01.602Z,3.50
2017-11-14T05:39:01.366Z,3.54
2017-11-14T05:40:01.411Z,3.50
2017-11-14T05:41:01.299Z,3.58
2017-11-14T05:42:01.329Z,3.62
2017-11-14T05:43:01.236Z,3.60
2017-11-14T05:44:01.236Z,3.54
2017-11-14T05:45:01.165Z,3.64
2017-11-14T05:46:01.247Z,3.64
2017-11-14T05:47:01.109Z,3.60
2017-11-14T05:48:01.171Z,3.64
2017-11-14T05:49:01.039Z,3.68
2017-11-14T05:50:01.070Z,3.67
2017-11-14T05:51:00.987Z,3.72
2017-11-14T05:52:00.980Z,3.75
2017-11-14T05:53:00.907Z,3.71
2017-11-14T05:54:01.007Z,3.70
2017-11-14T05:55:00.850Z,3.79
2017-11-14T05:56:00.911Z,3.79
2017-11-14T05:57:00.786Z,3.64
2017-11-14T05:58:00.817Z,3.80
2017-11-14T05:59:00.747Z,3.82
2017-11-14T06:00:00.732Z,3.78
2017-11-14T06:01:00.652Z,3.88
2017-11-14T06:02:00.744Z,3.80
2017-11-14T06:03:00.605Z,3.82
2017-11-14T06:04:00.653Z,3.83
2017-11-14T06:05:00.534Z,3.86
2017-11-14T06:06:00.568Z,4.00
2017-11-14T06:07:00.466Z,3.85
2017-11-14T06:08:00.485Z,3.94
2017-11-14T06:09:00.403Z,3.98
2017-11-14T06:10:00.507Z,3.97
2017-11-14T06:11:00.336Z,3.96
2017-11-14T06:12:00.399Z,4.00
2017-11-14T06:13:00.282Z,4.03
2017-11-14T06:14:00.320Z,4.08
2017-11-14T06:15:00.215Z,4.04
2017-11-14T06:16:00.228Z,4.07
2017-11-14T06:17:00.162Z,4.08
2017-11-14T06:18:00.244Z,4.16
2017-11-14T06:19:00.081Z,4.08
2017-11-14T06:20:00.147Z,4.10
2017-11-14T06:21:00.021Z,4.14
2017-11-14T06:22:00.064Z,4.10
2017-11-14T06:22:59.959Z,4.03
2017-11-14T06:24:00.073Z,4.06
2017-11-14T06:24:59.894Z,4.03
2017-11-14T06:25:59.989Z,4.06
2017-11-14T06:26:59.829Z,4.07
2017-11-14T06:27:59.898Z,4.08
2017-11-14T06:28:59.766Z,4.14
2017-11-14T06:29:59.808Z,4.12
2017-11-14T06:30:59.704Z,4.15
2017-11-14T06:31:59.825Z,4.19
2017-11-14T06:32:59.640Z,4.19
2017-11-14T06:33:59.732Z,4.28
2017-11-14T06:34:59.576Z,4.22
2017-11-14T06:35:59.647Z,4.24
2017-11-14T06:36:59.512Z,4.28
2017-11-14T06:37:59.556Z,4.28
2017-11-14T06:38:59.452Z,4.32
2017-11-14T06:39:59.573Z,4.33
2017-11-14T06:40:59.390Z,4.34
2017-11-14T06:41:59.484Z,4.28
2017-11-14T06:42:59.322Z,4.37
2017-11-14T06:43:59.396Z,4.36
2017-11-14T06:44:59.258Z,4.29
2017-11-14T06:45:59.308Z,4.28
2017-11-14T06:46:59.198Z,4.32
2017-11-14T06:47:59.320Z,4.39
2017-11-14T06:48:59.135Z,4.33
2017-11-14T06:49:59.230Z,4.37
2017-11-14T06:50:59.066Z,4.34
2017-11-14T06:51:59.146Z,4.40
2017-11-14T06:52:59.005Z,4.42
2017-11-14T06:53:58.999Z,4.47
2017-11-14T06:54:58.949Z,4.47
2017-11-14T06:55:59.069Z,4.47
2017-11-14T06:56:58.877Z,4.44
2017-11-14T06:57:58.980Z,4.43
2017-11-14T06:58:58.816Z,4.47
2017-11-14T06:59:58.890Z,4.43
2017-11-14T07:00:58.753Z,4.46
2017-11-14T07:01:58.803Z,4.44
2017-11-14T07:02:58.692Z,4.52
2017-11-14T07:03:58.818Z,4.59
2017-11-14T07:04:58.627Z,4.58
2017-11-14T07:05:58.731Z,4.58
2017-11-14T07:06:58.562Z,4.52
2017-11-14T07:07:58.643Z,4.58
2017-11-14T07:08:58.502Z,4.65
2017-11-14T07:09:58.550Z,4.61
2017-11-14T07:10:58.439Z,4.59
2017-11-14T07:11:58.566Z,4.59
2017-11-14T07:12:58.372Z,4.61
2017-11-14T07:13:58.474Z,4.61
2017-11-14T07:14:58.312Z,4.61
2017-11-14T07:15:58.354Z,4.69
2017-11-14T07:16:58.250Z,4.69
2017-11-14T07:17:58.403Z,4.70
2017-11-14T07:18:58.187Z,4.64
2017-11-14T07:19:58.312Z,4.72
2017-11-14T07:20:58.130Z,4.76
2017-11-14T07:21:58.228Z,4.75
2017-11-14T07:22:58.061Z,4.75
2017-11-14T07:23:58.141Z,4.75
2017-11-14T07:24:57.999Z,4.75
2017-11-14T07:25:58.151Z,4.76
2017-11-14T07:26:57.934Z,4.86
2017-11-14T07:27:58.082Z,4.89
2017-11-14T07:28:57.881Z,4.80
2017-11-14T07:29:57.983Z,4.88
2017-11-14T07:30:57.816Z,4.91
2017-11-14T07:31:57.890Z,4.91
2017-11-14T07:32:57.764Z,4.88
2017-11-14T07:33:57.897Z,4.92
2017-11-14T07:34:57.704Z,4.95
2017-11-14T07:35:57.815Z,4.94
2017-11-14T07:36:57.632Z,4.99
2017-11-14T07:37:57.721Z,4.99
2017-11-14T07:38:57.560Z,5.04
2017-11-14T07:39:57.630Z,4.96
2017-11-14T07:40:57.499Z,5.09
2017-11-14T07:41:57.647Z,5.05
2017-11-14T07:42:57.437Z,5.12
2017-11-14T07:43:57.555Z,5.10
2017-11-14T07:44:57.378Z,5.20
2017-11-14T07:45:57.466Z,5.16
2017-11-14T07:46:57.323Z,5.10
2017-11-14T07:47:57.481Z,5.22
2017-11-14T07:48:57.251Z,5.34
2017-11-14T07:49:57.395Z,5.30
2017-11-14T07:50:57.187Z,5.37
2017-11-14T07:51:57.304Z,5.35
2017-11-14T07:52:57.122Z,5.45
2017-11-14T07:53:57.216Z,5.50
2017-11-14T07:54:57.059Z,5.55
2017-11-14T07:55:57.232Z,5.56
2017-11-14T07:56:57.009Z,5.59
2017-11-14T07:57:57.145Z,5.64
2017-11-14T07:58:56.937Z,5.81
2017-11-14T07:59:57.052Z,5.75
2017-11-14T08:00:56.878Z,5.74
2017-11-14T08:01:56.967Z,5.75
2017-11-14T08:02:56.829Z,5.82
2017-11-14T08:03:56.977Z,5.86
2017-11-14T08:04:56.756Z,6.01
2017-11-14T08:05:56.911Z,5.96
2017-11-14T08:06:56.698Z,6.04
2017-11-14T08:07:56.806Z,5.98
2017-11-14T08:08:56.629Z,6.07
2017-11-14T08:09:56.824Z,6.09
2017-11-14T08:10:56.572Z,6.18
2017-11-14T08:11:56.624Z,6.32
2017-11-14T08:12:56.509Z,6.29
2017-11-14T08:13:56.635Z,6.33
2017-11-14T08:14:56.449Z,6.29
2017-11-14T08:15:56.445Z,6.32
2017-11-14T08:16:56.390Z,6.40
2017-11-14T08:17:56.461Z,6.43
2017-11-14T08:18:56.326Z,6.36
2017-11-14T08:19:56.372Z,6.44
2017-11-14T08:20:56.272Z,6.30
2017-11-14T08:21:56.391Z,6.29
2017-11-14T08:22:56.206Z,6.26
2017-11-14T08:23:56.282Z,6.28
2017-11-14T08:24:56.150Z,6.35
2017-11-14T08:25:56.190Z,6.32
2017-11-14T08:26:56.085Z,6.29
2017-11-14T08:27:56.121Z,6.22
2017-11-14T08:28:56.024Z,6.29
2017-11-14T08:29:56.036Z,6.32
2017-11-14T08:30:56.017Z,6.30
2017-11-14T08:31:55.937Z,6.29
2017-11-14T08:32:55.927Z,6.33
2017-11-14T08:33:55.887Z,6.30
2017-11-14T08:34:55.943Z,6.30
2017-11-14T08:35:55.847Z,6.36
2017-11-14T08:36:55.782Z,6.29
2017-11-14T08:37:55.854Z,6.32
2017-11-14T08:38:55.737Z,6.26
2017-11-14T08:39:55.768Z,6.32
2017-11-14T08:40:55.666Z,6.32
2017-11-14T08:41:55.680Z,6.33
2017-11-14T08:42:55.610Z,6.28
2017-11-14T08:43:55.584Z,6.35
2017-11-14T08:44:55.544Z,6.46
2017-11-14T08:45:55.599Z,6.41
2017-11-14T08:46:55.482Z,6.50
2017-11-14T08:47:55.514Z,6.46
2017-11-14T08:48:55.422Z,6.62
2017-11-14T08:49:55.423Z,6.59
2017-11-14T08:50:55.363Z,6.65
2017-11-14T08:51:55.432Z,6.62
2017-11-14T08:52:55.300Z,6.68
2017-11-14T08:53:55.345Z,6.63
2017-11-14T08:54:55.256Z,6.68
2017-11-14T08:55:55.256Z,6.73
2017-11-14T08:56:55.180Z,6.73
2017-11-14T08:57:55.181Z,6.87
2017-11-14T08:58:55.130Z,6.72
2017-11-14T08:59:55.184Z,6.86
2017-11-14T09:00:55.060Z,6.89
2017-11-14T09:01:55.093Z,6.94
2017-11-14T09:02:55.008Z,6.95
2017-11-14T09:03:55.004Z,7.01
2017-11-14T09:04:54.956Z,7.08
2017-11-14T09:05:55.015Z,7.07
2017-11-14T09:06:54.881Z,7.08
2017-11-14T09:07:54.925Z,7.05
2017-11-14T09:08:54.831Z,6.99
2017-11-14T09:09:54.839Z,7.16
2017-11-14T09:10:54.763Z,7.16
2017-11-14T09:11:54.845Z,7.22
2017-11-14T09:12:54.707Z,7.26
2017-11-14T09:13:54.751Z,7.40
2017-11-14T09:14:54.674Z,7.47
2017-11-14T09:15:54.663Z,7.78
2017-11-14T09:16:54.586Z,7.93
2017-11-14T09:17:54.572Z,8.17
2017-11-14T09:18:54.525Z,8.26
2017-11-14T09:19:54.587Z,8.28
2017-11-14T09:20:54.467Z,8.12
2017-11-14T09:21:54.492Z,8.14
2017-11-14T09:22:54.413Z,8.62
2017-11-14T09:23:54.402Z,8.54
2017-11-14T09:24:54.354Z,8.37
2017-11-14T09:25:54.416Z,8.25
2017-11-14T09:26:54.300Z,8.17
2017-11-14T09:27:54.325Z,8.75
2017-11-14T09:28:54.248Z,9.21
2017-11-14T09:29:54.236Z,8.90
2017-11-14T09:30:54.193Z,8.75
2017-11-14T09:31:54.247Z,8.58
2017-11-14T09:32:54.128Z,8.40
2017-11-14T09:33:54.159Z,8.39
2017-11-14T09:34:54.081Z,8.45
2017-11-14T09:35:54.066Z,8.37
2017-11-14T09:36:54.011Z,8.36
2017-11-14T09:37:54.084Z,8.37
2017-11-14T09:38:53.966Z,8.26
2017-11-14T09:39:53.992Z,8.30
2017-11-14T09:40:53.902Z,8.25
2017-11-14T09:41:53.903Z,8.26
2017-11-14T09:42:53.844Z,8.22
2017-11-14T09:43:53.917Z,8.20
2017-11-14T09:44:53.794Z,8.26
2017-11-14T09:45:53.829Z,8.25
2017-11-14T09:46:53.737Z,8.33
2017-11-14T09:47:53.735Z,8.36
2017-11-14T09:48:53.679Z,8.28
2017-11-14T09:49:53.750Z,8.42
2017-11-14T09:50:53.623Z,8.28
2017-11-14T09:51:53.658Z,8.33
2017-11-14T09:52:53.564Z,8.33
2017-11-14T09:53:53.567Z,8.37
2017-11-14T09:54:53.508Z,8.33
2017-11-14T09:55:53.579Z,8.39
2017-11-14T09:56:53.457Z,8.42
2017-11-14T09:57:53.490Z,8.39
2017-11-14T09:58:53.399Z,8.50
2017-11-14T09:59:53.405Z,8.48
2017-11-14T10:00:53.340Z,8.51
2017-11-14T10:01:53.408Z,8.53
2017-11-14T10:02:53.287Z,8.53
2017-11-14T10:03:53.318Z,8.39
2017-11-14T10:04:53.228Z,8.35
2017-11-14T10:05:53.230Z,8.44
2017-11-14T10:06:53.172Z,8.44
2017-11-14T10:07:53.246Z,8.45
2017-11-14T10:08:53.130Z,8.47
2017-11-14T10:09:53.156Z,8.44
2017-11-14T10:10:53.057Z,8.42
2017-11-14T10:11:53.068Z,8.50
2017-11-14T10:12:53.016Z,8.50
2017-11-14T10:13:53.084Z,8.48
2017-11-14T10:14:52.949Z,8.51
2017-11-14T10:15:52.987Z,8.50
2017-11-14T10:16:52.890Z,8.50
2017-11-14T10:17:52.898Z,8.48
2017-11-14T10:18:52.833Z,8.47
2017-11-14T10:19:52.910Z,8.44
2017-11-14T10:20:52.772Z,8.42
2017-11-14T10:21:52.823Z,8.57
2017-11-14T10:22:52.726Z,8.55
2017-11-14T10:23:52.731Z,8.68
2017-11-14T10:24:52.664Z,8.83
2017-11-14T10:25:52.743Z,8.69
2017-11-14T10:26:52.605Z,8.81
2017-11-14T10:27:52.655Z,8.75
2017-11-14T10:28:52.555Z,8.68
2017-11-14T10:29:52.559Z,8.53
2017-11-14T10:30:52.496Z,8.55
2017-11-14T10:31:52.575Z,8.50
2017-11-14T10:32:52.437Z,8.54
2017-11-14T10:33:52.489Z,8.47
2017-11-14T10:34:52.382Z,8.53
2017-11-14T10:35:52.355Z,8.53
2017-11-14T10:36:52.404Z,8.45
2017-11-14T10:37:52.297Z,8.54
2017-11-14T10:38:52.312Z,8.50
2017-11-14T10:39:52.244Z,8.37
2017-11-14T10:40:52.217Z,8.51
2017-11-14T10:41:52.241Z,8.53
2017-11-14T10:42:52.153Z,8.50
2017-11-14T10:43:52.146Z,8.58
2017-11-14T10:44:52.098Z,8.54
2017-11-14T10:45:52.079Z,8.62
2017-11-14T10:46:52.065Z,8.75
2017-11-14T10:47:52.014Z,8.71
2017-11-14T10:48:52.082Z,8.76
2017-11-14T10:49:51.963Z,8.69
2017-11-14T10:50:51.987Z,8.66
2017-11-14T10:51:51.901Z,8.71
2017-11-14T10:52:51.900Z,8.73
2017-11-14T10:53:51.852Z,8.73
2017-11-14T10:54:51.913Z,8.71
2017-11-14T10:55:51.822Z,8.75
2017-11-14T10:56:51.826Z,8.81
2017-11-14T10:57:51.733Z,8.84
2017-11-14T10:58:51.736Z,8.87
2017-11-14T10:59:51.675Z,8.86
2017-11-14T11:00:51.751Z,8.87
2017-11-14T11:01:51.616Z,8.88
2017-11-14T11:02:52.685Z,8.87
2017-11-14T11:03:51.563Z,8.87
2017-11-14T11:04:51.572Z,8.93
2017-11-14T11:05:51.507Z,8.87
2017-11-14T11:06:51.586Z,8.84
2017-11-14T11:07:51.449Z,8.86
2017-11-14T11:08:52.524Z,8.93
2017-11-14T11:09:51.411Z,9.10
2017-11-14T11:10:51.408Z,9.10
2017-11-14T11:11:51.341Z,9.21
2017-11-14T11:12:51.428Z,9.18
2017-11-14T11:13:51.280Z,9.28
2017-11-14T11:14:51.342Z,9.16
2017-11-14T11:15:51.225Z,9.16
2017-11-14T11:16:51.247Z,9.16
2017-11-14T11:17:51.172Z,9.12
2017-11-14T11:18:51.260Z,9.18
2017-11-14T11:19:51.111Z,9.16
2017-11-14T11:20:51.168Z,9.20
2017-11-14T11:21:51.060Z,9.27
2017-11-14T11:22:51.089Z,9.15
2017-11-14T11:23:51.002Z,9.24
2017-11-14T11:24:51.099Z,9.16
2017-11-14T11:25:50.946Z,9.28
2017-11-14T11:26:51.158Z,9.40
2017-11-14T11:27:50.899Z,9.34
2017-11-14T11:28:50.921Z,9.49
2017-11-14T11:29:50.834Z,9.38
2017-11-14T11:30:50.933Z,9.39
2017-11-14T11:31:50.780Z,9.58
2017-11-14T11:32:50.849Z,9.61
2017-11-14T11:33:50.729Z,9.73
2017-11-14T11:34:50.757Z,9.78
2017-11-14T11:35:50.670Z,9.82
2017-11-14T11:36:50.769Z,9.73
2017-11-14T11:37:50.773Z,9.68
2017-11-14T11:38:50.672Z,9.60
2017-11-14T11:39:50.561Z,9.48
2017-11-14T11:40:50.593Z,9.40
2017-11-14T11:41:50.825Z,9.42
2017-11-14T11:42:50.480Z,9.40
2017-11-14T11:43:50.448Z,9.38
2017-11-14T11:44:50.519Z,9.38
2017-11-14T11:45:50.398Z,9.30
2017-11-14T11:46:50.427Z,9.39
2017-11-14T11:47:50.340Z,9.31
2017-11-14T11:48:50.314Z,9.28
2017-11-14T11:49:50.290Z,9.28
2017-11-14T11:50:50.354Z,9.31
2017-11-14T11:51:50.231Z,9.34
2017-11-14T11:52:50.267Z,9.38
2017-11-14T11:53:50.172Z,9.43
2017-11-14T11:54:50.283Z,9.38
2017-11-14T11:55:50.120Z,9.45
2017-11-14T11:56:50.191Z,9.48
2017-11-14T11:57:50.077Z,9.57
2017-11-14T11:58:50.214Z,9.48
2017-11-14T11:59:50.006Z,9.46
2017-11-14T12:00:50.120Z,9.50
2017-11-14T12:01:49.959Z,9.56
2017-11-14T12:02:50.029Z,9.52
2017-11-14T12:03:49.896Z,9.67
2017-11-14T12:04:50.047Z,9.71
2017-11-14T12:05:49.849Z,9.83
2017-11-14T12:06:49.959Z,9.93
2017-11-14T12:07:49.828Z,9.93
2017-11-14T12:08:49.862Z,9.97
2017-11-14T12:09:49.741Z,10.14
2017-11-14T12:10:49.882Z,10.14
2017-11-14T12:11:49.680Z,10.12
2017-11-14T12:12:49.801Z,10.10
2017-11-14T12:13:49.645Z,10.12
2017-11-14T12:14:49.706Z,10.19
2017-11-14T12:15:49.568Z,10.30
2017-11-14T12:16:49.719Z,10.25
2017-11-14T12:17:49.519Z,10.22
2017-11-14T12:18:49.627Z,10.26
2017-11-14T12:19:49.568Z,10.21
2017-11-14T12:20:49.444Z,10.10
2017-11-14T12:21:49.482Z,10.25
2017-11-14T12:22:49.382Z,10.14
2017-11-14T12:23:49.384Z,10.00
2017-11-14T12:24:49.398Z,10.10
2017-11-14T12:25:49.304Z,10.10
2017-11-14T12:26:49.305Z,10.14
2017-11-14T12:27:49.255Z,10.15
2017-11-14T12:28:49.321Z,10.00
2017-11-14T12:29:49.191Z,10.07
2017-11-14T12:30:49.331Z,10.00
2017-11-14T12:31:49.190Z,10.00
2017-11-14T12:32:49.162Z,10.12
2017-11-14T12:33:49.085Z,10.14
2017-11-14T12:34:49.145Z,10.14
2017-11-14T12:35:49.032Z,10.04
2017-11-14T12:36:49.064Z,10.03
2017-11-14T12:37:48.976Z,9.99
2017-11-14T12:38:48.964Z,10.04
2017-11-14T12:39:48.924Z,10.17
2017-11-14T12:40:48.975Z,10.17
2017-11-14T12:41:48.871Z,10.07
2017-11-14T12:42:48.887Z,10.07
2017-11-14T12:43:48.816Z,10.09
2017-11-14T12:44:48.899Z,10.15
2017-11-14T12:45:48.761Z,10.01
2017-11-14T12:46:48.811Z,10.00
2017-11-14T12:47:48.709Z,10.03
2017-11-14T12:48:48.718Z,10.04
2017-11-14T12:49:48.658Z,10.06
2017-11-14T12:50:48.730Z,10.04
2017-11-14T12:51:48.604Z,10.17
2017-11-14T12:52:48.641Z,10.19
2017-11-14T12:53:48.548Z,10.10
2017-11-14T12:54:48.549Z,10.10
2017-11-14T12:55:48.488Z,10.18
2017-11-14T12:56:48.563Z,10.04
2017-11-14T12:57:48.437Z,10.00
2017-11-14T12:58:48.475Z,10.09
2017-11-14T12:59:48.380Z,10.17
2017-11-14T13:00:48.381Z,10.01
2017-11-14T13:01:48.326Z,10.17
2017-11-14T13:02:48.397Z,10.21
2017-11-14T13:03:48.278Z,10.32
2017-11-14T13:04:48.303Z,10.24
2017-11-14T13:05:48.223Z,10.21
2017-11-14T13:06:48.217Z,10.28
2017-11-14T13:07:48.173Z,10.33
2017-11-14T13:08:48.228Z,10.36
2017-11-14T13:09:48.120Z,10.30
2017-11-14T13:10:48.140Z,10.24
2017-11-14T13:11:48.070Z,10.14
2017-11-14T13:12:48.046Z,10.06
2017-11-14T13:13:48.009Z,10.10
2017-11-14T13:14:48.068Z,10.17
2017-11-14T13:15:47.959Z,10.07