createdAt,value
2023-04-08T00:01:37.625Z,85.00
2023-04-08T00:04:05.998Z,66.53
2023-04-08T00:06:34.038Z,472.37
2023-04-08T00:09:02.041Z,98.77
2023-04-08T00:11:30.032Z,90.10
2023-04-08T00:13:59.435Z,84.33
2023-04-08T00:16:27.397Z,115.93
2023-04-08T00:18:55.629Z,93.63
2023-04-08T00:21:23.725Z,377.17
2023-04-08T00:23:51.726Z,309.00
2023-04-08T00:26:19.677Z,983.53
2023-04-08T00:28:48.050Z,1999.90
2023-04-08T00:31:17.600Z,606.00
2023-04-08T00:33:45.767Z,366.37
2023-04-08T00:36:13.720Z,122.90
2023-04-08T00:38:41.716Z,170.50
2023-04-08T00:41:09.657Z,169.73
2023-04-08T00:43:37.613Z,379.33
2023-04-08T00:46:06.521Z,450.07
2023-04-08T00:48:36.267Z,87.13
2023-04-08T00:51:04.560Z,178.87
2023-04-08T00:53:32.985Z,137.60
2023-04-08T00:56:01.582Z,52.97
2023-04-08T00:58:30.629Z,163.93
2023-04-08T01:01:08.006Z,1999.90
2023-04-08T01:03:50.966Z,102.73
2023-04-08T01:06:42.386Z,99.20
2023-04-08T01:09:11.196Z,309.27
2023-04-08T01:11:43.432Z,229.97
2023-04-08T01:14:16.569Z,100.00
2023-04-08T01:16:46.930Z,260.83
2023-04-08T01:19:27.994Z,127.93
2023-04-08T01:22:01.596Z,196.93
2023-04-08T01:24:34.768Z,148.93
2023-04-08T01:27:06.321Z,225.93
2023-04-08T01:29:36.415Z,1364.47
2023-04-08T01:32:05.491Z,144.17
2023-04-08T01:34:35.768Z,152.40
2023-04-08T01:37:04.839Z,932.33
2023-04-08T01:39:33.531Z,127.27
2023-04-08T01:42:03.883Z,522.13
2023-04-08T01:44:33.507Z,100.07
2023-04-08T01:47:02.992Z,67.13
2023-04-08T01:49:31.530Z,142.47
2023-04-08T01:52:01.613Z,80.90
2023-04-08T01:54:30.042Z,55.57
2023-04-08T01:56:59.890Z,93.07
2023-04-08T01:59:32.573Z,84.33
2023-04-08T02:02:01.691Z,69.07
2023-04-08T02:04:29.838Z,92.83
2023-04-08T02:06:58.662Z,106.37
2023-04-08T02:09:27.376Z,113.90
2023-04-08T02:11:56.935Z,141.13
2023-04-08T02:14:26.202Z,148.17
2023-04-08T02:17:02.918Z,81.23
2023-04-08T02:19:36.000Z,645.90
2023-04-08T02:22:09.037Z,101.93
2023-04-08T02:24:38.238Z,487.53
2023-04-08T02:27:06.641Z,627.80
2023-04-08T02:29:37.283Z,48.97
2023-04-08T02:32:07.412Z,1037.20
2023-04-08T02:34:36.760Z,164.53
2023-04-08T02:37:04.800Z,118.77
2023-04-08T02:39:34.046Z,137.17
2023-04-08T02:42:02.090Z,1066.73
2023-04-08T02:44:30.052Z,90.60
2023-04-08T02:46:58.014Z,132.83
2023-04-08T02:49:27.356Z,141.53
2023-04-08T02:51:55.313Z,301.33
2023-04-08T02:54:23.241Z,85.40
2023-04-08T02:56:51.183Z,210.53
2023-04-08T02:59:19.107Z,140.50
2023-04-08T03:01:47.084Z,59.80
2023-04-08T03:04:15.112Z,97.67
2023-04-08T03:06:44.432Z,81.23
2023-04-08T03:09:12.372Z,96.80
2023-04-08T03:11:40.341Z,76.90
2023-04-08T03:14:08.287Z,55.33
2023-04-08T03:16:36.332Z,52.97
2023-04-08T03:19:04.334Z,60.17
2023-04-08T03:21:33.054Z,56.67
2023-04-08T03:24:02.346Z,88.73
2023-04-08T03:26:30.353Z,169.67
2023-04-08T03:28:58.354Z,77.87
2023-04-08T03:31:27.159Z,67.07
2023-04-08T03:33:55.116Z,79.43
2023-04-08T03:36:23.089Z,52.23
2023-04-08T03:38:51.168Z,95.07
2023-04-08T03:41:21.140Z,58.30
2023-04-08T03:43:49.117Z,110.40
2023-04-08T03:46:17.134Z,89.63
2023-04-08T03:48:45.103Z,101.10
2023-04-08T03:51:13.068Z,75.73
2023-04-08T03:53:40.998Z,54.00
2023-04-08T03:56:09.418Z,51.53
2023-04-08T03:58:38.727Z,69.30
2023-04-08T04:01:06.791Z,95.90
2023-04-08T04:03:35.115Z,83.83
2023-04-08T04:06:03.197Z,49.63
2023-04-08T04:08:31.129Z,67.23
2023-04-08T04:11:00.307Z,90.07
2023-04-08T04:13:28.288Z,67.50
2023-04-08T04:15:58.009Z,66.20
2023-04-08T04:18:26.066Z,77.27
2023-04-08T04:20:54.068Z,78.50
2023-04-08T04:23:24.310Z,66.97
2023-04-08T04:25:52.327Z,74.93
2023-04-08T04:28:20.247Z,83.03
2023-04-08T04:30:48.229Z,37.93
2023-04-08T04:33:17.545Z,66.63
2023-04-08T04:35:45.688Z,41.77
2023-04-08T04:38:13.666Z,55.57
2023-04-08T04:40:41.746Z,126.80
2023-04-08T04:43:09.747Z,33.60
2023-04-08T04:45:37.770Z,28.80
2023-04-08T04:48:06.027Z,50.20
2023-04-08T04:50:35.386Z,143.03
2023-04-08T04:53:03.357Z,62.67
2023-04-08T04:55:31.536Z,61.40
2023-04-08T04:57:59.476Z,54.97
2023-04-08T05:00:27.405Z,43.03
2023-04-08T05:02:55.685Z,46.03
2023-04-08T05:05:23.840Z,60.40
2023-04-08T05:07:53.856Z,45.27
2023-04-08T05:10:22.028Z,37.10
2023-04-08T05:12:49.983Z,59.93
2023-04-08T05:15:17.894Z,86.87
2023-04-08T05:17:46.036Z,95.87
2023-04-08T05:20:15.398Z,39.20
2023-04-08T05:22:45.435Z,47.23
2023-04-08T05:25:14.894Z,94.67
2023-04-08T05:27:42.852Z,73.60
2023-04-08T05:30:11.695Z,839.70
2023-04-08T05:32:39.808Z,64.63
2023-04-08T05:35:09.521Z,124.50
2023-04-08T05:37:37.461Z,36.97
2023-04-08T05:40:06.398Z,59.40
2023-04-08T05:42:35.776Z,130.03
2023-04-08T05:45:03.888Z,197.40
2023-04-08T05:47:31.877Z,77.97
2023-04-08T05:49:59.831Z,80.60
2023-04-08T05:52:27.813Z,1946.20
2023-04-08T05:54:55.916Z,1300.97
2023-04-08T05:57:23.884Z,484.13
2023-04-08T05:59:53.396Z,1999.90
2023-04-08T06:02:21.662Z,1999.90
2023-04-08T06:04:49.671Z,199.37
2023-04-08T06:07:17.663Z,1851.10
2023-04-08T06:09:45.654Z,1999.90
2023-04-08T06:12:13.600Z,249.07
2023-04-08T06:14:41.543Z,1999.90
2023-04-08T06:17:10.903Z,727.73
2023-04-08T06:19:38.879Z,391.80
2023-04-08T06:22:06.883Z,1015.67
2023-04-08T06:24:35.036Z,920.83
2023-04-08T06:27:03.047Z,921.47
2023-04-08T06:29:31.388Z,231.10
2023-04-08T06:31:59.351Z,1333.13
2023-04-08T06:34:28.689Z,400.40
2023-04-08T06:36:56.628Z,448.90
2023-04-08T06:39:24.598Z,1190.17
2023-04-08T06:41:52.542Z,1999.90
2023-04-08T06:44:20.479Z,928.27
2023-04-08T06:46:48.580Z,1608.80
2023-04-08T06:49:16.684Z,1221.80
2023-04-08T06:51:47.983Z,317.53
2023-04-08T06:54:15.911Z,221.17
2023-04-08T06:56:43.880Z,1203.63
2023-04-08T06:59:11.816Z,309.07
2023-04-08T07:01:39.858Z,1999.90
2023-04-08T07:04:07.945Z,1999.90
2023-04-08T07:06:35.915Z,76.10
2023-04-08T07:09:05.497Z,1803.37
2023-04-08T07:11:33.892Z,115.83
2023-04-08T07:14:01.907Z,1620.30
2023-04-08T07:16:30.007Z,1975.30
2023-04-08T07:18:58.094Z,1033.90
2023-04-08T07:21:26.178Z,1737.07
2023-04-08T07:23:54.160Z,1999.90
2023-04-08T07:26:23.469Z,132.77
2023-04-08T07:28:51.910Z,129.53
2023-04-08T07:31:20.409Z,60.73
2023-04-08T07:33:48.527Z,1336.63
2023-04-08T07:36:18.361Z,1999.90
2023-04-08T07:38:46.696Z,554.80
2023-04-08T07:41:14.693Z,566.10
2023-04-08T07:43:44.066Z,836.80
2023-04-08T07:46:12.134Z,1999.90
2023-04-08T07:48:40.343Z,1695.83
2023-04-08T07:51:11.108Z,101.03
2023-04-08T07:53:40.629Z,382.10
2023-04-08T07:56:13.487Z,1999.90
2023-04-08T07:58:43.337Z,63.93
2023-04-08T08:01:19.974Z,63.83
2023-04-08T08:03:49.069Z,697.50
2023-04-08T08:06:17.247Z,40.17
2023-04-08T08:08:45.774Z,140.77
2023-04-08T08:11:13.992Z,623.23
2023-04-08T08:13:43.592Z,741.40
2023-04-08T08:16:11.977Z,571.43
2023-04-08T08:18:41.130Z,714.67
2023-04-08T08:21:09.295Z,537.83
2023-04-08T08:23:37.549Z,209.67
2023-04-08T08:26:07.728Z,83.90
2023-04-08T08:28:35.739Z,1087.47
2023-04-08T08:31:06.058Z,1292.07
2023-04-08T08:33:34.497Z,111.47
2023-04-08T08:36:04.667Z,1272.27
2023-04-08T08:38:32.729Z,114.07
2023-04-08T08:41:01.739Z,185.50
2023-04-08T08:43:33.379Z,260.47
2023-04-08T08:46:01.777Z,1999.90
2023-04-08T08:48:32.365Z,616.57
2023-04-08T08:51:00.441Z,1999.90
2023-04-08T08:53:34.408Z,1999.90
2023-04-08T08:58:34.828Z,1991.10
2023-04-08T09:01:02.804Z,1923.83
2023-04-08T09:03:32.438Z,145.87
2023-04-08T09:06:01.958Z,532.30
2023-04-08T09:08:32.045Z,728.77
2023-04-08T09:11:13.756Z,204.10
2023-04-08T09:13:42.328Z,72.53
2023-04-08T09:16:12.121Z,1999.90
2023-04-08T09:18:44.424Z,649.63
2023-04-08T09:21:13.934Z,1999.90
2023-04-08T09:23:43.616Z,508.97
2023-04-08T09:26:13.018Z,682.03
2023-04-08T09:28:42.475Z,673.00
2023-04-08T09:31:21.820Z,1999.90
2023-04-08T09:33:52.574Z,167.03
2023-04-08T09:36:20.914Z,1367.80
2023-04-08T09:38:49.221Z,1999.90
2023-04-08T09:41:18.570Z,1139.60
2023-04-08T09:43:50.466Z,1999.90
2023-04-08T09:46:20.527Z,418.97
2023-04-08T09:48:59.606Z,1973.60
2023-04-08T09:51:33.487Z,1164.13
2023-04-08T09:54:04.595Z,59.93
2023-04-08T09:56:39.262Z,1999.90
2023-04-08T09:59:12.925Z,1231.73
2023-04-08T10:01:46.051Z,1999.90
2023-04-08T10:04:18.249Z,1942.10
2023-04-08T10:06:47.472Z,1271.73
2023-04-08T10:09:15.620Z,1999.90
2023-04-08T10:11:43.594Z,1999.90
2023-04-08T10:14:11.537Z,1999.90
2023-04-08T10:16:39.578Z,953.13
2023-04-08T10:19:42.188Z,1999.90
2023-04-08T10:22:49.890Z,1823.20
2023-04-08T10:25:31.493Z,576.17
2023-04-08T10:27:59.839Z,1999.90
2023-04-08T10:30:44.286Z,1999.90
2023-04-08T10:33:14.771Z,1469.40
2023-04-08T10:35:46.619Z,1999.90
2023-04-08T10:38:15.169Z,1230.30
2023-04-08T10:40:44.458Z,1982.77
2023-04-08T10:43:13.733Z,1316.83
2023-04-08T10:45:43.100Z,1999.90
2023-04-08T10:48:15.438Z,1999.90
2023-04-08T10:50:45.300Z,1999.90
2023-04-08T10:53:13.384Z,1999.90
2023-04-08T10:55:41.368Z,1999.90
2023-04-08T10:58:09.952Z,1999.90
2023-04-08T11:00:39.332Z,1225.03
2023-04-08T11:03:09.870Z,1601.90
2023-04-08T11:05:39.069Z,1999.90
2023-04-08T11:08:08.456Z,1999.90
2023-04-08T11:10:38.794Z,1999.90
2023-04-08T11:13:09.837Z,1999.90
2023-04-08T11:15:38.345Z,1999.90
2023-04-08T11:18:07.346Z,1999.90
2023-04-08T11:20:37.191Z,1999.90
2023-04-08T11:23:05.324Z,1999.90
2023-04-08T11:25:34.835Z,1999.90
2023-04-08T11:28:03.701Z,1999.90
2023-04-08T11:30:32.490Z,1999.90
2023-04-08T11:33:00.839Z,1999.90
2023-04-08T11:35:30.842Z,1854.37
2023-04-08T11:37:59.443Z,1999.90
2023-04-08T11:40:27.562Z,1999.90
2023-04-08T11:42:56.903Z,1999.90
2023-04-08T11:45:24.847Z,1999.90
2023-04-08T11:47:52.922Z,1999.90
2023-04-08T11:50:25.167Z,1999.90
2023-04-08T11:52:54.060Z,1999.90
2023-04-08T11:55:27.253Z,1999.90
2023-04-08T11:57:58.497Z,1617.87
2023-04-08T12:00:28.029Z,1999.90
2023-04-08T12:02:56.145Z,1999.90
2023-04-08T12:05:24.145Z,1972.77
2023-04-08T12:07:52.151Z,1991.67
2023-04-08T12:10:20.669Z,1999.90
2023-04-08T12:12:48.641Z,1999.90
2023-04-08T12:15:18.314Z,1324.97
2023-04-08T12:17:46.392Z,1999.90
2023-04-08T12:20:15.981Z,1999.90
2023-04-08T12:22:44.018Z,1999.90
2023-04-08T12:25:11.956Z,1999.90
2023-04-08T12:27:39.982Z,1999.90
2023-04-08T12:30:09.252Z,1999.90
2023-04-08T12:32:38.646Z,1999.90
2023-04-08T12:35:06.817Z,1999.90
2023-04-08T12:37:34.756Z,1788.23
2023-04-08T12:40:02.759Z,1999.90
2023-04-08T12:42:31.312Z,1999.90
2023-04-08T12:44:59.239Z,1999.90
2023-04-08T12:47:27.225Z,1999.90
2023-04-08T12:49:56.501Z,1999.90
2023-04-08T12:52:24.620Z,1999.90
2023-04-08T12:54:52.574Z,1999.90
2023-04-08T12:57:20.535Z,1999.90
2023-04-08T12:59:48.876Z,1999.90
2023-04-08T13:02:16.909Z,1999.90
2023-04-08T13:04:44.920Z,1999.90
2023-04-08T13:07:14.227Z,1999.90
2023-04-08T13:09:42.917Z,1580.53
2023-04-08T13:12:12.201Z,1999.90
2023-04-08T13:14:40.323Z,1999.90
2023-04-08T13:17:08.345Z,1999.90
2023-04-08T13:19:36.339Z,1999.90
2023-04-08T13:22:04.329Z,1999.90
2023-04-08T13:24:33.681Z,1999.90
2023-04-08T13:27:01.828Z,1999.90
2023-04-08T13:29:29.776Z,1999.90
2023-04-08T13:31:57.760Z,1999.90
2023-04-08T13:34:25.747Z,1999.90
2023-04-08T13:36:53.744Z,1999.90
2023-04-08T13:39:22.002Z,1999.90
2023-04-08T13:41:52.335Z,1999.90
2023-04-08T13:44:20.308Z,1999.90
2023-04-08T13:46:48.296Z,1999.90
2023-04-08T13:49:16.524Z,1999.90
2023-04-08T13:51:44.505Z,1999.90
2023-04-08T13:54:12.569Z,1999.90
2023-04-08T13:56:40.504Z,1999.90
2023-04-08T13:59:10.380Z,1999.90
2023-04-08T14:01:38.446Z,1999.90
2023-04-08T14:04:06.578Z,1999.90
2023-04-08T14:06:36.056Z,1999.90
2023-04-08T14:09:04.141Z,1999.90
2023-04-08T14:11:32.102Z,1999.90
2023-04-08T14:14:00.051Z,1999.90
2023-04-08T14:16:31.053Z,1999.90
2023-04-08T14:18:59.045Z,1999.90
2023-04-08T14:21:27.693Z,1999.90
2023-04-08T14:23:55.704Z,1999.90
2023-04-08T14:26:23.636Z,1999.90
2023-04-08T14:28:51.842Z,1999.90
2023-04-08T14:31:20.009Z,1999.90
2023-04-08T14:33:49.357Z,1999.90
2023-04-08T14:36:19.019Z,1999.90
2023-04-08T14:38:47.041Z,1999.90
2023-04-08T14:41:14.982Z,1999.90
2023-04-08T14:46:42.859Z,1999.90
2023-04-08T14:49:21.564Z,1999.90
2023-04-08T14:52:59.939Z,1999.90
2023-04-08T14:55:28.631Z,1999.90
2023-04-08T14:57:56.907Z,1999.90
2023-04-08T15:00:25.071Z,1999.90
2023-04-08T15:02:53.150Z,1999.90
2023-04-08T15:05:22.522Z,1581.13
2023-04-08T15:07:50.894Z,974.50
2023-04-08T15:10:18.934Z,1999.90
2023-04-08T15:12:46.909Z,1999.90
2023-04-08T15:15:15.140Z,1999.90
2023-04-08T15:17:43.179Z,1647.77
2023-04-08T15:20:12.226Z,1888.87
2023-04-08T15:22:41.630Z,1999.90
2023-04-08T15:25:10.832Z,1999.90
2023-04-08T15:27:38.772Z,1999.90
2023-04-08T15:30:07.752Z,1999.90
2023-04-08T15:32:35.832Z,1999.90
2023-04-08T15:35:04.201Z,1999.90
2023-04-08T15:37:32.225Z,1999.90
2023-04-08T15:40:01.621Z,1999.90
2023-04-08T15:42:29.691Z,1999.90
2023-04-08T15:44:57.679Z,1999.90
2023-04-08T15:47:25.727Z,1999.90
2023-04-08T15:49:55.762Z,1999.90
2023-04-08T15:52:23.768Z,1999.90
2023-04-08T15:54:51.726Z,1999.90
2023-04-08T15:57:22.206Z,1999.90
2023-04-08T15:59:50.195Z,1999.90
2023-04-08T16:02:18.228Z,1999.90
2023-04-08T16:04:46.298Z,1999.90
2023-04-08T16:07:14.474Z,1999.90
2023-04-08T16:09:42.432Z,1999.90
2023-04-08T16:12:10.749Z,1999.90
2023-04-08T16:14:40.776Z,1999.90
2023-04-08T16:17:09.138Z,1999.90
2023-04-08T16:19:37.097Z,1999.90
2023-04-08T16:22:05.039Z,1999.90
2023-04-08T16:24:36.502Z,1999.90
2023-04-08T16:27:04.666Z,1999.90
2023-04-08T16:29:32.629Z,1999.90
2023-04-08T16:32:02.601Z,1999.90
2023-04-08T16:34:30.612Z,1999.90
2023-04-08T16:36:58.592Z,1999.90
2023-04-08T16:39:26.528Z,1930.07
2023-04-08T16:41:54.460Z,1999.90
2023-04-08T16:44:22.815Z,1996.17
2023-04-08T16:46:50.775Z,1999.90
2023-04-08T16:49:20.210Z,1999.90
2023-04-08T16:51:48.489Z,1173.67
2023-04-08T16:54:16.450Z,1999.90
2023-04-08T16:56:45.740Z,1999.90
2023-04-08T16:59:13.755Z,1412.70
2023-04-08T17:01:42.074Z,1320.17
2023-04-08T17:04:10.281Z,1999.90
2023-04-08T17:06:41.394Z,1999.90
2023-04-08T17:09:09.557Z,1331.70
2023-04-08T17:11:37.607Z,1999.90
2023-04-08T17:14:05.637Z,1898.27
2023-04-08T17:16:33.619Z,1999.90
2023-04-08T17:19:01.624Z,1916.57
2023-04-08T17:21:29.698Z,1999.90
2023-04-08T17:23:59.011Z,1999.90
2023-04-08T17:26:28.234Z,1448.30
2023-04-08T17:28:56.466Z,1999.90
2023-04-08T17:31:24.467Z,1999.90
2023-04-08T17:33:52.531Z,1193.13
2023-04-08T17:36:20.608Z,965.50
2023-04-08T17:38:49.376Z,1999.90
2023-04-08T17:41:29.851Z,1237.13
2023-04-08T17:44:06.785Z,1091.90
2023-04-08T17:46:34.719Z,686.40
2023-04-08T17:49:02.644Z,1841.97
2023-04-08T17:51:32.049Z,1507.53
2023-04-08T17:54:00.244Z,1963.13
2023-04-08T17:56:29.858Z,1999.90
2023-04-08T17:58:57.795Z,1583.73
2023-04-08T18:01:26.106Z,783.50
2023-04-08T18:03:54.376Z,548.13
2023-04-08T18:06:22.710Z,1625.63
2023-04-08T18:08:50.660Z,1748.20
2023-04-08T18:11:18.621Z,1999.90
2023-04-08T18:13:48.807Z,763.43
2023-04-08T18:16:18.275Z,563.60
2023-04-08T18:18:46.288Z,1999.90
2023-04-08T18:21:15.124Z,1999.90
2023-04-08T18:23:43.130Z,1999.90
2023-04-08T18:26:11.257Z,526.37
2023-04-08T18:28:39.241Z,1319.93
2023-04-08T18:31:08.607Z,1999.90
2023-04-08T18:33:36.736Z,1999.90
2023-04-08T18:36:08.927Z,1437.47
2023-04-08T18:38:37.267Z,567.37
2023-04-08T18:41:05.816Z,1470.07
2023-04-08T18:43:33.926Z,1999.90
2023-04-08T18:46:02.020Z,1191.20
2023-04-08T18:48:31.611Z,90.33
2023-04-08T18:50:59.591Z,934.10
2023-04-08T18:53:27.979Z,1999.90
2023-04-08T18:55:56.223Z,1369.10
2023-04-08T18:58:24.188Z,723.23
2023-04-08T19:00:52.286Z,947.27
2023-04-08T19:03:20.367Z,813.07
2023-04-08T19:05:49.739Z,1999.90
2023-04-08T19:08:17.655Z,1609.97
2023-04-08T19:10:45.863Z,1590.20
2023-04-08T19:13:13.776Z,915.27
2023-04-08T19:15:41.780Z,667.33
2023-04-08T19:18:09.828Z,1517.13
2023-04-08T19:20:37.924Z,1999.90
2023-04-08T19:23:07.204Z,1999.90
2023-04-08T19:25:35.621Z,1258.07
2023-04-08T19:28:05.515Z,627.20
2023-04-08T19:30:38.270Z,1999.90
2023-04-08T19:33:07.810Z,718.30
2023-04-08T19:35:35.936Z,125.23
2023-04-08T19:38:04.100Z,620.17
2023-04-08T19:40:33.502Z,1281.57
2023-04-08T19:43:01.458Z,1965.67
2023-04-08T19:45:29.509Z,791.83
2023-04-08T19:47:57.561Z,884.93
2023-04-08T19:50:25.815Z,844.37
2023-04-08T19:52:53.821Z,962.00
2023-04-08T19:55:21.985Z,363.83
2023-04-08T19:57:51.915Z,646.37
2023-04-08T20:00:20.514Z,1419.80
2023-04-08T20:02:49.035Z,1999.90
2023-04-08T20:05:17.744Z,1999.90
2023-04-08T20:07:45.786Z,999.83
2023-04-08T20:10:14.722Z,435.37
2023-04-08T20:12:42.976Z,592.73
2023-04-08T20:15:23.597Z,592.07
2023-04-08T20:17:53.147Z,550.13
2023-04-08T20:20:21.494Z,1011.53
2023-04-08T20:22:50.203Z,416.33
2023-04-08T20:25:18.596Z,584.33
2023-04-08T20:27:46.589Z,1909.20
2023-04-08T20:30:16.058Z,606.20
2023-04-08T20:32:44.342Z,181.60
2023-04-08T20:35:13.386Z,470.97
2023-04-08T20:37:41.679Z,1093.77
2023-04-08T20:40:10.568Z,785.87
2023-04-08T20:42:38.668Z,387.87
2023-04-08T20:45:08.117Z,1105.97
2023-04-08T20:47:38.869Z,237.33
2023-04-08T20:50:08.982Z,542.30
2023-04-08T20:52:37.001Z,740.80
2023-04-08T20:55:05.583Z,1427.67
2023-04-08T20:57:33.763Z,431.57
2023-04-08T21:00:02.163Z,231.63
2023-04-08T21:02:30.698Z,152.13
2023-04-08T21:05:00.662Z,364.63
2023-04-08T21:07:28.710Z,243.63
2023-04-08T21:09:56.712Z,539.67
2023-04-08T21:12:25.030Z,1107.07
2023-04-08T21:14:53.067Z,63.40
2023-04-08T21:17:22.150Z,854.40
2023-04-08T21:19:50.406Z,1492.80
2023-04-08T21:22:19.749Z,1999.90
2023-04-08T21:24:47.678Z,1270.57
2023-04-08T21:27:15.612Z,920.70
2023-04-08T21:29:43.568Z,421.67
2023-04-08T21:32:11.620Z,1070.47
2023-04-08T21:34:39.699Z,1999.90
2023-04-08T21:37:07.776Z,95.53
2023-04-08T21:39:37.085Z,137.77
2023-04-08T21:42:05.961Z,893.83
2023-04-08T21:44:33.947Z,552.57
2023-04-08T21:47:02.248Z,1999.90
2023-04-08T21:49:30.701Z,341.77
2023-04-08T21:51:58.769Z,301.43
2023-04-08T21:54:26.749Z,699.70
2023-04-08T21:56:56.713Z,1999.90
2023-04-08T21:59:24.789Z,942.53
2023-04-08T22:01:52.858Z,1999.90
2023-04-08T22:04:21.738Z,398.63
2023-04-08T22:06:49.883Z,1329.00
2023-04-08T22:09:17.958Z,1999.90
2023-04-08T22:11:46.005Z,227.43
2023-04-08T22:14:17.388Z,1063.10
2023-04-08T22:16:45.792Z,1999.90
2023-04-08T22:19:13.807Z,1999.90
2023-04-08T22:21:41.766Z,1999.90
2023-04-08T22:24:09.746Z,1999.90
2023-04-08T22:26:37.724Z,155.43
2023-04-08T22:29:05.802Z,725.20
2023-04-08T22:31:35.140Z,260.90
2023-04-08T22:34:03.461Z,862.53
2023-04-08T22:36:31.429Z,1824.80
2023-04-08T22:38:59.412Z,1999.90
2023-04-08T22:41:27.368Z,523.10
2023-04-08T22:43:55.563Z,741.30
2023-04-08T22:46:23.556Z,322.60
2023-04-08T22:48:53.316Z,1999.90
2023-04-08T22:51:22.413Z,526.70
2023-04-08T22:53:50.401Z,1999.90
2023-04-08T22:56:18.399Z,1999.90
2023-04-08T22:58:46.352Z,316.93
2023-04-08T23:01:16.950Z,111.10
2023-04-08T23:03:45.476Z,173.83
2023-04-08T23:06:14.829Z,299.80
2023-04-08T23:08:42.830Z,1566.47
2023-04-08T23:11:10.867Z,1069.20
2023-04-08T23:13:38.865Z,465.37
2023-04-08T23:16:07.312Z,145.27
2023-04-08T23:18:35.382Z,213.63
2023-04-08T23:21:03.912Z,265.03
2023-04-08T23:23:33.274Z,1344.10
2023-04-08T23:26:01.216Z,396.13
2023-04-08T23:28:29.201Z,539.47
2023-04-08T23:30:57.166Z,173.40
2023-04-08T23:33:25.158Z,1380.63
2023-04-08T23:35:53.168Z,340.33
2023-04-08T23:38:21.188Z,214.23
2023-04-08T23:40:51.429Z,610.10
2023-04-08T23:43:19.424Z,442.67
2023-04-08T23:45:47.366Z,1893.40
2023-04-08T23:48:15.339Z,1082.80
2023-04-08T23:50:43.275Z,210.53
2023-04-08T23:53:11.300Z,1150.63
2023-04-08T23:55:39.268Z,1284.17
2023-04-08T23:58:08.598Z,99.10
