createdAt,value
2022-09-20T00:04:04.747Z,99.90
2022-09-20T00:09:06.478Z,99.90
2022-09-20T00:14:08.510Z,99.90
2022-09-20T00:19:17.745Z,99.90
2022-09-20T00:24:19.419Z,99.90
2022-09-20T00:29:21.189Z,99.90
2022-09-20T00:34:22.944Z,99.90
2022-09-20T00:39:24.760Z,99.90
2022-09-20T00:44:53.697Z,99.90
2022-09-20T00:50:28.395Z,99.90
2022-09-20T00:55:30.741Z,99.90
2022-09-20T01:00:32.812Z,99.90
2022-09-20T01:05:35.754Z,99.90
2022-09-20T01:10:38.297Z,99.90
2022-09-20T01:15:42.165Z,99.90
2022-09-20T01:20:45.906Z,99.90
2022-09-20T01:26:12.088Z,99.90
2022-09-20T01:31:30.874Z,99.90
2022-09-20T01:36:54.848Z,99.90
2022-09-20T01:42:07.454Z,99.90
2022-09-20T01:47:37.861Z,99.90
2022-09-20T01:52:51.593Z,99.90
2022-09-20T01:58:11.908Z,99.90
2022-09-20T02:03:16.441Z,99.90
2022-09-20T02:08:55.530Z,99.90
2022-09-20T02:14:28.887Z,99.90
2022-09-20T02:19:41.365Z,99.90
2022-09-20T02:25:04.407Z,99.90
2022-09-20T02:30:14.050Z,99.90
2022-09-20T02:35:45.930Z,99.90
2022-09-20T02:41:12.161Z,99.90
2022-09-20T02:46:30.036Z,99.90
2022-09-20T02:52:04.717Z,99.90
2022-09-20T02:57:12.320Z,99.90
2022-09-20T03:02:50.788Z,99.90
2022-09-20T03:08:20.908Z,99.90
2022-09-20T03:13:53.144Z,99.90
2022-09-20T03:19:15.316Z,99.90
2022-09-20T03:24:42.148Z,99.90
2022-09-20T03:30:08.344Z,99.90
2022-09-20T03:35:32.168Z,99.90
2022-09-20T03:41:09.600Z,99.90
2022-09-20T03:46:29.078Z,99.90
2022-09-20T03:51:34.433Z,99.90
2022-09-20T03:56:54.330Z,99.90
2022-09-20T04:02:52.875Z,99.90
2022-09-20T04:08:26.366Z,99.90
2022-09-20T04:13:42.391Z,99.90
2022-09-20T04:18:44.011Z,99.90
2022-09-20T04:23:59.493Z,99.90
2022-09-20T04:29:40.291Z,99.90
2022-09-20T04:35:11.163Z,99.90
2022-09-20T04:40:29.284Z,99.90
2022-09-20T04:45:49.710Z,99.90
2022-09-20T04:51:03.473Z,99.90
2022-09-20T04:56:36.012Z,99.90
2022-09-20T05:01:52.930Z,99.90
2022-09-20T05:07:31.841Z,99.90
2022-09-20T05:13:03.755Z,99.90
2022-09-20T05:18:26.783Z,99.90
2022-09-20T05:23:51.340Z,99.90
2022-09-20T05:29:12.491Z,99.90
2022-09-20T05:34:33.993Z,99.90
2022-09-20T05:39:35.629Z,99.90
2022-09-20T05:45:03.882Z,99.90
2022-09-20T05:50:32.896Z,99.90
2022-09-20T05:55:51.604Z,99.90
2022-09-20T06:01:15.313Z,99.90
2022-09-20T06:06:32.601Z,99.90
2022-09-20T06:12:02.507Z,99.90
2022-09-20T06:17:27.389Z,99.90
2022-09-20T06:22:37.954Z,99.90
2022-09-20T06:27:56.226Z,99.90
2022-09-20T06:33:08.016Z,99.90
2022-09-20T06:38:32.377Z,99.90
2022-09-20T06:43:36.348Z,99.90
2022-09-20T06:48:38.045Z,99.90
2022-09-20T06:53:41.453Z,99.90
2022-09-20T06:58:43.135Z,99.90
2022-09-20T07:03:44.815Z,99.90
2022-09-20T07:08:47.113Z,99.90
2022-09-20T07:13:53.968Z,99.90
2022-09-20T07:18:55.679Z,99.90
2022-09-20T07:23:57.382Z,99.90
2022-09-20T07:28:59.863Z,99.90
2022-09-20T07:34:01.563Z,99.90
2022-09-20T07:39:03.613Z,99.90
2022-09-20T07:44:05.322Z,99.90
2022-09-20T07:49:07.052Z,99.90
2022-09-20T07:54:08.747Z,99.90
2022-09-20T07:59:10.763Z,99.90
2022-09-20T08:04:12.794Z,99.90
2022-09-20T08:09:14.695Z,99.90
2022-09-20T08:14:18.206Z,99.90
2022-09-20T08:19:22.402Z,99.90
2022-09-20T08:24:24.197Z,99.90
2022-09-20T08:29:25.978Z,99.90
2022-09-20T08:34:28.075Z,99.90
2022-09-20T08:44:59.139Z,99.90
2022-09-20T08:50:17.523Z,99.90
2022-09-20T08:55:26.970Z,99.90
2022-09-20T09:00:33.582Z,99.90
2022-09-20T09:05:40.179Z,99.90
2022-09-20T09:10:44.897Z,99.90
2022-09-20T09:15:51.083Z,99.90
2022-09-20T09:20:52.830Z,99.90
2022-09-20T09:25:55.890Z,98.30
2022-09-20T09:31:13.635Z,98.50
2022-09-20T09:36:20.499Z,99.90
2022-09-20T09:41:25.041Z,97.90
2022-09-20T09:46:30.594Z,99.60
2022-09-20T09:51:32.445Z,98.60
2022-09-20T09:56:55.718Z,97.30
2022-09-20T10:02:02.740Z,96.80
2022-09-20T10:07:17.938Z,97.90
2022-09-20T10:12:34.440Z,97.60
2022-09-20T10:18:03.455Z,98.20
2022-09-20T10:23:39.273Z,97.40
2022-09-20T10:29:01.552Z,96.80
2022-09-20T10:34:49.377Z,96.40
2022-09-20T10:40:09.409Z,96.50
2022-09-20T10:45:36.292Z,99.30
2022-09-20T10:50:44.524Z,99.90
2022-09-20T10:56:25.114Z,98.80
2022-09-20T11:01:32.551Z,97.50
2022-09-20T11:06:48.311Z,98.20
2022-09-20T11:12:21.972Z,98.00
2022-09-20T11:17:32.930Z,99.40
2022-09-20T11:23:08.787Z,99.30
2022-09-20T11:28:27.996Z,97.80
2022-09-20T11:34:08.267Z,96.70
2022-09-20T11:39:45.788Z,96.90
2022-09-20T11:44:47.691Z,96.80
2022-09-20T11:49:52.407Z,99.00
2022-09-20T11:55:03.643Z,97.40
2022-09-20T12:00:06.941Z,98.80
2022-09-20T12:05:26.066Z,99.00
2022-09-20T12:10:33.224Z,98.20
2022-09-20T12:15:37.252Z,97.80
2022-09-20T12:20:41.538Z,98.30
2022-09-20T12:26:05.918Z,97.80
2022-09-20T12:31:31.009Z,97.70
2022-09-20T12:36:35.629Z,97.20
2022-09-20T12:41:57.469Z,97.40
2022-09-20T12:47:11.116Z,96.40
2022-09-20T12:52:29.607Z,96.00
2022-09-20T12:57:32.612Z,97.40
2022-09-20T13:03:15.778Z,96.70
2022-09-20T13:08:27.057Z,95.90
2022-09-20T13:13:39.498Z,96.60
2022-09-20T13:18:41.370Z,95.60
2022-09-20T13:23:52.860Z,96.40
2022-09-20T13:28:56.814Z,94.90
2022-09-20T13:34:21.738Z,94.40
2022-09-20T13:39:42.016Z,95.00
2022-09-20T13:44:43.934Z,95.40
2022-09-20T13:49:45.600Z,94.70
2022-09-20T13:54:47.271Z,93.80
2022-09-20T13:59:50.654Z,93.10
2022-09-20T14:04:55.556Z,92.80
2022-09-20T14:09:58.111Z,93.80
2022-09-20T14:15:02.180Z,94.80
2022-09-20T14:20:04.857Z,92.80
2022-09-20T14:25:12.691Z,94.70
2022-09-20T14:30:29.997Z,95.00
2022-09-20T14:35:32.155Z,93.50
2022-09-20T14:40:43.438Z,95.20
2022-09-20T14:45:56.568Z,93.60
2022-09-20T14:51:16.541Z,94.40
2022-09-20T14:56:39.254Z,96.10
2022-09-20T15:02:06.070Z,95.20
2022-09-20T15:07:10.156Z,96.70
2022-09-20T15:12:17.671Z,96.10
2022-09-20T15:17:21.426Z,96.40
2022-09-20T15:22:23.118Z,96.90
2022-09-20T15:27:28.169Z,96.90
2022-09-20T15:32:30.518Z,97.30
2022-09-20T15:37:32.195Z,97.70
2022-09-20T15:42:34.863Z,97.70
2022-09-20T15:47:38.442Z,97.60
2022-09-20T15:52:40.115Z,97.60
2022-09-20T15:57:41.762Z,97.50
2022-09-20T16:02:43.957Z,97.50
2022-09-20T16:07:45.793Z,98.50
2022-09-20T16:12:47.500Z,98.90
2022-09-20T16:17:49.179Z,98.30
2022-09-20T16:22:51.008Z,97.80
2022-09-20T16:27:52.689Z,98.30
2022-09-20T16:32:54.351Z,98.80
2022-09-20T16:37:56.031Z,99.00
2022-09-20T16:42:57.702Z,99.40
2022-09-20T16:47:59.358Z,99.30
2022-09-20T16:53:01.040Z,99.90
2022-09-20T16:58:02.859Z,99.40
2022-09-20T17:03:04.590Z,99.60
2022-09-20T17:08:06.234Z,99.90
2022-09-20T17:13:07.903Z,99.90
2022-09-20T17:18:12.357Z,99.90
2022-09-20T17:23:17.199Z,99.90
2022-09-20T17:28:18.950Z,99.90
2022-09-20T17:33:21.887Z,99.90
2022-09-20T17:38:23.589Z,99.90
2022-09-20T17:43:25.433Z,99.90
2022-09-20T17:48:27.091Z,99.90
2022-09-20T17:53:30.995Z,99.90
2022-09-20T17:58:35.018Z,99.90
2022-09-20T18:03:38.567Z,99.90
2022-09-20T18:08:41.280Z,99.90
2022-09-20T18:13:43.126Z,99.90
2022-09-20T18:18:46.329Z,99.90
2022-09-20T18:23:49.056Z,99.90
2022-09-20T18:28:54.496Z,99.90
2022-09-20T18:33:57.068Z,99.90
2022-09-20T18:38:59.429Z,99.90
2022-09-20T18:44:02.777Z,99.90
2022-09-20T18:49:09.517Z,99.90
2022-09-20T18:54:12.055Z,99.90
2022-09-20T18:59:22.037Z,99.90
2022-09-20T19:04:29.760Z,99.90
2022-09-20T19:09:56.564Z,99.90
2022-09-20T19:15:29.141Z,99.90
2022-09-20T19:20:56.088Z,99.90
2022-09-20T19:26:18.877Z,99.90
2022-09-20T19:31:26.491Z,99.90
2022-09-20T19:36:38.995Z,99.90
2022-09-20T19:41:58.793Z,99.90
2022-09-20T19:47:43.806Z,99.90
2022-09-20T19:52:45.721Z,99.90
2022-09-20T19:57:47.821Z,99.90
2022-09-20T20:02:50.037Z,99.90
2022-09-20T20:08:19.122Z,99.90
2022-09-20T20:13:43.127Z,99.90
2022-09-20T20:19:01.926Z,99.90
2022-09-20T20:24:18.632Z,99.90
2022-09-20T20:29:20.395Z,99.90
2022-09-20T20:34:22.068Z,99.90
2022-09-20T20:39:23.778Z,99.90
2022-09-20T20:44:26.212Z,99.90
2022-09-20T20:49:27.881Z,99.90
2022-09-20T20:54:29.584Z,99.90
2022-09-20T20:59:31.295Z,99.90
2022-09-20T21:04:32.961Z,99.90
2022-09-20T21:09:34.637Z,99.90
2022-09-20T21:14:36.323Z,99.90
2022-09-20T21:19:38.572Z,99.90
2022-09-20T21:24:40.235Z,99.90
2022-09-20T21:29:41.881Z,99.90
2022-09-20T21:34:43.551Z,99.90
2022-09-20T21:39:45.213Z,99.90
2022-09-20T21:44:46.901Z,99.90
2022-09-20T21:49:48.590Z,99.90
2022-09-20T21:54:50.483Z,99.90
2022-09-20T21:59:52.194Z,99.90
2022-09-20T22:04:53.842Z,99.90
2022-09-20T22:09:55.501Z,99.90
2022-09-20T22:14:57.159Z,99.90
2022-09-20T22:19:58.859Z,99.90
2022-09-20T22:25:00.544Z,99.90
2022-09-20T22:30:04.979Z,99.90
2022-09-20T22:35:07.289Z,99.90
2022-09-20T22:40:09.338Z,99.90
2022-09-20T22:45:11.282Z,99.90
2022-09-20T22:50:13.058Z,99.90
2022-09-20T22:55:14.794Z,99.90
2022-09-20T23:00:16.542Z,99.90
2022-09-20T23:05:18.216Z,99.90
2022-09-20T23:10:19.959Z,99.90
2022-09-20T23:15:21.674Z,99.90
2022-09-20T23:20:23.442Z,99.90
2022-09-20T23:25:25.143Z,99.90
2022-09-20T23:30:26.846Z,99.90
2022-09-20T23:35:28.561Z,99.90
2022-09-20T23:40:30.239Z,99.90
2022-09-20T23:45:32.069Z,99.90
2022-09-20T23:50:33.755Z,99.90
2022-09-20T23:55:35.452Z,99.90
