createdAt,value
2022-09-03T00:00:03.077Z,0
2022-09-03T00:05:02.976Z,0
2022-09-03T00:10:02.533Z,0
2022-09-03T00:15:03.363Z,0
2022-09-03T00:20:02.573Z,0
2022-09-03T00:25:03.208Z,0
2022-09-03T00:30:05.906Z,0
2022-09-03T00:35:02.815Z,0
2022-09-03T00:40:03.675Z,0
2022-09-03T00:45:02.949Z,0
2022-09-03T00:50:02.450Z,0
2022-09-03T00:55:04.337Z,0
2022-09-03T01:00:03.476Z,0
2022-09-03T01:05:03.194Z,0
2022-09-03T01:10:03.004Z,0
2022-09-03T01:15:03.096Z,0
2022-09-03T01:20:02.761Z,0
2022-09-03T01:25:03.483Z,0
2022-09-03T01:30:03.055Z,0
2022-09-03T01:35:02.956Z,0
2022-09-03T01:40:04.224Z,0
2022-09-03T01:45:03.628Z,0
2022-09-03T01:50:02.528Z,0
2022-09-03T01:55:04.242Z,0
2022-09-03T02:00:03.300Z,0
2022-09-03T02:05:02.947Z,0
2022-09-03T02:10:03.577Z,0
2022-09-03T02:15:03.310Z,0
2022-09-03T02:20:02.769Z,0
2022-09-03T02:25:02.642Z,0
2022-09-03T02:30:03.327Z,0
2022-09-03T02:35:02.766Z,0
2022-09-03T02:40:03.425Z,0
2022-09-03T02:45:03.096Z,0
2022-09-03T02:50:02.394Z,0
2022-09-03T02:55:04.302Z,0
2022-09-03T03:00:02.809Z,0
2022-09-03T03:05:03.453Z,0
2022-09-03T03:10:03.462Z,0
2022-09-03T03:15:03.066Z,0
2022-09-03T03:20:02.564Z,0
2022-09-03T03:25:03.499Z,0
2022-09-03T03:30:03.225Z,0
2022-09-03T03:35:03.074Z,0
2022-09-03T03:40:02.947Z,0.11
2022-09-03T03:45:03.298Z,0.45
2022-09-03T03:50:03.037Z,1.36
2022-09-03T03:55:03.517Z,3.4
2022-09-03T04:00:03.321Z,8.26
2022-09-03T04:05:02.667Z,8.33
2022-09-03T04:10:02.639Z,20
2022-09-03T04:15:03.499Z,41.67
2022-09-03T04:20:02.779Z,73.33
2022-09-03T04:25:03.458Z,118.33
2022-09-03T04:30:04.797Z,175
2022-09-03T04:35:03.444Z,246.67
2022-09-03T04:40:03.821Z,335
2022-09-03T04:45:03.076Z,415
2022-09-03T04:50:02.613Z,500
2022-09-03T04:55:04.688Z,563.33
2022-09-03T05:00:02.660Z,643.33
2022-09-03T05:05:03.428Z,776.67
2022-09-03T05:10:03.092Z,851.67
2022-09-03T05:15:02.763Z,853.33
2022-09-03T05:20:03.406Z,965
2022-09-03T05:25:02.898Z,1258.33
2022-09-03T05:30:03.559Z,1485
2022-09-03T05:35:03.000Z,1690
2022-09-03T05:40:02.805Z,1916.67
2022-09-03T05:45:03.254Z,3025
2022-09-03T05:50:02.723Z,3016.67
2022-09-03T05:55:03.875Z,2863.33
2022-09-03T06:00:03.194Z,4435
2022-09-03T06:05:02.655Z,3221.67
2022-09-03T06:10:03.430Z,4668.33
2022-09-03T06:15:02.675Z,4500
2022-09-03T06:20:02.486Z,3360
2022-09-03T06:25:03.411Z,3580
2022-09-03T06:30:02.963Z,3608.33
2022-09-03T06:35:02.725Z,5266.67
2022-09-03T06:40:03.552Z,6083.33
2022-09-03T06:45:02.999Z,7311.67
2022-09-03T06:50:02.757Z,6856.67
2022-09-03T06:55:04.094Z,7800
2022-09-03T07:00:02.855Z,8191.67
2022-09-03T07:05:08.968Z,9123.33
2022-09-03T07:10:02.988Z,9738.33
2022-09-03T07:15:03.544Z,9551.67
2022-09-03T07:20:03.199Z,9388.33
2022-09-03T07:25:02.691Z,11315
2022-09-03T07:30:03.441Z,27646.67
2022-09-03T07:35:03.035Z,13446.67
2022-09-03T07:40:03.856Z,29566.67
2022-09-03T07:45:02.533Z,9441.67
2022-09-03T07:50:03.393Z,11388.33
2022-09-03T07:55:03.671Z,12721.67
2022-09-03T08:00:03.486Z,27846.67
2022-09-03T08:05:03.212Z,29673.33
2022-09-03T08:10:02.577Z,29916.67
2022-09-03T08:15:03.453Z,31510
2022-09-03T08:20:02.944Z,32950
2022-09-03T08:25:02.521Z,32823.33
2022-09-03T08:30:03.182Z,33933.33
2022-09-03T08:35:02.692Z,33200
2022-09-03T08:40:03.675Z,34123.33
2022-09-03T08:45:02.845Z,32283.33
2022-09-03T08:50:02.750Z,31203.33
2022-09-03T08:55:04.452Z,35453.33
2022-09-03T09:00:02.777Z,42890
2022-09-03T09:05:11.079Z,49060
2022-09-03T09:10:03.030Z,47026.67
2022-09-03T09:15:02.791Z,44876.67
2022-09-03T09:20:02.868Z,44670
2022-09-03T09:25:02.655Z,11863.33
2022-09-03T09:30:03.207Z,44140
2022-09-03T09:35:03.024Z,45966.67
2022-09-03T09:40:02.759Z,44350
2022-09-03T09:45:03.454Z,46056.67
2022-09-03T09:50:02.729Z,47376.67
2022-09-03T09:55:04.164Z,41586.67
2022-09-03T10:00:02.519Z,38303.33
2022-09-03T10:05:03.303Z,35726.67
2022-09-03T10:10:03.159Z,47270
2022-09-03T10:15:03.071Z,58181.02
2022-09-03T10:20:02.712Z,42473.33
2022-09-03T10:25:03.400Z,64847.42
2022-09-03T10:30:02.932Z,37710
2022-09-03T10:35:03.494Z,63305.7
2022-09-03T10:40:03.678Z,61844.84
2022-09-03T10:45:03.582Z,6180
2022-09-03T10:50:02.955Z,64822.27
2022-09-03T10:55:04.565Z,68035.08
2022-09-03T11:00:03.178Z,68746.64
2022-09-03T11:05:02.576Z,49330
2022-09-03T11:10:03.350Z,49380
2022-09-03T11:15:03.119Z,59915
2022-09-03T11:20:02.659Z,6131.67
2022-09-03T11:25:03.119Z,62177.27
2022-09-03T11:30:03.016Z,4716.67
2022-09-03T11:35:02.647Z,9476.67
2022-09-03T11:40:03.752Z,6540
2022-09-03T11:45:02.764Z,6311.67
2022-09-03T11:50:02.486Z,36056.67
2022-09-03T11:55:04.162Z,41953.33
2022-09-03T12:00:03.366Z,41026.67
2022-09-03T12:05:03.454Z,43653.33
2022-09-03T12:10:02.819Z,44933.33
2022-09-03T12:15:03.458Z,46206.67
2022-09-03T12:20:03.401Z,43100
2022-09-03T12:25:03.355Z,45620
2022-09-03T12:30:02.866Z,40256.67
2022-09-03T12:35:03.421Z,42146.67
2022-09-03T12:40:09.579Z,44063.33
2022-09-03T12:45:03.217Z,46250
2022-09-03T12:50:02.939Z,45670
2022-09-03T12:55:03.529Z,46743.33
2022-09-03T13:00:03.210Z,34406.67
2022-09-03T13:05:03.043Z,47770
2022-09-03T13:10:02.669Z,45710
2022-09-03T13:15:03.360Z,43386.67
2022-09-03T13:20:02.994Z,12463.33
2022-09-03T13:25:03.605Z,30833.33
2022-09-03T13:30:03.531Z,29480
2022-09-03T13:35:03.369Z,31886.67
2022-09-03T13:40:04.101Z,5491.67
2022-09-03T13:45:02.836Z,33060
2022-09-03T13:50:03.531Z,33766.67
2022-09-03T13:55:03.602Z,6476.67
2022-09-03T14:00:03.614Z,38750
2022-09-03T14:05:03.222Z,39676.67
2022-09-03T14:10:02.533Z,40086.67
2022-09-03T14:15:03.387Z,5323.33
2022-09-03T14:20:02.724Z,4783.33
2022-09-03T14:25:03.496Z,6830
2022-09-03T14:30:03.459Z,4096.67
2022-09-03T14:35:02.964Z,8166.67
2022-09-03T14:40:03.034Z,27576.67
2022-09-03T14:45:03.284Z,29730
2022-09-03T14:50:04.149Z,5876.67
2022-09-03T14:55:04.179Z,5185
2022-09-03T15:00:03.621Z,13041.67
2022-09-03T15:05:02.735Z,12771.67
2022-09-03T15:10:03.470Z,5916.67
2022-09-03T15:15:02.907Z,3713.33
2022-09-03T15:20:02.608Z,9293.33
2022-09-03T15:25:03.302Z,9195
2022-09-03T15:30:03.500Z,8448.33
2022-09-03T15:35:02.834Z,9353.33
2022-09-03T15:40:03.666Z,7946.67
2022-09-03T15:45:02.719Z,4995
2022-09-03T15:50:03.398Z,2480
2022-09-03T15:55:04.067Z,2188.33
2022-09-03T16:00:02.850Z,4433.33
2022-09-03T16:05:02.755Z,2771.67
2022-09-03T16:10:26.379Z,4101.67
2022-09-03T16:15:03.272Z,2176.67
2022-09-03T16:20:02.999Z,2168.33
2022-09-03T16:25:03.523Z,2356.67
2022-09-03T16:30:03.470Z,2080
2022-09-03T16:35:03.526Z,2010
2022-09-03T16:40:03.283Z,1786.67
2022-09-03T16:45:02.846Z,1921.67
2022-09-03T16:50:03.249Z,1703.33
2022-09-03T16:55:04.723Z,1503.33
2022-09-03T17:00:02.531Z,1215
2022-09-03T17:05:03.358Z,1153.33
2022-09-03T17:10:02.891Z,1066.67
2022-09-03T17:15:02.713Z,918.33
2022-09-03T17:20:03.438Z,791.67
2022-09-03T17:25:03.121Z,668.33
2022-09-03T17:30:02.800Z,546.67
2022-09-03T17:35:03.330Z,436.67
2022-09-03T17:40:03.743Z,336.67
2022-09-03T17:45:02.815Z,260
2022-09-03T17:50:03.577Z,178.33
2022-09-03T17:55:05.050Z,113.33
2022-09-03T18:00:02.589Z,68.33
2022-09-03T18:05:03.507Z,38.33
2022-09-03T18:10:02.894Z,18.33
2022-09-03T18:15:02.710Z,6.67
2022-09-03T18:20:03.215Z,6.9
2022-09-03T18:25:02.564Z,2.83
2022-09-03T18:30:03.240Z,1.13
2022-09-03T18:35:02.833Z,0.34
2022-09-03T18:40:06.550Z,0
2022-09-03T18:45:23.466Z,0
2022-09-03T18:50:02.983Z,0
2022-09-03T18:55:09.240Z,0
2022-09-03T19:00:03.093Z,0
2022-09-03T19:05:03.947Z,0
2022-09-03T19:10:03.531Z,0
2022-09-03T19:15:03.100Z,0
2022-09-03T19:20:03.085Z,0
2022-09-03T19:25:02.550Z,0
2022-09-03T19:30:03.467Z,0
2022-09-03T19:35:03.178Z,0
2022-09-03T19:40:03.334Z,0
2022-09-03T19:45:02.705Z,0
2022-09-03T19:50:03.427Z,0
2022-09-03T19:55:04.000Z,0
2022-09-03T20:00:03.410Z,0
2022-09-03T20:05:03.141Z,0
2022-09-03T20:10:02.894Z,0
2022-09-03T20:15:03.667Z,0
2022-09-03T20:20:03.063Z,0
2022-09-03T20:25:02.793Z,0
2022-09-03T20:30:02.754Z,0
2022-09-03T20:35:03.179Z,0
2022-09-03T20:40:03.330Z,0
2022-09-03T20:45:03.604Z,0
2022-09-03T20:50:03.306Z,0
2022-09-03T20:55:03.933Z,0
2022-09-03T21:00:03.356Z,0
2022-09-03T21:05:03.422Z,0
2022-09-03T21:10:03.400Z,0
2022-09-03T21:15:02.581Z,0
2022-09-03T21:20:03.366Z,0
2022-09-03T21:25:02.873Z,0
2022-09-03T21:30:02.814Z,0
2022-09-03T21:35:03.295Z,0
2022-09-03T21:40:08.969Z,0
2022-09-03T21:45:02.660Z,0
2022-09-03T21:50:04.082Z,0
2022-09-03T21:55:04.078Z,0
2022-09-03T22:00:02.813Z,0
2022-09-03T22:05:03.254Z,0
2022-09-03T22:10:02.938Z,0
2022-09-03T22:15:02.732Z,0
2022-09-03T22:20:03.245Z,0
2022-09-03T22:25:02.915Z,0
2022-09-03T22:30:02.708Z,0
2022-09-03T22:35:03.420Z,0
2022-09-03T22:40:03.491Z,0
2022-09-03T22:45:02.922Z,0
2022-09-03T22:50:03.347Z,0
2022-09-03T22:55:04.122Z,0
2022-09-03T23:00:02.928Z,0
2022-09-03T23:05:03.234Z,0
2022-09-03T23:10:03.163Z,0
2022-09-03T23:15:02.793Z,0
2022-09-03T23:25:03.296Z,0
2022-09-03T23:30:02.722Z,0
2022-09-03T23:35:03.388Z,0
2022-09-03T23:40:03.286Z,0
2022-09-03T23:45:03.842Z,0
2022-09-03T23:50:03.010Z,0
2022-09-03T23:55:03.743Z,0
