createdAt,value
2018-09-19T00:00:59.286Z,72.96
2018-09-19T00:03:27.477Z,73.77
2018-09-19T00:05:55.762Z,73.88
2018-09-19T00:08:24.159Z,74.19
2018-09-19T00:10:52.272Z,74.34
2018-09-19T00:13:20.671Z,74.17
2018-09-19T00:18:41.415Z,74.42
2018-09-19T00:21:09.520Z,74.42
2018-09-19T00:23:37.621Z,74.75
2018-09-19T00:26:05.738Z,75.29
2018-09-19T00:28:34.838Z,75.94
2018-09-19T00:31:07.571Z,76.74
2018-09-19T00:33:35.727Z,76.76
2018-09-19T00:36:05.934Z,77.83
2018-09-19T00:38:34.032Z,77.81
2018-09-19T00:41:02.130Z,78.94
2018-09-19T00:43:30.207Z,78.83
2018-09-19T00:55:07.675Z,77.50
2018-09-19T00:57:35.789Z,77.46
2018-09-19T01:00:03.996Z,77.99
2018-09-19T01:02:32.162Z,78.34
2018-09-19T01:05:00.440Z,77.33
2018-09-19T07:28:32.600Z,71.80
2018-09-19T07:31:00.913Z,71.67
2018-09-19T07:33:30.017Z,71.30
2018-09-19T07:35:58.170Z,70.80
2018-09-19T07:38:26.417Z,70.97
2018-09-19T07:40:54.810Z,69.90
2018-09-19T07:43:23.138Z,69.96
2018-09-19T07:45:51.302Z,68.94
2018-09-19T07:48:19.425Z,68.46
2018-09-19T07:50:47.526Z,68.45
2018-09-19T07:53:15.906Z,67.30
2018-09-19T07:55:44.011Z,66.08
2018-09-19T07:58:12.340Z,65.86
2018-09-19T08:06:46.254Z,65.30
2018-09-19T08:09:14.386Z,65.96
2018-09-19T08:11:42.430Z,65.29
2018-09-19T08:14:10.541Z,64.67
2018-09-19T08:16:38.683Z,63.93
2018-09-19T08:19:06.724Z,62.90
2018-09-19T08:21:34.810Z,63.09
2018-09-19T08:24:02.895Z,62.33
2018-09-19T08:26:31.583Z,62.40
2018-09-19T08:29:00.053Z,62.90
2018-09-19T08:31:28.147Z,62.35
2018-09-19T08:33:56.263Z,61.18
2018-09-19T08:36:24.351Z,59.62
2018-09-19T08:38:52.441Z,58.48
2018-09-19T08:41:20.564Z,57.91
2018-09-19T08:43:48.767Z,57.90
2018-09-19T08:46:16.918Z,57.21
2018-09-19T08:48:44.995Z,56.85
2018-09-19T08:51:13.067Z,55.24
2018-09-19T08:53:41.137Z,53.43
2018-09-19T08:56:09.228Z,53.53
2018-09-19T08:58:37.360Z,51.48
2018-09-19T09:01:05.462Z,51.68
2018-09-19T09:03:33.511Z,52.01
2018-09-19T09:06:02.563Z,51.53
2018-09-19T09:08:30.624Z,50.99
2018-09-19T09:10:58.797Z,48.99
2018-09-19T09:13:26.903Z,48.39
2018-09-19T09:15:54.966Z,47.41
2018-09-19T09:18:23.106Z,48.06
2018-09-19T09:20:51.177Z,47.31
2018-09-19T09:23:19.249Z,47.06
2018-09-19T09:25:47.333Z,45.67
2018-09-19T09:28:15.419Z,45.09
2018-09-19T09:30:43.505Z,45.41
2018-09-19T09:33:11.590Z,45.34
2018-09-19T09:35:39.684Z,45.99
2018-09-19T09:38:07.769Z,46.06
2018-09-19T09:40:35.971Z,46.08
2018-09-19T09:43:04.374Z,45.25
2018-09-19T09:45:32.483Z,46.04
2018-09-19T09:48:00.586Z,45.12
2018-09-19T09:50:28.859Z,44.64
2018-09-19T09:52:56.823Z,45.24
2018-09-19T09:55:25.170Z,44.61
2018-09-19T09:57:53.270Z,43.76
2018-09-19T10:00:26.644Z,44.78
2018-09-19T10:02:54.752Z,44.73
2018-09-19T10:05:22.915Z,44.43
2018-09-19T10:07:51.015Z,44.53
2018-09-19T10:10:19.115Z,43.72
2018-09-19T10:12:47.219Z,44.62
2018-09-19T10:15:15.324Z,44.33
2018-09-19T10:17:43.430Z,43.80
2018-09-19T10:20:11.517Z,43.71
2018-09-19T10:22:39.631Z,43.68
2018-09-19T10:25:07.724Z,42.71
2018-09-19T10:27:35.827Z,42.36
2018-09-19T10:30:03.947Z,43.24
2018-09-19T10:32:32.052Z,42.48
2018-09-19T10:35:00.141Z,42.71
2018-09-19T10:37:28.237Z,43.20
2018-09-19T10:39:56.337Z,43.18
2018-09-19T10:42:24.427Z,42.84
2018-09-19T10:44:52.554Z,43.18
2018-09-19T10:47:20.658Z,42.23
2018-09-19T10:49:48.815Z,42.04
2018-09-19T10:52:16.899Z,42.53
2018-09-19T10:54:45.005Z,42.06
2018-09-19T10:57:13.100Z,42.01
2018-09-19T10:59:41.263Z,42.00
2018-09-19T11:02:09.323Z,41.85
2018-09-19T11:04:37.427Z,41.69
2018-09-19T11:07:05.659Z,40.73
2018-09-19T11:09:34.039Z,40.96
2018-09-19T11:12:02.145Z,40.94
2018-09-19T11:14:30.264Z,40.74
2018-09-19T11:16:58.414Z,39.83
2018-09-19T11:19:26.464Z,39.70
2018-09-19T11:21:54.566Z,40.23
2018-09-19T11:24:22.767Z,39.10
2018-09-19T11:26:50.857Z,39.17
2018-09-19T11:29:18.967Z,39.54
2018-09-19T11:31:47.064Z,38.43
2018-09-19T11:34:15.204Z,39.28
2018-09-19T11:36:43.346Z,38.15
2018-09-19T11:39:12.908Z,38.47
2018-09-19T11:41:41.071Z,38.63
2018-09-19T11:44:09.401Z,39.11
2018-09-19T11:46:38.083Z,37.51
2018-09-19T11:49:06.266Z,38.35
2018-09-19T11:51:34.388Z,37.08
2018-09-19T11:54:02.490Z,39.53
2018-09-19T11:56:30.562Z,36.60
2018-09-19T11:58:58.641Z,37.52
2018-09-19T12:01:26.716Z,36.04
2018-09-19T12:03:54.809Z,37.39
2018-09-19T12:06:23.100Z,39.25
2018-09-19T12:08:51.170Z,36.91
2018-09-19T12:11:19.292Z,37.11
2018-09-19T12:13:47.370Z,37.22
2018-09-19T12:16:15.447Z,38.10
2018-09-19T12:18:43.535Z,36.81
2018-09-19T12:21:11.608Z,38.52
2018-09-19T12:23:39.676Z,35.13
2018-09-19T12:26:07.805Z,35.14
2018-09-19T12:28:36.059Z,35.78
2018-09-19T12:31:04.131Z,36.07
2018-09-19T12:33:32.204Z,36.83
2018-09-19T12:36:00.274Z,37.34
2018-09-19T12:38:28.366Z,36.45
2018-09-19T12:40:56.470Z,36.15
2018-09-19T12:43:24.556Z,35.58
2018-09-19T12:45:52.667Z,35.81
2018-09-19T12:48:20.773Z,35.57
2018-09-19T12:50:48.935Z,35.91
2018-09-19T12:53:17.094Z,35.47
2018-09-19T12:55:45.178Z,36.19
2018-09-19T12:58:13.248Z,34.96
2018-09-19T13:00:41.632Z,34.26
2018-09-19T13:03:09.798Z,34.91
2018-09-19T13:05:37.941Z,34.69
2018-09-19T13:08:06.565Z,34.17
2018-09-19T13:10:34.643Z,35.23
2018-09-19T13:13:02.706Z,35.34
2018-09-19T13:15:30.790Z,35.65
2018-09-19T13:17:58.882Z,35.78
2018-09-19T13:20:26.999Z,36.18
2018-09-19T13:22:55.206Z,36.46
2018-09-19T13:25:23.328Z,35.90
2018-09-19T13:27:51.404Z,35.64
2018-09-19T13:30:19.507Z,35.37
2018-09-19T13:32:47.709Z,34.40
2018-09-19T13:35:15.871Z,34.53
2018-09-19T13:37:43.979Z,34.71
2018-09-19T13:40:12.703Z,35.23
2018-09-19T13:42:41.068Z,34.82
2018-09-19T13:45:09.173Z,34.93
2018-09-19T13:47:37.333Z,35.40
2018-09-19T13:51:16.744Z,33.98
2018-09-19T13:53:44.862Z,34.01
2018-09-19T13:56:20.643Z,33.98
2018-09-19T13:58:48.735Z,34.21
2018-09-19T14:01:16.992Z,33.46
2018-09-19T14:03:45.158Z,34.16
2018-09-19T14:06:13.624Z,34.15
2018-09-19T14:08:41.708Z,32.42
2018-09-19T14:11:09.895Z,32.80
2018-09-19T14:13:37.968Z,32.91
2018-09-19T14:16:07.051Z,32.78
2018-09-19T14:18:35.111Z,32.37
2018-09-19T14:21:03.183Z,33.12
2018-09-19T14:23:31.259Z,31.99
2018-09-19T14:25:59.541Z,32.47
2018-09-19T14:28:27.622Z,32.56
2018-09-19T14:30:55.679Z,34.26
2018-09-19T14:33:23.802Z,32.46
2018-09-19T14:35:51.919Z,32.99
2018-09-19T14:38:19.956Z,33.29
2018-09-19T14:40:48.055Z,34.08
2018-09-19T14:43:17.442Z,34.69
2018-09-19T14:45:45.503Z,34.64
2018-09-19T14:48:13.615Z,33.79
2018-09-19T14:50:41.695Z,33.63
2018-09-19T14:53:09.787Z,33.10
2018-09-19T14:55:37.883Z,32.51
2018-09-19T14:58:05.995Z,32.63
2018-09-19T15:00:34.104Z,33.30
2018-09-19T15:03:02.212Z,33.99
2018-09-19T15:05:30.299Z,34.60
2018-09-19T15:07:58.438Z,33.99
2018-09-19T15:10:26.499Z,34.57
2018-09-19T15:12:54.579Z,34.11
2018-09-19T15:15:22.740Z,34.07
2018-09-19T15:17:50.823Z,34.65
2018-09-19T15:20:18.923Z,35.35
2018-09-19T15:22:47.020Z,35.37
2018-09-19T15:25:15.100Z,36.07
2018-09-19T15:27:43.200Z,35.24
2018-09-19T15:30:11.295Z,36.51
2018-09-19T15:32:39.412Z,36.49
2018-09-19T15:35:07.146Z,35.97
2018-09-19T15:37:35.241Z,35.89
2018-09-19T15:40:03.294Z,35.99
2018-09-19T15:42:31.424Z,35.81
2018-09-19T15:44:59.450Z,36.21
2018-09-19T15:47:27.560Z,35.29
2018-09-19T15:49:55.648Z,35.56
2018-09-19T15:52:23.759Z,36.02
2018-09-19T15:54:51.817Z,36.25
2018-09-19T15:57:21.447Z,36.22
2018-09-19T15:59:49.479Z,35.74
2018-09-19T16:02:17.806Z,36.15
2018-09-19T16:04:45.867Z,36.03
2018-09-19T16:07:14.415Z,36.85
2018-09-19T16:09:55.485Z,36.70
2018-09-19T16:12:23.583Z,37.29
2018-09-19T16:14:56.263Z,37.78
2018-09-19T16:17:24.352Z,36.37
2018-09-19T16:19:52.763Z,36.08
2018-09-19T16:22:21.089Z,39.08
2018-09-19T16:24:49.227Z,38.55
2018-09-19T16:27:17.547Z,38.33
2018-09-19T16:29:46.190Z,37.80
2018-09-19T16:32:14.239Z,38.68
2018-09-19T16:34:42.317Z,38.04
2018-09-19T16:37:10.395Z,37.84
2018-09-19T16:39:38.804Z,38.40
2018-09-19T16:42:06.903Z,39.26
2018-09-19T16:44:35.007Z,38.75
2018-09-19T16:47:03.099Z,38.71
2018-09-19T16:49:31.210Z,39.03
2018-09-19T16:51:59.542Z,38.83
2018-09-19T16:54:27.635Z,38.80
2018-09-19T16:56:55.727Z,39.43
2018-09-19T16:59:24.010Z,39.60
2018-09-19T17:01:53.079Z,39.27
2018-09-19T17:04:21.183Z,40.17
2018-09-19T17:06:49.262Z,40.33
2018-09-19T17:09:17.372Z,40.82
2018-09-19T17:11:45.438Z,41.24
2018-09-19T17:14:13.560Z,41.88
2018-09-19T17:16:41.643Z,42.38
2018-09-19T17:19:09.913Z,42.88
2018-09-19T17:21:38.022Z,44.25
2018-09-19T17:24:06.405Z,43.90
2018-09-19T17:26:34.477Z,44.92
2018-09-19T17:29:03.130Z,45.66
2018-09-19T17:31:31.226Z,46.17
2018-09-19T17:33:59.327Z,45.63
2018-09-19T17:36:27.887Z,46.34
2018-09-19T17:38:55.992Z,47.39
2018-09-19T17:41:24.436Z,47.50
2018-09-19T17:43:52.971Z,47.93
2018-09-19T17:46:21.104Z,48.73
2018-09-19T17:48:49.202Z,48.97
2018-09-19T17:51:17.315Z,47.92
2018-09-19T17:53:46.412Z,48.91
2018-09-19T17:56:14.511Z,49.30
2018-09-19T17:58:42.939Z,48.59
2018-09-19T18:01:11.039Z,49.73
2018-09-19T18:03:39.918Z,50.60
2018-09-19T18:06:08.081Z,50.36
2018-09-19T18:08:36.397Z,50.33
2018-09-19T18:11:04.525Z,50.54
2018-09-19T18:13:33.135Z,49.59
2018-09-19T18:16:01.241Z,50.66
2018-09-19T18:18:29.339Z,50.65
2018-09-19T18:20:57.435Z,50.12
2018-09-19T18:23:26.555Z,50.88
2018-09-19T18:25:54.634Z,51.64
2018-09-19T18:28:22.975Z,51.77
2018-09-19T18:30:51.060Z,50.08
2018-09-19T18:33:19.149Z,50.99
2018-09-19T18:35:47.227Z,52.97
2018-09-19T18:38:15.496Z,52.59
2018-09-19T18:40:43.575Z,51.86
2018-09-19T18:43:11.639Z,52.14
2018-09-19T18:45:42.872Z,52.21
2018-09-19T18:48:10.950Z,53.02
2018-09-19T18:50:39.030Z,53.48
2018-09-19T18:53:07.901Z,54.09
2018-09-19T18:55:36.011Z,54.71
2018-09-19T18:58:04.337Z,55.68
2018-09-19T19:00:32.688Z,56.16
2018-09-19T19:03:00.769Z,56.96
2018-09-19T19:05:30.425Z,57.03
2018-09-19T19:07:58.556Z,57.55
2018-09-19T19:10:27.608Z,57.34
2018-09-19T19:12:56.724Z,57.59
2018-09-19T19:15:24.810Z,58.20
2018-09-19T19:17:54.456Z,58.46
2018-09-19T19:20:22.584Z,58.48
2018-09-19T19:22:52.226Z,59.10
2018-09-19T19:25:20.352Z,59.06
2018-09-19T19:27:48.438Z,59.62
2018-09-19T19:30:16.788Z,59.89
2018-09-19T19:32:44.880Z,60.30
2018-09-19T19:35:13.559Z,60.11
2018-09-19T19:37:41.933Z,59.73
2018-09-19T19:40:09.880Z,59.58
2018-09-19T19:42:37.987Z,59.41
2018-09-19T19:45:06.197Z,61.07
2018-09-19T19:47:34.530Z,60.88
2018-09-19T19:50:02.639Z,61.33
2018-09-19T19:52:30.748Z,61.33
2018-09-19T19:54:59.055Z,61.31
2018-09-19T19:57:27.138Z,61.10
2018-09-19T19:59:55.238Z,61.81
2018-09-19T20:02:23.410Z,62.06
2018-09-19T20:04:51.498Z,63.12
2018-09-19T20:07:19.619Z,63.00
2018-09-19T20:09:47.841Z,64.38
2018-09-19T20:12:15.830Z,64.54
2018-09-19T20:14:43.912Z,64.40
2018-09-19T20:17:12.015Z,63.71
2018-09-19T20:19:40.121Z,63.78
2018-09-19T20:22:09.082Z,63.80
2018-09-19T20:24:37.179Z,63.34
2018-09-19T20:27:05.296Z,63.33
2018-09-19T20:29:33.368Z,62.72
2018-09-19T20:32:01.474Z,62.73
2018-09-19T20:34:30.185Z,62.13
2018-09-19T20:36:58.289Z,63.05
2018-09-19T20:39:26.379Z,63.23
2018-09-19T20:41:54.464Z,63.23
2018-09-19T20:44:22.547Z,63.63
2018-09-19T20:46:50.624Z,63.95
2018-09-19T20:49:18.697Z,63.66
2018-09-19T20:51:46.751Z,64.19
2018-09-19T20:54:14.823Z,63.64
2018-09-19T20:56:42.896Z,64.49
2018-09-19T20:59:10.981Z,66.34
2018-09-19T21:01:39.108Z,66.11
2018-09-19T21:04:07.186Z,66.14
2018-09-19T21:06:35.263Z,65.81
2018-09-19T21:09:04.508Z,66.48
2018-09-19T21:11:32.632Z,66.80
2018-09-19T21:14:01.351Z,67.26
2018-09-19T21:16:29.547Z,67.72
2018-09-19T21:18:57.644Z,67.46
2018-09-19T21:21:25.715Z,67.95
2018-09-19T21:23:53.801Z,69.59
2018-09-19T21:26:21.898Z,69.52
2018-09-19T21:28:49.962Z,70.51
2018-09-19T21:31:18.047Z,70.46
2018-09-19T21:33:46.129Z,70.19
2018-09-19T21:36:14.203Z,70.80
2018-09-19T21:38:42.330Z,70.25
2018-09-19T21:41:10.439Z,70.82
2018-09-19T21:43:38.551Z,70.79
2018-09-19T21:46:06.767Z,70.68
2018-09-19T21:48:34.918Z,69.90
2018-09-19T21:51:02.943Z,69.42
2018-09-19T21:53:31.344Z,70.05
2018-09-19T21:55:59.424Z,70.74
2018-09-19T21:58:27.531Z,70.76
2018-09-19T22:13:17.899Z,71.97
2018-09-19T22:15:46.013Z,71.09
2018-09-19T22:18:14.462Z,71.46
2018-09-19T22:20:42.579Z,70.63
2018-09-19T22:23:10.766Z,70.82
2018-09-19T22:25:38.884Z,70.95
2018-09-19T22:28:06.960Z,70.74
2018-09-19T22:30:35.059Z,71.59
2018-09-19T22:33:03.837Z,72.27
2018-09-19T22:35:31.953Z,72.67
2018-09-19T22:38:00.029Z,73.07
2018-09-19T22:40:28.156Z,73.10
2018-09-19T22:42:56.247Z,73.43
2018-09-19T22:45:24.340Z,73.64
2018-09-19T22:47:52.425Z,74.11
2018-09-19T22:50:20.689Z,74.68
2018-09-19T22:52:48.839Z,75.14
2018-09-19T22:55:16.924Z,75.13
2018-09-19T22:57:45.016Z,75.42
2018-09-19T23:00:13.099Z,75.89
2018-09-19T23:02:41.168Z,75.11
2018-09-19T23:05:09.260Z,75.29
2018-09-19T23:07:37.344Z,75.67
2018-09-19T23:10:05.503Z,75.63
2018-09-19T23:12:33.587Z,75.77
2018-09-19T23:15:01.695Z,75.47
2018-09-19T23:17:29.819Z,75.83
2018-09-19T23:19:57.903Z,75.71
2018-09-19T23:22:25.984Z,76.16
2018-09-19T23:24:54.103Z,76.30
2018-09-19T23:27:22.205Z,76.07
2018-09-19T23:29:50.296Z,75.66
2018-09-19T23:32:19.496Z,76.71
2018-09-19T23:34:47.588Z,76.94
2018-09-19T23:37:15.711Z,77.00
2018-09-19T23:39:43.820Z,76.46
2018-09-19T23:42:11.913Z,76.86
2018-09-19T23:44:40.012Z,76.58
2018-09-19T23:47:08.132Z,76.67
2018-09-19T23:49:37.003Z,75.54
2018-09-19T23:52:05.196Z,76.16
2018-09-19T23:54:33.282Z,75.87
2018-09-19T23:57:01.833Z,76.57
2018-09-19T23:59:29.931Z,76.53
