createdAt,value
2018-03-24T00:00:10.409Z,8.30
2018-03-24T00:01:10.415Z,8.31
2018-03-24T00:02:10.437Z,8.30
2018-03-24T00:03:10.445Z,8.30
2018-03-24T00:04:10.463Z,8.36
2018-03-24T00:05:10.471Z,8.28
2018-03-24T00:06:10.493Z,8.20
2018-03-24T00:07:10.512Z,8.33
2018-03-24T00:08:10.530Z,8.23
2018-03-24T00:09:10.558Z,8.19
2018-03-24T00:10:10.555Z,8.31
2018-03-24T00:11:10.564Z,8.15
2018-03-24T00:12:10.614Z,8.31
2018-03-24T00:13:10.596Z,8.15
2018-03-24T00:14:10.612Z,8.19
2018-03-24T00:15:10.631Z,8.26
2018-03-24T00:16:10.647Z,8.18
2018-03-24T00:17:10.658Z,8.24
2018-03-24T00:18:10.684Z,8.16
2018-03-24T00:19:10.689Z,8.20
2018-03-24T00:20:10.701Z,8.15
2018-03-24T00:21:10.759Z,8.20
2018-03-24T00:22:10.736Z,8.19
2018-03-24T00:23:10.754Z,8.19
2018-03-24T00:24:10.768Z,8.23
2018-03-24T00:25:10.780Z,8.12
2018-03-24T00:26:10.807Z,8.08
2018-03-24T00:27:10.821Z,8.19
2018-03-24T00:28:10.857Z,8.10
2018-03-24T00:29:10.840Z,8.08
2018-03-24T00:30:10.859Z,8.10
2018-03-24T00:31:10.873Z,8.01
2018-03-24T00:32:10.888Z,7.88
2018-03-24T00:33:10.943Z,7.88
2018-03-24T00:34:10.925Z,7.94
2018-03-24T00:35:10.941Z,8.01
2018-03-24T00:36:10.947Z,8.01
2018-03-24T00:37:10.969Z,7.97
2018-03-24T00:38:10.980Z,8.08
2018-03-24T00:39:11.008Z,8.10
2018-03-24T00:40:11.013Z,8.18
2018-03-24T00:41:11.026Z,8.10
2018-03-24T00:42:11.079Z,8.05
2018-03-24T00:43:11.053Z,8.08
2018-03-24T00:44:11.070Z,8.08
2018-03-24T00:45:11.083Z,8.20
2018-03-24T00:46:11.113Z,8.13
2018-03-24T00:47:11.139Z,8.12
2018-03-24T00:48:11.137Z,8.10
2018-03-24T00:49:11.151Z,8.15
2018-03-24T00:50:11.161Z,8.09
2018-03-24T00:51:11.188Z,8.15
2018-03-24T00:52:11.198Z,8.15
2018-03-24T00:53:11.217Z,8.16
2018-03-24T00:54:11.264Z,8.13
2018-03-24T00:55:11.246Z,8.08
2018-03-24T00:56:11.254Z,8.18
2018-03-24T00:57:11.288Z,8.15
2018-03-24T00:58:11.284Z,8.19
2018-03-24T00:59:11.301Z,8.15
2018-03-24T01:00:11.357Z,8.18
2018-03-24T01:01:11.383Z,8.16
2018-03-24T01:02:11.351Z,8.10
2018-03-24T01:03:11.358Z,8.18
2018-03-24T01:04:11.385Z,8.19
2018-03-24T01:05:11.392Z,8.19
2018-03-24T01:06:11.410Z,8.09
2018-03-24T01:07:11.419Z,8.18
2018-03-24T01:08:11.460Z,8.12
2018-03-24T01:09:11.461Z,8.12
2018-03-24T01:10:11.473Z,8.15
2018-03-24T01:11:11.478Z,8.00
2018-03-24T01:12:11.499Z,8.12
2018-03-24T01:13:11.532Z,8.00
2018-03-24T01:14:11.523Z,8.00
2018-03-24T01:15:11.542Z,8.15
2018-03-24T01:16:11.590Z,8.15
2018-03-24T01:17:11.588Z,8.03
2018-03-24T01:18:11.595Z,8.05
2018-03-24T01:19:11.598Z,8.00
2018-03-24T01:20:11.624Z,8.09
2018-03-24T01:21:11.654Z,8.08
2018-03-24T01:22:11.658Z,8.03
2018-03-24T01:23:11.665Z,8.08
2018-03-24T01:24:11.686Z,8.05
2018-03-24T01:25:11.694Z,8.03
2018-03-24T01:26:11.716Z,7.94
2018-03-24T01:27:11.737Z,7.95
2018-03-24T01:28:11.748Z,8.01
2018-03-24T01:29:11.761Z,7.95
2018-03-24T01:30:11.789Z,8.03
2018-03-24T01:31:11.792Z,8.03
2018-03-24T01:32:11.807Z,8.01
2018-03-24T01:33:11.817Z,8.06
2018-03-24T01:34:11.841Z,8.12
2018-03-24T01:35:11.851Z,8.03
2018-03-24T01:36:11.873Z,8.01
2018-03-24T01:37:11.877Z,8.03
2018-03-24T01:38:11.907Z,8.00
2018-03-24T01:39:11.907Z,8.01
2018-03-24T01:40:11.931Z,8.01
2018-03-24T01:41:11.944Z,8.01
2018-03-24T01:42:11.962Z,8.06
2018-03-24T01:43:11.971Z,8.01
2018-03-24T01:44:12.007Z,8.01
2018-03-24T01:45:12.006Z,7.98
2018-03-24T01:46:12.028Z,8.06
2018-03-24T01:47:12.034Z,7.98
2018-03-24T01:48:12.050Z,8.03
2018-03-24T01:49:12.066Z,8.05
2018-03-24T01:50:12.075Z,7.97
2018-03-24T01:51:12.099Z,8.00
2018-03-24T01:52:12.113Z,7.93
2018-03-24T01:53:12.127Z,7.91
2018-03-24T01:54:12.139Z,7.97
2018-03-24T01:55:12.183Z,7.97
2018-03-24T01:56:12.183Z,7.98
2018-03-24T01:57:12.184Z,8.03
2018-03-24T01:58:12.202Z,7.98
2018-03-24T01:59:12.217Z,7.95
2018-03-24T02:00:12.235Z,8.01
2018-03-24T02:01:12.242Z,8.00
2018-03-24T02:02:12.257Z,8.03
2018-03-24T02:03:12.300Z,7.97
2018-03-24T02:04:12.286Z,7.98
2018-03-24T02:05:12.306Z,8.01
2018-03-24T02:06:12.317Z,8.01
2018-03-24T02:07:12.332Z,8.01
2018-03-24T02:08:12.364Z,7.98
2018-03-24T02:09:12.363Z,7.98
2018-03-24T02:10:12.385Z,7.98
2018-03-24T02:11:12.408Z,7.91
2018-03-24T02:12:12.422Z,7.87
2018-03-24T02:13:12.459Z,7.85
2018-03-24T02:14:12.447Z,8.00
2018-03-24T02:15:12.456Z,8.01
2018-03-24T02:16:12.512Z,7.93
2018-03-24T02:17:12.498Z,7.98
2018-03-24T02:18:12.509Z,7.98
2018-03-24T02:19:12.524Z,8.01
2018-03-24T02:20:12.549Z,8.01
2018-03-24T02:21:12.602Z,8.01
2018-03-24T02:22:12.566Z,7.98
2018-03-24T02:23:12.585Z,8.16
2018-03-24T02:24:12.591Z,8.12
2018-03-24T02:25:12.611Z,8.13
2018-03-24T02:26:12.631Z,8.06
2018-03-24T02:27:12.641Z,8.15
2018-03-24T02:28:12.656Z,8.05
2018-03-24T02:29:12.697Z,8.13
2018-03-24T02:30:12.688Z,8.12
2018-03-24T02:31:12.701Z,8.09
2018-03-24T02:32:12.719Z,8.03
2018-03-24T02:33:12.732Z,8.03
2018-03-24T02:34:12.765Z,8.01
2018-03-24T02:35:12.758Z,8.01
2018-03-24T02:36:12.777Z,7.97
2018-03-24T02:37:12.800Z,7.93
2018-03-24T02:38:12.804Z,7.94
2018-03-24T02:39:12.824Z,7.83
2018-03-24T02:40:12.841Z,7.82
2018-03-24T02:41:12.855Z,7.88
2018-03-24T02:42:12.870Z,7.87
2018-03-24T02:43:12.882Z,7.88
2018-03-24T02:44:12.921Z,7.90
2018-03-24T02:45:12.911Z,7.82
2018-03-24T02:46:12.928Z,7.82
2018-03-24T02:47:12.945Z,7.83
2018-03-24T02:48:12.962Z,7.87
2018-03-24T02:49:12.983Z,7.82
2018-03-24T02:50:12.995Z,7.77
2018-03-24T02:51:13.026Z,7.80
2018-03-24T02:52:13.026Z,7.67
2018-03-24T02:53:13.033Z,7.63
2018-03-24T02:54:13.062Z,7.75
2018-03-24T02:55:13.077Z,7.66
2018-03-24T02:56:13.090Z,7.75
2018-03-24T02:57:13.124Z,7.67
2018-03-24T02:58:13.123Z,7.63
2018-03-24T02:59:13.135Z,7.67
2018-03-24T03:00:13.140Z,7.63
2018-03-24T03:01:13.193Z,7.77
2018-03-24T03:02:13.173Z,7.73
2018-03-24T03:03:13.183Z,7.61
2018-03-24T03:04:13.201Z,7.45
2018-03-24T03:05:13.224Z,7.45
2018-03-24T03:06:13.247Z,7.50
2018-03-24T03:07:13.251Z,7.50
2018-03-24T03:08:13.262Z,7.48
2018-03-24T03:09:13.273Z,7.56
2018-03-24T03:10:13.296Z,7.60
2018-03-24T03:11:13.310Z,7.54
2018-03-24T03:12:13.327Z,7.56
2018-03-24T03:13:13.361Z,7.58
2018-03-24T03:14:13.356Z,7.58
2018-03-24T03:15:13.364Z,7.60
2018-03-24T03:16:13.384Z,7.50
2018-03-24T03:17:13.398Z,7.51
2018-03-24T03:18:13.413Z,7.33
2018-03-24T03:19:13.423Z,7.47
2018-03-24T03:20:13.437Z,7.47
2018-03-24T03:21:13.467Z,7.53
2018-03-24T03:22:13.492Z,7.50
2018-03-24T03:23:13.504Z,7.56
2018-03-24T03:24:13.500Z,7.50
2018-03-24T03:25:13.531Z,7.58
2018-03-24T03:26:13.566Z,7.58
2018-03-24T03:27:13.546Z,7.63
2018-03-24T03:28:13.566Z,7.66
2018-03-24T03:29:13.576Z,7.54
2018-03-24T03:30:13.593Z,7.61
2018-03-24T03:31:13.611Z,7.47
2018-03-24T03:32:13.648Z,7.36
2018-03-24T03:33:13.728Z,7.39
2018-03-24T03:34:13.740Z,7.39
2018-03-24T03:35:13.666Z,7.45
2018-03-24T03:36:13.715Z,7.48
2018-03-24T03:37:13.692Z,7.54
2018-03-24T03:38:13.705Z,7.53
2018-03-24T03:39:13.727Z,7.50
2018-03-24T03:40:13.766Z,7.51
2018-03-24T03:41:13.767Z,7.54
2018-03-24T03:42:13.782Z,7.54
2018-03-24T03:43:13.795Z,7.56
2018-03-24T03:44:13.804Z,7.57
2018-03-24T03:45:13.853Z,7.48
2018-03-24T03:46:13.841Z,7.54
2018-03-24T03:47:13.857Z,7.48
2018-03-24T03:48:13.862Z,7.53
2018-03-24T03:49:13.884Z,7.50
2018-03-24T03:50:13.903Z,7.47
2018-03-24T03:51:13.906Z,7.47
2018-03-24T03:52:13.929Z,7.47
2018-03-24T03:53:13.963Z,7.32
2018-03-24T03:54:13.973Z,7.43
2018-03-24T03:55:13.974Z,7.47
2018-03-24T03:56:13.991Z,7.43
2018-03-24T03:57:13.993Z,7.57
2018-03-24T03:58:14.028Z,7.47
2018-03-24T03:59:14.050Z,7.54
2018-03-24T04:00:14.055Z,7.43
2018-03-24T04:01:14.123Z,7.36
2018-03-24T04:02:14.089Z,7.33
2018-03-24T04:03:14.094Z,7.48
2018-03-24T04:04:14.101Z,7.42
2018-03-24T04:05:14.129Z,7.47
2018-03-24T04:06:14.128Z,7.35
2018-03-24T04:07:14.151Z,7.35
2018-03-24T04:08:14.161Z,7.38
2018-03-24T04:09:14.171Z,7.39
2018-03-24T04:10:14.209Z,7.47
2018-03-24T04:11:14.205Z,7.35
2018-03-24T04:12:14.227Z,7.45
2018-03-24T04:13:14.249Z,7.43
2018-03-24T04:14:14.256Z,7.45
2018-03-24T04:15:14.262Z,7.43
2018-03-24T04:16:14.280Z,7.48
2018-03-24T04:17:14.298Z,7.48
2018-03-24T04:18:14.307Z,7.47
2018-03-24T04:19:14.338Z,7.47
2018-03-24T04:20:14.338Z,7.42
2018-03-24T04:21:14.369Z,7.48
2018-03-24T04:22:14.380Z,7.43
2018-03-24T04:23:14.425Z,7.47
2018-03-24T04:24:14.431Z,7.35
2018-03-24T04:25:14.421Z,7.39
2018-03-24T04:26:14.428Z,7.35
2018-03-24T04:27:14.447Z,7.32
2018-03-24T04:28:14.461Z,7.31
2018-03-24T04:29:14.475Z,7.40
2018-03-24T04:30:14.482Z,7.39
2018-03-24T04:31:14.502Z,7.31
2018-03-24T04:32:14.523Z,7.23
2018-03-24T04:33:14.541Z,7.29
2018-03-24T04:34:14.571Z,7.38
2018-03-24T04:35:14.568Z,7.31
2018-03-24T04:36:14.590Z,7.23
2018-03-24T04:37:14.596Z,7.21
2018-03-24T04:38:14.611Z,7.21
2018-03-24T04:39:14.630Z,6.97
2018-03-24T04:40:14.644Z,7.11
2018-03-24T04:41:14.662Z,7.20
2018-03-24T04:42:14.668Z,7.18
2018-03-24T04:43:14.717Z,7.21
2018-03-24T04:44:14.698Z,7.25
2018-03-24T04:45:14.712Z,7.31
2018-03-24T04:46:14.741Z,7.18
2018-03-24T04:47:14.756Z,7.14
2018-03-24T04:48:14.759Z,7.11
2018-03-24T04:49:14.784Z,7.17
2018-03-24T04:50:14.788Z,7.15
2018-03-24T04:51:14.826Z,7.17
2018-03-24T04:52:14.839Z,7.15
2018-03-24T04:53:14.855Z,7.17
2018-03-24T04:54:14.857Z,7.15
2018-03-24T04:55:14.869Z,7.17
2018-03-24T04:56:14.874Z,7.17
2018-03-24T04:57:14.888Z,7.11
2018-03-24T04:58:14.899Z,7.21
2018-03-24T04:59:14.927Z,7.15
2018-03-24T05:00:14.953Z,7.17
2018-03-24T05:01:14.953Z,7.10
2018-03-24T05:02:14.963Z,6.99
2018-03-24T05:03:14.993Z,6.96
2018-03-24T05:04:15.005Z,6.93
2018-03-24T05:05:15.015Z,6.99
2018-03-24T05:06:15.023Z,7.10
2018-03-24T05:07:15.039Z,7.17
2018-03-24T05:08:15.069Z,7.07
2018-03-24T05:09:15.086Z,6.99
2018-03-24T05:10:15.096Z,7.13
2018-03-24T05:11:15.097Z,7.14
2018-03-24T05:12:15.128Z,7.13
2018-03-24T05:13:15.133Z,7.11
2018-03-24T05:14:15.141Z,7.10
2018-03-24T05:15:15.158Z,7.13
2018-03-24T05:16:15.173Z,7.11
2018-03-24T05:17:15.184Z,7.14
2018-03-24T05:18:15.203Z,7.07
2018-03-24T05:19:15.228Z,7.07
2018-03-24T05:20:15.231Z,7.06
2018-03-24T05:21:15.243Z,6.96
2018-03-24T05:22:15.260Z,6.97
2018-03-24T05:23:15.279Z,6.93
2018-03-24T05:24:15.308Z,6.99
2018-03-24T05:25:15.312Z,6.96
2018-03-24T05:26:15.345Z,6.81
2018-03-24T05:27:15.339Z,6.88
2018-03-24T05:28:15.347Z,6.87
2018-03-24T05:29:15.379Z,6.88
2018-03-24T05:30:15.377Z,6.93
2018-03-24T05:31:15.402Z,6.96
2018-03-24T05:32:15.415Z,6.95
2018-03-24T05:33:15.424Z,6.95
2018-03-24T05:34:15.446Z,6.93
2018-03-24T05:35:15.455Z,6.96
2018-03-24T05:36:15.486Z,7.06
2018-03-24T05:37:15.486Z,7.06
2018-03-24T05:38:15.500Z,7.11
2018-03-24T05:39:15.533Z,7.17
2018-03-24T05:40:15.525Z,7.20
2018-03-24T05:41:15.545Z,7.13
2018-03-24T05:42:15.556Z,7.14
2018-03-24T05:43:15.571Z,7.21
2018-03-24T05:44:15.591Z,7.14
2018-03-24T05:45:15.602Z,7.15
2018-03-24T05:46:15.632Z,6.96
2018-03-24T05:47:15.630Z,6.85
2018-03-24T05:48:15.654Z,6.81
2018-03-24T05:49:15.673Z,6.85
2018-03-24T05:50:15.710Z,6.92
2018-03-24T05:51:15.687Z,6.87
2018-03-24T05:52:15.712Z,6.89
2018-03-24T05:53:15.724Z,6.95
2018-03-24T05:54:15.731Z,7.10
2018-03-24T05:55:15.756Z,7.14
2018-03-24T05:56:15.769Z,7.15
2018-03-24T05:57:15.772Z,7.20
2018-03-24T05:58:15.792Z,7.14
2018-03-24T05:59:15.806Z,7.17
2018-03-24T06:00:15.822Z,7.31
2018-03-24T06:01:15.838Z,7.23
2018-03-24T06:02:15.848Z,7.32
2018-03-24T06:03:15.871Z,7.33
2018-03-24T06:04:15.924Z,7.39
2018-03-24T06:05:15.899Z,7.38
2018-03-24T06:06:15.970Z,7.36
2018-03-24T06:07:15.939Z,7.39
2018-03-24T06:08:15.937Z,7.42
2018-03-24T06:09:15.982Z,7.35
2018-03-24T06:10:15.972Z,7.39
2018-03-24T06:11:15.988Z,7.47
2018-03-24T06:12:16.003Z,7.45
2018-03-24T06:13:16.022Z,7.43
2018-03-24T06:14:16.035Z,7.35
2018-03-24T06:15:16.055Z,7.31
2018-03-24T06:16:16.062Z,7.36
2018-03-24T06:17:16.077Z,7.45
2018-03-24T06:18:16.085Z,7.47
2018-03-24T06:19:16.108Z,7.48
2018-03-24T06:20:16.120Z,7.36
2018-03-24T06:21:16.146Z,7.33
2018-03-24T06:22:16.147Z,7.32
2018-03-24T06:23:16.166Z,7.42
2018-03-24T06:24:16.211Z,7.33
2018-03-24T06:25:16.203Z,7.47
2018-03-24T06:26:16.220Z,7.57
2018-03-24T06:27:16.223Z,7.47
2018-03-24T06:28:16.237Z,7.45
2018-03-24T06:29:16.256Z,7.45
2018-03-24T06:30:16.275Z,7.66
2018-03-24T06:31:16.286Z,7.70
2018-03-24T06:32:16.298Z,7.69
2018-03-24T06:33:16.324Z,7.79
2018-03-24T06:34:16.333Z,7.77
2018-03-24T06:35:16.351Z,7.76
2018-03-24T06:36:16.365Z,7.60
2018-03-24T06:37:16.373Z,7.60
2018-03-24T06:38:16.391Z,7.77
2018-03-24T06:39:16.408Z,7.79
2018-03-24T06:40:16.422Z,7.79
2018-03-24T06:41:16.439Z,7.87
2018-03-24T06:42:16.478Z,7.95
2018-03-24T06:43:16.464Z,8.03
2018-03-24T06:44:16.476Z,7.98
2018-03-24T06:45:16.495Z,8.01
2018-03-24T06:46:16.514Z,8.12
2018-03-24T06:47:16.529Z,8.09
2018-03-24T06:48:16.538Z,8.15
2018-03-24T06:49:16.559Z,8.20
2018-03-24T06:50:16.576Z,8.19
2018-03-24T06:51:16.593Z,8.10
2018-03-24T06:52:16.607Z,8.12
2018-03-24T06:53:16.631Z,8.15
2018-03-24T06:54:16.631Z,8.00
2018-03-24T06:55:16.655Z,7.88
2018-03-24T06:56:16.669Z,7.66
2018-03-24T06:57:16.683Z,7.85
2018-03-24T06:58:16.707Z,7.87
2018-03-24T06:59:16.712Z,7.61
2018-03-24T07:00:16.740Z,7.69
2018-03-24T07:01:16.761Z,7.77
2018-03-24T07:02:16.753Z,7.66
2018-03-24T07:03:16.819Z,7.72
2018-03-24T07:04:16.802Z,7.73
2018-03-24T07:05:16.837Z,7.83
2018-03-24T07:06:16.819Z,7.76
2018-03-24T07:07:16.830Z,7.87
2018-03-24T07:08:16.854Z,7.87
2018-03-24T07:09:16.863Z,8.16
2018-03-24T07:10:16.900Z,8.23
2018-03-24T07:11:16.892Z,8.45
2018-03-24T07:12:16.913Z,8.49
2018-03-24T07:13:16.925Z,8.63
2018-03-24T07:14:17.011Z,8.42
2018-03-24T07:15:16.960Z,8.38
2018-03-24T07:16:16.979Z,8.38
2018-03-24T07:17:16.993Z,8.38
2018-03-24T07:18:17.005Z,8.27
2018-03-24T07:19:17.047Z,8.34
2018-03-24T07:20:17.041Z,8.63
2018-03-24T07:21:17.054Z,8.71
2018-03-24T07:22:17.062Z,8.89
2018-03-24T07:23:17.080Z,8.99
2018-03-24T07:24:17.135Z,9.08
2018-03-24T07:25:17.116Z,9.22
2018-03-24T07:26:17.140Z,9.34
2018-03-24T07:27:17.150Z,9.39
2018-03-24T07:28:17.164Z,9.41
2018-03-24T07:29:17.219Z,9.54
2018-03-24T07:30:17.274Z,9.64
2018-03-24T07:31:17.206Z,9.51
2018-03-24T07:32:17.221Z,9.55
2018-03-24T07:33:17.235Z,9.47
2018-03-24T07:34:17.255Z,9.66
2018-03-24T07:35:17.277Z,9.79
2018-03-24T07:36:17.299Z,9.73
2018-03-24T07:37:17.301Z,9.74
2018-03-24T07:38:17.317Z,9.77
2018-03-24T07:39:17.360Z,9.76
2018-03-24T07:40:17.353Z,9.61
2018-03-24T07:41:17.378Z,9.84
2018-03-24T07:42:17.402Z,9.89
2018-03-24T07:43:17.410Z,10.01
2018-03-24T07:44:17.422Z,10.02
2018-03-24T07:45:17.445Z,10.01
2018-03-24T07:46:17.462Z,9.95
2018-03-24T07:47:17.480Z,10.13
2018-03-24T07:48:17.486Z,10.12
2018-03-24T07:49:17.498Z,10.02
2018-03-24T07:50:17.515Z,9.99
2018-03-24T07:51:17.540Z,10.05
2018-03-24T07:52:17.575Z,9.69
2018-03-24T07:53:17.573Z,9.50
2018-03-24T07:54:17.588Z,9.62
2018-03-24T07:55:17.594Z,9.80
2018-03-24T07:56:17.639Z,10.05
2018-03-24T07:57:17.635Z,10.13
2018-03-24T07:58:17.641Z,10.41
2018-03-24T07:59:17.686Z,10.22
2018-03-24T08:00:17.777Z,10.26
2018-03-24T08:01:17.701Z,10.49
2018-03-24T08:02:17.720Z,10.56
2018-03-24T08:03:17.740Z,10.63
2018-03-24T08:04:17.790Z,10.69
2018-03-24T08:05:17.778Z,10.64
2018-03-24T08:06:17.783Z,10.68
2018-03-24T08:07:17.791Z,10.76
2018-03-24T08:08:17.813Z,10.94
2018-03-24T08:09:17.828Z,10.99
2018-03-24T08:10:17.849Z,11.12
2018-03-24T08:11:17.861Z,11.12
2018-03-24T08:12:17.878Z,11.10
2018-03-24T08:13:17.906Z,11.11
2018-03-24T08:14:17.911Z,11.08
2018-03-24T08:15:17.928Z,11.12
2018-03-24T08:16:17.950Z,11.04
2018-03-24T08:17:17.974Z,10.68
2018-03-24T08:18:17.982Z,10.74
2018-03-24T08:19:18.000Z,10.92
2018-03-24T08:20:18.021Z,10.86
2018-03-24T08:21:18.043Z,10.89
2018-03-24T08:22:18.046Z,10.94
2018-03-24T08:23:18.063Z,10.96
2018-03-24T08:24:18.079Z,10.92
2018-03-24T08:25:18.110Z,10.84
2018-03-24T08:26:18.112Z,10.76
2018-03-24T08:27:18.133Z,10.75
2018-03-24T08:28:18.148Z,10.89
2018-03-24T08:29:18.162Z,11.19
2018-03-24T08:30:18.183Z,11.15
2018-03-24T08:31:18.196Z,11.18
2018-03-24T08:32:18.224Z,11.14
2018-03-24T08:33:18.230Z,11.30
2018-03-24T08:34:18.254Z,11.30
2018-03-24T08:35:18.268Z,11.35
2018-03-24T08:36:18.296Z,11.37
2018-03-24T08:37:18.301Z,11.25
2018-03-24T08:38:18.382Z,10.89
2018-03-24T08:39:18.338Z,10.79
2018-03-24T08:40:18.357Z,11.17
2018-03-24T08:41:18.386Z,11.11
2018-03-24T08:42:18.399Z,10.92
2018-03-24T08:43:18.443Z,10.68
2018-03-24T08:44:18.438Z,11.04
2018-03-24T08:45:18.446Z,11.43
2018-03-24T08:46:18.454Z,11.54
2018-03-24T08:47:18.480Z,11.47
2018-03-24T08:48:18.492Z,11.77
2018-03-24T08:49:18.518Z,11.83
2018-03-24T08:50:18.518Z,11.86
2018-03-24T08:51:18.549Z,12.02
2018-03-24T08:52:18.565Z,11.97
2018-03-24T08:53:18.575Z,11.95
2018-03-24T08:54:18.598Z,11.69
2018-03-24T08:55:18.610Z,11.97
2018-03-24T08:56:18.634Z,11.81
2018-03-24T08:57:18.646Z,12.17
2018-03-24T08:58:18.685Z,12.12
2018-03-24T08:59:18.689Z,12.17
2018-03-24T09:00:18.713Z,12.17
2018-03-24T09:01:18.722Z,12.10
2018-03-24T09:02:18.742Z,12.15
2018-03-24T09:03:18.753Z,12.17
2018-03-24T09:04:18.769Z,12.24
2018-03-24T09:05:18.787Z,11.95
2018-03-24T09:06:18.816Z,12.13
2018-03-24T09:07:18.872Z,12.32
2018-03-24T09:08:18.847Z,12.43
2018-03-24T09:09:18.859Z,12.43
2018-03-24T09:10:18.890Z,12.72
2018-03-24T09:11:18.906Z,12.90
2018-03-24T09:12:18.921Z,12.67
2018-03-24T09:13:18.939Z,12.39
2018-03-24T09:14:18.944Z,12.12
2018-03-24T09:15:18.979Z,12.29
2018-03-24T09:16:18.991Z,12.68
2018-03-24T09:17:19.018Z,12.64
2018-03-24T09:18:19.028Z,12.95
2018-03-24T09:19:19.048Z,13.20
2018-03-24T09:20:19.057Z,13.25
2018-03-24T09:21:19.083Z,13.47
2018-03-24T09:22:19.106Z,13.33
2018-03-24T09:23:19.112Z,12.57
2018-03-24T09:24:19.138Z,13.23
2018-03-24T09:25:19.151Z,13.33
2018-03-24T09:26:19.165Z,13.25
2018-03-24T09:27:19.189Z,13.30
2018-03-24T09:28:19.211Z,13.41
2018-03-24T09:29:19.230Z,13.87
2018-03-24T09:30:19.260Z,14.30
2018-03-24T09:31:19.265Z,14.45
2018-03-24T09:32:19.284Z,14.14
2018-03-24T09:33:19.302Z,14.40
2018-03-24T09:34:19.322Z,14.50
2018-03-24T09:35:19.347Z,14.15
2018-03-24T09:36:19.356Z,14.25
2018-03-24T09:37:19.375Z,14.63
2018-03-24T09:38:19.399Z,14.72
2018-03-24T09:39:19.413Z,14.32
2018-03-24T09:40:19.442Z,14.53
2018-03-24T09:41:19.451Z,14.50
2018-03-24T09:42:19.491Z,14.72
2018-03-24T09:43:19.499Z,13.72
2018-03-24T09:44:19.515Z,13.95
2018-03-24T09:45:19.529Z,14.10
2018-03-24T09:46:19.556Z,14.07
2018-03-24T09:47:19.566Z,13.74
2018-03-24T09:48:19.623Z,13.87
2018-03-24T09:49:19.604Z,13.83
2018-03-24T09:50:19.622Z,14.10
2018-03-24T09:51:19.644Z,14.05
2018-03-24T09:52:19.680Z,13.87
2018-03-24T09:53:19.709Z,13.68
2018-03-24T09:54:19.702Z,13.96
2018-03-24T09:55:19.725Z,13.44
2018-03-24T09:56:19.742Z,12.67
2018-03-24T09:57:19.761Z,13.18
2018-03-24T09:58:19.785Z,12.85
2018-03-24T09:59:19.843Z,13.22
2018-03-24T10:00:19.829Z,13.72
2018-03-24T10:01:19.847Z,13.70
2018-03-24T10:02:19.855Z,13.65
2018-03-24T10:03:19.871Z,13.20
2018-03-24T10:04:19.898Z,13.22
2018-03-24T10:05:19.915Z,13.09
2018-03-24T10:06:19.937Z,12.95
2018-03-24T10:07:19.948Z,13.00
2018-03-24T10:08:19.988Z,13.05
2018-03-24T10:09:19.990Z,13.38
2018-03-24T10:10:20.008Z,13.71
2018-03-24T10:11:20.024Z,13.68
2018-03-24T10:12:20.044Z,13.85
2018-03-24T10:13:20.066Z,13.56
2018-03-24T10:14:20.092Z,13.23
2018-03-24T10:15:20.101Z,13.30
2018-03-24T10:16:20.119Z,13.87
2018-03-24T10:17:20.132Z,13.12
2018-03-24T10:18:20.171Z,13.13
2018-03-24T10:19:20.181Z,13.59
2018-03-24T10:20:20.204Z,13.31
2018-03-24T10:21:20.216Z,13.92
2018-03-24T10:22:20.232Z,13.56
2018-03-24T10:23:20.251Z,13.30
2018-03-24T10:24:20.274Z,12.55
2018-03-24T10:25:20.287Z,12.86
2018-03-24T10:26:20.302Z,12.65
2018-03-24T10:27:20.323Z,12.60
2018-03-24T10:28:20.373Z,13.09
2018-03-24T10:29:20.367Z,12.78
2018-03-24T10:30:20.388Z,12.65
2018-03-24T10:31:20.432Z,12.10
2018-03-24T10:32:20.424Z,12.27
2018-03-24T10:33:20.445Z,12.17
2018-03-24T10:34:20.468Z,12.31
2018-03-24T10:35:20.499Z,12.29
2018-03-24T10:36:20.485Z,12.55
2018-03-24T10:37:20.508Z,12.61
2018-03-24T10:38:20.529Z,12.65
2018-03-24T10:39:20.547Z,12.42
2018-03-24T10:40:20.567Z,12.32
2018-03-24T10:41:20.599Z,12.78
2018-03-24T10:42:20.719Z,13.15
2018-03-24T10:43:20.614Z,13.59
2018-03-24T10:44:20.639Z,13.49
2018-03-24T10:45:20.654Z,12.97
2018-03-24T10:46:20.674Z,13.23
2018-03-24T10:47:20.703Z,13.46
2018-03-24T10:48:20.717Z,13.33
2018-03-24T10:49:20.745Z,13.03
2018-03-24T10:50:20.748Z,12.91
2018-03-24T10:51:20.769Z,12.95
2018-03-24T10:52:20.834Z,12.68
2018-03-24T10:53:20.804Z,12.70
2018-03-24T10:54:20.818Z,13.13
2018-03-24T10:55:20.872Z,13.13
2018-03-24T10:56:20.863Z,13.30
2018-03-24T10:57:20.916Z,13.18
2018-03-24T10:58:20.896Z,13.09
2018-03-24T10:59:20.923Z,13.20
2018-03-24T11:00:20.924Z,13.37
2018-03-24T11:01:20.946Z,13.12
2018-03-24T11:02:20.969Z,12.97
2018-03-24T11:03:21.004Z,13.15
2018-03-24T11:04:21.010Z,13.28
2018-03-24T11:05:21.015Z,13.25
2018-03-24T11:06:21.047Z,13.30
2018-03-24T11:07:21.058Z,13.46
2018-03-24T11:08:21.079Z,13.03
2018-03-24T11:09:21.091Z,13.12
2018-03-24T11:10:21.113Z,13.11
2018-03-24T11:11:21.134Z,13.70
2018-03-24T11:12:21.157Z,13.71
2018-03-24T11:13:21.164Z,14.17
2018-03-24T11:14:21.185Z,14.55
2018-03-24T11:15:21.226Z,14.25
2018-03-24T11:16:21.219Z,13.87
2018-03-24T11:17:21.237Z,13.99
2018-03-24T11:18:21.260Z,13.72
2018-03-24T11:19:21.275Z,14.08
2018-03-24T11:20:21.322Z,14.22
2018-03-24T11:21:21.317Z,14.00
2018-03-24T11:22:21.342Z,13.92
2018-03-24T11:23:21.374Z,14.22
2018-03-24T11:24:21.402Z,14.45
2018-03-24T11:25:21.417Z,14.00
2018-03-24T11:26:21.429Z,13.97
2018-03-24T11:27:21.425Z,13.89
2018-03-24T11:28:21.449Z,14.04
2018-03-24T11:29:21.475Z,13.79
2018-03-24T11:30:21.485Z,13.39
2018-03-24T11:31:21.519Z,13.74
2018-03-24T11:32:21.562Z,13.77
2018-03-24T11:33:21.550Z,13.97
2018-03-24T11:34:21.586Z,14.00
2018-03-24T11:35:21.594Z,13.77
2018-03-24T11:36:21.624Z,13.77
2018-03-24T11:37:21.633Z,14.11
2018-03-24T11:38:21.657Z,14.17
2018-03-24T11:39:21.659Z,14.12
2018-03-24T11:40:21.685Z,14.17
2018-03-24T11:41:21.703Z,14.08
2018-03-24T11:42:21.712Z,14.14
2018-03-24T11:43:21.732Z,14.54
2018-03-24T11:44:21.772Z,14.44
2018-03-24T11:45:21.774Z,14.51
2018-03-24T11:46:21.791Z,14.37
2018-03-24T11:47:21.817Z,13.74
2018-03-24T11:48:21.835Z,13.54
2018-03-24T11:49:21.846Z,13.54
2018-03-24T11:50:21.861Z,13.60
2018-03-24T11:51:21.891Z,13.74
2018-03-24T11:52:21.906Z,13.87
2018-03-24T11:53:21.925Z,14.22
2018-03-24T11:54:21.952Z,13.56
2018-03-24T11:55:21.965Z,13.75
2018-03-24T11:56:21.982Z,13.33
2018-03-24T11:57:22.010Z,13.37
2018-03-24T11:58:22.018Z,13.23
2018-03-24T11:59:22.033Z,13.03
2018-03-24T12:00:22.059Z,13.09
2018-03-24T12:01:22.076Z,12.97
2018-03-24T12:02:22.093Z,12.98
2018-03-24T12:03:22.112Z,13.22
2018-03-24T12:04:22.149Z,12.98
2018-03-24T12:05:22.157Z,13.16
2018-03-24T12:06:22.172Z,13.18
2018-03-24T12:07:22.192Z,12.95
2018-03-24T12:08:22.223Z,12.79
2018-03-24T12:09:22.225Z,12.86
2018-03-24T12:10:22.273Z,12.83
2018-03-24T12:11:22.266Z,12.83
2018-03-24T12:12:22.279Z,12.79
2018-03-24T12:13:22.310Z,12.64
2018-03-24T12:14:22.307Z,12.82
2018-03-24T12:15:22.332Z,12.79
2018-03-24T12:16:22.374Z,12.65
2018-03-24T12:17:22.376Z,12.61
2018-03-24T12:18:22.393Z,12.40
2018-03-24T12:19:22.398Z,12.70
2018-03-24T12:20:22.428Z,12.85
2018-03-24T12:21:22.471Z,13.05
2018-03-24T12:22:22.461Z,13.00
2018-03-24T12:23:22.478Z,13.13
2018-03-24T12:24:22.493Z,13.31
2018-03-24T12:25:22.523Z,12.90
2018-03-24T12:26:22.526Z,12.67
2018-03-24T12:27:22.544Z,12.75
2018-03-24T12:28:22.564Z,12.75
2018-03-24T12:29:22.676Z,12.97
2018-03-24T12:30:22.604Z,12.64
2018-03-24T12:31:22.615Z,12.76
2018-03-24T12:32:22.639Z,13.22
2018-03-24T12:33:22.658Z,12.62
2018-03-24T12:34:22.712Z,12.67
2018-03-24T12:35:22.712Z,12.79
2018-03-24T12:36:22.710Z,13.15
2018-03-24T12:37:22.733Z,13.37
2018-03-24T12:38:22.743Z,13.22
2018-03-24T12:39:22.779Z,13.37
2018-03-24T12:40:22.835Z,13.35
2018-03-24T12:41:22.804Z,13.57
2018-03-24T12:42:22.826Z,14.10
2018-03-24T12:43:22.842Z,14.35
2018-03-24T12:44:22.857Z,13.62
2018-03-24T12:45:22.895Z,13.31
2018-03-24T12:46:22.906Z,13.42
2018-03-24T12:47:22.951Z,13.23
2018-03-24T12:48:22.939Z,13.20
2018-03-24T12:49:22.955Z,13.35
2018-03-24T12:50:22.959Z,13.57
2018-03-24T12:51:23.045Z,13.57
2018-03-24T12:52:23.031Z,13.81
2018-03-24T12:53:23.034Z,14.05
2018-03-24T12:54:23.033Z,14.22
2018-03-24T12:55:23.056Z,13.86
2018-03-24T12:56:23.100Z,14.17
2018-03-24T12:57:23.086Z,14.18
2018-03-24T12:58:23.110Z,13.74
2018-03-24T12:59:23.128Z,13.62
2018-03-24T13:00:23.174Z,13.53
2018-03-24T13:01:23.170Z,13.53
2018-03-24T13:02:23.201Z,13.50
2018-03-24T13:03:23.212Z,13.44
2018-03-24T13:04:23.221Z,13.22
2018-03-24T13:05:23.267Z,13.35
2018-03-24T13:06:23.267Z,13.60
2018-03-24T13:07:23.279Z,13.95