createdAt,value
2023-03-01T00:02:02.133Z,103436.88
2023-03-01T00:04:28.713Z,103437.72
2023-03-01T00:06:55.320Z,103442.88
2023-03-01T00:09:22.560Z,103441.91
2023-03-01T00:11:49.121Z,103440.97
2023-03-01T00:14:17.356Z,103442.63
2023-03-01T00:16:45.077Z,103444.38
2023-03-01T00:19:16.770Z,103442.59
2023-03-01T00:21:43.531Z,103446.03
2023-03-01T00:24:11.261Z,103435.53
2023-03-01T00:26:37.640Z,103435.72
2023-03-01T00:29:04.081Z,103439.28
2023-03-01T00:31:32.464Z,103432.19
2023-03-01T00:34:02.429Z,103431.19
2023-03-01T00:36:32.400Z,103424.31
2023-03-01T00:38:59.003Z,103423.41
2023-03-01T00:41:27.515Z,103429.59
2023-03-01T00:43:54.343Z,103423.41
2023-03-01T00:46:23.307Z,103427.97
2023-03-01T00:48:49.716Z,103429.63
2023-03-01T00:51:17.722Z,103429.50
2023-03-01T00:53:45.157Z,103427.75
2023-03-01T00:56:13.671Z,103430.34
2023-03-01T00:58:40.346Z,103426.88
2023-03-01T01:01:22.458Z,103418.13
2023-03-01T01:03:54.425Z,103421.44
2023-03-01T01:06:26.973Z,103412.84
2023-03-01T01:08:54.308Z,103412.03
2023-03-01T01:11:21.485Z,103408.53
2023-03-01T01:13:49.349Z,103409.28
2023-03-01T01:16:17.909Z,103406.81
2023-03-01T01:18:45.650Z,103399.88
2023-03-01T01:21:15.007Z,103395.53
2023-03-01T01:23:42.501Z,103391.13
2023-03-01T01:26:14.807Z,103393.72
2023-03-01T01:28:41.610Z,103393.72
2023-03-01T01:31:08.450Z,103388.44
2023-03-01T01:33:36.840Z,103378.97
2023-03-01T01:36:03.887Z,103378.97
2023-03-01T01:38:30.521Z,103373.56
2023-03-01T01:40:57.140Z,103385.66
2023-03-01T01:43:25.261Z,103380.47
2023-03-01T01:45:53.876Z,103376.19
2023-03-01T01:48:24.569Z,103382.09
2023-03-01T01:50:58.052Z,103381.19
2023-03-01T01:53:25.873Z,103374.50
2023-03-01T01:56:01.382Z,103377.06
2023-03-01T01:58:30.526Z,103381.28
2023-03-01T02:00:57.422Z,103376.00
2023-03-01T02:03:29.913Z,103375.19
2023-03-01T02:05:59.824Z,103375.09
2023-03-01T02:08:31.368Z,103363.78
2023-03-01T02:11:00.623Z,103367.31
2023-03-01T02:13:27.753Z,103360.16
2023-03-01T02:15:54.474Z,103368.78
2023-03-01T02:18:23.975Z,103364.38
2023-03-01T02:21:19.741Z,103366.28
2023-03-01T02:23:46.306Z,103361.91
2023-03-01T02:26:21.696Z,103361.84
2023-03-01T02:28:48.809Z,103357.44
2023-03-01T02:31:40.074Z,103358.28
2023-03-01T02:34:07.834Z,103356.63
2023-03-01T02:36:41.013Z,103355.84
2023-03-01T02:39:15.347Z,103347.22
2023-03-01T02:41:45.238Z,103345.31
2023-03-01T02:44:11.693Z,103347.03
2023-03-01T02:46:45.027Z,103347.03
2023-03-01T02:49:31.574Z,103344.38
2023-03-01T02:52:24.764Z,103345.25
2023-03-01T02:54:59.081Z,103333.91
2023-03-01T02:57:28.371Z,103340.09
2023-03-01T02:59:57.237Z,103339.97
2023-03-01T03:02:38.630Z,103334.53
2023-03-01T03:05:07.040Z,103328.59
2023-03-01T03:07:35.181Z,103333.03
2023-03-01T03:10:03.136Z,103332.19
2023-03-01T03:12:29.504Z,103324.28
2023-03-01T03:14:55.976Z,103332.22
2023-03-01T03:17:22.409Z,103330.72
2023-03-01T03:19:48.834Z,103330.88
2023-03-01T03:22:15.680Z,103322.22
2023-03-01T03:24:42.199Z,103313.38
2023-03-01T03:27:08.782Z,103318.56
2023-03-01T03:29:35.299Z,103315.03
2023-03-01T03:32:01.735Z,103317.47
2023-03-01T03:34:28.132Z,103319.22
2023-03-01T03:36:57.665Z,103320.09
2023-03-01T03:39:24.869Z,103319.34
2023-03-01T03:41:51.272Z,103317.59
2023-03-01T03:44:17.607Z,103313.97
2023-03-01T03:46:43.926Z,103322.41
2023-03-01T03:49:10.316Z,103308.56
2023-03-01T03:51:36.898Z,103310.34
2023-03-01T03:54:03.327Z,103311.06
2023-03-01T03:56:30.235Z,103307.63
2023-03-01T03:58:56.909Z,103300.66
2023-03-01T04:01:23.361Z,103306.88
2023-03-01T04:03:49.717Z,103305.19
2023-03-01T04:06:16.104Z,103312.22
2023-03-01T04:08:42.487Z,103307.00
2023-03-01T04:11:28.124Z,103305.09
2023-03-01T04:13:57.507Z,103311.00
2023-03-01T04:16:24.709Z,103311.91
2023-03-01T04:18:51.494Z,103312.69
2023-03-01T04:21:17.948Z,103312.63
2023-03-01T04:23:44.794Z,103310.00
2023-03-01T04:26:11.325Z,103314.28
2023-03-01T04:28:41.374Z,103315.09
2023-03-01T04:31:17.400Z,103316.66
2023-03-01T04:33:53.375Z,103313.13
2023-03-01T04:36:25.355Z,103316.38
2023-03-01T04:38:52.798Z,103312.97
2023-03-01T04:41:21.437Z,103313.00
2023-03-01T04:43:49.404Z,103304.44
2023-03-01T04:46:18.627Z,103303.63
2023-03-01T04:48:46.056Z,103304.41
2023-03-01T04:51:15.556Z,103300.84
2023-03-01T04:53:43.304Z,103299.03
2023-03-01T04:56:10.359Z,103292.66
2023-03-01T04:58:37.478Z,103295.25
2023-03-01T05:01:15.982Z,103288.41
2023-03-01T05:03:47.428Z,103288.47
2023-03-01T05:06:14.317Z,103276.47
2023-03-01T05:08:41.784Z,103273.84
2023-03-01T05:11:11.888Z,103279.03
2023-03-01T05:13:40.031Z,103262.69
2023-03-01T05:16:07.672Z,103268.75
2023-03-01T05:18:34.722Z,103273.84
2023-03-01T05:21:12.908Z,103268.63
2023-03-01T05:23:39.642Z,103264.16
2023-03-01T05:26:09.421Z,103259.09
2023-03-01T05:28:38.816Z,103252.16
2023-03-01T05:31:10.825Z,103245.25
2023-03-01T05:33:39.037Z,103248.69
2023-03-01T05:36:07.073Z,103240.91
2023-03-01T05:38:34.400Z,103244.38
2023-03-01T05:41:00.776Z,103234.75
2023-03-01T05:43:27.279Z,103235.56
2023-03-01T05:45:53.714Z,103230.47
2023-03-01T05:48:20.493Z,103229.56
2023-03-01T05:50:48.145Z,103225.16
2023-03-01T05:53:17.602Z,103230.13
2023-03-01T05:55:45.138Z,103233.56
2023-03-01T05:58:15.023Z,103224.09
2023-03-01T06:00:42.679Z,103229.34
2023-03-01T06:03:11.477Z,103219.84
2023-03-01T06:05:37.931Z,103217.31
2023-03-01T06:08:04.775Z,103226.03
2023-03-01T06:10:31.187Z,103219.97
2023-03-01T06:12:57.680Z,103216.44
2023-03-01T06:15:25.222Z,103225.97
2023-03-01T06:17:52.290Z,103226.75
2023-03-01T06:20:21.779Z,103223.25
2023-03-01T06:22:50.072Z,103229.25
2023-03-01T06:25:19.962Z,103223.34
2023-03-01T06:27:47.318Z,103227.75
2023-03-01T06:30:15.974Z,103232.63
2023-03-01T06:32:45.538Z,103230.72
2023-03-01T06:35:14.070Z,103233.31
2023-03-01T06:37:42.235Z,103234.25
2023-03-01T06:40:09.950Z,103236.09
2023-03-01T06:42:36.852Z,103233.56
2023-03-01T06:45:03.944Z,103234.53
2023-03-01T06:47:30.337Z,103231.81
2023-03-01T06:49:56.702Z,103231.78
2023-03-01T06:52:23.189Z,103230.84
2023-03-01T06:54:49.571Z,103228.16
2023-03-01T06:57:15.930Z,103233.31
2023-03-01T06:59:42.378Z,103232.44
2023-03-01T07:02:12.717Z,103231.66
2023-03-01T07:04:39.541Z,103230.84
2023-03-01T07:07:06.459Z,103231.00
2023-03-01T07:09:33.342Z,103228.44
2023-03-01T07:11:59.798Z,103230.34
2023-03-01T07:14:26.787Z,103230.47
2023-03-01T07:16:53.875Z,103231.44
2023-03-01T07:19:20.344Z,103234.09
2023-03-01T07:21:46.986Z,103229.81
2023-03-01T07:24:13.654Z,103227.59
2023-03-01T07:26:40.082Z,103231.34
2023-03-01T07:29:08.688Z,103236.66
2023-03-01T07:31:35.016Z,103235.66
2023-03-01T07:34:01.347Z,103245.03
2023-03-01T07:36:27.782Z,103240.72
2023-03-01T07:38:56.548Z,103239.88
2023-03-01T07:41:23.104Z,103245.09
2023-03-01T07:43:49.532Z,103247.69
2023-03-01T07:46:15.986Z,103246.13
2023-03-01T07:48:42.296Z,103253.06
2023-03-01T07:51:08.821Z,103259.09
2023-03-01T07:53:35.357Z,103247.94
2023-03-01T07:56:06.978Z,103244.56
2023-03-01T07:58:36.382Z,103252.44
2023-03-01T08:01:06.811Z,103248.94
2023-03-01T08:03:33.761Z,103249.88
2023-03-01T08:06:01.170Z,103250.72
2023-03-01T08:08:28.038Z,103249.91
2023-03-01T08:10:57.883Z,103253.44
2023-03-01T08:13:24.243Z,103257.91
2023-03-01T08:15:50.954Z,103239.75
2023-03-01T08:18:18.901Z,103248.53
2023-03-01T08:20:45.827Z,103250.28
2023-03-01T08:23:12.321Z,103245.19
2023-03-01T08:25:39.181Z,103245.13
2023-03-01T08:28:06.326Z,103243.44
2023-03-01T08:30:34.022Z,103243.59
2023-03-01T08:33:00.426Z,103238.47
2023-03-01T08:35:26.834Z,103239.41
2023-03-01T08:37:53.251Z,103237.78
2023-03-01T08:40:19.787Z,103232.66
2023-03-01T08:42:46.599Z,103234.44
2023-03-01T08:45:15.091Z,103224.09
2023-03-01T08:47:41.476Z,103222.44
2023-03-01T08:50:08.654Z,103217.38
2023-03-01T08:52:35.051Z,103219.22
2023-03-01T08:55:02.453Z,103221.88
2023-03-01T08:57:28.905Z,103213.28
2023-03-01T08:59:57.054Z,103213.34
2023-03-01T09:02:23.752Z,103208.22
2023-03-01T09:04:50.216Z,103210.91
2023-03-01T09:07:16.591Z,103207.53
2023-03-01T09:09:43.020Z,103204.13
2023-03-01T09:12:09.436Z,103202.50
2023-03-01T09:14:38.180Z,103187.03
2023-03-01T09:17:04.653Z,103188.78
2023-03-01T09:19:31.070Z,103194.09
2023-03-01T09:21:59.221Z,103190.75
2023-03-01T09:24:26.503Z,103190.09
2023-03-01T09:26:56.995Z,103188.50
2023-03-01T09:29:23.531Z,103173.88
2023-03-01T09:31:50.180Z,103167.91
2023-03-01T09:34:20.114Z,103173.16
2023-03-01T09:36:46.481Z,103167.16
2023-03-01T09:39:12.954Z,103166.31
2023-03-01T09:42:03.183Z,103168.91
2023-03-01T09:44:46.710Z,103161.13
2023-03-01T09:47:35.757Z,103160.28
2023-03-01T09:50:17.961Z,103158.59
2023-03-01T09:52:52.208Z,103160.34
2023-03-01T09:55:43.577Z,103151.78
2023-03-01T09:58:47.197Z,103157.88
2023-03-01T10:01:50.714Z,103152.75
2023-03-01T10:04:37.518Z,103162.28
2023-03-01T10:07:10.190Z,103147.63
2023-03-01T10:09:39.839Z,103151.97
2023-03-01T10:12:13.017Z,103152.00
2023-03-01T10:15:06.434Z,103143.38
2023-03-01T10:17:43.046Z,103144.28
2023-03-01T10:20:37.959Z,103150.34
2023-03-01T10:23:05.258Z,103150.38
2023-03-01T10:25:42.553Z,103136.53
2023-03-01T10:28:18.780Z,103140.94
2023-03-01T10:30:45.961Z,103140.03
2023-03-01T10:33:16.859Z,103143.53
2023-03-01T10:35:43.564Z,103143.56
2023-03-01T10:38:14.410Z,103141.84
2023-03-01T10:41:02.158Z,103125.38
2023-03-01T10:43:45.988Z,103122.81
2023-03-01T10:46:50.786Z,103119.41
2023-03-01T10:49:24.182Z,103115.94
2023-03-01T10:51:52.559Z,103102.09
2023-03-01T10:54:22.944Z,103108.19
2023-03-01T10:56:53.641Z,103107.34
2023-03-01T10:59:39.308Z,103095.22
2023-03-01T11:02:25.042Z,103086.56
2023-03-01T11:05:03.486Z,103087.47
2023-03-01T11:07:30.672Z,103077.06
2023-03-01T11:09:57.256Z,103076.19
2023-03-01T11:12:25.244Z,103072.72
2023-03-01T11:14:56.626Z,103074.50
2023-03-01T11:17:34.681Z,103071.03
2023-03-01T11:20:14.482Z,103065.84
2023-03-01T11:22:49.067Z,103058.88
2023-03-01T11:25:16.195Z,103053.69
2023-03-01T11:27:46.636Z,103046.75
2023-03-01T11:30:22.122Z,103055.44
2023-03-01T11:33:03.400Z,103042.41
2023-03-01T11:35:31.121Z,103051.09
2023-03-01T11:38:16.333Z,103047.63
2023-03-01T11:40:48.236Z,103045.00
2023-03-01T11:43:37.149Z,103044.16
2023-03-01T11:46:32.280Z,103052.84
2023-03-01T11:49:25.609Z,103045.00
2023-03-01T11:52:01.066Z,103042.38
2023-03-01T11:54:46.271Z,103036.31
2023-03-01T11:57:47.924Z,103032.84
2023-03-01T12:00:17.316Z,103029.34
2023-03-01T12:03:12.419Z,103030.22
2023-03-01T12:06:06.804Z,103018.94
2023-03-01T12:08:48.113Z,103023.25
2023-03-01T12:11:41.194Z,103025.00
2023-03-01T12:14:10.480Z,103029.34
2023-03-01T12:16:49.156Z,103027.59
2023-03-01T12:19:43.515Z,103035.41
2023-03-01T12:22:31.566Z,103026.72
2023-03-01T12:25:33.254Z,103035.38
2023-03-01T12:28:28.343Z,103031.06
2023-03-01T12:31:29.271Z,103025.84
2023-03-01T12:34:09.243Z,103020.59
2023-03-01T12:36:50.760Z,103015.34
2023-03-01T12:39:50.767Z,103012.75
2023-03-01T12:42:33.424Z,103004.03
2023-03-01T12:45:33.924Z,103002.31
2023-03-01T12:48:17.080Z,102996.19
2023-03-01T12:50:48.466Z,102994.44
2023-03-01T12:53:24.234Z,102990.06
2023-03-01T12:55:53.066Z,102988.34
2023-03-01T12:58:34.096Z,102983.16
2023-03-01T13:01:23.182Z,102977.03
2023-03-01T13:04:04.723Z,102967.47
2023-03-01T13:06:54.708Z,102961.34
2023-03-01T13:09:31.692Z,102959.59
2023-03-01T13:11:58.781Z,102952.63
2023-03-01T13:14:35.959Z,102949.16
2023-03-01T13:17:02.446Z,102946.53
2023-03-01T13:19:33.419Z,102940.44
2023-03-01T13:22:00.318Z,102937.78
2023-03-01T13:24:41.439Z,102938.66
2023-03-01T13:27:07.895Z,102932.59
2023-03-01T13:29:54.913Z,102930.81
2023-03-01T13:32:44.893Z,102928.19
2023-03-01T13:35:11.575Z,102916.88
2023-03-01T13:37:39.117Z,102920.34
2023-03-01T13:40:28.628Z,102907.31
2023-03-01T13:43:05.189Z,102910.81
2023-03-01T13:45:38.231Z,102904.69
2023-03-01T13:48:10.500Z,102899.47
2023-03-01T13:50:46.088Z,102891.63
2023-03-01T13:53:18.730Z,102903.78
2023-03-01T13:55:48.543Z,102902.06
2023-03-01T13:58:27.246Z,102890.75
2023-03-01T14:01:01.076Z,102888.97
2023-03-01T14:03:28.635Z,102884.63
2023-03-01T14:06:15.884Z,102874.16
2023-03-01T14:08:45.043Z,102875.03
2023-03-01T14:11:14.020Z,102863.75
2023-03-01T14:13:56.849Z,102861.97
2023-03-01T14:16:46.019Z,102861.97
2023-03-01T14:19:32.530Z,102854.16
2023-03-01T14:22:11.647Z,102850.66
2023-03-01T14:24:45.447Z,102848.03
2023-03-01T14:27:14.035Z,102848.88
2023-03-01T14:29:41.349Z,102842.81
2023-03-01T14:32:20.918Z,102839.34
2023-03-01T14:34:49.830Z,102837.56
2023-03-01T14:37:28.031Z,102836.72
2023-03-01T14:39:55.366Z,102830.63
2023-03-01T14:42:24.427Z,102825.38
2023-03-01T14:44:53.342Z,102821.00
2023-03-01T14:47:33.151Z,102815.78
2023-03-01T14:50:21.880Z,102810.56
2023-03-01T14:52:50.844Z,102819.22
2023-03-01T14:55:25.980Z,102827.09
2023-03-01T14:57:53.039Z,102824.47
2023-03-01T15:00:19.549Z,102820.09
2023-03-01T15:02:48.719Z,102829.69
2023-03-01T15:05:17.058Z,102826.22
2023-03-01T15:07:50.745Z,102823.63
2023-03-01T15:10:23.177Z,102813.16
2023-03-01T15:12:50.098Z,102810.56
2023-03-01T15:15:27.778Z,102809.69
2023-03-01T15:17:56.918Z,102814.88
2023-03-01T15:20:26.722Z,102808.78
2023-03-01T15:22:55.612Z,102804.44
2023-03-01T15:25:34.035Z,102801.84
2023-03-01T15:28:02.732Z,102802.66
2023-03-01T15:30:38.083Z,102790.50
2023-03-01T15:33:32.618Z,102793.09
2023-03-01T15:36:01.459Z,102786.97
2023-03-01T15:38:34.275Z,102783.50
2023-03-01T15:41:06.886Z,102787.00
2023-03-01T15:43:42.801Z,102787.00
2023-03-01T15:46:19.429Z,102782.66
2023-03-01T15:48:50.242Z,102783.50
2023-03-01T15:51:17.030Z,102783.53
2023-03-01T15:53:54.490Z,102780.06
2023-03-01T15:56:21.580Z,102787.88
2023-03-01T15:58:47.995Z,102790.50
2023-03-01T16:01:17.771Z,102792.25
2023-03-01T16:03:44.760Z,102788.78
2023-03-01T16:06:12.081Z,102786.19
2023-03-01T16:08:39.328Z,102783.56
2023-03-01T16:11:14.857Z,102776.63
2023-03-01T16:13:41.368Z,102772.31
2023-03-01T16:16:13.458Z,102777.53
2023-03-01T16:18:40.249Z,102773.16
2023-03-01T16:21:07.168Z,102783.63
2023-03-01T16:23:33.767Z,102778.44
2023-03-01T16:26:01.021Z,102774.09
2023-03-01T16:28:29.271Z,102777.56
2023-03-01T16:30:56.046Z,102785.38
2023-03-01T16:33:28.327Z,102778.44
2023-03-01T16:36:02.968Z,102773.28
2023-03-01T16:38:31.968Z,102780.25
2023-03-01T16:40:58.309Z,102778.53
2023-03-01T16:43:25.108Z,102775.94
2023-03-01T16:45:51.672Z,102783.75
2023-03-01T16:48:18.098Z,102780.31
2023-03-01T16:50:44.621Z,102783.81
2023-03-01T16:53:11.336Z,102781.22
2023-03-01T16:55:38.875Z,102776.88
2023-03-01T16:58:06.600Z,102787.34
2023-03-01T17:00:33.027Z,102786.50
2023-03-01T17:02:59.490Z,102775.22
2023-03-01T17:05:26.693Z,102787.41
2023-03-01T17:07:55.646Z,102783.94
2023-03-01T17:10:22.723Z,102794.34
2023-03-01T17:12:50.629Z,102790.06
2023-03-01T17:15:17.108Z,102783.09
2023-03-01T17:17:43.653Z,102787.50
2023-03-01T17:20:10.829Z,102784.03
2023-03-01T17:22:37.383Z,102781.44
2023-03-01T17:25:04.355Z,102786.66
2023-03-01T17:27:35.363Z,102784.06
2023-03-01T17:30:01.705Z,102782.31
2023-03-01T17:32:28.149Z,102784.97
2023-03-01T17:34:54.560Z,102783.22
2023-03-01T17:37:21.031Z,102780.66
2023-03-01T17:39:47.430Z,102785.84
2023-03-01T17:42:13.836Z,102776.34
2023-03-01T17:44:41.732Z,102786.78
2023-03-01T17:47:10.854Z,102781.56
2023-03-01T17:49:37.416Z,102784.22
2023-03-01T17:52:04.029Z,102783.34
2023-03-01T17:54:30.397Z,102779.88
2023-03-01T17:56:58.883Z,102775.53
2023-03-01T17:59:30.981Z,102783.31
2023-03-01T18:01:58.365Z,102784.22
2023-03-01T18:04:24.900Z,102779.88
2023-03-01T18:06:51.229Z,102782.47
2023-03-01T18:09:17.588Z,102794.72
2023-03-01T18:11:46.708Z,102790.41
2023-03-01T18:14:13.922Z,102787.81
2023-03-01T18:16:40.404Z,102794.78
2023-03-01T18:19:06.843Z,102793.88
2023-03-01T18:21:33.722Z,102806.06
2023-03-01T18:24:00.279Z,102810.41
2023-03-01T18:26:27.736Z,102806.06
2023-03-01T18:28:55.099Z,102806.06
2023-03-01T18:31:22.546Z,102813.03
2023-03-01T18:33:52.745Z,102808.69
2023-03-01T18:36:23.963Z,102809.56
2023-03-01T18:38:53.629Z,102813.88
2023-03-01T18:41:20.144Z,102807.81
2023-03-01T18:43:46.570Z,102810.38
2023-03-01T18:46:13.024Z,102816.47
2023-03-01T18:48:40.058Z,102817.38
2023-03-01T18:51:09.327Z,102816.53
2023-03-01T18:53:35.751Z,102822.59
2023-03-01T18:56:02.212Z,102824.38
2023-03-01T18:58:28.836Z,102820.91
2023-03-01T19:00:55.281Z,102826.09
2023-03-01T19:03:21.653Z,102825.22
2023-03-01T19:05:48.142Z,102823.53
2023-03-01T19:08:14.654Z,102828.72
2023-03-01T19:10:41.069Z,102831.31
2023-03-01T19:13:07.574Z,102830.47
2023-03-01T19:15:33.950Z,102831.34
2023-03-01T19:18:01.563Z,102830.47
2023-03-01T19:20:27.925Z,102833.09
2023-03-01T19:22:54.311Z,102826.16
2023-03-01T19:25:20.746Z,102822.69
2023-03-01T19:27:48.974Z,102826.19
2023-03-01T19:30:15.572Z,102824.44
2023-03-01T19:32:41.912Z,102827.94
2023-03-01T19:35:08.450Z,102820.13
2023-03-01T19:37:35.229Z,102827.94
2023-03-01T19:40:01.628Z,102821.88
2023-03-01T19:42:28.280Z,102820.13
2023-03-01T19:44:55.101Z,102815.81
2023-03-01T19:47:21.552Z,102812.34
2023-03-01T19:49:47.946Z,102803.69
2023-03-01T19:52:14.261Z,102810.63
2023-03-01T19:54:40.654Z,102808.00
2023-03-01T19:57:07.038Z,102811.50
2023-03-01T19:59:33.458Z,102817.56
2023-03-01T20:01:59.873Z,102808.91
2023-03-01T20:04:26.370Z,102818.44
2023-03-01T20:06:52.807Z,102804.56
2023-03-01T20:09:22.064Z,102815.00
2023-03-01T20:11:49.630Z,102812.38
2023-03-01T20:14:16.102Z,102817.59
2023-03-01T20:16:42.446Z,102807.19
2023-03-01T20:19:08.894Z,102808.94
2023-03-01T20:21:35.327Z,102815.00
2023-03-01T20:24:02.067Z,102812.41
2023-03-01T20:26:29.165Z,102807.19
2023-03-01T20:28:56.949Z,102807.22
2023-03-01T20:31:29.565Z,102815.00
2023-03-01T20:33:57.964Z,102820.22
2023-03-01T20:36:24.660Z,102818.47
2023-03-01T20:38:54.724Z,102815.00
2023-03-01T20:41:21.692Z,102816.78
2023-03-01T20:43:54.273Z,102807.22
2023-03-01T20:46:21.394Z,102812.44
2023-03-01T20:48:47.810Z,102815.94
2023-03-01T20:51:15.328Z,102812.47
2023-03-01T20:53:41.928Z,102813.31
2023-03-01T20:56:11.482Z,102817.66
2023-03-01T20:58:38.524Z,102818.53
2023-03-01T21:01:07.006Z,102812.47
2023-03-01T21:03:34.023Z,102814.19
2023-03-01T21:06:02.601Z,102810.72
2023-03-01T21:08:29.845Z,102815.06
2023-03-01T21:10:57.312Z,102812.47
2023-03-01T21:13:24.428Z,102813.31
2023-03-01T21:16:00.038Z,102821.16
2023-03-01T21:18:29.831Z,102818.53
2023-03-01T21:21:01.494Z,102818.53
2023-03-01T21:23:32.862Z,102816.81
2023-03-01T21:26:02.872Z,102814.22
2023-03-01T21:28:32.342Z,102812.47
2023-03-01T21:31:06.165Z,102810.72
2023-03-01T21:33:32.913Z,102811.59
2023-03-01T21:36:04.685Z,102819.38
2023-03-01T21:38:35.275Z,102808.09
2023-03-01T21:41:09.838Z,102811.59
2023-03-01T21:43:37.052Z,102810.72
2023-03-01T21:46:05.345Z,102809.81
2023-03-01T21:48:32.245Z,102811.53
2023-03-01T21:51:01.407Z,102822.81
2023-03-01T21:53:30.631Z,102817.63
2023-03-01T21:55:57.441Z,102817.59
2023-03-01T21:58:25.562Z,102820.19
2023-03-01T22:00:51.910Z,102814.94
2023-03-01T22:03:18.410Z,102814.09
2023-03-01T22:05:54.712Z,102811.47
2023-03-01T22:08:21.208Z,102814.06
2023-03-01T22:10:47.663Z,102814.06
2023-03-01T22:13:14.268Z,102815.78
2023-03-01T22:15:41.848Z,102817.53
2023-03-01T22:18:09.602Z,102819.28
2023-03-01T22:20:36.268Z,102813.25
2023-03-01T22:23:03.143Z,102808.91
2023-03-01T22:25:30.219Z,102812.38
2023-03-01T22:27:57.153Z,102814.13
2023-03-01T22:30:23.738Z,102813.22
2023-03-01T22:32:50.262Z,102812.41
2023-03-01T22:35:16.811Z,102821.91
2023-03-01T22:37:43.199Z,102815.00
2023-03-01T22:40:10.216Z,102822.75
2023-03-01T22:42:36.687Z,102833.13
2023-03-01T22:45:03.308Z,102824.47
2023-03-01T22:47:29.986Z,102825.34
2023-03-01T22:49:56.883Z,102828.78
2023-03-01T22:52:23.448Z,102821.84
2023-03-01T22:54:54.300Z,102818.41
2023-03-01T22:57:20.760Z,102821.84
2023-03-01T22:59:47.182Z,102819.28
2023-03-01T23:02:13.708Z,102812.34
2023-03-01T23:04:40.227Z,102817.53
2023-03-01T23:07:06.668Z,102819.25
2023-03-01T23:09:34.390Z,102826.19
2023-03-01T23:12:06.436Z,102815.81
2023-03-01T23:14:33.932Z,102821.88
2023-03-01T23:17:01.579Z,102821.03
2023-03-01T23:19:29.373Z,102815.84
2023-03-01T23:21:57.107Z,102822.78
2023-03-01T23:24:31.121Z,102823.63
2023-03-01T23:27:00.564Z,102820.16
2023-03-01T23:29:27.159Z,102823.63
2023-03-01T23:31:59.039Z,102823.63
2023-03-01T23:34:26.286Z,102827.09
2023-03-01T23:36:54.197Z,102822.75
2023-03-01T23:39:21.230Z,102812.34
2023-03-01T23:41:47.932Z,102817.53
2023-03-01T23:44:17.429Z,102814.94
2023-03-01T23:46:45.246Z,102822.72
2023-03-01T23:49:13.742Z,102814.91
2023-03-01T23:51:41.918Z,102809.72
2023-03-01T23:54:09.539Z,102803.66
2023-03-01T23:56:38.874Z,102801.06
2023-03-01T23:59:11.981Z,102805.38
