createdAt,value
2018-07-08T00:01:47.053Z,6.77
2018-07-08T00:04:15.543Z,8.53
2018-07-08T00:06:43.970Z,8.80
2018-07-08T00:09:12.460Z,6.83
2018-07-08T00:11:40.894Z,7.67
2018-07-08T00:14:09.301Z,5.83
2018-07-08T00:16:37.707Z,5.93
2018-07-08T00:19:06.139Z,9.57
2018-07-08T00:21:34.568Z,6.30
2018-07-08T00:24:02.928Z,11.50
2018-07-08T00:26:31.304Z,12.73
2018-07-08T00:28:59.725Z,9.00
2018-07-08T00:31:28.164Z,5.67
2018-07-08T00:33:56.543Z,5.77
2018-07-08T00:36:25.043Z,6.83
2018-07-08T00:38:53.488Z,6.93
2018-07-08T00:41:21.978Z,4.93
2018-07-08T00:43:50.410Z,4.10
2018-07-08T00:46:18.855Z,7.93
2018-07-08T00:48:47.318Z,7.80
2018-07-08T00:51:15.752Z,6.17
2018-07-08T00:53:44.185Z,6.37
2018-07-08T00:56:12.593Z,6.43
2018-07-08T00:58:40.968Z,6.43
2018-07-08T01:01:09.434Z,6.57
2018-07-08T01:03:37.916Z,6.80
2018-07-08T01:06:06.324Z,6.80
2018-07-08T01:08:34.675Z,10.73
2018-07-08T01:11:03.033Z,5.67
2018-07-08T01:13:31.470Z,10.00
2018-07-08T01:15:59.868Z,6.87
2018-07-08T01:18:28.245Z,6.00
2018-07-08T01:20:56.642Z,9.37
2018-07-08T01:23:25.000Z,4.33
2018-07-08T01:26:04.777Z,6.50
2018-07-08T01:28:33.537Z,7.93
2018-07-08T01:31:01.991Z,7.40
2018-07-08T01:33:30.437Z,6.07
2018-07-08T01:35:58.856Z,7.07
2018-07-08T01:38:27.260Z,5.63
2018-07-08T01:40:55.794Z,5.90
2018-07-08T01:43:24.221Z,5.87
2018-07-08T01:45:52.668Z,9.30
2018-07-08T01:48:21.115Z,7.67
2018-07-08T01:50:49.589Z,6.13
2018-07-08T01:53:18.010Z,6.83
2018-07-08T01:55:46.424Z,10.90
2018-07-08T01:58:14.934Z,9.93
2018-07-08T02:00:43.344Z,5.90
2018-07-08T02:03:12.233Z,5.90
2018-07-08T02:05:40.925Z,5.87
2018-07-08T02:08:09.345Z,7.40
2018-07-08T02:10:37.902Z,6.97
2018-07-08T02:13:06.455Z,7.97
2018-07-08T02:15:37.945Z,8.37
2018-07-08T02:18:06.396Z,9.13
2018-07-08T02:20:34.828Z,7.50
2018-07-08T02:23:03.184Z,10.07
2018-07-08T02:25:31.862Z,6.73
2018-07-08T02:28:00.557Z,10.17
2018-07-08T02:30:29.224Z,5.87
2018-07-08T02:32:58.298Z,8.80
2018-07-08T02:35:27.408Z,6.77
2018-07-08T02:37:56.722Z,8.23
2018-07-08T02:40:25.570Z,5.37
2018-07-08T02:42:54.562Z,6.50
2018-07-08T02:45:22.883Z,7.57
2018-07-08T02:47:51.280Z,10.33
2018-07-08T02:50:19.660Z,10.20
2018-07-08T02:52:48.108Z,6.57
2018-07-08T02:55:17.031Z,5.93
2018-07-08T02:57:45.678Z,9.30
2018-07-08T03:00:14.022Z,9.23
2018-07-08T03:02:42.366Z,7.30
2018-07-08T03:05:10.826Z,7.20
2018-07-08T03:07:39.232Z,8.80
2018-07-08T03:10:07.614Z,7.17
2018-07-08T03:12:36.048Z,7.97
2018-07-08T03:15:04.524Z,8.47
2018-07-08T03:17:33.067Z,11.03
2018-07-08T03:20:01.934Z,7.03
2018-07-08T03:22:31.482Z,5.30
2018-07-08T03:24:59.833Z,9.70
2018-07-08T03:27:28.218Z,9.13
2018-07-08T03:29:56.611Z,10.80
2018-07-08T03:32:24.926Z,8.03
2018-07-08T03:34:53.320Z,6.50
2018-07-08T03:37:21.742Z,9.00
2018-07-08T03:39:50.091Z,8.70
2018-07-08T03:42:18.438Z,7.50
2018-07-08T03:44:46.690Z,8.30
2018-07-08T03:47:15.052Z,5.93
2018-07-08T03:49:43.371Z,9.80
2018-07-08T03:52:11.748Z,8.87
2018-07-08T03:54:40.143Z,7.17
2018-07-08T03:57:08.549Z,11.03
2018-07-08T03:59:36.903Z,6.43
2018-07-08T04:02:05.365Z,9.57
2018-07-08T04:04:33.793Z,7.77
2018-07-08T04:07:02.203Z,7.57
2018-07-08T04:09:30.580Z,8.97
2018-07-08T04:11:58.943Z,8.57
2018-07-08T04:14:27.381Z,11.43
2018-07-08T04:16:55.775Z,10.43
2018-07-08T04:19:24.158Z,6.03
2018-07-08T04:21:52.534Z,6.73
2018-07-08T04:24:20.899Z,8.17
2018-07-08T04:26:49.308Z,8.47
2018-07-08T04:29:17.676Z,5.00
2018-07-08T04:31:46.124Z,9.70
2018-07-08T04:34:14.511Z,6.33
2018-07-08T04:36:42.853Z,9.37
2018-07-08T04:39:11.274Z,7.80
2018-07-08T04:41:39.648Z,9.53
2018-07-08T04:44:08.036Z,8.37
2018-07-08T04:46:36.394Z,7.37
2018-07-08T04:49:04.804Z,7.20
2018-07-08T04:51:33.196Z,7.93
2018-07-08T04:54:01.610Z,7.57
2018-07-08T04:56:30.015Z,6.17
2018-07-08T04:58:58.388Z,8.30
2018-07-08T05:01:26.874Z,7.00
2018-07-08T05:03:55.592Z,8.03
2018-07-08T05:06:24.039Z,8.07
2018-07-08T05:08:52.405Z,11.60
2018-07-08T05:11:20.815Z,10.33
2018-07-08T05:13:49.273Z,10.43
2018-07-08T05:16:18.043Z,11.77
2018-07-08T05:18:46.456Z,8.17
2018-07-08T05:21:14.944Z,9.37
2018-07-08T05:23:43.381Z,13.40
2018-07-08T05:26:11.816Z,10.87
2018-07-08T05:28:40.188Z,9.77
2018-07-08T05:31:08.610Z,6.27
2018-07-08T05:33:37.031Z,8.10
2018-07-08T05:36:05.428Z,5.60
2018-07-08T05:38:33.821Z,10.33
2018-07-08T05:41:02.224Z,7.50
2018-07-08T05:43:30.684Z,7.83
2018-07-08T05:45:59.102Z,7.97
2018-07-08T05:48:27.619Z,6.43
2018-07-08T05:50:55.945Z,9.43
2018-07-08T05:53:24.353Z,10.40
2018-07-08T05:55:52.775Z,7.70
2018-07-08T05:58:21.182Z,7.70
2018-07-08T06:00:49.566Z,8.13
2018-07-08T06:03:17.952Z,8.37
2018-07-08T06:05:46.416Z,10.73
2018-07-08T06:08:14.860Z,9.63
2018-07-08T06:10:43.251Z,11.43
2018-07-08T06:13:11.681Z,5.97
2018-07-08T06:15:40.125Z,8.90
2018-07-08T06:18:08.604Z,6.97
2018-07-08T06:20:36.962Z,7.97
2018-07-08T06:23:05.376Z,11.37
2018-07-08T06:25:33.748Z,9.43
2018-07-08T06:28:02.167Z,9.67
2018-07-08T06:30:30.829Z,6.97
2018-07-08T06:32:59.193Z,7.90
2018-07-08T06:35:27.595Z,10.07
2018-07-08T06:37:55.967Z,11.37
2018-07-08T06:40:24.430Z,13.00
2018-07-08T06:42:52.804Z,7.37
2018-07-08T06:45:21.188Z,9.20
2018-07-08T06:47:49.829Z,9.50
2018-07-08T06:50:18.493Z,7.03
2018-07-08T06:52:46.922Z,9.33
2018-07-08T06:55:15.276Z,9.60
2018-07-08T06:57:43.720Z,15.73
2018-07-08T07:00:12.150Z,8.00
2018-07-08T07:02:40.556Z,6.90
2018-07-08T07:05:08.935Z,7.60
2018-07-08T07:07:37.345Z,8.70
2018-07-08T07:10:06.068Z,9.03
2018-07-08T07:12:34.497Z,7.10
2018-07-08T07:15:02.923Z,8.47
2018-07-08T07:17:31.291Z,8.57
2018-07-08T07:19:59.650Z,5.77
2018-07-08T07:22:28.092Z,8.90
2018-07-08T07:24:56.637Z,5.37
2018-07-08T07:27:25.186Z,6.07
2018-07-08T07:29:53.641Z,10.03
2018-07-08T07:32:22.099Z,4.97
2018-07-08T07:34:50.426Z,7.20
2018-07-08T07:37:18.810Z,7.37
2018-07-08T07:39:47.176Z,4.87
2018-07-08T07:42:16.136Z,5.17
2018-07-08T07:44:44.678Z,6.97
2018-07-08T07:47:13.122Z,11.00
2018-07-08T07:49:41.761Z,6.60
2018-07-08T07:52:10.563Z,11.00
2018-07-08T07:54:39.155Z,6.87
2018-07-08T07:57:08.402Z,6.63
2018-07-08T07:59:37.081Z,5.40
2018-07-08T08:02:05.828Z,7.72
2018-07-08T08:04:34.326Z,7.07
2018-07-08T08:07:03.442Z,4.73
2018-07-08T08:09:32.844Z,6.17
2018-07-08T08:12:01.320Z,8.93
2018-07-08T08:14:29.759Z,3.83
2018-07-08T08:16:58.145Z,5.03
2018-07-08T08:19:26.529Z,3.40
2018-07-08T08:21:54.921Z,3.77
2018-07-08T08:24:23.376Z,4.93
2018-07-08T08:26:52.279Z,4.37
2018-07-08T08:29:20.578Z,6.37
2018-07-08T08:31:49.020Z,5.23
2018-07-08T08:34:52.060Z,4.40
2018-07-08T08:37:22.249Z,4.87
2018-07-08T08:39:51.456Z,3.80
2018-07-08T08:42:19.923Z,2.60
2018-07-08T08:44:49.116Z,7.07
2018-07-08T08:48:46.823Z,5.13
2018-07-08T08:51:15.267Z,5.10
2018-07-08T08:53:43.824Z,5.37
2018-07-08T08:56:12.224Z,5.23
2018-07-08T08:58:40.853Z,6.93
2018-07-08T09:01:09.282Z,6.87
2018-07-08T09:03:37.791Z,5.67
2018-07-08T09:06:06.261Z,5.17
2018-07-08T09:08:35.241Z,6.57
2018-07-08T09:11:04.042Z,5.77
2018-07-08T09:13:32.469Z,6.00
2018-07-08T09:16:00.976Z,4.70
2018-07-08T09:18:30.037Z,6.80
2018-07-08T09:20:58.188Z,6.17
2018-07-08T09:23:26.573Z,5.50
2018-07-08T09:25:54.789Z,4.60
2018-07-08T09:28:23.441Z,7.97
2018-07-08T09:30:51.784Z,6.67
2018-07-08T09:33:20.506Z,2.43
2018-07-08T09:35:48.948Z,4.87
2018-07-08T09:38:17.380Z,4.20
2018-07-08T09:40:45.929Z,4.23
2018-07-08T09:43:14.282Z,2.83
2018-07-08T09:45:42.716Z,4.13
2018-07-08T09:48:11.197Z,3.93
2018-07-08T09:50:39.752Z,3.43
2018-07-08T09:53:08.166Z,2.87
2018-07-08T09:55:36.672Z,3.83
2018-07-08T09:58:05.554Z,5.37
2018-07-08T10:00:33.902Z,7.57
2018-07-08T10:03:02.345Z,3.80
2018-07-08T10:05:31.037Z,3.63
2018-07-08T10:07:59.470Z,4.37
2018-07-08T10:10:27.902Z,3.13
2018-07-08T10:12:56.412Z,3.80
2018-07-08T10:15:24.789Z,3.40
2018-07-08T10:17:53.257Z,3.73
2018-07-08T10:20:21.819Z,3.43
2018-07-08T10:22:50.179Z,5.07
2018-07-08T10:25:18.619Z,3.90
2018-07-08T10:27:57.216Z,4.27
2018-07-08T10:30:25.656Z,4.97
2018-07-08T10:32:54.036Z,4.83
2018-07-08T10:36:03.634Z,3.70
2018-07-08T10:38:32.369Z,3.40
2018-07-08T10:41:00.857Z,2.93
2018-07-08T10:43:29.319Z,2.77
2018-07-08T10:45:57.696Z,6.20
2018-07-08T10:48:26.120Z,4.23
2018-07-08T10:50:54.532Z,5.20
2018-07-08T10:53:23.330Z,2.50
2018-07-08T10:55:51.829Z,3.47
2018-07-08T10:58:20.276Z,5.57
2018-07-08T11:00:48.634Z,3.43
2018-07-08T11:03:17.065Z,3.07
2018-07-08T11:05:45.678Z,2.83
2018-07-08T11:08:14.548Z,5.37
2018-07-08T11:10:42.911Z,2.60
2018-07-08T11:13:11.253Z,2.87
2018-07-08T11:15:39.666Z,3.03
2018-07-08T11:18:08.429Z,2.73
2018-07-08T11:20:36.883Z,4.20
2018-07-08T11:23:05.116Z,2.33
2018-07-08T11:25:33.552Z,4.33
2018-07-08T11:28:02.797Z,2.60
2018-07-08T11:30:31.329Z,3.20
2018-07-08T11:32:59.789Z,2.90
2018-07-08T11:35:28.289Z,3.20
2018-07-08T11:37:56.747Z,4.77
2018-07-08T11:40:25.348Z,2.00
2018-07-08T11:42:53.980Z,1.77
2018-07-08T11:45:26.025Z,3.20
2018-07-08T11:47:54.804Z,3.17
2018-07-08T11:50:23.265Z,2.87
2018-07-08T11:52:51.817Z,2.60
2018-07-08T11:55:20.381Z,3.23
2018-07-08T11:57:48.881Z,2.20
2018-07-08T12:00:17.384Z,2.47
2018-07-08T12:02:45.971Z,2.67
2018-07-08T12:05:14.399Z,5.27
2018-07-08T12:07:42.925Z,3.37
2018-07-08T12:10:11.435Z,2.30
2018-07-08T12:12:39.888Z,1.97
2018-07-08T12:15:08.278Z,3.57
2018-07-08T12:17:36.784Z,5.87
2018-07-08T12:20:05.231Z,2.17
2018-07-08T12:22:33.681Z,3.23
2018-07-08T12:25:02.234Z,2.03
2018-07-08T12:27:30.676Z,2.53
2018-07-08T12:29:59.776Z,1.57
2018-07-08T12:32:28.128Z,3.03
2018-07-08T12:34:56.558Z,13.40
2018-07-08T12:37:25.032Z,11.20
2018-07-08T12:39:53.156Z,4.03
2018-07-08T12:42:21.659Z,4.00
2018-07-08T12:44:50.151Z,3.63
2018-07-08T12:47:18.500Z,2.67
2018-07-08T12:49:46.930Z,2.13
2018-07-08T12:52:15.288Z,2.90
2018-07-08T12:54:43.688Z,3.37
2018-07-08T12:57:12.135Z,1.87
2018-07-08T12:59:40.579Z,2.17
2018-07-08T13:02:09.103Z,2.40
2018-07-08T13:04:37.555Z,3.00
2018-07-08T13:07:06.221Z,1.83
2018-07-08T13:09:34.712Z,1.80
2018-07-08T13:12:03.148Z,4.33
2018-07-08T13:18:03.201Z,2.70
2018-07-08T13:20:31.770Z,2.27
2018-07-08T13:23:00.820Z,4.20
2018-07-08T13:25:29.317Z,2.20
2018-07-08T13:29:26.947Z,1.30
2018-07-08T13:31:55.653Z,2.10
2018-07-08T13:34:24.113Z,2.60
2018-07-08T13:36:52.484Z,2.43
2018-07-08T13:39:20.961Z,4.27
2018-07-08T13:41:49.334Z,5.43
2018-07-08T13:44:17.669Z,2.67
2018-07-08T13:46:46.181Z,2.30
2018-07-08T13:49:14.629Z,5.40
2018-07-08T13:51:43.056Z,2.77
2018-07-08T13:54:11.438Z,2.80
2018-07-08T13:56:39.937Z,9.90
2018-07-08T13:59:08.446Z,5.87
2018-07-08T14:01:36.920Z,5.27
2018-07-08T14:04:05.415Z,3.60
2018-07-08T14:06:33.844Z,5.70
2018-07-08T14:09:02.381Z,3.73
2018-07-08T14:11:30.799Z,2.73
2018-07-08T14:13:59.297Z,4.87
2018-07-08T14:16:27.677Z,2.03
2018-07-08T14:18:56.133Z,3.90
2018-07-08T14:21:24.945Z,4.20
2018-07-08T14:23:53.372Z,4.80
2018-07-08T14:26:21.715Z,2.87
2018-07-08T14:28:50.373Z,3.13
2018-07-08T14:31:19.291Z,3.90
2018-07-08T14:33:48.489Z,2.93
2018-07-08T14:36:16.950Z,5.00
2018-07-08T14:38:45.571Z,3.63
2018-07-08T14:41:13.909Z,2.80
2018-07-08T14:43:41.996Z,2.50
2018-07-08T14:46:10.472Z,3.20
2018-07-08T14:48:39.216Z,2.27
2018-07-08T14:51:07.770Z,2.83
2018-07-08T14:53:36.312Z,4.80
2018-07-08T14:56:04.839Z,4.07
2018-07-08T14:58:33.300Z,4.93
2018-07-08T15:01:01.713Z,2.57
2018-07-08T15:03:30.111Z,5.40
2018-07-08T15:05:58.957Z,3.43
2018-07-08T15:08:27.388Z,2.07
2018-07-08T15:10:55.869Z,4.13
2018-07-08T15:13:24.299Z,4.03
2018-07-08T15:15:52.858Z,2.40
2018-07-08T15:18:21.208Z,4.90
2018-07-08T15:20:49.951Z,4.03
2018-07-08T15:23:18.484Z,1.70
2018-07-08T15:25:46.865Z,2.53
2018-07-08T15:28:15.341Z,3.23
2018-07-08T15:30:43.796Z,3.10
2018-07-08T15:33:12.309Z,2.53
2018-07-08T15:35:41.092Z,4.17
2018-07-08T15:38:09.541Z,3.47
2018-07-08T15:40:38.066Z,5.07
2018-07-08T15:43:06.236Z,3.53
2018-07-08T15:45:34.575Z,2.67
2018-07-08T15:48:03.041Z,3.87
2018-07-08T15:50:31.516Z,4.33
2018-07-08T15:52:59.881Z,4.10
2018-07-08T15:55:28.267Z,8.30
2018-07-08T15:57:56.784Z,3.43
2018-07-08T16:00:25.611Z,3.17
2018-07-08T16:02:54.037Z,5.83
2018-07-08T16:05:22.478Z,4.50
2018-07-08T16:07:50.918Z,4.13
2018-07-08T16:10:19.392Z,7.23
2018-07-08T16:12:48.029Z,5.93
2018-07-08T16:15:16.571Z,4.33
2018-07-08T16:17:45.011Z,3.33
2018-07-08T16:20:13.476Z,5.13
2018-07-08T16:22:41.911Z,3.33
2018-07-08T16:25:10.335Z,4.40
2018-07-08T16:27:38.740Z,5.07
2018-07-08T16:30:07.199Z,4.00
2018-07-08T16:32:35.675Z,4.87
2018-07-08T16:35:04.108Z,4.03
2018-07-08T16:37:32.810Z,4.87
2018-07-08T16:40:01.232Z,3.30
2018-07-08T16:42:29.998Z,3.70
2018-07-08T16:44:58.366Z,3.43
2018-07-08T16:47:26.787Z,3.47
2018-07-08T16:49:55.209Z,4.97
2018-07-08T16:52:23.913Z,4.37
2018-07-08T16:54:52.393Z,3.53
2018-07-08T16:57:20.789Z,5.73
2018-07-08T16:59:49.248Z,5.07
2018-07-08T17:02:17.761Z,5.00
2018-07-08T17:04:46.139Z,3.23
2018-07-08T17:07:14.507Z,4.70
2018-07-08T17:09:42.944Z,4.70
2018-07-08T17:12:11.342Z,5.03
2018-07-08T17:14:39.749Z,5.27
2018-07-08T17:17:08.465Z,3.37
2018-07-08T17:19:36.892Z,3.80
2018-07-08T17:22:05.330Z,3.53
2018-07-08T17:24:33.745Z,5.83
2018-07-08T17:27:02.207Z,3.43
2018-07-08T17:29:30.753Z,5.43
2018-07-08T17:31:59.517Z,4.03
2018-07-08T17:34:28.207Z,5.63
2018-07-08T17:36:57.407Z,4.73
2018-07-08T17:39:25.922Z,5.77
2018-07-08T17:41:54.444Z,3.10
2018-07-08T17:44:22.898Z,3.80
2018-07-08T17:46:51.536Z,2.77
2018-07-08T17:49:20.237Z,7.93
2018-07-08T17:51:48.693Z,6.03
2018-07-08T17:54:17.144Z,4.83
2018-07-08T17:56:45.515Z,5.40
2018-07-08T17:59:13.994Z,7.17
2018-07-08T18:01:42.418Z,6.07
2018-07-08T18:04:10.778Z,4.03
2018-07-08T18:06:39.251Z,4.60
2018-07-08T18:09:08.111Z,3.93
2018-07-08T18:11:36.832Z,4.20
2018-07-08T18:14:05.940Z,2.40
2018-07-08T18:16:34.392Z,3.43
2018-07-08T18:19:02.852Z,5.47
2018-07-08T18:21:32.521Z,3.83
2018-07-08T18:24:01.342Z,5.73
2018-07-08T18:26:29.851Z,3.27
2018-07-08T18:28:58.531Z,2.70
2018-07-08T18:31:27.254Z,3.77
2018-07-08T18:33:56.151Z,6.03
2018-07-08T18:36:24.645Z,5.63
2018-07-08T18:38:53.024Z,3.70
2018-07-08T18:41:21.688Z,4.27
2018-07-08T18:43:49.756Z,6.93
2018-07-08T18:46:18.269Z,4.67
2018-07-08T18:48:46.861Z,3.73
2018-07-08T18:51:15.632Z,4.07
2018-07-08T18:53:44.129Z,4.03
2018-07-08T18:56:12.756Z,3.20
2018-07-08T18:58:42.373Z,3.23
2018-07-08T19:01:10.872Z,2.87
2018-07-08T19:03:39.415Z,6.50
2018-07-08T19:06:08.152Z,3.47
2018-07-08T19:08:36.709Z,5.13
2018-07-08T19:11:05.121Z,3.60
2018-07-08T19:13:33.561Z,5.43
2018-07-08T19:16:02.610Z,6.60
2018-07-08T19:18:31.098Z,4.20
2018-07-08T19:20:59.423Z,4.60
2018-07-08T19:23:28.145Z,3.43
2018-07-08T19:25:56.572Z,3.27
2018-07-08T19:28:25.506Z,2.67
2018-07-08T19:30:53.886Z,4.37
2018-07-08T19:33:22.384Z,3.17
2018-07-08T19:35:51.054Z,4.27
2018-07-08T19:38:19.536Z,4.60
2018-07-08T19:40:48.034Z,5.20
2018-07-08T19:43:16.807Z,3.07
2018-07-08T19:45:45.224Z,4.07
2018-07-08T19:48:13.590Z,3.37
2018-07-08T19:50:42.029Z,3.63
2018-07-08T19:53:10.484Z,3.63
2018-07-08T19:55:39.026Z,3.23
2018-07-08T19:58:07.521Z,5.10
2018-07-08T20:00:35.962Z,5.40
2018-07-08T20:03:04.493Z,4.00
2018-07-08T20:05:32.890Z,3.27
2018-07-08T20:08:01.433Z,5.37
2018-07-08T20:10:29.844Z,4.30
2018-07-08T20:12:58.400Z,3.60
2018-07-08T20:15:26.805Z,6.20
2018-07-08T20:17:55.322Z,7.47
2018-07-08T20:20:23.787Z,4.97
2018-07-08T20:22:52.224Z,5.73
2018-07-08T20:25:20.845Z,4.00
2018-07-08T20:27:49.584Z,4.50
2018-07-08T20:30:18.009Z,4.83
2018-07-08T20:32:47.145Z,4.27
2018-07-08T20:35:15.691Z,3.97
2018-07-08T20:37:44.733Z,5.03
2018-07-08T20:40:13.253Z,3.77
2018-07-08T20:42:41.803Z,4.30
2018-07-08T20:45:10.309Z,3.87
2018-07-08T20:47:39.050Z,4.43
2018-07-08T20:50:07.468Z,5.03
2018-07-08T20:52:35.948Z,4.37
2018-07-08T20:55:04.626Z,3.97
2018-07-08T21:00:02.110Z,4.27
2018-07-08T21:02:31.172Z,4.37
2018-07-08T21:04:59.646Z,5.70
2018-07-08T21:07:28.118Z,6.03
2018-07-08T21:09:56.636Z,7.83
2018-07-08T21:12:25.005Z,6.60
2018-07-08T21:14:54.522Z,4.03
2018-07-08T21:17:23.263Z,6.57
2018-07-08T21:19:52.956Z,3.97
2018-07-08T21:22:21.768Z,5.80
2018-07-08T21:24:50.438Z,3.90
2018-07-08T21:27:18.861Z,4.90
2018-07-08T21:29:47.364Z,4.60
2018-07-08T21:32:15.993Z,4.53
2018-07-08T21:34:44.746Z,4.07
2018-07-08T21:37:13.456Z,5.87
2018-07-08T21:39:41.834Z,5.93
2018-07-08T21:42:10.222Z,4.73
2018-07-08T21:44:39.509Z,3.23
2018-07-08T21:47:08.037Z,9.37
2018-07-08T21:49:36.397Z,4.90
2018-07-08T21:52:04.837Z,7.47
2018-07-08T21:54:34.136Z,4.63
2018-07-08T21:57:02.569Z,6.07
2018-07-08T21:59:31.000Z,4.43
2018-07-08T22:02:02.089Z,5.93
2018-07-08T22:04:31.160Z,10.70
2018-07-08T22:07:04.947Z,6.90
2018-07-08T22:09:33.520Z,5.23
2018-07-08T22:12:02.183Z,5.17
2018-07-08T22:14:30.607Z,7.27
2018-07-08T22:16:59.358Z,5.50
2018-07-08T22:19:27.846Z,5.10
2018-07-08T22:21:56.625Z,4.47
2018-07-08T22:24:25.085Z,6.03
2018-07-08T22:26:53.531Z,5.57
2018-07-08T22:29:22.756Z,7.40
2018-07-08T22:31:51.275Z,5.83
2018-07-08T22:34:19.706Z,5.80
2018-07-08T22:36:48.207Z,5.33
2018-07-08T22:39:16.536Z,4.53
2018-07-08T22:41:45.050Z,7.97
2018-07-08T22:44:13.585Z,6.47
2018-07-08T22:46:42.335Z,4.43
2018-07-08T22:49:10.816Z,10.07
2018-07-08T22:51:39.442Z,5.70
2018-07-08T22:54:08.231Z,5.43
2018-07-08T22:56:36.928Z,7.57
2018-07-08T22:59:05.481Z,6.30
2018-07-08T23:01:43.805Z,5.47
2018-07-08T23:04:12.364Z,7.37
2018-07-08T23:06:40.825Z,7.20
2018-07-08T23:09:08.941Z,6.87
2018-07-08T23:11:37.445Z,5.97
2018-07-08T23:14:05.965Z,8.60
2018-07-08T23:16:34.611Z,9.43
2018-07-08T23:19:03.013Z,6.80
2018-07-08T23:21:31.686Z,9.37
2018-07-08T23:24:00.074Z,6.50
2018-07-08T23:26:28.486Z,6.80
2018-07-08T23:28:56.981Z,8.80
2018-07-08T23:31:25.483Z,11.57
2018-07-08T23:33:53.833Z,8.57
2018-07-08T23:36:22.955Z,7.43
2018-07-08T23:38:51.396Z,9.17
2018-07-08T23:41:19.824Z,8.97
2018-07-08T23:43:48.560Z,7.50
2018-07-08T23:46:17.110Z,6.90
2018-07-08T23:48:45.733Z,6.53
2018-07-08T23:51:14.455Z,8.43
2018-07-08T23:53:42.998Z,8.00
2018-07-08T23:56:11.463Z,6.30
2018-07-08T23:58:39.764Z,6.47
