createdAt,value
2022-12-23T00:01:44.128Z,9.77
2022-12-23T00:04:11.005Z,5.30
2022-12-23T00:06:37.898Z,12.07
2022-12-23T00:09:06.737Z,12.87
2022-12-23T00:11:33.514Z,8.55
2022-12-23T00:14:21.883Z,13.53
2022-12-23T00:16:50.330Z,11.65
2022-12-23T00:19:18.507Z,20.55
2022-12-23T00:21:46.999Z,16.75
2022-12-23T00:24:13.798Z,17.45
2022-12-23T00:26:48.715Z,11.13
2022-12-23T00:29:16.888Z,10.95
2022-12-23T00:31:44.784Z,6.38
2022-12-23T00:34:13.185Z,10.80
2022-12-23T00:36:40.819Z,14.45
2022-12-23T00:42:37.237Z,12.35
2022-12-23T00:45:15.564Z,9.57
2022-12-23T00:48:06.383Z,9.90
2022-12-23T00:50:36.231Z,6.25
2022-12-23T00:53:03.462Z,9.75
2022-12-23T00:55:30.766Z,9.27
2022-12-23T00:57:57.992Z,8.10
2022-12-23T01:00:44.839Z,12.20
2022-12-23T01:03:53.994Z,13.30
2022-12-23T01:06:20.712Z,10.38
2022-12-23T01:08:47.470Z,13.40
2022-12-23T01:11:15.409Z,9.13
2022-12-23T01:13:42.231Z,13.48
2022-12-23T01:16:15.378Z,12.13
2022-12-23T01:18:44.529Z,9.00
2022-12-23T01:21:11.624Z,12.27
2022-12-23T01:23:38.361Z,9.73
2022-12-23T01:26:08.383Z,16.40
2022-12-23T01:28:36.078Z,21.30
2022-12-23T01:33:33.512Z,15.00
2022-12-23T01:36:05.610Z,14.38
2022-12-23T01:38:34.489Z,8.90
2022-12-23T01:41:01.453Z,9.52
2022-12-23T01:43:48.389Z,8.25
2022-12-23T01:46:15.976Z,7.38
2022-12-23T01:51:19.103Z,9.10
2022-12-23T01:53:51.602Z,9.25
2022-12-23T01:56:51.177Z,9.02
2022-12-23T02:02:23.222Z,12.80
2022-12-23T02:04:51.194Z,11.43
2022-12-23T02:07:37.081Z,7.88
2022-12-23T02:10:05.776Z,11.40
2022-12-23T02:12:57.874Z,11.68
2022-12-23T02:15:46.613Z,12.02
2022-12-23T02:18:51.678Z,9.07
2022-12-23T02:21:18.877Z,8.60
2022-12-23T02:23:51.608Z,9.82
2022-12-23T02:26:54.275Z,14.05
2022-12-23T02:29:52.423Z,7.10
2022-12-23T02:32:23.331Z,9.98
2022-12-23T02:35:10.397Z,8.40
2022-12-23T02:37:38.219Z,7.60
2022-12-23T02:40:37.508Z,10.52
2022-12-23T02:43:24.522Z,8.75
2022-12-23T02:46:10.117Z,10.82
2022-12-23T02:48:44.779Z,15.10
2022-12-23T02:51:17.650Z,10.48
2022-12-23T02:53:58.813Z,8.93
2022-12-23T02:56:30.376Z,8.95
2022-12-23T02:59:08.397Z,12.40
2022-12-23T03:01:36.068Z,13.63
2022-12-23T03:04:03.389Z,8.82
2022-12-23T03:06:35.936Z,9.38
2022-12-23T03:09:03.033Z,9.80
2022-12-23T03:11:51.863Z,11.15
2022-12-23T03:14:27.899Z,11.82
2022-12-23T03:17:13.086Z,7.80
2022-12-23T03:20:15.590Z,10.77
2022-12-23T03:23:06.697Z,8.73
2022-12-23T03:25:46.796Z,11.95
2022-12-23T03:28:20.300Z,9.55
2022-12-23T03:30:54.185Z,9.55
2022-12-23T03:33:28.504Z,9.68
2022-12-23T03:36:08.330Z,10.93
2022-12-23T03:38:39.696Z,8.00
2022-12-23T03:41:11.024Z,10.07
2022-12-23T03:43:55.839Z,10.07
2022-12-23T03:46:34.711Z,11.02
2022-12-23T03:49:07.616Z,14.25
2022-12-23T03:51:44.337Z,13.55
2022-12-23T03:54:18.120Z,13.30
2022-12-23T03:57:04.882Z,11.52
2022-12-23T03:59:36.686Z,13.20
2022-12-23T04:02:14.766Z,10.77
2022-12-23T04:05:05.960Z,14.30
2022-12-23T04:07:39.378Z,10.52
2022-12-23T04:10:08.708Z,11.38
2022-12-23T04:12:40.227Z,10.02
2022-12-23T04:15:12.734Z,8.63
2022-12-23T04:17:43.570Z,8.45
2022-12-23T04:20:14.006Z,11.05
2022-12-23T04:22:43.575Z,9.60
2022-12-23T04:25:12.189Z,8.48
2022-12-23T04:27:40.616Z,7.80
2022-12-23T04:30:15.044Z,7.57
2022-12-23T04:32:45.000Z,6.03
2022-12-23T04:35:12.758Z,8.27
2022-12-23T04:37:43.222Z,8.40
2022-12-23T04:40:11.755Z,11.70
2022-12-23T04:42:40.176Z,6.68
2022-12-23T04:45:10.812Z,8.90
2022-12-23T04:47:37.662Z,10.38
2022-12-23T04:50:06.784Z,25.77
2022-12-23T04:52:34.921Z,23.20
2022-12-23T04:55:01.997Z,10.75
2022-12-23T04:57:31.590Z,8.35
2022-12-23T05:00:00.845Z,7.85
2022-12-23T05:02:27.740Z,10.35
2022-12-23T05:04:54.744Z,8.27
2022-12-23T05:07:23.659Z,6.57
2022-12-23T05:09:55.622Z,7.97
2022-12-23T05:12:33.694Z,7.85
2022-12-23T05:15:00.657Z,7.95
2022-12-23T05:17:27.584Z,7.65
2022-12-23T05:19:54.580Z,5.60
2022-12-23T05:22:21.408Z,8.13
2022-12-23T05:24:57.043Z,7.60
2022-12-23T05:27:27.065Z,5.75
2022-12-23T05:29:57.631Z,6.00
2022-12-23T05:32:25.948Z,5.72
2022-12-23T05:34:59.991Z,5.53
2022-12-23T05:37:28.148Z,12.38
2022-12-23T05:39:56.180Z,6.93
2022-12-23T05:42:24.437Z,4.95
2022-12-23T05:44:51.709Z,17.13
2022-12-23T05:47:18.477Z,6.68
2022-12-23T05:49:54.870Z,10.23
2022-12-23T05:52:21.760Z,14.52
2022-12-23T05:54:48.749Z,17.55
2022-12-23T05:57:17.692Z,7.07
2022-12-23T05:59:45.674Z,10.27
2022-12-23T06:02:13.912Z,7.97
2022-12-23T06:04:44.995Z,12.45
2022-12-23T06:07:11.823Z,9.80
2022-12-23T06:09:39.778Z,7.30
2022-12-23T06:12:08.939Z,6.70
2022-12-23T06:14:38.935Z,8.80
2022-12-23T06:17:05.889Z,8.27
2022-12-23T06:19:33.887Z,27.55
2022-12-23T06:22:03.926Z,21.52
2022-12-23T06:24:31.880Z,7.85
2022-12-23T06:27:00.170Z,15.52
2022-12-23T06:29:27.163Z,18.88
2022-12-23T06:31:55.163Z,13.50
2022-12-23T06:34:28.706Z,9.50
2022-12-23T06:36:57.156Z,5.05
2022-12-23T06:39:24.146Z,10.57
2022-12-23T06:41:55.345Z,10.80
2022-12-23T06:44:24.260Z,8.77
2022-12-23T06:46:53.211Z,11.15
2022-12-23T06:49:20.381Z,8.75
2022-12-23T06:51:47.515Z,7.05
2022-12-23T06:54:22.871Z,83.07
2022-12-23T06:56:57.099Z,5.45
2022-12-23T06:59:31.810Z,5.65
2022-12-23T07:02:12.309Z,10.48
2022-12-23T07:04:40.582Z,34.58
2022-12-23T07:07:08.072Z,24.20
2022-12-23T07:09:34.965Z,10.48
2022-12-23T07:12:04.869Z,7.35
2022-12-23T07:14:39.736Z,16.95
2022-12-23T07:17:06.764Z,5.53
2022-12-23T07:19:34.249Z,5.95
2022-12-23T07:22:07.684Z,8.80
2022-12-23T07:24:34.638Z,3.13
2022-12-23T07:27:05.043Z,2.88
2022-12-23T07:29:33.919Z,5.35
2022-12-23T07:32:02.482Z,4.43
2022-12-23T07:34:31.507Z,3.20
2022-12-23T07:36:58.489Z,6.22
2022-12-23T07:39:25.487Z,8.35
2022-12-23T07:42:16.360Z,4.35
2022-12-23T07:44:42.690Z,4.80
2022-12-23T07:47:09.924Z,6.97
2022-12-23T07:49:36.777Z,5.15
2022-12-23T07:52:03.691Z,5.05
2022-12-23T07:54:38.422Z,5.97
2022-12-23T07:57:06.965Z,6.50
2022-12-23T07:59:33.837Z,10.15
2022-12-23T08:02:00.775Z,47.85
2022-12-23T08:04:36.645Z,78.50
2022-12-23T08:07:10.016Z,52.70
2022-12-23T08:09:48.724Z,61.38
2022-12-23T08:12:16.933Z,32.20
2022-12-23T08:14:52.677Z,33.05
2022-12-23T08:17:24.942Z,15.52
2022-12-23T08:19:52.972Z,7.05
2022-12-23T08:22:20.014Z,5.32
2022-12-23T08:24:47.153Z,3.95
2022-12-23T08:27:16.328Z,4.28
2022-12-23T08:29:44.114Z,6.00
2022-12-23T08:32:21.171Z,3.17
2022-12-23T08:34:50.135Z,2.97
2022-12-23T08:37:17.381Z,1.58
2022-12-23T08:39:54.532Z,2.53
2022-12-23T08:42:24.001Z,2.88
2022-12-23T08:45:01.266Z,1.13
2022-12-23T08:47:31.751Z,1.98
2022-12-23T08:50:04.126Z,1.42
2022-12-23T08:52:31.868Z,3.50
2022-12-23T08:55:00.176Z,3.53
2022-12-23T08:57:27.139Z,1.60
2022-12-23T08:59:59.306Z,6.75
2022-12-23T09:02:32.473Z,5.00
2022-12-23T09:05:02.330Z,1.15
2022-12-23T09:07:38.993Z,1.90
2022-12-23T09:10:12.820Z,1.70
2022-12-23T09:12:40.776Z,1.05
2022-12-23T09:15:11.230Z,0.88
2022-12-23T09:17:39.374Z,1.00
2022-12-23T09:20:11.141Z,1.45
2022-12-23T09:22:40.675Z,0.95
2022-12-23T09:25:18.271Z,2.05
2022-12-23T09:27:48.623Z,3.33
2022-12-23T09:30:20.049Z,0.90
2022-12-23T09:32:58.732Z,0.77
2022-12-23T09:35:27.809Z,1.65
2022-12-23T09:37:56.678Z,0.63
2022-12-23T09:40:37.104Z,0.63
2022-12-23T09:43:58.281Z,1.33
2022-12-23T09:46:29.064Z,1.10
2022-12-23T09:49:21.459Z,0.40
2022-12-23T09:51:56.003Z,0.82
2022-12-23T09:54:27.078Z,1.15
2022-12-23T09:57:08.653Z,2.13
2022-12-23T10:00:12.634Z,4.95
2022-12-23T10:03:01.418Z,2.97
2022-12-23T10:06:05.825Z,2.13
2022-12-23T10:08:44.789Z,3.28
2022-12-23T10:11:17.578Z,5.22
2022-12-23T10:13:58.940Z,2.00
2022-12-23T10:16:40.405Z,3.38
2022-12-23T10:19:18.171Z,9.20
2022-12-23T10:21:50.092Z,5.03
2022-12-23T10:24:33.717Z,2.47
2022-12-23T10:27:09.208Z,2.20
2022-12-23T10:29:41.258Z,3.78
2022-12-23T10:32:25.580Z,4.70
2022-12-23T10:35:19.015Z,3.28
2022-12-23T10:37:59.047Z,2.97
2022-12-23T10:40:48.075Z,2.70
2022-12-23T10:43:30.394Z,4.75
2022-12-23T10:46:42.954Z,3.75
2022-12-23T10:49:34.250Z,2.42
2022-12-23T10:52:28.381Z,2.42
2022-12-23T10:54:55.439Z,2.03
2022-12-23T10:57:24.755Z,2.30
2022-12-23T10:59:52.984Z,2.33
2022-12-23T11:02:39.756Z,10.57
2022-12-23T11:05:18.164Z,2.63
2022-12-23T11:07:47.307Z,6.25
2022-12-23T11:10:25.841Z,2.63
2022-12-23T11:12:55.537Z,8.90
2022-12-23T11:15:41.578Z,2.67
2022-12-23T11:18:20.129Z,1.48
2022-12-23T11:21:03.408Z,1.80
2022-12-23T11:23:40.119Z,1.88
2022-12-23T11:26:12.728Z,2.50
2022-12-23T11:28:55.722Z,8.30
2022-12-23T11:31:36.591Z,2.28
2022-12-23T11:34:37.630Z,4.60
2022-12-23T11:37:37.884Z,3.35
2022-12-23T11:40:29.764Z,1.98
2022-12-23T11:43:00.184Z,3.35
2022-12-23T11:45:32.148Z,2.25
2022-12-23T11:48:05.134Z,2.70
2022-12-23T11:50:40.743Z,4.15
2022-12-23T11:53:25.519Z,3.33
2022-12-23T11:56:10.018Z,4.90
2022-12-23T11:58:57.888Z,4.63
2022-12-23T12:01:26.981Z,3.17
2022-12-23T12:03:59.655Z,2.33
2022-12-23T12:06:28.371Z,2.08
2022-12-23T12:08:58.955Z,2.63
2022-12-23T12:11:34.865Z,2.10
2022-12-23T12:14:05.289Z,1.45
2022-12-23T12:17:05.561Z,1.38
2022-12-23T12:20:12.788Z,1.52
2022-12-23T12:23:01.011Z,1.42
2022-12-23T12:25:59.992Z,2.45
2022-12-23T12:28:51.336Z,2.55
2022-12-23T12:31:45.574Z,4.65
2022-12-23T12:34:36.961Z,2.08
2022-12-23T12:37:35.121Z,2.55
2022-12-23T12:40:15.746Z,3.47
2022-12-23T12:42:48.954Z,6.85
2022-12-23T12:45:26.787Z,8.00
2022-12-23T12:48:16.455Z,2.40
2022-12-23T12:51:02.743Z,3.80
2022-12-23T12:53:33.471Z,4.70
2022-12-23T12:56:25.684Z,4.22
2022-12-23T12:58:56.709Z,7.95
2022-12-23T13:01:45.749Z,6.28
2022-12-23T13:07:39.788Z,3.53
2022-12-23T13:10:36.703Z,3.08
2022-12-23T13:13:23.552Z,5.20
2022-12-23T13:16:10.637Z,3.92
2022-12-23T13:19:33.789Z,13.90
2022-12-23T13:22:16.818Z,7.20
2022-12-23T13:25:18.096Z,9.95
2022-12-23T13:28:00.225Z,12.82
2022-12-23T13:30:32.926Z,10.77
2022-12-23T13:33:35.500Z,7.03
2022-12-23T13:36:15.775Z,6.07
2022-12-23T13:39:16.794Z,3.60
2022-12-23T13:41:51.506Z,4.57
2022-12-23T13:44:21.514Z,4.97
2022-12-23T13:47:19.132Z,3.95
2022-12-23T13:50:15.731Z,6.60
2022-12-23T13:53:25.930Z,12.88
2022-12-23T13:56:28.573Z,11.35
2022-12-23T13:58:56.228Z,7.35
2022-12-23T14:01:34.817Z,6.32
2022-12-23T14:04:30.033Z,6.28
2022-12-23T14:07:24.419Z,4.38
2022-12-23T14:09:56.318Z,2.25
2022-12-23T14:12:35.328Z,3.17
2022-12-23T14:15:29.384Z,6.68
2022-12-23T14:18:18.352Z,7.78
2022-12-23T14:24:04.432Z,3.47
2022-12-23T14:27:07.306Z,6.72
2022-12-23T14:30:05.983Z,3.88
2022-12-23T14:32:43.031Z,4.03
2022-12-23T14:35:35.452Z,3.50
2022-12-23T14:38:28.829Z,4.72
2022-12-23T14:41:23.013Z,6.75
2022-12-23T14:43:56.987Z,4.32
2022-12-23T14:46:39.143Z,8.45
2022-12-23T14:49:38.425Z,11.77
2022-12-23T14:52:39.320Z,8.45
2022-12-23T14:58:27.785Z,5.82
2022-12-23T15:01:12.932Z,7.35
2022-12-23T15:03:56.002Z,4.13
2022-12-23T15:06:40.959Z,6.47
2022-12-23T15:09:16.686Z,4.95
2022-12-23T15:11:52.134Z,7.43
2022-12-23T15:14:52.219Z,6.50
2022-12-23T15:17:29.640Z,5.88
2022-12-23T15:20:14.294Z,6.05
2022-12-23T15:22:44.629Z,6.53
2022-12-23T15:25:36.716Z,4.72
2022-12-23T15:28:06.582Z,4.35
2022-12-23T15:30:56.134Z,5.82
2022-12-23T15:34:01.500Z,6.22
2022-12-23T15:36:33.198Z,10.45
2022-12-23T15:39:07.434Z,6.20
2022-12-23T15:41:43.830Z,4.50
2022-12-23T15:44:16.092Z,6.40
2022-12-23T15:46:43.751Z,6.88
2022-12-23T15:52:07.909Z,10.30
2022-12-23T15:54:45.627Z,10.98
2022-12-23T15:57:18.612Z,30.60
2022-12-23T15:59:47.099Z,16.15
2022-12-23T16:05:37.685Z,19.23
2022-12-23T16:08:30.259Z,25.48
2022-12-23T16:11:16.971Z,30.63
2022-12-23T16:13:59.759Z,14.48
2022-12-23T16:16:41.875Z,16.95
2022-12-23T16:19:36.896Z,14.68
2022-12-23T16:22:33.412Z,8.63
2022-12-23T16:25:19.970Z,8.45
2022-12-23T16:27:57.021Z,4.70
2022-12-23T16:30:37.207Z,4.88
2022-12-23T16:33:06.990Z,10.70
2022-12-23T16:35:43.070Z,20.42
2022-12-23T16:38:14.903Z,22.70
2022-12-23T16:40:45.044Z,17.50
2022-12-23T16:43:11.863Z,15.48
2022-12-23T16:45:41.306Z,7.63
2022-12-23T16:48:29.527Z,10.73
2022-12-23T16:50:57.468Z,11.65
2022-12-23T16:53:24.470Z,9.32
2022-12-23T16:56:00.151Z,17.17
2022-12-23T16:58:29.600Z,11.35
2022-12-23T17:00:56.834Z,9.18
2022-12-23T17:03:23.749Z,8.30
2022-12-23T17:05:51.582Z,9.73
2022-12-23T17:08:18.365Z,6.95
2022-12-23T17:10:45.887Z,13.30
2022-12-23T17:13:15.531Z,12.82
2022-12-23T17:15:45.546Z,12.95
2022-12-23T17:18:20.791Z,9.45
2022-12-23T17:20:49.090Z,5.05
2022-12-23T17:23:29.324Z,6.25
2022-12-23T17:25:56.198Z,6.85
2022-12-23T17:28:23.391Z,6.95
2022-12-23T17:30:54.872Z,6.65
2022-12-23T17:33:26.824Z,7.88
2022-12-23T17:35:55.999Z,4.80
2022-12-23T17:38:23.306Z,4.18
2022-12-23T17:40:50.521Z,12.05
2022-12-23T17:43:18.678Z,7.47
2022-12-23T17:45:47.032Z,6.45
2022-12-23T17:48:20.210Z,6.15
2022-12-23T17:50:48.885Z,7.65
2022-12-23T17:53:20.140Z,9.77
2022-12-23T17:55:47.255Z,11.68
2022-12-23T17:58:15.330Z,7.97
2022-12-23T18:00:42.247Z,9.63
2022-12-23T18:03:22.806Z,5.10
2022-12-23T18:05:53.018Z,3.97
2022-12-23T18:08:24.167Z,3.90
2022-12-23T18:10:51.194Z,3.00
2022-12-23T18:13:22.875Z,4.13
2022-12-23T18:15:50.317Z,6.30
2022-12-23T18:18:28.542Z,3.53
2022-12-23T18:20:59.473Z,6.40
2022-12-23T18:23:32.118Z,2.60
2022-12-23T18:26:00.833Z,2.67
2022-12-23T18:28:28.667Z,2.67
2022-12-23T18:30:57.554Z,2.20
2022-12-23T18:33:30.472Z,2.80
2022-12-23T18:36:03.813Z,1.58
2022-12-23T18:38:31.605Z,1.27
2022-12-23T18:40:58.793Z,1.13
2022-12-23T18:43:26.545Z,0.80
2022-12-23T18:45:54.285Z,2.35
2022-12-23T18:48:21.798Z,3.25
2022-12-23T18:50:48.857Z,1.23
2022-12-23T18:53:24.406Z,1.85
2022-12-23T18:55:52.930Z,1.98
2022-12-23T18:58:22.026Z,0.75
2022-12-23T19:00:50.556Z,1.08
2022-12-23T19:03:25.112Z,0.60
2022-12-23T19:05:53.030Z,2.78
2022-12-23T19:08:26.295Z,0.93
2022-12-23T19:10:54.706Z,2.85
2022-12-23T19:13:24.085Z,3.35
2022-12-23T19:15:51.002Z,1.52
2022-12-23T19:18:20.599Z,1.58
2022-12-23T19:20:48.531Z,0.77
2022-12-23T19:23:16.348Z,0.50
2022-12-23T19:25:50.763Z,2.08
2022-12-23T19:28:21.653Z,0.50
2022-12-23T19:30:50.648Z,0.75
2022-12-23T19:33:23.871Z,0.90
2022-12-23T19:35:50.697Z,0.60
2022-12-23T19:38:19.523Z,0.90
2022-12-23T19:40:56.521Z,1.55
2022-12-23T19:43:23.399Z,1.10
2022-12-23T19:45:59.836Z,1.95
2022-12-23T19:48:27.712Z,1.55
2022-12-23T19:51:06.230Z,0.57
2022-12-23T19:53:34.350Z,0.82
2022-12-23T19:56:07.641Z,1.25
2022-12-23T19:58:37.851Z,1.30
2022-12-23T20:01:16.454Z,1.45
2022-12-23T20:03:44.552Z,0.95
2022-12-23T20:06:24.374Z,0.95
2022-12-23T20:08:56.366Z,0.50
2022-12-23T20:11:31.538Z,1.10
2022-12-23T20:14:01.132Z,1.15
2022-12-23T20:16:28.961Z,1.30
2022-12-23T20:18:56.516Z,1.75
2022-12-23T20:21:24.028Z,3.05
2022-12-23T20:26:18.969Z,64.95
2022-12-23T20:28:47.730Z,27.25
2022-12-23T20:31:20.331Z,5.57
2022-12-23T20:33:47.595Z,3.40
2022-12-23T20:36:18.236Z,1.65
2022-12-23T20:38:46.051Z,0.68
2022-12-23T20:41:16.178Z,6.05
2022-12-23T20:43:46.089Z,10.50
2022-12-23T20:46:20.040Z,8.02
2022-12-23T20:51:16.547Z,79.75
2022-12-23T20:53:45.744Z,78.95
2022-12-23T20:56:18.301Z,107.68
2022-12-23T20:59:02.307Z,22.60
2022-12-23T21:01:40.184Z,5.82
2022-12-23T21:04:17.049Z,2.55
2022-12-23T21:06:44.799Z,2.33
2022-12-23T21:09:15.694Z,1.00
2022-12-23T21:11:46.492Z,1.02
2022-12-23T21:14:14.650Z,0.73
2022-12-23T21:16:42.838Z,1.10
2022-12-23T21:19:15.802Z,0.40
2022-12-23T21:21:42.667Z,0.28
2022-12-23T21:24:09.678Z,1.13
2022-12-23T21:26:36.636Z,0.43
2022-12-23T21:29:06.787Z,0.80
2022-12-23T21:31:37.881Z,1.17
2022-12-23T21:34:06.315Z,0.20
2022-12-23T21:36:37.040Z,0.95
2022-12-23T21:39:05.099Z,3.13
2022-12-23T21:41:36.075Z,1.77
2022-12-23T21:44:04.851Z,5.13
2022-12-23T21:46:31.863Z,0.90
2022-12-23T21:48:59.171Z,0.60
2022-12-23T21:51:35.003Z,0.60
2022-12-23T21:54:05.680Z,2.03
2022-12-23T21:56:32.506Z,0.80
2022-12-23T21:59:04.810Z,0.52
2022-12-23T22:01:32.252Z,0.63
2022-12-23T22:03:59.303Z,3.22
2022-12-23T22:06:29.374Z,1.00
2022-12-23T22:08:56.908Z,0.47
2022-12-23T22:11:27.921Z,1.35
2022-12-23T22:13:56.723Z,1.58
2022-12-23T22:19:12.473Z,3.70
2022-12-23T22:21:42.772Z,0.75
2022-12-23T22:24:10.795Z,0.40
2022-12-23T22:26:39.189Z,0.17
2022-12-23T22:29:09.339Z,9.18
2022-12-23T22:31:41.636Z,0.20
2022-12-23T22:34:13.560Z,0.10
2022-12-23T22:36:49.970Z,0.20
2022-12-23T22:39:24.171Z,1.35
2022-12-23T22:41:52.049Z,0.95
2022-12-23T22:46:46.405Z,1.67
2022-12-23T22:49:15.324Z,0.50
2022-12-23T22:51:42.917Z,3.13
2022-12-23T22:56:37.162Z,0.70
2022-12-23T22:59:06.115Z,2.20
2022-12-23T23:01:37.750Z,0.88
2022-12-23T23:04:07.966Z,1.23
2022-12-23T23:06:38.452Z,1.38
2022-12-23T23:09:07.495Z,0.30
2022-12-23T23:11:34.445Z,0.47
2022-12-23T23:14:01.546Z,2.75
2022-12-23T23:16:29.640Z,0.25
2022-12-23T23:18:56.404Z,4.18
2022-12-23T23:21:23.192Z,1.87
2022-12-23T23:23:54.926Z,1.38
2022-12-23T23:26:22.001Z,2.25
2022-12-23T23:28:48.926Z,5.68
2022-12-23T23:34:03.417Z,3.00
2022-12-23T23:36:30.231Z,0.57
2022-12-23T23:38:57.988Z,1.02
2022-12-23T23:41:24.852Z,1.52
2022-12-23T23:43:54.096Z,4.82
2022-12-23T23:46:20.868Z,2.67
2022-12-23T23:48:47.636Z,1.25
2022-12-23T23:51:14.903Z,0.50
2022-12-23T23:53:42.692Z,0.68
2022-12-23T23:56:09.612Z,1.50
2022-12-23T23:58:37.217Z,4.05
