createdAt,value
2019-01-15T00:01:17.219Z,3.73
2019-01-15T00:03:48.297Z,4.20
2019-01-15T00:06:19.283Z,9.27
2019-01-15T00:08:50.350Z,8.43
2019-01-15T00:11:21.720Z,10.00
2019-01-15T00:13:52.518Z,6.30
2019-01-15T00:16:27.897Z,4.43
2019-01-15T00:18:58.667Z,5.97
2019-01-15T00:21:29.535Z,7.77
2019-01-15T00:24:00.538Z,6.47
2019-01-15T00:26:31.654Z,5.60
2019-01-15T00:29:02.716Z,9.33
2019-01-15T00:31:33.884Z,7.80
2019-01-15T00:34:05.390Z,4.20
2019-01-15T00:36:36.370Z,6.50
2019-01-15T00:39:08.797Z,11.83
2019-01-15T00:41:39.949Z,10.73
2019-01-15T00:44:10.797Z,6.27
2019-01-15T00:46:42.024Z,4.73
2019-01-15T00:49:12.808Z,5.67
2019-01-15T00:51:43.673Z,12.13
2019-01-15T00:54:14.589Z,7.03
2019-01-15T00:56:45.726Z,8.30
2019-01-15T00:59:16.603Z,11.53
2019-01-15T01:01:48.590Z,5.63
2019-01-15T01:04:19.817Z,7.60
2019-01-15T01:06:51.767Z,4.10
2019-01-15T01:09:24.132Z,8.27
2019-01-15T01:11:54.924Z,9.63
2019-01-15T01:14:26.971Z,9.30
2019-01-15T01:16:58.415Z,7.63
2019-01-15T01:19:29.168Z,7.63
2019-01-15T01:21:59.896Z,10.57
2019-01-15T01:24:33.634Z,8.80
2019-01-15T01:27:04.436Z,7.03
2019-01-15T01:29:35.240Z,7.80
2019-01-15T01:32:06.492Z,7.60
2019-01-15T01:34:37.266Z,7.90
2019-01-15T01:37:09.303Z,10.90
2019-01-15T01:39:40.258Z,16.37
2019-01-15T01:42:11.604Z,17.77
2019-01-15T01:44:42.622Z,12.90
2019-01-15T01:47:13.756Z,11.97
2019-01-15T01:49:44.902Z,7.70
2019-01-15T01:52:15.568Z,17.17
2019-01-15T01:54:47.192Z,10.50
2019-01-15T01:57:18.106Z,10.50
2019-01-15T01:59:48.882Z,18.83
2019-01-15T02:02:19.722Z,12.27
2019-01-15T02:04:50.944Z,17.90
2019-01-15T02:07:22.022Z,18.77
2019-01-15T02:09:53.003Z,9.37
2019-01-15T02:12:24.371Z,10.83
2019-01-15T02:14:55.953Z,13.30
2019-01-15T02:17:26.507Z,15.33
2019-01-15T02:19:57.412Z,8.33
2019-01-15T02:22:28.195Z,9.77
2019-01-15T02:24:59.479Z,10.10
2019-01-15T02:27:30.684Z,12.87
2019-01-15T02:30:01.972Z,12.13
2019-01-15T02:32:32.774Z,15.00
2019-01-15T02:35:03.807Z,14.60
2019-01-15T02:37:34.651Z,19.00
2019-01-15T02:40:11.149Z,16.03
2019-01-15T02:42:46.990Z,20.30
2019-01-15T02:45:18.364Z,10.43
2019-01-15T02:47:49.607Z,15.40
2019-01-15T02:50:21.860Z,14.87
2019-01-15T02:52:53.119Z,14.03
2019-01-15T02:55:24.143Z,15.83
2019-01-15T02:57:55.493Z,20.43
2019-01-15T03:00:26.475Z,11.67
2019-01-15T03:02:58.197Z,17.30
2019-01-15T03:05:29.108Z,27.63
2019-01-15T03:07:59.834Z,12.83
2019-01-15T03:10:31.527Z,18.60
2019-01-15T03:13:05.256Z,11.67
2019-01-15T03:15:36.450Z,13.53
2019-01-15T03:18:07.207Z,11.83
2019-01-15T03:20:39.505Z,15.70
2019-01-15T03:23:10.722Z,27.47
2019-01-15T03:25:41.528Z,22.23
2019-01-15T03:28:12.801Z,20.87
2019-01-15T03:30:43.574Z,16.90
2019-01-15T03:33:14.309Z,18.23
2019-01-15T03:35:45.370Z,10.63
2019-01-15T03:38:16.181Z,17.27
2019-01-15T03:40:46.951Z,15.60
2019-01-15T03:43:17.942Z,14.97
2019-01-15T03:45:48.958Z,13.37
2019-01-15T03:48:19.737Z,18.43
2019-01-15T03:50:50.745Z,18.53
2019-01-15T03:53:21.674Z,38.77
2019-01-15T03:55:52.912Z,30.40
2019-01-15T03:58:23.800Z,17.47
2019-01-15T04:00:54.738Z,22.73
2019-01-15T04:03:25.570Z,19.90
2019-01-15T04:05:57.901Z,15.40
2019-01-15T04:08:28.670Z,16.73
2019-01-15T04:10:59.432Z,19.07
2019-01-15T04:13:30.240Z,24.00
2019-01-15T04:16:01.116Z,14.90
2019-01-15T04:18:31.960Z,13.07
2019-01-15T04:21:02.741Z,18.00
2019-01-15T04:23:33.518Z,21.23
2019-01-15T04:26:04.621Z,25.10
2019-01-15T04:28:35.700Z,19.03
2019-01-15T04:31:06.535Z,11.10
2019-01-15T04:33:37.488Z,23.30
2019-01-15T04:36:08.312Z,10.47
2019-01-15T04:38:39.201Z,21.33
2019-01-15T04:41:10.184Z,18.53
2019-01-15T04:43:40.987Z,16.30
2019-01-15T04:46:11.960Z,12.67
2019-01-15T04:48:42.864Z,10.77
2019-01-15T04:51:13.980Z,14.30
2019-01-15T04:53:44.730Z,9.73
2019-01-15T04:56:15.846Z,13.13
2019-01-15T04:58:46.763Z,18.40
2019-01-15T05:01:17.599Z,17.03
2019-01-15T05:03:49.735Z,14.63
2019-01-15T05:06:20.975Z,23.37
2019-01-15T05:08:51.852Z,8.53
2019-01-15T05:11:22.792Z,12.60
2019-01-15T05:13:53.361Z,17.43
2019-01-15T05:16:24.544Z,12.80
2019-01-15T05:18:55.827Z,12.87
2019-01-15T05:21:26.911Z,10.43
2019-01-15T05:23:57.556Z,14.53
2019-01-15T05:26:28.847Z,19.30
2019-01-15T05:28:59.865Z,24.63
2019-01-15T05:31:30.689Z,17.73
2019-01-15T05:34:01.806Z,12.83
2019-01-15T05:36:32.507Z,25.20
2019-01-15T05:39:04.225Z,14.03
2019-01-15T05:41:35.533Z,11.90
2019-01-15T05:44:06.447Z,11.80
2019-01-15T05:46:37.686Z,15.57
2019-01-15T05:49:08.464Z,13.40
2019-01-15T05:51:40.573Z,22.90
2019-01-15T05:54:11.665Z,18.47
2019-01-15T05:56:42.582Z,13.70
2019-01-15T05:59:13.913Z,21.80
2019-01-15T06:01:44.959Z,14.43
2019-01-15T06:04:15.985Z,10.07
2019-01-15T06:06:46.877Z,20.73
2019-01-15T06:09:17.653Z,12.07
2019-01-15T06:11:49.454Z,20.83
2019-01-15T06:14:22.885Z,21.73
2019-01-15T06:16:56.931Z,17.80
2019-01-15T06:19:30.291Z,45.33
2019-01-15T06:22:01.726Z,15.60
2019-01-15T06:24:32.545Z,15.93
2019-01-15T06:27:03.543Z,27.63
2019-01-15T06:29:34.624Z,15.60
2019-01-15T06:32:05.877Z,13.57
2019-01-15T06:34:36.677Z,17.70
2019-01-15T06:37:07.726Z,19.43
2019-01-15T06:39:39.067Z,22.07
2019-01-15T06:42:09.832Z,20.80
2019-01-15T06:44:41.148Z,27.77
2019-01-15T06:47:12.239Z,21.77
2019-01-15T06:49:43.095Z,9.03
2019-01-15T06:52:14.380Z,18.90
2019-01-15T06:54:45.521Z,9.17
2019-01-15T06:57:16.274Z,20.83
2019-01-15T06:59:47.222Z,29.30
2019-01-15T07:02:18.202Z,17.27
2019-01-15T07:04:49.151Z,17.97
2019-01-15T07:07:19.993Z,23.73
2019-01-15T07:09:51.124Z,27.13
2019-01-15T07:12:21.955Z,25.60
2019-01-15T07:14:52.870Z,22.93
2019-01-15T07:17:23.940Z,22.27
2019-01-15T07:19:59.608Z,13.90
2019-01-15T07:22:36.042Z,22.37
2019-01-15T07:25:15.818Z,17.00
2019-01-15T07:27:54.728Z,14.63
2019-01-15T07:30:41.354Z,21.40
2019-01-15T07:33:12.271Z,15.03
2019-01-15T07:35:43.540Z,15.87
2019-01-15T07:38:14.676Z,28.17
2019-01-15T07:40:45.495Z,13.67
2019-01-15T07:43:16.313Z,17.00
2019-01-15T07:45:47.183Z,24.13
2019-01-15T07:48:18.064Z,17.43
2019-01-15T07:50:48.907Z,18.10
2019-01-15T07:53:19.870Z,20.10
2019-01-15T07:55:50.669Z,28.43
2019-01-15T07:58:21.634Z,15.90
2019-01-15T08:00:52.918Z,17.70
2019-01-15T08:03:23.752Z,43.37
2019-01-15T08:05:54.914Z,17.73
2019-01-15T08:08:26.145Z,11.63
2019-01-15T08:10:57.312Z,14.67
2019-01-15T08:13:28.069Z,16.70
2019-01-15T08:15:59.045Z,17.33
2019-01-15T08:18:30.029Z,20.53
2019-01-15T08:21:00.866Z,36.57
2019-01-15T08:23:31.661Z,25.67
2019-01-15T08:26:02.987Z,17.23
2019-01-15T08:28:33.839Z,20.30
2019-01-15T08:31:05.025Z,20.70
2019-01-15T08:33:36.147Z,16.40
2019-01-15T08:36:07.295Z,23.00
2019-01-15T08:38:38.090Z,19.93
2019-01-15T08:41:08.987Z,12.47
2019-01-15T08:43:39.730Z,21.50
2019-01-15T08:46:10.832Z,19.20
2019-01-15T08:48:42.032Z,16.43
2019-01-15T08:51:13.085Z,15.23
2019-01-15T08:53:44.423Z,19.13
2019-01-15T08:56:15.439Z,17.37
2019-01-15T08:58:46.222Z,16.70
2019-01-15T09:01:17.491Z,27.83
2019-01-15T09:03:48.205Z,21.73
2019-01-15T09:06:19.371Z,25.13
2019-01-15T09:08:50.418Z,32.30
2019-01-15T09:11:21.579Z,16.53
2019-01-15T09:13:52.431Z,19.23
2019-01-15T09:16:23.720Z,16.17
2019-01-15T09:18:55.186Z,17.17
2019-01-15T09:21:25.948Z,16.90
2019-01-15T09:23:57.043Z,20.10
2019-01-15T09:26:27.951Z,32.80
2019-01-15T09:28:58.822Z,27.30
2019-01-15T09:31:29.815Z,15.13
2019-01-15T09:34:00.892Z,34.80
2019-01-15T09:36:31.900Z,21.00
2019-01-15T09:39:02.783Z,22.87
2019-01-15T09:41:33.879Z,16.23
2019-01-15T09:44:04.903Z,35.17
2019-01-15T09:46:36.229Z,14.97
2019-01-15T09:49:07.101Z,19.83
2019-01-15T09:51:38.219Z,23.53
2019-01-15T09:54:08.958Z,11.60
2019-01-15T09:56:40.518Z,22.93
2019-01-15T09:59:11.354Z,19.13
2019-01-15T10:01:42.850Z,18.23
2019-01-15T10:04:13.642Z,16.90
2019-01-15T10:06:44.724Z,9.13
2019-01-15T10:09:15.574Z,20.20
2019-01-15T10:11:46.408Z,11.57
2019-01-15T10:14:16.918Z,23.20
2019-01-15T10:16:47.460Z,21.03
2019-01-15T10:19:17.950Z,20.63
2019-01-15T10:21:48.913Z,14.23
2019-01-15T10:24:19.546Z,16.47
2019-01-15T10:26:50.344Z,14.37
2019-01-15T10:29:22.453Z,20.70
2019-01-15T10:32:24.449Z,13.83
2019-01-15T10:34:55.845Z,22.00
2019-01-15T10:37:26.245Z,16.73
2019-01-15T10:39:56.691Z,12.53
2019-01-15T10:42:27.554Z,19.20
2019-01-15T10:44:58.236Z,11.93
2019-01-15T10:47:28.719Z,16.60
2019-01-15T10:49:59.246Z,15.90
2019-01-15T10:52:29.796Z,8.37
2019-01-15T10:55:00.317Z,14.10
2019-01-15T10:57:30.977Z,6.90
2019-01-15T11:00:01.931Z,16.50
2019-01-15T11:02:32.393Z,14.10
2019-01-15T11:05:02.941Z,7.80
2019-01-15T11:07:33.504Z,16.10
2019-01-15T11:10:05.626Z,12.23
2019-01-15T11:12:36.091Z,15.83
2019-01-15T11:15:09.297Z,10.77
2019-01-15T11:17:39.926Z,18.13
2019-01-15T11:20:22.037Z,10.97
2019-01-15T11:22:53.007Z,18.73
2019-01-15T11:25:23.647Z,7.50
2019-01-15T11:27:54.320Z,15.63
2019-01-15T11:30:24.704Z,18.63
2019-01-15T11:32:55.406Z,8.90
2019-01-15T11:35:25.834Z,9.00
2019-01-15T11:38:01.105Z,12.53
2019-01-15T11:40:31.826Z,16.37
2019-01-15T11:43:02.440Z,11.17
2019-01-15T11:45:33.504Z,9.53
2019-01-15T11:48:04.667Z,18.97
2019-01-15T11:50:35.446Z,18.00
2019-01-15T11:53:06.607Z,23.33
2019-01-15T11:55:37.056Z,26.17
2019-01-15T11:58:08.436Z,27.73
2019-01-15T12:00:42.737Z,24.97
2019-01-15T12:03:17.917Z,23.90
2019-01-15T12:06:08.307Z,30.53
2019-01-15T12:08:40.772Z,18.10
2019-01-15T12:11:13.055Z,18.40
2019-01-15T12:14:04.224Z,22.20
2019-01-15T12:16:52.007Z,16.53
2019-01-15T12:19:33.386Z,18.13
2019-01-15T12:22:17.843Z,22.30
2019-01-15T12:25:09.463Z,25.50
2019-01-15T12:27:41.812Z,33.00
2019-01-15T12:30:22.339Z,15.73
2019-01-15T12:32:54.610Z,20.20
2019-01-15T12:35:26.941Z,24.53
2019-01-15T12:38:15.493Z,17.10
2019-01-15T12:41:04.249Z,28.87
2019-01-15T12:43:36.642Z,21.30
2019-01-15T12:46:08.992Z,10.73
2019-01-15T12:48:44.642Z,16.33
2019-01-15T12:51:26.022Z,18.00
2019-01-15T12:54:01.672Z,22.60
2019-01-15T12:56:40.396Z,13.43
2019-01-15T12:59:12.607Z,13.10
2019-01-15T13:01:51.323Z,11.77
2019-01-15T13:04:23.859Z,17.33
2019-01-15T13:07:08.727Z,22.83
2019-01-15T13:09:47.033Z,15.80
2019-01-15T13:12:25.422Z,14.07
2019-01-15T13:15:03.970Z,15.10
2019-01-15T13:17:52.699Z,21.47
2019-01-15T13:20:25.194Z,16.13
2019-01-15T13:23:03.414Z,7.13
2019-01-15T13:25:41.668Z,19.40
2019-01-15T13:28:32.115Z,7.67
2019-01-15T13:31:07.524Z,15.80
2019-01-15T13:33:45.894Z,9.80
2019-01-15T13:36:17.916Z,4.87
2019-01-15T13:38:52.965Z,10.23
2019-01-15T13:41:25.366Z,8.00
2019-01-15T13:44:09.992Z,9.23
2019-01-15T13:46:51.581Z,4.73
2019-01-15T13:49:40.544Z,6.33
2019-01-15T13:52:29.506Z,6.63
2019-01-15T13:55:04.950Z,5.50
2019-01-15T13:57:37.526Z,4.07
2019-01-15T14:00:30.585Z,7.60
2019-01-15T14:03:18.729Z,4.77
2019-01-15T14:05:53.648Z,10.13
2019-01-15T14:08:35.146Z,7.00
2019-01-15T14:11:10.380Z,11.33
2019-01-15T14:14:00.370Z,6.63
2019-01-15T14:16:32.737Z,11.97
2019-01-15T14:19:14.532Z,7.80
2019-01-15T14:21:49.566Z,17.87
2019-01-15T14:24:40.606Z,8.97
2019-01-15T14:27:29.340Z,12.17
2019-01-15T14:30:07.716Z,14.50
2019-01-15T14:32:43.351Z,22.40
2019-01-15T14:35:32.052Z,21.13
2019-01-15T14:38:20.596Z,16.97
2019-01-15T14:40:52.970Z,16.93
2019-01-15T14:43:41.931Z,19.20
2019-01-15T14:46:22.960Z,14.30
2019-01-15T14:48:58.143Z,33.63
2019-01-15T14:51:36.248Z,32.43
2019-01-15T14:54:08.550Z,20.63
2019-01-15T14:56:40.994Z,21.50
2019-01-15T14:59:19.716Z,35.77
2019-01-15T15:01:58.229Z,18.83
2019-01-15T15:04:49.043Z,23.50
2019-01-15T15:07:21.698Z,17.97
2019-01-15T15:09:57.056Z,17.90
2019-01-15T15:12:38.850Z,32.30
2019-01-15T15:15:14.290Z,31.57
2019-01-15T15:18:03.287Z,29.87
2019-01-15T15:20:35.625Z,19.80
2019-01-15T15:23:13.715Z,28.17
2019-01-15T15:25:52.045Z,34.43
2019-01-15T15:28:33.425Z,23.40
2019-01-15T15:31:08.763Z,32.73
2019-01-15T15:33:41.037Z,22.77
2019-01-15T15:36:22.321Z,35.03
2019-01-15T15:39:12.816Z,18.27
2019-01-15T15:42:03.619Z,26.33
2019-01-15T15:44:35.822Z,39.07
2019-01-15T15:47:11.435Z,35.77
2019-01-15T15:49:53.037Z,19.80
2019-01-15T15:52:41.777Z,19.23
2019-01-15T15:55:14.358Z,22.07
2019-01-15T15:58:01.953Z,31.57
2019-01-15T16:00:49.663Z,23.17
2019-01-15T16:03:22.192Z,38.87
2019-01-15T16:06:00.897Z,22.63
2019-01-15T16:08:38.816Z,38.30
2019-01-15T16:11:23.473Z,28.43
2019-01-15T16:14:12.434Z,30.10
2019-01-15T16:16:45.050Z,37.13
2019-01-15T16:19:22.987Z,29.83
2019-01-15T16:21:55.488Z,30.57
2019-01-15T16:24:33.596Z,21.97
2019-01-15T16:27:18.052Z,34.77
2019-01-15T16:30:11.519Z,26.53
2019-01-15T16:32:53.310Z,39.37
2019-01-15T16:35:40.910Z,24.30
2019-01-15T16:38:16.278Z,33.40
2019-01-15T16:40:57.459Z,29.90
2019-01-15T16:43:32.292Z,29.93
2019-01-15T16:46:07.734Z,39.27
2019-01-15T16:48:46.020Z,31.93
2019-01-15T16:51:18.468Z,36.40
2019-01-15T16:53:50.778Z,38.77
2019-01-15T16:56:23.777Z,19.23
2019-01-15T16:59:12.533Z,29.30
2019-01-15T17:01:54.326Z,35.70
2019-01-15T17:04:35.709Z,20.20
2019-01-15T17:07:17.559Z,25.97
2019-01-15T17:09:50.285Z,21.17
2019-01-15T17:12:22.658Z,24.90
2019-01-15T17:15:11.408Z,28.40
2019-01-15T17:17:46.889Z,31.97
2019-01-15T17:20:19.424Z,28.40
2019-01-15T17:22:51.805Z,29.77
2019-01-15T17:25:40.571Z,31.43
2019-01-15T17:28:25.015Z,38.90
2019-01-15T17:30:57.365Z,43.10
2019-01-15T17:33:29.664Z,32.77
2019-01-15T17:36:19.173Z,34.30
2019-01-15T17:39:08.089Z,34.37
2019-01-15T17:41:46.315Z,35.37
2019-01-15T17:44:20.001Z,39.00
2019-01-15T17:47:07.325Z,22.60
2019-01-15T17:49:42.566Z,36.33
2019-01-15T17:52:23.950Z,32.30
2019-01-15T17:55:02.050Z,28.50
2019-01-15T17:57:34.427Z,24.77
2019-01-15T18:00:12.529Z,36.67
2019-01-15T18:02:53.801Z,31.53
2019-01-15T18:05:42.712Z,27.47
2019-01-15T18:08:31.428Z,30.10
2019-01-15T18:11:03.799Z,23.63
2019-01-15T18:13:36.211Z,27.40
2019-01-15T18:16:25.131Z,22.80
2019-01-15T18:19:09.790Z,28.67
2019-01-15T18:21:58.382Z,36.50
2019-01-15T18:24:46.896Z,30.70
2019-01-15T18:27:28.082Z,30.30
2019-01-15T18:30:16.829Z,25.37
2019-01-15T18:32:49.418Z,41.70
2019-01-15T18:35:31.200Z,35.43
2019-01-15T18:38:06.434Z,30.20
2019-01-15T18:40:55.399Z,48.57
2019-01-15T18:43:37.400Z,26.70
2019-01-15T18:46:12.708Z,38.90
2019-01-15T18:48:48.488Z,30.60
2019-01-15T18:51:46.496Z,23.57
2019-01-15T18:54:35.253Z,34.00
2019-01-15T18:57:29.080Z,39.33
2019-01-15T19:00:17.849Z,43.50
2019-01-15T19:02:50.020Z,28.30
2019-01-15T19:05:25.262Z,37.33
2019-01-15T19:08:07.724Z,42.43
2019-01-15T19:10:45.834Z,32.63
2019-01-15T19:13:21.012Z,22.90
2019-01-15T19:16:09.632Z,21.53
2019-01-15T19:19:00.978Z,38.20
2019-01-15T19:21:42.360Z,26.13
2019-01-15T19:24:20.876Z,24.37
2019-01-15T19:26:59.600Z,27.03
2019-01-15T19:29:38.536Z,33.37
2019-01-15T19:32:16.631Z,21.47
2019-01-15T19:34:52.074Z,26.27
2019-01-15T19:37:24.473Z,35.10
2019-01-15T19:39:58.331Z,22.33
2019-01-15T19:42:46.088Z,26.87
2019-01-15T19:45:21.325Z,21.13
2019-01-15T19:47:59.601Z,24.27
2019-01-15T19:50:32.057Z,20.97
2019-01-15T19:53:16.878Z,26.73
2019-01-15T19:56:05.833Z,23.80
2019-01-15T19:58:53.504Z,29.93
2019-01-15T20:01:26.143Z,19.60
2019-01-15T20:04:01.587Z,21.67
2019-01-15T20:06:34.165Z,27.03
2019-01-15T20:09:11.791Z,17.40
2019-01-15T20:11:47.513Z,16.23
2019-01-15T20:14:31.966Z,17.80
2019-01-15T20:17:10.277Z,8.57
2019-01-15T20:19:45.722Z,14.77
2019-01-15T20:22:34.476Z,5.83
2019-01-15T20:25:22.608Z,5.20
2019-01-15T20:28:00.521Z,6.87
2019-01-15T20:30:49.515Z,11.40
2019-01-15T20:33:33.802Z,10.90
2019-01-15T20:36:06.105Z,8.60
2019-01-15T20:38:54.658Z,5.23
2019-01-15T20:41:27.031Z,14.37
2019-01-15T20:43:59.306Z,8.47
2019-01-15T20:46:40.783Z,5.60
2019-01-15T20:49:25.648Z,14.10
2019-01-15T20:52:03.957Z,12.97
2019-01-15T20:54:36.332Z,10.00
2019-01-15T20:57:22.835Z,11.87
2019-01-15T20:59:55.186Z,18.40
2019-01-15T21:02:30.648Z,15.57
2019-01-15T21:05:15.716Z,18.70
2019-01-15T21:07:48.089Z,14.60
2019-01-15T21:10:31.694Z,15.73
2019-01-15T21:13:09.496Z,41.63
2019-01-15T21:15:54.287Z,24.57
2019-01-15T21:18:29.284Z,34.93
2019-01-15T21:21:13.777Z,37.93
2019-01-15T21:23:55.163Z,49.73
2019-01-15T21:26:33.780Z,49.57
2019-01-15T21:29:09.122Z,39.60
2019-01-15T21:31:41.698Z,37.70
2019-01-15T21:34:20.010Z,35.43
2019-01-15T21:36:52.575Z,53.50
2019-01-15T21:39:41.343Z,49.10
2019-01-15T21:42:13.919Z,48.03
2019-01-15T21:45:02.879Z,51.07
2019-01-15T21:47:40.287Z,35.87
2019-01-15T21:50:15.165Z,37.10
2019-01-15T21:53:03.753Z,42.90
2019-01-15T21:55:36.392Z,31.53
2019-01-15T21:58:16.483Z,28.17
2019-01-15T22:01:05.244Z,26.33
2019-01-15T22:03:37.822Z,37.63
2019-01-15T22:06:15.921Z,41.47
2019-01-15T22:09:02.422Z,30.90
2019-01-15T22:11:40.944Z,52.17
2019-01-15T22:14:19.457Z,46.00
2019-01-15T22:17:04.324Z,43.97
2019-01-15T22:19:43.854Z,35.00
2019-01-15T22:22:19.106Z,43.63
2019-01-15T22:24:57.210Z,35.73
2019-01-15T22:27:29.786Z,42.80
2019-01-15T22:30:20.030Z,34.33
2019-01-15T22:33:08.527Z,32.03
2019-01-15T22:35:57.702Z,30.53
2019-01-15T22:38:39.279Z,40.73
2019-01-15T22:41:23.491Z,41.27
2019-01-15T22:44:00.955Z,46.73
2019-01-15T22:46:33.190Z,39.03
2019-01-15T22:49:17.856Z,24.27
2019-01-15T22:51:59.647Z,31.73
2019-01-15T22:54:41.026Z,37.70
2019-01-15T22:57:16.374Z,42.23
2019-01-15T22:59:48.406Z,30.90
2019-01-15T23:02:20.802Z,32.70
2019-01-15T23:05:08.536Z,42.10
2019-01-15T23:07:40.848Z,46.17
2019-01-15T23:10:19.219Z,49.70
2019-01-15T23:12:52.825Z,38.27
2019-01-15T23:15:40.758Z,25.67
2019-01-15T23:18:13.131Z,35.33
2019-01-15T23:21:01.886Z,37.33
2019-01-15T23:23:50.640Z,31.47
2019-01-15T23:26:25.880Z,33.67
2019-01-15T23:29:01.185Z,38.83
2019-01-15T23:31:33.508Z,31.53
2019-01-15T23:34:09.140Z,43.53
2019-01-15T23:36:41.516Z,32.73
2019-01-15T23:39:30.475Z,38.33
2019-01-15T23:42:18.411Z,49.47
2019-01-15T23:44:50.989Z,40.87
2019-01-15T23:47:39.744Z,38.23
2019-01-15T23:50:28.907Z,49.10
2019-01-15T23:53:19.714Z,42.30
2019-01-15T23:56:04.380Z,51.07
2019-01-15T23:58:52.924Z,44.60
