createdAt,value
2022-09-27T00:01:35.594Z,99724.13
2022-09-27T00:04:02.562Z,99742.00
2022-09-27T00:06:31.516Z,99746.53
2022-09-27T00:09:00.119Z,99749.38
2022-09-27T00:11:29.735Z,99746.06
2022-09-27T00:13:58.781Z,99746.06
2022-09-27T00:16:27.883Z,99751.44
2022-09-27T00:19:00.178Z,99758.69
2022-09-27T00:21:27.086Z,99759.69
2022-09-27T00:23:53.940Z,99756.16
2022-09-27T00:26:22.256Z,99770.69
2022-09-27T00:28:49.262Z,99763.44
2022-09-27T00:31:20.931Z,99773.38
2022-09-27T00:33:48.598Z,99763.59
2022-09-27T00:36:15.604Z,99766.31
2022-09-27T00:38:42.881Z,99760.06
2022-09-27T00:41:16.204Z,99751.34
2022-09-27T00:43:47.673Z,99746.13
2022-09-27T00:46:19.038Z,99750.88
2022-09-27T00:48:47.100Z,99746.50
2022-09-27T00:51:14.927Z,99755.63
2022-09-27T00:53:46.609Z,99756.66
2022-09-27T00:56:19.015Z,99750.41
2022-09-27T00:58:52.826Z,99758.66
2022-09-27T01:01:19.713Z,99761.38
2022-09-27T01:03:51.563Z,99762.41
2022-09-27T01:06:21.297Z,99757.03
2022-09-27T01:08:48.209Z,99759.72
2022-09-27T01:11:26.963Z,99759.72
2022-09-27T01:14:20.490Z,99755.16
2022-09-27T01:16:57.625Z,99759.72
2022-09-27T01:19:46.975Z,99750.59
2022-09-27T01:22:17.037Z,99757.66
2022-09-27T01:24:55.095Z,99756.66
2022-09-27T01:27:57.152Z,99759.97
2022-09-27T01:30:28.300Z,99756.28
2022-09-27T01:33:12.574Z,99751.72
2022-09-27T01:35:53.274Z,99750.50
2022-09-27T01:38:30.055Z,99753.03
2022-09-27T01:41:04.312Z,99744.59
2022-09-27T01:43:46.943Z,99747.75
2022-09-27T01:46:23.685Z,99751.06
2022-09-27T01:49:29.916Z,99750.91
2022-09-27T01:52:01.322Z,99742.00
2022-09-27T01:54:35.557Z,99747.03
2022-09-27T01:57:33.509Z,99740.97
2022-09-27T02:00:05.294Z,99744.69
2022-09-27T02:02:47.325Z,99743.66
2022-09-27T02:05:30.911Z,99739.44
2022-09-27T02:08:08.644Z,99738.63
2022-09-27T02:10:41.113Z,99740.47
2022-09-27T02:13:19.191Z,99735.06
2022-09-27T02:15:55.508Z,99735.28
2022-09-27T02:18:49.938Z,99737.31
2022-09-27T02:21:20.899Z,99739.19
2022-09-27T02:23:51.990Z,99736.66
2022-09-27T02:26:23.080Z,99739.38
2022-09-27T02:28:59.108Z,99731.47
2022-09-27T02:31:31.949Z,99732.50
2022-09-27T02:34:04.021Z,99732.66
2022-09-27T02:36:31.108Z,99729.34
2022-09-27T02:38:58.765Z,99731.19
2022-09-27T02:41:26.749Z,99734.09
2022-09-27T02:43:59.017Z,99728.88
2022-09-27T02:46:46.906Z,99725.34
2022-09-27T02:49:30.166Z,99729.03
2022-09-27T02:52:18.476Z,99735.47
2022-09-27T02:54:54.505Z,99737.50
2022-09-27T02:58:06.782Z,99739.56
2022-09-27T03:01:02.161Z,99749.50
2022-09-27T03:03:56.015Z,99757.75
2022-09-27T03:06:25.659Z,99756.34
2022-09-27T03:08:52.750Z,99760.56
2022-09-27T03:11:19.559Z,99760.72
2022-09-27T03:14:07.333Z,99764.91
2022-09-27T03:16:35.711Z,99751.25
2022-09-27T03:19:20.782Z,99739.28
2022-09-27T03:22:08.620Z,99743.44
2022-09-27T03:24:35.456Z,99737.69
2022-09-27T03:27:03.138Z,99742.06
2022-09-27T03:29:29.908Z,99735.66
2022-09-27T03:32:04.332Z,99738.16
2022-09-27T03:35:03.767Z,99730.91
2022-09-27T03:37:31.958Z,99733.59
2022-09-27T03:39:58.773Z,99739.00
2022-09-27T03:42:25.682Z,99733.59
2022-09-27T03:44:53.524Z,99731.91
2022-09-27T03:47:22.330Z,99727.38
2022-09-27T03:49:49.389Z,99730.91
2022-09-27T03:52:18.569Z,99731.91
2022-09-27T03:54:46.702Z,99732.13
2022-09-27T03:57:13.755Z,99732.28
2022-09-27T03:59:40.892Z,99738.72
2022-09-27T04:02:33.630Z,99738.06
2022-09-27T04:05:35.699Z,99740.13
2022-09-27T04:08:07.881Z,99738.44
2022-09-27T04:10:36.766Z,99759.34
2022-09-27T04:13:04.010Z,99761.19
2022-09-27T04:15:35.500Z,99756.81
2022-09-27T04:18:31.526Z,99744.41
2022-09-27T04:20:58.290Z,99740.88
2022-09-27T04:23:29.755Z,99736.47
2022-09-27T04:25:58.628Z,99729.41
2022-09-27T04:28:42.160Z,99730.47
2022-09-27T04:31:08.980Z,99731.66
2022-09-27T04:34:05.674Z,99738.91
2022-09-27T04:36:34.700Z,99730.00
2022-09-27T04:39:11.074Z,99734.53
2022-09-27T04:41:42.290Z,99738.91
2022-09-27T04:44:09.025Z,99741.41
2022-09-27T04:46:35.953Z,99751.63
2022-09-27T04:49:03.190Z,99750.59
2022-09-27T04:51:32.236Z,99750.25
2022-09-27T04:54:00.132Z,99765.00
2022-09-27T04:56:29.714Z,99762.97
2022-09-27T04:58:58.760Z,99762.13
2022-09-27T05:01:25.647Z,99758.44
2022-09-27T05:03:58.346Z,99761.94
2022-09-27T05:06:26.466Z,99760.06
2022-09-27T05:08:56.309Z,99768.16
2022-09-27T05:11:26.870Z,99778.09
2022-09-27T05:14:14.242Z,99780.78
2022-09-27T05:16:58.219Z,99770.22
2022-09-27T05:19:38.707Z,99765.84
2022-09-27T05:22:15.722Z,99768.53
2022-09-27T05:24:42.538Z,99776.59
2022-09-27T05:27:12.966Z,99785.69
2022-09-27T05:29:42.055Z,99795.66
2022-09-27T05:32:17.381Z,99794.00
2022-09-27T05:34:46.953Z,99797.69
2022-09-27T05:37:14.376Z,99782.38
2022-09-27T05:39:42.325Z,99788.78
2022-09-27T05:42:10.508Z,99788.97
2022-09-27T05:44:39.382Z,99780.22
2022-09-27T05:47:08.166Z,99773.34
2022-09-27T05:49:35.087Z,99771.50
2022-09-27T05:52:03.874Z,99768.81
2022-09-27T05:54:31.838Z,99766.47
2022-09-27T05:57:00.394Z,99762.78
2022-09-27T05:59:35.007Z,99768.81
2022-09-27T06:02:21.395Z,99774.84
2022-09-27T06:05:07.874Z,99758.34
2022-09-27T06:07:58.352Z,99764.34
2022-09-27T06:10:31.736Z,99765.66
2022-09-27T06:13:02.330Z,99757.22
2022-09-27T06:15:35.292Z,99758.06
2022-09-27T06:18:06.162Z,99761.38
2022-09-27T06:20:34.710Z,99762.22
2022-09-27T06:23:07.497Z,99761.22
2022-09-27T06:25:34.642Z,99773.84
2022-09-27T06:28:11.605Z,99772.00
2022-09-27T06:30:41.255Z,99769.28
2022-09-27T06:33:20.255Z,99763.06
2022-09-27T06:35:54.957Z,99771.16
2022-09-27T06:38:24.890Z,99767.59
2022-09-27T06:41:13.026Z,99774.69
2022-09-27T06:43:56.557Z,99780.72
2022-09-27T06:46:42.889Z,99778.56
2022-09-27T06:49:46.265Z,99798.22
2022-09-27T06:52:15.833Z,99812.78
2022-09-27T06:54:42.746Z,99811.88
2022-09-27T06:57:09.461Z,99808.81
2022-09-27T06:59:55.369Z,99811.50
2022-09-27T07:02:40.953Z,99803.22
2022-09-27T07:05:31.853Z,99820.22
2022-09-27T07:08:28.799Z,99816.50
2022-09-27T07:10:56.875Z,99819.84
2022-09-27T07:13:23.692Z,99813.44
2022-09-27T07:15:50.490Z,99816.59
2022-09-27T07:18:17.258Z,99816.41
2022-09-27T07:20:45.432Z,99821.16
2022-09-27T07:23:13.896Z,99821.16
2022-09-27T07:25:41.070Z,99811.38
2022-09-27T07:28:12.678Z,99808.69
2022-09-27T07:30:39.786Z,99798.94
2022-09-27T07:33:06.974Z,99801.66
2022-09-27T07:35:36.256Z,99799.28
2022-09-27T07:38:05.273Z,99790.41
2022-09-27T07:40:32.141Z,99798.47
2022-09-27T07:42:59.306Z,99797.66
2022-09-27T07:45:26.416Z,99793.25
2022-09-27T07:48:12.645Z,99793.66
2022-09-27T07:50:58.035Z,99793.47
2022-09-27T07:53:58.511Z,99806.09
2022-09-27T07:56:57.277Z,99800.88
2022-09-27T07:59:24.985Z,99813.34
2022-09-27T08:01:53.481Z,99828.50
2022-09-27T08:04:20.210Z,99840.09
2022-09-27T08:06:46.996Z,99834.72
2022-09-27T08:09:15.331Z,99835.53
2022-09-27T08:11:44.870Z,99834.72
2022-09-27T08:14:13.090Z,99831.19
2022-09-27T08:16:42.379Z,99827.00
2022-09-27T08:19:17.102Z,99826.16
2022-09-27T08:22:07.237Z,99831.75
2022-09-27T08:24:53.773Z,99830.06
2022-09-27T08:27:40.136Z,99835.47
2022-09-27T08:30:33.096Z,99842.53
2022-09-27T08:33:03.357Z,99849.59
2022-09-27T08:35:33.861Z,99859.34
2022-09-27T08:38:03.005Z,99863.72
2022-09-27T08:40:46.547Z,99868.72
2022-09-27T08:43:22.908Z,99869.56
2022-09-27T08:46:01.606Z,99864.66
2022-09-27T08:48:30.101Z,99859.06
2022-09-27T08:50:58.556Z,99857.88
2022-09-27T08:53:31.251Z,99855.81
2022-09-27T08:56:03.493Z,99855.44
2022-09-27T08:58:37.197Z,99854.91
2022-09-27T09:01:14.389Z,99855.69
2022-09-27T09:03:55.415Z,99860.91
2022-09-27T09:06:25.884Z,99857.38
2022-09-27T09:09:09.586Z,99863.63
2022-09-27T09:12:07.969Z,99864.47
2022-09-27T09:15:04.302Z,99870.69
2022-09-27T09:17:49.749Z,99875.50
2022-09-27T09:20:41.234Z,99879.88
2022-09-27T09:23:37.810Z,99888.44
2022-09-27T09:26:13.811Z,99874.13
2022-09-27T09:28:57.533Z,99876.81
2022-09-27T09:31:34.103Z,99875.81
2022-09-27T09:34:09.437Z,99884.91
2022-09-27T09:36:41.905Z,99879.72
2022-09-27T09:39:15.438Z,99893.63
2022-09-27T09:41:53.986Z,99883.69
2022-09-27T09:44:27.883Z,99881.00
2022-09-27T09:47:00.699Z,99865.84
2022-09-27T09:49:31.866Z,99871.25
2022-09-27T09:52:08.004Z,99858.41
2022-09-27T09:54:41.466Z,99859.41
2022-09-27T09:57:16.205Z,99856.53
2022-09-27T09:59:50.810Z,99860.44
2022-09-27T10:02:23.219Z,99859.41
2022-09-27T10:04:50.479Z,99858.75
2022-09-27T10:07:22.294Z,99854.28
2022-09-27T10:09:49.693Z,99858.19
2022-09-27T10:12:39.341Z,99854.56
2022-09-27T10:15:16.547Z,99855.81
2022-09-27T10:17:47.294Z,99858.91
2022-09-27T10:20:24.683Z,99855.50
2022-09-27T10:22:55.630Z,99857.72
2022-09-27T10:26:00.370Z,99850.84
2022-09-27T10:28:37.740Z,99851.88
2022-09-27T10:31:08.703Z,99849.00
2022-09-27T10:33:54.080Z,99852.72
2022-09-27T10:36:25.151Z,99847.31
2022-09-27T10:38:54.423Z,99846.47
2022-09-27T10:41:37.658Z,99837.16
2022-09-27T10:44:26.009Z,99836.34
2022-09-27T10:47:09.004Z,99835.53
2022-09-27T10:49:41.506Z,99838.22
2022-09-27T10:52:19.547Z,99828.44
2022-09-27T10:54:54.596Z,99829.47
2022-09-27T10:57:23.186Z,99860.81
2022-09-27T10:59:54.391Z,99870.97
2022-09-27T11:02:27.361Z,99856.63
2022-09-27T11:05:03.785Z,99854.50
2022-09-27T11:07:30.714Z,99854.50
2022-09-27T11:10:22.798Z,99849.09
2022-09-27T11:13:07.041Z,99846.41
2022-09-27T11:15:44.767Z,99842.84
2022-09-27T11:18:24.446Z,99844.72
2022-09-27T11:20:59.092Z,99846.78
2022-09-27T11:23:40.363Z,99854.69
2022-09-27T11:26:30.155Z,99843.06
2022-09-27T11:29:05.379Z,99850.09
2022-09-27T11:32:12.547Z,99840.00
2022-09-27T11:34:55.193Z,99823.97
2022-09-27T11:37:30.627Z,99838.50
2022-09-27T11:40:13.229Z,99833.75
2022-09-27T11:43:04.127Z,99832.75
2022-09-27T11:49:02.471Z,99841.00
2022-09-27T11:51:44.596Z,99844.53
2022-09-27T11:54:29.480Z,99849.31
2022-09-27T11:57:03.149Z,99848.25
2022-09-27T11:59:54.290Z,99849.94
2022-09-27T12:02:47.823Z,99852.81
2022-09-27T12:05:29.096Z,99852.81
2022-09-27T12:08:13.875Z,99848.47
2022-09-27T12:10:43.734Z,99846.31
2022-09-27T12:13:14.707Z,99844.84
2022-09-27T12:15:47.539Z,99851.25
2022-09-27T12:18:29.434Z,99838.97
2022-09-27T12:20:59.628Z,99843.34
2022-09-27T12:23:38.911Z,99838.81
2022-09-27T12:26:19.974Z,99834.22
2022-09-27T12:28:51.333Z,99825.50
2022-09-27T12:31:30.087Z,99815.56
2022-09-27T12:34:19.330Z,99813.88
2022-09-27T12:36:50.797Z,99810.16
2022-09-27T12:39:23.989Z,99812.22
2022-09-27T12:42:05.226Z,99805.59
2022-09-27T12:44:49.032Z,99802.06
2022-09-27T12:47:32.497Z,99804.13
2022-09-27T12:50:06.133Z,99819.47
2022-09-27T12:52:40.564Z,99817.63
2022-09-27T12:55:29.911Z,99827.56
2022-09-27T12:58:16.722Z,99825.88
2022-09-27T13:00:53.666Z,99828.56
2022-09-27T13:03:41.035Z,99831.44
2022-09-27T13:06:32.312Z,99837.03
2022-09-27T13:09:31.253Z,99825.41
2022-09-27T13:12:05.185Z,99828.09
2022-09-27T13:14:35.739Z,99822.91
2022-09-27T13:17:02.630Z,99823.72
2022-09-27T13:19:43.090Z,99825.50
2022-09-27T13:22:37.421Z,99824.41
2022-09-27T13:25:55.374Z,99839.09
2022-09-27T13:29:03.226Z,99833.88
2022-09-27T13:32:11.118Z,99836.75
2022-09-27T13:35:13.164Z,99845.28
2022-09-27T13:37:55.412Z,99845.75
2022-09-27T13:40:42.982Z,99839.25
2022-09-27T13:43:42.499Z,99827.84
2022-09-27T13:46:35.318Z,99833.63
2022-09-27T13:49:12.378Z,99827.00
2022-09-27T13:52:03.430Z,99831.56
2022-09-27T13:54:40.252Z,99830.34
2022-09-27T13:57:49.618Z,99838.88
2022-09-27T14:00:23.202Z,99850.13
2022-09-27T14:03:02.728Z,99862.41
2022-09-27T14:05:34.974Z,99855.06
2022-09-27T14:08:03.957Z,99851.53
2022-09-27T14:10:32.274Z,99854.22
2022-09-27T14:13:03.298Z,99855.72
2022-09-27T14:15:32.730Z,99849.47
2022-09-27T14:18:03.566Z,99854.03
2022-09-27T14:20:33.138Z,99856.53
2022-09-27T14:23:02.566Z,99851.78
2022-09-27T14:25:39.295Z,99855.31
2022-09-27T14:28:19.801Z,99852.63
2022-09-27T14:31:06.902Z,99847.41
2022-09-27T14:34:08.908Z,99840.81
2022-09-27T14:36:56.569Z,99845.38
2022-09-27T14:39:31.290Z,99846.03
2022-09-27T14:42:00.264Z,99839.22
2022-09-27T14:44:28.513Z,99833.84
2022-09-27T14:47:09.708Z,99831.97
2022-09-27T14:49:47.385Z,99837.16
2022-09-27T14:52:18.058Z,99839.31
2022-09-27T14:54:45.628Z,99835.22
2022-09-27T14:57:17.022Z,99846.63
2022-09-27T14:59:46.242Z,99834.63
2022-09-27T15:02:19.128Z,99838.63
2022-09-27T15:04:49.160Z,99832.22
2022-09-27T15:07:17.114Z,99837.22
2022-09-27T15:09:45.662Z,99834.53
2022-09-27T15:12:16.474Z,99836.22
2022-09-27T15:14:44.996Z,99829.75
2022-09-27T15:17:17.240Z,99830.47
2022-09-27T15:19:58.860Z,99826.94
2022-09-27T15:22:34.492Z,99832.13
2022-09-27T15:25:07.950Z,99833.97
2022-09-27T15:27:34.786Z,99833.16
2022-09-27T15:30:01.658Z,99833.16
2022-09-27T15:32:29.470Z,99832.13
2022-09-27T15:35:05.997Z,99830.47
2022-09-27T15:37:36.337Z,99824.22
2022-09-27T15:40:45.630Z,99826.06
2022-09-27T15:43:20.492Z,99816.97
2022-09-27T15:45:50.138Z,99824.38
2022-09-27T15:48:18.128Z,99816.97
2022-09-27T15:50:47.201Z,99819.47
2022-09-27T15:53:41.724Z,99815.53
2022-09-27T15:56:14.356Z,99814.06
2022-09-27T15:58:42.266Z,99810.34
2022-09-27T16:01:18.674Z,99814.59
2022-09-27T16:03:45.451Z,99808.09
2022-09-27T16:06:15.087Z,99806.25
2022-09-27T16:08:41.973Z,99807.81
2022-09-27T16:11:13.761Z,99808.19
2022-09-27T16:13:40.570Z,99811.94
2022-09-27T16:16:14.466Z,99807.34
2022-09-27T16:18:41.665Z,99805.22
2022-09-27T16:21:09.368Z,99808.09
2022-09-27T16:23:37.580Z,99807.66
2022-09-27T16:26:05.282Z,99800.78
2022-09-27T16:28:32.346Z,99804.69
2022-09-27T16:31:04.004Z,99805.53
2022-09-27T16:33:32.685Z,99803.88
2022-09-27T16:36:01.747Z,99798.28
2022-09-27T16:38:30.286Z,99803.22
2022-09-27T16:41:02.472Z,99797.16
2022-09-27T16:43:30.095Z,99792.81
2022-09-27T16:46:04.516Z,99789.66
2022-09-27T16:48:31.462Z,99783.16
2022-09-27T16:51:22.575Z,99791.91
2022-09-27T16:53:49.610Z,99785.03
2022-09-27T16:56:18.091Z,99786.22
2022-09-27T16:58:44.912Z,99785.38
2022-09-27T17:01:11.682Z,99789.13
2022-09-27T17:03:38.481Z,99775.81
2022-09-27T17:06:05.529Z,99787.00
2022-09-27T17:08:32.279Z,99775.38
2022-09-27T17:11:00.228Z,99779.09
2022-09-27T17:13:28.265Z,99780.97
2022-09-27T17:15:55.404Z,99772.22
2022-09-27T17:18:22.226Z,99770.72
2022-09-27T17:20:48.978Z,99763.03
2022-09-27T17:23:15.765Z,99764.72
2022-09-27T17:25:42.624Z,99759.50
2022-09-27T17:32:58.771Z,99775.44
2022-09-27T17:35:25.510Z,99765.81
2022-09-27T17:37:52.309Z,99763.28
2022-09-27T17:40:19.241Z,99773.72
2022-09-27T17:42:46.574Z,99763.78
2022-09-27T17:45:13.294Z,99766.97
2022-09-27T17:47:58.689Z,99768.78
2022-09-27T17:50:30.233Z,99772.09
2022-09-27T17:52:58.084Z,99773.44
2022-09-27T17:55:24.959Z,99769.66
2022-09-27T17:57:51.672Z,99777.72
2022-09-27T18:00:18.808Z,99770.56
2022-09-27T18:02:45.547Z,99776.13
2022-09-27T18:05:12.428Z,99778.06
2022-09-27T18:07:40.450Z,99774.09
2022-09-27T18:10:07.719Z,99770.16
2022-09-27T18:12:34.986Z,99775.28
2022-09-27T18:15:02.065Z,99765.72
2022-09-27T18:17:28.883Z,99773.94
2022-09-27T18:19:57.090Z,99769.47
2022-09-27T18:22:28.746Z,99769.47
2022-09-27T18:26:11.315Z,99774.09
2022-09-27T18:28:39.056Z,99772.47
2022-09-27T18:33:50.755Z,99764.84
2022-09-27T18:36:21.436Z,99767.91
2022-09-27T18:38:53.171Z,99769.63
2022-09-27T18:41:21.859Z,99768.31
2022-09-27T18:43:48.593Z,99763.25
2022-09-27T18:46:34.525Z,99772.28
2022-09-27T18:49:02.948Z,99765.53
2022-09-27T18:51:30.186Z,99773.97
2022-09-27T18:53:57.955Z,99765.91
2022-09-27T18:56:26.636Z,99766.72
2022-09-27T18:58:53.631Z,99767.22
2022-09-27T19:01:21.509Z,99769.13
2022-09-27T19:03:49.209Z,99764.28
2022-09-27T19:06:17.125Z,99758.25
2022-09-27T19:08:44.076Z,99759.00
2022-09-27T19:14:54.787Z,99751.28
2022-09-27T19:17:21.611Z,99751.03
2022-09-27T19:19:48.265Z,99754.31
2022-09-27T19:22:15.105Z,99753.09
2022-09-27T19:24:42.042Z,99750.59
2022-09-27T19:27:08.831Z,99748.91
2022-09-27T19:29:36.989Z,99749.84
2022-09-27T19:32:05.645Z,99747.91
2022-09-27T19:34:32.377Z,99747.72
2022-09-27T19:36:59.215Z,99747.47
2022-09-27T19:39:26.058Z,99735.81
2022-09-27T19:41:52.822Z,99737.91
2022-09-27T19:44:19.685Z,99744.09
2022-09-27T19:46:46.806Z,99742.16
2022-09-27T19:49:15.295Z,99740.69
2022-09-27T19:51:41.953Z,99738.06
2022-09-27T19:54:13.099Z,99732.88
2022-09-27T19:56:39.937Z,99737.00
2022-09-27T19:59:07.461Z,99741.19
2022-09-27T20:01:34.300Z,99739.75
2022-09-27T20:04:01.078Z,99740.72
2022-09-27T20:06:29.342Z,99743.94
2022-09-27T20:08:56.162Z,99741.19
2022-09-27T20:11:27.577Z,99749.88
2022-09-27T20:13:54.968Z,99755.53
2022-09-27T20:16:22.395Z,99756.13
2022-09-27T20:18:50.111Z,99756.94
2022-09-27T20:21:17.748Z,99754.41
2022-09-27T20:23:47.847Z,99757.53
2022-09-27T20:26:15.308Z,99749.53
2022-09-27T20:28:42.568Z,99745.56
2022-09-27T20:31:10.566Z,99744.94
2022-09-27T20:33:52.463Z,99740.94
2022-09-27T20:36:23.367Z,99738.19
2022-09-27T20:38:52.633Z,99746.38
2022-09-27T20:41:20.638Z,99731.09
2022-09-27T20:43:47.640Z,99746.66
2022-09-27T20:48:34.143Z,99741.88
2022-09-27T20:51:04.720Z,99738.31
2022-09-27T20:56:53.046Z,99747.31
2022-09-27T20:59:20.967Z,99737.75
2022-09-27T21:01:48.548Z,99734.41
2022-09-27T21:04:17.049Z,99738.94
2022-09-27T21:06:44.250Z,99728.59
2022-09-27T21:09:17.167Z,99729.16
2022-09-27T21:11:44.082Z,99725.19
2022-09-27T21:14:12.208Z,99718.91
2022-09-27T21:16:38.944Z,99719.16
2022-09-27T21:19:05.735Z,99713.84
2022-09-27T21:21:32.390Z,99716.00
2022-09-27T21:24:00.544Z,99715.31
2022-09-27T21:26:27.870Z,99715.63
2022-09-27T21:28:55.489Z,99716.72
2022-09-27T21:31:24.298Z,99712.28
2022-09-27T21:33:54.945Z,99715.97
2022-09-27T21:36:22.400Z,99707.53
2022-09-27T21:38:49.056Z,99708.63
2022-09-27T21:41:16.249Z,99709.91
2022-09-27T21:43:44.033Z,99710.59
2022-09-27T21:46:11.943Z,99710.31
2022-09-27T21:48:41.314Z,99712.69
2022-09-27T21:51:08.895Z,99706.66
2022-09-27T21:53:36.645Z,99708.56
2022-09-27T21:56:03.588Z,99708.97
2022-09-27T21:58:32.937Z,99697.97
2022-09-27T22:00:59.733Z,99706.00
2022-09-27T22:03:26.550Z,99701.72
2022-09-27T22:05:54.505Z,99698.56
2022-09-27T22:08:21.134Z,99708.28
2022-09-27T22:10:47.789Z,99710.94
2022-09-27T22:13:14.655Z,99714.53
2022-09-27T22:15:41.266Z,99701.31
2022-09-27T22:18:07.876Z,99710.81
2022-09-27T22:20:34.456Z,99703.63
2022-09-27T22:23:02.601Z,99707.16
2022-09-27T22:25:30.192Z,99700.00
2022-09-27T22:27:57.089Z,99699.00
2022-09-27T22:30:23.751Z,99705.38
2022-09-27T22:32:50.363Z,99702.41
2022-09-27T22:35:16.963Z,99701.06
2022-09-27T22:37:44.294Z,99697.91
2022-09-27T22:40:13.038Z,99702.59
2022-09-27T22:42:39.656Z,99693.72
2022-09-27T22:45:07.346Z,99697.91
2022-09-27T22:47:33.897Z,99693.75
2022-09-27T22:50:02.277Z,99700.84
2022-09-27T22:52:29.006Z,99690.50
2022-09-27T22:54:55.693Z,99688.56
2022-09-27T22:57:26.030Z,99690.72
2022-09-27T22:59:52.619Z,99688.09
2022-09-27T23:02:19.337Z,99694.72
2022-09-27T23:04:46.024Z,99690.50
2022-09-27T23:07:13.233Z,99694.28
2022-09-27T23:09:40.459Z,99697.31
2022-09-27T23:12:07.565Z,99698.88
2022-09-27T23:14:39.260Z,99695.75
2022-09-27T23:17:08.427Z,99691.69
2022-09-27T23:19:35.993Z,99689.63
2022-09-27T23:22:03.678Z,99688.41
2022-09-27T23:24:30.293Z,99699.00
2022-09-27T23:27:15.423Z,99697.09
2022-09-27T23:29:43.907Z,99693.50
2022-09-27T23:32:10.513Z,99695.78
2022-09-27T23:34:37.094Z,99691.44
2022-09-27T23:37:03.714Z,99692.88
2022-09-27T23:39:30.273Z,99689.16
2022-09-27T23:41:57.974Z,99689.16
2022-09-27T23:44:25.277Z,99681.22
2022-09-27T23:46:59.660Z,99681.31
2022-09-27T23:49:26.979Z,99676.16
2022-09-27T23:51:53.805Z,99677.25
2022-09-27T23:54:20.971Z,99673.63
2022-09-27T23:56:47.555Z,99670.50
2022-09-27T23:59:14.407Z,99670.16
