createdAt,value
2023-03-24T00:02:37.691Z,59.31
2023-03-24T00:07:41.602Z,59.47
2023-03-24T00:12:46.388Z,59.50
2023-03-24T00:17:52.819Z,59.57
2023-03-24T00:22:59.373Z,59.67
2023-03-24T00:28:01.886Z,59.77
2023-03-24T00:33:04.298Z,59.61
2023-03-24T00:38:06.194Z,59.49
2023-03-24T00:43:09.389Z,59.67
2023-03-24T00:48:15.176Z,59.90
2023-03-24T00:53:19.231Z,59.87
2023-03-24T00:58:21.814Z,60.24
2023-03-24T01:03:28.191Z,60.32
2023-03-24T01:08:30.000Z,60.39
2023-03-24T01:13:32.065Z,60.72
2023-03-24T01:18:35.101Z,60.77
2023-03-24T01:23:38.317Z,60.79
2023-03-24T01:28:41.154Z,60.85
2023-03-24T01:33:43.048Z,60.67
2023-03-24T01:38:45.601Z,60.71
2023-03-24T01:43:47.774Z,60.65
2023-03-24T01:49:03.150Z,60.60
2023-03-24T01:54:08.444Z,60.65
2023-03-24T01:59:15.056Z,60.73
2023-03-24T02:04:40.390Z,60.58
2023-03-24T02:09:42.914Z,60.79
2023-03-24T02:14:44.934Z,60.67
2023-03-24T02:19:58.737Z,60.71
2023-03-24T02:25:41.694Z,60.66
2023-03-24T02:31:05.021Z,60.69
2023-03-24T02:36:21.884Z,60.63
2023-03-24T02:41:40.972Z,60.68
2023-03-24T02:46:48.443Z,61.02
2023-03-24T02:51:53.326Z,61.30
2023-03-24T02:57:09.840Z,61.88
2023-03-24T03:02:41.759Z,63.25
2023-03-24T03:07:47.045Z,64.18
2023-03-24T03:12:53.069Z,65.27
2023-03-24T03:18:18.817Z,68.58
2023-03-24T03:23:28.425Z,68.61
2023-03-24T03:28:33.047Z,68.22
2023-03-24T03:33:49.944Z,68.25
2023-03-24T03:39:00.378Z,68.70
2023-03-24T03:44:02.403Z,69.35
2023-03-24T03:49:07.728Z,69.97
2023-03-24T03:54:13.574Z,70.75
2023-03-24T03:59:42.457Z,71.41
2023-03-24T04:05:05.717Z,72.13
2023-03-24T04:10:36.245Z,72.88
2023-03-24T04:15:45.661Z,73.79
2023-03-24T04:21:28.574Z,74.70
2023-03-24T04:26:54.777Z,75.75
2023-03-24T04:32:30.552Z,76.62
2023-03-24T04:37:38.099Z,77.69
2023-03-24T04:42:52.726Z,78.74
2023-03-24T04:47:59.663Z,79.72
2023-03-24T04:53:16.349Z,80.75
2023-03-24T04:58:20.389Z,81.62
2023-03-24T05:06:28.384Z,82.97
2023-03-24T05:11:30.319Z,83.78
2023-03-24T05:16:38.050Z,84.09
2023-03-24T05:21:40.195Z,84.70
2023-03-24T05:26:42.284Z,85.14
2023-03-24T05:31:49.294Z,85.66
2023-03-24T05:36:53.054Z,85.34
2023-03-24T05:41:56.654Z,85.69
2023-03-24T05:46:58.370Z,86.30
2023-03-24T05:52:01.846Z,86.30
2023-03-24T05:57:04.514Z,86.70
2023-03-24T06:02:17.562Z,86.85
2023-03-24T06:07:34.324Z,86.62
2023-03-24T06:12:36.190Z,86.41
2023-03-24T06:17:38.500Z,86.27
2023-03-24T06:22:47.616Z,86.65
2023-03-24T06:27:52.082Z,86.12
2023-03-24T06:32:57.398Z,85.75
2023-03-24T06:37:59.337Z,84.94
2023-03-24T06:43:01.603Z,84.86
2023-03-24T06:48:04.429Z,84.47
2023-03-24T06:53:06.767Z,84.47
2023-03-24T06:58:11.013Z,83.62
2023-03-24T07:03:48.564Z,82.93
2023-03-24T07:09:09.353Z,81.41
2023-03-24T07:14:11.941Z,80.34
2023-03-24T07:19:14.584Z,78.87
2023-03-24T07:24:19.697Z,77.60
2023-03-24T07:29:32.419Z,76.05
2023-03-24T07:34:51.608Z,74.89
2023-03-24T07:39:54.528Z,73.83
2023-03-24T07:44:56.498Z,72.03
2023-03-24T07:49:59.359Z,70.43
2023-03-24T07:55:01.088Z,69.58
2023-03-24T08:00:20.522Z,68.35
2023-03-24T08:05:37.473Z,66.56
2023-03-24T08:11:05.604Z,65.16
2023-03-24T08:16:07.916Z,62.64
2023-03-24T08:21:09.634Z,60.44
2023-03-24T08:26:11.988Z,58.59
2023-03-24T08:31:13.817Z,57.50
2023-03-24T08:36:16.881Z,55.59
2023-03-24T08:41:18.853Z,54.34
2023-03-24T08:46:21.091Z,54.49
2023-03-24T08:51:23.575Z,54.07
2023-03-24T08:56:25.997Z,52.52
2023-03-24T09:01:28.455Z,52.80
2023-03-24T09:06:30.425Z,52.18
2023-03-24T09:11:32.095Z,51.45
2023-03-24T09:16:34.715Z,51.65
2023-03-24T09:21:38.529Z,50.07
2023-03-24T09:26:41.179Z,49.23
2023-03-24T09:31:42.917Z,48.54
2023-03-24T09:36:44.704Z,47.63
2023-03-24T09:41:47.880Z,46.84
2023-03-24T09:46:57.545Z,46.56
2023-03-24T09:52:06.371Z,46.73
2023-03-24T09:57:38.908Z,45.50
2023-03-24T10:02:40.910Z,45.11
2023-03-24T10:07:49.125Z,44.77
2023-03-24T10:12:51.037Z,43.80
2023-03-24T10:18:11.083Z,42.67
2023-03-24T10:23:43.973Z,42.61
2023-03-24T10:28:52.559Z,43.02
2023-03-24T10:33:54.776Z,41.72
2023-03-24T10:38:58.729Z,42.17
2023-03-24T10:44:02.487Z,42.72
2023-03-24T10:49:31.297Z,42.61
2023-03-24T10:54:33.153Z,42.35
2023-03-24T10:59:39.766Z,42.64
2023-03-24T11:04:48.576Z,42.27
2023-03-24T11:10:07.552Z,42.77
2023-03-24T11:15:24.086Z,42.30
2023-03-24T11:20:32.408Z,42.17
2023-03-24T11:25:39.051Z,42.35
2023-03-24T11:31:08.079Z,42.42
2023-03-24T11:36:34.979Z,42.87
2023-03-24T11:41:39.323Z,42.92
2023-03-24T11:46:43.534Z,43.62
2023-03-24T11:51:49.393Z,43.75
2023-03-24T11:56:59.130Z,44.34
2023-03-24T12:02:12.079Z,44.81
2023-03-24T12:07:35.696Z,44.77
2023-03-24T12:12:59.712Z,44.44
2023-03-24T12:18:27.705Z,44.86
2023-03-24T12:23:36.215Z,45.33
2023-03-24T12:29:09.213Z,46.16
2023-03-24T12:34:46.278Z,46.43
2023-03-24T12:40:00.084Z,46.60
2023-03-24T12:45:22.368Z,46.42
2023-03-24T12:50:52.393Z,46.17
2023-03-24T12:56:21.803Z,46.70
2023-03-24T13:01:38.982Z,46.77
2023-03-24T13:07:12.023Z,46.99
2023-03-24T13:12:19.778Z,47.24
2023-03-24T13:17:28.512Z,46.96
2023-03-24T13:22:32.033Z,47.68
2023-03-24T13:27:41.542Z,47.50
2023-03-24T13:32:52.358Z,46.47
2023-03-24T13:38:01.114Z,45.99
2023-03-24T13:43:17.885Z,43.72
2023-03-24T13:48:29.463Z,41.87
2023-03-24T13:53:44.212Z,40.88
2023-03-24T13:58:47.998Z,40.66
2023-03-24T14:04:14.849Z,40.67
2023-03-24T14:09:21.588Z,40.70
2023-03-24T14:14:26.006Z,40.69
2023-03-24T14:20:02.578Z,40.79
2023-03-24T14:25:20.139Z,40.83
2023-03-24T14:30:30.661Z,41.35
2023-03-24T14:35:46.819Z,41.31
2023-03-24T14:40:56.637Z,41.31
2023-03-24T14:46:02.390Z,41.61
2023-03-24T14:51:13.854Z,42.08
2023-03-24T14:56:18.460Z,42.40
2023-03-24T15:01:22.298Z,42.34
2023-03-24T15:06:24.587Z,42.78
2023-03-24T15:11:31.028Z,43.40
2023-03-24T15:16:35.756Z,44.14
2023-03-24T15:21:39.836Z,44.64
2023-03-24T15:26:41.532Z,45.50
2023-03-24T15:31:43.451Z,48.64
2023-03-24T15:36:46.506Z,50.71
2023-03-24T15:41:52.879Z,50.96
2023-03-24T15:46:58.141Z,50.61
2023-03-24T15:52:02.869Z,52.52
2023-03-24T15:57:23.780Z,54.95
2023-03-24T16:02:33.391Z,56.70
2023-03-24T16:07:35.723Z,57.67
2023-03-24T16:12:38.146Z,58.60
2023-03-24T16:17:40.550Z,59.68
2023-03-24T16:22:42.393Z,60.64
2023-03-24T16:27:44.186Z,62.16
2023-03-24T16:32:46.239Z,63.49
2023-03-24T16:37:48.284Z,66.00
2023-03-24T16:42:50.088Z,67.87
2023-03-24T16:47:51.954Z,68.61
2023-03-24T16:52:53.940Z,69.11
2023-03-24T16:57:55.656Z,70.04
2023-03-24T17:03:00.005Z,71.04
2023-03-24T17:08:02.375Z,72.02
2023-03-24T17:13:04.141Z,72.90
2023-03-24T17:18:08.374Z,74.20
2023-03-24T17:23:12.966Z,75.27
2023-03-24T17:28:16.397Z,75.14
2023-03-24T17:33:18.449Z,75.51
2023-03-24T17:38:20.819Z,74.42
2023-03-24T17:43:22.560Z,73.48
2023-03-24T17:48:25.264Z,72.32
2023-03-24T17:53:27.038Z,71.43
2023-03-24T17:58:29.436Z,70.91
2023-03-24T18:03:31.175Z,70.79
2023-03-24T18:08:33.621Z,70.83
2023-03-24T18:13:35.492Z,71.17
2023-03-24T18:18:38.507Z,71.21
2023-03-24T18:23:40.372Z,71.68
2023-03-24T18:28:44.162Z,71.98
2023-03-24T18:33:48.125Z,72.35
2023-03-24T18:38:49.941Z,72.80
2023-03-24T18:43:51.711Z,73.13
2023-03-24T18:48:55.467Z,73.39
2023-03-24T18:53:58.743Z,73.91
2023-03-24T18:59:01.571Z,74.46
2023-03-24T19:04:03.672Z,74.41
2023-03-24T19:09:05.476Z,74.74
2023-03-24T19:14:07.290Z,74.84
2023-03-24T19:19:09.954Z,74.96
2023-03-24T19:24:12.087Z,75.43
2023-03-24T19:29:15.280Z,75.42
2023-03-24T19:34:17.863Z,75.75
2023-03-24T19:39:20.009Z,75.63
2023-03-24T19:44:22.558Z,76.27
2023-03-24T19:49:24.383Z,76.46
2023-03-24T19:54:26.198Z,76.43
2023-03-24T19:59:28.227Z,76.92
2023-03-24T20:04:29.965Z,77.14
2023-03-24T20:09:31.660Z,77.14
2023-03-24T20:14:33.733Z,77.75
2023-03-24T20:19:37.913Z,78.27
2023-03-24T20:24:39.865Z,78.72
2023-03-24T20:29:42.673Z,78.80
2023-03-24T20:34:44.448Z,79.65
2023-03-24T20:39:46.223Z,79.63
2023-03-24T20:44:48.005Z,79.61
2023-03-24T20:49:50.575Z,79.33
2023-03-24T20:54:55.288Z,79.09
2023-03-24T20:59:57.155Z,78.67
2023-03-24T21:04:58.858Z,78.54
2023-03-24T21:10:00.584Z,78.37
2023-03-24T21:15:05.281Z,78.05
2023-03-24T21:20:13.753Z,77.69
2023-03-24T21:25:15.668Z,77.28
2023-03-24T21:30:22.503Z,77.15
2023-03-24T21:35:25.462Z,77.09
2023-03-24T21:40:27.458Z,77.22
2023-03-24T21:45:32.365Z,77.47
2023-03-24T21:50:34.860Z,77.54
2023-03-24T21:55:36.703Z,77.81
2023-03-24T22:00:40.104Z,77.96
2023-03-24T22:05:43.044Z,78.37
2023-03-24T22:10:54.421Z,78.23
2023-03-24T22:15:58.464Z,78.77
2023-03-24T22:21:06.972Z,78.92
2023-03-24T22:26:14.608Z,79.01
2023-03-24T22:31:16.821Z,78.98
2023-03-24T22:36:18.860Z,78.82
2023-03-24T22:41:21.636Z,79.02
2023-03-24T22:46:24.528Z,79.17
2023-03-24T22:51:28.888Z,79.34
2023-03-24T22:56:30.649Z,79.34
2023-03-24T23:01:32.405Z,79.38
2023-03-24T23:06:34.645Z,79.38
2023-03-24T23:11:36.445Z,79.30
2023-03-24T23:16:38.669Z,79.49
2023-03-24T23:21:40.448Z,79.93
2023-03-24T23:26:42.123Z,79.61
2023-03-24T23:31:44.057Z,79.95
2023-03-24T23:36:49.912Z,80.07
2023-03-24T23:41:51.702Z,79.89
2023-03-24T23:46:53.589Z,80.36
2023-03-24T23:51:55.295Z,80.93
2023-03-24T23:56:57.069Z,82.03
