createdAt,value
2023-02-24T00:00:10.802Z,989.22
2023-02-24T00:01:10.790Z,989.24
2023-02-24T00:02:10.846Z,989.23
2023-02-24T00:03:10.864Z,989.19
2023-02-24T00:04:10.765Z,989.17
2023-02-24T00:05:10.766Z,989.19
2023-02-24T00:06:10.759Z,989.15
2023-02-24T00:07:10.782Z,989.22
2023-02-24T00:08:13.629Z,989.18
2023-02-24T00:09:12.554Z,989.19
2023-02-24T00:10:10.707Z,989.15
2023-02-24T00:11:11.708Z,989.13
2023-02-24T00:12:10.769Z,989.12
2023-02-24T00:13:10.687Z,989.12
2023-02-24T00:14:10.682Z,989.08
2023-02-24T00:15:10.690Z,989.04
2023-02-24T00:16:10.702Z,989.09
2023-02-24T00:17:10.802Z,989.06
2023-02-24T00:18:11.650Z,989.05
2023-02-24T00:19:10.644Z,989.04
2023-02-24T00:20:10.632Z,989.02
2023-02-24T00:21:10.647Z,989.10
2023-02-24T00:22:10.640Z,989.05
2023-02-24T00:23:10.617Z,989.02
2023-02-24T00:25:00.719Z,988.96
2023-02-24T00:26:00.722Z,988.97
2023-02-24T00:27:00.717Z,988.94
2023-02-24T00:28:00.705Z,988.96
2023-02-24T00:29:00.696Z,988.99
2023-02-24T00:30:00.687Z,988.98
2023-02-24T00:31:00.781Z,988.97
2023-02-24T00:32:01.193Z,988.92
2023-02-24T00:33:00.722Z,988.94
2023-02-24T00:34:01.771Z,988.89
2023-02-24T00:35:01.747Z,988.86
2023-02-24T00:36:01.739Z,988.88
2023-02-24T00:37:01.730Z,988.87
2023-02-24T00:38:01.719Z,988.87
2023-02-24T00:39:01.717Z,988.85
2023-02-24T00:40:01.713Z,988.84
2023-02-24T00:41:01.711Z,988.85
2023-02-24T00:42:01.691Z,988.81
2023-02-24T00:43:01.708Z,988.81
2023-02-24T00:44:02.620Z,988.82
2023-02-24T00:45:01.669Z,988.74
2023-02-24T00:46:01.667Z,988.80
2023-02-24T00:47:01.647Z,988.71
2023-02-24T00:48:01.643Z,988.73
2023-02-24T00:49:01.628Z,988.73
2023-02-24T00:50:01.696Z,988.72
2023-02-24T00:51:01.624Z,988.64
2023-02-24T00:52:01.608Z,988.64
2023-02-24T00:53:01.606Z,988.62
2023-02-24T00:54:01.600Z,988.62
2023-02-24T00:55:01.609Z,988.61
2023-02-24T00:56:01.574Z,988.64
2023-02-24T00:57:02.105Z,988.57
2023-02-24T00:58:01.568Z,988.52
2023-02-24T00:59:01.564Z,988.52
2023-02-24T01:00:01.547Z,988.51
2023-02-24T01:01:01.540Z,988.55
2023-02-24T01:02:01.548Z,988.51
2023-02-24T01:03:01.517Z,988.58
2023-02-24T01:04:01.599Z,988.51
2023-02-24T01:05:01.501Z,988.48
2023-02-24T01:06:01.498Z,988.51
2023-02-24T01:07:01.496Z,988.48
2023-02-24T01:08:48.357Z,988.47
2023-02-24T01:09:48.355Z,988.45
2023-02-24T01:10:49.470Z,988.41
2023-02-24T01:11:49.485Z,988.43
2023-02-24T01:12:49.653Z,988.45
2023-02-24T01:13:49.417Z,988.40
2023-02-24T01:14:49.417Z,988.44
2023-02-24T01:15:49.449Z,988.40
2023-02-24T01:16:49.391Z,988.36
2023-02-24T01:17:49.389Z,988.30
2023-02-24T01:18:49.377Z,988.30
2023-02-24T01:19:49.429Z,988.28
2023-02-24T01:20:49.363Z,988.25
2023-02-24T01:21:50.234Z,988.26
2023-02-24T01:22:49.373Z,988.22
2023-02-24T01:23:49.338Z,988.19
2023-02-24T01:24:49.342Z,988.20
2023-02-24T01:25:49.344Z,988.21
2023-02-24T01:26:49.322Z,988.17
2023-02-24T01:27:49.334Z,988.20
2023-02-24T01:28:49.309Z,988.18
2023-02-24T01:29:49.312Z,988.17
2023-02-24T01:30:49.292Z,988.12
2023-02-24T01:31:50.023Z,988.16
2023-02-24T01:32:50.471Z,988.10
2023-02-24T01:33:49.266Z,988.10
2023-02-24T01:34:49.264Z,988.10
2023-02-24T01:35:49.247Z,988.08
2023-02-24T01:36:49.252Z,987.98
2023-02-24T01:37:49.236Z,988.03
2023-02-24T01:38:49.236Z,988.02
2023-02-24T01:39:49.241Z,987.98
2023-02-24T01:40:49.220Z,988.03
2023-02-24T01:41:49.216Z,988.00
2023-02-24T01:42:49.197Z,987.98
2023-02-24T01:43:49.194Z,987.98
2023-02-24T01:44:49.198Z,987.94
2023-02-24T01:45:49.181Z,987.91
2023-02-24T01:46:49.777Z,987.93
2023-02-24T01:47:49.157Z,987.94
2023-02-24T01:48:49.148Z,987.88
2023-02-24T01:49:49.142Z,987.89
2023-02-24T01:50:49.141Z,987.89
2023-02-24T01:51:49.130Z,987.90
2023-02-24T01:52:49.137Z,987.81
2023-02-24T01:53:49.117Z,987.79
2023-02-24T01:54:49.106Z,987.82
2023-02-24T01:55:49.094Z,987.84
2023-02-24T01:56:49.081Z,987.86
2023-02-24T01:57:49.084Z,987.86
2023-02-24T01:58:49.067Z,987.89
2023-02-24T01:59:49.056Z,987.82
2023-02-24T02:00:49.089Z,987.81
2023-02-24T02:01:49.109Z,987.77
2023-02-24T02:02:49.098Z,987.78
2023-02-24T02:03:49.025Z,987.80
2023-02-24T02:04:49.034Z,987.82
2023-02-24T02:05:49.014Z,987.74
2023-02-24T02:06:49.022Z,987.81
2023-02-24T02:07:49.009Z,987.77
2023-02-24T02:08:48.986Z,987.73
2023-02-24T02:09:48.981Z,987.72
2023-02-24T02:10:48.983Z,987.76
2023-02-24T02:11:48.966Z,987.66
2023-02-24T02:12:48.967Z,987.61
2023-02-24T02:13:49.028Z,987.67
2023-02-24T02:14:48.955Z,987.63
2023-02-24T02:15:48.954Z,987.65
2023-02-24T02:16:48.920Z,987.64
2023-02-24T02:17:48.944Z,987.62
2023-02-24T02:18:48.918Z,987.58
2023-02-24T02:19:48.897Z,987.59
2023-02-24T02:20:48.899Z,987.60
2023-02-24T02:21:48.880Z,987.58
2023-02-24T02:22:48.873Z,987.55
2023-02-24T02:23:49.832Z,987.56
2023-02-24T02:24:48.856Z,987.54
2023-02-24T02:25:48.834Z,987.47
2023-02-24T02:26:49.852Z,987.52
2023-02-24T02:27:48.830Z,987.47
2023-02-24T02:28:48.817Z,987.44
2023-02-24T02:29:48.816Z,987.39
2023-02-24T02:30:48.839Z,987.40
2023-02-24T02:31:48.884Z,987.39
2023-02-24T02:32:48.888Z,987.40
2023-02-24T02:33:48.788Z,987.36
2023-02-24T02:34:48.780Z,987.31
2023-02-24T02:35:48.771Z,987.33
2023-02-24T02:36:48.761Z,987.30
2023-02-24T02:37:48.742Z,987.31
2023-02-24T02:38:48.781Z,987.24
2023-02-24T02:39:48.739Z,987.31
2023-02-24T02:40:48.730Z,987.24
2023-02-24T02:41:48.729Z,987.22
2023-02-24T02:42:48.708Z,987.20
2023-02-24T02:43:48.706Z,987.18
2023-02-24T02:44:48.689Z,987.12
2023-02-24T02:45:48.712Z,987.15
2023-02-24T02:46:48.676Z,987.15
2023-02-24T02:47:48.664Z,987.14
2023-02-24T02:48:48.666Z,987.08
2023-02-24T02:49:48.646Z,987.10
2023-02-24T02:50:48.634Z,987.12
2023-02-24T02:51:48.629Z,987.16
2023-02-24T02:52:48.626Z,987.18
2023-02-24T02:53:48.617Z,987.14
2023-02-24T02:54:48.612Z,987.15
2023-02-24T02:55:52.272Z,987.17
2023-02-24T02:56:50.329Z,987.13
2023-02-24T02:57:48.580Z,987.19
2023-02-24T02:58:48.584Z,987.12
2023-02-24T02:59:52.247Z,987.14
2023-02-24T03:00:48.584Z,987.15
2023-02-24T03:01:48.566Z,987.15
2023-02-24T03:02:48.539Z,987.07
2023-02-24T03:03:48.533Z,987.13
2023-02-24T03:04:48.616Z,987.05
2023-02-24T03:05:48.515Z,987.11
2023-02-24T03:06:48.508Z,987.08
2023-02-24T03:07:48.504Z,987.06
2023-02-24T03:08:48.504Z,987.11
2023-02-24T03:09:48.494Z,987.04
2023-02-24T03:10:48.513Z,987.01
2023-02-24T03:11:50.311Z,987.07
2023-02-24T03:12:48.457Z,987.04
2023-02-24T03:13:48.460Z,987.05
2023-02-24T03:14:48.446Z,987.02
2023-02-24T03:15:48.457Z,987.02
2023-02-24T03:16:48.477Z,986.97
2023-02-24T03:17:48.420Z,986.95
2023-02-24T03:18:48.415Z,986.97
2023-02-24T03:19:48.407Z,986.97
2023-02-24T03:20:48.409Z,986.93
2023-02-24T03:21:48.393Z,986.95
2023-02-24T03:22:48.390Z,986.93
2023-02-24T03:23:48.385Z,986.88
2023-02-24T03:24:48.371Z,986.90
2023-02-24T03:25:48.371Z,986.91
2023-02-24T03:26:48.354Z,986.86
2023-02-24T03:27:48.350Z,986.89
2023-02-24T03:28:48.340Z,986.81
2023-02-24T03:29:48.332Z,986.82
2023-02-24T03:30:48.396Z,986.84
2023-02-24T03:31:48.441Z,986.74
2023-02-24T03:32:48.389Z,986.80
2023-02-24T03:33:48.300Z,986.77
2023-02-24T03:34:48.287Z,986.77
2023-02-24T03:35:48.290Z,986.75
2023-02-24T03:36:48.270Z,986.78
2023-02-24T03:37:48.266Z,986.77
2023-02-24T03:38:48.254Z,986.74
2023-02-24T03:39:48.248Z,986.73
2023-02-24T03:40:48.252Z,986.75
2023-02-24T03:41:48.236Z,986.72
2023-02-24T03:42:48.239Z,986.64
2023-02-24T03:43:48.221Z,986.60
2023-02-24T03:44:48.214Z,986.67
2023-02-24T03:45:48.220Z,986.66
2023-02-24T03:46:48.198Z,986.59
2023-02-24T03:47:48.199Z,986.58
2023-02-24T03:48:48.175Z,986.57
2023-02-24T03:49:48.175Z,986.56
2023-02-24T03:50:48.165Z,986.53
2023-02-24T03:51:48.159Z,986.54
2023-02-24T03:52:48.153Z,986.60
2023-02-24T03:53:48.146Z,986.55
2023-02-24T03:54:48.147Z,986.53
2023-02-24T03:55:48.772Z,986.53
2023-02-24T03:56:48.127Z,986.59
2023-02-24T03:57:48.105Z,986.50
2023-02-24T03:58:48.110Z,986.53
2023-02-24T03:59:48.091Z,986.49
2023-02-24T04:00:48.091Z,986.54
2023-02-24T04:01:48.071Z,986.43
2023-02-24T04:02:49.833Z,986.56
2023-02-24T04:03:48.062Z,986.51
2023-02-24T04:04:48.092Z,986.48
2023-02-24T04:05:48.038Z,986.47
2023-02-24T04:06:48.040Z,986.49
2023-02-24T04:07:48.040Z,986.44
2023-02-24T04:08:48.019Z,986.41
2023-02-24T04:09:48.013Z,986.46
2023-02-24T04:10:47.999Z,986.43
2023-02-24T04:11:47.993Z,986.43
2023-02-24T04:12:48.078Z,986.43
2023-02-24T04:13:47.973Z,986.38
2023-02-24T04:14:47.966Z,986.37
2023-02-24T04:15:47.971Z,986.35
2023-02-24T04:16:47.966Z,986.37
2023-02-24T04:17:47.943Z,986.37
2023-02-24T04:18:47.945Z,986.32
2023-02-24T04:19:47.939Z,986.32
2023-02-24T04:20:47.929Z,986.35
2023-02-24T04:21:47.910Z,986.30
2023-02-24T04:22:47.900Z,986.26
2023-02-24T04:23:47.920Z,986.30
2023-02-24T04:24:47.903Z,986.28
2023-02-24T04:25:47.881Z,986.32
2023-02-24T04:26:47.870Z,986.32
2023-02-24T04:27:47.870Z,986.27
2023-02-24T04:28:47.854Z,986.25
2023-02-24T04:29:47.852Z,986.25
2023-02-24T04:30:47.924Z,986.31
2023-02-24T04:31:47.968Z,986.27
2023-02-24T04:32:47.831Z,986.28
2023-02-24T04:33:47.814Z,986.32
2023-02-24T04:34:47.821Z,986.24
2023-02-24T04:35:47.805Z,986.25
2023-02-24T04:36:47.790Z,986.23
2023-02-24T04:37:47.808Z,986.21
2023-02-24T04:38:47.796Z,986.23
2023-02-24T04:39:47.770Z,986.20
2023-02-24T04:40:47.762Z,986.22
2023-02-24T04:41:47.752Z,986.22
2023-02-24T04:42:47.747Z,986.19
2023-02-24T04:43:47.742Z,986.23
2023-02-24T04:44:47.728Z,986.17
2023-02-24T04:45:47.720Z,986.21
2023-02-24T04:46:47.810Z,986.15
2023-02-24T04:47:47.704Z,986.17
2023-02-24T04:48:47.704Z,986.15
2023-02-24T04:49:47.702Z,986.18
2023-02-24T04:50:47.791Z,986.10
2023-02-24T04:51:47.681Z,986.06
2023-02-24T04:52:47.671Z,986.06
2023-02-24T04:53:47.661Z,986.04
2023-02-24T04:54:47.649Z,986.00
2023-02-24T04:55:47.643Z,986.00
2023-02-24T04:56:47.640Z,985.98
2023-02-24T04:57:47.630Z,985.96
2023-02-24T04:58:47.621Z,985.90
2023-02-24T04:59:47.608Z,985.91
2023-02-24T05:00:47.603Z,985.88
2023-02-24T05:01:47.599Z,985.86
2023-02-24T05:02:47.589Z,985.85
2023-02-24T05:03:47.660Z,985.90
2023-02-24T05:04:47.598Z,985.87
2023-02-24T05:05:47.576Z,985.85
2023-02-24T05:06:47.568Z,985.91
2023-02-24T05:07:47.556Z,985.98
2023-02-24T05:08:47.543Z,985.92
2023-02-24T05:09:47.539Z,985.99
2023-02-24T05:10:47.528Z,985.95
2023-02-24T05:11:47.520Z,985.91
2023-02-24T05:12:47.512Z,985.98
2023-02-24T05:13:48.357Z,985.96
2023-02-24T05:14:47.503Z,985.90
2023-02-24T05:15:48.349Z,985.89
2023-02-24T05:16:47.495Z,985.95
2023-02-24T05:17:49.353Z,985.91
2023-02-24T05:18:47.489Z,985.95
2023-02-24T05:19:47.480Z,985.90
2023-02-24T05:20:47.448Z,985.97
2023-02-24T05:21:48.285Z,985.92
2023-02-24T05:22:48.296Z,985.94
2023-02-24T05:23:47.453Z,985.86
2023-02-24T05:24:47.429Z,985.87
2023-02-24T05:25:47.407Z,985.88
2023-02-24T05:26:47.455Z,985.97
2023-02-24T05:27:47.400Z,985.93
2023-02-24T05:28:47.392Z,985.92
2023-02-24T05:29:47.377Z,985.88
2023-02-24T05:30:47.409Z,985.88
2023-02-24T05:31:47.471Z,985.85
2023-02-24T05:32:47.405Z,985.88
2023-02-24T05:33:47.357Z,985.83
2023-02-24T05:34:47.341Z,985.90
2023-02-24T05:35:47.324Z,985.86
2023-02-24T05:36:48.883Z,985.82
2023-02-24T05:37:47.326Z,985.81
2023-02-24T05:38:47.326Z,985.84
2023-02-24T05:39:47.311Z,985.83
2023-02-24T05:40:47.283Z,985.85
2023-02-24T05:41:47.278Z,985.86
2023-02-24T05:42:47.271Z,985.90
2023-02-24T05:43:47.273Z,985.84
2023-02-24T05:44:47.254Z,985.89
2023-02-24T05:45:47.261Z,985.89
2023-02-24T05:46:47.335Z,985.88
2023-02-24T05:47:47.232Z,985.90
2023-02-24T05:48:47.220Z,985.85
2023-02-24T05:49:47.259Z,985.86
2023-02-24T05:50:47.191Z,985.89
2023-02-24T05:51:48.220Z,985.87
2023-02-24T05:52:47.195Z,985.87
2023-02-24T05:53:47.198Z,985.86
2023-02-24T05:54:47.196Z,985.81
2023-02-24T05:55:47.913Z,985.80
2023-02-24T05:56:47.160Z,985.80
2023-02-24T05:57:47.146Z,985.78
2023-02-24T05:58:47.140Z,985.78
2023-02-24T05:59:47.129Z,985.76
2023-02-24T06:00:47.119Z,985.74
2023-02-24T06:01:47.256Z,985.75
2023-02-24T06:02:47.119Z,985.72
2023-02-24T06:03:47.112Z,985.72
2023-02-24T06:04:47.092Z,985.69
2023-02-24T06:05:51.787Z,985.70
2023-02-24T06:06:47.075Z,985.69
2023-02-24T06:07:47.270Z,985.68
2023-02-24T06:08:48.870Z,985.70
2023-02-24T06:09:47.051Z,985.73
2023-02-24T06:10:56.794Z,985.66
2023-02-24T06:11:48.878Z,985.71
2023-02-24T06:12:50.789Z,985.66
2023-02-24T06:13:49.825Z,985.74
2023-02-24T06:14:47.017Z,985.70
2023-02-24T06:15:46.999Z,985.73
2023-02-24T06:16:47.107Z,985.74
2023-02-24T06:17:46.986Z,985.75
2023-02-24T06:18:46.979Z,985.73
2023-02-24T06:19:46.963Z,985.68
2023-02-24T06:20:46.970Z,985.72
2023-02-24T06:21:47.804Z,985.70
2023-02-24T06:22:46.943Z,985.71
2023-02-24T06:23:46.927Z,985.69
2023-02-24T06:24:46.926Z,985.66
2023-02-24T06:25:46.925Z,985.76
2023-02-24T06:26:46.930Z,985.72
2023-02-24T06:27:46.916Z,985.68
2023-02-24T06:28:46.905Z,985.67
2023-02-24T06:29:46.918Z,985.67
2023-02-24T06:30:46.976Z,985.69
2023-02-24T06:31:46.965Z,985.63
2023-02-24T06:32:46.965Z,985.71
2023-02-24T06:33:46.859Z,985.70
2023-02-24T06:34:46.908Z,985.65
2023-02-24T06:35:46.856Z,985.66
2023-02-24T06:36:46.834Z,985.65
2023-02-24T06:37:46.852Z,985.65
2023-02-24T06:38:46.869Z,985.58
2023-02-24T06:39:46.819Z,985.61
2023-02-24T06:40:46.803Z,985.65
2023-02-24T06:41:46.796Z,985.64
2023-02-24T06:42:46.908Z,985.61
2023-02-24T06:43:46.795Z,985.64
2023-02-24T06:44:46.803Z,985.65
2023-02-24T06:45:46.814Z,985.63
2023-02-24T06:46:46.775Z,985.67
2023-02-24T06:47:46.753Z,985.66
2023-02-24T06:48:46.739Z,985.60
2023-02-24T06:49:46.737Z,985.66
2023-02-24T06:50:46.724Z,985.69
2023-02-24T06:51:46.715Z,985.65
2023-02-24T06:52:46.788Z,985.62
2023-02-24T06:53:46.694Z,985.68
2023-02-24T06:54:47.691Z,985.65
2023-02-24T06:55:46.690Z,985.68
2023-02-24T06:56:46.676Z,985.66
2023-02-24T06:57:46.674Z,985.63
2023-02-24T06:58:48.375Z,985.65
2023-02-24T06:59:47.657Z,985.66
2023-02-24T07:00:46.672Z,985.64
2023-02-24T07:01:47.401Z,985.63
2023-02-24T07:02:46.634Z,985.65
2023-02-24T07:03:46.640Z,985.66
2023-02-24T07:04:46.617Z,985.70
2023-02-24T07:05:46.615Z,985.70
2023-02-24T07:06:46.591Z,985.74
2023-02-24T07:07:46.588Z,985.61
2023-02-24T07:08:46.580Z,985.70
2023-02-24T07:09:46.585Z,985.66
2023-02-24T07:10:46.561Z,985.66
2023-02-24T07:11:46.945Z,985.72
2023-02-24T07:12:47.561Z,985.65
2023-02-24T07:13:46.541Z,985.66
2023-02-24T07:14:46.536Z,985.65
2023-02-24T07:15:46.521Z,985.60
2023-02-24T07:16:46.533Z,985.62
2023-02-24T07:17:47.682Z,985.67
2023-02-24T07:18:47.504Z,985.63
2023-02-24T07:19:46.496Z,985.51
2023-02-24T07:20:46.496Z,985.56
2023-02-24T07:21:46.497Z,985.54
2023-02-24T07:22:46.472Z,985.48
2023-02-24T07:23:46.492Z,985.41
2023-02-24T07:24:46.729Z,985.43
2023-02-24T07:25:46.528Z,985.40
2023-02-24T07:26:47.415Z,985.38
2023-02-24T07:27:48.399Z,985.38
2023-02-24T07:28:48.073Z,985.35
2023-02-24T07:29:48.419Z,985.36
2023-02-24T07:30:49.504Z,985.33
2023-02-24T07:31:47.586Z,985.36
2023-02-24T07:32:47.429Z,985.36
2023-02-24T07:33:46.413Z,985.35
2023-02-24T07:34:46.383Z,985.31
2023-02-24T07:35:46.389Z,985.30
2023-02-24T07:36:46.360Z,985.30
2023-02-24T07:37:46.357Z,985.29
2023-02-24T07:38:46.352Z,985.30
2023-02-24T07:39:46.350Z,985.30
2023-02-24T07:40:46.333Z,985.28
2023-02-24T07:41:46.319Z,985.27
2023-02-24T07:42:46.324Z,985.33
2023-02-24T07:43:46.316Z,985.25
2023-02-24T07:44:46.675Z,985.27
2023-02-24T07:45:46.342Z,985.22
2023-02-24T07:46:46.313Z,985.17
2023-02-24T07:47:46.276Z,985.23
2023-02-24T07:48:46.289Z,985.25
2023-02-24T07:49:46.913Z,985.20
2023-02-24T07:50:46.254Z,985.19
2023-02-24T07:51:46.247Z,985.20
2023-02-24T07:52:46.235Z,985.11
2023-02-24T07:53:46.223Z,985.14
2023-02-24T07:54:46.222Z,985.13
2023-02-24T07:55:46.212Z,985.10
2023-02-24T07:56:46.268Z,985.13
2023-02-24T07:57:46.200Z,985.09
2023-02-24T07:58:46.186Z,985.07
2023-02-24T07:59:46.177Z,984.97
2023-02-24T08:00:46.163Z,985.06
2023-02-24T08:01:46.181Z,985.06
2023-02-24T08:02:46.249Z,985.03
2023-02-24T08:03:46.147Z,984.99
2023-02-24T08:04:46.136Z,985.02
2023-02-24T08:05:46.175Z,985.06
2023-02-24T08:06:47.960Z,985.04
2023-02-24T08:07:47.115Z,985.07
2023-02-24T08:08:46.104Z,985.00
2023-02-24T08:09:46.492Z,985.03
2023-02-24T08:10:46.097Z,985.00
2023-02-24T08:11:46.088Z,984.95
2023-02-24T08:12:46.073Z,984.93
2023-02-24T08:13:47.905Z,984.90
2023-02-24T08:14:46.063Z,984.91
2023-02-24T08:16:52.885Z,984.91
2023-02-24T08:17:52.899Z,984.85
2023-02-24T08:18:54.768Z,984.88
2023-02-24T08:19:53.958Z,984.87
2023-02-24T08:20:53.976Z,984.92
2023-02-24T08:21:53.965Z,984.78
2023-02-24T08:22:53.938Z,984.87
2023-02-24T08:23:53.928Z,984.84
2023-02-24T08:24:53.912Z,984.83
2023-02-24T08:25:53.941Z,984.79
2023-02-24T08:26:53.895Z,984.82
2023-02-24T08:28:06.356Z,984.79
2023-02-24T08:28:55.888Z,984.82
2023-02-24T08:29:53.954Z,984.83
2023-02-24T08:30:53.995Z,984.80
2023-02-24T08:31:53.966Z,984.79
2023-02-24T08:32:53.923Z,984.74
2023-02-24T08:33:53.864Z,984.74
2023-02-24T08:34:54.830Z,984.73
2023-02-24T08:35:53.819Z,984.74
2023-02-24T08:36:54.831Z,984.71
2023-02-24T08:37:53.823Z,984.64
2023-02-24T08:38:53.797Z,984.66
2023-02-24T08:39:53.790Z,984.67
2023-02-24T08:40:53.795Z,984.70
2023-02-24T08:41:53.882Z,984.63
2023-02-24T08:42:53.763Z,984.57
2023-02-24T08:43:53.769Z,984.59
2023-02-24T08:44:53.770Z,984.51
2023-02-24T08:45:53.742Z,984.58
2023-02-24T08:46:53.865Z,984.55
2023-02-24T08:47:53.751Z,984.57
2023-02-24T08:48:53.722Z,984.56
2023-02-24T08:49:53.730Z,984.57
2023-02-24T08:50:53.719Z,984.54
2023-02-24T08:51:54.265Z,984.48
2023-02-24T08:52:54.272Z,984.52
2023-02-24T08:53:53.698Z,984.49
2023-02-24T08:54:53.676Z,984.41
2023-02-24T08:55:53.670Z,984.36
2023-02-24T08:56:53.662Z,984.29
2023-02-24T08:57:53.825Z,984.22
2023-02-24T08:58:54.652Z,984.27
2023-02-24T08:59:55.378Z,984.25
2023-02-24T09:00:53.677Z,984.24
2023-02-24T09:02:04.388Z,984.23
2023-02-24T09:02:56.315Z,984.23
2023-02-24T09:03:54.270Z,984.22
2023-02-24T09:04:53.622Z,984.23
2023-02-24T09:05:53.590Z,984.23
2023-02-24T09:06:57.688Z,984.17
2023-02-24T09:07:54.841Z,984.12
2023-02-24T09:08:53.566Z,984.12
2023-02-24T09:09:53.572Z,984.11
2023-02-24T09:10:53.556Z,984.03
2023-02-24T09:11:53.555Z,984.07
2023-02-24T09:12:53.578Z,984.05
2023-02-24T09:13:53.572Z,984.03
2023-02-24T09:14:53.507Z,984.00
2023-02-24T09:15:53.631Z,983.94
2023-02-24T09:16:53.521Z,983.95
2023-02-24T09:17:53.506Z,983.86
2023-02-24T09:18:54.348Z,983.88
2023-02-24T09:19:53.502Z,983.85
2023-02-24T09:20:53.468Z,983.85
2023-02-24T09:21:53.450Z,983.88
2023-02-24T09:22:53.442Z,983.79
2023-02-24T09:23:53.449Z,983.84
2023-02-24T09:24:53.423Z,983.74
2023-02-24T09:25:53.417Z,983.74
2023-02-24T09:26:53.428Z,983.70
2023-02-24T09:27:53.428Z,983.71
2023-02-24T09:28:53.420Z,983.67
2023-02-24T09:29:53.380Z,983.71
2023-02-24T09:30:53.773Z,983.63
2023-02-24T09:31:53.466Z,983.60
2023-02-24T09:32:54.546Z,983.60
2023-02-24T09:33:53.364Z,983.56
2023-02-24T09:34:53.344Z,983.54
2023-02-24T09:35:53.333Z,983.53
2023-02-24T09:36:53.325Z,983.54
2023-02-24T09:37:53.327Z,983.54
2023-02-24T09:38:53.303Z,983.47
2023-02-24T09:39:53.343Z,983.45
2023-02-24T09:40:53.345Z,983.50
2023-02-24T09:41:53.375Z,983.45
2023-02-24T09:42:53.295Z,983.49
2023-02-24T09:43:53.276Z,983.42
2023-02-24T09:44:53.279Z,983.41
2023-02-24T09:45:53.401Z,983.35
2023-02-24T09:46:53.410Z,983.34
2023-02-24T09:47:53.242Z,983.34
2023-02-24T09:48:53.232Z,983.34
2023-02-24T09:49:53.217Z,983.26
2023-02-24T09:51:02.496Z,983.26
2023-02-24T09:51:55.226Z,983.27
2023-02-24T09:52:57.576Z,983.25
2023-02-24T09:53:56.934Z,983.22
2023-02-24T09:54:53.195Z,983.24
2023-02-24T09:55:53.175Z,983.27
2023-02-24T09:56:53.171Z,983.13
2023-02-24T09:57:53.160Z,983.11
2023-02-24T09:58:53.229Z,983.14
2023-02-24T09:59:53.161Z,983.10
2023-02-24T10:00:53.154Z,983.09
2023-02-24T10:01:53.199Z,983.09
2023-02-24T10:02:53.140Z,983.05
2023-02-24T10:03:53.128Z,983.08
2023-02-24T10:04:53.117Z,983.06
2023-02-24T10:05:53.096Z,982.97
2023-02-24T10:06:53.083Z,982.94
2023-02-24T10:07:53.094Z,982.94
2023-02-24T10:08:53.139Z,982.90
2023-02-24T10:09:53.072Z,982.91
2023-02-24T10:10:53.056Z,982.89
2023-02-24T10:11:53.079Z,982.95
2023-02-24T10:12:53.091Z,982.83
2023-02-24T10:13:54.046Z,982.82
2023-02-24T10:14:53.791Z,982.78
2023-02-24T10:15:56.962Z,982.79
2023-02-24T10:16:54.834Z,982.72
2023-02-24T10:17:53.001Z,982.71
2023-02-24T10:18:53.006Z,982.70
2023-02-24T10:19:52.993Z,982.68
2023-02-24T10:20:53.910Z,982.64
2023-02-24T10:21:52.971Z,982.62
2023-02-24T10:22:52.980Z,982.57
2023-02-24T10:23:54.847Z,982.58
2023-02-24T10:24:54.001Z,982.53
2023-02-24T10:25:52.959Z,982.51
2023-02-24T10:27:00.710Z,982.52
2023-02-24T10:27:56.893Z,982.41
2023-02-24T10:28:54.895Z,982.52
2023-02-24T10:29:52.906Z,982.52
2023-02-24T10:30:52.993Z,982.51
2023-02-24T10:31:53.176Z,982.54
2023-02-24T10:32:53.055Z,982.54
2023-02-24T10:33:52.880Z,982.51
2023-02-24T10:34:52.858Z,982.50
2023-02-24T10:35:52.857Z,982.53
2023-02-24T10:36:52.852Z,982.47
2023-02-24T10:37:52.849Z,982.48
2023-02-24T10:38:52.834Z,982.48
2023-02-24T10:39:52.821Z,982.44
2023-02-24T10:40:52.847Z,982.44
2023-02-24T10:41:52.964Z,982.48
2023-02-24T10:42:52.811Z,982.59
2023-02-24T10:43:52.861Z,982.57
2023-02-24T10:45:01.417Z,982.49
2023-02-24T10:45:54.843Z,982.52
2023-02-24T10:46:52.863Z,982.51
2023-02-24T10:47:52.763Z,982.51
2023-02-24T10:48:52.896Z,982.44
2023-02-24T10:49:52.756Z,982.46
2023-02-24T10:50:56.466Z,982.42
2023-02-24T10:51:53.742Z,982.36
2023-02-24T10:52:53.301Z,982.45
2023-02-24T10:53:56.356Z,982.42
2023-02-24T10:54:54.756Z,982.43
2023-02-24T10:55:54.406Z,982.32
2023-02-24T10:56:52.696Z,982.41
2023-02-24T10:57:58.970Z,982.38
2023-02-24T10:58:54.676Z,982.38
2023-02-24T10:59:53.440Z,982.38
2023-02-24T11:00:52.666Z,982.31
2023-02-24T11:01:52.819Z,982.32
2023-02-24T11:02:52.680Z,982.34
2023-02-24T11:03:52.637Z,982.26
2023-02-24T11:04:52.617Z,982.20
2023-02-24T11:05:52.618Z,982.23
2023-02-24T11:06:54.410Z,982.20
2023-02-24T11:07:53.316Z,982.20
2023-02-24T11:08:52.605Z,982.17
2023-02-24T11:09:52.669Z,982.12
2023-02-24T11:10:52.604Z,982.09
2023-02-24T11:11:52.579Z,982.18
2023-02-24T11:13:00.891Z,982.16
2023-02-24T11:13:54.630Z,982.12
2023-02-24T11:14:52.544Z,982.06
2023-02-24T11:15:52.575Z,982.02
2023-02-24T11:16:52.527Z,982.03
2023-02-24T11:17:52.542Z,982.02
2023-02-24T11:18:52.508Z,982.01
2023-02-24T11:19:52.500Z,982.06
2023-02-24T11:20:52.490Z,982.00
2023-02-24T11:21:52.486Z,981.97
2023-02-24T11:22:52.492Z,981.95
2023-02-24T11:23:52.475Z,981.86
2023-02-24T11:24:53.313Z,981.98
2023-02-24T11:26:39.875Z,981.90
2023-02-24T11:27:39.860Z,981.87
2023-02-24T11:28:39.869Z,981.87
2023-02-24T11:29:40.942Z,981.92
2023-02-24T11:30:41.106Z,981.72
2023-02-24T11:31:41.232Z,981.90
2023-02-24T11:32:47.808Z,981.88
2023-02-24T11:33:46.820Z,981.88
2023-02-24T11:34:40.920Z,981.82
2023-02-24T11:35:40.900Z,981.84
2023-02-24T11:36:40.896Z,981.74
2023-02-24T11:37:43.147Z,981.79
2023-02-24T11:38:41.878Z,981.81
2023-02-24T11:39:40.869Z,981.82
2023-02-24T11:40:41.738Z,981.80
2023-02-24T11:41:40.867Z,981.75
2023-02-24T11:42:40.850Z,981.73
2023-02-24T11:43:40.849Z,981.69
2023-02-24T11:44:40.838Z,981.74
2023-02-24T11:45:40.859Z,981.65
2023-02-24T11:46:41.397Z,981.55
2023-02-24T11:47:40.818Z,981.67
2023-02-24T11:48:40.792Z,981.73
2023-02-24T11:49:40.792Z,981.64
2023-02-24T11:50:40.779Z,981.64
2023-02-24T11:51:40.789Z,981.60
2023-02-24T11:52:40.789Z,981.61
2023-02-24T11:53:40.791Z,981.63
2023-02-24T11:54:40.751Z,981.56
2023-02-24T11:55:40.741Z,981.58
2023-02-24T11:56:40.762Z,981.54
2023-02-24T11:57:40.723Z,981.51
2023-02-24T11:58:40.767Z,981.53
2023-02-24T11:59:40.725Z,981.57
2023-02-24T12:00:47.984Z,981.50
2023-02-24T12:01:43.741Z,981.59
2023-02-24T12:02:41.741Z,981.47
2023-02-24T12:03:40.683Z,981.49
2023-02-24T12:04:40.686Z,981.45
2023-02-24T12:05:40.726Z,981.42
2023-02-24T12:06:45.253Z,981.42
2023-02-24T12:09:04.198Z,981.35
2023-02-24T12:10:16.108Z,981.30
2023-02-24T12:11:07.077Z,981.23
2023-02-24T12:12:04.586Z,981.38
2023-02-24T12:13:04.571Z,981.39
2023-02-24T12:14:07.068Z,981.23
2023-02-24T12:15:04.154Z,981.22
2023-02-24T12:16:04.201Z,981.32
2023-02-24T12:17:04.192Z,981.23
2023-02-24T12:18:04.130Z,981.26
2023-02-24T12:19:04.123Z,981.20
2023-02-24T12:20:04.116Z,981.26
2023-02-24T12:21:04.103Z,981.25
2023-02-24T12:22:04.096Z,981.21
2023-02-24T12:23:04.085Z,981.21
2023-02-24T12:24:04.084Z,981.21
2023-02-24T12:25:05.051Z,981.23
2023-02-24T12:26:04.064Z,981.21
2023-02-24T12:27:04.066Z,981.20
2023-02-24T12:28:04.073Z,981.16
2023-02-24T12:29:04.049Z,981.15
2023-02-24T12:30:04.032Z,981.16
2023-02-24T12:31:04.132Z,981.14
2023-02-24T12:32:04.151Z,981.15
2023-02-24T12:33:04.067Z,981.12