createdAt,value
2024-01-27T00:00:30.083Z,99.90
2024-01-27T00:02:58.208Z,99.90
2024-01-27T00:05:29.201Z,99.90
2024-01-27T00:07:59.354Z,99.90
2024-01-27T00:10:27.317Z,99.90
2024-01-27T00:12:56.772Z,99.90
2024-01-27T00:15:24.734Z,99.90
2024-01-27T00:17:52.839Z,99.90
2024-01-27T00:20:20.848Z,99.90
2024-01-27T00:22:48.911Z,99.90
2024-01-27T00:25:16.948Z,99.90
2024-01-27T00:27:45.117Z,99.90
2024-01-27T00:30:15.476Z,99.90
2024-01-27T00:32:43.523Z,99.90
2024-01-27T00:35:12.470Z,99.90
2024-01-27T00:37:40.498Z,99.90
2024-01-27T00:40:10.699Z,99.90
2024-01-27T00:42:38.968Z,99.90
2024-01-27T00:45:08.201Z,99.90
2024-01-27T00:47:37.584Z,99.90
2024-01-27T00:50:07.002Z,99.90
2024-01-27T00:52:35.019Z,99.90
2024-01-27T00:55:03.186Z,99.90
2024-01-27T00:57:31.209Z,99.90
2024-01-27T00:59:59.244Z,99.90
2024-01-27T01:02:27.295Z,99.90
2024-01-27T01:04:56.619Z,99.90
2024-01-27T01:07:24.583Z,99.90
2024-01-27T01:09:52.557Z,99.90
2024-01-27T01:12:20.552Z,99.90
2024-01-27T01:14:48.592Z,99.90
2024-01-27T01:17:16.679Z,99.90
2024-01-27T01:19:44.636Z,99.90
2024-01-27T01:22:14.043Z,99.90
2024-01-27T01:24:41.968Z,99.90
2024-01-27T01:27:09.957Z,99.90
2024-01-27T01:29:37.911Z,99.90
2024-01-27T01:32:06.561Z,99.90
2024-01-27T01:34:35.443Z,99.90
2024-01-27T01:37:03.969Z,99.90
2024-01-27T01:39:33.288Z,99.90
2024-01-27T01:42:01.354Z,99.90
2024-01-27T01:44:32.707Z,99.90
2024-01-27T01:47:00.972Z,99.90
2024-01-27T01:49:29.626Z,99.90
2024-01-27T01:51:58.770Z,99.90
2024-01-27T01:54:28.986Z,99.90
2024-01-27T01:57:00.511Z,99.90
2024-01-27T01:59:28.763Z,99.90
2024-01-27T02:01:57.060Z,99.90
2024-01-27T02:04:25.122Z,99.90
2024-01-27T02:06:53.217Z,99.90
2024-01-27T02:09:21.324Z,99.90
2024-01-27T02:11:49.392Z,99.90
2024-01-27T02:14:18.848Z,99.90
2024-01-27T02:16:46.847Z,99.90
2024-01-27T02:19:14.989Z,99.90
2024-01-27T02:21:44.084Z,99.90
2024-01-27T02:24:13.597Z,99.90
2024-01-27T02:26:41.710Z,99.90
2024-01-27T02:29:09.676Z,99.90
2024-01-27T02:31:37.706Z,99.90
2024-01-27T02:34:05.828Z,99.90
2024-01-27T02:36:34.038Z,99.90
2024-01-27T02:39:02.056Z,99.90
2024-01-27T02:41:31.397Z,99.90
2024-01-27T02:43:59.344Z,99.90
2024-01-27T02:46:27.278Z,99.90
2024-01-27T02:48:55.443Z,99.90
2024-01-27T02:51:23.772Z,99.90
2024-01-27T02:53:51.812Z,99.90
2024-01-27T02:56:19.809Z,99.90
2024-01-27T02:58:49.139Z,99.90
2024-01-27T03:01:17.111Z,99.90
2024-01-27T03:03:45.205Z,99.90
2024-01-27T03:06:13.311Z,99.90
2024-01-27T03:08:41.518Z,99.90
2024-01-27T03:11:09.472Z,99.90
2024-01-27T03:13:37.401Z,99.90
2024-01-27T03:16:11.321Z,99.90
2024-01-27T03:18:39.564Z,99.90
2024-01-27T03:21:08.627Z,99.90
2024-01-27T03:23:37.319Z,99.90
2024-01-27T03:26:06.017Z,99.90
2024-01-27T03:28:34.103Z,99.90
2024-01-27T03:31:02.138Z,99.90
2024-01-27T03:33:31.961Z,99.90
2024-01-27T03:36:00.206Z,99.90
2024-01-27T03:38:28.404Z,99.90
2024-01-27T03:40:56.359Z,99.90
2024-01-27T03:43:24.291Z,99.90
2024-01-27T03:45:52.309Z,99.90
2024-01-27T03:48:21.000Z,99.90
2024-01-27T03:50:50.525Z,99.90
2024-01-27T03:53:18.571Z,99.90
2024-01-27T03:55:46.554Z,99.90
2024-01-27T03:58:14.696Z,99.90
2024-01-27T04:00:45.780Z,99.90
2024-01-27T04:03:14.376Z,99.90
2024-01-27T04:05:42.641Z,99.90
2024-01-27T04:08:11.993Z,99.90
2024-01-27T04:10:40.056Z,99.90
2024-01-27T04:13:08.043Z,99.90
2024-01-27T04:15:39.665Z,99.90
2024-01-27T04:18:09.711Z,99.90
2024-01-27T04:20:38.004Z,99.90
2024-01-27T04:23:06.305Z,99.90
2024-01-27T04:25:35.634Z,99.90
2024-01-27T04:28:04.308Z,99.90
2024-01-27T04:30:32.443Z,99.90
2024-01-27T04:33:00.795Z,99.90
2024-01-27T04:35:28.866Z,99.90
2024-01-27T04:37:56.885Z,99.90
2024-01-27T04:40:24.975Z,99.90
2024-01-27T04:42:54.276Z,99.90
2024-01-27T04:45:22.322Z,99.90
2024-01-27T04:47:50.491Z,99.90
2024-01-27T04:50:18.505Z,99.90
2024-01-27T04:52:46.557Z,99.90
2024-01-27T04:55:14.772Z,99.90
2024-01-27T04:57:42.799Z,99.90
2024-01-27T05:00:14.192Z,99.90
2024-01-27T05:02:42.632Z,99.90
2024-01-27T05:05:10.901Z,99.90
2024-01-27T05:07:38.940Z,99.90
2024-01-27T05:10:07.812Z,99.90
2024-01-27T05:12:35.865Z,99.90
2024-01-27T05:15:04.039Z,99.90
2024-01-27T05:17:33.625Z,99.90
2024-01-27T05:20:05.245Z,99.90
2024-01-27T05:22:33.223Z,99.90
2024-01-27T05:25:01.406Z,99.90
2024-01-27T05:27:29.430Z,99.90
2024-01-27T05:29:57.427Z,99.90
2024-01-27T05:32:25.484Z,99.90
2024-01-27T05:34:54.981Z,99.90
2024-01-27T05:37:23.014Z,99.90
2024-01-27T05:39:50.963Z,99.90
2024-01-27T05:42:19.001Z,99.90
2024-01-27T05:44:47.127Z,99.90
2024-01-27T05:47:15.204Z,99.90
2024-01-27T05:49:43.923Z,99.90
2024-01-27T05:52:24.182Z,99.90
2024-01-27T05:54:54.407Z,99.90
2024-01-27T05:57:22.677Z,99.90
2024-01-27T05:59:50.744Z,99.90
2024-01-27T06:02:19.547Z,99.90
2024-01-27T06:04:48.651Z,99.90
2024-01-27T06:07:18.191Z,99.90
2024-01-27T06:09:46.241Z,99.90
2024-01-27T06:12:14.253Z,99.90
2024-01-27T06:14:43.598Z,99.90
2024-01-27T06:17:11.645Z,99.90
2024-01-27T06:19:40.210Z,99.90
2024-01-27T06:22:08.327Z,99.90
2024-01-27T06:24:44.122Z,99.90
2024-01-27T06:27:12.216Z,99.90
2024-01-27T06:29:41.217Z,99.90
2024-01-27T06:34:41.784Z,99.90
2024-01-27T06:37:09.750Z,99.90
2024-01-27T06:39:39.600Z,99.90
2024-01-27T06:42:07.911Z,99.90
2024-01-27T06:44:35.918Z,99.90
2024-01-27T06:47:03.977Z,99.90
2024-01-27T06:49:32.015Z,99.90
2024-01-27T06:52:00.089Z,99.90
2024-01-27T06:54:28.059Z,99.90
2024-01-27T06:56:57.389Z,99.90
2024-01-27T06:59:25.317Z,99.90
2024-01-27T07:01:53.511Z,99.90
2024-01-27T07:04:21.633Z,99.90
2024-01-27T07:06:50.006Z,99.90
2024-01-27T07:09:18.036Z,99.90
2024-01-27T07:11:45.924Z,99.90
2024-01-27T07:14:15.631Z,99.90
2024-01-27T07:16:43.601Z,99.90
2024-01-27T07:19:12.625Z,99.90
2024-01-27T07:21:40.810Z,99.90
2024-01-27T07:24:08.896Z,99.90
2024-01-27T07:26:36.890Z,99.90
2024-01-27T07:29:04.924Z,99.90
2024-01-27T07:31:34.262Z,99.90
2024-01-27T07:34:02.527Z,99.90
2024-01-27T07:36:33.550Z,99.90
2024-01-27T07:39:01.707Z,99.90
2024-01-27T07:41:32.111Z,99.90
2024-01-27T07:44:08.778Z,99.90
2024-01-27T07:46:38.125Z,99.90
2024-01-27T07:49:06.319Z,99.90
2024-01-27T07:51:34.448Z,99.90
2024-01-27T07:54:03.739Z,99.90
2024-01-27T07:56:31.899Z,99.90
2024-01-27T07:59:02.211Z,99.90
2024-01-27T08:01:30.243Z,99.90
2024-01-27T08:03:59.815Z,99.90
2024-01-27T08:06:31.279Z,99.90
2024-01-27T08:09:00.157Z,99.90
2024-01-27T08:11:30.973Z,99.90
2024-01-27T08:14:00.208Z,99.90
2024-01-27T08:16:28.195Z,99.90
2024-01-27T08:18:56.851Z,99.90
2024-01-27T08:21:26.273Z,99.90
2024-01-27T08:23:54.654Z,99.90
2024-01-27T08:26:23.397Z,99.90
2024-01-27T08:28:51.621Z,99.90
2024-01-27T08:31:19.614Z,99.90
2024-01-27T08:33:47.673Z,99.90
2024-01-27T08:36:16.454Z,99.90
2024-01-27T08:38:46.033Z,99.90
2024-01-27T08:41:14.724Z,99.90
2024-01-27T08:43:42.682Z,99.90
2024-01-27T08:46:12.448Z,99.90
2024-01-27T08:48:42.485Z,99.90
2024-01-27T08:51:11.455Z,99.90
2024-01-27T08:53:39.612Z,99.90
2024-01-27T08:56:09.093Z,99.90
2024-01-27T08:58:37.089Z,99.90
2024-01-27T09:01:07.398Z,99.90
2024-01-27T09:03:35.461Z,99.90
2024-01-27T09:06:03.864Z,99.90
2024-01-27T09:08:31.902Z,99.90
2024-01-27T09:10:59.849Z,99.90
2024-01-27T09:15:59.566Z,99.90
2024-01-27T09:18:30.561Z,99.90
2024-01-27T09:20:58.617Z,99.90
2024-01-27T09:23:27.074Z,99.90
2024-01-27T09:25:55.055Z,99.90
2024-01-27T09:28:23.019Z,99.90
2024-01-27T09:30:52.513Z,99.90
2024-01-27T09:33:24.286Z,99.90
2024-01-27T09:35:52.692Z,99.90
2024-01-27T09:38:20.758Z,99.90
2024-01-27T09:40:48.911Z,99.90
2024-01-27T09:43:20.396Z,99.90
2024-01-27T09:45:48.530Z,99.90
2024-01-27T09:48:18.546Z,99.90
2024-01-27T09:50:50.834Z,99.90
2024-01-27T09:53:19.011Z,99.90
2024-01-27T09:55:46.930Z,99.90
2024-01-27T09:58:16.429Z,99.90
2024-01-27T10:00:45.027Z,99.90
2024-01-27T10:03:13.511Z,99.90
2024-01-27T10:05:44.590Z,99.90
2024-01-27T10:08:13.099Z,99.90
2024-01-27T10:10:41.115Z,99.90
2024-01-27T10:13:09.468Z,99.90
2024-01-27T10:15:37.521Z,99.90
2024-01-27T10:18:09.623Z,99.90
2024-01-27T10:20:37.882Z,99.90
2024-01-27T10:23:16.641Z,99.90
2024-01-27T10:25:45.825Z,99.90
2024-01-27T10:28:13.869Z,99.90
2024-01-27T10:30:41.969Z,99.90
2024-01-27T10:33:11.695Z,99.90
2024-01-27T10:35:40.148Z,99.90
2024-01-27T10:38:08.221Z,99.90
2024-01-27T10:40:38.089Z,99.90
2024-01-27T10:43:07.509Z,99.90
2024-01-27T10:45:38.291Z,99.90
2024-01-27T10:48:08.549Z,99.90
2024-01-27T10:50:44.373Z,99.90
2024-01-27T10:53:25.216Z,99.90
2024-01-27T10:55:56.868Z,99.90
2024-01-27T10:58:25.870Z,99.90
2024-01-27T11:00:55.806Z,99.90
2024-01-27T11:03:25.616Z,99.90
2024-01-27T11:05:56.540Z,99.90
2024-01-27T11:08:29.463Z,99.90
2024-01-27T11:11:00.655Z,99.90
2024-01-27T11:13:29.720Z,99.90
2024-01-27T11:15:59.691Z,99.90
2024-01-27T11:18:28.979Z,99.90
2024-01-27T11:20:57.436Z,99.90
2024-01-27T11:23:35.152Z,99.90
2024-01-27T11:26:08.936Z,99.90
2024-01-27T11:28:38.505Z,99.90
2024-01-27T11:31:07.438Z,99.90
2024-01-27T11:33:35.967Z,99.90
2024-01-27T11:36:05.880Z,99.90
2024-01-27T11:38:34.634Z,99.90
2024-01-27T11:41:03.457Z,99.90
2024-01-27T11:43:32.849Z,99.90
2024-01-27T11:46:01.568Z,99.90
2024-01-27T11:48:31.019Z,99.90
2024-01-27T11:51:07.175Z,99.90
2024-01-27T11:53:35.207Z,99.90
2024-01-27T11:56:03.148Z,99.90
2024-01-27T11:58:32.586Z,99.90
2024-01-27T12:01:01.904Z,99.90
2024-01-27T12:03:30.534Z,99.90
2024-01-27T12:05:58.582Z,99.90
2024-01-27T12:08:26.674Z,99.90
2024-01-27T12:10:54.629Z,99.90
2024-01-27T12:13:22.624Z,99.90
2024-01-27T12:15:52.168Z,99.90
2024-01-27T12:18:23.274Z,99.90
2024-01-27T12:20:57.654Z,99.90
2024-01-27T12:23:25.922Z,99.90
2024-01-27T12:25:57.521Z,99.90
2024-01-27T12:28:26.230Z,99.90
2024-01-27T12:30:55.917Z,99.90
2024-01-27T12:33:25.840Z,99.90
2024-01-27T12:35:55.872Z,99.90
2024-01-27T12:38:25.316Z,99.90
2024-01-27T12:40:53.531Z,99.90
2024-01-27T12:43:21.515Z,99.90
2024-01-27T12:45:49.890Z,99.90
2024-01-27T12:48:19.614Z,99.90
2024-01-27T12:50:47.857Z,99.90
2024-01-27T12:53:15.864Z,99.90
2024-01-27T12:55:43.999Z,99.90
2024-01-27T12:58:11.943Z,99.90
2024-01-27T13:00:40.019Z,99.90
2024-01-27T13:03:08.872Z,99.90
2024-01-27T13:05:39.690Z,99.90
2024-01-27T13:08:09.463Z,99.90
2024-01-27T13:10:37.394Z,99.90
2024-01-27T13:13:06.143Z,99.90
2024-01-27T13:15:34.136Z,99.90
2024-01-27T13:18:02.386Z,99.90
2024-01-27T13:20:30.533Z,99.90
2024-01-27T13:23:00.322Z,99.90
2024-01-27T13:25:28.442Z,99.90
2024-01-27T13:27:57.039Z,99.90
2024-01-27T13:30:26.540Z,99.90
2024-01-27T13:32:54.612Z,99.90
2024-01-27T13:35:23.263Z,99.90
2024-01-27T13:37:51.882Z,99.90
2024-01-27T13:40:22.379Z,99.90
2024-01-27T13:42:51.520Z,99.90
2024-01-27T13:45:19.634Z,99.90
2024-01-27T13:47:47.691Z,99.90
2024-01-27T13:50:16.677Z,99.90
2024-01-27T13:52:46.484Z,99.90
2024-01-27T13:55:14.766Z,99.90
2024-01-27T13:57:44.232Z,99.90
2024-01-27T14:00:13.889Z,99.90
2024-01-27T14:02:41.899Z,99.90
2024-01-27T14:05:10.386Z,99.90
2024-01-27T14:07:38.354Z,99.90
2024-01-27T14:10:07.001Z,99.90
2024-01-27T14:12:35.058Z,99.90
2024-01-27T14:15:09.723Z,99.90
2024-01-27T14:17:38.334Z,99.10
2024-01-27T14:20:09.961Z,98.50
2024-01-27T14:22:38.328Z,99.50
2024-01-27T14:25:07.404Z,97.50
2024-01-27T14:27:36.347Z,95.00
2024-01-27T14:30:05.029Z,91.60
2024-01-27T14:32:34.697Z,90.10
2024-01-27T14:35:07.063Z,87.00
2024-01-27T14:37:35.560Z,82.30
2024-01-27T14:40:05.787Z,78.70
2024-01-27T14:42:34.905Z,75.60
2024-01-27T14:45:03.081Z,74.30
2024-01-27T14:47:31.138Z,75.20
2024-01-27T14:50:00.574Z,75.50
2024-01-27T14:52:28.697Z,76.60
2024-01-27T14:54:56.642Z,78.70
2024-01-27T14:57:25.093Z,78.00
2024-01-27T14:59:53.080Z,76.90
2024-01-27T15:02:24.456Z,75.00
2024-01-27T15:04:54.311Z,73.30
2024-01-27T15:07:28.890Z,73.70
2024-01-27T15:09:56.924Z,74.40
2024-01-27T15:12:26.866Z,75.10
2024-01-27T15:14:55.106Z,77.20
2024-01-27T15:17:25.668Z,78.80
2024-01-27T15:19:54.702Z,82.80
2024-01-27T15:22:24.173Z,90.00
2024-01-27T15:24:53.811Z,93.00
2024-01-27T15:27:22.027Z,96.80
2024-01-27T15:29:51.216Z,99.90
2024-01-27T15:32:22.767Z,99.90
2024-01-27T15:34:50.880Z,99.90
2024-01-27T15:37:19.151Z,99.90
2024-01-27T15:39:48.711Z,99.90
2024-01-27T15:42:16.741Z,99.90
2024-01-27T15:44:45.427Z,99.90
2024-01-27T15:47:13.424Z,99.90
2024-01-27T15:49:42.177Z,99.90
2024-01-27T15:52:10.401Z,99.90
2024-01-27T15:54:40.410Z,99.90
2024-01-27T15:57:09.947Z,99.90
2024-01-27T15:59:38.018Z,99.90
2024-01-27T16:02:06.170Z,99.90
2024-01-27T16:04:34.293Z,99.90
2024-01-27T16:07:02.479Z,99.90
2024-01-27T16:09:32.396Z,99.90
2024-01-27T16:12:00.571Z,99.90
2024-01-27T16:14:29.868Z,99.90
2024-01-27T16:16:57.787Z,99.90
2024-01-27T16:19:25.903Z,99.90
2024-01-27T16:21:54.155Z,99.90
2024-01-27T16:24:22.246Z,99.90
2024-01-27T16:26:50.405Z,99.90
2024-01-27T16:29:18.919Z,99.90
2024-01-27T16:31:48.435Z,99.90
2024-01-27T16:34:16.611Z,99.90
2024-01-27T16:36:44.774Z,99.90
2024-01-27T16:39:12.803Z,99.90
2024-01-27T16:41:41.139Z,99.90
2024-01-27T16:44:09.907Z,99.90
2024-01-27T16:46:38.221Z,99.90
2024-01-27T16:49:08.604Z,99.90
2024-01-27T16:51:36.826Z,99.90
2024-01-27T16:54:05.134Z,99.90
2024-01-27T16:56:33.285Z,99.90
2024-01-27T16:59:01.275Z,99.90
2024-01-27T17:01:29.607Z,99.90
2024-01-27T17:03:57.674Z,99.90
2024-01-27T17:06:27.887Z,99.90
2024-01-27T17:08:55.994Z,99.90
2024-01-27T17:11:24.064Z,99.90
2024-01-27T17:13:52.000Z,99.90
2024-01-27T17:16:19.996Z,99.90
2024-01-27T17:18:48.364Z,99.90
2024-01-27T17:21:16.691Z,99.90
2024-01-27T17:23:46.108Z,99.90
2024-01-27T17:26:14.306Z,99.90
2024-01-27T17:28:43.273Z,99.90
2024-01-27T17:31:11.300Z,99.90
2024-01-27T17:33:39.834Z,99.90
2024-01-27T17:36:08.684Z,99.90
2024-01-27T17:38:36.734Z,99.90
2024-01-27T17:41:06.221Z,99.90
2024-01-27T17:43:34.845Z,99.90
2024-01-27T17:46:03.032Z,99.90
2024-01-27T17:48:31.256Z,99.90
2024-01-27T17:50:59.318Z,99.90
2024-01-27T17:53:27.396Z,99.90
2024-01-27T17:55:55.526Z,99.90
2024-01-27T17:58:24.923Z,99.90
2024-01-27T18:00:52.949Z,99.90
2024-01-27T18:03:21.131Z,99.90
2024-01-27T18:05:51.196Z,99.90
2024-01-27T18:08:19.358Z,99.90
2024-01-27T18:10:47.325Z,99.90
2024-01-27T18:13:15.366Z,99.90
2024-01-27T18:15:44.837Z,99.90
2024-01-27T18:18:12.966Z,99.90
2024-01-27T18:20:41.026Z,99.90
2024-01-27T18:23:09.006Z,99.90
2024-01-27T18:25:38.381Z,99.90
2024-01-27T18:28:08.063Z,99.90
2024-01-27T18:30:36.360Z,99.90
2024-01-27T18:33:06.588Z,99.90
2024-01-27T18:35:34.761Z,99.90
2024-01-27T18:38:02.702Z,99.90
2024-01-27T18:40:30.707Z,99.90
2024-01-27T18:42:58.712Z,99.90
2024-01-27T18:45:26.840Z,99.90
2024-01-27T18:47:54.946Z,99.90
2024-01-27T18:50:26.975Z,99.90
2024-01-27T18:52:55.344Z,99.90
2024-01-27T18:55:24.995Z,99.90
2024-01-27T18:57:53.083Z,99.90
2024-01-27T19:00:21.257Z,99.90
2024-01-27T19:02:49.334Z,99.90
2024-01-27T19:05:18.365Z,99.90
2024-01-27T19:07:50.559Z,99.90
2024-01-27T19:10:18.605Z,99.90
2024-01-27T19:12:46.611Z,99.90
2024-01-27T19:15:14.701Z,99.90
2024-01-27T19:17:43.711Z,99.90
2024-01-27T19:20:13.830Z,99.90
2024-01-27T19:22:41.993Z,99.90
2024-01-27T19:25:11.957Z,99.90
2024-01-27T19:27:40.083Z,99.90
2024-01-27T19:30:09.447Z,99.90
2024-01-27T19:32:37.510Z,99.90
2024-01-27T19:35:06.441Z,99.90
2024-01-27T19:37:34.678Z,99.90
2024-01-27T19:40:02.772Z,99.90
2024-01-27T19:42:32.092Z,99.90
2024-01-27T19:45:00.070Z,99.90
2024-01-27T19:47:31.571Z,99.90
2024-01-27T19:50:00.306Z,99.90
2024-01-27T19:52:28.470Z,99.90
2024-01-27T19:54:57.349Z,99.90
2024-01-27T19:57:25.782Z,99.90
2024-01-27T19:59:55.140Z,99.90
2024-01-27T20:02:23.097Z,99.90
2024-01-27T20:04:51.087Z,99.90
2024-01-27T20:07:20.907Z,99.90
2024-01-27T20:09:48.909Z,99.90
2024-01-27T20:12:16.881Z,99.90
2024-01-27T20:14:46.204Z,99.90
2024-01-27T20:17:15.744Z,99.90
2024-01-27T20:19:43.959Z,99.90
2024-01-27T20:22:12.615Z,99.90
2024-01-27T20:24:40.620Z,99.90
2024-01-27T20:27:08.630Z,99.90
2024-01-27T20:29:36.576Z,99.90
2024-01-27T20:32:06.874Z,99.90
2024-01-27T20:34:37.123Z,99.90
2024-01-27T20:37:05.670Z,99.90
2024-01-27T20:39:33.646Z,99.90
2024-01-27T20:42:01.725Z,99.90
2024-01-27T20:44:29.735Z,99.90
2024-01-27T20:46:58.139Z,99.90
2024-01-27T20:49:26.271Z,99.90
2024-01-27T20:51:55.970Z,99.90
2024-01-27T20:54:24.007Z,99.90
2024-01-27T20:56:52.092Z,99.90
2024-01-27T20:59:20.125Z,99.90
2024-01-27T21:01:48.755Z,99.90
2024-01-27T21:04:17.449Z,99.90
2024-01-27T21:06:45.841Z,99.90
2024-01-27T21:09:15.966Z,99.90
2024-01-27T21:11:43.900Z,99.90
2024-01-27T21:14:11.870Z,99.90
2024-01-27T21:16:40.602Z,99.90
2024-01-27T21:19:08.629Z,99.90
2024-01-27T21:21:36.611Z,99.90
2024-01-27T21:24:04.693Z,99.90
2024-01-27T21:26:34.001Z,99.90
2024-01-27T21:29:07.184Z,99.90
2024-01-27T21:31:35.172Z,99.90
2024-01-27T21:34:03.253Z,99.90
2024-01-27T21:36:31.343Z,99.90
2024-01-27T21:39:00.454Z,99.90
2024-01-27T21:41:28.652Z,99.90
2024-01-27T21:43:58.674Z,99.90
2024-01-27T21:46:27.126Z,99.90
2024-01-27T21:48:55.161Z,99.90
2024-01-27T21:51:23.207Z,99.90
2024-01-27T21:53:51.134Z,99.90
2024-01-27T21:56:19.611Z,99.90
2024-01-27T21:58:47.581Z,99.90
2024-01-27T22:01:17.053Z,99.90
2024-01-27T22:03:45.243Z,99.90
2024-01-27T22:06:13.447Z,99.90
2024-01-27T22:08:41.423Z,99.90
2024-01-27T22:11:09.516Z,99.90
2024-01-27T22:13:37.471Z,99.90
2024-01-27T22:16:06.455Z,99.90
2024-01-27T22:18:35.952Z,99.90
2024-01-27T22:21:04.145Z,99.90
2024-01-27T22:23:32.102Z,99.90
2024-01-27T22:26:00.084Z,99.90
2024-01-27T22:28:28.275Z,99.90
2024-01-27T22:30:56.661Z,99.90
2024-01-27T22:33:25.599Z,99.90
2024-01-27T22:35:54.990Z,99.90
2024-01-27T22:38:22.938Z,99.90
2024-01-27T22:40:50.910Z,99.90
2024-01-27T22:43:18.894Z,99.90
2024-01-27T22:45:46.930Z,99.90
2024-01-27T22:48:19.094Z,99.90
2024-01-27T22:50:47.423Z,99.90
2024-01-27T22:53:16.866Z,99.90
2024-01-27T22:55:44.880Z,99.90
2024-01-27T22:58:12.923Z,99.90
2024-01-27T23:00:41.267Z,99.90
2024-01-27T23:03:10.607Z,99.90
2024-01-27T23:05:38.710Z,99.90
2024-01-27T23:08:07.314Z,99.90
2024-01-27T23:10:37.742Z,99.90
2024-01-27T23:13:06.074Z,99.90
2024-01-27T23:15:34.344Z,99.90
2024-01-27T23:18:07.227Z,99.90
2024-01-27T23:20:35.963Z,99.90
2024-01-27T23:23:04.090Z,99.90
2024-01-27T23:25:32.352Z,99.90
2024-01-27T23:28:02.985Z,99.90
2024-01-27T23:30:32.508Z,99.90
2024-01-27T23:33:00.692Z,99.90
2024-01-27T23:35:28.925Z,99.90
2024-01-27T23:37:56.885Z,99.90
2024-01-27T23:40:27.408Z,99.90
2024-01-27T23:42:56.991Z,99.90
2024-01-27T23:45:26.427Z,99.90
2024-01-27T23:47:54.638Z,99.90
2024-01-27T23:50:22.721Z,99.90
2024-01-27T23:52:50.695Z,99.90
2024-01-27T23:55:21.262Z,99.90
2024-01-27T23:57:50.860Z,99.90
