createdAt,value
2022-12-11T00:01:45.905Z,6.68
2022-12-11T00:04:19.063Z,7.80
2022-12-11T00:06:45.733Z,7.45
2022-12-11T00:09:17.649Z,10.38
2022-12-11T00:11:44.853Z,9.50
2022-12-11T00:14:14.071Z,7.75
2022-12-11T00:16:43.648Z,9.77
2022-12-11T00:19:10.547Z,9.00
2022-12-11T00:21:39.481Z,6.78
2022-12-11T00:24:08.884Z,9.90
2022-12-11T00:29:04.790Z,8.52
2022-12-11T00:35:18.556Z,10.68
2022-12-11T00:37:45.165Z,5.55
2022-12-11T00:40:11.927Z,11.55
2022-12-11T00:42:54.411Z,10.35
2022-12-11T00:45:23.607Z,9.65
2022-12-11T00:47:50.640Z,7.90
2022-12-11T00:50:17.194Z,11.23
2022-12-11T00:52:46.056Z,8.65
2022-12-11T00:55:15.172Z,9.77
2022-12-11T00:57:47.297Z,9.27
2022-12-11T01:00:14.696Z,10.98
2022-12-11T01:02:43.706Z,9.77
2022-12-11T01:05:11.526Z,9.05
2022-12-11T01:07:40.568Z,10.35
2022-12-11T01:10:25.473Z,6.25
2022-12-11T01:13:04.537Z,7.35
2022-12-11T01:15:36.452Z,7.65
2022-12-11T01:18:06.590Z,8.35
2022-12-11T01:20:37.410Z,8.18
2022-12-11T01:23:12.829Z,7.20
2022-12-11T01:25:46.308Z,7.22
2022-12-11T01:28:15.291Z,6.93
2022-12-11T01:30:43.692Z,7.15
2022-12-11T01:33:12.990Z,7.40
2022-12-11T01:35:40.562Z,6.68
2022-12-11T01:38:07.358Z,7.28
2022-12-11T01:40:38.707Z,6.40
2022-12-11T01:43:05.473Z,7.22
2022-12-11T01:45:42.035Z,4.35
2022-12-11T01:48:10.538Z,7.07
2022-12-11T01:50:44.147Z,8.40
2022-12-11T01:53:17.782Z,6.25
2022-12-11T01:55:51.475Z,5.82
2022-12-11T01:58:20.481Z,5.85
2022-12-11T02:00:49.565Z,6.25
2022-12-11T02:03:16.573Z,5.88
2022-12-11T02:05:43.254Z,5.80
2022-12-11T02:08:10.282Z,7.10
2022-12-11T02:11:16.145Z,6.88
2022-12-11T02:14:08.592Z,5.22
2022-12-11T02:16:35.079Z,4.28
2022-12-11T02:19:11.478Z,6.32
2022-12-11T02:21:46.145Z,5.47
2022-12-11T02:24:27.883Z,5.10
2022-12-11T02:29:37.126Z,3.60
2022-12-11T02:32:12.730Z,4.32
2022-12-11T02:37:20.318Z,4.55
2022-12-11T02:39:52.633Z,5.25
2022-12-11T02:42:21.601Z,4.97
2022-12-11T02:44:53.223Z,4.72
2022-12-11T02:47:21.275Z,4.13
2022-12-11T02:49:51.103Z,4.05
2022-12-11T02:52:22.365Z,3.28
2022-12-11T02:54:53.786Z,4.13
2022-12-11T02:57:38.531Z,4.95
2022-12-11T03:00:08.425Z,5.13
2022-12-11T03:02:38.540Z,4.53
2022-12-11T03:05:09.273Z,4.35
2022-12-11T03:07:41.805Z,6.20
2022-12-11T03:10:14.758Z,5.22
2022-12-11T03:12:46.126Z,5.55
2022-12-11T03:15:20.455Z,3.25
2022-12-11T03:17:46.990Z,4.43
2022-12-11T03:20:42.942Z,5.03
2022-12-11T03:23:21.863Z,4.47
2022-12-11T03:26:01.935Z,3.20
2022-12-11T03:28:37.738Z,5.63
2022-12-11T03:31:11.483Z,3.75
2022-12-11T03:33:42.051Z,4.20
2022-12-11T03:36:20.355Z,6.68
2022-12-11T03:39:05.992Z,7.05
2022-12-11T03:41:36.146Z,4.57
2022-12-11T03:44:05.141Z,4.30
2022-12-11T03:46:37.071Z,3.50
2022-12-11T03:49:09.413Z,3.05
2022-12-11T03:51:36.851Z,3.15
2022-12-11T03:54:05.896Z,5.20
2022-12-11T03:56:35.911Z,3.90
2022-12-11T03:59:02.475Z,4.43
2022-12-11T04:01:29.045Z,4.57
2022-12-11T04:03:55.831Z,5.25
2022-12-11T04:06:24.910Z,4.28
2022-12-11T04:08:53.920Z,3.03
2022-12-11T04:11:35.171Z,5.72
2022-12-11T04:14:25.974Z,4.88
2022-12-11T04:16:53.508Z,5.13
2022-12-11T04:19:39.054Z,6.10
2022-12-11T04:22:14.035Z,5.82
2022-12-11T04:24:42.919Z,8.70
2022-12-11T04:27:09.846Z,5.18
2022-12-11T04:29:41.562Z,5.13
2022-12-11T04:32:08.088Z,4.82
2022-12-11T04:34:36.994Z,5.40
2022-12-11T04:37:03.575Z,7.78
2022-12-11T04:39:32.628Z,5.35
2022-12-11T04:41:59.196Z,7.55
2022-12-11T04:44:31.040Z,5.97
2022-12-11T04:46:57.580Z,9.00
2022-12-11T04:49:26.516Z,5.90
2022-12-11T04:51:58.105Z,8.32
2022-12-11T04:54:29.986Z,7.93
2022-12-11T04:56:56.483Z,7.60
2022-12-11T04:59:25.561Z,7.43
2022-12-11T05:01:52.415Z,6.15
2022-12-11T05:04:19.407Z,6.13
2022-12-11T05:06:46.086Z,8.90
2022-12-11T05:09:17.465Z,7.20
2022-12-11T05:11:44.141Z,7.25
2022-12-11T05:14:10.842Z,7.53
2022-12-11T05:16:39.847Z,8.50
2022-12-11T05:19:11.640Z,7.72
2022-12-11T05:21:43.105Z,8.40
2022-12-11T05:24:17.024Z,9.77
2022-12-11T05:26:43.672Z,6.82
2022-12-11T05:29:10.342Z,8.23
2022-12-11T05:31:37.140Z,6.28
2022-12-11T05:34:08.564Z,6.75
2022-12-11T05:36:35.532Z,8.35
2022-12-11T05:39:03.995Z,7.78
2022-12-11T05:41:36.466Z,7.00
2022-12-11T05:44:03.048Z,9.02
2022-12-11T05:46:33.107Z,6.35
2022-12-11T05:49:02.936Z,9.47
2022-12-11T05:51:30.454Z,7.88
2022-12-11T05:53:59.518Z,6.25
2022-12-11T05:56:32.071Z,5.55
2022-12-11T05:58:59.913Z,7.90
2022-12-11T06:01:29.528Z,7.05
2022-12-11T06:03:57.390Z,6.10
2022-12-11T06:06:24.715Z,7.47
2022-12-11T06:08:55.427Z,6.40
2022-12-11T06:11:24.301Z,7.22
2022-12-11T06:13:54.304Z,7.05
2022-12-11T06:16:21.817Z,8.57
2022-12-11T06:18:48.487Z,7.72
2022-12-11T06:21:20.763Z,7.05
2022-12-11T06:23:52.317Z,4.90
2022-12-11T06:26:24.058Z,7.78
2022-12-11T06:28:50.855Z,7.22
2022-12-11T06:31:22.429Z,7.75
2022-12-11T06:33:51.811Z,6.68
2022-12-11T06:36:21.099Z,8.05
2022-12-11T06:38:51.014Z,6.97
2022-12-11T06:41:21.115Z,5.40
2022-12-11T06:43:50.987Z,8.93
2022-12-11T06:46:20.077Z,7.63
2022-12-11T06:48:49.533Z,7.47
2022-12-11T06:51:21.974Z,8.25
2022-12-11T06:53:56.040Z,5.85
2022-12-11T06:56:28.056Z,9.50
2022-12-11T06:58:55.634Z,6.18
2022-12-11T07:01:27.935Z,9.15
2022-12-11T07:03:56.938Z,9.05
2022-12-11T07:06:27.430Z,10.65
2022-12-11T07:08:56.725Z,5.88
2022-12-11T07:11:23.353Z,8.73
2022-12-11T07:13:55.156Z,8.60
2022-12-11T07:16:29.314Z,6.88
2022-12-11T07:18:58.364Z,5.32
2022-12-11T07:21:25.136Z,8.13
2022-12-11T07:23:54.162Z,6.85
2022-12-11T07:26:22.241Z,6.00
2022-12-11T07:28:51.359Z,7.43
2022-12-11T07:31:30.758Z,7.60
2022-12-11T07:34:05.138Z,4.80
2022-12-11T07:36:32.395Z,6.97
2022-12-11T07:39:02.131Z,4.90
2022-12-11T07:41:37.703Z,6.43
2022-12-11T07:44:06.731Z,7.35
2022-12-11T07:46:34.114Z,6.78
2022-12-11T07:49:07.591Z,4.45
2022-12-11T07:51:36.380Z,7.07
2022-12-11T07:54:09.091Z,6.03
2022-12-11T07:56:35.752Z,4.90
2022-12-11T07:59:04.804Z,7.13
2022-12-11T08:01:35.826Z,5.32
2022-12-11T08:04:07.318Z,6.18
2022-12-11T08:06:36.383Z,4.50
2022-12-11T08:09:06.723Z,6.10
2022-12-11T08:11:38.637Z,7.43
2022-12-11T08:14:08.816Z,6.88
2022-12-11T08:16:39.142Z,7.32
2022-12-11T08:19:05.853Z,6.07
2022-12-11T08:21:34.887Z,6.38
2022-12-11T08:24:03.667Z,4.97
2022-12-11T08:26:32.252Z,6.05
2022-12-11T08:29:00.559Z,6.13
2022-12-11T08:31:29.793Z,6.35
2022-12-11T08:33:56.997Z,6.28
2022-12-11T08:36:26.456Z,6.88
2022-12-11T08:41:27.613Z,4.07
2022-12-11T08:43:55.323Z,5.07
2022-12-11T08:46:27.536Z,3.95
2022-12-11T08:48:55.775Z,6.30
2022-12-11T08:51:30.129Z,4.43
2022-12-11T08:54:01.467Z,4.80
2022-12-11T08:56:32.412Z,4.57
2022-12-11T08:59:06.347Z,4.10
2022-12-11T09:01:33.163Z,5.13
2022-12-11T09:04:02.824Z,9.77
2022-12-11T09:06:31.071Z,4.07
2022-12-11T09:09:02.527Z,5.03
2022-12-11T09:11:40.126Z,4.82
2022-12-11T09:14:08.090Z,5.13
2022-12-11T09:16:40.495Z,4.05
2022-12-11T09:19:15.392Z,4.45
2022-12-11T09:21:43.541Z,5.10
2022-12-11T09:24:12.322Z,4.88
2022-12-11T09:26:42.401Z,4.43
2022-12-11T09:29:13.129Z,5.68
2022-12-11T09:31:42.116Z,4.90
2022-12-11T09:34:11.834Z,5.43
2022-12-11T09:36:42.664Z,4.03
2022-12-11T09:39:11.622Z,5.80
2022-12-11T09:41:59.986Z,4.57
2022-12-11T09:44:32.604Z,4.45
2022-12-11T09:47:02.127Z,6.43
2022-12-11T09:49:45.087Z,4.97
2022-12-11T09:56:34.432Z,5.68
2022-12-11T09:59:40.564Z,4.97
2022-12-11T10:10:29.233Z,4.35
2022-12-11T10:13:08.696Z,5.78
2022-12-11T10:16:10.161Z,4.97
2022-12-11T10:18:55.874Z,4.82
2022-12-11T10:25:33.697Z,6.68
2022-12-11T10:28:14.511Z,5.53
2022-12-11T10:31:06.015Z,3.10
2022-12-11T10:34:00.159Z,6.88
2022-12-11T10:38:58.541Z,4.15
2022-12-11T10:41:36.966Z,3.83
2022-12-11T10:44:15.509Z,4.93
2022-12-11T10:46:44.907Z,5.85
2022-12-11T10:51:57.647Z,4.57
2022-12-11T10:54:29.639Z,4.38
2022-12-11T10:57:00.587Z,4.43
2022-12-11T10:59:33.137Z,5.20
2022-12-11T11:02:00.376Z,4.32
2022-12-11T11:04:33.332Z,4.38
2022-12-11T11:07:11.733Z,6.07
2022-12-11T11:09:39.910Z,5.80
2022-12-11T11:12:30.032Z,5.63
2022-12-11T11:15:27.756Z,5.10
2022-12-11T11:18:16.774Z,4.68
2022-12-11T11:20:48.098Z,4.53
2022-12-11T11:23:17.127Z,6.03
2022-12-11T11:26:01.724Z,6.45
2022-12-11T11:28:33.149Z,5.72
2022-12-11T11:31:05.377Z,5.28
2022-12-11T11:33:36.539Z,5.75
2022-12-11T11:36:20.224Z,5.85
2022-12-11T11:38:58.902Z,4.90
2022-12-11T11:41:29.307Z,5.70
2022-12-11T11:44:09.705Z,3.20
2022-12-11T11:46:44.494Z,5.22
2022-12-11T11:49:42.039Z,6.30
2022-12-11T11:52:15.950Z,6.22
2022-12-11T11:54:53.013Z,5.57
2022-12-11T11:57:49.930Z,5.15
2022-12-11T12:00:24.850Z,6.63
2022-12-11T12:03:18.583Z,6.38
2022-12-11T12:05:50.733Z,5.50
2022-12-11T12:08:41.745Z,6.78
2022-12-11T12:11:39.174Z,5.22
2022-12-11T12:14:51.673Z,5.55
2022-12-11T12:17:24.985Z,5.43
2022-12-11T12:20:10.651Z,7.15
2022-12-11T12:22:55.315Z,5.22
2022-12-11T12:26:05.643Z,6.95
2022-12-11T12:28:45.099Z,3.38
2022-12-11T12:31:13.237Z,5.72
2022-12-11T12:34:00.940Z,6.97
2022-12-11T12:36:41.430Z,5.25
2022-12-11T12:39:29.170Z,4.10
2022-12-11T12:42:40.318Z,4.95
2022-12-11T12:45:15.298Z,5.90
2022-12-11T12:47:53.337Z,5.95
2022-12-11T12:50:28.799Z,7.22
2022-12-11T12:52:58.892Z,5.30
2022-12-11T12:55:28.967Z,7.18
2022-12-11T12:58:05.206Z,5.18
2022-12-11T13:00:34.830Z,5.15
2022-12-11T13:03:16.781Z,6.00
2022-12-11T13:05:58.027Z,7.13
2022-12-11T13:08:27.628Z,5.90
2022-12-11T13:11:04.237Z,5.57
2022-12-11T13:13:42.263Z,7.35
2022-12-11T13:16:17.845Z,7.45
2022-12-11T13:21:29.541Z,5.00
2022-12-11T13:24:14.059Z,6.85
2022-12-11T13:26:41.752Z,6.47
2022-12-11T13:29:40.674Z,6.70
2022-12-11T13:32:10.148Z,6.30
2022-12-11T13:34:44.234Z,8.95
2022-12-11T13:37:33.842Z,7.25
2022-12-11T13:40:08.402Z,6.63
2022-12-11T13:42:43.251Z,8.07
2022-12-11T13:45:29.059Z,6.05
2022-12-11T13:48:01.877Z,6.43
2022-12-11T13:50:31.731Z,6.28
2022-12-11T13:53:01.114Z,6.43
2022-12-11T13:55:36.523Z,7.35
2022-12-11T13:58:03.141Z,6.55
2022-12-11T14:00:32.906Z,7.82
2022-12-11T14:03:04.977Z,6.30
2022-12-11T14:05:31.752Z,6.75
2022-12-11T14:08:11.795Z,7.93
2022-12-11T14:10:42.205Z,6.75
2022-12-11T14:13:25.563Z,5.68
2022-12-11T14:15:53.521Z,8.00
2022-12-11T14:18:29.051Z,7.93
2022-12-11T14:26:00.345Z,6.32
2022-12-11T14:28:29.354Z,8.32
2022-12-11T14:31:01.883Z,8.43
2022-12-11T14:33:33.874Z,8.13
2022-12-11T14:36:03.649Z,7.00
2022-12-11T14:38:38.150Z,8.48
2022-12-11T14:41:20.007Z,9.57
2022-12-11T14:43:51.683Z,9.68
2022-12-11T14:46:23.939Z,10.27
2022-12-11T14:49:02.531Z,11.00
2022-12-11T14:51:35.999Z,12.10
2022-12-11T14:54:05.482Z,12.30
2022-12-11T14:59:19.910Z,5.30
2022-12-11T15:02:17.268Z,11.13
2022-12-11T15:04:44.001Z,9.00
2022-12-11T15:07:20.713Z,10.00
2022-12-11T15:09:49.730Z,11.23
2022-12-11T15:12:20.588Z,11.05
2022-12-11T15:14:52.171Z,10.15
2022-12-11T15:17:22.869Z,10.35
2022-12-11T15:19:55.495Z,8.15
2022-12-11T15:22:26.402Z,10.07
2022-12-11T15:24:54.450Z,11.98
2022-12-11T15:27:37.121Z,11.35
2022-12-11T15:30:29.835Z,7.65
2022-12-11T15:33:19.103Z,11.05
2022-12-11T15:36:02.797Z,8.68
2022-12-11T15:38:42.234Z,12.68
2022-12-11T15:41:15.958Z,8.07
2022-12-11T15:43:44.013Z,10.80
2022-12-11T15:46:12.821Z,9.50
2022-12-11T15:48:39.430Z,10.65
2022-12-11T15:51:06.341Z,9.30
2022-12-11T15:53:37.624Z,9.63
2022-12-11T15:56:04.634Z,7.63
2022-12-11T15:58:34.389Z,10.30
2022-12-11T16:01:03.295Z,7.55
2022-12-11T16:03:32.291Z,10.80
2022-12-11T16:05:58.829Z,10.70
2022-12-11T16:08:25.507Z,10.82
2022-12-11T16:10:56.217Z,11.02
2022-12-11T16:13:23.265Z,11.32
2022-12-11T16:15:51.380Z,10.18
2022-12-11T16:18:24.072Z,9.55
2022-12-11T16:20:53.167Z,8.02
2022-12-11T16:23:22.288Z,6.80
2022-12-11T16:25:49.798Z,6.82
2022-12-11T16:28:21.229Z,9.15
2022-12-11T16:30:48.069Z,8.77
2022-12-11T16:33:14.633Z,6.00
2022-12-11T16:35:43.853Z,10.05
2022-12-11T16:38:13.556Z,10.88
2022-12-11T16:40:42.171Z,8.48
2022-12-11T16:43:10.967Z,6.75
2022-12-11T16:45:37.441Z,10.65
2022-12-11T16:48:05.397Z,10.52
2022-12-11T16:50:32.447Z,9.15
2022-12-11T16:53:01.362Z,9.15
2022-12-11T16:55:30.026Z,9.05
2022-12-11T16:57:59.286Z,8.55
2022-12-11T17:00:25.878Z,8.50
2022-12-11T17:02:52.489Z,9.05
2022-12-11T17:05:19.534Z,6.95
2022-12-11T17:07:46.175Z,10.95
2022-12-11T17:10:12.820Z,8.35
2022-12-11T17:12:44.198Z,9.52
2022-12-11T17:15:13.253Z,8.75
2022-12-11T17:17:43.488Z,7.65
2022-12-11T17:20:13.349Z,10.98
2022-12-11T17:22:40.024Z,11.85
2022-12-11T17:25:07.682Z,9.27
2022-12-11T17:27:39.265Z,11.85
2022-12-11T17:30:06.348Z,11.35
2022-12-11T17:32:32.828Z,9.02
2022-12-11T17:34:59.777Z,9.82
2022-12-11T17:37:29.012Z,12.40
2022-12-11T17:39:55.645Z,11.23
2022-12-11T17:42:25.229Z,9.40
2022-12-11T17:44:54.288Z,11.18
2022-12-11T17:47:20.928Z,10.02
2022-12-11T17:49:47.760Z,8.77
2022-12-11T17:52:19.473Z,8.00
2022-12-11T17:54:52.335Z,10.00
2022-12-11T17:57:19.004Z,8.38
2022-12-11T17:59:50.285Z,10.25
2022-12-11T18:02:17.341Z,8.65
2022-12-11T18:04:47.392Z,6.82
2022-12-11T18:07:16.237Z,10.10
2022-12-11T18:09:45.790Z,8.00
2022-12-11T18:12:17.170Z,8.45
2022-12-11T18:14:43.687Z,11.43
2022-12-11T18:17:10.268Z,10.77
2022-12-11T18:19:44.397Z,8.68
2022-12-11T18:24:42.319Z,10.38
2022-12-11T18:27:15.041Z,9.27
2022-12-11T18:29:41.664Z,8.50
2022-12-11T18:32:08.232Z,10.27
2022-12-11T18:34:34.753Z,8.85
2022-12-11T18:37:03.827Z,10.30
2022-12-11T18:39:30.397Z,9.45
2022-12-11T18:42:30.610Z,10.30
2022-12-11T18:44:46.473Z,7.75
2022-12-11T18:47:16.174Z,10.68
2022-12-11T18:49:43.331Z,10.25
2022-12-11T18:52:12.319Z,8.40
2022-12-11T18:54:38.970Z,7.10
2022-12-11T18:57:07.946Z,10.43
2022-12-11T18:59:34.659Z,10.85
2022-12-11T19:02:04.159Z,7.65
2022-12-11T19:07:00.956Z,9.18
2022-12-11T19:09:27.644Z,10.30
2022-12-11T19:11:54.149Z,7.15
2022-12-11T19:14:21.083Z,9.88
2022-12-11T19:16:50.944Z,12.15
2022-12-11T19:19:20.246Z,11.68
2022-12-11T19:21:47.984Z,13.15
2022-12-11T19:24:37.529Z,12.60
2022-12-11T19:27:08.603Z,10.75
2022-12-11T19:29:38.410Z,14.00
2022-12-11T19:32:08.172Z,13.57
2022-12-11T19:34:38.574Z,13.07
2022-12-11T19:40:31.928Z,14.32
2022-12-11T19:43:01.665Z,12.38
2022-12-11T19:46:15.200Z,9.10
2022-12-11T19:48:15.416Z,12.48
2022-12-11T19:50:46.896Z,14.27
2022-12-11T19:53:15.737Z,14.38
2022-12-11T19:55:52.170Z,14.82
2022-12-11T19:58:24.034Z,14.23
2022-12-11T20:00:50.641Z,14.05
2022-12-11T20:03:17.646Z,14.27
2022-12-11T20:05:44.263Z,16.50
2022-12-11T20:10:57.280Z,13.25
2022-12-11T20:13:26.282Z,20.48
2022-12-11T20:15:52.887Z,17.92
2022-12-11T20:18:19.694Z,19.17
2022-12-11T20:20:46.348Z,14.80
2022-12-11T20:23:12.885Z,16.48
2022-12-11T20:25:40.683Z,14.13
2022-12-11T20:28:07.226Z,18.02
2022-12-11T20:30:33.898Z,18.77
2022-12-11T20:33:05.302Z,15.65
2022-12-11T20:35:31.880Z,15.88
2022-12-11T20:37:58.470Z,16.88
2022-12-11T20:40:25.432Z,13.90
2022-12-11T20:42:52.038Z,17.17
2022-12-11T20:45:18.960Z,17.38
2022-12-11T20:47:45.562Z,13.60
2022-12-11T20:50:17.172Z,11.55
2022-12-11T20:52:43.690Z,15.07
2022-12-11T20:55:11.404Z,18.85
2022-12-11T20:57:43.477Z,11.55
2022-12-11T21:00:19.185Z,13.07
2022-12-11T21:02:51.462Z,11.60
2022-12-11T21:05:25.436Z,16.25
2022-12-11T21:07:54.392Z,16.83
2022-12-11T21:10:21.456Z,14.73
2022-12-11T21:12:50.681Z,15.63
2022-12-11T21:15:17.293Z,12.15
2022-12-11T21:17:47.362Z,13.45
2022-12-11T21:20:16.873Z,13.40
2022-12-11T21:25:12.277Z,15.23
2022-12-11T21:27:39.162Z,15.70
2022-12-11T21:30:08.379Z,17.90
2022-12-11T21:32:35.481Z,19.20
2022-12-11T21:35:03.116Z,20.48
2022-12-11T21:37:31.897Z,18.60
2022-12-11T21:40:00.739Z,15.70
2022-12-11T21:42:29.714Z,18.88
2022-12-11T21:45:37.592Z,19.70
2022-12-11T21:47:42.816Z,16.10
2022-12-11T21:50:09.705Z,17.98
2022-12-11T21:52:41.031Z,15.50
2022-12-11T21:55:11.718Z,20.05
2022-12-11T21:57:40.668Z,18.08
2022-12-11T22:00:10.738Z,20.63
2022-12-11T22:02:40.796Z,15.15
2022-12-11T22:05:08.485Z,19.75
2022-12-11T22:07:35.002Z,15.55
2022-12-11T22:10:06.026Z,19.35
2022-12-11T22:12:41.697Z,17.95
2022-12-11T22:17:44.288Z,16.30
2022-12-11T22:22:38.099Z,15.55
2022-12-11T22:25:07.761Z,16.95
2022-12-11T22:27:45.954Z,16.85
2022-12-11T22:30:12.892Z,16.02
2022-12-11T22:32:39.501Z,17.58
2022-12-11T22:35:06.527Z,17.33
2022-12-11T22:37:58.853Z,17.02
2022-12-11T22:40:28.702Z,17.15
2022-12-11T22:42:58.736Z,14.82
2022-12-11T22:48:37.654Z,21.10
2022-12-11T22:51:05.951Z,20.17
2022-12-11T22:53:34.925Z,12.50
2022-12-11T22:56:08.002Z,14.57
2022-12-11T22:58:37.523Z,15.52
2022-12-11T23:03:37.903Z,13.75
2022-12-11T23:06:12.832Z,16.15
2022-12-11T23:08:41.021Z,11.93
2022-12-11T23:14:36.559Z,7.63
2022-12-11T23:17:11.996Z,11.85
2022-12-11T23:19:40.814Z,9.70
2022-12-11T23:22:09.672Z,9.70
2022-12-11T23:24:38.763Z,13.52
2022-12-11T23:27:10.047Z,11.80
2022-12-11T23:29:41.428Z,11.95
2022-12-11T23:32:10.460Z,12.65
2022-12-11T23:34:37.672Z,8.52
2022-12-11T23:37:06.749Z,12.05
2022-12-11T23:39:35.536Z,10.77
2022-12-11T23:42:02.323Z,7.90
2022-12-11T23:44:36.904Z,11.00
2022-12-11T23:47:03.467Z,9.45
2022-12-11T23:49:30.178Z,10.45
2022-12-11T23:52:01.539Z,11.02
2022-12-11T23:54:32.813Z,7.90
2022-12-11T23:57:04.113Z,10.75
2022-12-11T23:59:30.802Z,9.00
