createdAt,value
2022-09-28T00:00:55.166Z,3.95
2022-09-28T00:02:47.824Z,3.80
2022-09-28T00:04:39.667Z,3.67
2022-09-28T00:06:32.990Z,4.03
2022-09-28T00:08:23.545Z,4.57
2022-09-28T00:10:14.324Z,4.30
2022-09-28T00:12:08.036Z,4.50
2022-09-28T00:14:00.498Z,4.63
2022-09-28T00:15:59.673Z,4.25
2022-09-28T00:17:50.501Z,4.20
2022-09-28T00:19:42.522Z,4.40
2022-09-28T00:21:34.541Z,5.60
2022-09-28T00:23:25.338Z,6.95
2022-09-28T00:25:16.346Z,9.88
2022-09-28T00:27:06.916Z,13.65
2022-09-28T00:28:59.572Z,16.05
2022-09-28T00:30:55.222Z,17.75
2022-09-28T00:32:45.769Z,17.45
2022-09-28T00:34:38.358Z,16.48
2022-09-28T00:36:31.405Z,15.48
2022-09-28T00:38:22.024Z,16.35
2022-09-28T00:40:14.476Z,15.23
2022-09-28T00:42:13.314Z,13.35
2022-09-28T00:44:38.600Z,14.30
2022-09-28T00:46:32.608Z,13.65
2022-09-28T00:48:23.788Z,14.25
2022-09-28T00:50:18.629Z,14.27
2022-09-28T00:52:12.342Z,13.85
2022-09-28T00:54:06.091Z,16.20
2022-09-28T00:55:59.214Z,15.52
2022-09-28T00:57:53.239Z,17.33
2022-09-28T00:59:43.695Z,17.60
2022-09-28T01:01:34.721Z,19.27
2022-09-28T01:03:26.172Z,16.38
2022-09-28T01:05:17.398Z,16.73
2022-09-28T01:07:10.215Z,15.10
2022-09-28T01:09:04.153Z,11.18
2022-09-28T01:10:54.795Z,12.38
2022-09-28T01:12:45.342Z,11.30
2022-09-28T01:14:36.288Z,10.25
2022-09-28T01:16:39.672Z,8.80
2022-09-28T01:18:36.069Z,8.05
2022-09-28T01:20:34.151Z,8.25
2022-09-28T01:22:40.443Z,3.45
2022-09-28T01:24:39.676Z,6.28
2022-09-28T01:26:56.744Z,5.88
2022-09-28T01:28:49.868Z,4.90
2022-09-28T01:32:41.540Z,4.15
2022-09-28T01:34:37.349Z,4.47
2022-09-28T01:36:29.924Z,4.50
2022-09-28T01:38:22.864Z,4.40
2022-09-28T01:40:15.040Z,3.47
2022-09-28T01:42:10.642Z,3.50
2022-09-28T01:44:02.403Z,3.65
2022-09-28T01:45:55.715Z,2.60
2022-09-28T01:47:47.155Z,2.28
2022-09-28T01:49:45.211Z,2.13
2022-09-28T01:51:41.243Z,1.70
2022-09-28T01:53:36.039Z,1.52
2022-09-28T01:55:29.907Z,1.20
2022-09-28T01:57:25.882Z,1.13
2022-09-28T01:59:20.819Z,1.10
2022-09-28T02:01:15.629Z,1.00
2022-09-28T02:03:08.637Z,0.90
2022-09-28T02:05:03.314Z,1.27
2022-09-28T02:06:56.844Z,1.13
2022-09-28T02:08:50.322Z,1.20
2022-09-28T02:10:44.285Z,0.95
2022-09-28T02:12:37.502Z,0.93
2022-09-28T02:14:29.702Z,1.15
2022-09-28T02:16:22.946Z,1.10
2022-09-28T02:18:13.661Z,0.82
2022-09-28T02:20:04.899Z,0.82
2022-09-28T02:21:59.453Z,0.90
2022-09-28T02:23:54.237Z,1.27
2022-09-28T02:25:48.000Z,0.95
2022-09-28T02:27:42.814Z,1.23
2022-09-28T02:29:33.618Z,1.00
2022-09-28T02:31:24.387Z,0.90
2022-09-28T02:33:18.172Z,0.82
2022-09-28T02:35:14.876Z,0.90
2022-09-28T02:37:05.380Z,1.35
2022-09-28T02:38:56.973Z,1.10
2022-09-28T02:40:57.966Z,1.08
2022-09-28T02:42:59.139Z,1.00
2022-09-28T02:45:00.590Z,1.25
2022-09-28T02:46:55.905Z,1.00
2022-09-28T02:49:20.801Z,1.30
2022-09-28T02:51:20.586Z,1.20
2022-09-28T02:53:31.565Z,1.05
2022-09-28T02:55:34.326Z,1.33
2022-09-28T02:57:34.466Z,1.13
2022-09-28T02:59:38.861Z,1.30
2022-09-28T03:01:35.548Z,1.30
2022-09-28T03:03:31.293Z,0.98
2022-09-28T03:05:25.335Z,0.95
2022-09-28T03:07:21.966Z,1.10
2022-09-28T03:09:18.646Z,1.45
2022-09-28T03:11:14.191Z,1.98
2022-09-28T03:13:06.398Z,1.15
2022-09-28T03:15:14.198Z,1.55
2022-09-28T03:17:04.973Z,1.55
2022-09-28T03:18:56.469Z,1.40
2022-09-28T03:20:46.888Z,1.58
2022-09-28T03:22:37.572Z,1.60
2022-09-28T03:24:28.423Z,1.85
2022-09-28T03:26:21.459Z,1.67
2022-09-28T03:28:12.562Z,2.35
2022-09-28T03:30:03.953Z,2.20
2022-09-28T03:31:57.618Z,2.15
2022-09-28T03:33:48.108Z,2.30
2022-09-28T03:35:38.431Z,1.88
2022-09-28T03:37:29.020Z,2.50
2022-09-28T03:39:19.530Z,2.80
2022-09-28T03:41:09.999Z,3.03
2022-09-28T03:43:03.684Z,2.88
2022-09-28T03:44:54.460Z,3.10
2022-09-28T03:46:46.539Z,3.55
2022-09-28T03:48:40.330Z,2.50
2022-09-28T03:50:30.831Z,2.90
2022-09-28T03:52:21.525Z,2.83
2022-09-28T03:54:11.894Z,3.30
2022-09-28T03:56:03.650Z,2.03
2022-09-28T03:57:54.277Z,1.77
2022-09-28T03:59:45.486Z,2.08
2022-09-28T04:01:36.465Z,2.47
2022-09-28T04:03:27.333Z,2.85
2022-09-28T04:05:19.671Z,2.90
2022-09-28T04:07:10.201Z,3.28
2022-09-28T04:09:00.965Z,3.42
2022-09-28T04:10:51.902Z,2.53
2022-09-28T04:12:42.798Z,2.50
2022-09-28T04:14:33.682Z,2.53
2022-09-28T04:16:24.456Z,2.35
2022-09-28T04:18:16.291Z,1.77
2022-09-28T04:20:09.788Z,2.33
2022-09-28T04:22:04.183Z,1.38
2022-09-28T04:23:54.646Z,1.55
2022-09-28T04:25:51.627Z,1.55
2022-09-28T04:27:42.197Z,1.73
2022-09-28T04:29:36.147Z,1.30
2022-09-28T04:31:27.231Z,1.00
2022-09-28T04:33:19.218Z,1.17
2022-09-28T04:35:10.528Z,1.20
2022-09-28T04:37:06.273Z,1.13
2022-09-28T04:38:56.631Z,1.27
2022-09-28T04:40:49.155Z,2.00
2022-09-28T04:42:39.994Z,1.30
2022-09-28T04:44:32.998Z,1.98
2022-09-28T04:46:23.682Z,1.65
2022-09-28T04:48:16.704Z,1.70
2022-09-28T04:50:07.923Z,1.40
2022-09-28T04:51:59.085Z,1.80
2022-09-28T04:53:51.256Z,1.85
