createdAt,value
2019-05-20T00:02:25.827Z,18.00
2019-05-20T00:04:49.777Z,18.00
2019-05-20T00:07:21.178Z,18.00
2019-05-20T00:09:52.488Z,18.00
2019-05-20T00:12:23.774Z,17.90
2019-05-20T00:14:55.165Z,17.90
2019-05-20T00:17:26.527Z,17.90
2019-05-20T00:19:57.818Z,17.90
2019-05-20T00:22:29.090Z,17.90
2019-05-20T00:25:00.487Z,17.90
2019-05-20T00:27:32.383Z,17.90
2019-05-20T00:30:05.248Z,17.80
2019-05-20T00:32:41.237Z,17.80
2019-05-20T00:35:10.932Z,17.80
2019-05-20T00:37:42.253Z,17.70
2019-05-20T00:40:13.971Z,17.70
2019-05-20T00:42:45.468Z,17.70
2019-05-20T00:45:16.769Z,17.70
2019-05-20T00:47:48.101Z,17.70
2019-05-20T00:50:19.599Z,17.70
2019-05-20T00:52:50.855Z,17.70
2019-05-20T00:55:25.943Z,17.70
2019-05-20T00:57:57.405Z,17.70
2019-05-20T01:00:28.984Z,17.80
2019-05-20T01:03:00.320Z,17.80
2019-05-20T01:05:31.879Z,17.80
2019-05-20T01:08:03.240Z,17.80
2019-05-20T01:10:34.502Z,17.80
2019-05-20T01:13:05.951Z,17.80
2019-05-20T01:15:37.209Z,17.80
2019-05-20T01:18:08.641Z,17.80
2019-05-20T01:20:39.925Z,17.80
2019-05-20T01:23:11.365Z,17.80
2019-05-20T01:25:42.781Z,17.80
2019-05-20T01:28:14.077Z,17.80
2019-05-20T01:30:45.338Z,17.70
2019-05-20T01:33:16.985Z,17.80
2019-05-20T01:35:48.170Z,17.70
2019-05-20T01:38:20.410Z,17.70
2019-05-20T01:40:51.801Z,17.70
2019-05-20T01:43:23.149Z,17.70
2019-05-20T01:45:54.572Z,17.70
2019-05-20T01:48:25.851Z,17.60
2019-05-20T01:50:57.070Z,17.60
2019-05-20T01:53:28.506Z,17.60
2019-05-20T01:56:01.153Z,17.60
2019-05-20T01:58:32.545Z,17.50
2019-05-20T02:01:03.790Z,17.50
2019-05-20T02:03:35.264Z,17.50
2019-05-20T02:06:06.919Z,17.50
2019-05-20T02:08:38.232Z,17.50
2019-05-20T02:11:09.508Z,17.40
2019-05-20T02:13:51.590Z,17.40
2019-05-20T02:16:25.140Z,17.40
2019-05-20T02:18:56.547Z,17.40
2019-05-20T02:21:27.796Z,17.40
2019-05-20T02:23:59.008Z,17.40
2019-05-20T02:26:30.509Z,17.30
2019-05-20T02:29:01.788Z,17.30
2019-05-20T02:31:33.333Z,17.30
2019-05-20T02:34:04.802Z,17.20
2019-05-20T02:36:36.070Z,17.30
2019-05-20T02:39:07.648Z,17.30
2019-05-20T02:41:39.016Z,17.30
2019-05-20T02:44:10.454Z,17.30
2019-05-20T02:46:42.011Z,17.30
2019-05-20T02:49:13.629Z,17.30
2019-05-20T02:51:45.167Z,17.30
2019-05-20T02:54:16.572Z,17.30
2019-05-20T02:56:48.070Z,17.30
2019-05-20T02:59:19.651Z,17.30
2019-05-20T03:01:51.382Z,17.30
2019-05-20T03:04:22.904Z,17.20
2019-05-20T03:06:54.169Z,17.30
2019-05-20T03:09:25.509Z,17.30
2019-05-20T03:11:57.807Z,17.30
2019-05-20T03:14:29.422Z,17.30
2019-05-20T03:17:00.710Z,17.40
2019-05-20T03:19:32.624Z,17.40
2019-05-20T03:22:03.964Z,17.40
2019-05-20T03:24:35.374Z,17.50
2019-05-20T03:27:06.925Z,17.60
2019-05-20T03:29:38.396Z,17.60
2019-05-20T03:32:10.226Z,17.60
2019-05-20T03:34:48.715Z,17.70
2019-05-20T03:37:14.773Z,17.80
2019-05-20T03:39:46.309Z,17.80
2019-05-20T03:42:17.697Z,17.90
2019-05-20T03:44:48.986Z,18.00
2019-05-20T03:47:20.511Z,18.00
2019-05-20T03:49:51.826Z,18.10
2019-05-20T03:52:23.282Z,18.20
2019-05-20T03:54:54.682Z,18.30
2019-05-20T03:57:26.351Z,18.30
2019-05-20T03:59:57.936Z,18.40
2019-05-20T04:02:30.493Z,18.50
2019-05-20T04:05:03.358Z,18.60
2019-05-20T04:07:35.163Z,18.70
2019-05-20T04:10:06.733Z,18.80
2019-05-20T04:12:37.961Z,18.90
2019-05-20T04:15:09.563Z,19.00
2019-05-20T04:17:41.084Z,19.10
2019-05-20T04:20:12.919Z,19.30
2019-05-20T04:22:44.728Z,19.60
2019-05-20T04:25:16.170Z,20.10
2019-05-20T04:27:47.917Z,20.60
2019-05-20T04:30:19.286Z,21.00
2019-05-20T04:32:51.187Z,21.40
2019-05-20T04:35:23.560Z,21.70
2019-05-20T04:37:55.467Z,21.90
2019-05-20T04:40:26.774Z,22.10
2019-05-20T04:42:58.446Z,22.30
2019-05-20T04:45:29.785Z,22.80
2019-05-20T04:48:01.044Z,23.10
2019-05-20T04:50:32.390Z,23.40
2019-05-20T04:53:04.290Z,23.70
2019-05-20T04:55:35.499Z,23.90
2019-05-20T04:58:07.648Z,24.00
2019-05-20T05:00:50.935Z,24.10
2019-05-20T05:03:22.411Z,24.20
2019-05-20T05:05:53.965Z,24.30
2019-05-20T05:08:26.527Z,24.50
2019-05-20T05:10:58.210Z,24.70
2019-05-20T05:13:29.468Z,24.90
2019-05-20T05:16:00.693Z,25.00
2019-05-20T05:18:32.438Z,25.00
2019-05-20T05:21:03.691Z,25.30
2019-05-20T05:23:34.979Z,25.50
2019-05-20T05:26:06.670Z,25.60
2019-05-20T05:28:37.851Z,25.50
2019-05-20T05:31:09.118Z,25.50
2019-05-20T05:33:40.792Z,25.50
2019-05-20T05:36:12.115Z,25.40
2019-05-20T05:38:43.390Z,25.40
2019-05-20T05:41:14.697Z,25.50
2019-05-20T05:43:45.971Z,25.60
2019-05-20T05:46:17.497Z,25.70
2019-05-20T05:48:48.936Z,26.10
2019-05-20T05:51:20.228Z,26.60
2019-05-20T05:53:51.541Z,26.90
2019-05-20T05:56:23.015Z,27.20
2019-05-20T05:58:54.408Z,27.50
2019-05-20T06:01:25.697Z,27.90
2019-05-20T06:03:56.986Z,28.30
2019-05-20T06:06:28.384Z,28.50
2019-05-20T06:08:59.929Z,28.60
2019-05-20T06:11:31.303Z,28.80
2019-05-20T06:14:02.614Z,28.90
2019-05-20T06:16:36.886Z,29.00
2019-05-20T06:19:07.754Z,28.80
2019-05-20T06:21:39.310Z,28.80
2019-05-20T06:24:10.487Z,28.70
2019-05-20T06:26:42.047Z,28.60
2019-05-20T06:29:13.269Z,28.60
2019-05-20T06:31:44.686Z,28.70
2019-05-20T06:34:15.967Z,28.80
2019-05-20T06:36:55.329Z,28.60
2019-05-20T06:39:26.643Z,28.70
2019-05-20T06:41:57.837Z,28.90
2019-05-20T06:44:29.441Z,29.30
2019-05-20T06:47:00.828Z,29.60
2019-05-20T06:49:32.438Z,30.00
2019-05-20T06:52:03.669Z,30.30
2019-05-20T06:54:35.139Z,30.70
2019-05-20T06:57:06.531Z,30.90
2019-05-20T06:59:38.501Z,31.10
2019-05-20T07:02:10.024Z,31.20
2019-05-20T07:04:41.316Z,31.10
2019-05-20T07:07:21.020Z,31.30
2019-05-20T07:09:45.949Z,31.40
2019-05-20T07:12:17.242Z,31.20
2019-05-20T07:14:48.851Z,30.70
2019-05-20T07:17:20.060Z,30.60
2019-05-20T07:19:51.417Z,30.40
2019-05-20T07:22:22.894Z,30.30
2019-05-20T07:24:54.408Z,30.20
2019-05-20T07:27:25.803Z,30.30
2019-05-20T07:29:57.069Z,30.30
2019-05-20T07:32:28.622Z,30.20
2019-05-20T07:35:00.000Z,30.10
2019-05-20T07:37:31.492Z,30.20
2019-05-20T07:40:04.127Z,30.40
2019-05-20T07:42:35.377Z,30.60
2019-05-20T07:45:07.404Z,30.10
2019-05-20T07:47:39.029Z,29.60
2019-05-20T07:50:10.842Z,29.70
2019-05-20T07:52:42.265Z,30.20
2019-05-20T07:55:13.513Z,30.20
2019-05-20T07:57:45.929Z,30.20
2019-05-20T08:00:17.595Z,30.30
2019-05-20T08:02:48.802Z,30.30
2019-05-20T08:05:20.415Z,30.50
2019-05-20T08:07:52.816Z,30.70
2019-05-20T08:10:24.236Z,31.20
2019-05-20T08:12:55.621Z,31.40
2019-05-20T08:15:27.093Z,31.70
2019-05-20T08:17:58.390Z,31.80
2019-05-20T08:20:29.585Z,31.80
2019-05-20T08:23:00.882Z,31.80
2019-05-20T08:25:32.114Z,32.10
2019-05-20T08:28:03.786Z,32.50
2019-05-20T08:30:36.599Z,32.60
2019-05-20T08:33:08.265Z,32.50
2019-05-20T08:35:39.561Z,32.50
2019-05-20T08:38:10.858Z,32.30
2019-05-20T08:40:42.243Z,32.40
2019-05-20T08:43:13.636Z,32.40
2019-05-20T08:45:45.030Z,32.40
2019-05-20T08:48:17.226Z,32.60
2019-05-20T08:50:48.633Z,32.60
2019-05-20T08:53:19.870Z,32.50
2019-05-20T08:55:51.259Z,32.40
2019-05-20T08:58:23.121Z,32.10
2019-05-20T09:08:49.709Z,32.30
2019-05-20T09:11:21.043Z,31.90
2019-05-20T09:13:53.517Z,31.90
2019-05-20T09:16:24.953Z,32.00
2019-05-20T09:18:56.291Z,32.20
2019-05-20T09:21:27.648Z,32.30
2019-05-20T09:23:58.924Z,32.40
2019-05-20T09:26:30.729Z,32.30
2019-05-20T09:29:02.078Z,32.30
2019-05-20T09:31:34.476Z,32.60
2019-05-20T09:34:05.972Z,32.80
2019-05-20T09:36:37.405Z,32.90
2019-05-20T09:39:08.683Z,32.80
2019-05-20T09:41:40.353Z,33.00
2019-05-20T09:44:11.627Z,33.10
2019-05-20T09:46:42.830Z,32.70
2019-05-20T09:49:14.037Z,32.30
2019-05-20T09:51:45.345Z,31.90
2019-05-20T09:54:16.635Z,31.70
2019-05-20T09:56:47.935Z,31.60
2019-05-20T09:59:19.334Z,31.60
2019-05-20T10:01:51.894Z,31.50
2019-05-20T10:04:23.153Z,31.10
2019-05-20T10:06:54.652Z,31.00
2019-05-20T10:09:25.978Z,30.80
2019-05-20T10:11:58.039Z,30.90
2019-05-20T10:14:29.299Z,30.80
2019-05-20T10:17:00.556Z,30.90
2019-05-20T10:19:32.220Z,30.70
2019-05-20T10:22:03.522Z,30.40
2019-05-20T10:24:34.808Z,30.30
2019-05-20T10:27:06.093Z,30.20
2019-05-20T10:29:37.422Z,30.40
2019-05-20T10:32:08.620Z,30.60
2019-05-20T10:34:39.960Z,30.60
2019-05-20T10:37:11.366Z,30.60
2019-05-20T10:39:43.109Z,30.60
2019-05-20T10:42:14.425Z,30.40
2019-05-20T10:44:45.766Z,30.00
2019-05-20T10:47:17.391Z,29.60
2019-05-20T10:49:48.704Z,29.20
2019-05-20T10:52:20.124Z,29.00
2019-05-20T10:54:51.535Z,29.00
2019-05-20T10:57:23.115Z,29.10
2019-05-20T10:59:54.415Z,29.10
2019-05-20T11:02:30.838Z,29.20
2019-05-20T11:04:59.209Z,29.20
2019-05-20T11:07:30.403Z,29.10
2019-05-20T11:10:03.087Z,29.10
2019-05-20T11:12:34.394Z,29.00
2019-05-20T11:15:05.912Z,28.90
2019-05-20T11:17:37.218Z,29.00
2019-05-20T11:20:09.162Z,29.40
2019-05-20T11:22:40.618Z,30.00
2019-05-20T11:25:12.372Z,30.40
2019-05-20T11:27:43.725Z,30.80
2019-05-20T11:30:15.276Z,31.10
2019-05-20T11:32:46.605Z,31.10
2019-05-20T11:35:17.873Z,30.90
2019-05-20T11:37:49.185Z,30.50
2019-05-20T11:40:20.635Z,29.90
2019-05-20T11:42:52.567Z,29.30
2019-05-20T11:45:23.937Z,28.60
2019-05-20T11:47:55.753Z,27.70
2019-05-20T11:50:27.154Z,26.60
2019-05-20T11:52:58.541Z,25.50
2019-05-20T11:55:29.979Z,24.60
2019-05-20T11:58:15.047Z,23.80
2019-05-20T12:00:35.129Z,22.80
2019-05-20T12:03:06.630Z,21.80
2019-05-20T12:05:38.370Z,21.20
2019-05-20T12:08:09.979Z,20.80
2019-05-20T12:10:41.664Z,20.50
2019-05-20T12:13:13.063Z,20.50
2019-05-20T12:15:44.498Z,20.50
2019-05-20T12:18:16.271Z,20.50
2019-05-20T12:20:47.804Z,20.60
2019-05-20T12:23:19.491Z,20.70
2019-05-20T12:25:50.834Z,20.70
2019-05-20T12:28:22.764Z,20.80
2019-05-20T12:30:54.259Z,20.90
2019-05-20T12:33:25.568Z,21.00
2019-05-20T12:35:56.771Z,21.10
2019-05-20T12:38:28.093Z,21.20
2019-05-20T12:40:59.376Z,21.30
2019-05-20T12:43:30.841Z,21.30
2019-05-20T12:46:02.889Z,21.30
2019-05-20T12:48:34.423Z,21.20
2019-05-20T12:51:05.955Z,21.20
2019-05-20T12:53:37.680Z,21.20
2019-05-20T12:56:09.078Z,21.10
2019-05-20T12:58:41.420Z,21.10
2019-05-20T13:01:12.705Z,21.00
2019-05-20T13:03:44.101Z,21.10
2019-05-20T13:06:15.603Z,21.00
2019-05-20T13:08:46.980Z,21.00
2019-05-20T13:11:18.350Z,21.10
2019-05-20T13:13:49.802Z,21.10
2019-05-20T13:16:21.516Z,21.00
2019-05-20T13:18:55.920Z,21.00
2019-05-20T13:21:26.510Z,21.00
2019-05-20T13:23:58.055Z,21.00
2019-05-20T13:26:30.680Z,21.00
2019-05-20T13:29:02.118Z,21.00
2019-05-20T13:31:33.899Z,21.00
2019-05-20T13:34:05.200Z,21.00
2019-05-20T13:36:36.466Z,21.00
2019-05-20T13:39:07.936Z,21.00
2019-05-20T13:41:39.278Z,21.00
2019-05-20T13:44:11.777Z,21.10
2019-05-20T13:46:43.450Z,21.10
2019-05-20T13:49:15.248Z,21.20
2019-05-20T13:51:46.721Z,21.20
2019-05-20T13:54:18.218Z,21.20
2019-05-20T13:56:49.537Z,21.30
2019-05-20T13:59:20.798Z,21.30
2019-05-20T14:01:52.425Z,21.30
2019-05-20T14:04:23.689Z,21.30
2019-05-20T14:06:55.274Z,21.40
2019-05-20T14:09:26.748Z,21.40
2019-05-20T14:12:00.074Z,21.50
2019-05-20T14:14:31.690Z,21.60
2019-05-20T14:17:03.579Z,21.80
2019-05-20T14:19:35.322Z,21.90
2019-05-20T14:22:06.950Z,22.10
2019-05-20T14:24:38.731Z,22.40
2019-05-20T14:27:10.499Z,22.60
2019-05-20T14:29:41.816Z,22.70
2019-05-20T14:32:13.588Z,22.70
2019-05-20T14:34:45.856Z,22.70
2019-05-20T14:37:17.150Z,22.60
2019-05-20T14:39:48.349Z,22.50
2019-05-20T14:42:19.842Z,22.50
2019-05-20T14:44:51.208Z,22.50
2019-05-20T14:47:22.645Z,22.60
2019-05-20T14:49:53.943Z,22.80
2019-05-20T14:52:25.345Z,23.00
2019-05-20T14:54:56.861Z,23.10
2019-05-20T14:57:28.413Z,23.30
2019-05-20T14:59:59.680Z,23.60
2019-05-20T15:02:31.991Z,23.70
2019-05-20T15:05:05.052Z,23.80
2019-05-20T15:07:36.851Z,23.90
2019-05-20T15:10:08.624Z,24.00
2019-05-20T15:12:40.465Z,24.00
2019-05-20T15:15:12.464Z,24.00
2019-05-20T15:17:43.922Z,24.10
2019-05-20T15:20:15.538Z,24.10
2019-05-20T15:22:47.491Z,24.00
2019-05-20T15:25:19.072Z,24.00
2019-05-20T15:27:50.348Z,23.90
2019-05-20T15:30:21.755Z,23.90
2019-05-20T15:32:54.888Z,23.80
2019-05-20T15:35:26.190Z,23.80
2019-05-20T15:37:57.530Z,23.80
2019-05-20T15:40:28.752Z,23.70
2019-05-20T15:43:00.230Z,23.50
2019-05-20T15:45:31.510Z,23.40
2019-05-20T15:48:02.686Z,23.40
2019-05-20T15:50:34.243Z,23.50
2019-05-20T15:53:10.772Z,23.50
2019-05-20T15:55:38.662Z,23.40
2019-05-20T15:58:09.971Z,23.40
2019-05-20T16:00:41.415Z,23.40
2019-05-20T16:03:13.765Z,23.50
2019-05-20T16:05:44.929Z,23.50
2019-05-20T16:08:16.208Z,23.60
2019-05-20T16:10:47.694Z,23.60
2019-05-20T16:13:18.901Z,23.60
2019-05-20T16:15:50.658Z,23.60
2019-05-20T16:18:22.038Z,23.50
2019-05-20T16:20:53.381Z,23.50
2019-05-20T16:23:25.913Z,23.40
2019-05-20T16:25:57.670Z,23.30
2019-05-20T16:28:29.134Z,23.20
2019-05-20T16:31:00.500Z,23.10
2019-05-20T16:33:31.783Z,23.00
2019-05-20T16:36:03.189Z,22.80
2019-05-20T16:38:34.676Z,22.50
2019-05-20T16:41:06.018Z,22.20
2019-05-20T16:43:37.582Z,21.90
2019-05-20T16:46:08.981Z,21.60
2019-05-20T16:48:40.408Z,21.40
2019-05-20T16:51:11.880Z,21.10
2019-05-20T16:53:43.304Z,20.80
2019-05-20T16:56:14.792Z,20.60
2019-05-20T16:58:46.385Z,20.40
2019-05-20T17:01:17.689Z,20.20
2019-05-20T17:03:49.648Z,20.10
2019-05-20T17:06:22.320Z,19.80
2019-05-20T17:08:53.629Z,19.70
2019-05-20T17:11:25.109Z,19.50
2019-05-20T17:13:56.828Z,19.40
2019-05-20T17:16:28.479Z,19.30
2019-05-20T17:18:59.770Z,19.20
2019-05-20T17:21:31.594Z,19.20
2019-05-20T17:24:02.878Z,19.20
2019-05-20T17:26:34.279Z,19.10
2019-05-20T17:29:05.961Z,19.10
2019-05-20T17:31:37.494Z,19.10
2019-05-20T17:34:08.909Z,19.00
2019-05-20T17:36:40.189Z,19.00
2019-05-20T17:39:11.581Z,18.90
2019-05-20T17:41:43.270Z,18.90
2019-05-20T17:44:14.911Z,19.00
2019-05-20T17:46:46.341Z,19.00
2019-05-20T17:49:18.629Z,18.90
2019-05-20T17:51:50.005Z,19.00
2019-05-20T17:54:21.335Z,19.00
2019-05-20T17:56:52.699Z,19.00
2019-05-20T17:59:24.589Z,19.00
2019-05-20T18:01:55.893Z,19.00
2019-05-20T18:04:27.455Z,19.00
2019-05-20T18:06:58.886Z,18.90
2019-05-20T18:09:31.716Z,18.90
2019-05-20T18:12:03.457Z,18.90
2019-05-20T18:14:36.037Z,18.90
2019-05-20T18:17:07.751Z,18.80
2019-05-20T18:19:39.017Z,18.80
2019-05-20T18:22:10.425Z,18.80
2019-05-20T18:24:42.712Z,18.80
2019-05-20T18:27:14.087Z,18.70
2019-05-20T18:29:45.455Z,18.70
2019-05-20T18:32:18.318Z,18.70
2019-05-20T18:34:49.684Z,18.70
2019-05-20T18:37:20.949Z,18.60
2019-05-20T18:39:52.581Z,18.60
2019-05-20T18:42:24.272Z,18.60
2019-05-20T18:44:55.494Z,18.50
2019-05-20T18:47:26.844Z,18.60
2019-05-20T18:49:58.046Z,18.50
2019-05-20T18:52:30.665Z,18.50
2019-05-20T18:55:02.522Z,18.50
2019-05-20T18:57:34.596Z,18.50
2019-05-20T19:00:08.383Z,18.50
2019-05-20T19:02:41.652Z,18.50
2019-05-20T19:05:13.223Z,18.50
2019-05-20T19:07:46.199Z,18.50
2019-05-20T19:10:17.682Z,18.50
2019-05-20T19:12:49.168Z,18.50
2019-05-20T19:15:20.551Z,18.50
2019-05-20T19:17:51.745Z,18.40
2019-05-20T19:20:23.302Z,18.40
2019-05-20T19:22:54.894Z,18.40
2019-05-20T19:25:37.276Z,18.30
2019-05-20T19:27:59.910Z,18.30
2019-05-20T19:30:31.645Z,18.20
2019-05-20T19:33:03.052Z,18.20
2019-05-20T19:35:34.475Z,18.20
2019-05-20T19:38:05.971Z,18.20
2019-05-20T19:40:38.444Z,18.20
2019-05-20T19:43:09.906Z,18.10
2019-05-20T19:45:41.544Z,18.10
2019-05-20T19:48:13.053Z,18.00
2019-05-20T19:50:44.351Z,18.00
2019-05-20T19:53:15.985Z,18.00
2019-05-20T19:55:47.675Z,17.90
2019-05-20T19:58:19.266Z,17.90
2019-05-20T20:00:51.715Z,17.90
2019-05-20T20:03:23.138Z,17.80
2019-05-20T20:05:54.762Z,17.80
2019-05-20T20:08:27.254Z,17.70
2019-05-20T20:10:58.531Z,17.70
2019-05-20T20:13:33.514Z,17.70
2019-05-20T20:16:04.101Z,17.60
2019-05-20T20:18:35.366Z,17.50
2019-05-20T20:21:06.932Z,17.50
2019-05-20T20:23:38.602Z,17.40
2019-05-20T20:26:10.149Z,17.40
2019-05-20T20:28:41.697Z,17.40
2019-05-20T20:31:13.408Z,17.40
2019-05-20T20:33:44.691Z,17.30
2019-05-20T20:36:16.005Z,17.30
2019-05-20T20:38:47.976Z,17.30
2019-05-20T20:41:19.431Z,17.30
2019-05-20T20:43:51.135Z,17.30
2019-05-20T20:46:22.591Z,17.20
2019-05-20T20:48:54.236Z,17.20
2019-05-20T20:51:25.532Z,17.20
2019-05-20T20:53:57.075Z,17.30
2019-05-20T20:56:28.257Z,17.30
2019-05-20T20:58:59.961Z,17.30
2019-05-20T21:01:31.259Z,17.30
2019-05-20T21:04:02.846Z,17.30
2019-05-20T21:06:34.357Z,17.30
2019-05-20T21:09:05.880Z,17.30
2019-05-20T21:11:37.155Z,17.30
2019-05-20T21:14:08.928Z,17.30
2019-05-20T21:16:40.206Z,17.40
2019-05-20T21:19:11.905Z,17.40
2019-05-20T21:21:43.307Z,17.40
2019-05-20T21:24:15.048Z,17.40
2019-05-20T21:26:46.663Z,17.40
2019-05-20T21:29:18.247Z,17.40
2019-05-20T21:31:49.988Z,17.40
2019-05-20T21:34:21.737Z,17.40
2019-05-20T21:36:53.296Z,17.40
2019-05-20T21:39:24.769Z,17.40
2019-05-20T21:41:56.574Z,17.40
2019-05-20T21:44:28.077Z,17.40
2019-05-20T21:46:59.794Z,17.30
2019-05-20T21:49:31.258Z,17.30
2019-05-20T21:52:03.233Z,17.30
2019-05-20T21:54:34.699Z,17.30
2019-05-20T21:57:07.319Z,17.20
2019-05-20T21:59:38.898Z,17.20
2019-05-20T22:02:10.377Z,17.10
2019-05-20T22:04:41.964Z,17.10
2019-05-20T22:07:13.709Z,17.00
2019-05-20T22:09:45.300Z,17.00
2019-05-20T22:12:17.001Z,17.00
2019-05-20T22:14:48.471Z,17.00
2019-05-20T22:17:20.174Z,17.00
2019-05-20T22:19:51.714Z,16.90
2019-05-20T22:22:34.103Z,16.90
2019-05-20T22:25:05.607Z,16.90
2019-05-20T22:27:37.464Z,16.90
2019-05-20T22:30:10.601Z,16.90
2019-05-20T22:32:42.107Z,16.80
2019-05-20T22:35:13.653Z,16.80
2019-05-20T22:37:45.017Z,16.70
2019-05-20T22:40:16.569Z,16.70
2019-05-20T22:42:47.866Z,16.70
2019-05-20T22:45:19.611Z,16.60
2019-05-20T22:47:50.975Z,16.60
2019-05-20T22:50:22.548Z,16.60
2019-05-20T22:52:54.220Z,16.50
2019-05-20T22:55:25.597Z,16.50
2019-05-20T22:57:57.089Z,16.40
2019-05-20T23:00:28.500Z,16.40
2019-05-20T23:03:00.226Z,16.40
2019-05-20T23:05:31.579Z,16.30
2019-05-20T23:08:03.010Z,16.30
2019-05-20T23:10:34.552Z,16.30
2019-05-20T23:13:05.855Z,16.20
2019-05-20T23:15:37.544Z,16.20
2019-05-20T23:18:09.135Z,16.20
2019-05-20T23:20:40.525Z,16.10
2019-05-20T23:23:12.328Z,16.10
2019-05-20T23:25:43.796Z,16.10
2019-05-20T23:28:15.373Z,16.00
2019-05-20T23:30:46.812Z,16.00
2019-05-20T23:33:18.180Z,16.00
2019-05-20T23:35:49.411Z,16.00
2019-05-20T23:38:20.789Z,15.90
2019-05-20T23:40:53.247Z,15.90
2019-05-20T23:43:24.453Z,15.90
2019-05-20T23:45:55.984Z,15.90
2019-05-20T23:48:27.615Z,15.80
2019-05-20T23:50:59.010Z,15.80
2019-05-20T23:53:30.441Z,15.80
2019-05-20T23:56:01.810Z,15.70
2019-05-20T23:58:33.660Z,15.70
