createdAt,value
2023-11-30T00:01:03.960Z,11.20
2023-11-30T00:03:33.925Z,10.93
2023-11-30T00:06:03.638Z,11.23
2023-11-30T00:08:33.341Z,11.57
2023-11-30T00:11:02.985Z,11.75
2023-11-30T00:13:32.816Z,11.43
2023-11-30T00:16:02.474Z,11.28
2023-11-30T00:18:32.850Z,10.98
2023-11-30T00:21:02.646Z,10.72
2023-11-30T00:23:32.256Z,10.49
2023-11-30T00:26:02.020Z,10.46
2023-11-30T00:28:31.700Z,10.41
2023-11-30T00:31:01.402Z,9.75
2023-11-30T00:33:31.120Z,10.15
2023-11-30T00:36:00.859Z,10.17
2023-11-30T00:38:30.578Z,9.89
2023-11-30T00:41:00.293Z,10.18
2023-11-30T00:43:29.977Z,9.94
2023-11-30T00:46:06.836Z,10.39
2023-11-30T00:48:39.573Z,10.41
2023-11-30T00:51:12.731Z,10.54
2023-11-30T00:53:42.809Z,10.39
2023-11-30T00:56:14.192Z,10.14
2023-11-30T00:58:43.892Z,10.42
2023-11-30T01:01:13.592Z,10.37
2023-11-30T01:03:43.378Z,10.62
2023-11-30T01:06:13.231Z,10.59
2023-11-30T01:08:42.940Z,10.93
2023-11-30T01:11:12.650Z,11.06
2023-11-30T01:13:42.302Z,11.11
2023-11-30T01:16:12.416Z,11.37
2023-11-30T01:18:42.249Z,10.75
2023-11-30T01:21:12.200Z,11.18
2023-11-30T01:23:41.971Z,11.17
2023-11-30T01:26:11.615Z,10.85
2023-11-30T01:28:41.639Z,11.13
2023-11-30T01:31:11.476Z,10.92
2023-11-30T01:33:41.125Z,11.07
2023-11-30T01:36:11.240Z,11.19
2023-11-30T01:38:40.931Z,11.30
2023-11-30T01:41:10.879Z,11.11
2023-11-30T01:43:40.479Z,11.25
2023-11-30T01:46:10.358Z,11.16
2023-11-30T01:48:40.179Z,11.30
2023-11-30T01:51:10.879Z,11.04
2023-11-30T01:53:40.802Z,11.03
2023-11-30T01:56:11.867Z,11.26
2023-11-30T01:58:41.640Z,11.86
2023-11-30T02:01:11.481Z,11.85
2023-11-30T02:03:41.247Z,12.01
2023-11-30T02:06:11.504Z,12.10
2023-11-30T02:08:41.131Z,12.12
2023-11-30T02:11:10.897Z,12.02
2023-11-30T02:13:40.823Z,12.09
2023-11-30T02:16:10.992Z,12.23
2023-11-30T02:18:40.714Z,12.08
2023-11-30T02:21:10.639Z,11.79
2023-11-30T02:23:40.307Z,12.15
2023-11-30T02:26:10.537Z,11.98
2023-11-30T02:28:40.133Z,11.98
2023-11-30T02:31:09.769Z,11.97
2023-11-30T02:33:39.542Z,11.95
2023-11-30T02:36:09.878Z,11.85
2023-11-30T02:38:42.493Z,11.64
2023-11-30T02:41:12.361Z,11.54
2023-11-30T02:43:41.968Z,10.86
2023-11-30T02:46:12.153Z,10.19
2023-11-30T02:48:41.987Z,10.05
2023-11-30T02:51:13.396Z,10.14
2023-11-30T02:53:43.120Z,10.43
2023-11-30T02:56:13.103Z,10.28
2023-11-30T02:58:42.710Z,10.07
2023-11-30T03:01:12.350Z,10.11
2023-11-30T03:03:42.143Z,9.92
2023-11-30T03:06:15.287Z,9.52
2023-11-30T03:08:45.088Z,9.69
2023-11-30T03:11:14.749Z,9.66
2023-11-30T03:13:44.476Z,9.66
2023-11-30T03:16:14.130Z,9.48
2023-11-30T03:18:43.828Z,9.50
2023-11-30T03:21:20.502Z,8.90
2023-11-30T03:23:52.067Z,9.44
2023-11-30T03:26:21.785Z,9.65
2023-11-30T03:28:51.835Z,9.69
2023-11-30T03:31:21.471Z,9.40
2023-11-30T03:33:51.717Z,9.95
2023-11-30T03:36:21.435Z,9.89
2023-11-30T03:38:56.259Z,9.58
2023-11-30T03:41:26.265Z,9.68
2023-11-30T03:43:56.431Z,9.97
2023-11-30T03:46:29.540Z,9.33
2023-11-30T03:48:59.256Z,9.53
2023-11-30T03:51:28.921Z,9.33
2023-11-30T03:53:58.749Z,9.77
2023-11-30T03:56:28.352Z,9.69
2023-11-30T03:58:57.960Z,9.43
2023-11-30T04:01:27.771Z,9.93
2023-11-30T04:03:57.457Z,9.32
2023-11-30T04:06:27.201Z,9.33
2023-11-30T04:08:57.244Z,9.03
2023-11-30T04:11:26.959Z,9.74
2023-11-30T04:13:56.660Z,9.56
2023-11-30T04:16:26.354Z,9.67
2023-11-30T04:18:56.305Z,9.64
2023-11-30T04:21:26.097Z,9.27
2023-11-30T04:23:55.777Z,9.18
2023-11-30T04:26:25.487Z,9.58
2023-11-30T04:28:55.476Z,9.35
2023-11-30T04:31:25.398Z,9.43
2023-11-30T04:33:55.166Z,9.41
2023-11-30T04:36:25.030Z,9.62
2023-11-30T04:38:54.780Z,9.55
2023-11-30T04:41:24.471Z,9.79
2023-11-30T04:43:54.311Z,9.46
2023-11-30T04:46:24.286Z,10.02
2023-11-30T04:48:54.179Z,10.23
2023-11-30T04:51:24.537Z,10.53
2023-11-30T04:53:59.980Z,10.49
2023-11-30T04:56:32.769Z,10.89
2023-11-30T04:59:02.595Z,10.57
2023-11-30T05:01:34.157Z,10.66
2023-11-30T05:04:05.466Z,11.22
2023-11-30T05:06:35.271Z,10.77
2023-11-30T05:09:05.702Z,11.37
2023-11-30T05:11:44.004Z,11.01
2023-11-30T05:14:16.960Z,11.38
2023-11-30T05:16:46.744Z,11.58
2023-11-30T05:19:19.201Z,11.58
2023-11-30T05:21:48.858Z,11.40
2023-11-30T05:24:20.251Z,12.37
2023-11-30T05:26:49.936Z,12.25
2023-11-30T05:29:19.609Z,12.79
2023-11-30T05:31:49.459Z,12.66
2023-11-30T05:34:19.213Z,12.77
2023-11-30T05:36:48.873Z,12.70
2023-11-30T05:39:21.573Z,12.66
2023-11-30T05:41:51.358Z,12.79
2023-11-30T05:44:21.789Z,12.72
2023-11-30T05:46:53.057Z,12.95
2023-11-30T05:49:22.757Z,12.87
2023-11-30T05:51:52.581Z,13.08
2023-11-30T05:54:22.305Z,13.30
2023-11-30T05:56:52.088Z,13.41
2023-11-30T05:59:21.883Z,13.11
2023-11-30T06:01:51.690Z,13.44
2023-11-30T06:04:21.708Z,13.06
2023-11-30T06:06:51.611Z,13.47
2023-11-30T06:09:21.300Z,13.48
2023-11-30T06:11:51.075Z,13.88
2023-11-30T06:14:21.648Z,13.51
2023-11-30T06:16:51.377Z,13.57
2023-11-30T06:19:21.049Z,14.07
2023-11-30T06:21:50.727Z,13.75
2023-11-30T06:24:20.398Z,13.33
2023-11-30T06:26:50.013Z,13.74
2023-11-30T06:29:20.039Z,13.50
2023-11-30T06:31:49.643Z,13.35
2023-11-30T06:34:19.285Z,13.26
2023-11-30T06:36:48.918Z,13.25
2023-11-30T06:39:18.601Z,13.51
2023-11-30T06:41:53.519Z,13.20
2023-11-30T06:44:23.590Z,13.29
2023-11-30T06:46:53.344Z,13.45
2023-11-30T06:49:23.121Z,13.31
2023-11-30T06:51:52.705Z,13.44
2023-11-30T06:54:23.339Z,13.16
2023-11-30T06:56:52.966Z,13.21
2023-11-30T06:59:22.540Z,13.49
2023-11-30T07:01:52.205Z,13.36
2023-11-30T07:04:21.996Z,13.38
2023-11-30T07:06:51.668Z,13.19
2023-11-30T07:09:21.352Z,13.20
2023-11-30T07:11:50.940Z,13.24
2023-11-30T07:14:20.542Z,13.44
2023-11-30T07:16:50.198Z,13.04
2023-11-30T07:19:19.777Z,13.13
2023-11-30T07:21:51.956Z,13.33
2023-11-30T07:24:21.638Z,13.25
2023-11-30T07:26:51.256Z,13.45
2023-11-30T07:29:23.270Z,13.29
2023-11-30T07:31:55.172Z,13.22
2023-11-30T07:34:24.756Z,13.03
2023-11-30T07:36:54.383Z,13.06
2023-11-30T07:39:24.043Z,13.32
2023-11-30T07:41:53.689Z,13.18
2023-11-30T07:44:23.650Z,13.30
2023-11-30T07:46:53.303Z,13.16
2023-11-30T07:49:23.088Z,13.07
2023-11-30T07:51:52.687Z,13.24
2023-11-30T07:54:22.387Z,13.08
2023-11-30T07:56:52.069Z,13.30
2023-11-30T07:59:21.670Z,13.15
2023-11-30T08:01:51.403Z,13.32
2023-11-30T08:04:24.319Z,13.43
2023-11-30T08:06:54.056Z,13.07
2023-11-30T08:09:23.925Z,13.26
2023-11-30T08:11:53.654Z,13.39
2023-11-30T08:14:23.677Z,13.21
2023-11-30T08:16:53.286Z,13.07
2023-11-30T08:19:23.823Z,13.32
2023-11-30T08:21:53.532Z,13.30
2023-11-30T08:24:23.120Z,13.09
2023-11-30T08:26:53.192Z,13.10
2023-11-30T08:29:22.833Z,13.31
2023-11-30T08:31:52.499Z,13.51
2023-11-30T08:34:22.230Z,13.34
2023-11-30T08:36:51.970Z,13.12
2023-11-30T08:39:26.083Z,13.20
2023-11-30T08:41:56.169Z,13.21
2023-11-30T08:44:25.853Z,13.30
2023-11-30T08:46:56.266Z,13.10
2023-11-30T08:49:25.922Z,13.28
2023-11-30T08:51:55.859Z,13.38
2023-11-30T08:54:26.757Z,13.34
2023-11-30T08:56:56.467Z,13.25
2023-11-30T08:59:26.112Z,13.45
2023-11-30T09:01:55.956Z,13.33
2023-11-30T09:04:25.738Z,13.49
2023-11-30T09:06:55.375Z,13.39
2023-11-30T09:09:25.031Z,13.34
2023-11-30T09:11:54.708Z,13.38
2023-11-30T09:14:24.384Z,13.44
2023-11-30T09:16:54.220Z,13.36
2023-11-30T09:19:24.022Z,13.53
2023-11-30T09:21:53.796Z,13.62
2023-11-30T09:24:24.448Z,13.22
2023-11-30T09:26:55.721Z,13.43
2023-11-30T09:29:25.434Z,13.49
2023-11-30T09:31:56.291Z,13.46
2023-11-30T09:34:27.335Z,13.49
2023-11-30T09:36:56.952Z,13.60
2023-11-30T09:39:26.603Z,13.44
2023-11-30T09:42:00.345Z,13.57
2023-11-30T09:44:30.769Z,13.61
2023-11-30T09:47:00.579Z,13.56
2023-11-30T09:49:30.235Z,13.47
2023-11-30T09:54:29.193Z,13.56
2023-11-30T09:56:59.098Z,13.49
2023-11-30T09:59:30.201Z,13.44
2023-11-30T10:02:05.558Z,13.81
2023-11-30T10:04:37.161Z,13.77
2023-11-30T10:07:06.928Z,13.49
2023-11-30T10:09:38.525Z,13.42
2023-11-30T10:12:08.628Z,13.50
2023-11-30T10:14:38.520Z,13.46
2023-11-30T10:17:09.170Z,13.45
2023-11-30T10:19:39.854Z,13.40
2023-11-30T10:22:09.691Z,13.36
2023-11-30T10:24:39.394Z,13.39
2023-11-30T10:27:09.180Z,13.33
2023-11-30T10:29:39.753Z,13.48
2023-11-30T10:32:09.653Z,13.45
2023-11-30T10:34:45.944Z,13.55
2023-11-30T10:37:18.257Z,13.55
2023-11-30T10:39:49.110Z,13.60
2023-11-30T10:42:19.585Z,13.69
2023-11-30T10:44:50.419Z,13.54
2023-11-30T10:47:20.116Z,13.51
2023-11-30T10:49:51.082Z,13.58
2023-11-30T10:52:20.840Z,13.41
2023-11-30T10:54:56.701Z,13.50
2023-11-30T10:57:26.528Z,13.62
2023-11-30T11:00:05.499Z,13.44
2023-11-30T11:02:42.254Z,13.68
2023-11-30T11:05:18.637Z,13.73
2023-11-30T11:07:52.690Z,13.57
2023-11-30T11:10:29.584Z,13.59
2023-11-30T11:13:02.771Z,13.54
2023-11-30T11:15:34.281Z,13.59
2023-11-30T11:18:07.256Z,13.71
2023-11-30T11:20:39.073Z,13.60
2023-11-30T11:23:11.542Z,13.62
2023-11-30T11:25:44.178Z,13.68
2023-11-30T11:28:16.844Z,13.81
2023-11-30T11:30:49.015Z,13.77
2023-11-30T11:33:20.109Z,13.75
2023-11-30T11:35:49.974Z,13.62
2023-11-30T11:38:21.548Z,13.45
2023-11-30T11:40:51.160Z,13.68
2023-11-30T11:43:20.761Z,13.73
2023-11-30T11:45:50.614Z,13.71
2023-11-30T11:48:20.374Z,13.63
2023-11-30T11:51:00.312Z,13.64
2023-11-30T11:53:29.956Z,13.83
2023-11-30T11:56:07.452Z,13.73
2023-11-30T11:58:41.882Z,13.83
2023-11-30T12:01:11.769Z,13.86
2023-11-30T12:03:50.792Z,13.77
2023-11-30T12:06:33.242Z,13.88
2023-11-30T12:09:23.152Z,13.81
2023-11-30T12:11:53.509Z,13.92
2023-11-30T12:14:23.246Z,14.02
2023-11-30T12:16:53.018Z,13.92
2023-11-30T12:19:22.751Z,13.78
2023-11-30T12:21:52.472Z,13.95
2023-11-30T12:24:24.118Z,13.95
2023-11-30T12:26:53.828Z,13.82
2023-11-30T12:29:23.979Z,13.87
2023-11-30T12:31:55.780Z,13.86
2023-11-30T12:34:26.270Z,13.81
2023-11-30T12:36:56.908Z,13.81
2023-11-30T12:39:26.530Z,13.92
2023-11-30T12:41:56.172Z,13.88
2023-11-30T12:44:25.760Z,13.88
2023-11-30T12:46:55.512Z,14.06
2023-11-30T12:49:25.177Z,13.94
2023-11-30T12:51:54.853Z,14.19
2023-11-30T12:54:24.661Z,14.13
2023-11-30T12:56:54.375Z,14.06
2023-11-30T12:59:24.035Z,14.19
2023-11-30T13:01:56.123Z,14.12
2023-11-30T13:04:26.303Z,13.94
2023-11-30T13:06:56.026Z,14.12
2023-11-30T13:09:25.694Z,14.02
2023-11-30T13:11:55.861Z,14.17
2023-11-30T13:14:25.514Z,14.25
2023-11-30T13:16:55.942Z,14.07
2023-11-30T13:19:25.938Z,14.11
2023-11-30T13:21:56.037Z,14.15
2023-11-30T13:24:25.889Z,14.06
2023-11-30T13:26:56.497Z,14.16
2023-11-30T13:29:26.133Z,14.28
2023-11-30T13:31:55.770Z,14.31
2023-11-30T13:34:25.410Z,14.35
2023-11-30T13:36:55.083Z,14.35
2023-11-30T13:39:24.897Z,14.27
2023-11-30T13:41:54.596Z,14.07
2023-11-30T13:44:24.206Z,14.25
2023-11-30T13:46:54.007Z,14.36
2023-11-30T13:49:24.416Z,14.43
2023-11-30T13:51:54.368Z,14.19
2023-11-30T13:54:25.020Z,14.34
2023-11-30T13:56:55.131Z,14.33
2023-11-30T13:59:24.740Z,14.20
2023-11-30T14:01:54.482Z,14.24
2023-11-30T14:04:24.158Z,14.57
2023-11-30T14:06:59.207Z,14.37
2023-11-30T14:09:29.089Z,14.52
2023-11-30T14:11:59.039Z,14.24
2023-11-30T14:14:29.073Z,14.33
2023-11-30T14:16:58.847Z,14.34
2023-11-30T14:19:28.500Z,14.27
2023-11-30T14:21:58.277Z,14.56
2023-11-30T14:24:28.147Z,14.46
2023-11-30T14:26:59.425Z,14.33
2023-11-30T14:29:29.156Z,14.53
2023-11-30T14:31:58.886Z,14.47
2023-11-30T14:34:28.577Z,14.32
2023-11-30T14:36:58.130Z,14.57
2023-11-30T14:39:30.763Z,14.42
2023-11-30T14:42:00.781Z,14.58
2023-11-30T14:44:31.335Z,14.50
2023-11-30T14:47:01.915Z,14.44
2023-11-30T14:49:31.731Z,14.51
2023-11-30T14:52:01.576Z,14.19
2023-11-30T14:54:31.284Z,14.46
2023-11-30T14:57:02.062Z,14.47
2023-11-30T14:59:34.240Z,14.48
2023-11-30T15:02:03.995Z,14.41
2023-11-30T15:04:34.243Z,14.52
2023-11-30T15:07:04.026Z,14.50
2023-11-30T15:09:33.732Z,14.51
2023-11-30T15:12:03.387Z,14.52
2023-11-30T15:14:33.009Z,14.59
2023-11-30T15:17:02.670Z,14.56
2023-11-30T15:19:32.275Z,14.80
2023-11-30T15:22:01.933Z,14.39
2023-11-30T15:24:31.605Z,14.54
2023-11-30T15:27:01.248Z,14.49
2023-11-30T15:29:30.932Z,14.42
2023-11-30T15:32:00.677Z,14.66
2023-11-30T15:34:31.047Z,14.72
2023-11-30T15:37:00.672Z,14.54
2023-11-30T15:39:30.310Z,14.52
2023-11-30T15:42:00.218Z,14.64
2023-11-30T15:44:29.972Z,14.57
2023-11-30T15:46:59.611Z,14.74
2023-11-30T15:49:30.534Z,14.53
2023-11-30T15:52:00.396Z,14.62
2023-11-30T15:54:30.144Z,14.53
2023-11-30T15:57:00.053Z,14.58
2023-11-30T15:59:29.724Z,14.63
2023-11-30T16:01:59.530Z,14.51
2023-11-30T16:04:29.343Z,14.60
2023-11-30T16:06:59.516Z,14.76
2023-11-30T16:09:29.264Z,14.75
2023-11-30T16:11:59.035Z,14.47
2023-11-30T16:14:28.667Z,14.61
2023-11-30T16:16:58.332Z,14.88
2023-11-30T16:19:28.140Z,14.67
2023-11-30T16:21:59.470Z,14.45
2023-11-30T16:24:29.333Z,14.79
2023-11-30T16:26:59.363Z,14.75
2023-11-30T16:29:28.986Z,14.65
2023-11-30T16:31:58.684Z,14.61
2023-11-30T16:34:33.567Z,14.67
2023-11-30T16:37:03.342Z,14.69
2023-11-30T16:39:32.997Z,14.72
2023-11-30T16:42:02.634Z,14.52
2023-11-30T16:44:32.349Z,14.99
2023-11-30T16:47:02.037Z,14.64
2023-11-30T16:49:31.708Z,14.67
2023-11-30T16:52:01.314Z,14.85
2023-11-30T16:54:31.315Z,14.68
2023-11-30T16:57:02.507Z,14.83
2023-11-30T16:59:32.214Z,14.83
2023-11-30T17:02:01.974Z,14.86
2023-11-30T17:04:31.663Z,14.80
2023-11-30T17:07:02.191Z,14.71
2023-11-30T17:09:31.970Z,14.83
2023-11-30T17:12:01.590Z,14.91
2023-11-30T17:14:31.201Z,14.90
2023-11-30T17:17:03.966Z,14.81
2023-11-30T17:19:34.282Z,14.87
2023-11-30T17:22:03.986Z,14.75
2023-11-30T17:24:35.058Z,14.67
2023-11-30T17:27:05.587Z,14.90
2023-11-30T17:29:40.332Z,15.03
2023-11-30T17:32:10.664Z,14.58
2023-11-30T17:34:40.835Z,14.80
2023-11-30T17:37:11.262Z,14.65
2023-11-30T17:39:42.557Z,14.79
2023-11-30T17:42:12.257Z,14.59
2023-11-30T17:44:41.857Z,14.75
2023-11-30T17:47:11.510Z,14.88
2023-11-30T17:49:41.322Z,14.79
2023-11-30T17:52:11.028Z,14.85
2023-11-30T17:54:40.656Z,14.65
2023-11-30T17:57:10.326Z,14.65
2023-11-30T17:59:40.004Z,14.77
2023-11-30T18:02:09.853Z,14.78
2023-11-30T18:04:39.563Z,14.66
2023-11-30T18:07:12.454Z,14.78
2023-11-30T18:09:42.134Z,14.63
2023-11-30T18:12:12.148Z,14.83
2023-11-30T18:14:44.065Z,14.77
2023-11-30T18:17:13.765Z,14.91
2023-11-30T18:19:43.465Z,14.91
2023-11-30T18:22:13.730Z,14.79
2023-11-30T18:24:43.416Z,14.99
2023-11-30T18:27:13.080Z,14.87
2023-11-30T18:29:42.877Z,14.81
2023-11-30T18:32:12.566Z,14.79
2023-11-30T18:34:42.241Z,14.91
2023-11-30T18:37:12.235Z,14.86
2023-11-30T18:39:41.956Z,14.95
2023-11-30T18:42:11.698Z,14.70
2023-11-30T18:44:41.320Z,14.79
2023-11-30T18:47:17.053Z,14.74
2023-11-30T18:49:46.711Z,14.70
2023-11-30T18:52:19.144Z,14.75
2023-11-30T18:54:50.884Z,14.83
2023-11-30T18:57:20.602Z,14.62
2023-11-30T18:59:50.484Z,14.90
2023-11-30T19:02:20.215Z,14.68
2023-11-30T19:04:50.083Z,14.91
2023-11-30T19:07:19.710Z,14.73
2023-11-30T19:09:50.382Z,14.71
2023-11-30T19:12:20.316Z,14.85
2023-11-30T19:14:50.046Z,14.75
2023-11-30T19:17:20.752Z,14.60
2023-11-30T19:19:50.528Z,14.87
2023-11-30T19:22:20.254Z,14.79
2023-11-30T19:24:50.188Z,14.86
2023-11-30T19:27:19.866Z,14.84
2023-11-30T19:29:49.650Z,14.91
2023-11-30T19:32:19.396Z,14.90
2023-11-30T19:34:48.987Z,14.83
2023-11-30T19:37:18.633Z,14.82
2023-11-30T19:39:48.496Z,14.76
2023-11-30T19:42:18.118Z,14.75
2023-11-30T19:44:47.732Z,14.96
2023-11-30T19:47:17.391Z,14.85
2023-11-30T19:49:46.995Z,14.99
2023-11-30T19:52:16.631Z,14.87
2023-11-30T19:54:46.298Z,14.83
2023-11-30T19:57:18.887Z,15.02
2023-11-30T19:59:48.512Z,14.97
2023-11-30T20:02:18.245Z,14.98
2023-11-30T20:04:47.989Z,15.04
2023-11-30T20:07:17.788Z,15.00
2023-11-30T20:09:47.476Z,14.87
2023-11-30T20:12:17.120Z,15.05
2023-11-30T20:14:46.923Z,14.94
2023-11-30T20:17:16.709Z,14.84
2023-11-30T20:19:46.319Z,14.96
2023-11-30T20:22:16.171Z,14.77
2023-11-30T20:24:45.964Z,15.05
2023-11-30T20:27:15.618Z,15.12
2023-11-30T20:29:45.273Z,15.11
2023-11-30T20:32:15.050Z,14.97
2023-11-30T20:34:44.897Z,15.14
2023-11-30T20:37:14.516Z,15.16
2023-11-30T20:39:44.767Z,15.00
2023-11-30T20:42:14.486Z,14.96
2023-11-30T20:44:44.126Z,15.11
2023-11-30T20:47:14.084Z,15.09
2023-11-30T20:49:43.758Z,15.22
2023-11-30T20:52:13.428Z,15.08
2023-11-30T20:54:43.151Z,15.06
2023-11-30T20:57:14.077Z,15.12
2023-11-30T20:59:44.158Z,15.15
2023-11-30T21:02:15.615Z,15.18
2023-11-30T21:04:45.340Z,15.08
2023-11-30T21:07:14.974Z,14.91
2023-11-30T21:09:44.669Z,13.84
2023-11-30T21:12:16.297Z,13.31
2023-11-30T21:14:46.147Z,12.71
2023-11-30T21:17:15.753Z,12.19
2023-11-30T21:19:45.392Z,11.89
2023-11-30T21:22:15.292Z,11.89
2023-11-30T21:24:47.511Z,11.78
2023-11-30T21:27:17.215Z,11.62
2023-11-30T21:29:46.952Z,12.20
2023-11-30T21:32:16.591Z,12.41
2023-11-30T21:34:46.510Z,12.46
2023-11-30T21:37:16.146Z,12.24
2023-11-30T21:39:46.029Z,11.98
2023-11-30T21:42:15.702Z,11.47
2023-11-30T21:44:45.363Z,11.35
2023-11-30T21:47:15.512Z,11.28
2023-11-30T21:49:50.774Z,11.52
2023-11-30T21:52:20.509Z,11.98
2023-11-30T21:54:50.198Z,12.07
2023-11-30T21:57:19.908Z,12.06
2023-11-30T21:59:49.769Z,11.61
2023-11-30T22:02:19.559Z,11.30
2023-11-30T22:04:49.460Z,11.26
2023-11-30T22:07:19.149Z,11.12
2023-11-30T22:09:49.044Z,11.06
2023-11-30T22:12:18.771Z,11.91
2023-11-30T22:14:48.381Z,12.04
2023-11-30T22:17:18.129Z,11.94
2023-11-30T22:19:48.034Z,11.26
2023-11-30T22:22:17.760Z,11.14
2023-11-30T22:24:48.017Z,11.14
2023-11-30T22:27:17.817Z,10.71
2023-11-30T22:29:47.528Z,10.72
2023-11-30T22:32:17.360Z,10.95
2023-11-30T22:34:47.262Z,11.43
2023-11-30T22:37:17.406Z,12.26
2023-11-30T22:39:47.191Z,12.35
2023-11-30T22:42:17.372Z,12.10
2023-11-30T22:44:47.214Z,11.85
2023-11-30T22:47:17.584Z,12.09
2023-11-30T22:49:47.649Z,11.84
2023-11-30T22:52:18.269Z,11.75
2023-11-30T22:54:48.054Z,11.48
2023-11-30T22:57:17.897Z,11.29
2023-11-30T22:59:47.777Z,11.20
2023-11-30T23:02:17.621Z,11.53
2023-11-30T23:04:47.649Z,11.10
2023-11-30T23:07:17.611Z,11.17
2023-11-30T23:09:47.503Z,11.31
2023-11-30T23:12:17.308Z,11.42
2023-11-30T23:14:47.101Z,11.82
2023-11-30T23:17:16.796Z,12.41
2023-11-30T23:19:46.528Z,12.88
2023-11-30T23:22:16.416Z,12.92
2023-11-30T23:24:46.125Z,12.33
2023-11-30T23:27:15.791Z,12.50
2023-11-30T23:29:48.785Z,12.16
2023-11-30T23:32:18.526Z,11.53
2023-11-30T23:34:48.222Z,11.57
2023-11-30T23:37:17.921Z,11.46
2023-11-30T23:39:47.587Z,11.34
2023-11-30T23:42:17.363Z,11.45
2023-11-30T23:44:47.177Z,11.49
2023-11-30T23:47:16.844Z,11.30
2023-11-30T23:49:46.473Z,11.38
2023-11-30T23:52:16.405Z,11.45
2023-11-30T23:54:47.434Z,11.50
2023-11-30T23:57:17.106Z,11.34
2023-11-30T23:59:46.766Z,11.03
