createdAt,value
2018-08-09T00:00:27.127Z,81.79
2018-08-09T00:02:58.016Z,81.73
2018-08-09T00:05:28.906Z,82.19
2018-08-09T00:07:58.216Z,82.41
2018-08-09T00:10:29.672Z,82.45
2018-08-09T00:12:58.970Z,82.36
2018-08-09T00:15:27.988Z,82.82
2018-08-09T00:17:57.397Z,81.73
2018-08-09T00:20:28.506Z,81.80
2018-08-09T00:22:57.973Z,82.08
2018-08-09T00:25:27.169Z,81.45
2018-08-09T00:27:56.337Z,82.10
2018-08-09T00:30:27.246Z,82.08
2018-08-09T00:32:56.426Z,82.66
2018-08-09T00:35:25.755Z,81.71
2018-08-09T00:37:54.934Z,82.27
2018-08-09T00:40:24.262Z,81.93
2018-08-09T00:42:53.350Z,82.45
2018-08-09T00:45:23.753Z,81.68
2018-08-09T00:47:55.364Z,82.14
2018-08-09T00:50:25.046Z,82.38
2018-08-09T00:52:54.335Z,81.70
2018-08-09T00:55:25.532Z,82.54
2018-08-09T00:57:54.697Z,82.11
2018-08-09T01:00:25.696Z,82.54
2018-08-09T01:02:56.476Z,82.05
2018-08-09T01:05:26.295Z,82.70
2018-08-09T01:07:57.434Z,82.84
2018-08-09T01:10:28.136Z,83.00
2018-08-09T01:12:59.120Z,82.82
2018-08-09T01:15:28.345Z,82.77
2018-08-09T01:17:59.752Z,82.96
2018-08-09T01:20:31.254Z,82.93
2018-08-09T01:23:01.394Z,83.04
2018-08-09T01:25:32.331Z,82.45
2018-08-09T01:28:02.764Z,82.89
2018-08-09T01:30:33.496Z,82.33
2018-08-09T01:33:04.204Z,82.31
2018-08-09T01:35:35.054Z,82.73
2018-08-09T01:38:06.537Z,82.13
2018-08-09T01:40:35.739Z,82.71
2018-08-09T01:43:15.868Z,82.80
2018-08-09T01:45:46.296Z,82.81
2018-08-09T01:48:15.416Z,82.66
2018-08-09T01:50:44.724Z,82.83
2018-08-09T01:53:15.159Z,82.49
2018-08-09T01:55:45.102Z,82.71
2018-08-09T01:58:16.438Z,83.29
2018-08-09T02:00:45.632Z,82.75
2018-08-09T02:03:16.802Z,83.06
2018-08-09T02:05:45.692Z,83.48
2018-08-09T02:08:14.865Z,83.45
2018-08-09T02:10:44.112Z,83.83
2018-08-09T02:13:13.243Z,83.50
2018-08-09T02:15:42.900Z,84.12
2018-08-09T02:18:11.669Z,84.12
2018-08-09T02:20:40.631Z,84.53
2018-08-09T02:23:09.904Z,84.70
2018-08-09T02:25:39.029Z,85.25
2018-08-09T02:28:08.248Z,84.95
2018-08-09T02:30:37.347Z,84.57
2018-08-09T02:36:00.860Z,84.59
2018-08-09T02:38:30.133Z,84.96
2018-08-09T02:40:59.338Z,84.54
2018-08-09T02:43:28.430Z,84.30
2018-08-09T02:45:57.485Z,85.13
2018-08-09T02:48:26.800Z,84.44
2018-08-09T02:50:56.089Z,84.16
2018-08-09T02:53:26.916Z,84.71
2018-08-09T02:55:57.619Z,85.21
2018-08-09T02:58:28.148Z,84.99
2018-08-09T03:00:57.426Z,84.55
2018-08-09T03:03:26.407Z,84.07
2018-08-09T03:05:55.499Z,84.56
2018-08-09T03:08:24.795Z,84.55
2018-08-09T03:10:54.015Z,84.41
2018-08-09T03:13:23.222Z,84.62
2018-08-09T03:15:52.356Z,84.54
2018-08-09T03:18:21.973Z,83.95
2018-08-09T03:20:51.158Z,84.82
2018-08-09T03:23:20.419Z,84.15
2018-08-09T03:25:49.602Z,85.00
2018-08-09T03:28:18.710Z,84.77
2018-08-09T03:30:48.450Z,84.72
2018-08-09T03:33:17.651Z,84.84
2018-08-09T03:35:46.820Z,85.49
2018-08-09T03:38:16.736Z,84.79
2018-08-09T03:40:47.917Z,85.01
2018-08-09T03:43:17.076Z,84.56
2018-08-09T03:45:47.459Z,84.86
2018-08-09T03:48:18.537Z,85.36
2018-08-09T03:50:48.763Z,84.75
2018-08-09T03:53:19.586Z,84.80
2018-08-09T03:55:50.716Z,84.58
2018-08-09T03:58:21.760Z,84.16
2018-08-09T04:00:52.338Z,84.61
2018-08-09T04:03:23.125Z,84.57
2018-08-09T04:05:53.838Z,84.80
2018-08-09T04:08:23.998Z,84.24
2018-08-09T04:10:55.692Z,83.70
2018-08-09T04:13:27.126Z,84.43
2018-08-09T04:15:57.617Z,84.49
2018-08-09T04:18:28.587Z,84.59
2018-08-09T04:21:00.035Z,84.87
2018-08-09T04:23:29.330Z,83.57
2018-08-09T04:25:59.250Z,84.82
2018-08-09T04:28:30.319Z,84.81
2018-08-09T04:31:00.090Z,84.43
2018-08-09T04:33:28.940Z,84.46
2018-08-09T04:35:59.408Z,84.24
2018-08-09T04:38:28.209Z,83.72
2018-08-09T04:40:57.635Z,84.61
2018-08-09T04:43:26.429Z,84.10
2018-08-09T04:45:55.687Z,83.72
2018-08-09T04:48:25.077Z,83.06
2018-08-09T04:50:54.798Z,82.34
2018-08-09T04:53:24.133Z,81.51
2018-08-09T04:55:53.918Z,81.69
2018-08-09T04:58:23.264Z,82.38
2018-08-09T05:00:53.143Z,81.55
2018-08-09T05:03:22.458Z,80.13
2018-08-09T05:05:51.630Z,80.33
2018-08-09T05:08:21.057Z,80.43
2018-08-09T05:10:51.728Z,80.08
2018-08-09T05:13:20.802Z,79.69
2018-08-09T05:15:49.865Z,81.24
2018-08-09T05:18:19.148Z,80.78
2018-08-09T05:20:49.147Z,82.47
2018-08-09T05:23:18.349Z,82.11
2018-08-09T05:25:47.419Z,81.04
2018-08-09T05:28:17.154Z,81.33
2018-08-09T05:30:46.457Z,81.40
2018-08-09T05:33:39.696Z,80.84
2018-08-09T05:36:08.774Z,80.13
2018-08-09T05:38:37.995Z,78.82
2018-08-09T05:41:07.192Z,79.31
2018-08-09T05:43:36.300Z,79.45
2018-08-09T05:46:05.730Z,77.70
2018-08-09T05:48:34.910Z,77.05
2018-08-09T05:51:04.104Z,75.61
2018-08-09T05:53:33.255Z,74.76
2018-08-09T05:56:02.417Z,74.10
2018-08-09T05:58:31.625Z,73.20
2018-08-09T06:01:00.760Z,72.32
2018-08-09T06:03:29.876Z,70.25
2018-08-09T06:05:59.054Z,68.45
2018-08-09T06:08:28.269Z,68.58
2018-08-09T06:10:57.474Z,68.74
2018-08-09T06:13:26.838Z,67.47
2018-08-09T06:15:55.948Z,66.18
2018-08-09T06:18:25.072Z,66.53
2018-08-09T06:20:54.296Z,66.75
2018-08-09T06:23:23.416Z,65.02
2018-08-09T06:25:53.049Z,62.57
2018-08-09T06:28:22.481Z,62.76
2018-08-09T06:30:51.661Z,63.18
2018-08-09T06:33:20.858Z,63.69
2018-08-09T06:35:50.078Z,62.83
2018-08-09T06:38:19.055Z,64.08
2018-08-09T06:40:48.101Z,64.76
2018-08-09T06:43:17.314Z,63.42
2018-08-09T06:45:46.548Z,64.54
2018-08-09T06:48:15.854Z,63.50
2018-08-09T06:50:45.064Z,62.86
2018-08-09T06:53:14.215Z,63.82
2018-08-09T06:55:43.305Z,62.86
2018-08-09T06:58:12.417Z,63.17
2018-08-09T07:00:41.636Z,62.95
2018-08-09T07:03:10.842Z,62.66
2018-08-09T07:05:40.080Z,61.63
2018-08-09T07:08:09.300Z,62.22
2018-08-09T07:10:38.583Z,61.81
2018-08-09T07:13:07.880Z,61.12
2018-08-09T07:15:36.988Z,60.47
2018-08-09T07:18:06.219Z,59.09
2018-08-09T07:20:35.400Z,59.07
2018-08-09T07:23:04.614Z,59.03
2018-08-09T07:25:33.819Z,59.08
2018-08-09T07:28:03.086Z,59.60
2018-08-09T07:30:32.320Z,56.91
2018-08-09T07:33:01.435Z,56.99
2018-08-09T07:35:30.521Z,59.04
2018-08-09T07:37:59.618Z,59.07
2018-08-09T07:40:28.818Z,56.20
2018-08-09T07:42:58.133Z,55.65
2018-08-09T07:45:27.401Z,55.26
2018-08-09T07:47:56.516Z,57.24
2018-08-09T07:50:25.717Z,56.67
2018-08-09T07:52:54.908Z,56.16
2018-08-09T07:55:24.011Z,55.44
2018-08-09T07:57:53.156Z,54.94
2018-08-09T08:00:22.413Z,53.81
2018-08-09T08:02:51.648Z,54.51
2018-08-09T08:05:20.895Z,55.37
2018-08-09T08:07:50.111Z,53.11
2018-08-09T08:10:19.294Z,54.17
2018-08-09T08:12:48.512Z,53.35
2018-08-09T08:15:17.688Z,53.31
2018-08-09T08:17:46.910Z,52.70
2018-08-09T08:20:16.038Z,53.06
2018-08-09T08:22:45.187Z,53.03
2018-08-09T08:25:14.411Z,51.48
2018-08-09T08:27:43.636Z,51.87
2018-08-09T08:30:14.175Z,51.38
2018-08-09T08:32:43.826Z,49.89
2018-08-09T08:35:13.025Z,51.87
2018-08-09T08:37:42.386Z,50.76
2018-08-09T08:40:11.628Z,49.75
2018-08-09T08:42:40.828Z,50.97
2018-08-09T08:45:12.637Z,50.06
2018-08-09T08:47:42.261Z,50.05
2018-08-09T08:50:11.863Z,48.33
2018-08-09T08:52:41.004Z,47.23
2018-08-09T08:55:11.592Z,47.73
2018-08-09T08:57:40.734Z,47.06
2018-08-09T09:00:11.386Z,46.57
2018-08-09T09:02:40.931Z,47.42
2018-08-09T09:05:11.845Z,47.51
2018-08-09T09:07:41.004Z,45.15
2018-08-09T09:10:11.337Z,45.67
2018-08-09T09:12:40.629Z,45.48
2018-08-09T09:15:11.966Z,45.52
2018-08-09T09:17:41.949Z,44.64
2018-08-09T09:20:13.716Z,42.41
2018-08-09T09:22:43.541Z,42.26
2018-08-09T09:25:13.022Z,39.88
2018-08-09T09:27:42.210Z,39.47
2018-08-09T09:30:14.203Z,39.48
2018-08-09T09:32:43.287Z,38.98
2018-08-09T09:35:12.553Z,37.52
2018-08-09T09:37:42.289Z,38.48
2018-08-09T09:40:11.468Z,38.35
2018-08-09T09:42:40.648Z,38.51
2018-08-09T09:45:10.509Z,38.71
2018-08-09T09:47:39.766Z,39.41
2018-08-09T09:50:10.357Z,39.43
2018-08-09T09:52:39.637Z,38.82
2018-08-09T09:55:08.890Z,38.72
2018-08-09T09:57:38.232Z,38.33
2018-08-09T10:00:12.555Z,38.82
2018-08-09T10:02:41.820Z,38.71
2018-08-09T10:05:11.021Z,39.19
2018-08-09T10:07:40.501Z,38.53
2018-08-09T10:10:10.296Z,38.38
2018-08-09T10:12:39.725Z,37.97
2018-08-09T10:15:08.849Z,37.06
2018-08-09T10:17:38.090Z,37.69
2018-08-09T10:20:07.678Z,37.20
2018-08-09T10:22:37.072Z,36.44
2018-08-09T10:25:06.483Z,36.76
2018-08-09T10:27:35.556Z,36.13
2018-08-09T10:30:05.432Z,35.97
2018-08-09T10:32:34.461Z,34.93
2018-08-09T10:35:03.581Z,36.24
2018-08-09T10:37:32.697Z,34.31
2018-08-09T10:40:01.825Z,35.42
2018-08-09T10:42:30.856Z,34.89
2018-08-09T10:45:00.047Z,33.87
2018-08-09T10:47:29.232Z,32.70
2018-08-09T10:49:58.440Z,32.75
2018-08-09T10:52:27.471Z,33.28
2018-08-09T10:54:56.743Z,33.86
2018-08-09T10:57:25.837Z,32.70
2018-08-09T10:59:54.909Z,32.71
2018-08-09T11:02:23.908Z,32.00
2018-08-09T11:04:53.024Z,31.14
2018-08-09T11:07:22.212Z,33.25
2018-08-09T11:09:51.269Z,32.03
2018-08-09T11:12:20.494Z,30.31
2018-08-09T11:14:49.633Z,30.30
2018-08-09T11:17:18.903Z,30.34
2018-08-09T11:19:48.022Z,28.83
2018-08-09T11:22:17.308Z,28.96
2018-08-09T11:24:46.386Z,29.36
2018-08-09T11:27:15.602Z,29.29
2018-08-09T11:29:44.596Z,29.99
2018-08-09T11:32:13.676Z,29.90
2018-08-09T11:34:43.585Z,29.32
2018-08-09T11:37:12.808Z,30.60
2018-08-09T11:39:41.949Z,29.80
2018-08-09T11:42:11.244Z,30.89
2018-08-09T11:44:40.514Z,29.19
2018-08-09T11:47:09.772Z,27.45
2018-08-09T11:49:38.795Z,28.58
2018-08-09T11:52:07.772Z,26.58
2018-08-09T11:54:36.990Z,29.16
2018-08-09T11:57:06.116Z,27.48
2018-08-09T11:59:35.284Z,26.99
2018-08-09T12:02:04.437Z,27.59
2018-08-09T12:04:33.753Z,27.07
2018-08-09T12:07:02.888Z,24.03
2018-08-09T12:09:32.184Z,23.23
2018-08-09T12:12:01.334Z,23.47
2018-08-09T12:14:30.532Z,22.32
2018-08-09T12:16:59.678Z,21.58
2018-08-09T12:19:28.810Z,19.90
2018-08-09T12:21:58.079Z,18.29
2018-08-09T12:24:27.335Z,16.95
2018-08-09T12:26:56.578Z,15.83
2018-08-09T12:29:25.656Z,15.19
2018-08-09T12:31:54.702Z,15.86
2018-08-09T12:34:23.853Z,14.14
2018-08-09T12:36:53.052Z,15.10
2018-08-09T12:39:22.156Z,14.57
2018-08-09T12:41:51.346Z,13.66
2018-08-09T12:44:20.555Z,13.33
2018-08-09T12:46:49.742Z,14.72
2018-08-09T12:49:18.853Z,15.19
2018-08-09T12:51:48.098Z,15.27
2018-08-09T12:54:23.521Z,14.12
2018-08-09T12:56:52.797Z,12.69
2018-08-09T12:59:21.996Z,12.59
2018-08-09T13:01:51.082Z,12.06
2018-08-09T13:04:20.178Z,12.05
2018-08-09T13:06:49.405Z,12.08
2018-08-09T13:09:18.580Z,12.15
2018-08-09T13:11:47.678Z,14.21
2018-08-09T13:14:16.886Z,15.04
2018-08-09T13:16:46.069Z,15.67
2018-08-09T13:19:15.167Z,17.53
2018-08-09T13:21:44.192Z,17.68
2018-08-09T13:24:13.380Z,18.15
2018-08-09T13:26:42.352Z,17.59
2018-08-09T13:29:11.560Z,17.86
2018-08-09T13:31:40.661Z,19.43
2018-08-09T13:34:10.216Z,19.58
2018-08-09T13:36:39.353Z,20.04
2018-08-09T13:39:11.459Z,20.96
2018-08-09T13:41:40.749Z,20.03
2018-08-09T13:44:09.914Z,20.95
2018-08-09T13:46:39.119Z,21.26
2018-08-09T13:49:08.265Z,22.14
2018-08-09T13:51:37.541Z,22.39
2018-08-09T13:54:06.679Z,23.16
2018-08-09T13:56:35.757Z,23.08
2018-08-09T13:59:05.067Z,23.50
2018-08-09T14:01:34.354Z,23.62
2018-08-09T14:04:03.632Z,24.48
2018-08-09T14:06:33.082Z,25.22
2018-08-09T14:09:02.305Z,27.20
2018-08-09T14:11:31.665Z,35.66
2018-08-09T14:14:00.715Z,40.25
2018-08-09T14:16:29.909Z,41.23
2018-08-09T14:18:59.118Z,41.86
2018-08-09T14:21:28.302Z,41.96
2018-08-09T14:23:57.647Z,44.02
2018-08-09T14:26:26.957Z,45.45
2018-08-09T14:28:56.274Z,46.56
2018-08-09T14:31:25.588Z,47.73
2018-08-09T14:33:54.960Z,47.01
2018-08-09T14:36:24.238Z,47.92
2018-08-09T14:38:53.321Z,49.21
2018-08-09T14:41:22.400Z,49.23
2018-08-09T14:43:51.522Z,49.05
2018-08-09T14:46:20.612Z,49.95
2018-08-09T14:48:49.808Z,49.17
2018-08-09T14:51:18.907Z,47.82
2018-08-09T14:53:48.155Z,47.34
2018-08-09T14:56:17.201Z,46.04
2018-08-09T14:58:46.380Z,45.97
2018-08-09T15:01:15.490Z,45.03
2018-08-09T15:03:44.693Z,45.45
2018-08-09T15:06:14.206Z,44.88
2018-08-09T15:08:43.279Z,44.62
2018-08-09T15:11:12.656Z,42.15
2018-08-09T15:13:41.924Z,43.25
2018-08-09T15:16:11.265Z,42.86
2018-08-09T15:18:40.500Z,41.83
2018-08-09T15:21:09.658Z,40.79
2018-08-09T15:23:39.045Z,40.76
2018-08-09T15:26:08.357Z,41.30
2018-08-09T15:28:37.584Z,40.40
2018-08-09T15:31:06.712Z,41.12
2018-08-09T15:33:35.787Z,40.74
2018-08-09T15:36:05.014Z,41.04
2018-08-09T15:38:34.149Z,43.08
2018-08-09T15:41:03.290Z,43.77
2018-08-09T15:43:32.481Z,41.92
2018-08-09T15:46:01.790Z,42.23
2018-08-09T15:48:30.976Z,40.88
2018-08-09T15:51:00.074Z,41.29
2018-08-09T15:53:29.284Z,40.30
2018-08-09T15:55:58.360Z,40.01
2018-08-09T15:58:27.582Z,40.12
2018-08-09T16:00:56.756Z,41.26
2018-08-09T16:03:25.884Z,41.69
2018-08-09T16:05:54.953Z,42.31
2018-08-09T16:08:24.180Z,42.79
2018-08-09T16:10:53.458Z,43.25
2018-08-09T16:13:22.673Z,43.29
2018-08-09T16:15:51.745Z,44.20
2018-08-09T16:18:51.794Z,43.81
2018-08-09T16:21:20.980Z,44.12
2018-08-09T16:23:50.088Z,44.54
2018-08-09T16:26:19.433Z,45.03
2018-08-09T16:28:48.749Z,45.99
2018-08-09T16:31:17.949Z,44.56
2018-08-09T16:33:47.194Z,46.39
2018-08-09T16:36:16.486Z,44.93
2018-08-09T16:38:45.676Z,46.18
2018-08-09T16:41:14.880Z,47.53
2018-08-09T16:43:44.082Z,47.47
2018-08-09T16:46:13.277Z,46.44
2018-08-09T16:48:42.912Z,45.93
2018-08-09T16:51:12.340Z,46.40
2018-08-09T16:53:41.665Z,46.07
2018-08-09T16:56:11.052Z,46.28
2018-08-09T16:58:40.259Z,46.67
2018-08-09T17:01:09.470Z,47.27
2018-08-09T17:03:38.702Z,47.45
2018-08-09T17:06:07.850Z,48.18
2018-08-09T17:08:37.005Z,49.06
2018-08-09T17:11:06.261Z,48.68
2018-08-09T17:13:35.413Z,49.52
2018-08-09T17:16:04.941Z,49.14
2018-08-09T17:18:34.975Z,49.69
2018-08-09T17:21:04.255Z,50.31
2018-08-09T17:23:33.925Z,51.54
2018-08-09T17:26:03.362Z,51.36
2018-08-09T17:28:32.585Z,52.88
2018-08-09T17:31:03.646Z,53.83
2018-08-09T17:33:32.976Z,54.02
2018-08-09T17:36:02.894Z,52.91
2018-08-09T17:38:32.537Z,53.70
2018-08-09T17:41:01.745Z,54.48
2018-08-09T17:43:30.996Z,55.46
2018-08-09T17:46:00.356Z,56.45
2018-08-09T17:48:29.378Z,56.54
2018-08-09T17:50:58.477Z,56.25
2018-08-09T17:53:27.752Z,56.45
2018-08-09T17:55:57.338Z,57.19
2018-08-09T17:58:26.529Z,56.33
2018-08-09T18:00:55.801Z,57.54
2018-08-09T18:03:25.095Z,57.39
2018-08-09T18:05:54.175Z,58.23
2018-08-09T18:08:23.448Z,57.84
2018-08-09T18:10:52.474Z,55.57
2018-08-09T18:13:21.462Z,56.14
2018-08-09T18:15:50.601Z,54.96
2018-08-09T18:18:19.680Z,52.88
2018-08-09T18:20:48.758Z,51.82
2018-08-09T18:23:17.972Z,52.93
2018-08-09T18:25:47.209Z,53.33
2018-08-09T18:28:16.503Z,57.12
2018-08-09T18:30:45.834Z,59.50
2018-08-09T18:33:14.979Z,62.39
2018-08-09T18:35:44.356Z,63.10
2018-08-09T18:38:13.659Z,64.86
2018-08-09T18:40:42.915Z,67.84
2018-08-09T18:43:12.048Z,69.44
2018-08-09T18:45:41.217Z,70.23
2018-08-09T18:48:10.424Z,72.22
2018-08-09T18:50:39.643Z,72.92
2018-08-09T18:53:09.218Z,74.12
2018-08-09T18:55:38.489Z,75.36
2018-08-09T18:58:07.897Z,74.21
2018-08-09T19:00:37.184Z,73.59
2018-08-09T19:03:06.368Z,73.94
2018-08-09T19:05:35.586Z,74.51
2018-08-09T19:08:05.193Z,75.38
2018-08-09T19:10:34.382Z,76.14
2018-08-09T19:13:03.609Z,76.05
2018-08-09T19:15:32.776Z,76.59
2018-08-09T19:18:01.953Z,77.84
2018-08-09T19:20:32.565Z,79.50
2018-08-09T19:23:01.977Z,78.60
2018-08-09T19:25:31.246Z,79.11
2018-08-09T19:28:00.469Z,78.90
2018-08-09T19:30:30.517Z,78.66
2018-08-09T19:32:59.619Z,79.14
2018-08-09T19:35:29.052Z,79.21
2018-08-09T19:37:58.146Z,79.63
2018-08-09T19:40:29.664Z,78.81
2018-08-09T19:42:58.922Z,79.43
2018-08-09T19:45:28.206Z,79.12
2018-08-09T19:47:57.401Z,79.02
2018-08-09T19:50:26.746Z,80.21
2018-08-09T19:52:56.015Z,80.08
2018-08-09T19:55:26.414Z,79.29
2018-08-09T19:57:55.593Z,79.30
2018-08-09T20:00:26.214Z,78.24
2018-08-09T20:02:55.449Z,79.28
2018-08-09T20:05:25.425Z,78.99
2018-08-09T20:07:54.628Z,78.35
2018-08-09T20:10:23.867Z,78.18
2018-08-09T20:12:53.055Z,78.87
2018-08-09T20:15:24.757Z,78.43
2018-08-09T20:17:54.067Z,78.60
2018-08-09T20:20:25.326Z,78.94
2018-08-09T20:22:54.615Z,76.93
2018-08-09T20:25:23.773Z,77.34
2018-08-09T20:27:52.954Z,76.41
2018-08-09T20:30:22.175Z,76.57
2018-08-09T20:32:51.506Z,76.75
2018-08-09T20:35:23.270Z,76.94
2018-08-09T20:37:52.875Z,77.96
2018-08-09T20:40:23.007Z,76.87
2018-08-09T20:42:53.232Z,76.68
2018-08-09T20:45:23.396Z,77.65
2018-08-09T20:47:52.661Z,77.61
2018-08-09T20:50:27.580Z,77.85
2018-08-09T20:52:56.795Z,77.25
2018-08-09T20:55:25.961Z,77.74
2018-08-09T20:57:55.908Z,77.78
2018-08-09T21:00:28.548Z,77.77
2018-08-09T21:02:58.848Z,77.57
2018-08-09T21:05:30.500Z,77.44
2018-08-09T21:07:59.650Z,77.39
2018-08-09T21:10:29.545Z,77.53
2018-08-09T21:12:58.845Z,78.03
2018-08-09T21:15:29.945Z,78.11
2018-08-09T21:18:02.351Z,77.94
2018-08-09T21:20:31.997Z,78.95
2018-08-09T21:23:01.305Z,78.35
2018-08-09T21:25:30.385Z,79.19
2018-08-09T21:27:59.489Z,78.65
2018-08-09T21:30:28.809Z,77.63
2018-08-09T21:32:58.082Z,77.63
2018-08-09T21:35:27.277Z,77.14
2018-08-09T21:37:57.573Z,76.26
2018-08-09T21:40:28.128Z,76.91
2018-08-09T21:42:57.260Z,76.51
2018-08-09T21:45:26.507Z,76.89
2018-08-09T21:47:55.769Z,77.26
2018-08-09T21:50:25.120Z,78.54
2018-08-09T21:52:54.272Z,76.93
2018-08-09T21:55:25.153Z,77.29
2018-08-09T21:57:54.415Z,76.51
2018-08-09T22:01:01.268Z,76.93
2018-08-09T22:03:32.153Z,77.63
2018-08-09T22:06:06.293Z,76.90
2018-08-09T22:08:40.388Z,76.94
2018-08-09T22:11:15.728Z,76.35
2018-08-09T22:13:49.925Z,76.71
2018-08-09T22:16:24.029Z,76.55
2018-08-09T22:18:58.446Z,77.04
2018-08-09T22:21:32.621Z,76.93
2018-08-09T22:24:01.785Z,76.13
2018-08-09T22:26:30.892Z,75.87
2018-08-09T22:29:00.079Z,76.63
2018-08-09T22:31:30.656Z,76.92
2018-08-09T22:33:59.813Z,76.69
2018-08-09T22:36:32.385Z,77.87
2018-08-09T22:39:01.573Z,77.16
2018-08-09T22:41:31.415Z,77.47
2018-08-09T22:44:02.320Z,78.21
2018-08-09T22:46:31.636Z,77.16
2018-08-09T22:49:00.829Z,77.84
2018-08-09T22:51:31.853Z,79.00
2018-08-09T22:54:01.085Z,77.75
2018-08-09T22:56:30.650Z,77.49
2018-08-09T22:58:59.921Z,78.47
2018-08-09T23:01:29.192Z,77.09
2018-08-09T23:03:58.335Z,77.24
2018-08-09T23:06:29.301Z,77.40
2018-08-09T23:08:58.425Z,76.88
2018-08-09T23:11:27.644Z,77.07
2018-08-09T23:13:56.810Z,78.06
2018-08-09T23:16:25.914Z,76.88
2018-08-09T23:18:55.013Z,76.86
2018-08-09T23:21:24.086Z,77.61
2018-08-09T23:23:53.366Z,77.06
2018-08-09T23:26:22.721Z,77.78
2018-08-09T23:28:51.996Z,76.94
2018-08-09T23:31:21.174Z,77.21
2018-08-09T23:33:50.396Z,77.78
2018-08-09T23:36:19.504Z,77.24
2018-08-09T23:38:48.690Z,76.54
2018-08-09T23:41:18.061Z,77.36
2018-08-09T23:43:47.286Z,77.23
2018-08-09T23:46:16.660Z,76.53
2018-08-09T23:48:45.860Z,77.26
2018-08-09T23:51:14.891Z,76.49
2018-08-09T23:53:43.981Z,77.23
2018-08-09T23:56:13.196Z,76.13
2018-08-09T23:58:42.280Z,76.95
