createdAt,value
2024-04-06T00:02:24.050Z,100001.89
2024-04-06T00:07:30.737Z,99999.65
2024-04-06T00:12:37.620Z,99996.39
2024-04-06T00:17:44.361Z,100013.42
2024-04-06T00:22:51.028Z,100013.36
2024-04-06T00:27:57.765Z,100022.36
2024-04-06T00:33:04.657Z,100035.98
2024-04-06T00:38:11.392Z,100039.29
2024-04-06T00:43:18.080Z,100047.14
2024-04-06T00:48:24.884Z,100056.14
2024-04-06T00:53:31.753Z,100061.73
2024-04-06T00:58:42.930Z,100062.23
2024-04-06T01:03:50.107Z,100066.55
2024-04-06T01:08:56.939Z,100076.87
2024-04-06T01:14:03.967Z,100084.95
2024-04-06T01:19:10.676Z,100091.17
2024-04-06T01:24:34.058Z,100096.55
2024-04-06T01:29:42.366Z,100102.20
2024-04-06T01:34:49.448Z,100098.01
2024-04-06T01:39:56.188Z,100101.92
2024-04-06T01:45:03.956Z,100100.35
2024-04-06T01:50:11.756Z,100109.36
2024-04-06T01:55:18.687Z,100115.55
2024-04-06T02:00:28.447Z,100118.16
2024-04-06T02:05:37.978Z,100120.47
2024-04-06T02:10:45.112Z,100125.38
2024-04-06T02:15:51.846Z,100129.50
2024-04-06T02:20:58.847Z,100136.73
2024-04-06T02:26:06.086Z,100141.21
2024-04-06T02:31:12.877Z,100145.52
2024-04-06T02:36:19.893Z,100149.73
2024-04-06T02:41:26.742Z,100163.61
2024-04-06T02:46:33.433Z,100164.60
2024-04-06T02:51:40.398Z,100160.04
2024-04-06T02:56:47.040Z,100159.66
2024-04-06T03:01:53.904Z,100162.30
2024-04-06T03:07:01.604Z,100163.99
2024-04-06T03:12:13.861Z,100162.21
2024-04-06T03:17:20.809Z,100167.87
2024-04-06T03:22:27.544Z,100169.06
2024-04-06T03:27:34.573Z,100175.89
2024-04-06T03:32:41.487Z,100185.27
2024-04-06T03:37:49.245Z,100190.95
2024-04-06T03:43:00.356Z,100186.46
2024-04-06T03:48:09.498Z,100190.58
2024-04-06T03:53:30.409Z,100198.05
2024-04-06T03:58:37.204Z,100204.50
2024-04-06T04:03:43.907Z,100210.55
2024-04-06T04:08:50.596Z,100206.52
2024-04-06T04:14:00.573Z,100213.18
2024-04-06T04:19:07.260Z,100220.86
2024-04-06T04:24:13.929Z,100231.47
2024-04-06T04:29:20.968Z,100233.78
2024-04-06T04:34:27.822Z,100228.71
2024-04-06T04:39:34.951Z,100234.92
2024-04-06T04:44:46.364Z,100239.77
2024-04-06T04:49:53.424Z,100247.32
2024-04-06T04:55:00.638Z,100250.98
2024-04-06T05:00:11.112Z,100258.91
2024-04-06T05:05:18.015Z,100261.09
2024-04-06T05:10:25.294Z,100261.98
2024-04-06T05:15:31.984Z,100266.80
2024-04-06T05:20:38.804Z,100268.21
2024-04-06T05:25:45.790Z,100271.29
2024-04-06T05:30:53.878Z,100278.98
2024-04-06T05:36:02.785Z,100286.77
2024-04-06T05:41:09.879Z,100283.77
2024-04-06T05:46:17.331Z,100293.13
2024-04-06T05:51:25.100Z,100302.68
2024-04-06T05:56:31.980Z,100311.89
2024-04-06T06:01:38.677Z,100311.13
2024-04-06T06:06:45.369Z,100307.14
2024-04-06T06:11:55.017Z,100309.28
2024-04-06T06:17:01.843Z,100315.08
2024-04-06T06:22:10.772Z,100321.84
2024-04-06T06:27:18.162Z,100304.94
2024-04-06T06:32:34.487Z,100302.85
2024-04-06T06:42:51.419Z,100297.98
2024-04-06T06:47:58.025Z,100302.97
2024-04-06T06:53:04.953Z,100307.61
2024-04-06T06:58:11.709Z,100307.61
2024-04-06T07:03:19.119Z,100311.64
2024-04-06T07:08:25.878Z,100316.03
2024-04-06T07:13:34.186Z,100322.61
2024-04-06T07:18:42.434Z,100325.40
2024-04-06T07:23:49.210Z,100330.30
2024-04-06T07:28:57.741Z,100327.79
2024-04-06T07:34:04.516Z,100326.44
2024-04-06T07:44:22.157Z,100320.21
2024-04-06T07:49:30.190Z,100322.71
2024-04-06T07:54:36.784Z,100326.90
2024-04-06T07:59:43.358Z,100327.50
2024-04-06T08:04:57.798Z,100327.49
2024-04-06T08:10:36.848Z,100330.56
2024-04-06T08:15:51.096Z,100336.15
2024-04-06T08:20:58.178Z,100348.16
2024-04-06T08:26:05.051Z,100350.86
2024-04-06T08:31:11.944Z,100347.20
2024-04-06T08:36:24.211Z,100342.48
2024-04-06T08:41:32.602Z,100337.95
2024-04-06T08:46:39.505Z,100336.92
2024-04-06T08:51:51.519Z,100336.48
2024-04-06T08:57:01.453Z,100336.46
2024-04-06T09:02:08.342Z,100333.43
2024-04-06T09:07:15.284Z,100338.17
2024-04-06T09:12:22.610Z,100337.77
2024-04-06T09:17:30.468Z,100333.77
2024-04-06T09:22:37.534Z,100326.02
2024-04-06T09:27:50.030Z,100321.75
2024-04-06T09:32:59.536Z,100321.01
2024-04-06T09:38:10.122Z,100321.23
2024-04-06T09:43:17.299Z,100323.46
2024-04-06T09:48:26.096Z,100320.64
2024-04-06T09:53:33.163Z,100324.14
2024-04-06T09:58:48.009Z,100318.42
2024-04-06T10:03:54.869Z,100306.96
2024-04-06T10:09:03.419Z,100308.34
2024-04-06T10:14:10.435Z,100299.41
2024-04-06T10:19:18.826Z,100293.36
2024-04-06T10:24:29.891Z,100287.81
2024-04-06T10:29:37.712Z,100299.40
2024-04-06T10:39:52.552Z,100309.52
2024-04-06T10:44:59.110Z,100307.17
2024-04-06T10:50:09.268Z,100302.09
2024-04-06T10:55:20.450Z,100302.13
2024-04-06T11:00:28.476Z,100294.54
2024-04-06T11:05:37.564Z,100289.68
2024-04-06T11:10:44.182Z,100290.31
2024-04-06T11:15:51.540Z,100288.59
2024-04-06T11:20:58.138Z,100293.77
2024-04-06T11:26:06.753Z,100297.73
2024-04-06T11:31:14.182Z,100300.39
2024-04-06T11:36:20.772Z,100300.48
2024-04-06T11:41:27.319Z,100300.00
2024-04-06T11:46:36.071Z,100304.25
2024-04-06T11:51:45.303Z,100298.66
2024-04-06T11:56:51.936Z,100293.54
2024-04-06T12:01:59.742Z,100293.52
2024-04-06T12:07:07.738Z,100300.57
2024-04-06T12:12:14.860Z,100291.28
2024-04-06T12:17:28.203Z,100290.42
2024-04-06T12:22:34.759Z,100297.83
2024-04-06T12:27:41.545Z,100302.31
2024-04-06T12:32:48.243Z,100299.84
2024-04-06T12:37:56.002Z,100299.74
2024-04-06T12:43:02.562Z,100303.44
2024-04-06T12:48:10.096Z,100297.52
2024-04-06T12:53:17.349Z,100293.83
2024-04-06T12:58:24.940Z,100292.30
2024-04-06T13:03:31.845Z,100290.98
2024-04-06T13:08:39.523Z,100291.79
2024-04-06T13:13:46.186Z,100280.66
2024-04-06T13:18:52.858Z,100279.52
2024-04-06T13:23:59.513Z,100272.73
2024-04-06T13:29:06.344Z,100267.17
2024-04-06T13:34:12.923Z,100260.48
2024-04-06T13:39:21.212Z,100262.07
2024-04-06T13:44:26.266Z,100254.02
2024-04-06T13:49:33.320Z,100246.40
2024-04-06T13:54:40.727Z,100254.77
2024-04-06T13:59:47.552Z,100254.17
2024-04-06T14:04:54.088Z,100261.86
2024-04-06T14:10:00.904Z,100264.09
2024-04-06T14:15:09.856Z,100251.98
2024-04-06T14:20:16.893Z,100244.79
2024-04-06T14:25:23.486Z,100248.66
2024-04-06T14:30:33.782Z,100250.95
2024-04-06T14:35:41.296Z,100244.95
2024-04-06T14:40:47.816Z,100249.16
2024-04-06T14:45:54.699Z,100254.50
2024-04-06T14:51:01.590Z,100253.86
2024-04-06T14:56:10.328Z,100258.27
2024-04-06T15:01:18.941Z,100259.70
2024-04-06T15:06:25.920Z,100255.80
2024-04-06T15:11:38.159Z,100265.45
2024-04-06T15:16:45.612Z,100267.41
2024-04-06T15:21:53.193Z,100274.64
2024-04-06T15:26:59.854Z,100271.59
2024-04-06T15:32:07.752Z,100272.66
2024-04-06T15:37:16.565Z,100268.73
2024-04-06T15:42:24.534Z,100265.98
2024-04-06T15:47:31.523Z,100267.44
2024-04-06T15:52:38.155Z,100266.55
2024-04-06T15:57:44.750Z,100268.27
2024-04-06T16:02:51.337Z,100269.61
2024-04-06T16:07:57.893Z,100258.94
2024-04-06T16:13:04.627Z,100254.52
2024-04-06T16:18:11.536Z,100243.10
2024-04-06T16:23:18.164Z,100237.64
2024-04-06T16:28:24.811Z,100231.92
2024-04-06T16:33:32.354Z,100237.34
2024-04-06T16:38:38.930Z,100234.48
2024-04-06T16:43:47.239Z,100239.71
2024-04-06T16:48:53.779Z,100252.17
2024-04-06T16:54:00.280Z,100257.71
2024-04-06T16:59:06.803Z,100252.42
2024-04-06T17:04:13.384Z,100253.15
2024-04-06T17:09:19.978Z,100255.88
2024-04-06T17:14:27.327Z,100253.40
2024-04-06T17:19:35.793Z,100247.09
2024-04-06T17:24:44.119Z,100250.39
2024-04-06T17:29:50.729Z,100251.04
2024-04-06T17:34:57.608Z,100267.77
2024-04-06T17:40:05.486Z,100265.11
2024-04-06T17:45:12.905Z,100269.00
2024-04-06T17:50:20.686Z,100273.27
2024-04-06T17:55:27.763Z,100276.50
2024-04-06T18:00:34.333Z,100278.63
2024-04-06T18:05:41.633Z,100290.16
2024-04-06T18:10:50.163Z,100288.22
2024-04-06T18:16:02.432Z,100296.02
2024-04-06T18:21:11.770Z,100301.66
2024-04-06T18:26:18.690Z,100305.92
2024-04-06T18:31:25.793Z,100310.69
2024-04-06T18:36:33.573Z,100317.59
2024-04-06T18:41:41.018Z,100316.04
2024-04-06T18:46:47.753Z,100317.02
2024-04-06T18:51:55.004Z,100316.46
2024-04-06T18:57:04.775Z,100322.21
2024-04-06T19:02:14.122Z,100331.06
2024-04-06T19:07:24.558Z,100332.58
2024-04-06T19:12:31.418Z,100333.20
2024-04-06T19:17:41.871Z,100335.48
2024-04-06T19:22:49.171Z,100337.10
2024-04-06T19:27:56.513Z,100331.34
2024-04-06T19:33:04.382Z,100330.48
2024-04-06T19:38:11.617Z,100328.10
2024-04-06T19:43:18.847Z,100325.96
2024-04-06T19:48:25.781Z,100327.00
2024-04-06T19:53:33.344Z,100322.94
2024-04-06T19:58:41.334Z,100324.92
2024-04-06T20:03:48.219Z,100328.45
2024-04-06T20:09:08.230Z,100339.60
2024-04-06T20:14:15.024Z,100343.39
2024-04-06T20:19:22.260Z,100340.31
2024-04-06T20:24:48.598Z,100340.60
2024-04-06T20:29:55.555Z,100352.17
2024-04-06T20:35:02.723Z,100351.65
2024-04-06T20:40:13.844Z,100358.30
2024-04-06T20:45:20.618Z,100359.83
2024-04-06T20:50:27.927Z,100361.40
2024-04-06T20:55:38.151Z,100356.69
2024-04-06T21:00:47.720Z,100358.48
2024-04-06T21:05:54.780Z,100364.40
2024-04-06T21:11:03.716Z,100365.95
2024-04-06T21:16:14.408Z,100365.83
2024-04-06T21:21:21.232Z,100370.90
2024-04-06T21:26:28.087Z,100370.73
2024-04-06T21:31:35.506Z,100365.32
2024-04-06T21:36:43.407Z,100363.06
2024-04-06T21:41:50.457Z,100362.82
2024-04-06T21:47:00.709Z,100365.34
2024-04-06T21:52:08.474Z,100369.78
2024-04-06T21:57:15.156Z,100365.18
2024-04-06T22:02:22.287Z,100371.27
2024-04-06T22:07:29.111Z,100376.41
2024-04-06T22:12:36.661Z,100374.20
2024-04-06T22:17:43.483Z,100376.98
2024-04-06T22:22:50.495Z,100372.03
2024-04-06T22:27:57.223Z,100368.83
2024-04-06T22:33:04.192Z,100365.30
2024-04-06T22:38:10.897Z,100360.00
2024-04-06T22:43:17.514Z,100362.94
2024-04-06T22:48:24.261Z,100357.10
2024-04-06T22:53:31.072Z,100344.18
2024-04-06T22:58:38.213Z,100346.40
2024-04-06T23:03:44.903Z,100352.40
2024-04-06T23:08:51.701Z,100348.27
2024-04-06T23:13:58.978Z,100348.04
2024-04-06T23:19:05.721Z,100352.92
2024-04-06T23:24:12.687Z,100354.45
2024-04-06T23:29:19.354Z,100359.68
2024-04-06T23:34:26.121Z,100358.63
2024-04-06T23:39:33.386Z,100352.92
2024-04-06T23:44:40.117Z,100353.79
2024-04-06T23:49:53.269Z,100351.37
2024-04-06T23:55:02.978Z,100351.95
