createdAt,value
2023-03-26T00:01:05.842Z,99598.19
2023-03-26T00:03:33.941Z,99599.53
2023-03-26T00:06:07.539Z,99605.31
2023-03-26T00:08:35.704Z,99606.16
2023-03-26T00:11:03.820Z,99611.28
2023-03-26T00:13:30.566Z,99610.28
2023-03-26T00:15:57.071Z,99612.28
2023-03-26T00:18:30.701Z,99617.44
2023-03-26T00:21:02.808Z,99622.47
2023-03-26T00:23:31.028Z,99621.84
2023-03-26T00:25:57.659Z,99629.47
2023-03-26T00:28:26.344Z,99625.09
2023-03-26T00:31:01.901Z,99623.56
2023-03-26T00:33:29.241Z,99606.56
2023-03-26T00:35:58.613Z,99614.22
2023-03-26T00:38:26.470Z,99621.22
2023-03-26T00:40:53.356Z,99615.25
2023-03-26T00:43:21.444Z,99616.78
2023-03-26T00:45:49.595Z,99625.75
2023-03-26T00:48:17.329Z,99619.28
2023-03-26T00:50:46.450Z,99619.56
2023-03-26T00:53:14.213Z,99622.91
2023-03-26T00:55:41.855Z,99622.63
2023-03-26T00:58:12.109Z,99620.09
2023-03-26T01:00:58.858Z,99628.03
2023-03-26T01:03:29.280Z,99628.53
2023-03-26T01:06:02.669Z,99628.97
2023-03-26T01:08:34.026Z,99631.72
2023-03-26T01:11:16.496Z,99633.00
2023-03-26T01:13:48.542Z,99638.03
2023-03-26T01:16:25.183Z,99643.06
2023-03-26T01:18:53.811Z,99644.09
2023-03-26T01:21:28.789Z,99646.22
2023-03-26T01:24:05.194Z,99651.38
2023-03-26T01:27:04.323Z,99651.47
2023-03-26T01:29:39.327Z,99650.63
2023-03-26T01:32:44.138Z,99624.69
2023-03-26T01:35:39.836Z,99634.75
2023-03-26T01:38:18.534Z,99638.69
2023-03-26T01:41:06.949Z,99643.13
2023-03-26T01:43:41.652Z,99650.28
2023-03-26T01:46:10.771Z,99648.47
2023-03-26T01:48:40.526Z,99642.75
2023-03-26T01:51:08.523Z,99644.56
2023-03-26T01:53:39.531Z,99639.81
2023-03-26T01:56:16.659Z,99636.19
2023-03-26T01:58:59.653Z,99636.47
2023-03-26T02:02:01.208Z,99645.53
2023-03-26T02:08:38.786Z,99632.69
2023-03-26T02:11:11.745Z,99632.81
2023-03-26T02:13:43.789Z,99639.13
2023-03-26T02:16:16.494Z,99636.47
2023-03-26T02:18:45.047Z,99638.56
2023-03-26T02:21:21.420Z,99641.75
2023-03-26T02:23:57.759Z,99635.34
2023-03-26T02:26:25.524Z,99637.88
2023-03-26T02:28:52.065Z,99642.31
2023-03-26T02:31:19.425Z,99638.97
2023-03-26T02:33:47.818Z,99635.06
2023-03-26T02:36:14.572Z,99642.47
2023-03-26T02:38:41.728Z,99644.28
2023-03-26T02:41:08.460Z,99645.94
2023-03-26T02:43:34.883Z,99641.34
2023-03-26T02:46:01.459Z,99654.34
2023-03-26T02:48:28.025Z,99655.00
2023-03-26T02:50:54.798Z,99649.03
2023-03-26T02:53:23.780Z,99651.53
2023-03-26T02:55:50.585Z,99649.03
2023-03-26T02:58:17.388Z,99656.81
2023-03-26T03:00:46.793Z,99654.59
2023-03-26T03:03:14.413Z,99660.47
2023-03-26T03:05:43.277Z,99666.19
2023-03-26T03:08:10.295Z,99663.94
2023-03-26T03:10:37.779Z,99659.63
2023-03-26T03:13:07.678Z,99660.03
2023-03-26T03:15:34.945Z,99665.78
2023-03-26T03:18:02.039Z,99664.09
2023-03-26T03:20:30.264Z,99669.38
2023-03-26T03:22:56.729Z,99667.69
2023-03-26T03:25:23.354Z,99663.38
2023-03-26T03:27:50.248Z,99672.16
2023-03-26T03:30:17.055Z,99660.44
2023-03-26T03:32:43.538Z,99666.31
2023-03-26T03:35:10.156Z,99678.03
2023-03-26T03:37:36.649Z,99671.34
2023-03-26T03:40:05.793Z,99677.19
2023-03-26T03:42:32.232Z,99668.00
2023-03-26T03:44:58.697Z,99671.63
2023-03-26T03:47:25.417Z,99677.50
2023-03-26T03:49:51.978Z,99671.06
2023-03-26T03:52:18.423Z,99676.38
2023-03-26T03:54:45.124Z,99680.69
2023-03-26T03:57:11.739Z,99685.00
2023-03-26T03:59:38.200Z,99676.22
2023-03-26T04:02:14.251Z,99675.41
2023-03-26T04:04:40.779Z,99676.06
2023-03-26T04:07:07.357Z,99683.47
2023-03-26T04:09:34.028Z,99691.31
2023-03-26T04:12:00.452Z,99689.75
2023-03-26T04:14:26.950Z,99698.41
2023-03-26T04:16:53.412Z,99685.56
2023-03-26T04:19:20.123Z,99693.50
2023-03-26T04:21:46.720Z,99695.06
2023-03-26T04:24:13.572Z,99693.66
2023-03-26T04:26:40.105Z,99690.59
2023-03-26T04:29:11.927Z,99690.88
2023-03-26T04:31:38.615Z,99689.75
2023-03-26T04:34:14.352Z,99695.63
2023-03-26T04:36:42.380Z,99680.41
2023-03-26T04:39:13.134Z,99690.44
2023-03-26T04:41:40.464Z,99694.75
2023-03-26T04:44:06.965Z,99697.31
2023-03-26T04:46:33.719Z,99699.50
2023-03-26T04:49:01.449Z,99692.25
2023-03-26T04:51:38.016Z,99693.91
2023-03-26T04:54:07.272Z,99692.97
2023-03-26T04:56:45.952Z,99692.69
2023-03-26T04:59:17.005Z,99690.00
2023-03-26T05:01:45.992Z,99694.47
2023-03-26T05:04:13.692Z,99691.16
2023-03-26T05:06:41.770Z,99687.38
2023-03-26T05:09:10.686Z,99691.72
2023-03-26T05:11:37.143Z,99686.41
2023-03-26T05:14:03.977Z,99684.44
2023-03-26T05:16:31.817Z,99685.03
2023-03-26T05:18:58.318Z,99691.84
2023-03-26T05:21:24.821Z,99679.16
2023-03-26T05:23:51.420Z,99690.47
2023-03-26T05:26:18.381Z,99690.03
2023-03-26T05:28:44.860Z,99701.63
2023-03-26T05:31:11.445Z,99684.47
2023-03-26T05:33:38.434Z,99691.72
2023-03-26T05:36:13.337Z,99693.13
2023-03-26T05:38:40.051Z,99696.19
2023-03-26T05:41:08.860Z,99700.91
2023-03-26T05:43:36.234Z,99698.97
2023-03-26T05:46:03.619Z,99700.22
2023-03-26T05:48:30.264Z,99707.06
2023-03-26T05:50:58.307Z,99702.88
2023-03-26T05:53:26.844Z,99703.16
2023-03-26T05:56:00.818Z,99702.59
2023-03-26T05:58:29.568Z,99708.75
2023-03-26T06:01:05.756Z,99707.19
2023-03-26T06:03:33.867Z,99705.09
2023-03-26T06:06:00.404Z,99706.91
2023-03-26T06:08:27.366Z,99704.53
2023-03-26T06:11:01.979Z,99703.72
2023-03-26T06:13:28.616Z,99709.84
2023-03-26T06:15:56.026Z,99715.47
2023-03-26T06:18:23.025Z,99717.13
2023-03-26T06:20:49.567Z,99716.00
2023-03-26T06:23:16.140Z,99713.78
2023-03-26T06:25:45.449Z,99713.34
2023-03-26T06:28:12.720Z,99711.56
2023-03-26T06:30:40.115Z,99721.56
2023-03-26T06:33:06.774Z,99717.38
2023-03-26T06:35:33.440Z,99724.38
2023-03-26T06:37:59.964Z,99725.50
2023-03-26T06:40:26.544Z,99732.47
2023-03-26T06:43:08.108Z,99727.97
2023-03-26T06:45:36.360Z,99731.75
2023-03-26T06:48:02.926Z,99728.41
2023-03-26T06:50:29.543Z,99728.00
2023-03-26T06:52:56.731Z,99724.06
2023-03-26T06:55:24.034Z,99733.00
2023-03-26T06:57:52.206Z,99731.16
2023-03-26T07:00:19.190Z,99733.97
2023-03-26T07:02:46.320Z,99737.16
2023-03-26T07:05:13.952Z,99735.47
2023-03-26T07:07:46.239Z,99734.75
2023-03-26T07:10:14.453Z,99737.06
2023-03-26T07:12:42.385Z,99741.75
2023-03-26T07:15:10.322Z,99734.16
2023-03-26T07:17:37.419Z,99731.75
2023-03-26T07:20:06.572Z,99730.28
2023-03-26T07:22:33.593Z,99726.56
2023-03-26T07:25:00.697Z,99730.78
2023-03-26T07:28:04.555Z,99724.22
2023-03-26T07:30:49.248Z,99725.84
2023-03-26T07:33:33.863Z,99735.06
2023-03-26T07:36:06.472Z,99743.16
2023-03-26T07:38:38.996Z,99741.41
2023-03-26T07:41:22.280Z,99739.59
2023-03-26T07:43:55.580Z,99739.59
2023-03-26T07:46:29.364Z,99741.81
2023-03-26T07:48:58.270Z,99740.59
2023-03-26T07:51:25.051Z,99741.81
2023-03-26T07:53:51.791Z,99746.94
2023-03-26T07:56:30.403Z,99743.56
2023-03-26T07:59:01.954Z,99740.41
2023-03-26T08:01:52.871Z,99730.44
2023-03-26T08:04:42.507Z,99735.16
2023-03-26T08:07:20.487Z,99742.16
2023-03-26T08:10:03.448Z,99733.81
2023-03-26T08:12:36.708Z,99733.75
2023-03-26T08:15:16.200Z,99730.97
2023-03-26T08:17:52.244Z,99733.22
2023-03-26T08:20:26.133Z,99731.19
2023-03-26T08:23:06.024Z,99736.25
2023-03-26T08:25:40.368Z,99728.25
2023-03-26T08:28:34.779Z,99731.69
2023-03-26T08:31:03.052Z,99732.94
2023-03-26T08:33:30.670Z,99726.31
2023-03-26T08:35:57.140Z,99727.41
2023-03-26T08:38:23.906Z,99722.38
2023-03-26T08:40:56.614Z,99721.03
2023-03-26T08:43:31.807Z,99720.53
2023-03-26T08:46:30.450Z,99725.97
2023-03-26T08:49:01.746Z,99718.97
2023-03-26T08:51:49.751Z,99717.56
2023-03-26T08:54:43.616Z,99716.03
2023-03-26T08:57:40.824Z,99712.41
2023-03-26T09:00:40.973Z,99708.81
2023-03-26T09:03:32.174Z,99701.44
2023-03-26T09:06:24.787Z,99694.84
2023-03-26T09:09:39.614Z,99697.81
2023-03-26T09:12:28.232Z,99701.91
2023-03-26T09:15:10.247Z,99693.84
2023-03-26T09:17:58.264Z,99689.38
2023-03-26T09:21:05.853Z,99692.25
2023-03-26T09:24:02.919Z,99688.59
2023-03-26T09:26:38.081Z,99683.75
2023-03-26T09:29:25.676Z,99689.06
2023-03-26T09:32:14.103Z,99686.41
2023-03-26T09:35:03.598Z,99692.25
2023-03-26T09:37:56.176Z,99684.66
2023-03-26T09:40:44.114Z,99685.41
2023-03-26T09:43:36.766Z,99687.88
2023-03-26T09:46:21.651Z,99681.97
2023-03-26T09:49:06.579Z,99694.13
2023-03-26T09:51:46.384Z,99689.19
2023-03-26T09:54:27.152Z,99681.25
2023-03-26T09:57:24.711Z,99691.06
2023-03-26T10:00:13.553Z,99697.50
2023-03-26T10:02:53.567Z,99699.47
2023-03-26T10:05:42.536Z,99700.66
2023-03-26T10:08:24.987Z,99696.06
2023-03-26T10:11:03.308Z,99687.94
2023-03-26T10:13:54.784Z,99699.56
2023-03-26T10:16:46.167Z,99697.91
2023-03-26T10:19:30.065Z,99697.03
2023-03-26T10:22:15.881Z,99688.19
2023-03-26T10:25:02.011Z,99691.97
2023-03-26T10:27:44.318Z,99686.28
2023-03-26T10:30:52.561Z,99683.53
2023-03-26T10:33:37.524Z,99692.84
2023-03-26T10:36:31.342Z,99690.22
2023-03-26T10:39:37.858Z,99686.91
2023-03-26T10:42:20.380Z,99693.69
2023-03-26T10:44:59.000Z,99689.44
2023-03-26T10:47:40.413Z,99683.59
2023-03-26T10:50:29.331Z,99689.34
2023-03-26T10:53:45.905Z,99686.44
2023-03-26T10:56:33.014Z,99687.38
2023-03-26T10:59:05.525Z,99682.66
2023-03-26T11:01:35.027Z,99682.03
2023-03-26T11:04:30.635Z,99684.28
2023-03-26T11:07:16.591Z,99681.78
2023-03-26T11:10:03.436Z,99672.63
2023-03-26T11:12:52.961Z,99672.19
2023-03-26T11:15:52.040Z,99673.00
2023-03-26T11:18:36.069Z,99672.34
2023-03-26T11:21:19.316Z,99665.00
2023-03-26T11:24:11.666Z,99663.50
2023-03-26T11:27:15.262Z,99664.13
2023-03-26T11:30:00.621Z,99665.09
2023-03-26T11:32:37.936Z,99666.66
2023-03-26T11:35:15.683Z,99672.75
2023-03-26T11:37:46.447Z,99670.09
2023-03-26T11:40:28.261Z,99663.16
2023-03-26T11:43:00.715Z,99667.19
2023-03-26T11:45:31.676Z,99661.84
2023-03-26T11:48:10.704Z,99663.66
2023-03-26T11:50:44.113Z,99659.69
2023-03-26T11:53:22.235Z,99654.84
2023-03-26T11:55:53.707Z,99647.66
2023-03-26T11:58:33.844Z,99650.50
2023-03-26T12:01:12.637Z,99652.50
2023-03-26T12:03:40.464Z,99650.31
2023-03-26T12:06:25.576Z,99647.50
2023-03-26T12:08:53.756Z,99637.78
2023-03-26T12:11:27.102Z,99630.75
2023-03-26T12:14:00.580Z,99632.63
2023-03-26T12:16:28.118Z,99625.78
2023-03-26T12:18:59.916Z,99630.97
2023-03-26T12:21:27.003Z,99619.13
2023-03-26T12:24:02.515Z,99614.50
2023-03-26T12:26:30.804Z,99620.81
2023-03-26T12:28:57.404Z,99619.13
2023-03-26T12:31:26.454Z,99621.75
2023-03-26T12:34:17.266Z,99613.41
2023-03-26T12:36:52.903Z,99614.88
2023-03-26T12:40:09.417Z,99611.59
2023-03-26T12:44:46.088Z,99615.00
2023-03-26T12:45:20.991Z,99617.78
2023-03-26T12:47:57.630Z,99620.94
2023-03-26T12:50:54.735Z,99621.69
2023-03-26T12:53:42.070Z,99615.34
2023-03-26T12:59:11.972Z,99621.84
2023-03-26T13:01:53.733Z,99618.03
2023-03-26T13:04:20.043Z,99615.75
2023-03-26T13:07:01.673Z,99614.28
2023-03-26T13:09:52.846Z,99612.75
2023-03-26T13:12:35.693Z,99608.81
2023-03-26T13:15:16.643Z,99613.13
2023-03-26T13:17:43.066Z,99603.63
2023-03-26T13:20:21.503Z,99601.47
2023-03-26T13:23:23.286Z,99597.78
2023-03-26T13:26:14.241Z,99599.28
2023-03-26T13:28:46.658Z,99597.75
2023-03-26T13:31:27.776Z,99600.06
2023-03-26T13:34:13.012Z,99596.75
2023-03-26T13:36:42.304Z,99590.59
2023-03-26T13:39:22.107Z,99589.78
2023-03-26T13:42:00.869Z,99594.41
2023-03-26T13:44:30.362Z,99591.53
2023-03-26T13:47:05.441Z,99593.88
2023-03-26T13:49:43.713Z,99588.16
2023-03-26T13:52:18.630Z,99593.53
2023-03-26T13:54:54.787Z,99581.72
2023-03-26T13:57:25.880Z,99592.38
2023-03-26T13:59:58.322Z,99583.78
2023-03-26T14:02:33.960Z,99584.94
2023-03-26T14:05:21.154Z,99583.19
2023-03-26T14:07:54.936Z,99576.19
2023-03-26T14:10:25.662Z,99576.78
2023-03-26T14:12:57.821Z,99584.25
2023-03-26T14:15:34.600Z,99576.09
2023-03-26T14:18:25.588Z,99578.75
2023-03-26T14:21:22.865Z,99576.41
2023-03-26T14:23:58.655Z,99580.06
2023-03-26T14:26:29.136Z,99577.06
2023-03-26T14:29:23.578Z,99579.72
2023-03-26T14:32:24.574Z,99568.25
2023-03-26T14:35:17.194Z,99568.75
2023-03-26T14:38:11.641Z,99558.06
2023-03-26T14:40:58.092Z,99571.56
2023-03-26T14:43:58.554Z,99565.56
2023-03-26T14:46:31.818Z,99562.41
2023-03-26T14:49:20.238Z,99563.41
2023-03-26T14:51:53.825Z,99566.38
2023-03-26T14:54:24.852Z,99559.19
2023-03-26T14:56:58.702Z,99558.38
2023-03-26T14:59:55.897Z,99557.25
2023-03-26T15:02:22.513Z,99555.69
2023-03-26T15:05:36.312Z,99553.06
2023-03-26T15:08:21.604Z,99550.94
2023-03-26T15:11:20.863Z,99552.06
2023-03-26T15:14:21.898Z,99548.59
2023-03-26T15:17:13.282Z,99543.41
2023-03-26T15:20:04.290Z,99542.94
2023-03-26T15:23:07.998Z,99540.25
2023-03-26T15:25:43.433Z,99543.41
2023-03-26T15:28:38.459Z,99545.88
2023-03-26T15:31:36.714Z,99544.75
2023-03-26T15:34:34.120Z,99540.91
2023-03-26T15:37:24.914Z,99546.78
2023-03-26T15:40:07.789Z,99544.13
2023-03-26T15:42:59.278Z,99552.75
2023-03-26T15:45:44.813Z,99548.59
2023-03-26T15:48:11.721Z,99557.44
2023-03-26T15:50:44.423Z,99554.47
2023-03-26T15:53:35.558Z,99547.78
2023-03-26T15:56:07.909Z,99542.47
2023-03-26T15:58:50.820Z,99544.28
2023-03-26T16:01:37.187Z,99546.44
2023-03-26T16:04:26.588Z,99545.44
2023-03-26T16:07:31.549Z,99545.94
2023-03-26T16:10:19.819Z,99550.63
2023-03-26T16:12:55.013Z,99553.28
2023-03-26T16:15:29.538Z,99548.13
2023-03-26T16:18:19.216Z,99556.09
2023-03-26T16:20:47.326Z,99559.25
2023-03-26T16:23:47.292Z,99554.44
2023-03-26T16:26:36.979Z,99558.13
2023-03-26T16:29:15.806Z,99559.44
2023-03-26T16:32:16.371Z,99558.94
2023-03-26T16:34:48.904Z,99566.38
2023-03-26T16:37:37.042Z,99563.41
2023-03-26T16:40:22.482Z,99565.06
2023-03-26T16:43:01.160Z,99574.50
2023-03-26T16:45:33.658Z,99566.38
2023-03-26T16:48:26.135Z,99568.16
2023-03-26T16:50:58.482Z,99568.16
2023-03-26T16:53:46.678Z,99564.13
2023-03-26T16:56:29.162Z,99563.28
2023-03-26T16:59:00.427Z,99567.16
2023-03-26T17:01:41.216Z,99579.13
2023-03-26T17:04:23.154Z,99576.44
2023-03-26T17:07:20.466Z,99588.88
2023-03-26T17:10:14.744Z,99585.78
2023-03-26T17:12:48.365Z,99588.72
2023-03-26T17:15:36.734Z,99591.19
2023-03-26T17:18:30.441Z,99589.53
2023-03-26T17:21:23.419Z,99589.47
2023-03-26T17:24:22.976Z,99583.63
2023-03-26T17:27:01.409Z,99588.66
2023-03-26T17:29:43.922Z,99590.56
2023-03-26T17:32:12.784Z,99593.22
2023-03-26T17:34:46.639Z,99600.25
2023-03-26T17:37:43.334Z,99603.53
2023-03-26T17:40:47.693Z,99608.03
2023-03-26T17:43:34.433Z,99605.22
2023-03-26T17:46:03.728Z,99617.50
2023-03-26T17:48:36.821Z,99609.94
2023-03-26T17:51:32.066Z,99612.69
2023-03-26T17:53:59.721Z,99615.03
2023-03-26T17:56:32.143Z,99619.13
2023-03-26T17:59:11.858Z,99624.53
2023-03-26T18:01:42.138Z,99621.41
2023-03-26T18:04:19.511Z,99620.41
2023-03-26T18:07:04.115Z,99614.88
2023-03-26T18:09:48.151Z,99619.75
2023-03-26T18:12:39.046Z,99617.75
2023-03-26T18:15:28.308Z,99626.44
2023-03-26T18:18:13.532Z,99625.47
2023-03-26T18:20:43.825Z,99634.72
2023-03-26T18:23:20.913Z,99628.78
2023-03-26T18:25:58.210Z,99629.25
2023-03-26T18:28:35.520Z,99629.56
2023-03-26T18:31:26.173Z,99629.72
2023-03-26T18:33:59.113Z,99627.19
2023-03-26T18:36:27.997Z,99627.66
2023-03-26T18:39:01.289Z,99631.31
2023-03-26T18:41:34.346Z,99636.47
2023-03-26T18:44:02.564Z,99638.59
2023-03-26T18:46:29.406Z,99637.59
2023-03-26T18:48:56.876Z,99636.19
2023-03-26T18:51:26.509Z,99645.47
2023-03-26T18:53:59.867Z,99637.25
2023-03-26T18:56:47.355Z,99641.56
2023-03-26T18:59:28.190Z,99636.03
2023-03-26T19:01:57.710Z,99638.31
2023-03-26T19:04:31.007Z,99640.81
2023-03-26T19:06:58.018Z,99644.22
2023-03-26T19:09:31.952Z,99647.78
2023-03-26T19:12:22.778Z,99640.97
2023-03-26T19:15:13.632Z,99649.53
2023-03-26T19:17:44.304Z,99650.28
2023-03-26T19:20:39.170Z,99655.34
2023-03-26T19:23:08.685Z,99654.06
2023-03-26T19:25:41.427Z,99651.16
2023-03-26T19:28:20.283Z,99654.69
2023-03-26T19:30:47.156Z,99660.56
2023-03-26T19:33:20.379Z,99659.28
2023-03-26T19:35:53.763Z,99659.72
2023-03-26T19:38:29.296Z,99665.03
2023-03-26T19:40:58.012Z,99654.88
2023-03-26T19:43:25.637Z,99660.56
2023-03-26T19:46:00.112Z,99668.16
2023-03-26T19:48:46.248Z,99659.53
2023-03-26T19:51:20.937Z,99663.00
2023-03-26T19:53:53.787Z,99666.59
2023-03-26T19:56:22.211Z,99667.19
2023-03-26T19:58:50.135Z,99670.72
2023-03-26T20:01:25.527Z,99669.63
2023-03-26T20:03:55.573Z,99665.66
2023-03-26T20:06:34.097Z,99677.28
2023-03-26T20:09:10.795Z,99679.25
2023-03-26T20:11:39.720Z,99675.91
2023-03-26T20:14:17.757Z,99691.06
2023-03-26T20:16:45.447Z,99680.31
2023-03-26T20:19:14.014Z,99683.69
2023-03-26T20:21:41.725Z,99695.75
2023-03-26T20:24:17.122Z,99694.75
2023-03-26T20:26:44.841Z,99697.28
2023-03-26T20:29:12.857Z,99698.41
2023-03-26T20:31:41.644Z,99697.03
2023-03-26T20:34:23.508Z,99704.41
2023-03-26T20:36:57.233Z,99713.50
2023-03-26T20:39:27.967Z,99706.81
2023-03-26T20:41:56.141Z,99724.38
2023-03-26T20:44:22.966Z,99717.41
2023-03-26T20:46:50.731Z,99723.81
2023-03-26T20:49:18.248Z,99720.88
2023-03-26T20:51:45.650Z,99728.28
2023-03-26T20:54:17.641Z,99728.41
2023-03-26T20:56:45.711Z,99732.75
2023-03-26T20:59:17.663Z,99728.56
2023-03-26T21:01:44.469Z,99733.56
2023-03-26T21:04:11.622Z,99729.97
2023-03-26T21:06:38.135Z,99729.53
2023-03-26T21:09:05.056Z,99735.25
2023-03-26T21:11:50.031Z,99741.38
2023-03-26T21:14:25.705Z,99736.50
2023-03-26T21:16:52.521Z,99744.72
2023-03-26T21:19:20.215Z,99744.72
2023-03-26T21:21:52.869Z,99742.34
2023-03-26T21:24:33.148Z,99768.97
2023-03-26T21:27:08.496Z,99752.78
2023-03-26T21:29:35.167Z,99763.94
2023-03-26T21:32:01.969Z,99757.81
2023-03-26T21:34:29.237Z,99765.19
2023-03-26T21:36:56.041Z,99766.00
2023-03-26T21:39:23.206Z,99762.53
2023-03-26T21:42:04.961Z,99766.34
2023-03-26T21:44:33.151Z,99766.09
2023-03-26T21:46:59.963Z,99764.38
2023-03-26T21:49:26.873Z,99768.28
2023-03-26T21:51:53.657Z,99766.88
2023-03-26T21:54:28.918Z,99766.28
2023-03-26T21:57:04.073Z,99766.72
2023-03-26T21:59:36.341Z,99771.50
2023-03-26T22:02:12.650Z,99775.56
2023-03-26T22:04:45.273Z,99770.81
2023-03-26T22:07:27.386Z,99777.63
2023-03-26T22:09:54.149Z,99784.75
2023-03-26T22:12:20.573Z,99779.69
2023-03-26T22:14:47.396Z,99782.75
2023-03-26T22:17:13.877Z,99787.44
2023-03-26T22:19:40.337Z,99784.03
2023-03-26T22:22:06.758Z,99782.66
2023-03-26T22:24:34.329Z,99785.44
2023-03-26T22:27:01.126Z,99781.81
2023-03-26T22:29:27.960Z,99787.13
2023-03-26T22:31:54.457Z,99788.09
2023-03-26T22:34:21.322Z,99795.72
2023-03-26T22:36:47.795Z,99795.28
2023-03-26T22:39:14.314Z,99799.91
2023-03-26T22:41:40.872Z,99801.16
2023-03-26T22:44:19.108Z,99795.78
2023-03-26T22:46:48.855Z,99803.91
2023-03-26T22:49:15.761Z,99803.47
2023-03-26T22:51:42.219Z,99806.50
2023-03-26T22:54:09.426Z,99799.78
2023-03-26T22:56:37.028Z,99810.63
2023-03-26T22:59:03.844Z,99813.50
2023-03-26T23:01:30.664Z,99814.84
2023-03-26T23:03:57.850Z,99811.84
2023-03-26T23:06:25.092Z,99813.19
2023-03-26T23:08:51.675Z,99813.09
2023-03-26T23:11:21.794Z,99823.16
2023-03-26T23:13:48.841Z,99824.25
2023-03-26T23:16:17.157Z,99828.31
2023-03-26T23:18:43.856Z,99824.25
2023-03-26T23:21:19.311Z,99830.97
2023-03-26T23:23:47.035Z,99830.53
2023-03-26T23:26:14.838Z,99841.88
2023-03-26T23:28:41.785Z,99842.06
2023-03-26T23:31:10.682Z,99847.88
2023-03-26T23:33:38.958Z,99851.38
2023-03-26T23:36:10.456Z,99856.81
2023-03-26T23:38:43.553Z,99861.50
2023-03-26T23:41:15.342Z,99862.56
2023-03-26T23:43:54.878Z,99860.28
2023-03-26T23:46:24.533Z,99868.34
2023-03-26T23:48:51.897Z,99871.28
2023-03-26T23:51:22.271Z,99870.09
2023-03-26T23:53:49.306Z,99869.81
2023-03-26T23:56:16.288Z,99882.19
2023-03-26T23:58:43.407Z,99890.47
