createdAt,value
2018-10-18T07:24:10.866Z,56.25
2018-10-18T07:24:30.054Z,56.25
2018-10-18T07:25:01.798Z,56.25
2018-10-18T07:25:21.132Z,50.625
2018-10-18T07:25:40.386Z,50.625
2018-10-18T07:25:59.727Z,50.625
2018-10-18T07:26:19.062Z,50.625
2018-10-18T07:26:38.354Z,50.625
2018-10-18T07:27:18.339Z,56.25
2018-10-18T07:27:37.860Z,56.25
2018-10-18T07:27:57.370Z,56.25
2018-10-18T07:28:16.867Z,56.25
2018-10-18T07:28:36.368Z,56.25
2018-10-18T07:28:55.870Z,56.25
2018-10-18T07:29:15.471Z,56.25
2018-10-18T07:29:35.020Z,56.25
2018-10-18T07:29:54.594Z,50.625
2018-10-18T07:30:14.201Z,50.625
2018-10-18T07:30:33.574Z,50.625
2018-10-18T07:30:53.085Z,50.625
2018-10-18T07:31:12.604Z,50.625
2018-10-18T07:31:32.082Z,50.625
2018-10-18T07:31:51.795Z,50.625
2018-10-18T07:32:11.307Z,50.625
2018-10-18T07:32:30.804Z,50.625
2018-10-18T07:32:50.315Z,50.625
2018-10-18T07:33:12.582Z,50.625
2018-10-18T07:33:33.196Z,50.625
2018-10-18T07:33:52.729Z,50.625
2018-10-18T07:34:12.330Z,50.625
2018-10-18T07:34:31.903Z,50.625
2018-10-18T07:34:51.495Z,50.625
2018-10-18T07:35:11.184Z,50.625
2018-10-18T07:35:30.506Z,50.625
2018-10-18T07:35:50.153Z,50.625
2018-10-18T07:36:09.716Z,50.625
2018-10-18T07:36:29.158Z,50.625
2018-10-18T07:36:48.671Z,56.25
2018-10-18T07:37:08.177Z,56.25
2018-10-18T07:37:27.869Z,56.25
2018-10-18T07:37:47.283Z,56.25
2018-10-18T07:38:06.836Z,56.25
2018-10-18T07:38:26.332Z,56.25
2018-10-18T07:38:45.857Z,50.625
2018-10-18T07:39:05.375Z,50.625
2018-10-18T07:39:24.919Z,50.625
2018-10-18T07:39:44.442Z,50.625
2018-10-18T07:40:03.959Z,50.625
2018-10-18T07:40:23.484Z,50.625
2018-10-18T07:40:43.121Z,50.625
2018-10-18T07:41:02.637Z,50.625
2018-10-18T07:41:22.271Z,50.625
2018-10-18T07:41:41.701Z,50.625
2018-10-18T07:42:01.205Z,50.625
2018-10-18T07:42:20.910Z,50.625
2018-10-18T07:42:40.351Z,50.625
2018-10-18T07:42:59.852Z,50.625
2018-10-18T07:43:19.350Z,50.625
2018-10-18T07:43:38.901Z,50.625
2018-10-18T07:43:58.400Z,50.625
2018-10-18T07:44:17.922Z,50.625
2018-10-18T07:44:37.575Z,50.625
2018-10-18T07:44:57.100Z,50.625
2018-10-18T07:45:16.609Z,50.625
2018-10-18T07:45:36.139Z,50.625
2018-10-18T07:45:55.715Z,50.625
2018-10-18T07:46:15.241Z,50.625
2018-10-18T07:46:34.848Z,50.625
2018-10-18T07:46:54.539Z,50.625
2018-10-18T07:47:13.928Z,45
2018-10-18T07:47:33.760Z,45
2018-10-18T07:47:53.340Z,45
2018-10-18T07:48:12.958Z,45
2018-10-18T07:48:32.401Z,45
2018-10-18T07:48:51.924Z,45
2018-10-18T07:49:11.455Z,39.375
2018-10-18T07:49:30.995Z,39.375
2018-10-18T07:49:50.521Z,39.375
2018-10-18T07:50:10.104Z,39.375
2018-10-18T07:50:29.590Z,39.375
2018-10-18T07:50:49.107Z,39.375
2018-10-18T07:51:08.619Z,39.375
2018-10-18T07:51:28.254Z,39.375
2018-10-18T07:51:47.804Z,39.375
2018-10-18T07:52:07.312Z,45
2018-10-18T07:52:26.824Z,45
2018-10-18T07:52:47.391Z,45
2018-10-18T07:53:06.970Z,45
2018-10-18T07:53:26.470Z,45
2018-10-18T07:53:45.884Z,50.625
2018-10-18T07:54:05.487Z,50.625
2018-10-18T07:54:24.961Z,50.625
2018-10-18T07:54:44.575Z,50.625
2018-10-18T07:55:04.069Z,50.625
2018-10-18T07:55:23.649Z,50.625
2018-10-18T07:55:43.215Z,50.625
2018-10-18T07:56:02.698Z,56.25
2018-10-18T07:56:22.292Z,56.25
2018-10-18T07:56:41.787Z,56.25
2018-10-18T07:57:01.310Z,56.25
2018-10-18T07:57:20.814Z,56.25
2018-10-18T07:57:40.336Z,56.25
2018-10-18T07:57:59.852Z,56.25
2018-10-18T07:58:19.355Z,56.25
2018-10-18T07:58:39.843Z,61.875
2018-10-18T07:58:59.432Z,61.875
2018-10-18T07:59:18.933Z,61.875
2018-10-18T07:59:38.510Z,61.875
2018-10-18T07:59:58.061Z,61.875
2018-10-18T08:00:17.669Z,61.875
2018-10-18T08:00:37.159Z,61.875
2018-10-18T08:00:56.625Z,61.875
2018-10-18T08:01:16.150Z,61.875
2018-10-18T08:01:35.674Z,61.875
2018-10-18T08:01:55.173Z,61.875
2018-10-18T08:02:14.663Z,61.875
2018-10-18T08:02:34.177Z,61.875
2018-10-18T08:02:53.810Z,61.875
2018-10-18T08:03:13.332Z,61.875
2018-10-18T08:03:32.852Z,61.875
2018-10-18T08:03:52.351Z,61.875
2018-10-18T08:04:11.854Z,61.875
2018-10-18T08:04:31.395Z,61.875
2018-10-18T08:04:50.968Z,61.875
2018-10-18T08:05:10.470Z,61.875
2018-10-18T08:05:29.972Z,61.875
2018-10-18T08:05:49.478Z,61.875
2018-10-18T08:06:09.021Z,61.875
2018-10-18T08:06:28.533Z,61.875
2018-10-18T08:06:48.032Z,61.875
2018-10-18T08:07:07.562Z,61.875
2018-10-18T08:07:27.020Z,61.875
2018-10-18T08:07:46.532Z,61.875
2018-10-18T08:08:06.038Z,61.875
2018-10-18T08:08:26.525Z,61.875
2018-10-18T08:08:46.031Z,61.875
2018-10-18T08:09:05.523Z,56.25
2018-10-18T08:09:26.022Z,56.25
2018-10-18T08:09:46.462Z,56.25
2018-10-18T08:10:07.155Z,56.25
2018-10-18T08:10:26.625Z,56.25
2018-10-18T08:10:46.145Z,56.25
2018-10-18T08:11:05.729Z,56.25
2018-10-18T08:11:25.136Z,56.25
2018-10-18T08:11:44.657Z,56.25
2018-10-18T08:12:04.187Z,56.25
2018-10-18T08:12:23.728Z,56.25
2018-10-18T08:12:43.320Z,56.25
2018-10-18T08:13:02.880Z,56.25
2018-10-18T08:13:23.395Z,56.25
2018-10-18T08:13:42.931Z,56.25
2018-10-18T08:14:02.433Z,56.25
2018-10-18T08:14:22.304Z,56.25
2018-10-18T08:14:41.857Z,56.25
2018-10-18T08:15:01.483Z,56.25
2018-10-18T08:15:20.978Z,56.25
2018-10-18T08:15:40.536Z,56.25
2018-10-18T08:16:00.050Z,56.25
2018-10-18T08:16:19.583Z,56.25
2018-10-18T08:16:39.159Z,56.25
2018-10-18T08:16:58.938Z,56.25
2018-10-18T08:17:18.365Z,56.25
2018-10-18T08:17:37.856Z,61.875
2018-10-18T08:17:57.381Z,61.875
2018-10-18T08:18:16.882Z,61.875
2018-10-18T08:18:36.377Z,61.875
2018-10-18T08:18:56.039Z,61.875
2018-10-18T08:19:15.674Z,61.875
2018-10-18T08:19:35.012Z,61.875
2018-10-18T08:19:54.602Z,61.875
2018-10-18T08:20:14.115Z,61.875
2018-10-18T08:20:33.626Z,61.875
2018-10-18T08:20:53.136Z,61.875
2018-10-18T08:21:12.931Z,61.875
2018-10-18T08:21:32.441Z,61.875
2018-10-18T08:21:51.996Z,61.875
2018-10-18T08:22:11.513Z,61.875
2018-10-18T08:22:31.081Z,61.875
2018-10-18T08:22:50.572Z,61.875
2018-10-18T08:23:10.223Z,61.875
2018-10-18T08:23:29.595Z,61.875
2018-10-18T08:23:50.159Z,61.875
2018-10-18T08:24:09.663Z,61.875
2018-10-18T08:24:29.153Z,61.875
2018-10-18T08:24:48.668Z,61.875
2018-10-18T08:25:08.281Z,61.875
2018-10-18T08:25:27.767Z,56.25
2018-10-18T08:25:48.287Z,56.25
2018-10-18T08:26:07.851Z,56.25
2018-10-18T08:26:27.377Z,56.25
2018-10-18T08:26:46.911Z,56.25
2018-10-18T08:27:06.468Z,56.25
2018-10-18T08:27:25.971Z,61.875
2018-10-18T08:27:45.485Z,61.875
2018-10-18T08:28:05.071Z,61.875
2018-10-18T08:28:24.633Z,61.875
2018-10-18T08:28:44.127Z,61.875
2018-10-18T08:29:03.618Z,61.875
2018-10-18T08:29:23.161Z,61.875
2018-10-18T08:29:42.836Z,61.875
2018-10-18T08:30:03.387Z,61.875
2018-10-18T08:30:22.877Z,61.875
2018-10-18T08:30:42.420Z,67.5
2018-10-18T08:31:01.981Z,67.5
2018-10-18T08:31:21.772Z,67.5
2018-10-18T08:31:41.058Z,67.5
2018-10-18T08:32:00.524Z,67.5
2018-10-18T08:32:20.059Z,67.5
2018-10-18T08:32:39.619Z,67.5
2018-10-18T08:32:59.153Z,67.5
2018-10-18T08:33:18.657Z,67.5
2018-10-18T08:33:38.268Z,67.5
2018-10-18T08:33:57.768Z,67.5
2018-10-18T08:34:17.330Z,67.5
2018-10-18T08:34:36.856Z,67.5
2018-10-18T08:34:56.376Z,67.5
2018-10-18T08:35:15.991Z,67.5
2018-10-18T08:35:35.503Z,67.5
2018-10-18T08:35:55.105Z,67.5
2018-10-18T08:36:14.607Z,67.5
2018-10-18T08:36:34.150Z,67.5
2018-10-18T08:36:53.701Z,67.5
2018-10-18T08:37:13.296Z,67.5
2018-10-18T08:37:32.772Z,67.5
2018-10-18T08:37:53.455Z,67.5
2018-10-18T08:38:12.908Z,67.5
2018-10-18T08:38:32.314Z,67.5
2018-10-18T08:38:51.858Z,67.5
2018-10-18T08:39:11.366Z,67.5
2018-10-18T08:39:30.943Z,67.5
2018-10-18T08:39:50.600Z,61.875
2018-10-18T08:40:10.176Z,61.875
2018-10-18T08:40:29.660Z,61.875
2018-10-18T08:40:49.221Z,56.25
2018-10-18T08:41:08.774Z,56.25
2018-10-18T08:41:28.313Z,56.25
2018-10-18T08:41:47.939Z,50.625
2018-10-18T08:42:07.446Z,50.625
2018-10-18T08:42:26.941Z,50.625
2018-10-18T08:42:46.496Z,50.625
2018-10-18T08:43:06.119Z,50.625
2018-10-18T08:43:25.528Z,50.625
2018-10-18T08:43:45.159Z,56.25
2018-10-18T08:44:04.831Z,56.25
2018-10-18T08:44:24.275Z,56.25
2018-10-18T08:44:43.692Z,61.875
2018-10-18T08:45:03.217Z,61.875
2018-10-18T08:45:22.806Z,61.875
2018-10-18T08:45:42.421Z,67.5
2018-10-18T08:46:02.991Z,67.5
2018-10-18T08:46:22.606Z,73.125
2018-10-18T08:46:43.222Z,73.125
2018-10-18T08:47:02.766Z,73.125
2018-10-18T08:47:22.313Z,73.125
2018-10-18T08:47:41.805Z,73.125
2018-10-18T08:48:01.308Z,73.125
2018-10-18T08:48:20.812Z,73.125
2018-10-18T08:48:40.306Z,73.125
2018-10-18T08:48:59.932Z,73.125
2018-10-18T08:49:19.427Z,73.125
2018-10-18T08:49:38.955Z,73.125
2018-10-18T08:49:58.778Z,73.125
2018-10-18T08:50:18.245Z,67.5
2018-10-18T08:50:37.767Z,67.5
2018-10-18T08:50:57.271Z,67.5
2018-10-18T08:51:16.794Z,67.5
2018-10-18T08:51:36.319Z,67.5
2018-10-18T08:51:55.946Z,61.875
2018-10-18T08:52:15.457Z,61.875
2018-10-18T08:52:34.979Z,61.875
2018-10-18T08:52:54.471Z,61.875
2018-10-18T08:53:13.985Z,56.25
2018-10-18T08:53:33.481Z,56.25
2018-10-18T08:53:53.000Z,56.25
2018-10-18T08:54:12.501Z,50.625
2018-10-18T08:54:32.027Z,50.625
2018-10-18T08:54:51.565Z,50.625
2018-10-18T08:55:11.185Z,45
2018-10-18T08:55:30.662Z,45
2018-10-18T08:55:50.166Z,45
2018-10-18T08:56:09.769Z,39.375
2018-10-18T08:56:29.398Z,39.375
2018-10-18T08:57:07.219Z,39.375
2018-10-18T08:57:26.242Z,39.375
2018-10-18T08:57:46.865Z,39.375
2018-10-18T08:58:06.357Z,39.375
2018-10-18T08:58:26.024Z,39.375
2018-10-18T08:58:45.498Z,39.375
2018-10-18T08:59:05.111Z,39.375
2018-10-18T08:59:24.846Z,39.375
2018-10-18T08:59:44.099Z,39.375
2018-10-18T09:00:03.618Z,39.375
2018-10-18T09:00:23.179Z,39.375
2018-10-18T09:00:42.754Z,39.375
2018-10-18T09:01:02.361Z,39.375
2018-10-18T09:01:21.812Z,39.375
2018-10-18T09:01:41.341Z,39.375
2018-10-18T09:02:00.904Z,39.375
2018-10-18T09:02:21.406Z,39.375
2018-10-18T09:02:41.020Z,39.375
2018-10-18T09:03:02.420Z,39.375
2018-10-18T09:03:22.810Z,39.375
2018-10-18T09:03:43.336Z,39.375
2018-10-18T09:04:03.823Z,45
2018-10-18T09:04:24.266Z,45
2018-10-18T09:04:44.872Z,45
2018-10-18T09:05:06.214Z,50.625
2018-10-18T09:05:26.721Z,50.625
2018-10-18T09:05:47.306Z,50.625
2018-10-18T09:06:07.732Z,50.625
2018-10-18T09:06:28.043Z,56.25
2018-10-18T09:06:49.248Z,56.25
2018-10-18T09:07:10.007Z,50.625
2018-10-18T09:07:30.447Z,50.625
2018-10-18T09:07:50.791Z,50.625
2018-10-18T09:08:11.221Z,50.625
2018-10-18T09:08:31.609Z,50.625
2018-10-18T09:08:52.796Z,50.625
2018-10-18T09:09:13.470Z,50.625
2018-10-18T09:09:33.725Z,50.625
2018-10-18T09:09:53.858Z,50.625
2018-10-18T09:10:14.425Z,50.625
2018-10-18T09:10:35.205Z,50.625
2018-10-18T09:10:55.593Z,50.625
2018-10-18T09:11:15.655Z,50.625
2018-10-18T09:11:36.159Z,50.625
2018-10-18T09:11:56.543Z,50.625
2018-10-18T09:12:16.985Z,50.625
2018-10-18T09:12:37.457Z,56.25
2018-10-18T09:12:57.721Z,56.25
2018-10-18T09:13:18.232Z,56.25
2018-10-18T09:13:38.648Z,56.25
2018-10-18T09:13:59.102Z,56.25
2018-10-18T09:14:19.621Z,56.25
2018-10-18T09:14:40.013Z,61.875
2018-10-18T09:15:00.111Z,61.875
2018-10-18T09:15:21.536Z,61.875
2018-10-18T09:15:42.107Z,67.5
2018-10-18T09:16:02.376Z,67.5
2018-10-18T09:16:22.858Z,67.5
2018-10-18T09:16:43.361Z,73.125
2018-10-18T09:17:04.049Z,67.5
2018-10-18T09:17:24.407Z,67.5
2018-10-18T09:17:46.069Z,67.5
2018-10-18T09:18:06.622Z,67.5
2018-10-18T09:18:26.958Z,67.5
2018-10-18T09:18:47.422Z,67.5
2018-10-18T09:19:08.335Z,67.5
2018-10-18T09:19:28.801Z,67.5
2018-10-18T09:19:50.393Z,73.125
2018-10-18T09:20:10.766Z,73.125
2018-10-18T09:20:31.274Z,73.125
2018-10-18T09:20:51.761Z,73.125
2018-10-18T09:21:12.230Z,73.125
2018-10-18T09:21:33.430Z,73.125
2018-10-18T09:21:54.749Z,73.125
2018-10-18T09:22:16.605Z,67.5
2018-10-18T09:22:37.297Z,67.5
2018-10-18T09:22:59.003Z,67.5
2018-10-18T09:23:20.579Z,67.5
2018-10-18T09:23:41.365Z,73.125
2018-10-18T09:24:02.051Z,73.125
2018-10-18T09:24:23.922Z,78.75
2018-10-18T09:24:45.047Z,78.75
2018-10-18T09:25:06.136Z,84.375
2018-10-18T09:25:27.008Z,84.375
2018-10-18T09:25:48.707Z,90
2018-10-18T09:26:09.924Z,90
2018-10-18T09:26:32.098Z,90
2018-10-18T09:26:53.134Z,90
2018-10-18T09:27:14.349Z,95.625
2018-10-18T09:27:35.547Z,90
2018-10-18T09:27:57.098Z,90
2018-10-18T09:28:17.774Z,90
2018-10-18T09:28:38.457Z,84.375
2018-10-18T09:29:01.914Z,78.75
2018-10-18T09:29:25.099Z,73.125
2018-10-18T09:29:47.353Z,73.125
2018-10-18T09:30:10.002Z,67.5
2018-10-18T09:30:32.123Z,67.5
2018-10-18T09:30:53.766Z,67.5
2018-10-18T09:31:15.620Z,67.5
2018-10-18T09:31:36.745Z,67.5
2018-10-18T09:31:58.897Z,67.5
2018-10-18T09:32:20.613Z,61.875
2018-10-18T09:32:42.494Z,61.875
2018-10-18T09:33:05.849Z,61.875
2018-10-18T09:33:27.087Z,61.875
2018-10-18T09:33:48.698Z,61.875
2018-10-18T09:34:09.535Z,61.875
2018-10-18T09:34:31.450Z,61.875
2018-10-18T09:34:53.337Z,56.25
2018-10-18T09:35:15.561Z,50.625
2018-10-18T09:35:38.176Z,45
2018-10-18T09:36:00.101Z,39.375
2018-10-18T09:36:21.507Z,39.375
2018-10-18T09:36:42.218Z,39.375
2018-10-18T09:37:04.346Z,39.375
2018-10-18T09:37:35.486Z,39.375
2018-10-18T09:38:13.110Z,45
2018-10-18T09:38:43.014Z,45
2018-10-18T09:40:20.267Z,50.625
2018-10-18T09:41:09.484Z,45
2018-10-18T09:41:49.751Z,39.375
2018-10-18T09:42:38.538Z,33.75
2018-10-18T09:43:29.762Z,28.125
2018-10-18T09:44:11.493Z,22.5
2018-10-18T09:44:32.417Z,22.5
2018-10-18T09:45:13.366Z,22.5
2018-10-18T09:45:54.808Z,22.5
2018-10-18T09:46:30.839Z,22.5
2018-10-18T09:47:17.332Z,22.5
2018-10-18T09:47:47.625Z,28.125
2018-10-18T09:48:27.125Z,28.125
2018-10-18T09:49:14.166Z,28.125
2018-10-18T09:49:59.807Z,28.125
2018-10-18T09:50:49.843Z,28.125
2018-10-18T09:51:36.414Z,33.75
2018-10-18T09:52:20.890Z,33.75
2018-10-18T09:53:06.489Z,33.75
2018-10-18T09:53:49.494Z,39.375
2018-10-18T09:54:20.237Z,45
2018-10-18T09:55:04.396Z,50.625
2018-10-18T09:56:32.341Z,45
2018-10-18T09:57:07.797Z,45
2018-10-18T09:57:40.541Z,39.375
2018-10-18T09:58:23.658Z,39.375
2018-10-18T09:59:00.431Z,39.375
2018-10-18T09:59:48.321Z,39.375
2018-10-18T10:00:31.698Z,39.375
2018-10-18T10:00:57.235Z,39.375
2018-10-18T10:01:49.149Z,39.375
2018-10-18T10:02:24.492Z,45
2018-10-18T10:03:18.054Z,45
2018-10-18T10:04:10.052Z,50.625
2018-10-18T10:04:54.870Z,56.25
2018-10-18T10:05:46.811Z,67.5
2018-10-18T10:06:45.591Z,67.5
2018-10-18T10:07:38.712Z,67.5
2018-10-18T10:08:23.434Z,61.875
2018-10-18T10:09:14.720Z,50.625
2018-10-18T10:09:57.004Z,45
2018-10-18T10:10:51.912Z,39.375
2018-10-18T10:11:46.465Z,39.375
2018-10-18T10:12:25.146Z,39.375
2018-10-18T10:12:58.648Z,39.375
2018-10-18T10:13:39.077Z,39.375
2018-10-18T10:14:12.374Z,33.75
2018-10-18T10:14:44.695Z,33.75
2018-10-18T10:15:28.044Z,33.75
2018-10-18T10:16:19.795Z,33.75
2018-10-18T10:17:16.982Z,28.125
2018-10-18T10:18:08.745Z,22.5
2018-10-18T10:18:29.130Z,16.875
2018-10-18T10:18:49.910Z,16.875
2018-10-18T10:19:10.605Z,16.875
2018-10-18T10:19:32.147Z,16.875
2018-10-18T10:19:52.707Z,22.5
2018-10-18T10:20:13.263Z,22.5
2018-10-18T10:20:34.710Z,22.5
2018-10-18T10:20:55.347Z,22.5
2018-10-18T10:21:15.789Z,28.125
2018-10-18T10:21:36.311Z,28.125
2018-10-18T10:21:57.013Z,22.5
2018-10-18T10:22:17.597Z,22.5
2018-10-18T10:22:38.071Z,22.5
2018-10-18T10:22:59.344Z,22.5
2018-10-18T10:23:20.194Z,22.5
2018-10-18T10:23:40.847Z,22.5
2018-10-18T10:24:01.571Z,22.5
2018-10-18T10:24:22.859Z,28.125
2018-10-18T10:24:43.064Z,28.125
2018-10-18T10:25:03.251Z,28.125
2018-10-18T10:25:23.776Z,28.125
2018-10-18T10:25:44.268Z,33.75
2018-10-18T10:26:05.497Z,33.75
2018-10-18T10:26:25.909Z,39.375
2018-10-18T10:26:45.914Z,45
2018-10-18T10:27:06.492Z,45
2018-10-18T10:27:27.745Z,50.625
2018-10-18T10:27:49.082Z,56.25
2018-10-18T10:28:09.868Z,61.875
2018-10-18T10:28:30.509Z,73.125
2018-10-18T10:28:51.142Z,78.75
2018-10-18T10:29:11.972Z,90
2018-10-18T10:29:33.583Z,95.625
2018-10-18T10:29:53.426Z,95.625
2018-10-18T10:30:13.323Z,95.625
2018-10-18T10:30:33.291Z,95.625
2018-10-18T10:30:53.274Z,90
2018-10-18T10:31:13.617Z,84.375
2018-10-18T10:31:34.532Z,78.75
2018-10-18T10:31:55.429Z,78.75
2018-10-18T10:32:16.514Z,78.75
2018-10-18T10:32:37.278Z,78.75
2018-10-18T10:32:58.901Z,78.75
2018-10-18T10:33:19.093Z,84.375
2018-10-18T10:33:40.478Z,84.375
2018-10-18T10:34:01.086Z,84.375
2018-10-18T10:34:21.557Z,90
2018-10-18T10:34:42.696Z,90
2018-10-18T10:35:03.494Z,90
2018-10-18T10:35:23.533Z,90
2018-10-18T10:35:44.425Z,84.375
2018-10-18T10:36:04.942Z,84.375
2018-10-18T10:36:25.305Z,84.375
2018-10-18T10:36:45.503Z,84.375
2018-10-18T10:37:06.037Z,90
2018-10-18T10:37:26.884Z,90
2018-10-18T10:37:47.312Z,90
2018-10-18T10:38:07.516Z,90
2018-10-18T10:38:28.308Z,90
2018-10-18T10:38:48.471Z,90
2018-10-18T10:39:08.090Z,84.375
2018-10-18T10:39:28.128Z,84.375
2018-10-18T10:39:48.472Z,90
2018-10-18T10:40:09.140Z,90
2018-10-18T10:40:29.748Z,90
2018-10-18T10:40:50.119Z,95.625
2018-10-18T10:41:10.911Z,101.25
2018-10-18T10:41:32.250Z,106.875
2018-10-18T10:41:53.054Z,106.875
2018-10-18T10:42:13.439Z,106.875
2018-10-18T10:42:34.635Z,106.875
2018-10-18T10:42:55.282Z,106.875
2018-10-18T10:43:15.608Z,106.875
2018-10-18T10:43:36.299Z,101.25
2018-10-18T10:43:57.316Z,101.25
2018-10-18T10:44:18.543Z,101.25
2018-10-18T10:44:39.144Z,106.875
2018-10-18T10:45:00.069Z,106.875
2018-10-18T10:45:20.737Z,106.875
2018-10-18T10:45:41.849Z,106.875
2018-10-18T10:46:02.491Z,106.875
2018-10-18T10:46:24.122Z,101.25
2018-10-18T10:46:44.724Z,101.25
2018-10-18T10:47:05.501Z,101.25
2018-10-18T10:47:26.198Z,95.625
2018-10-18T10:47:46.841Z,95.625
2018-10-18T10:48:06.944Z,90
2018-10-18T10:48:27.412Z,84.375
2018-10-18T10:48:48.372Z,84.375
2018-10-18T10:49:08.938Z,84.375
2018-10-18T10:49:29.810Z,84.375
2018-10-18T10:49:50.284Z,84.375
2018-10-18T10:50:11.046Z,90
2018-10-18T10:50:31.651Z,90
2018-10-18T10:50:52.036Z,90
2018-10-18T10:51:12.998Z,90
2018-10-18T10:51:33.532Z,90
2018-10-18T10:51:54.558Z,95.625
2018-10-18T10:52:15.806Z,95.625
2018-10-18T10:52:36.522Z,101.25
2018-10-18T10:52:57.275Z,106.875
2018-10-18T10:53:17.929Z,106.875
2018-10-18T10:53:39.717Z,112.5
2018-10-18T10:54:00.415Z,118.125
2018-10-18T10:54:21.323Z,118.125
2018-10-18T10:54:41.925Z,123.75
2018-10-18T10:55:03.051Z,129.375
2018-10-18T10:55:23.831Z,135
2018-10-18T10:55:44.950Z,135
2018-10-18T10:56:06.000Z,140.625
2018-10-18T10:56:27.330Z,146.25
2018-10-18T10:56:48.900Z,146.25
2018-10-18T10:57:10.521Z,146.25
2018-10-18T10:57:31.498Z,140.625
2018-10-18T10:57:52.297Z,140.625
2018-10-18T10:58:12.666Z,140.625
2018-10-18T10:58:33.156Z,135
2018-10-18T10:58:54.044Z,135
2018-10-18T10:59:14.344Z,129.375
2018-10-18T10:59:34.893Z,123.75
2018-10-18T10:59:56.508Z,123.75
2018-10-18T11:00:16.998Z,118.125
2018-10-18T11:00:38.349Z,112.5
2018-10-18T11:00:58.749Z,112.5
2018-10-18T11:01:19.116Z,112.5
2018-10-18T11:01:39.527Z,106.875
2018-10-18T11:02:00.750Z,106.875
2018-10-18T11:02:21.141Z,106.875
2018-10-18T11:02:41.706Z,106.875
2018-10-18T11:03:01.920Z,106.875
2018-10-18T11:03:22.229Z,101.25
2018-10-18T11:03:42.538Z,101.25
2018-10-18T11:04:03.086Z,101.25
2018-10-18T11:04:23.682Z,101.25
2018-10-18T11:04:44.075Z,101.25
2018-10-18T11:05:04.335Z,101.25
2018-10-18T11:05:24.683Z,101.25
2018-10-18T11:05:45.140Z,101.25
2018-10-18T11:06:05.587Z,101.25
2018-10-18T11:06:26.795Z,95.625
2018-10-18T11:06:46.966Z,95.625
2018-10-18T11:07:07.599Z,95.625
2018-10-18T11:07:27.879Z,95.625
2018-10-18T11:07:48.525Z,95.625
2018-10-18T11:08:11.350Z,95.625
2018-10-18T11:08:31.950Z,101.25
2018-10-18T11:08:55.382Z,101.25
2018-10-18T11:09:15.686Z,101.25
2018-10-18T11:09:36.203Z,106.875
2018-10-18T11:09:56.644Z,101.25
2018-10-18T11:10:17.073Z,101.25
2018-10-18T11:10:37.521Z,101.25
2018-10-18T11:10:58.527Z,101.25
2018-10-18T11:11:18.918Z,101.25
2018-10-18T11:11:39.508Z,101.25
2018-10-18T11:11:59.135Z,101.25
2018-10-18T11:12:18.655Z,101.25
2018-10-18T11:12:38.106Z,101.25
2018-10-18T11:12:57.776Z,106.875
2018-10-18T11:13:17.297Z,106.875
2018-10-18T11:13:36.813Z,106.875
2018-10-18T11:13:56.475Z,112.5
2018-10-18T11:14:16.216Z,112.5
2018-10-18T11:14:35.677Z,112.5
2018-10-18T11:14:55.263Z,112.5
2018-10-18T11:15:15.008Z,118.125
2018-10-18T11:15:34.467Z,118.125
2018-10-18T11:15:53.986Z,118.125
2018-10-18T11:16:13.552Z,118.125
2018-10-18T11:16:33.138Z,118.125
2018-10-18T11:16:52.700Z,123.75
2018-10-18T11:17:12.393Z,123.75
2018-10-18T11:17:31.881Z,118.125
2018-10-18T11:17:51.387Z,118.125
2018-10-18T11:18:11.097Z,118.125
2018-10-18T11:18:30.675Z,112.5
2018-10-18T11:18:50.400Z,112.5
2018-10-18T11:19:09.991Z,112.5
2018-10-18T11:19:29.540Z,112.5
2018-10-18T11:19:49.042Z,106.875
2018-10-18T11:20:08.682Z,106.875
2018-10-18T11:20:28.102Z,106.875
2018-10-18T11:20:47.669Z,106.875
2018-10-18T11:21:07.303Z,106.875
2018-10-18T11:21:26.834Z,106.875
2018-10-18T11:21:46.783Z,106.875
2018-10-18T11:22:06.594Z,106.875
2018-10-18T11:22:26.314Z,106.875
2018-10-18T11:22:46.407Z,106.875
2018-10-18T11:23:06.053Z,106.875
2018-10-18T11:23:25.597Z,106.875
2018-10-18T11:23:46.101Z,106.875
2018-10-18T11:24:05.682Z,112.5
2018-10-18T11:24:25.187Z,112.5
2018-10-18T11:24:44.813Z,112.5
2018-10-18T11:25:04.335Z,112.5
2018-10-18T11:25:23.908Z,112.5
2018-10-18T11:25:43.436Z,118.125
2018-10-18T11:26:03.129Z,118.125
2018-10-18T11:26:23.314Z,118.125
2018-10-18T11:26:42.773Z,118.125
2018-10-18T11:27:02.368Z,112.5
2018-10-18T11:27:22.122Z,112.5
2018-10-18T11:27:41.891Z,112.5
2018-10-18T11:28:01.450Z,112.5
2018-10-18T11:28:21.642Z,112.5
2018-10-18T11:28:41.294Z,112.5
2018-10-18T11:29:00.940Z,106.875
2018-10-18T11:29:21.509Z,106.875
2018-10-18T11:29:41.242Z,106.875
2018-10-18T11:30:00.961Z,106.875
2018-10-18T11:30:20.546Z,112.5
2018-10-18T11:30:40.280Z,112.5
2018-10-18T11:30:59.934Z,112.5
2018-10-18T11:31:19.513Z,112.5
2018-10-18T11:31:39.043Z,118.125
2018-10-18T11:31:58.745Z,118.125
2018-10-18T11:32:18.244Z,118.125
2018-10-18T11:32:37.770Z,123.75
2018-10-18T11:32:57.416Z,123.75
2018-10-18T11:33:17.067Z,123.75
2018-10-18T11:33:36.558Z,123.75
2018-10-18T11:33:56.181Z,118.125
2018-10-18T11:34:15.801Z,118.125
2018-10-18T11:34:35.366Z,118.125
2018-10-18T11:34:54.856Z,118.125
2018-10-18T11:35:14.667Z,118.125
2018-10-18T11:35:34.166Z,112.5
2018-10-18T11:35:53.762Z,112.5
2018-10-18T11:36:13.390Z,112.5
2018-10-18T11:36:32.753Z,106.875
2018-10-18T11:36:52.304Z,106.875
2018-10-18T11:37:11.899Z,106.875
2018-10-18T11:37:31.409Z,101.25
2018-10-18T11:37:51.933Z,101.25
2018-10-18T11:38:11.551Z,101.25
2018-10-18T11:38:30.997Z,95.625
2018-10-18T11:38:50.529Z,95.625
2018-10-18T11:39:10.076Z,95.625
2018-10-18T11:39:29.610Z,95.625
2018-10-18T11:39:49.219Z,95.625
2018-10-18T11:40:08.776Z,95.625
2018-10-18T11:40:28.546Z,95.625
2018-10-18T11:40:49.065Z,95.625
2018-10-18T11:41:08.640Z,95.625
2018-10-18T11:41:28.259Z,95.625
2018-10-18T11:41:47.835Z,95.625
2018-10-18T11:42:07.688Z,95.625
2018-10-18T11:42:27.236Z,90
2018-10-18T11:42:46.871Z,90
2018-10-18T11:43:06.386Z,90
2018-10-18T11:43:25.997Z,90
2018-10-18T11:43:45.515Z,90
2018-10-18T11:44:05.185Z,84.375
2018-10-18T11:44:24.582Z,84.375
2018-10-18T11:44:44.118Z,84.375
2018-10-18T11:45:03.635Z,84.375
2018-10-18T11:45:23.164Z,84.375
2018-10-18T11:45:42.717Z,84.375
2018-10-18T11:46:02.252Z,84.375
2018-10-18T11:46:21.784Z,84.375
2018-10-18T11:46:41.318Z,84.375
2018-10-18T11:47:00.878Z,84.375
2018-10-18T11:47:20.515Z,90
2018-10-18T11:47:40.083Z,90
2018-10-18T11:48:00.672Z,90
2018-10-18T11:48:20.207Z,90
2018-10-18T11:48:39.942Z,90
2018-10-18T11:48:59.596Z,90
2018-10-18T11:49:19.339Z,90
2018-10-18T11:49:38.924Z,90
2018-10-18T11:49:58.465Z,95.625
2018-10-18T11:50:19.104Z,95.625
2018-10-18T11:50:38.711Z,95.625
2018-10-18T11:50:58.317Z,95.625
2018-10-18T11:51:17.901Z,95.625
2018-10-18T11:51:37.718Z,90
2018-10-18T11:51:57.503Z,90
2018-10-18T11:52:17.363Z,90
2018-10-18T11:52:37.260Z,90
2018-10-18T11:52:56.836Z,84.375
2018-10-18T11:53:16.485Z,84.375
2018-10-18T11:53:37.197Z,84.375
2018-10-18T11:53:56.727Z,78.75
2018-10-18T11:54:16.672Z,78.75
2018-10-18T11:54:36.165Z,78.75
2018-10-18T11:54:55.743Z,78.75
2018-10-18T11:55:15.273Z,78.75
2018-10-18T11:55:34.918Z,78.75
2018-10-18T11:55:54.525Z,78.75
2018-10-18T11:56:14.105Z,78.75
2018-10-18T11:56:33.623Z,78.75
2018-10-18T11:56:53.185Z,78.75
2018-10-18T11:57:12.732Z,78.75
2018-10-18T11:57:32.378Z,78.75
2018-10-18T11:57:52.062Z,73.125
2018-10-18T11:58:12.272Z,73.125
2018-10-18T11:58:32.048Z,67.5
2018-10-18T11:58:51.639Z,67.5
2018-10-18T11:59:11.283Z,67.5
2018-10-18T11:59:30.741Z,67.5
2018-10-18T11:59:50.316Z,61.875
2018-10-18T12:00:09.850Z,61.875
2018-10-18T12:00:29.444Z,61.875
2018-10-18T12:00:48.995Z,61.875
2018-10-18T12:01:08.592Z,61.875
2018-10-18T12:01:28.115Z,61.875
2018-10-18T12:01:47.521Z,61.875
2018-10-18T12:02:08.034Z,67.5
2018-10-18T12:02:27.580Z,67.5
2018-10-18T12:02:47.332Z,67.5
2018-10-18T12:03:06.770Z,67.5
2018-10-18T12:03:28.275Z,67.5