createdAt,value
2024-02-08T00:03:15.782Z,991.27
2024-02-08T00:08:15.754Z,991.33
2024-02-08T00:13:15.631Z,991.28
2024-02-08T00:18:15.662Z,991.31
2024-02-08T00:23:15.686Z,991.24
2024-02-08T00:28:15.430Z,991.25
2024-02-08T00:33:15.393Z,991.14
2024-02-08T00:38:15.478Z,991.14
2024-02-08T00:43:15.246Z,991.07
2024-02-08T00:48:15.258Z,991.16
2024-02-08T00:53:15.308Z,991.23
2024-02-08T00:58:15.022Z,991.17
2024-02-08T01:03:15.061Z,991.17
2024-02-08T01:08:14.886Z,991.11
2024-02-08T01:13:14.820Z,991.12
2024-02-08T01:18:14.949Z,991.09
2024-02-08T01:23:14.757Z,991.06
2024-02-08T01:28:14.631Z,990.99
2024-02-08T01:33:14.633Z,990.97
2024-02-08T01:38:14.528Z,990.90
2024-02-08T01:43:14.425Z,990.85
2024-02-08T01:48:14.443Z,990.85
2024-02-08T01:53:14.329Z,990.81
2024-02-08T01:58:14.216Z,990.63
2024-02-08T02:03:14.512Z,990.64
2024-02-08T02:08:14.106Z,990.61
2024-02-08T02:13:14.039Z,990.46
2024-02-08T02:18:14.078Z,990.32
2024-02-08T02:23:13.917Z,990.37
2024-02-08T02:28:13.862Z,990.32
2024-02-08T02:33:13.923Z,990.33
2024-02-08T02:38:13.961Z,990.26
2024-02-08T02:43:13.742Z,990.13
2024-02-08T02:48:13.886Z,990.08
2024-02-08T02:53:13.618Z,990.10
2024-02-08T02:58:13.716Z,990.04
2024-02-08T03:03:14.214Z,990.05
2024-02-08T03:08:13.500Z,990.10
2024-02-08T03:13:13.303Z,990.10
2024-02-08T03:18:13.281Z,990.00
2024-02-08T03:23:13.216Z,989.82
2024-02-08T03:28:13.365Z,989.92
2024-02-08T03:33:13.192Z,989.89
2024-02-08T03:38:13.079Z,989.85
2024-02-08T03:43:12.902Z,989.76
2024-02-08T03:48:13.046Z,989.80
2024-02-08T03:53:12.874Z,989.75
2024-02-08T03:58:12.698Z,989.71
2024-02-08T04:03:12.680Z,989.77
2024-02-08T04:08:12.610Z,989.71
2024-02-08T04:13:12.517Z,989.74
2024-02-08T04:18:12.529Z,989.69
2024-02-08T04:23:12.469Z,989.68
2024-02-08T04:28:12.345Z,989.75
2024-02-08T04:33:12.357Z,989.79
2024-02-08T04:38:12.283Z,989.77
2024-02-08T04:43:12.126Z,989.85
2024-02-08T04:48:12.136Z,989.73
2024-02-08T04:53:12.042Z,989.66
2024-02-08T04:58:27.928Z,989.58
2024-02-08T05:03:12.840Z,989.60
2024-02-08T05:08:11.812Z,989.68
2024-02-08T05:13:11.773Z,989.62
2024-02-08T05:18:11.732Z,989.57
2024-02-08T05:23:11.607Z,989.54
2024-02-08T05:28:11.654Z,989.54
2024-02-08T05:33:12.773Z,989.59
2024-02-08T05:38:11.444Z,989.52
2024-02-08T05:43:11.433Z,989.37
2024-02-08T05:48:11.528Z,989.35
2024-02-08T05:53:11.222Z,989.21
2024-02-08T05:58:11.208Z,989.10
2024-02-08T06:03:11.092Z,989.10
2024-02-08T06:08:11.055Z,989.15
2024-02-08T06:13:10.955Z,989.28
2024-02-08T06:18:10.928Z,989.27
2024-02-08T06:23:10.819Z,989.32
2024-02-08T06:28:10.853Z,989.30
2024-02-08T06:33:10.792Z,989.13
2024-02-08T06:38:10.696Z,989.05
2024-02-08T06:43:10.655Z,989.13
2024-02-08T06:48:10.587Z,989.33
2024-02-08T06:53:10.444Z,989.43
2024-02-08T06:58:10.460Z,989.43
2024-02-08T07:03:10.352Z,989.26
2024-02-08T07:08:10.412Z,989.24
2024-02-08T07:13:10.258Z,989.27
2024-02-08T07:18:13.407Z,989.20
2024-02-08T07:23:10.082Z,989.22
2024-02-08T07:28:10.028Z,989.33
2024-02-08T07:33:10.038Z,989.44
2024-02-08T07:38:09.890Z,989.36
2024-02-08T07:43:09.832Z,989.44
2024-02-08T07:48:10.120Z,989.40
2024-02-08T07:53:09.650Z,989.47
2024-02-08T07:58:10.120Z,989.45
2024-02-08T08:03:09.531Z,989.29
2024-02-08T08:08:09.482Z,989.24
2024-02-08T08:13:09.442Z,989.27
2024-02-08T08:18:09.379Z,989.28
2024-02-08T08:23:09.856Z,989.31
2024-02-08T08:28:09.206Z,989.17
2024-02-08T08:33:09.299Z,989.21
2024-02-08T08:38:09.237Z,989.33
2024-02-08T08:43:09.048Z,989.31
2024-02-08T08:48:09.133Z,989.41
2024-02-08T08:53:08.954Z,989.30
2024-02-08T08:58:08.886Z,989.32
2024-02-08T09:03:08.787Z,989.36
2024-02-08T09:08:08.746Z,989.29
2024-02-08T09:13:08.704Z,989.35
2024-02-08T09:18:08.631Z,989.37
2024-02-08T09:23:08.472Z,989.33
2024-02-08T09:28:08.460Z,989.31
2024-02-08T09:33:08.387Z,989.30
2024-02-08T09:38:08.280Z,989.35
2024-02-08T09:43:08.335Z,989.42
2024-02-08T09:48:08.499Z,989.46
2024-02-08T09:53:08.159Z,989.29
2024-02-08T09:58:08.064Z,989.10
2024-02-08T10:03:08.122Z,989.19
2024-02-08T10:08:07.912Z,989.17
2024-02-08T10:13:07.869Z,989.04
2024-02-08T10:18:07.814Z,989.01
2024-02-08T10:23:07.728Z,988.85
2024-02-08T10:28:07.703Z,988.98
2024-02-08T10:33:07.662Z,988.82
2024-02-08T10:38:07.484Z,988.85
2024-02-08T10:43:07.499Z,988.69
2024-02-08T10:48:07.389Z,988.61
2024-02-08T10:53:07.297Z,988.64
2024-02-08T10:58:07.315Z,988.49
2024-02-08T11:03:07.204Z,988.32
2024-02-08T11:08:07.137Z,988.22
2024-02-08T11:13:07.073Z,988.31
2024-02-08T11:18:09.083Z,988.26
2024-02-08T11:23:06.910Z,988.18
2024-02-08T11:28:14.317Z,988.25
2024-02-08T11:33:07.793Z,988.29
2024-02-08T11:38:06.687Z,988.17
2024-02-08T11:43:08.918Z,988.28
2024-02-08T11:48:06.697Z,988.12
2024-02-08T11:53:06.519Z,988.01
2024-02-08T11:58:06.531Z,987.84
2024-02-08T12:03:06.399Z,987.68
2024-02-08T12:08:06.355Z,987.69
2024-02-08T12:13:06.292Z,987.65
2024-02-08T12:18:06.275Z,987.68
2024-02-08T12:23:06.126Z,987.70
2024-02-08T12:28:06.461Z,987.63
2024-02-08T12:33:06.105Z,987.40
2024-02-08T12:38:05.957Z,987.35
2024-02-08T12:43:05.893Z,987.26
2024-02-08T12:48:06.075Z,987.22
2024-02-08T12:53:05.728Z,987.05
2024-02-08T12:58:06.398Z,987.00
2024-02-08T13:03:05.680Z,986.97
2024-02-08T13:08:05.651Z,986.98
2024-02-08T13:13:05.705Z,986.93
2024-02-08T13:18:05.547Z,986.92
2024-02-08T13:23:05.366Z,986.91
2024-02-08T13:28:05.336Z,986.86
2024-02-08T13:33:05.256Z,986.64
2024-02-08T13:38:05.324Z,986.68
2024-02-08T13:43:05.275Z,986.54
2024-02-08T13:48:05.368Z,986.50
2024-02-08T13:53:05.776Z,986.50
2024-02-08T13:58:04.901Z,986.47
2024-02-08T14:03:04.848Z,986.47
2024-02-08T14:08:04.757Z,986.45
2024-02-08T14:13:04.742Z,986.28
2024-02-08T14:18:04.718Z,986.26
2024-02-08T14:23:04.548Z,986.35
2024-02-08T14:28:04.525Z,986.37
2024-02-08T14:33:04.953Z,986.32
2024-02-08T14:38:04.371Z,986.22
2024-02-08T14:43:04.350Z,986.22
2024-02-08T14:48:04.320Z,986.16
2024-02-08T14:53:04.496Z,986.11
2024-02-08T14:58:04.187Z,986.09
2024-02-08T15:03:04.318Z,985.97
2024-02-08T15:08:03.974Z,986.05
2024-02-08T15:13:04.016Z,985.96
2024-02-08T15:18:03.872Z,985.88
2024-02-08T15:23:03.754Z,985.79
2024-02-08T15:28:03.846Z,985.77
2024-02-08T15:33:03.694Z,985.65
2024-02-08T15:38:03.663Z,985.58
2024-02-08T15:43:03.519Z,985.53
2024-02-08T15:48:04.246Z,985.56
2024-02-08T15:53:03.401Z,985.57
2024-02-08T15:58:03.347Z,985.44
2024-02-08T16:03:03.725Z,985.46
2024-02-08T16:08:03.229Z,985.35
2024-02-08T16:13:03.152Z,985.23
2024-02-08T16:18:03.133Z,985.16
2024-02-08T16:23:02.989Z,985.13
2024-02-08T16:28:02.935Z,985.00
2024-02-08T16:33:02.904Z,984.89
2024-02-08T16:38:02.776Z,984.85
2024-02-08T16:43:02.788Z,984.79
2024-02-08T16:48:02.694Z,984.80
2024-02-08T16:53:02.572Z,984.72
2024-02-08T16:58:02.909Z,984.79
2024-02-08T17:03:02.445Z,984.79
2024-02-08T17:08:02.387Z,984.73
2024-02-08T17:13:02.361Z,984.81
2024-02-08T17:18:02.327Z,984.89
2024-02-08T17:23:02.189Z,984.74
2024-02-08T17:28:02.324Z,984.82
2024-02-08T17:33:02.284Z,984.83
2024-02-08T17:38:02.088Z,984.60
2024-02-08T17:43:02.034Z,984.71
2024-02-08T17:48:02.312Z,984.65
2024-02-08T17:53:01.800Z,984.61
2024-02-08T17:58:01.771Z,984.53
2024-02-08T18:03:01.679Z,984.33
2024-02-08T18:08:01.826Z,984.39
2024-02-08T18:13:02.970Z,984.44
2024-02-08T18:18:01.523Z,984.18
2024-02-08T18:23:01.437Z,984.18
2024-02-08T18:28:01.714Z,984.11
2024-02-08T18:33:01.327Z,984.03
2024-02-08T18:38:01.249Z,983.90
2024-02-08T18:43:01.170Z,983.84
2024-02-08T18:48:01.158Z,983.67
2024-02-08T18:53:01.058Z,983.79
2024-02-08T18:58:01.150Z,983.67
2024-02-08T19:03:00.940Z,983.66
2024-02-08T19:08:00.853Z,983.82
2024-02-08T19:13:01.004Z,983.68
2024-02-08T19:18:06.220Z,983.79
2024-02-08T19:23:01.644Z,983.61
2024-02-08T19:28:00.688Z,983.56
2024-02-08T19:33:00.630Z,983.43
2024-02-08T19:38:00.463Z,983.42
2024-02-08T19:43:00.458Z,983.52
2024-02-08T19:48:00.352Z,983.51
2024-02-08T19:53:00.278Z,983.33
2024-02-08T19:58:00.539Z,983.23
2024-02-08T20:03:00.132Z,983.24
2024-02-08T20:08:00.109Z,983.21
2024-02-08T20:13:00.015Z,983.09
2024-02-08T20:18:00.176Z,983.07
2024-02-08T20:23:00.018Z,983.06
2024-02-08T20:28:00.289Z,982.97
2024-02-08T20:32:59.829Z,982.82
2024-02-08T20:37:59.690Z,982.78
2024-02-08T20:42:59.765Z,982.73
2024-02-08T20:47:59.571Z,982.71
2024-02-08T20:52:59.484Z,982.63
2024-02-08T20:57:59.428Z,982.59
2024-02-08T21:03:00.238Z,982.31
2024-02-08T21:07:59.309Z,982.25
2024-02-08T21:12:59.380Z,982.21
2024-02-08T21:17:59.236Z,982.09
2024-02-08T21:22:59.192Z,982.27
2024-02-08T21:27:59.084Z,982.37
2024-02-08T21:32:59.055Z,982.20
2024-02-08T21:37:58.909Z,982.31
2024-02-08T21:42:58.879Z,982.24
2024-02-08T21:47:58.818Z,982.10
2024-02-08T21:52:58.776Z,982.04
2024-02-08T21:57:58.694Z,981.92
2024-02-08T22:02:58.807Z,981.96
2024-02-08T22:07:58.774Z,981.91
2024-02-08T22:12:58.631Z,981.79
2024-02-08T22:17:58.509Z,981.82
2024-02-08T22:22:58.506Z,981.84
2024-02-08T22:27:58.467Z,981.80
2024-02-08T22:32:58.338Z,981.78
2024-02-08T22:37:58.205Z,981.78
2024-02-08T22:42:58.217Z,981.63
2024-02-08T22:47:58.145Z,981.69
2024-02-08T22:52:58.044Z,981.77
2024-02-08T22:57:58.020Z,981.82
2024-02-08T23:02:57.881Z,981.80
2024-02-08T23:07:57.823Z,981.73
2024-02-08T23:12:57.827Z,981.69
2024-02-08T23:17:57.714Z,981.63
2024-02-08T23:22:57.648Z,981.53
2024-02-08T23:27:57.560Z,981.34
2024-02-08T23:32:57.537Z,981.33
2024-02-08T23:37:57.426Z,981.26
2024-02-08T23:42:57.383Z,981.22
2024-02-08T23:47:57.352Z,981.36
2024-02-08T23:52:57.259Z,981.25
2024-02-08T23:57:57.191Z,981.31
