createdAt,value
2019-03-28T00:01:52.070Z,0.00
2019-03-28T00:02:52.309Z,0.00
2019-03-28T00:04:56.475Z,0.00
2019-03-28T00:05:56.716Z,0.00
2019-03-28T00:08:00.887Z,0.00
2019-03-28T00:09:01.122Z,0.00
2019-03-28T00:11:05.277Z,0.00
2019-03-28T00:12:05.512Z,0.00
2019-03-28T00:14:09.694Z,0.00
2019-03-28T00:15:09.930Z,0.00
2019-03-28T00:17:15.097Z,0.00
2019-03-28T00:18:15.329Z,0.00
2019-03-28T00:20:19.507Z,0.00
2019-03-28T00:21:19.733Z,0.00
2019-03-28T00:23:23.911Z,0.00
2019-03-28T00:24:24.148Z,0.00
2019-03-28T00:26:30.549Z,0.00
2019-03-28T00:27:28.538Z,0.00
2019-03-28T00:29:21.646Z,0.00
2019-03-28T00:30:21.886Z,0.00
2019-03-28T00:32:26.387Z,0.00
2019-03-28T00:33:26.273Z,0.00
2019-03-28T00:35:30.448Z,0.00
2019-03-28T00:36:30.692Z,0.00
2019-03-28T00:38:34.867Z,0.00
2019-03-28T00:39:35.104Z,0.00
2019-03-28T00:41:39.257Z,0.00
2019-03-28T00:42:39.493Z,0.00
2019-03-28T00:44:43.669Z,0.00
2019-03-28T00:45:44.646Z,0.00
2019-03-28T00:47:48.058Z,0.00
2019-03-28T00:48:48.297Z,0.00
2019-03-28T00:50:52.472Z,0.00
2019-03-28T00:51:52.709Z,0.00
2019-03-28T00:53:56.882Z,0.00
2019-03-28T00:54:57.119Z,0.00
2019-03-28T00:57:01.285Z,0.00
2019-03-28T00:58:01.525Z,0.00
2019-03-28T00:59:54.620Z,0.00
2019-03-28T01:00:54.856Z,0.00
2019-03-28T01:02:59.013Z,0.00
2019-03-28T01:03:59.250Z,0.00
2019-03-28T01:06:03.420Z,0.00
2019-03-28T01:07:03.656Z,0.00
2019-03-28T01:09:07.831Z,0.00
2019-03-28T01:10:08.073Z,0.00
2019-03-28T01:12:12.245Z,0.00
2019-03-28T01:13:12.482Z,0.00
2019-03-28T01:15:16.661Z,0.00
2019-03-28T01:16:16.901Z,0.00
2019-03-28T01:18:21.053Z,0.00
2019-03-28T01:19:21.289Z,0.00
2019-03-28T01:21:25.472Z,0.00
2019-03-28T01:22:25.701Z,0.00
2019-03-28T01:24:29.856Z,0.00
2019-03-28T01:25:30.095Z,0.00
2019-03-28T01:27:34.269Z,0.00
2019-03-28T01:28:34.507Z,0.00
2019-03-28T01:30:38.685Z,0.00
2019-03-28T01:31:38.922Z,0.00
2019-03-28T01:33:43.222Z,0.00
2019-03-28T01:34:43.308Z,0.00
2019-03-28T01:36:47.488Z,0.00
2019-03-28T01:37:47.723Z,0.00
2019-03-28T01:39:40.805Z,0.00
2019-03-28T01:40:41.044Z,0.00
2019-03-28T01:42:45.221Z,0.00
2019-03-28T01:43:45.456Z,0.00
2019-03-28T01:45:49.633Z,0.00
2019-03-28T01:46:50.315Z,0.00
2019-03-28T01:48:54.026Z,0.00
2019-03-28T01:49:54.263Z,0.00
2019-03-28T01:51:58.444Z,0.00
2019-03-28T01:52:58.688Z,0.00
2019-03-28T01:55:02.835Z,0.00
2019-03-28T01:56:03.074Z,0.00
2019-03-28T01:58:07.246Z,0.00
2019-03-28T01:59:07.485Z,0.00
2019-03-28T02:01:11.663Z,0.00
2019-03-28T02:02:11.901Z,0.00
2019-03-28T02:04:16.055Z,0.00
2019-03-28T02:05:16.291Z,0.00
2019-03-28T02:07:20.465Z,0.00
2019-03-28T02:08:20.702Z,0.00
2019-03-28T02:10:24.857Z,0.00
2019-03-28T02:11:25.091Z,0.00
2019-03-28T02:13:29.271Z,0.00
2019-03-28T02:14:29.508Z,0.00
2019-03-28T02:16:33.680Z,0.00
2019-03-28T02:17:33.918Z,0.00
2019-03-28T02:19:26.999Z,0.00
2019-03-28T02:20:27.237Z,0.00
2019-03-28T02:22:31.407Z,0.00
2019-03-28T02:23:31.644Z,0.00
2019-03-28T02:25:35.795Z,0.00
2019-03-28T02:26:36.031Z,0.00
2019-03-28T02:28:40.205Z,0.00
2019-03-28T02:29:40.445Z,0.00
2019-03-28T02:31:44.621Z,0.00
2019-03-28T02:32:44.859Z,0.00
2019-03-28T02:34:49.307Z,0.00
2019-03-28T02:35:49.251Z,0.00
2019-03-28T02:37:54.437Z,0.00
2019-03-28T02:38:54.679Z,0.00
2019-03-28T02:40:58.837Z,0.00
2019-03-28T02:41:59.079Z,0.00
2019-03-28T02:44:04.258Z,0.00
2019-03-28T02:45:04.496Z,0.00
2019-03-28T02:47:08.672Z,0.00
2019-03-28T02:48:08.909Z,0.00
2019-03-28T02:50:03.002Z,0.00
2019-03-28T02:51:03.908Z,0.00
2019-03-28T02:53:07.414Z,0.00
2019-03-28T02:54:07.658Z,0.00
2019-03-28T02:56:11.803Z,0.00
2019-03-28T02:57:12.037Z,0.00
2019-03-28T02:59:16.209Z,0.00
2019-03-28T03:00:16.445Z,0.00
2019-03-28T03:02:20.596Z,0.00
2019-03-28T03:03:20.839Z,0.00
2019-03-28T03:05:25.013Z,0.00
2019-03-28T03:06:25.251Z,0.00
2019-03-28T03:08:29.453Z,0.00
2019-03-28T03:09:29.680Z,0.00
2019-03-28T03:11:33.834Z,0.00
2019-03-28T03:12:34.072Z,0.00
2019-03-28T03:14:39.271Z,0.00
2019-03-28T03:15:39.514Z,0.00
2019-03-28T03:17:43.651Z,0.00
2019-03-28T03:18:43.892Z,0.00
2019-03-28T03:20:48.067Z,0.00
2019-03-28T03:21:48.370Z,0.00
2019-03-28T03:23:52.476Z,0.00
2019-03-28T03:24:52.710Z,0.00
2019-03-28T03:26:56.863Z,0.00
2019-03-28T03:27:59.153Z,0.00
2019-03-28T03:29:50.206Z,0.00
2019-03-28T03:30:50.433Z,0.00
2019-03-28T03:32:54.590Z,0.00
2019-03-28T03:33:54.819Z,0.00
2019-03-28T03:35:58.997Z,0.00
2019-03-28T03:36:59.228Z,0.00
2019-03-28T03:39:03.400Z,0.00
2019-03-28T03:40:03.641Z,0.00
2019-03-28T03:42:07.789Z,0.00
2019-03-28T03:43:08.026Z,0.00
2019-03-28T03:45:12.201Z,0.00
2019-03-28T03:46:12.438Z,0.00
2019-03-28T03:48:16.590Z,0.00
2019-03-28T03:49:16.826Z,0.00
2019-03-28T03:51:20.997Z,0.00
2019-03-28T03:52:21.234Z,0.00
2019-03-28T03:54:25.410Z,0.00
2019-03-28T03:55:25.644Z,0.00
2019-03-28T03:57:29.814Z,0.00
2019-03-28T03:58:30.054Z,0.00
2019-03-28T04:00:34.205Z,0.00
2019-03-28T04:01:34.440Z,0.00
2019-03-28T04:03:38.616Z,0.00
2019-03-28T04:04:38.856Z,0.00
2019-03-28T04:06:43.029Z,0.00
2019-03-28T04:07:43.273Z,0.00
2019-03-28T04:09:36.347Z,0.00
2019-03-28T04:10:36.586Z,0.00
2019-03-28T04:12:40.758Z,0.00
2019-03-28T04:13:41.001Z,0.00
2019-03-28T04:15:45.164Z,0.00
2019-03-28T04:16:45.401Z,0.00
2019-03-28T04:18:49.557Z,0.00
2019-03-28T04:19:49.794Z,0.00
2019-03-28T04:21:53.981Z,0.00
2019-03-28T04:22:54.213Z,0.00
2019-03-28T04:24:58.367Z,0.00
2019-03-28T04:25:58.603Z,0.00
2019-03-28T04:28:02.782Z,0.00
2019-03-28T04:29:03.032Z,0.00
2019-03-28T04:31:07.271Z,0.00
2019-03-28T04:32:07.428Z,0.00
2019-03-28T04:34:12.598Z,0.00
2019-03-28T04:35:12.838Z,0.00
2019-03-28T04:37:17.009Z,0.00
2019-03-28T04:38:17.248Z,0.00
2019-03-28T04:40:21.432Z,0.00
2019-03-28T04:41:21.666Z,4.00
2019-03-28T04:43:26.854Z,0.00
2019-03-28T04:44:27.095Z,4.00
2019-03-28T04:46:31.266Z,8.00
2019-03-28T04:47:31.502Z,8.00
2019-03-28T04:49:25.591Z,8.00
2019-03-28T04:50:25.827Z,12.00
2019-03-28T04:52:31.945Z,16.00
2019-03-28T04:53:30.248Z,20.00
2019-03-28T04:55:34.402Z,24.00
2019-03-28T04:56:34.635Z,32.00
2019-03-28T04:58:44.352Z,44.00
2019-03-28T04:59:39.049Z,52.00
2019-03-28T05:01:43.231Z,72.00
2019-03-28T05:02:45.901Z,80.00
2019-03-28T05:04:47.622Z,104.00
2019-03-28T05:05:47.853Z,120.00
2019-03-28T05:07:52.030Z,148.00
2019-03-28T05:08:52.265Z,160.00
2019-03-28T05:10:56.423Z,180.00
2019-03-28T05:11:56.661Z,188.00
2019-03-28T05:14:01.849Z,200.00
2019-03-28T05:15:02.088Z,212.00
2019-03-28T05:17:06.330Z,244.00
2019-03-28T05:18:06.586Z,264.00
2019-03-28T05:19:59.567Z,308.00
2019-03-28T05:20:59.806Z,316.00
2019-03-28T05:23:03.984Z,364.00
2019-03-28T05:24:04.219Z,388.00
2019-03-28T05:26:08.391Z,424.00
2019-03-28T05:27:08.630Z,428.00
2019-03-28T05:29:12.791Z,416.00
2019-03-28T05:30:13.027Z,436.00
2019-03-28T05:32:17.200Z,444.00
2019-03-28T05:33:17.543Z,448.00
2019-03-28T05:35:21.588Z,480.00
2019-03-28T05:36:21.823Z,512.00
2019-03-28T05:38:25.995Z,564.00
2019-03-28T05:39:26.236Z,576.00
2019-03-28T05:41:30.403Z,644.00
2019-03-28T05:42:30.648Z,700.00
2019-03-28T05:44:34.788Z,804.00
2019-03-28T05:45:35.023Z,844.00
2019-03-28T05:47:39.189Z,948.00
2019-03-28T05:48:39.425Z,1020.00
2019-03-28T05:50:43.570Z,1116.00
2019-03-28T05:51:43.807Z,1160.00
2019-03-28T05:53:47.981Z,1204.00
2019-03-28T05:54:48.220Z,1200.00
2019-03-28T05:56:52.390Z,1184.00
2019-03-28T05:57:52.630Z,1156.00
2019-03-28T05:59:45.704Z,1196.00
2019-03-28T06:00:45.943Z,1264.00
2019-03-28T06:02:50.545Z,1592.00
2019-03-28T06:03:50.351Z,1748.00
2019-03-28T06:05:54.495Z,2004.00
2019-03-28T06:06:54.735Z,2056.00
2019-03-28T06:08:58.909Z,2184.00
2019-03-28T06:09:59.143Z,2232.00
2019-03-28T06:12:03.317Z,2068.00
2019-03-28T06:13:03.555Z,1992.00
2019-03-28T06:15:07.699Z,1936.00
2019-03-28T06:16:07.936Z,1920.00
2019-03-28T06:18:12.106Z,1932.00
2019-03-28T06:19:12.418Z,1952.00
2019-03-28T06:21:16.487Z,1896.00
2019-03-28T06:22:16.723Z,2072.00
2019-03-28T06:24:20.889Z,2660.00
2019-03-28T06:25:21.127Z,2792.00
2019-03-28T06:27:25.301Z,2728.00
2019-03-28T06:28:25.611Z,2788.00
2019-03-28T06:30:29.692Z,2860.00
2019-03-28T06:31:29.923Z,2860.00
2019-03-28T06:33:34.555Z,2504.00
2019-03-28T06:34:34.334Z,2692.00
2019-03-28T06:36:38.512Z,3368.00
2019-03-28T06:37:38.756Z,3756.00
2019-03-28T06:39:31.870Z,4004.00
2019-03-28T06:40:32.103Z,3876.00
2019-03-28T06:42:36.275Z,3040.00
2019-03-28T06:43:36.511Z,2552.00
2019-03-28T06:45:40.663Z,2236.00
2019-03-28T06:46:40.902Z,2332.00
2019-03-28T06:48:45.075Z,2952.00
2019-03-28T06:49:45.312Z,3412.00
2019-03-28T06:51:49.485Z,4376.00
2019-03-28T06:52:49.720Z,4948.00
2019-03-28T06:54:53.870Z,6080.00
2019-03-28T06:55:54.104Z,6264.00
2019-03-28T06:57:58.275Z,6200.00
2019-03-28T06:58:58.513Z,6444.00
2019-03-28T07:01:02.666Z,7492.00
2019-03-28T07:02:02.903Z,8232.00
2019-03-28T07:04:07.072Z,11036.00
2019-03-28T07:05:07.312Z,11840.00
2019-03-28T07:07:11.476Z,13628.00
2019-03-28T07:08:11.713Z,13984.00
2019-03-28T07:10:15.863Z,15976.00
2019-03-28T07:11:16.100Z,17248.00
2019-03-28T07:13:20.271Z,17952.00
2019-03-28T07:14:20.509Z,18464.00
2019-03-28T07:16:24.660Z,17856.00
2019-03-28T07:17:24.899Z,17280.00
2019-03-28T07:19:18.000Z,15004.00
2019-03-28T07:20:18.242Z,14776.00
2019-03-28T07:22:22.413Z,14716.00
2019-03-28T07:23:22.655Z,16292.00
2019-03-28T07:25:26.832Z,18080.00
2019-03-28T07:26:27.045Z,16680.00
2019-03-28T07:28:31.222Z,16876.00
2019-03-28T07:29:31.460Z,16732.00
2019-03-28T07:31:35.771Z,16400.00
2019-03-28T07:32:35.853Z,15296.00
2019-03-28T07:34:40.124Z,14032.00
2019-03-28T07:35:40.273Z,13272.00
2019-03-28T07:37:44.446Z,12492.00
2019-03-28T07:38:44.687Z,12132.00
2019-03-28T07:40:48.845Z,11728.00
2019-03-28T07:41:49.086Z,11816.00
2019-03-28T07:43:53.261Z,12440.00
2019-03-28T07:44:53.500Z,12944.00
2019-03-28T07:46:57.675Z,13836.00
2019-03-28T07:47:57.921Z,14064.00
2019-03-28T07:49:50.994Z,13648.00
2019-03-28T07:50:51.234Z,13488.00
2019-03-28T07:52:55.422Z,13408.00
2019-03-28T07:53:55.656Z,13216.00
2019-03-28T07:55:59.808Z,13408.00
2019-03-28T07:57:00.043Z,13672.00
2019-03-28T07:59:04.213Z,15304.00
2019-03-28T08:00:05.385Z,16432.00
2019-03-28T08:02:08.651Z,20608.00
2019-03-28T08:03:08.883Z,21824.00
2019-03-28T08:05:13.036Z,23264.00
2019-03-28T08:06:13.275Z,23776.00
2019-03-28T08:08:17.450Z,23936.00
2019-03-28T08:09:17.852Z,24576.00
2019-03-28T08:11:21.958Z,23808.00
2019-03-28T08:12:23.192Z,24000.00
2019-03-28T08:14:26.266Z,25408.00
2019-03-28T08:15:26.507Z,27168.00
2019-03-28T08:17:30.690Z,28608.00
2019-03-28T08:18:30.929Z,27360.00
2019-03-28T08:20:35.102Z,25824.00
2019-03-28T08:21:35.347Z,25472.00
2019-03-28T08:23:39.526Z,24544.00
2019-03-28T08:24:39.767Z,24416.00
2019-03-28T08:26:43.927Z,20928.00
2019-03-28T08:27:44.169Z,19968.00
2019-03-28T08:29:37.278Z,19072.00
2019-03-28T08:30:37.519Z,18496.00
2019-03-28T08:32:41.700Z,16888.00
2019-03-28T08:33:41.942Z,16940.00
2019-03-28T08:35:46.111Z,18720.00
2019-03-28T08:36:46.351Z,18208.00
2019-03-28T08:38:50.532Z,26400.00
2019-03-28T08:39:50.775Z,29536.00
2019-03-28T08:41:54.933Z,34272.00
2019-03-28T08:42:55.175Z,47456.00
2019-03-28T08:44:59.359Z,44064.00
2019-03-28T08:45:59.602Z,41440.00
2019-03-28T08:48:03.792Z,37472.00
2019-03-28T08:49:04.033Z,37952.00
2019-03-28T08:51:08.194Z,37248.00
2019-03-28T08:52:11.619Z,39488.00
2019-03-28T08:54:12.622Z,46976.00
2019-03-28T08:55:12.864Z,51488.00
2019-03-28T08:57:17.026Z,69664.00
2019-03-28T08:58:17.272Z,73216.00
2019-03-28T09:00:32.210Z,76576.00
2019-03-28T09:01:21.708Z,78848.00
2019-03-28T09:03:25.895Z,85184.00
2019-03-28T09:04:26.137Z,90368.00
2019-03-28T09:06:31.325Z,91168.00
2019-03-28T09:07:31.568Z,93216.00
2019-03-28T09:09:24.690Z,90240.00
2019-03-28T09:10:24.935Z,93184.00
2019-03-28T09:12:29.129Z,101216.00
2019-03-28T09:13:29.377Z,94048.00
2019-03-28T09:15:43.746Z,96800.00
2019-03-28T09:16:33.801Z,99520.00
2019-03-28T09:18:37.997Z,94144.00
2019-03-28T09:19:39.078Z,97600.00
2019-03-28T09:21:42.423Z,100704.00
2019-03-28T09:22:42.673Z,101856.00
2019-03-28T09:24:46.871Z,101344.00
2019-03-28T09:25:47.202Z,106048.00
2019-03-28T09:27:51.813Z,85216.00
2019-03-28T09:28:51.572Z,98464.00
2019-03-28T09:30:55.753Z,33632.00
2019-03-28T09:31:56.019Z,109376.00
2019-03-28T09:34:00.223Z,63552.00
2019-03-28T09:35:00.474Z,103072.00
2019-03-28T09:37:04.652Z,91744.00
2019-03-28T09:38:04.904Z,101216.00
2019-03-28T09:39:58.031Z,97440.00
2019-03-28T09:40:58.282Z,55456.00
2019-03-28T09:43:02.481Z,89536.00
2019-03-28T09:44:02.733Z,85632.00
2019-03-28T09:46:06.915Z,93120.00
2019-03-28T09:47:07.166Z,103200.00
2019-03-28T09:49:11.365Z,90528.00
2019-03-28T09:50:11.616Z,26880.00
2019-03-28T09:52:15.804Z,101952.00
2019-03-28T09:53:16.056Z,83712.00
2019-03-28T09:55:20.254Z,76192.00
2019-03-28T09:56:20.573Z,62592.00
2019-03-28T09:58:24.703Z,64736.00
2019-03-28T09:59:24.957Z,58720.00
2019-03-28T10:01:29.132Z,56608.00
2019-03-28T10:02:29.383Z,47552.00
2019-03-28T10:04:33.580Z,50080.00
2019-03-28T10:05:33.827Z,54368.00
2019-03-28T10:07:38.649Z,53248.00
2019-03-28T10:08:38.309Z,53984.00
2019-03-28T10:10:42.505Z,62496.00
2019-03-28T10:11:42.753Z,48544.00
2019-03-28T10:13:46.953Z,52288.00
2019-03-28T10:14:47.198Z,40544.00
2019-03-28T10:16:51.371Z,36128.00
2019-03-28T10:17:51.622Z,42752.00
2019-03-28T10:19:45.798Z,44608.00
2019-03-28T10:20:44.995Z,39936.00
2019-03-28T10:22:49.248Z,43072.00
2019-03-28T10:23:49.578Z,34912.00
2019-03-28T10:25:53.750Z,37344.00
2019-03-28T10:26:54.000Z,42816.00
2019-03-28T10:28:58.338Z,52352.00
2019-03-28T10:29:58.733Z,48224.00
2019-03-28T10:32:02.899Z,50080.00
2019-03-28T10:33:03.145Z,50752.00
2019-03-28T10:35:07.375Z,50336.00
2019-03-28T10:36:07.586Z,49920.00
2019-03-28T10:38:11.786Z,54560.00
2019-03-28T10:39:12.095Z,55040.00
2019-03-28T10:41:16.300Z,54080.00
2019-03-28T10:42:16.548Z,55936.00
2019-03-28T10:44:20.738Z,52096.00
2019-03-28T10:45:20.986Z,52768.00
2019-03-28T10:47:25.166Z,53120.00
2019-03-28T10:48:25.410Z,46880.00
2019-03-28T10:50:40.279Z,48512.00
2019-03-28T10:51:29.851Z,49440.00
2019-03-28T10:53:34.047Z,54912.00
2019-03-28T10:54:34.294Z,51808.00
2019-03-28T10:56:51.117Z,54432.00
2019-03-28T10:57:38.715Z,55744.00
2019-03-28T10:59:31.838Z,58752.00
2019-03-28T11:00:32.088Z,55552.00
2019-03-28T11:02:36.273Z,49280.00
2019-03-28T11:03:36.519Z,45760.00
2019-03-28T11:05:40.891Z,37536.00
2019-03-28T11:06:40.962Z,33984.00
2019-03-28T11:08:45.198Z,30784.00
2019-03-28T11:09:45.449Z,30016.00
2019-03-28T11:11:49.623Z,28544.00
2019-03-28T11:12:49.868Z,27680.00
2019-03-28T11:14:54.065Z,26880.00
2019-03-28T11:15:54.384Z,26080.00
2019-03-28T11:17:58.479Z,22752.00
2019-03-28T11:18:58.725Z,21408.00
2019-03-28T11:21:02.922Z,19648.00
2019-03-28T11:22:03.166Z,19264.00
2019-03-28T11:24:08.376Z,19136.00
2019-03-28T11:25:08.622Z,20768.00
2019-03-28T11:27:12.800Z,26912.00
2019-03-28T11:28:13.047Z,29568.00
2019-03-28T11:30:18.575Z,31744.00
2019-03-28T11:31:17.737Z,32608.00
2019-03-28T11:33:22.199Z,36224.00
2019-03-28T11:34:21.892Z,40224.00
2019-03-28T11:36:26.076Z,88128.00
2019-03-28T11:37:27.478Z,67616.00
2019-03-28T11:39:19.433Z,103264.00
2019-03-28T11:40:19.678Z,104128.00
2019-03-28T11:42:23.846Z,98592.00
2019-03-28T11:43:24.092Z,110720.00
2019-03-28T11:45:28.282Z,61472.00
2019-03-28T11:46:28.527Z,59744.00
2019-03-28T11:48:32.716Z,42016.00
2019-03-28T11:49:32.964Z,39200.00
2019-03-28T11:51:37.159Z,31424.00
2019-03-28T11:52:37.408Z,28096.00
2019-03-28T11:54:41.599Z,22656.00
2019-03-28T11:55:41.846Z,20608.00
2019-03-28T11:57:46.021Z,17792.00
2019-03-28T11:58:46.266Z,16308.00
2019-03-28T12:00:50.460Z,14140.00
2019-03-28T12:01:59.919Z,13376.00
2019-03-28T12:03:54.889Z,12372.00
2019-03-28T12:04:55.139Z,12508.00
2019-03-28T12:06:59.314Z,13096.00
2019-03-28T12:07:59.561Z,14292.00
2019-03-28T12:09:52.675Z,17504.00
2019-03-28T12:10:52.919Z,18304.00
2019-03-28T12:12:57.105Z,18432.00
2019-03-28T12:13:59.725Z,18496.00
2019-03-28T12:16:01.539Z,16804.00
2019-03-28T12:17:01.813Z,15856.00
2019-03-28T12:19:05.978Z,15340.00
2019-03-28T12:20:06.221Z,15952.00
2019-03-28T12:22:10.396Z,19392.00
2019-03-28T12:23:10.626Z,20736.00
2019-03-28T12:25:14.991Z,25664.00
2019-03-28T12:26:15.132Z,27680.00
2019-03-28T12:28:19.404Z,31168.00
2019-03-28T12:29:19.835Z,33344.00
2019-03-28T12:31:24.003Z,31168.00
2019-03-28T12:32:24.296Z,33984.00
2019-03-28T12:34:28.519Z,30048.00
2019-03-28T12:35:28.740Z,29056.00
2019-03-28T12:37:32.907Z,27840.00
2019-03-28T12:38:33.156Z,27328.00
2019-03-28T12:40:37.377Z,33184.00
2019-03-28T12:41:37.724Z,37312.00
2019-03-28T12:43:41.925Z,42688.00
2019-03-28T12:44:42.167Z,56288.00
2019-03-28T12:46:46.436Z,34624.00
2019-03-28T12:47:46.678Z,52064.00
2019-03-28T12:49:39.791Z,49856.00
2019-03-28T12:50:40.036Z,44416.00
2019-03-28T12:52:44.906Z,64352.00
2019-03-28T12:53:44.465Z,77696.00
2019-03-28T12:55:48.647Z,84864.00
2019-03-28T12:56:48.895Z,75072.00
2019-03-28T12:58:53.062Z,62848.00
2019-03-28T12:59:53.711Z,45312.00
2019-03-28T13:01:57.504Z,44704.00
2019-03-28T13:02:57.749Z,47904.00
2019-03-28T13:05:02.796Z,35648.00
2019-03-28T13:06:03.046Z,31872.00
2019-03-28T13:08:07.244Z,31776.00
2019-03-28T13:09:07.490Z,29376.00
2019-03-28T13:11:11.689Z,24352.00
2019-03-28T13:12:11.940Z,21952.00
2019-03-28T13:14:16.128Z,18656.00
2019-03-28T13:15:16.376Z,18176.00
2019-03-28T13:17:20.545Z,19680.00
2019-03-28T13:18:20.792Z,20416.00
2019-03-28T13:20:24.980Z,18784.00
2019-03-28T13:21:25.228Z,18784.00
2019-03-28T13:23:29.398Z,22880.00
2019-03-28T13:24:29.641Z,29152.00
2019-03-28T13:26:33.828Z,31904.00
2019-03-28T13:27:34.708Z,24320.00
2019-03-28T13:29:27.196Z,20416.00
2019-03-28T13:30:27.443Z,21856.00
2019-03-28T13:32:41.816Z,15616.00
2019-03-28T13:33:31.860Z,14388.00
2019-03-28T13:35:36.068Z,12180.00
2019-03-28T13:36:36.298Z,11268.00
2019-03-28T13:38:40.460Z,10228.00
2019-03-28T13:39:40.707Z,10224.00
2019-03-28T13:41:46.017Z,10724.00
2019-03-28T13:42:45.138Z,11552.00
2019-03-28T13:44:49.324Z,18432.00
2019-03-28T13:45:49.567Z,30944.00
2019-03-28T13:47:54.400Z,14408.00
2019-03-28T13:48:53.982Z,13488.00
2019-03-28T13:50:58.168Z,12280.00
2019-03-28T13:51:58.411Z,11908.00
2019-03-28T13:54:02.571Z,11432.00
2019-03-28T13:55:02.814Z,11656.00
2019-03-28T13:57:07.001Z,12620.00
2019-03-28T13:58:07.247Z,13076.00
2019-03-28T14:00:00.431Z,12816.00
2019-03-28T14:01:00.599Z,11164.00
2019-03-28T14:03:04.765Z,9348.00
2019-03-28T14:04:05.009Z,8852.00
2019-03-28T14:06:09.190Z,8744.00
2019-03-28T14:07:09.465Z,9228.00
2019-03-28T14:09:13.610Z,10284.00
2019-03-28T14:10:13.849Z,10480.00
2019-03-28T14:12:18.029Z,10236.00
2019-03-28T14:13:18.269Z,9924.00
2019-03-28T14:15:22.448Z,8916.00
2019-03-28T14:16:23.119Z,8404.00
2019-03-28T14:18:26.850Z,7620.00
2019-03-28T14:19:27.101Z,7328.00
2019-03-28T14:21:31.278Z,6764.00
2019-03-28T14:22:31.520Z,6564.00
2019-03-28T14:24:35.703Z,6296.00
2019-03-28T14:25:35.949Z,6172.00
2019-03-28T14:27:40.107Z,5868.00
2019-03-28T14:28:40.348Z,5872.00
2019-03-28T14:30:44.527Z,6216.00
2019-03-28T14:31:44.767Z,6416.00
2019-03-28T14:33:48.923Z,6804.00
2019-03-28T14:34:49.167Z,6812.00
2019-03-28T14:36:53.346Z,6592.00
2019-03-28T14:37:53.588Z,6476.00
2019-03-28T14:39:49.209Z,6436.00
2019-03-28T14:40:46.957Z,6480.00
2019-03-28T14:42:51.117Z,6344.00
2019-03-28T14:43:51.359Z,6272.00
2019-03-28T14:45:55.553Z,6412.00
2019-03-28T14:46:55.778Z,6580.00
2019-03-28T14:48:59.966Z,6812.00
2019-03-28T14:50:00.284Z,6772.00
2019-03-28T14:52:04.378Z,6704.00
2019-03-28T14:53:04.613Z,6748.00
2019-03-28T14:55:08.816Z,7028.00
2019-03-28T14:56:09.055Z,6736.00
2019-03-28T14:58:13.206Z,6300.00
2019-03-28T14:59:13.447Z,6272.00
2019-03-28T15:01:17.639Z,6292.00
2019-03-28T15:02:17.884Z,6136.00
2019-03-28T15:04:22.034Z,5948.00
2019-03-28T15:05:22.277Z,5800.00
2019-03-28T15:07:26.457Z,5748.00
2019-03-28T15:08:26.701Z,5848.00
2019-03-28T15:10:30.880Z,5928.00
2019-03-28T15:11:31.124Z,5992.00
2019-03-28T15:13:35.275Z,6496.00
2019-03-28T15:14:35.516Z,6984.00
2019-03-28T15:16:39.698Z,8268.00
2019-03-28T15:17:39.936Z,8856.00
2019-03-28T15:19:33.055Z,9152.00
2019-03-28T15:20:33.280Z,8772.00
2019-03-28T15:22:37.456Z,7260.00
2019-03-28T15:23:37.698Z,6536.00
2019-03-28T15:25:41.876Z,5580.00
2019-03-28T15:26:42.303Z,5464.00
2019-03-28T15:28:46.273Z,5200.00
2019-03-28T15:29:46.517Z,4940.00
2019-03-28T15:31:50.693Z,4384.00
2019-03-28T15:32:50.937Z,4200.00
2019-03-28T15:34:55.114Z,3904.00
2019-03-28T15:35:55.353Z,3808.00
2019-03-28T15:37:59.515Z,3876.00
2019-03-28T15:38:59.756Z,3916.00
2019-03-28T15:41:03.936Z,3796.00
2019-03-28T15:42:04.166Z,3584.00
2019-03-28T15:44:08.319Z,3020.00
2019-03-28T15:45:08.558Z,2784.00
2019-03-28T15:47:12.735Z,2400.00
2019-03-28T15:48:12.975Z,2224.00
2019-03-28T15:50:17.154Z,2024.00
2019-03-28T15:51:17.394Z,2060.00
2019-03-28T15:53:21.559Z,2164.00
2019-03-28T15:54:21.804Z,2220.00
2019-03-28T15:56:25.976Z,2340.00
2019-03-28T15:57:26.216Z,2360.00
2019-03-28T15:59:19.302Z,2300.00
2019-03-28T16:00:19.539Z,2248.00
2019-03-28T16:02:23.713Z,2164.00
2019-03-28T16:03:23.953Z,2156.00
2019-03-28T16:05:28.127Z,2148.00
2019-03-28T16:06:28.374Z,2124.00
2019-03-28T16:08:32.525Z,2104.00
2019-03-28T16:09:32.763Z,2116.00
2019-03-28T16:11:36.940Z,2144.00
2019-03-28T16:12:37.180Z,2168.00
2019-03-28T16:14:41.336Z,2192.00
2019-03-28T16:15:41.576Z,2168.00
2019-03-28T16:17:45.754Z,2000.00
2019-03-28T16:18:45.992Z,1936.00
2019-03-28T16:20:53.328Z,2016.00
2019-03-28T16:21:50.408Z,2084.00
2019-03-28T16:23:54.562Z,2056.00
2019-03-28T16:24:54.803Z,1968.00
2019-03-28T16:26:58.978Z,1860.00
2019-03-28T16:27:59.223Z,1836.00
2019-03-28T16:29:54.333Z,1752.00
2019-03-28T16:30:52.538Z,1692.00
2019-03-28T16:32:56.745Z,1568.00
2019-03-28T16:34:06.639Z,1520.00
2019-03-28T16:36:01.167Z,1500.00
2019-03-28T16:37:01.805Z,1496.00
2019-03-28T16:39:05.560Z,1464.00
2019-03-28T16:40:05.802Z,1444.00
2019-03-28T16:42:09.979Z,1428.00
2019-03-28T16:43:10.221Z,1424.00
2019-03-28T16:45:14.375Z,1408.00
2019-03-28T16:46:14.620Z,1408.00
2019-03-28T16:48:18.785Z,1388.00
2019-03-28T16:49:19.024Z,1388.00
2019-03-28T16:51:23.214Z,1360.00
2019-03-28T16:52:23.457Z,1344.00
2019-03-28T16:54:27.949Z,1272.00
2019-03-28T16:55:28.289Z,1240.00
2019-03-28T16:57:32.033Z,1196.00
2019-03-28T16:58:32.285Z,1172.00
2019-03-28T17:00:36.473Z,1132.00
2019-03-28T17:01:36.710Z,1120.00
2019-03-28T17:03:40.873Z,1112.00
2019-03-28T17:04:41.110Z,1096.00
2019-03-28T17:06:45.284Z,1044.00
2019-03-28T17:07:45.538Z,992.00
2019-03-28T17:09:39.262Z,860.00
2019-03-28T17:10:39.023Z,796.00
2019-03-28T17:12:43.233Z,720.00
2019-03-28T17:13:46.195Z,692.00
2019-03-28T17:15:47.780Z,656.00
2019-03-28T17:16:48.086Z,632.00
2019-03-28T17:18:52.249Z,572.00
2019-03-28T17:19:52.503Z,548.00
2019-03-28T17:21:56.749Z,504.00
2019-03-28T17:22:57.109Z,492.00
2019-03-28T17:25:01.305Z,428.00
2019-03-28T17:26:01.581Z,392.00
2019-03-28T17:28:05.898Z,320.00
2019-03-28T17:29:06.185Z,292.00
2019-03-28T17:31:10.384Z,244.00
2019-03-28T17:32:11.032Z,220.00
2019-03-28T17:34:14.764Z,188.00
2019-03-28T17:35:15.034Z,172.00
2019-03-28T17:37:19.330Z,144.00
2019-03-28T17:38:19.642Z,132.00
2019-03-28T17:40:23.827Z,112.00
2019-03-28T17:41:24.065Z,104.00
2019-03-28T17:43:28.372Z,96.00
2019-03-28T17:44:28.741Z,88.00
2019-03-28T17:46:33.075Z,76.00
2019-03-28T17:47:33.433Z,72.00
2019-03-28T17:49:26.564Z,56.00
2019-03-28T17:50:26.811Z,56.00
2019-03-28T17:52:31.038Z,44.00
2019-03-28T17:53:31.303Z,36.00
2019-03-28T17:55:35.457Z,28.00
2019-03-28T17:56:35.770Z,28.00
2019-03-28T17:58:39.994Z,20.00
2019-03-28T17:59:40.258Z,20.00
2019-03-28T18:01:44.435Z,16.00
2019-03-28T18:02:44.696Z,12.00
2019-03-28T18:04:48.848Z,12.00
2019-03-28T18:05:58.099Z,8.00
2019-03-28T18:07:53.744Z,8.00
2019-03-28T18:08:53.541Z,4.00
2019-03-28T18:11:00.282Z,0.00
2019-03-28T18:11:58.012Z,4.00
2019-03-28T18:14:02.241Z,0.00
2019-03-28T18:15:02.519Z,4.00
2019-03-28T18:17:06.743Z,0.00
2019-03-28T18:18:06.979Z,0.00
2019-03-28T18:20:00.105Z,0.00
2019-03-28T18:21:00.298Z,0.00
2019-03-28T18:23:04.520Z,0.00
2019-03-28T18:24:04.764Z,0.00
2019-03-28T18:26:08.940Z,0.00
2019-03-28T18:27:09.205Z,0.00
2019-03-28T18:29:13.444Z,0.00
2019-03-28T18:30:13.718Z,0.00
2019-03-28T18:32:18.794Z,0.00
2019-03-28T18:33:18.269Z,0.00
2019-03-28T18:35:22.401Z,0.00
2019-03-28T18:36:22.678Z,0.00
2019-03-28T18:38:26.849Z,0.00
2019-03-28T18:39:27.089Z,0.00
2019-03-28T18:41:31.259Z,0.00
2019-03-28T18:42:31.767Z,0.00
2019-03-28T18:44:35.650Z,0.00
2019-03-28T18:45:35.891Z,0.00
2019-03-28T18:47:40.060Z,0.00
2019-03-28T18:48:40.341Z,0.00
2019-03-28T18:50:44.528Z,0.00
2019-03-28T18:51:44.762Z,0.00
2019-03-28T18:53:49.009Z,0.00