createdAt,value
2023-04-28T00:01:30.100Z,60.19
2023-04-28T00:03:58.030Z,60.44
2023-04-28T00:06:25.043Z,60.75
2023-04-28T00:08:51.545Z,60.69
2023-04-28T00:11:18.448Z,61.19
2023-04-28T00:13:45.179Z,61.41
2023-04-28T00:16:12.036Z,61.71
2023-04-28T00:18:38.761Z,61.55
2023-04-28T00:21:06.338Z,61.55
2023-04-28T00:23:32.876Z,61.76
2023-04-28T00:25:59.768Z,62.02
2023-04-28T00:28:34.333Z,62.00
2023-04-28T00:31:01.789Z,62.11
2023-04-28T00:33:28.502Z,62.23
2023-04-28T00:36:01.489Z,62.26
2023-04-28T00:38:28.526Z,62.36
2023-04-28T00:40:55.458Z,62.46
2023-04-28T00:43:22.242Z,62.80
2023-04-28T00:45:52.344Z,62.84
2023-04-28T00:48:19.776Z,62.89
2023-04-28T00:50:48.144Z,63.12
2023-04-28T00:53:14.894Z,63.21
2023-04-28T00:55:41.556Z,63.36
2023-04-28T00:58:09.461Z,63.30
2023-04-28T01:00:36.223Z,63.42
2023-04-28T01:03:03.600Z,63.33
2023-04-28T01:05:31.701Z,63.47
2023-04-28T01:07:58.574Z,63.67
2023-04-28T01:10:25.425Z,63.45
2023-04-28T01:12:52.176Z,63.25
2023-04-28T01:15:20.644Z,63.53
2023-04-28T01:17:47.933Z,64.05
2023-04-28T01:20:15.555Z,63.90
2023-04-28T01:22:42.069Z,64.00
2023-04-28T01:25:08.925Z,64.08
2023-04-28T01:27:35.774Z,63.92
2023-04-28T01:30:02.668Z,63.70
2023-04-28T01:32:29.647Z,63.72
2023-04-28T01:34:56.507Z,63.38
2023-04-28T01:37:23.841Z,63.39
2023-04-28T01:39:50.691Z,63.34
2023-04-28T01:42:17.336Z,63.64
2023-04-28T01:44:43.892Z,63.67
2023-04-28T01:47:10.555Z,63.52
2023-04-28T01:49:37.268Z,63.78
2023-04-28T01:52:03.935Z,63.88
2023-04-28T01:54:30.836Z,64.05
2023-04-28T01:56:57.740Z,63.99
2023-04-28T01:59:24.236Z,64.36
2023-04-28T02:01:51.117Z,63.89
2023-04-28T02:04:18.241Z,63.95
2023-04-28T02:06:45.267Z,64.02
2023-04-28T02:09:11.774Z,64.09
2023-04-28T02:11:38.402Z,64.48
2023-04-28T02:14:04.932Z,64.08
2023-04-28T02:16:31.716Z,64.04
2023-04-28T02:18:58.438Z,64.40
2023-04-28T02:21:26.326Z,64.27
2023-04-28T02:23:53.054Z,64.57
2023-04-28T02:26:19.844Z,64.50
2023-04-28T02:28:46.696Z,64.58
2023-04-28T02:31:14.090Z,64.44
2023-04-28T02:33:42.563Z,64.32
2023-04-28T02:36:10.411Z,64.20
2023-04-28T02:38:37.024Z,64.34
2023-04-28T02:41:05.884Z,64.55
2023-04-28T02:43:33.156Z,64.58
2023-04-28T02:46:00.180Z,64.67
2023-04-28T02:48:27.027Z,64.56
2023-04-28T02:50:53.759Z,64.55
2023-04-28T02:53:21.130Z,64.74
2023-04-28T02:55:47.912Z,64.90
2023-04-28T02:58:14.865Z,65.08
2023-04-28T03:00:41.453Z,64.72
2023-04-28T03:03:08.148Z,64.79
2023-04-28T03:05:34.826Z,64.75
2023-04-28T03:08:01.376Z,64.87
2023-04-28T03:10:28.170Z,64.81
2023-04-28T03:12:54.802Z,64.68
2023-04-28T03:15:21.492Z,64.78
2023-04-28T03:17:48.008Z,64.76
2023-04-28T03:20:15.032Z,64.80
2023-04-28T03:22:41.719Z,64.82
2023-04-28T03:25:08.838Z,64.68
2023-04-28T03:27:35.568Z,64.66
2023-04-28T03:30:02.280Z,64.66
2023-04-28T03:32:28.951Z,64.67
2023-04-28T03:34:55.532Z,64.66
2023-04-28T03:37:22.702Z,64.63
2023-04-28T03:39:49.374Z,64.47
2023-04-28T03:42:16.163Z,64.74
2023-04-28T03:44:42.862Z,64.70
2023-04-28T03:47:10.486Z,64.76
2023-04-28T03:49:37.143Z,64.61
2023-04-28T03:52:04.586Z,64.66
2023-04-28T03:54:31.240Z,64.59
2023-04-28T03:56:58.106Z,64.21
2023-04-28T03:59:24.788Z,64.10
2023-04-28T04:01:51.464Z,64.25
2023-04-28T04:04:18.550Z,64.04
2023-04-28T04:06:45.423Z,64.21
2023-04-28T04:09:11.906Z,64.24
2023-04-28T04:11:38.451Z,64.44
2023-04-28T04:14:06.191Z,64.33
2023-04-28T04:16:32.799Z,64.65
2023-04-28T04:18:59.329Z,65.09
2023-04-28T04:21:25.873Z,64.85
2023-04-28T04:23:52.600Z,65.07
2023-04-28T04:26:19.389Z,64.74
2023-04-28T04:28:45.953Z,64.79
2023-04-28T04:31:12.610Z,64.81
2023-04-28T04:33:39.358Z,64.99
2023-04-28T04:36:06.616Z,64.85
2023-04-28T04:38:33.292Z,64.81
2023-04-28T04:41:00.175Z,64.95
2023-04-28T04:43:27.349Z,64.93
2023-04-28T04:45:54.438Z,64.94
2023-04-28T04:48:21.145Z,64.90
2023-04-28T04:50:47.603Z,64.88
2023-04-28T04:53:16.204Z,64.77
2023-04-28T04:55:43.285Z,64.61
2023-04-28T04:58:09.940Z,64.68
2023-04-28T05:00:37.594Z,64.76
2023-04-28T05:03:06.215Z,65.00
2023-04-28T05:05:33.132Z,64.72
2023-04-28T05:07:59.892Z,64.51
2023-04-28T05:10:27.411Z,64.69
2023-04-28T05:12:54.294Z,64.67
2023-04-28T05:15:20.827Z,64.62
2023-04-28T05:17:47.633Z,64.35
2023-04-28T05:20:14.818Z,64.08
2023-04-28T05:22:41.392Z,63.96
2023-04-28T05:25:08.800Z,63.90
2023-04-28T05:27:37.780Z,63.90
2023-04-28T05:30:05.252Z,64.60
2023-04-28T05:32:31.875Z,64.16
2023-04-28T05:34:58.732Z,64.04
2023-04-28T05:37:25.463Z,63.84
2023-04-28T05:39:52.038Z,63.33
2023-04-28T05:42:18.714Z,63.09
2023-04-28T05:44:45.665Z,62.97
2023-04-28T05:47:12.384Z,62.58
2023-04-28T05:49:39.013Z,62.58
2023-04-28T05:52:05.842Z,62.64
2023-04-28T05:54:34.352Z,62.18
2023-04-28T05:57:01.883Z,62.07
2023-04-28T05:59:30.607Z,61.94
2023-04-28T06:01:57.318Z,61.81
2023-04-28T06:04:25.516Z,61.63
2023-04-28T06:06:52.476Z,61.73
2023-04-28T06:09:20.189Z,61.34
2023-04-28T06:11:46.853Z,61.04
2023-04-28T06:14:13.551Z,60.57
2023-04-28T06:16:40.396Z,60.41
2023-04-28T06:19:07.130Z,60.11
2023-04-28T06:21:33.627Z,60.03
2023-04-28T06:24:01.897Z,59.87
2023-04-28T06:26:28.869Z,59.32
2023-04-28T06:28:55.808Z,58.96
2023-04-28T06:31:22.762Z,58.91
2023-04-28T06:33:49.353Z,58.04
2023-04-28T06:36:17.765Z,57.92
2023-04-28T06:38:45.360Z,57.88
2023-04-28T06:41:12.875Z,57.90
2023-04-28T06:43:39.455Z,57.81
2023-04-28T06:46:06.594Z,57.04
2023-04-28T06:48:33.135Z,57.09
2023-04-28T06:50:59.852Z,56.45
2023-04-28T06:53:26.892Z,56.37
2023-04-28T06:55:53.858Z,55.94
2023-04-28T06:58:20.942Z,56.05
2023-04-28T07:00:47.709Z,55.41
2023-04-28T07:03:14.559Z,54.40
2023-04-28T07:05:41.244Z,53.93
2023-04-28T07:08:08.391Z,53.65
2023-04-28T07:10:35.302Z,53.36
2023-04-28T07:13:01.895Z,52.89
2023-04-28T07:15:28.992Z,52.64
2023-04-28T07:17:55.575Z,52.33
2023-04-28T07:20:22.085Z,51.76
2023-04-28T07:22:48.774Z,51.44
2023-04-28T07:25:15.473Z,51.29
2023-04-28T07:27:42.020Z,50.71
2023-04-28T07:30:25.102Z,50.31
2023-04-28T07:32:53.087Z,49.43
2023-04-28T07:35:19.845Z,49.72
2023-04-28T07:37:46.639Z,49.41
2023-04-28T07:40:13.208Z,49.76
2023-04-28T07:42:40.112Z,49.27
2023-04-28T07:45:07.217Z,49.54
2023-04-28T07:47:34.066Z,49.64
2023-04-28T07:50:06.237Z,49.83
2023-04-28T07:52:33.888Z,49.40
2023-04-28T07:55:00.723Z,49.49
2023-04-28T07:57:27.227Z,49.05
2023-04-28T07:59:53.748Z,48.05
2023-04-28T08:02:20.857Z,48.00
2023-04-28T08:04:47.929Z,48.19
2023-04-28T08:07:14.883Z,48.09
2023-04-28T08:09:44.313Z,48.41
2023-04-28T08:12:11.061Z,47.22
2023-04-28T08:14:37.863Z,47.99
2023-04-28T08:17:04.550Z,47.44
2023-04-28T08:19:31.244Z,47.72
2023-04-28T08:21:58.004Z,48.04
2023-04-28T08:24:24.844Z,48.04
2023-04-28T08:26:51.900Z,47.82
2023-04-28T08:29:18.682Z,47.80
2023-04-28T08:31:45.970Z,47.73
2023-04-28T08:34:15.186Z,47.68
2023-04-28T08:36:43.028Z,48.01
2023-04-28T08:39:12.941Z,48.34
2023-04-28T08:41:40.355Z,47.72
2023-04-28T08:44:09.450Z,47.87
2023-04-28T08:46:36.322Z,47.81
2023-04-28T08:49:06.447Z,46.96
2023-04-28T08:51:44.041Z,46.68
2023-04-28T08:54:25.623Z,46.71
2023-04-28T08:56:53.925Z,46.75
2023-04-28T08:59:21.445Z,46.94
2023-04-28T09:01:51.868Z,46.64
2023-04-28T09:04:19.901Z,46.36
2023-04-28T09:06:47.469Z,46.26
2023-04-28T09:09:25.281Z,45.57
2023-04-28T09:11:59.501Z,45.48
2023-04-28T09:14:27.868Z,44.95
2023-04-28T09:16:55.716Z,44.23
2023-04-28T09:19:22.743Z,44.23
2023-04-28T09:21:57.100Z,44.80
2023-04-28T09:24:32.637Z,44.57
2023-04-28T09:27:04.243Z,45.26
2023-04-28T09:29:32.080Z,45.40
2023-04-28T09:32:19.880Z,45.02
2023-04-28T09:34:51.577Z,44.46
2023-04-28T09:37:20.513Z,44.71
2023-04-28T09:39:50.556Z,44.81
2023-04-28T09:42:47.932Z,45.00
2023-04-28T09:45:16.357Z,45.29
2023-04-28T09:47:44.934Z,45.40
2023-04-28T09:50:14.997Z,45.28
2023-04-28T09:52:45.006Z,44.52
2023-04-28T09:55:12.431Z,44.40
2023-04-28T09:57:39.948Z,44.61
2023-04-28T10:00:09.072Z,44.58
2023-04-28T10:05:09.610Z,44.63
2023-04-28T10:07:37.578Z,45.31
2023-04-28T10:10:05.259Z,46.25
2023-04-28T10:12:32.821Z,46.10
2023-04-28T10:15:00.293Z,46.14
2023-04-28T10:17:29.332Z,46.06
2023-04-28T10:19:57.163Z,46.06
2023-04-28T10:22:50.006Z,46.07
2023-04-28T10:25:26.679Z,46.56
2023-04-28T10:27:54.355Z,46.34
2023-04-28T10:30:29.249Z,45.91
2023-04-28T10:33:09.378Z,46.45
2023-04-28T10:35:40.761Z,46.82
2023-04-28T10:38:08.846Z,46.50
2023-04-28T10:40:46.327Z,46.31
2023-04-28T10:43:34.372Z,46.76
2023-04-28T10:46:03.433Z,46.98
2023-04-28T10:48:30.039Z,46.80
2023-04-28T10:51:13.140Z,46.09
2023-04-28T10:53:42.864Z,45.90
2023-04-28T10:56:10.315Z,45.86
2023-04-28T10:58:41.786Z,45.69
2023-04-28T11:01:30.283Z,45.91
2023-04-28T11:04:13.785Z,45.77
2023-04-28T11:06:46.109Z,45.66
2023-04-28T11:09:12.583Z,45.59
2023-04-28T11:11:40.382Z,45.92
2023-04-28T11:14:19.282Z,45.01
2023-04-28T11:17:02.982Z,45.23
2023-04-28T11:19:34.643Z,45.72
2023-04-28T11:22:03.529Z,46.39
2023-04-28T11:24:31.217Z,46.53
2023-04-28T11:26:58.949Z,47.05
2023-04-28T11:29:41.423Z,47.24
2023-04-28T11:32:09.681Z,47.54
2023-04-28T11:34:37.472Z,47.14
2023-04-28T11:37:05.896Z,46.99
2023-04-28T11:39:34.857Z,46.94
2023-04-28T11:42:10.792Z,47.07
2023-04-28T11:44:38.004Z,47.06
2023-04-28T11:47:06.420Z,47.12
2023-04-28T11:49:45.802Z,46.66
2023-04-28T11:52:13.649Z,47.55
2023-04-28T11:54:43.678Z,48.10
2023-04-28T11:57:21.507Z,48.36
2023-04-28T11:59:49.916Z,47.51
2023-04-28T12:21:05.740Z,48.52
2023-04-28T12:23:33.461Z,48.26
2023-04-28T12:26:01.632Z,49.06
2023-04-28T12:28:44.274Z,50.17
2023-04-28T12:31:11.106Z,51.16
2023-04-28T12:33:38.625Z,51.17
2023-04-28T12:36:08.723Z,52.18
2023-04-28T12:38:35.520Z,52.60
2023-04-28T12:41:02.174Z,52.34
2023-04-28T12:43:29.657Z,52.69
2023-04-28T12:45:56.888Z,52.88
2023-04-28T12:48:27.271Z,53.00
2023-04-28T12:50:53.906Z,53.78
2023-04-28T12:53:20.415Z,54.25
2023-04-28T12:55:46.908Z,54.50
2023-04-28T12:58:13.638Z,54.50
2023-04-28T13:00:41.794Z,54.90
2023-04-28T13:03:08.726Z,55.04
2023-04-28T13:05:35.878Z,54.79
2023-04-28T13:08:02.493Z,54.44
2023-04-28T13:10:29.686Z,54.31
2023-04-28T13:12:56.444Z,55.15
2023-04-28T13:15:23.195Z,54.72
2023-04-28T13:17:50.197Z,55.42
2023-04-28T13:20:17.137Z,55.62
2023-04-28T13:22:43.837Z,56.04
2023-04-28T13:25:10.540Z,56.40
2023-04-28T13:27:37.773Z,56.59
2023-04-28T13:30:05.546Z,57.13
2023-04-28T13:32:32.220Z,57.74
2023-04-28T13:34:59.093Z,58.82
2023-04-28T13:37:26.378Z,58.94
2023-04-28T13:39:53.047Z,59.38
2023-04-28T13:42:19.962Z,59.94
2023-04-28T13:44:49.084Z,59.67
2023-04-28T13:47:16.298Z,59.44
2023-04-28T13:49:43.437Z,58.94
2023-04-28T13:52:10.097Z,58.51
2023-04-28T13:54:36.714Z,58.98
2023-04-28T13:57:03.551Z,58.83
2023-04-28T13:59:31.599Z,58.86
2023-04-28T14:01:58.238Z,59.69
2023-04-28T14:04:25.105Z,59.39
2023-04-28T14:06:52.583Z,59.45
2023-04-28T14:09:19.595Z,59.38
2023-04-28T14:11:46.481Z,59.32
2023-04-28T14:14:13.181Z,59.72
2023-04-28T14:16:39.796Z,59.64
2023-04-28T14:19:07.259Z,59.63
2023-04-28T14:21:34.311Z,59.47
2023-04-28T14:24:01.105Z,59.70
2023-04-28T14:26:28.524Z,59.78
2023-04-28T14:28:55.191Z,60.14
2023-04-28T14:31:22.399Z,60.44
2023-04-28T14:33:49.071Z,60.95
2023-04-28T14:36:15.902Z,61.00
2023-04-28T14:38:42.751Z,60.20
2023-04-28T14:41:09.483Z,60.40
2023-04-28T14:43:36.385Z,60.62
2023-04-28T14:46:03.085Z,60.57
2023-04-28T14:48:29.729Z,60.61
2023-04-28T14:50:57.046Z,61.33
2023-04-28T14:53:24.789Z,61.56
2023-04-28T14:55:51.608Z,62.16
2023-04-28T14:58:18.234Z,62.49
2023-04-28T15:00:44.984Z,63.01
2023-04-28T15:03:11.696Z,63.13
2023-04-28T15:05:38.349Z,63.14
2023-04-28T15:08:05.423Z,63.39
2023-04-28T15:10:38.522Z,63.60
2023-04-28T15:13:06.545Z,63.58
2023-04-28T15:15:33.184Z,63.40
2023-04-28T15:18:01.042Z,63.39
2023-04-28T15:20:30.264Z,63.36
2023-04-28T15:22:57.474Z,63.27
2023-04-28T15:25:23.979Z,63.10
2023-04-28T15:27:50.605Z,63.01
2023-04-28T15:30:17.546Z,62.88
2023-04-28T15:32:44.606Z,63.35
2023-04-28T15:35:12.140Z,63.76
2023-04-28T15:37:38.632Z,64.20
2023-04-28T15:40:05.876Z,64.02
2023-04-28T15:42:33.044Z,63.89
2023-04-28T15:44:59.966Z,63.34
2023-04-28T15:47:26.641Z,63.20
2023-04-28T15:49:53.153Z,62.86
2023-04-28T15:52:19.962Z,62.71
2023-04-28T15:54:47.159Z,62.69
2023-04-28T15:57:14.086Z,62.54
2023-04-28T15:59:41.063Z,62.13
2023-04-28T16:02:08.107Z,62.65
2023-04-28T16:04:35.136Z,62.28
2023-04-28T16:07:02.629Z,61.88
2023-04-28T16:09:29.725Z,61.48
2023-04-28T16:11:59.290Z,60.75
2023-04-28T16:14:27.020Z,60.50
2023-04-28T16:16:54.038Z,60.84
2023-04-28T16:19:21.691Z,61.10
2023-04-28T16:21:48.442Z,61.62
2023-04-28T16:24:15.148Z,62.52
2023-04-28T16:26:42.010Z,63.21
2023-04-28T16:29:08.967Z,63.92
2023-04-28T16:31:36.378Z,64.70
2023-04-28T16:34:03.740Z,65.76
2023-04-28T16:36:32.825Z,66.50
2023-04-28T16:38:59.682Z,67.12
2023-04-28T16:41:26.562Z,67.38
2023-04-28T16:43:53.172Z,67.60
2023-04-28T16:46:19.936Z,68.34
2023-04-28T16:48:46.763Z,68.44
2023-04-28T16:51:13.603Z,68.97
2023-04-28T16:53:40.654Z,70.11
2023-04-28T16:56:10.243Z,70.83
2023-04-28T16:58:37.309Z,71.92
2023-04-28T17:01:03.897Z,73.09
2023-04-28T17:03:30.922Z,73.91
2023-04-28T17:05:59.544Z,74.19
2023-04-28T17:08:26.720Z,74.77
2023-04-28T17:10:53.500Z,75.27
2023-04-28T17:13:20.461Z,76.43
2023-04-28T17:15:54.609Z,77.29
2023-04-28T17:18:21.524Z,78.83
2023-04-28T17:20:48.256Z,79.19
2023-04-28T17:23:15.150Z,79.56
2023-04-28T17:25:41.854Z,79.90
2023-04-28T17:28:08.577Z,80.48
2023-04-28T17:30:36.718Z,80.77
2023-04-28T17:33:03.351Z,81.27
2023-04-28T17:35:30.330Z,81.51
2023-04-28T17:37:57.293Z,82.04
2023-04-28T17:40:24.290Z,82.25
2023-04-28T17:42:51.727Z,82.67
2023-04-28T17:45:18.899Z,83.17
2023-04-28T17:47:46.674Z,83.43
2023-04-28T17:50:13.344Z,83.36
2023-04-28T17:52:41.003Z,83.60
2023-04-28T17:55:08.456Z,83.27
2023-04-28T17:57:35.023Z,83.81
2023-04-28T18:00:01.674Z,84.61
2023-04-28T18:02:28.746Z,84.57
2023-04-28T18:04:56.067Z,85.05
2023-04-28T18:07:22.796Z,84.96
2023-04-28T18:09:49.463Z,85.29
2023-04-28T18:12:16.380Z,85.53
2023-04-28T18:14:44.457Z,85.63
2023-04-28T18:17:11.357Z,85.98
2023-04-28T18:19:37.778Z,86.12
2023-04-28T18:22:04.580Z,86.13
2023-04-28T18:24:31.378Z,86.57
2023-04-28T18:26:58.122Z,86.99
2023-04-28T18:29:24.798Z,87.40
2023-04-28T18:31:51.775Z,87.61
2023-04-28T18:34:18.410Z,87.92
2023-04-28T18:36:44.868Z,88.26
2023-04-28T18:39:11.546Z,88.16
2023-04-28T18:41:39.392Z,88.35
2023-04-28T18:44:05.951Z,88.66
2023-04-28T18:46:33.648Z,88.65
2023-04-28T18:49:00.274Z,88.78
2023-04-28T18:51:26.914Z,89.10
2023-04-28T18:53:53.569Z,89.21
2023-04-28T18:56:21.002Z,89.42
2023-04-28T18:58:47.592Z,89.78
2023-04-28T19:01:17.926Z,89.61
2023-04-28T19:03:45.060Z,89.58
2023-04-28T19:06:11.989Z,89.66
2023-04-28T19:08:39.126Z,89.60
2023-04-28T19:11:09.433Z,89.77
2023-04-28T19:13:39.083Z,89.90
2023-04-28T19:16:05.689Z,90.26
2023-04-28T19:18:33.303Z,90.28
2023-04-28T19:21:04.015Z,90.46
2023-04-28T19:23:32.615Z,90.73
2023-04-28T19:25:59.952Z,91.08
2023-04-28T19:28:26.702Z,91.51
2023-04-28T19:30:54.040Z,92.30
2023-04-28T19:33:23.527Z,93.02
2023-04-28T19:35:54.867Z,93.62
2023-04-28T19:38:23.022Z,94.33
2023-04-28T19:40:50.899Z,95.26
2023-04-28T19:43:18.489Z,96.04
2023-04-28T19:45:46.789Z,96.29
2023-04-28T19:48:14.366Z,96.51
2023-04-28T19:50:41.869Z,96.83
2023-04-28T19:53:08.402Z,97.21
2023-04-28T19:55:36.404Z,97.37
2023-04-28T19:58:04.024Z,97.40
2023-04-28T20:00:32.416Z,97.28
2023-04-28T20:02:59.779Z,97.42
2023-04-28T20:05:26.572Z,97.51
2023-04-28T20:07:55.954Z,97.68
2023-04-28T20:10:23.516Z,97.66
2023-04-28T20:12:50.042Z,98.41
2023-04-28T20:15:17.186Z,98.52
2023-04-28T20:17:44.120Z,98.25
2023-04-28T20:20:10.973Z,98.54
2023-04-28T20:22:37.462Z,98.39
2023-04-28T20:25:05.932Z,98.84
2023-04-28T20:27:35.480Z,98.92
2023-04-28T20:30:02.593Z,98.86
2023-04-28T20:32:29.202Z,99.01
2023-04-28T20:34:55.873Z,99.23
2023-04-28T20:37:23.901Z,99.90
2023-04-28T20:39:50.811Z,100.00
2023-04-28T20:42:17.836Z,100.00
2023-04-28T20:44:46.346Z,100.00
2023-04-28T20:47:13.135Z,100.00
2023-04-28T20:49:39.978Z,100.00
2023-04-28T20:52:06.479Z,100.00
2023-04-28T20:54:35.658Z,100.00
2023-04-28T20:57:04.877Z,100.00
2023-04-28T20:59:32.833Z,100.00
2023-04-28T21:01:59.748Z,100.00
2023-04-28T21:04:26.711Z,100.00
2023-04-28T21:06:53.438Z,100.00
2023-04-28T21:09:20.862Z,100.00
2023-04-28T21:11:48.078Z,100.00
2023-04-28T21:14:15.590Z,100.00
2023-04-28T21:16:43.624Z,100.00
2023-04-28T21:19:10.880Z,100.00
2023-04-28T21:21:38.049Z,100.00
2023-04-28T21:24:06.047Z,100.00
2023-04-28T21:26:33.060Z,100.00
2023-04-28T21:29:01.585Z,100.00
2023-04-28T21:31:28.386Z,100.00
2023-04-28T21:33:55.134Z,100.00
2023-04-28T21:36:21.635Z,100.00
2023-04-28T21:38:49.079Z,100.00
2023-04-28T21:41:15.887Z,100.00
2023-04-28T21:43:42.762Z,100.00
2023-04-28T21:46:09.600Z,100.00
2023-04-28T21:48:37.372Z,100.00
2023-04-28T21:51:04.150Z,100.00
2023-04-28T21:53:30.708Z,100.00
2023-04-28T21:55:57.173Z,100.00
2023-04-28T21:58:23.831Z,100.00
2023-04-28T22:00:51.232Z,100.00
2023-04-28T22:03:18.050Z,100.00
2023-04-28T22:05:45.159Z,100.00
2023-04-28T22:08:12.478Z,100.00
2023-04-28T22:10:39.223Z,100.00
2023-04-28T22:13:06.630Z,100.00
2023-04-28T22:15:34.003Z,100.00
2023-04-28T22:18:00.619Z,100.00
2023-04-28T22:20:27.169Z,100.00
2023-04-28T22:22:53.970Z,100.00
2023-04-28T22:25:20.567Z,100.00
2023-04-28T22:27:47.049Z,100.00
2023-04-28T22:30:13.856Z,100.00
2023-04-28T22:32:44.346Z,100.00
2023-04-28T22:35:12.535Z,100.00
2023-04-28T22:37:39.615Z,100.00
2023-04-28T22:40:07.417Z,100.00
2023-04-28T22:42:37.822Z,100.00
2023-04-28T22:45:06.470Z,100.00
2023-04-28T22:47:34.063Z,100.00
2023-04-28T22:50:00.560Z,100.00
2023-04-28T22:52:26.996Z,100.00
2023-04-28T22:54:53.583Z,99.94
2023-04-28T22:57:20.060Z,99.76
2023-04-28T22:59:46.429Z,99.82
2023-04-28T23:02:13.656Z,99.72
2023-04-28T23:04:40.794Z,99.84
2023-04-28T23:07:07.677Z,99.99
2023-04-28T23:09:36.103Z,100.00
2023-04-28T23:12:06.001Z,100.00
2023-04-28T23:14:33.292Z,100.00
2023-04-28T23:16:59.983Z,100.00
2023-04-28T23:19:26.490Z,100.00
2023-04-28T23:21:54.074Z,99.99
2023-04-28T23:24:20.988Z,99.89
2023-04-28T23:26:47.491Z,99.87
2023-04-28T23:29:13.936Z,99.80
2023-04-28T23:31:40.919Z,99.72
2023-04-28T23:34:07.331Z,99.76
2023-04-28T23:36:33.951Z,99.73
2023-04-28T23:39:00.960Z,99.77
2023-04-28T23:41:28.092Z,99.41
2023-04-28T23:43:54.661Z,99.59
2023-04-28T23:46:21.439Z,99.24
2023-04-28T23:48:48.120Z,99.37
2023-04-28T23:51:14.982Z,99.44
2023-04-28T23:53:41.870Z,99.42
2023-04-28T23:56:08.665Z,99.62
2023-04-28T23:58:38.415Z,99.68
