createdAt,value
2023-03-11T00:01:32.641Z,1.04
2023-03-11T00:03:31.835Z,1.04
2023-03-11T00:05:32.577Z,1.04
2023-03-11T00:07:31.853Z,1.04
2023-03-11T00:09:32.373Z,1.04
2023-03-11T00:11:31.738Z,1.04
2023-03-11T00:13:32.496Z,1.04
2023-03-11T00:15:32.045Z,1.04
2023-03-11T00:17:32.798Z,1.04
2023-03-11T00:19:31.928Z,1.04
2023-03-11T00:21:32.629Z,1.04
2023-03-11T00:23:32.098Z,1.04
2023-03-11T00:25:32.413Z,1.04
2023-03-11T00:27:31.705Z,1.04
2023-03-11T00:29:32.217Z,1.04
2023-03-11T00:31:32.111Z,1.04
2023-03-11T00:33:32.409Z,1.04
2023-03-11T00:35:31.678Z,1.04
2023-03-11T00:37:32.373Z,1.04
2023-03-11T00:39:31.715Z,1.04
2023-03-11T00:41:32.207Z,1.04
2023-03-11T00:43:31.758Z,1.04
2023-03-11T00:45:32.471Z,1.04
2023-03-11T00:47:32.121Z,1.04
2023-03-11T00:49:32.211Z,1.04
2023-03-11T00:51:33.830Z,1.04
2023-03-11T00:53:32.177Z,1.04
2023-03-11T00:55:31.596Z,1.04
2023-03-11T00:57:32.121Z,1.04
2023-03-11T00:59:31.816Z,1.04
2023-03-11T01:01:35.427Z,1.04
2023-03-11T01:03:32.303Z,1.04
2023-03-11T01:05:32.216Z,1.04
2023-03-11T01:07:45.377Z,1.04
2023-03-11T01:09:31.940Z,1.04
2023-03-11T01:11:32.402Z,1.04
2023-03-11T01:13:31.933Z,1.04
2023-03-11T01:15:32.431Z,1.04
2023-03-11T01:17:31.664Z,1.04
2023-03-11T01:19:32.005Z,1.04
2023-03-11T01:21:31.929Z,1.04
2023-03-11T01:23:32.101Z,1.04
2023-03-11T01:25:31.509Z,1.04
2023-03-11T01:27:32.206Z,1.04
2023-03-11T01:29:31.872Z,1.04
2023-03-11T01:31:32.766Z,1.04
2023-03-11T01:33:32.031Z,1.04
2023-03-11T01:35:32.605Z,1.04
2023-03-11T01:37:32.121Z,1.04
2023-03-11T01:39:32.197Z,1.04
2023-03-11T01:41:31.689Z,1.04
2023-03-11T01:43:32.185Z,1.04
2023-03-11T01:45:31.482Z,1.04
2023-03-11T01:47:32.454Z,1.04
2023-03-11T01:49:32.434Z,1.04
2023-03-11T01:51:31.850Z,1.04
2023-03-11T01:53:32.115Z,1.04
2023-03-11T01:55:31.645Z,1.04
2023-03-11T01:57:32.309Z,1.04
2023-03-11T01:59:31.723Z,1.04
2023-03-11T02:01:37.668Z,1.04
2023-03-11T02:03:33.011Z,1.04
2023-03-11T02:05:31.929Z,1.04
2023-03-11T02:07:32.507Z,1.04
2023-03-11T02:09:31.898Z,1.04
2023-03-11T02:11:32.450Z,1.04
2023-03-11T02:13:31.901Z,1.04
2023-03-11T02:15:32.334Z,1.04
2023-03-11T02:17:31.899Z,1.04
2023-03-11T02:19:32.209Z,1.04
2023-03-11T02:21:31.801Z,1.04
2023-03-11T02:23:32.309Z,1.04
2023-03-11T02:25:32.130Z,1.04
2023-03-11T02:27:32.249Z,1.04
2023-03-11T02:29:31.687Z,1.04
2023-03-11T02:31:32.602Z,1.04
2023-03-11T02:33:31.631Z,1.04
2023-03-11T02:35:32.225Z,1.04
2023-03-11T02:37:31.742Z,1.04
2023-03-11T02:39:31.930Z,1.04
2023-03-11T02:41:31.556Z,1.04
2023-03-11T02:43:32.138Z,1.04
2023-03-11T02:45:31.776Z,1.04
2023-03-11T02:47:32.256Z,1.04
2023-03-11T02:49:31.595Z,1.04
2023-03-11T02:51:32.083Z,1.04
2023-03-11T02:53:31.491Z,1.04
2023-03-11T02:55:31.729Z,1.04
2023-03-11T02:57:32.301Z,1.04
2023-03-11T02:59:31.828Z,1.04
2023-03-11T03:01:36.079Z,1.04
2023-03-11T03:03:31.612Z,1.04
2023-03-11T03:05:32.205Z,1.04
2023-03-11T03:07:31.650Z,1.04
2023-03-11T03:09:31.966Z,1.04
2023-03-11T03:11:31.574Z,1.04
2023-03-11T03:13:32.275Z,1.04
2023-03-11T03:15:31.650Z,1.04
2023-03-11T03:17:33.079Z,1.04
2023-03-11T03:19:32.377Z,1.04
2023-03-11T03:21:32.132Z,1.04
2023-03-11T03:23:32.469Z,1.04
2023-03-11T03:25:31.767Z,1.04
2023-03-11T03:27:32.442Z,1.04
2023-03-11T03:29:31.805Z,1.04
2023-03-11T03:31:32.380Z,1.04
2023-03-11T03:33:32.148Z,1.04
2023-03-11T03:35:32.443Z,1.04
2023-03-11T03:37:32.098Z,1.04
2023-03-11T03:39:32.244Z,1.04
2023-03-11T03:41:31.887Z,1.04
2023-03-11T03:43:32.348Z,1.04
2023-03-11T03:45:31.896Z,1.04
2023-03-11T03:47:32.496Z,1.04
2023-03-11T03:49:31.752Z,1.04
2023-03-11T03:51:32.456Z,1.04
2023-03-11T03:53:31.779Z,1.04
2023-03-11T03:55:32.221Z,1.04
2023-03-11T03:57:31.785Z,1.04
2023-03-11T03:59:32.487Z,1.04
2023-03-11T04:01:36.038Z,1.04
2023-03-11T04:03:32.912Z,1.04
2023-03-11T04:05:31.845Z,1.04
2023-03-11T04:07:32.217Z,1.04
2023-03-11T04:09:31.835Z,1.04
2023-03-11T04:11:32.374Z,1.04
2023-03-11T04:13:31.855Z,1.04
2023-03-11T04:15:32.431Z,1.04
2023-03-11T04:17:32.399Z,1.04
2023-03-11T04:19:32.215Z,1.04
2023-03-11T04:21:31.972Z,1.04
2023-03-11T04:23:32.330Z,1.04
2023-03-11T04:25:31.721Z,1.04
2023-03-11T04:27:32.099Z,1.04
2023-03-11T04:29:31.765Z,1.04
2023-03-11T04:31:32.971Z,1.04
2023-03-11T04:33:32.226Z,1.04
2023-03-11T04:35:32.316Z,1.04
2023-03-11T04:37:31.800Z,1.04
2023-03-11T04:39:32.141Z,1.04
2023-03-11T04:41:31.720Z,1.04
2023-03-11T04:43:34.328Z,1.04
2023-03-11T04:45:31.849Z,1.04
2023-03-11T04:47:32.532Z,1.04
2023-03-11T04:49:32.057Z,1.04
2023-03-11T04:51:33.798Z,1.04
2023-03-11T04:53:32.219Z,1.04
2023-03-11T04:55:31.735Z,1.04
2023-03-11T04:57:32.361Z,1.04
2023-03-11T04:59:31.791Z,1.04
2023-03-11T05:01:36.354Z,1.04
2023-03-11T05:03:32.379Z,1.04
2023-03-11T05:05:32.994Z,1.04
2023-03-11T05:07:31.711Z,1.04
2023-03-11T05:09:32.108Z,1.04
2023-03-11T05:11:31.627Z,1.04
2023-03-11T05:13:32.312Z,1.04
2023-03-11T05:15:31.803Z,1.04
2023-03-11T05:17:32.620Z,1.04
2023-03-11T05:19:31.801Z,1.04
2023-03-11T05:21:34.801Z,1.04
2023-03-11T05:23:32.200Z,1.04
2023-03-11T05:25:31.467Z,1.04
2023-03-11T05:27:33.760Z,1.04
2023-03-11T05:29:31.951Z,1.04
2023-03-11T05:31:32.571Z,1.04
2023-03-11T05:33:32.032Z,1.04
2023-03-11T05:35:32.592Z,1.04
2023-03-11T05:37:32.019Z,1.04
2023-03-11T05:39:32.243Z,1.04
2023-03-11T05:41:31.813Z,1.04
2023-03-11T05:43:32.421Z,1.04
2023-03-11T05:45:31.814Z,1.04
2023-03-11T05:47:32.770Z,1.04
2023-03-11T05:49:31.769Z,1.04
2023-03-11T05:51:32.308Z,1.04
2023-03-11T05:53:31.975Z,1.04
2023-03-11T05:55:32.303Z,1.04
2023-03-11T05:57:31.816Z,1.04
2023-03-11T05:59:32.660Z,1.04
2023-03-11T06:01:35.484Z,1.04
2023-03-11T06:03:32.275Z,1.04
2023-03-11T06:05:36.485Z,1.04
2023-03-11T06:07:32.418Z,1.04
2023-03-11T06:09:31.704Z,1.04
2023-03-11T06:11:34.391Z,1.04
2023-03-11T06:13:31.795Z,1.04
2023-03-11T06:15:32.286Z,1.04
2023-03-11T06:17:32.511Z,1.04
2023-03-11T06:19:32.326Z,1.04
2023-03-11T06:21:32.208Z,1.04
2023-03-11T06:23:34.818Z,1.04
2023-03-11T06:25:31.848Z,1.04
2023-03-11T06:27:32.554Z,1.04
2023-03-11T06:29:32.147Z,1.04
2023-03-11T06:31:32.518Z,1.04
2023-03-11T06:33:32.175Z,1.04
2023-03-11T06:35:32.192Z,1.04
2023-03-11T06:37:31.856Z,1.04
2023-03-11T06:39:33.800Z,1.04
2023-03-11T06:41:31.657Z,1.04
2023-03-11T06:43:32.177Z,1.04
2023-03-11T06:45:32.192Z,1.04
2023-03-11T06:47:32.060Z,1.04
2023-03-11T06:49:31.463Z,1.04
2023-03-11T06:51:33.587Z,1.04
2023-03-11T06:53:31.637Z,1.04
2023-03-11T06:55:32.009Z,1.04
2023-03-11T06:57:32.300Z,1.04
2023-03-11T06:59:31.803Z,1.04
2023-03-11T07:01:40.173Z,1.04
2023-03-11T07:03:32.340Z,1.04
2023-03-11T07:05:32.034Z,1.04
2023-03-11T07:07:32.263Z,1.04
2023-03-11T07:09:31.679Z,1.04
2023-03-11T07:11:32.372Z,1.04
2023-03-11T07:13:31.707Z,1.04
2023-03-11T07:15:32.010Z,1.04
2023-03-11T07:17:32.615Z,1.04
2023-03-11T07:19:32.229Z,1.04
2023-03-11T07:21:31.710Z,1.04
2023-03-11T07:23:32.047Z,1.04
2023-03-11T07:25:31.694Z,1.04
2023-03-11T07:27:32.205Z,1.04
2023-03-11T07:29:32.449Z,1.04
2023-03-11T07:31:32.490Z,1.04
2023-03-11T07:33:34.256Z,1.04
2023-03-11T07:35:31.726Z,1.04
2023-03-11T07:37:32.634Z,1.04
2023-03-11T07:39:31.789Z,1.04
2023-03-11T07:41:32.305Z,1.04
2023-03-11T07:43:32.265Z,1.04
2023-03-11T07:45:32.156Z,1.04
2023-03-11T07:47:32.189Z,1.04
2023-03-11T07:49:32.236Z,1.04
2023-03-11T07:51:31.809Z,1.04
2023-03-11T07:53:32.498Z,1.04
2023-03-11T07:55:31.939Z,1.04
2023-03-11T07:57:32.330Z,1.04
2023-03-11T07:59:31.860Z,1.04
2023-03-11T08:01:35.854Z,1.04
2023-03-11T08:03:32.140Z,1.04
2023-03-11T08:05:33.816Z,1.04
2023-03-11T08:07:32.348Z,1.04
2023-03-11T08:09:31.878Z,1.04
2023-03-11T08:11:32.109Z,1.04
2023-03-11T08:13:31.506Z,1.04
2023-03-11T08:15:31.932Z,1.04
2023-03-11T08:17:31.813Z,1.04
2023-03-11T08:19:32.061Z,1.04
2023-03-11T08:21:31.284Z,1.04
2023-03-11T08:23:43.647Z,1.04
2023-03-11T08:25:32.411Z,1.04
2023-03-11T08:27:31.664Z,1.04
2023-03-11T08:29:32.006Z,1.04
2023-03-11T08:31:32.163Z,1.04
2023-03-11T08:33:32.738Z,1.04
2023-03-11T08:35:32.985Z,1.04
2023-03-11T08:37:35.568Z,1.04
2023-03-11T08:39:32.989Z,1.04
2023-03-11T08:41:32.082Z,1.04
2023-03-11T08:43:33.493Z,1.04
2023-03-11T08:45:31.941Z,1.04
2023-03-11T08:47:33.055Z,1.04
2023-03-11T08:49:34.934Z,1.04
2023-03-11T08:51:49.475Z,1.04
2023-03-11T08:53:32.024Z,1.04
2023-03-11T08:55:32.390Z,1.04
2023-03-11T08:57:31.759Z,1.04
2023-03-11T08:59:32.047Z,1.04
2023-03-11T09:01:35.413Z,1.04
2023-03-11T09:03:32.342Z,1.04
2023-03-11T09:05:32.254Z,1.04
2023-03-11T09:07:31.790Z,1.04
2023-03-11T09:09:35.263Z,1.04
2023-03-11T09:11:31.885Z,1.04
2023-03-11T09:13:32.045Z,1.04
2023-03-11T09:15:31.631Z,1.04
2023-03-11T09:17:32.559Z,1.04
2023-03-11T09:19:31.404Z,1.04
2023-03-11T09:21:32.091Z,1.04
2023-03-11T09:23:32.314Z,1.04
2023-03-11T09:25:31.847Z,1.04
2023-03-11T09:27:32.045Z,1.04
2023-03-11T09:29:31.400Z,1.04
2023-03-11T09:31:32.764Z,148906
2023-03-11T09:33:32.143Z,148906
2023-03-11T09:35:35.157Z,27537.1
2023-03-11T09:37:32.326Z,27537.1
2023-03-11T09:39:31.921Z,27537.1
2023-03-11T09:41:32.919Z,9082.11
2023-03-11T09:43:31.858Z,9082.11
2023-03-11T09:45:32.377Z,9082.11
2023-03-11T09:47:32.132Z,9082.11
2023-03-11T09:49:32.080Z,9082.11
2023-03-11T09:51:31.895Z,9082.11
2023-03-11T09:53:32.113Z,3
2023-03-11T09:55:32.380Z,3
2023-03-11T09:57:31.731Z,3
2023-03-11T09:59:32.001Z,2465.12
2023-03-11T10:01:35.767Z,2465.12
2023-03-11T10:03:33.782Z,2465.12
2023-03-11T10:05:32.053Z,1.86
2023-03-11T10:07:31.395Z,1.86
2023-03-11T10:09:31.927Z,1.86
2023-03-11T10:11:32.561Z,1339.67
2023-03-11T10:13:31.573Z,1339.67
2023-03-11T10:15:32.064Z,1339.67
2023-03-11T10:17:32.500Z,1300.39
2023-03-11T10:19:32.477Z,1300.39
2023-03-11T10:21:34.022Z,1300.39
2023-03-11T10:23:32.136Z,1.14
2023-03-11T10:25:32.514Z,1.14
2023-03-11T10:27:32.037Z,1.14
2023-03-11T10:29:32.282Z,1.11
2023-03-11T10:31:32.208Z,1.11
2023-03-11T10:33:32.753Z,1.11
2023-03-11T10:35:31.878Z,1.04
2023-03-11T10:37:47.973Z,1.04
2023-03-11T10:39:32.499Z,1.04
2023-03-11T10:41:32.872Z,1016.92
2023-03-11T10:43:32.044Z,1016.92
2023-03-11T10:45:32.585Z,1016.92
2023-03-11T10:47:32.244Z,969.49
2023-03-11T10:49:32.855Z,969.49
2023-03-11T10:51:33.335Z,969.49
2023-03-11T10:53:32.191Z,0.83
2023-03-11T10:55:32.710Z,0.83
2023-03-11T10:57:35.255Z,0.83
2023-03-11T10:59:32.141Z,865.29
2023-03-11T11:01:36.557Z,865.29
2023-03-11T11:03:32.214Z,865.29
2023-03-11T11:05:32.737Z,0.78
2023-03-11T11:07:33.068Z,0.78
2023-03-11T11:09:32.236Z,0.78
2023-03-11T11:11:31.676Z,0.77
2023-03-11T11:13:32.064Z,0.77
2023-03-11T11:15:31.760Z,0.77
2023-03-11T11:17:32.732Z,624.33
2023-03-11T11:19:34.527Z,624.33
2023-03-11T11:21:32.595Z,624.33
2023-03-11T11:23:32.130Z,0.55
2023-03-11T11:25:32.502Z,0.55
2023-03-11T11:27:32.413Z,0.55
2023-03-11T11:29:32.054Z,0.59
2023-03-11T11:31:32.878Z,0.59
2023-03-11T11:33:32.245Z,0.59
2023-03-11T11:35:32.455Z,0.58
2023-03-11T11:37:32.315Z,0.58
2023-03-11T11:39:32.658Z,0.58
2023-03-11T11:41:32.002Z,624.33
2023-03-11T11:43:32.382Z,624.33
2023-03-11T11:45:32.911Z,624.33
2023-03-11T11:47:32.915Z,0.54
2023-03-11T11:49:32.853Z,0.54
2023-03-11T11:51:32.921Z,0.54
2023-03-11T11:53:33.344Z,0.49
2023-03-11T11:55:32.419Z,0.49
2023-03-11T11:57:32.738Z,0.49
2023-03-11T11:59:32.126Z,0.46
2023-03-11T12:01:38.934Z,0.46
2023-03-11T12:03:32.672Z,0.46
2023-03-11T12:05:33.619Z,490.73
2023-03-11T12:07:32.940Z,490.73
2023-03-11T12:09:32.804Z,490.73
2023-03-11T12:11:53.068Z,0.46
2023-03-11T12:13:32.333Z,0.46
2023-03-11T12:15:31.914Z,0.46
2023-03-11T12:17:32.581Z,0.43
2023-03-11T12:19:31.689Z,0.43
2023-03-11T12:21:32.902Z,0.43
2023-03-11T12:23:31.597Z,0.4
2023-03-11T12:25:32.175Z,0.4
2023-03-11T12:27:31.660Z,0.4
2023-03-11T12:29:32.210Z,0.37
2023-03-11T12:31:33.113Z,0.37
2023-03-11T12:33:32.433Z,0.37
2023-03-11T12:35:34.098Z,379.13
2023-03-11T12:37:32.530Z,379.13
2023-03-11T12:39:31.644Z,379.13
2023-03-11T12:41:32.565Z,0.34
2023-03-11T12:43:31.804Z,0.34
2023-03-11T12:45:32.173Z,0.34
2023-03-11T12:47:35.234Z,0.32
2023-03-11T12:49:32.066Z,0.32
2023-03-11T12:51:31.869Z,0.32
2023-03-11T12:53:31.940Z,0.32
2023-03-11T12:55:32.370Z,0.32
2023-03-11T12:57:31.903Z,0.32
2023-03-11T12:59:32.538Z,0.3
2023-03-11T13:01:36.659Z,0.3
2023-03-11T13:03:32.824Z,0.3
2023-03-11T13:05:31.741Z,306.61
2023-03-11T13:07:32.081Z,306.61
2023-03-11T13:09:31.878Z,306.61
2023-03-11T13:11:32.137Z,0.29
2023-03-11T13:13:31.730Z,0.29
2023-03-11T13:15:35.768Z,0.29
2023-03-11T13:17:32.046Z,0.3
2023-03-11T13:19:31.907Z,0.3
2023-03-11T13:21:34.202Z,0.3
2023-03-11T13:23:32.260Z,0.32
2023-03-11T13:25:31.624Z,0.32
2023-03-11T13:27:32.026Z,0.32
2023-03-11T13:29:31.557Z,0.32
2023-03-11T13:31:32.282Z,0.32
2023-03-11T13:33:32.426Z,0.32
2023-03-11T13:35:31.967Z,334.32
2023-03-11T13:37:32.453Z,334.32
2023-03-11T13:39:31.825Z,334.32
2023-03-11T13:41:32.414Z,320.25
2023-03-11T13:43:31.965Z,320.25
2023-03-11T13:45:32.523Z,320.25
2023-03-11T13:47:32.039Z,0.3
2023-03-11T13:49:34.090Z,0.3
2023-03-11T13:51:31.929Z,0.3
2023-03-11T13:53:32.327Z,334.32
2023-03-11T13:55:34.675Z,334.32
2023-03-11T13:57:32.499Z,334.32
2023-03-11T13:59:31.776Z,348.81
2023-03-11T14:01:37.471Z,348.81
2023-03-11T14:03:32.472Z,348.81
2023-03-11T14:05:32.253Z,0.32
2023-03-11T14:07:32.693Z,0.32
2023-03-11T14:09:31.670Z,0.32
2023-03-11T14:11:32.120Z,0.32
2023-03-11T14:13:31.816Z,0.32
2023-03-11T14:15:32.214Z,0.32
2023-03-11T14:17:31.888Z,341.51
2023-03-11T14:19:32.192Z,341.51
2023-03-11T14:21:32.292Z,341.51
2023-03-11T14:23:34.754Z,0.32
2023-03-11T14:25:32.363Z,0.32
2023-03-11T14:27:31.773Z,0.32
2023-03-11T14:29:32.740Z,0.29
2023-03-11T14:31:31.911Z,0.29
2023-03-11T14:33:33.069Z,0.29
2023-03-11T14:35:32.303Z,274.31
2023-03-11T14:37:31.565Z,274.31
2023-03-11T14:39:31.975Z,274.31
2023-03-11T14:41:31.486Z,280.57
2023-03-11T14:43:32.168Z,280.57
2023-03-11T14:45:31.483Z,280.57
2023-03-11T14:47:32.378Z,0.27
2023-03-11T14:49:32.469Z,0.27
2023-03-11T14:51:31.880Z,0.27
2023-03-11T14:53:32.083Z,306.61
2023-03-11T14:55:31.760Z,306.61
2023-03-11T14:57:32.321Z,306.61
2023-03-11T14:59:43.394Z,0.32
2023-03-11T15:01:35.646Z,0.32
2023-03-11T15:03:32.288Z,0.32
2023-03-11T15:05:34.420Z,348.81
2023-03-11T15:07:33.433Z,348.81
2023-03-11T15:09:31.399Z,348.81
2023-03-11T15:11:32.272Z,0.32
2023-03-11T15:13:31.641Z,0.32
2023-03-11T15:15:32.019Z,0.32
2023-03-11T15:17:50.679Z,0.31
2023-03-11T15:19:31.968Z,0.31
2023-03-11T15:21:32.749Z,0.31
2023-03-11T15:23:31.984Z,0.34
2023-03-11T15:25:35.380Z,0.34
2023-03-11T15:27:31.910Z,0.34
2023-03-11T15:29:32.237Z,0.34
2023-03-11T15:31:32.224Z,0.34
2023-03-11T15:33:32.856Z,0.34
2023-03-11T15:35:31.910Z,348.81
2023-03-11T15:37:31.696Z,348.81
2023-03-11T15:39:31.995Z,348.81
2023-03-11T15:41:43.230Z,0.33
2023-03-11T15:43:32.412Z,0.33
2023-03-11T15:45:31.727Z,0.33
2023-03-11T15:47:32.683Z,0.34
2023-03-11T15:49:31.820Z,0.34
2023-03-11T15:52:00.361Z,0.34
2023-03-11T15:53:31.803Z,341.51
2023-03-11T15:55:40.798Z,341.51
2023-03-11T15:57:38.213Z,341.51
2023-03-11T15:59:31.918Z,320.25
2023-03-11T16:01:37.440Z,320.25
2023-03-11T16:03:32.306Z,320.25
2023-03-11T16:05:33.169Z,0.28
2023-03-11T16:08:01.072Z,0.28
2023-03-11T16:09:32.212Z,0.28
2023-03-11T16:11:34.820Z,0.27
2023-03-11T16:13:32.131Z,0.27
2023-03-11T16:15:31.627Z,0.27
2023-03-11T16:17:48.980Z,0.27
2023-03-11T16:19:32.528Z,299.95
2023-03-11T16:21:31.853Z,299.95
2023-03-11T16:23:44.780Z,299.95
2023-03-11T16:25:31.609Z,0.28
2023-03-11T16:27:34.670Z,0.28
2023-03-11T16:29:43.050Z,0.28
2023-03-11T16:31:32.844Z,306.61
2023-03-11T16:33:32.334Z,306.61
2023-03-11T16:35:32.428Z,306.61
2023-03-11T16:37:32.101Z,0.29
2023-03-11T16:39:32.368Z,0.29
2023-03-11T16:41:32.242Z,0.29
2023-03-11T16:43:32.385Z,0.29
2023-03-11T16:45:31.777Z,0.29
2023-03-11T16:47:32.713Z,0.29
2023-03-11T16:49:32.588Z,299.95
2023-03-11T16:51:33.899Z,299.95
2023-03-11T16:53:32.544Z,299.95
2023-03-11T16:55:31.878Z,0.25
2023-03-11T16:57:32.433Z,0.25
2023-03-11T16:59:31.858Z,0.25
2023-03-11T17:01:36.586Z,0.22
2023-03-11T17:03:42.023Z,0.22
2023-03-11T17:05:32.326Z,0.22
2023-03-11T17:07:32.378Z,0.22
2023-03-11T17:09:31.613Z,0.22
2023-03-11T17:11:32.210Z,0.22
2023-03-11T17:13:31.548Z,0.22
2023-03-11T17:15:46.403Z,0.14
2023-03-11T17:17:32.067Z,0.14
2023-03-11T17:19:31.784Z,0.14
2023-03-11T17:21:32.261Z,143.37
2023-03-11T17:23:31.655Z,143.37
2023-03-11T17:25:32.367Z,143.37
2023-03-11T17:27:31.972Z,0.09
2023-03-11T17:29:32.107Z,0.09
2023-03-11T17:31:44.168Z,0.09
2023-03-11T17:33:36.368Z,0.11
2023-03-11T17:35:31.455Z,0.11
2023-03-11T17:37:32.292Z,0.11
2023-03-11T17:39:35.533Z,0.15
2023-03-11T17:41:31.792Z,0.15
2023-03-11T17:43:31.944Z,0.15
2023-03-11T17:45:47.106Z,0.17
2023-03-11T17:47:32.272Z,0.17
2023-03-11T17:49:34.957Z,0.17
2023-03-11T17:51:32.873Z,196.59
2023-03-11T17:53:32.240Z,196.59
2023-03-11T17:55:31.787Z,196.59
2023-03-11T17:57:39.943Z,0.2
2023-03-11T17:59:32.134Z,0.2
2023-03-11T18:01:36.464Z,0.2
2023-03-11T18:03:32.776Z,0.2
2023-03-11T18:05:32.474Z,0.2
2023-03-11T18:07:31.812Z,0.2
2023-03-11T18:09:32.215Z,222.3
2023-03-11T18:11:31.635Z,222.3
2023-03-11T18:13:31.906Z,222.3
2023-03-11T18:15:32.391Z,222.3
2023-03-11T18:17:32.083Z,222.3
2023-03-11T18:19:32.175Z,222.3
2023-03-11T18:21:31.535Z,227.71
2023-03-11T18:23:32.567Z,227.71
2023-03-11T18:25:32.443Z,227.71
2023-03-11T18:27:31.682Z,227.71
2023-03-11T18:29:31.824Z,227.71
2023-03-11T18:31:31.870Z,233.2
2023-03-11T18:33:32.666Z,233.2
2023-03-11T18:35:31.449Z,233.2
2023-03-11T18:37:31.975Z,0.23
2023-03-11T18:39:32.338Z,0.23
2023-03-11T18:41:31.696Z,0.23
2023-03-11T18:43:31.919Z,0.23
2023-03-11T18:45:33.534Z,0.23
2023-03-11T18:47:32.559Z,0.23
2023-03-11T18:49:31.681Z,238.79
2023-03-11T18:51:32.162Z,238.79
2023-03-11T18:53:31.817Z,238.79
2023-03-11T18:55:32.313Z,250.25
2023-03-11T18:57:31.650Z,250.25
2023-03-11T18:59:32.001Z,250.25
2023-03-11T19:01:35.820Z,0.25
2023-03-11T19:03:32.076Z,0.25
2023-03-11T19:05:33.035Z,0.25
2023-03-11T19:07:31.656Z,0.26
2023-03-11T19:09:32.321Z,0.26
2023-03-11T19:11:31.844Z,0.26
2023-03-11T19:13:45.866Z,286.93
2023-03-11T19:15:31.859Z,286.93
2023-03-11T19:17:32.841Z,286.93
2023-03-11T19:19:37.683Z,0.28
2023-03-11T19:21:32.398Z,0.28
2023-03-11T19:23:31.695Z,0.28
2023-03-11T19:25:32.040Z,0.28
2023-03-11T19:27:51.679Z,0.28
2023-03-11T19:29:32.041Z,0.28
2023-03-11T19:31:31.988Z,0.29
2023-03-11T19:33:34.206Z,0.29
2023-03-11T19:35:31.511Z,0.29
2023-03-11T19:37:32.139Z,320.25
2023-03-11T19:39:31.632Z,320.25
2023-03-11T19:41:31.935Z,320.25
2023-03-11T19:43:32.404Z,334.32
2023-03-11T19:45:32.116Z,334.32
2023-03-11T19:47:32.996Z,334.32
2023-03-11T19:49:32.404Z,341.51
2023-03-11T19:51:46.401Z,341.51
2023-03-11T19:53:32.246Z,341.51
2023-03-11T19:55:32.536Z,348.81
2023-03-11T19:57:31.613Z,348.81
2023-03-11T19:59:32.495Z,348.81
2023-03-11T20:01:35.814Z,363.75
2023-03-11T20:03:33.132Z,363.75
2023-03-11T20:05:32.483Z,363.75
2023-03-11T20:07:32.847Z,0.34
2023-03-11T20:09:32.176Z,0.34
2023-03-11T20:11:33.582Z,0.34
2023-03-11T20:13:47.201Z,0.35
2023-03-11T20:15:32.527Z,0.35
2023-03-11T20:17:32.350Z,0.35
2023-03-11T20:19:32.301Z,0.36
2023-03-11T20:21:32.595Z,0.36
2023-03-11T20:23:32.078Z,0.36
2023-03-11T20:25:32.730Z,0.36
2023-03-11T20:27:34.564Z,0.36
2023-03-11T20:29:32.963Z,0.36
2023-03-11T20:31:32.887Z,0.37
2023-03-11T20:33:33.504Z,0.37
2023-03-11T20:35:32.069Z,0.37
2023-03-11T20:37:33.138Z,0.37
2023-03-11T20:39:33.371Z,0.37
2023-03-11T20:41:32.659Z,0.37
2023-03-11T20:43:32.607Z,0.37
2023-03-11T20:45:33.449Z,0.37
2023-03-11T20:47:33.348Z,0.37
2023-03-11T20:49:33.053Z,0.38
2023-03-11T20:51:32.434Z,0.38
2023-03-11T20:53:31.966Z,0.38
2023-03-11T20:55:32.471Z,403.07
2023-03-11T20:57:32.991Z,403.07
2023-03-11T20:59:32.205Z,403.07
2023-03-11T21:01:36.527Z,0.39
2023-03-11T21:03:34.345Z,0.39
2023-03-11T21:05:35.730Z,0.39
2023-03-11T21:07:32.679Z,0.39
2023-03-11T21:09:32.665Z,0.39
2023-03-11T21:11:32.778Z,0.39
2023-03-11T21:13:32.121Z,0.4
2023-03-11T21:15:32.981Z,0.4
2023-03-11T21:17:33.332Z,0.4
2023-03-11T21:19:34.826Z,0.4
2023-03-11T21:21:32.156Z,0.4
2023-03-11T21:23:32.934Z,0.4
2023-03-11T21:25:32.692Z,0.41
2023-03-11T21:27:33.012Z,0.41
2023-03-11T21:29:32.580Z,0.41
2023-03-11T21:31:34.151Z,0.41
2023-03-11T21:33:33.580Z,0.41
2023-03-11T21:35:33.063Z,0.41
2023-03-11T21:37:33.010Z,436.65
2023-03-11T21:39:36.451Z,436.65
2023-03-11T21:41:32.494Z,0.42
2023-03-11T21:43:32.708Z,0.42
2023-03-11T21:45:32.659Z,0.42
2023-03-11T21:47:33.397Z,0.42
2023-03-11T21:49:33.391Z,454.17
2023-03-11T21:51:32.097Z,454.17
2023-03-11T21:53:33.779Z,463.12
2023-03-11T21:55:32.649Z,463.12
2023-03-11T21:57:32.919Z,463.12
2023-03-11T21:59:34.895Z,463.12
2023-03-11T22:01:36.275Z,0.44
2023-03-11T22:03:33.172Z,0.44
2023-03-11T22:05:33.165Z,0.43
2023-03-11T22:07:33.126Z,454.17
2023-03-11T22:09:33.148Z,454.17
2023-03-11T22:11:32.621Z,454.17
2023-03-11T22:13:32.313Z,0.43
2023-03-11T22:15:33.055Z,0.43
2023-03-11T22:17:33.360Z,0.43
2023-03-11T22:19:33.206Z,0.43
2023-03-11T22:21:33.878Z,0.43
2023-03-11T22:23:32.558Z,454.17
2023-03-11T22:25:31.529Z,0.43
2023-03-11T22:27:31.909Z,0.43
2023-03-11T22:29:32.095Z,0.43
2023-03-11T22:31:32.062Z,454.17
2023-03-11T22:33:32.937Z,454.17
2023-03-11T22:35:31.971Z,454.17
2023-03-11T22:37:32.545Z,0.43
2023-03-11T22:39:31.929Z,0.43
2023-03-11T22:41:32.264Z,0.43
2023-03-11T22:43:31.629Z,454.17
2023-03-11T22:45:32.201Z,454.17
2023-03-11T22:47:33.012Z,454.17
2023-03-11T22:49:32.004Z,454.17
2023-03-11T22:51:31.631Z,454.17
2023-03-11T22:53:32.223Z,0.43
2023-03-11T22:55:31.793Z,454.17
2023-03-11T22:57:31.876Z,454.17
2023-03-11T22:59:32.540Z,445.35
2023-03-11T23:01:32.171Z,0.42
2023-03-11T23:03:32.239Z,0.42
2023-03-11T23:05:32.168Z,0.41
2023-03-11T23:07:31.528Z,436.65
2023-03-11T23:09:32.036Z,436.65
2023-03-11T23:11:31.434Z,0.4
2023-03-11T23:13:31.962Z,0.4
2023-03-11T23:15:49.870Z,0.4
2023-03-11T23:17:32.722Z,403.07
2023-03-11T23:19:31.488Z,0.39
2023-03-11T23:21:31.931Z,0.39
2023-03-11T23:23:31.615Z,0.38
2023-03-11T23:25:32.141Z,403.07
2023-03-11T23:27:31.426Z,403.07
2023-03-11T23:29:31.950Z,0.38
2023-03-11T23:31:32.330Z,394.98
2023-03-11T23:33:32.316Z,394.98
2023-03-11T23:35:32.233Z,0.38
2023-03-11T23:37:31.706Z,0.38
2023-03-11T23:39:32.236Z,0.38
2023-03-11T23:41:31.469Z,403.07
2023-03-11T23:43:45.040Z,403.07
2023-03-11T23:45:31.587Z,403.07
2023-03-11T23:47:32.604Z,403.07
2023-03-11T23:49:31.527Z,0.38
2023-03-11T23:51:31.996Z,0.38
2023-03-11T23:53:31.851Z,411.29
2023-03-11T23:55:31.989Z,411.29
2023-03-11T23:57:31.598Z,411.29
2023-03-11T23:59:32.106Z,0.39
