createdAt,value
2023-05-06T00:00:03.873Z,100.00
2023-05-06T00:03:13.397Z,100.00
2023-05-06T00:06:15.168Z,100.00
2023-05-06T00:09:16.942Z,100.00
2023-05-06T00:12:18.696Z,100.00
2023-05-06T00:15:20.523Z,100.00
2023-05-06T00:18:23.669Z,100.00
2023-05-06T00:21:25.392Z,100.00
2023-05-06T00:24:27.154Z,100.00
2023-05-06T00:27:28.945Z,100.00
2023-05-06T00:30:31.300Z,100.00
2023-05-06T00:33:32.879Z,100.00
2023-05-06T00:36:34.601Z,100.00
2023-05-06T00:39:36.234Z,100.00
2023-05-06T00:42:37.840Z,100.00
2023-05-06T00:45:39.905Z,100.00
2023-05-06T00:48:42.842Z,100.00
2023-05-06T00:51:44.619Z,100.00
2023-05-06T00:54:46.263Z,100.00
2023-05-06T00:57:50.464Z,100.00
2023-05-06T01:00:52.398Z,100.00
2023-05-06T01:03:57.298Z,100.00
2023-05-06T01:07:17.719Z,100.00
2023-05-06T01:10:22.228Z,100.00
2023-05-06T01:13:47.035Z,100.00
2023-05-06T01:16:55.106Z,100.00
2023-05-06T01:19:59.683Z,100.00
2023-05-06T01:23:02.694Z,100.00
2023-05-06T01:26:04.461Z,100.00
2023-05-06T01:29:06.542Z,100.00
2023-05-06T01:32:11.424Z,100.00
2023-05-06T01:35:31.971Z,100.00
2023-05-06T01:38:43.403Z,100.00
2023-05-06T01:41:49.983Z,100.00
2023-05-06T01:44:54.999Z,100.00
2023-05-06T01:47:57.563Z,100.00
2023-05-06T01:50:59.319Z,100.00
2023-05-06T01:54:02.060Z,100.00
2023-05-06T01:57:03.773Z,100.00
2023-05-06T02:00:06.288Z,100.00
2023-05-06T02:03:13.803Z,100.00
2023-05-06T02:06:15.526Z,100.00
2023-05-06T02:09:17.247Z,100.00
2023-05-06T02:12:25.978Z,100.00
2023-05-06T02:15:28.578Z,100.00
2023-05-06T02:18:30.999Z,100.00
2023-05-06T02:21:33.138Z,100.00
2023-05-06T02:24:34.861Z,100.00
2023-05-06T02:27:36.467Z,100.00
2023-05-06T02:30:38.153Z,100.00
2023-05-06T02:33:39.779Z,100.00
2023-05-06T02:36:41.537Z,100.00
2023-05-06T02:39:43.257Z,100.00
2023-05-06T02:42:44.918Z,100.00
2023-05-06T02:45:47.929Z,100.00
2023-05-06T02:48:49.522Z,100.00
2023-05-06T02:51:51.185Z,100.00
2023-05-06T02:54:52.937Z,100.00
2023-05-06T02:57:54.653Z,100.00
2023-05-06T03:00:56.410Z,100.00
2023-05-06T03:03:58.084Z,100.00
2023-05-06T03:06:59.770Z,100.00
2023-05-06T03:10:01.465Z,100.00
2023-05-06T03:13:07.012Z,100.00
2023-05-06T03:16:13.295Z,100.00
2023-05-06T03:19:17.416Z,100.00
2023-05-06T03:22:19.997Z,100.00
2023-05-06T03:25:21.755Z,100.00
2023-05-06T03:28:24.093Z,100.00
2023-05-06T03:31:26.022Z,100.00
2023-05-06T03:34:28.916Z,100.00
2023-05-06T03:37:31.286Z,100.00
2023-05-06T03:40:33.611Z,100.00
2023-05-06T03:43:36.173Z,100.00
2023-05-06T03:46:40.218Z,100.00
2023-05-06T03:49:42.585Z,100.00
2023-05-06T03:52:44.382Z,100.00
2023-05-06T03:55:46.226Z,100.00
2023-05-06T03:58:51.301Z,100.00
2023-05-06T04:01:54.132Z,100.00
2023-05-06T04:04:55.886Z,100.00
2023-05-06T04:07:57.608Z,100.00
2023-05-06T04:11:04.109Z,100.00
2023-05-06T04:14:06.948Z,100.00
2023-05-06T04:17:10.390Z,100.00
2023-05-06T04:20:14.438Z,100.00
2023-05-06T04:23:16.269Z,100.00
2023-05-06T04:26:18.271Z,100.00
2023-05-06T04:29:21.171Z,100.00
2023-05-06T04:32:36.571Z,100.00
2023-05-06T04:35:39.959Z,100.00
2023-05-06T04:38:42.318Z,100.00
2023-05-06T04:41:45.062Z,100.00
2023-05-06T04:44:51.338Z,100.00
2023-05-06T04:47:56.971Z,100.00
2023-05-06T04:50:59.530Z,100.00
2023-05-06T04:54:01.204Z,100.00
2023-05-06T04:57:03.512Z,100.00
2023-05-06T05:00:07.335Z,100.00
2023-05-06T05:03:09.933Z,100.00
2023-05-06T05:06:13.441Z,100.00
2023-05-06T05:09:15.262Z,100.00
2023-05-06T05:12:19.176Z,100.00
2023-05-06T05:15:24.769Z,100.00
2023-05-06T05:18:29.180Z,100.00
2023-05-06T05:21:35.240Z,100.00
2023-05-06T05:24:38.465Z,100.00
2023-05-06T05:27:42.242Z,100.00
2023-05-06T05:30:44.133Z,100.00
2023-05-06T05:33:45.854Z,100.00
2023-05-06T05:36:50.864Z,100.00
2023-05-06T05:39:53.506Z,100.00
2023-05-06T05:42:55.753Z,100.00
2023-05-06T05:46:07.904Z,100.00
2023-05-06T05:49:10.555Z,100.00
2023-05-06T05:52:12.348Z,100.00
2023-05-06T05:55:14.419Z,100.00
2023-05-06T05:58:19.322Z,100.00
2023-05-06T06:01:21.824Z,100.00
2023-05-06T06:04:24.362Z,100.00
2023-05-06T06:07:26.166Z,100.00
2023-05-06T06:10:27.900Z,100.00
2023-05-06T06:13:30.545Z,100.00
2023-05-06T06:16:34.548Z,100.00
2023-05-06T06:19:36.306Z,100.00
2023-05-06T06:22:38.061Z,100.00
2023-05-06T06:25:40.041Z,100.00
2023-05-06T06:28:42.049Z,100.00
2023-05-06T06:31:43.775Z,100.00
2023-05-06T06:34:45.466Z,100.00
2023-05-06T06:37:47.563Z,100.00
2023-05-06T06:40:50.266Z,100.00
2023-05-06T06:43:51.861Z,100.00
2023-05-06T06:46:57.969Z,100.00
2023-05-06T06:49:59.560Z,100.00
2023-05-06T06:53:02.326Z,100.00
2023-05-06T06:56:10.404Z,100.00
2023-05-06T06:59:12.084Z,100.00
2023-05-06T07:02:13.749Z,100.00
2023-05-06T07:05:15.968Z,100.00
2023-05-06T07:08:17.672Z,100.00
2023-05-06T07:11:19.425Z,100.00
2023-05-06T07:14:21.027Z,100.00
2023-05-06T07:17:22.734Z,100.00
2023-05-06T07:20:24.438Z,100.00
2023-05-06T07:23:26.145Z,100.00
2023-05-06T07:26:27.775Z,100.00
2023-05-06T07:29:29.462Z,100.00
2023-05-06T07:32:31.202Z,100.00
2023-05-06T07:35:33.035Z,100.00
2023-05-06T07:38:34.651Z,100.00
2023-05-06T07:41:36.593Z,100.00
2023-05-06T07:44:38.316Z,100.00
2023-05-06T07:47:40.111Z,100.00
2023-05-06T07:50:41.897Z,100.00
2023-05-06T07:53:43.576Z,100.00
2023-05-06T07:56:45.536Z,95.23
2023-05-06T07:59:48.419Z,96.98
2023-05-06T08:02:50.271Z,96.41
2023-05-06T08:05:52.692Z,97.75
2023-05-06T08:08:54.342Z,97.39
2023-05-06T08:11:56.342Z,97.20
2023-05-06T08:14:58.467Z,95.97
2023-05-06T08:18:06.992Z,94.89
2023-05-06T08:21:15.940Z,90.45
2023-05-06T08:24:17.590Z,90.12
2023-05-06T08:27:19.172Z,86.89
2023-05-06T08:30:21.094Z,86.60
2023-05-06T08:33:22.998Z,87.02
2023-05-06T08:36:26.423Z,81.74
2023-05-06T08:39:28.205Z,80.49
2023-05-06T08:42:30.478Z,82.07
2023-05-06T08:45:33.049Z,82.46
2023-05-06T08:48:35.102Z,82.36
2023-05-06T08:51:38.286Z,78.41
2023-05-06T08:54:41.368Z,76.63
2023-05-06T08:57:45.240Z,78.82
2023-05-06T09:00:47.121Z,77.59
2023-05-06T09:03:49.140Z,76.56
2023-05-06T09:06:50.921Z,68.79
2023-05-06T09:09:52.677Z,72.23
2023-05-06T09:12:54.910Z,76.32
2023-05-06T09:15:56.504Z,68.00
2023-05-06T09:18:59.221Z,71.03
2023-05-06T09:22:01.108Z,68.84
2023-05-06T09:25:03.653Z,69.59
2023-05-06T09:28:07.683Z,70.28
2023-05-06T09:31:09.533Z,72.19
2023-05-06T09:34:11.846Z,71.71
2023-05-06T09:37:13.515Z,72.21
2023-05-06T09:40:15.536Z,68.71
2023-05-06T09:43:17.671Z,67.83
2023-05-06T09:46:21.144Z,65.44
2023-05-06T09:49:23.365Z,69.16
2023-05-06T09:52:27.549Z,71.23
2023-05-06T09:55:30.713Z,68.01
2023-05-06T09:58:34.024Z,66.18
2023-05-06T10:01:37.755Z,63.24
2023-05-06T10:04:43.548Z,63.00
2023-05-06T10:07:46.930Z,63.21
2023-05-06T10:10:49.888Z,64.18
2023-05-06T10:13:51.685Z,65.28
2023-05-06T10:16:54.654Z,65.77
2023-05-06T10:20:00.398Z,66.47
2023-05-06T10:23:20.902Z,67.63
2023-05-06T10:26:22.990Z,65.92
2023-05-06T10:29:26.831Z,67.42
2023-05-06T10:32:32.993Z,67.47
2023-05-06T10:35:43.620Z,60.84
2023-05-06T10:38:49.413Z,66.49
2023-05-06T10:41:51.297Z,60.51
2023-05-06T10:45:06.455Z,60.96
2023-05-06T10:48:12.891Z,59.51
2023-05-06T10:51:17.527Z,61.63
2023-05-06T10:54:19.886Z,61.80
2023-05-06T10:57:26.802Z,61.69
2023-05-06T11:00:33.665Z,61.24
2023-05-06T11:03:36.252Z,55.80
2023-05-06T11:06:43.268Z,58.58
2023-05-06T11:10:13.986Z,56.46
2023-05-06T11:13:27.544Z,56.70
2023-05-06T11:16:49.314Z,54.84
2023-05-06T11:20:24.162Z,57.88
2023-05-06T11:23:46.915Z,57.92
2023-05-06T11:26:50.064Z,59.46
2023-05-06T11:29:51.661Z,58.57
2023-05-06T11:32:55.909Z,57.63
2023-05-06T11:35:57.614Z,57.50
2023-05-06T11:39:05.706Z,59.28
2023-05-06T11:42:08.797Z,57.44
2023-05-06T11:45:11.456Z,55.34
2023-05-06T11:48:17.164Z,58.78
2023-05-06T11:51:22.261Z,57.68
2023-05-06T11:54:27.265Z,54.69
2023-05-06T11:57:29.773Z,53.30
2023-05-06T12:00:31.424Z,54.61
2023-05-06T12:03:34.779Z,56.39
2023-05-06T12:06:37.433Z,56.81
2023-05-06T12:09:42.550Z,50.84
2023-05-06T12:12:44.430Z,51.52
2023-05-06T12:15:47.638Z,55.68
2023-05-06T12:18:49.784Z,53.19
2023-05-06T12:21:51.460Z,57.14
2023-05-06T12:24:53.356Z,49.34
2023-05-06T12:27:56.777Z,50.84
2023-05-06T12:31:00.772Z,55.70
2023-05-06T12:34:03.440Z,55.17
2023-05-06T12:37:05.777Z,48.81
2023-05-06T12:40:16.528Z,51.13
2023-05-06T12:43:18.370Z,52.93
2023-05-06T12:46:20.131Z,51.89
2023-05-06T12:49:21.856Z,53.20
2023-05-06T12:52:25.287Z,54.27
2023-05-06T12:55:27.172Z,50.10
2023-05-06T12:58:28.781Z,52.51
2023-05-06T13:01:31.580Z,49.95
2023-05-06T13:04:33.560Z,50.76
2023-05-06T13:07:35.177Z,48.81
2023-05-06T13:10:37.017Z,51.55
2023-05-06T13:13:38.736Z,48.11
2023-05-06T13:16:42.220Z,46.69
2023-05-06T13:19:43.954Z,50.85
2023-05-06T13:22:54.222Z,48.82
2023-05-06T13:26:04.254Z,46.96
2023-05-06T13:29:06.863Z,46.46
2023-05-06T13:32:09.129Z,47.93
2023-05-06T13:35:11.110Z,49.19
2023-05-06T13:38:12.996Z,48.82
2023-05-06T13:41:14.835Z,46.99
2023-05-06T13:44:17.494Z,46.74
2023-05-06T13:47:19.198Z,47.47
2023-05-06T13:50:20.755Z,49.43
2023-05-06T13:53:22.480Z,49.11
2023-05-06T13:56:24.195Z,46.00
2023-05-06T13:59:26.012Z,48.08
2023-05-06T14:02:28.220Z,47.69
2023-05-06T14:05:30.150Z,47.33
2023-05-06T14:08:32.789Z,47.93
2023-05-06T14:11:34.351Z,46.89
2023-05-06T14:14:36.102Z,47.82
2023-05-06T14:17:38.615Z,48.17
2023-05-06T14:20:40.302Z,46.46
2023-05-06T14:23:41.954Z,49.96
2023-05-06T14:26:46.092Z,46.44
2023-05-06T14:29:47.814Z,49.14
2023-05-06T14:32:49.585Z,44.87
2023-05-06T14:35:54.222Z,44.19
2023-05-06T14:38:56.297Z,45.92
2023-05-06T14:41:58.154Z,45.49
2023-05-06T14:44:59.802Z,47.32
2023-05-06T14:48:01.954Z,47.77
2023-05-06T14:51:03.764Z,46.37
2023-05-06T14:54:05.636Z,44.08
2023-05-06T14:57:07.847Z,45.24
2023-05-06T15:00:10.349Z,45.57
2023-05-06T15:03:12.014Z,46.16
2023-05-06T15:06:13.704Z,47.50
2023-05-06T15:09:15.320Z,46.58
2023-05-06T15:12:17.058Z,44.36
2023-05-06T15:15:18.993Z,44.79
2023-05-06T15:18:20.690Z,46.45
2023-05-06T15:21:22.289Z,45.90
2023-05-06T15:24:23.944Z,46.59
2023-05-06T15:27:25.580Z,44.90
2023-05-06T15:30:27.246Z,44.62
2023-05-06T15:33:28.870Z,45.28
2023-05-06T15:36:31.202Z,43.30
2023-05-06T15:39:37.667Z,41.54
2023-05-06T15:42:40.086Z,44.55
2023-05-06T15:45:41.814Z,46.13
2023-05-06T15:48:45.971Z,46.76
2023-05-06T15:51:47.566Z,46.53
2023-05-06T15:54:50.117Z,46.42
2023-05-06T15:57:53.619Z,46.37
2023-05-06T16:00:55.311Z,48.39
2023-05-06T16:03:56.996Z,49.54
2023-05-06T16:06:58.903Z,47.82
2023-05-06T16:10:00.666Z,48.22
2023-05-06T16:13:02.290Z,48.47
2023-05-06T16:16:04.183Z,47.75
2023-05-06T16:19:06.319Z,48.87
2023-05-06T16:22:07.891Z,48.43
2023-05-06T16:25:09.954Z,48.82
2023-05-06T16:28:11.621Z,49.12
2023-05-06T16:31:13.297Z,50.40
2023-05-06T16:34:15.586Z,50.80
2023-05-06T16:37:17.263Z,51.31
2023-05-06T16:40:22.931Z,52.46
2023-05-06T16:43:24.532Z,53.38
2023-05-06T16:46:29.101Z,53.82
2023-05-06T16:49:30.978Z,54.32
2023-05-06T16:52:32.634Z,55.00
2023-05-06T16:55:34.402Z,55.18
2023-05-06T16:58:36.039Z,53.80
2023-05-06T17:01:37.774Z,54.70
2023-05-06T17:04:39.790Z,54.54
2023-05-06T17:07:41.506Z,56.35
2023-05-06T17:10:43.605Z,57.01
2023-05-06T17:13:45.438Z,56.29
2023-05-06T17:16:47.235Z,55.16
2023-05-06T17:19:48.873Z,57.46
2023-05-06T17:22:50.664Z,58.23
2023-05-06T17:25:52.485Z,55.98
2023-05-06T17:28:54.271Z,58.12
2023-05-06T17:31:55.999Z,59.76
2023-05-06T17:34:57.790Z,59.32
2023-05-06T17:37:59.609Z,61.60
2023-05-06T17:41:01.178Z,62.31
2023-05-06T17:44:03.268Z,62.75
2023-05-06T17:47:08.157Z,62.76
2023-05-06T17:50:10.972Z,64.82
2023-05-06T17:53:12.646Z,66.15
2023-05-06T17:56:14.278Z,65.42
2023-05-06T17:59:20.088Z,65.55
2023-05-06T18:02:22.432Z,68.16
2023-05-06T18:05:25.949Z,65.68
2023-05-06T18:08:27.632Z,65.35
2023-05-06T18:11:29.256Z,64.66
2023-05-06T18:14:30.889Z,66.14
2023-05-06T18:17:32.675Z,67.10
2023-05-06T18:20:34.501Z,65.77
2023-05-06T18:23:36.219Z,66.67
2023-05-06T18:26:44.786Z,65.38
2023-05-06T18:29:48.093Z,67.77
2023-05-06T18:32:51.801Z,67.66
2023-05-06T18:35:54.497Z,66.57
2023-05-06T18:38:56.672Z,68.01
2023-05-06T18:41:58.454Z,69.49
2023-05-06T18:45:00.454Z,68.74
2023-05-06T18:48:02.243Z,68.39
2023-05-06T18:51:11.138Z,70.41
2023-05-06T18:54:14.235Z,70.21
2023-05-06T18:57:19.560Z,71.35
2023-05-06T19:00:22.525Z,71.33
2023-05-06T19:03:24.278Z,71.43
2023-05-06T19:06:25.914Z,71.97
2023-05-06T19:09:27.641Z,71.08
2023-05-06T19:12:30.488Z,71.53
2023-05-06T19:15:32.153Z,71.46
2023-05-06T19:18:33.772Z,72.14
2023-05-06T19:21:38.359Z,71.96
2023-05-06T19:24:39.968Z,72.39
2023-05-06T19:27:42.035Z,73.43
2023-05-06T19:30:43.699Z,73.56
2023-05-06T19:33:45.481Z,73.42
2023-05-06T19:36:47.138Z,73.95
2023-05-06T19:39:49.587Z,74.19
2023-05-06T19:42:51.376Z,74.32
2023-05-06T19:45:53.105Z,73.22
2023-05-06T19:48:54.910Z,72.93
2023-05-06T19:51:56.574Z,72.45
2023-05-06T19:54:59.537Z,72.96
2023-05-06T19:58:02.268Z,73.52
2023-05-06T20:01:04.211Z,72.91
2023-05-06T20:04:05.902Z,73.28
2023-05-06T20:07:07.701Z,73.23
2023-05-06T20:10:10.044Z,74.21
2023-05-06T20:13:12.006Z,74.62
2023-05-06T20:16:13.821Z,74.97
2023-05-06T20:19:17.873Z,75.66
2023-05-06T20:22:19.578Z,77.11
2023-05-06T20:25:21.794Z,77.88
2023-05-06T20:28:23.515Z,78.15
2023-05-06T20:31:25.570Z,78.58
2023-05-06T20:34:27.312Z,79.60
2023-05-06T20:37:29.443Z,79.93
2023-05-06T20:40:31.194Z,80.63
2023-05-06T20:43:35.237Z,81.14
2023-05-06T20:46:37.024Z,81.64
2023-05-06T20:49:39.328Z,82.74
2023-05-06T20:52:41.096Z,83.65
2023-05-06T20:55:42.896Z,83.96
2023-05-06T20:58:44.749Z,83.39
2023-05-06T21:01:46.513Z,83.39
2023-05-06T21:04:48.262Z,79.40
2023-05-06T21:07:49.822Z,77.95
2023-05-06T21:10:51.514Z,78.06
2023-05-06T21:13:53.132Z,77.37
2023-05-06T21:16:54.941Z,78.85
2023-05-06T21:19:56.718Z,77.55
2023-05-06T21:22:58.384Z,78.37
2023-05-06T21:26:00.043Z,76.53
2023-05-06T21:29:01.818Z,76.87
2023-05-06T21:32:03.467Z,78.52
2023-05-06T21:35:05.643Z,79.96
2023-05-06T21:38:07.294Z,80.86
2023-05-06T21:41:09.081Z,80.13
2023-05-06T21:44:10.664Z,77.01
2023-05-06T21:47:12.349Z,78.21
2023-05-06T21:50:14.599Z,79.29
2023-05-06T21:53:16.303Z,78.89
2023-05-06T21:56:18.384Z,79.96
2023-05-06T21:59:20.038Z,79.69
2023-05-06T22:02:22.966Z,81.04
2023-05-06T22:05:24.970Z,81.12
2023-05-06T22:08:26.783Z,78.38
2023-05-06T22:11:28.387Z,77.40
2023-05-06T22:14:40.134Z,78.73
2023-05-06T22:17:42.959Z,79.97
2023-05-06T22:20:45.117Z,80.26
2023-05-06T22:23:46.737Z,78.59
2023-05-06T22:26:48.337Z,79.47
2023-05-06T22:29:50.045Z,79.61
2023-05-06T22:32:51.742Z,80.50
2023-05-06T22:35:54.102Z,81.51
2023-05-06T22:38:55.970Z,82.40
2023-05-06T22:41:57.659Z,82.70
2023-05-06T22:44:59.309Z,82.67
2023-05-06T22:48:00.996Z,81.89
2023-05-06T22:51:02.808Z,81.96
2023-05-06T22:54:04.413Z,81.56
2023-05-06T22:57:06.151Z,82.43
2023-05-06T23:00:08.789Z,82.32
2023-05-06T23:03:10.715Z,80.55
2023-05-06T23:06:12.447Z,81.08
2023-05-06T23:09:14.102Z,81.77
2023-05-06T23:12:16.005Z,81.89
2023-05-06T23:15:17.765Z,81.67
2023-05-06T23:18:20.634Z,81.96
2023-05-06T23:21:22.498Z,81.17
2023-05-06T23:24:24.113Z,81.56
2023-05-06T23:27:26.091Z,81.40
2023-05-06T23:30:27.777Z,80.66
2023-05-06T23:33:29.403Z,81.36
2023-05-06T23:36:31.124Z,80.98
2023-05-06T23:39:32.845Z,81.90
2023-05-06T23:42:34.712Z,84.10
2023-05-06T23:45:36.618Z,83.46
2023-05-06T23:48:38.255Z,84.19
2023-05-06T23:51:39.885Z,82.99
2023-05-06T23:54:41.749Z,82.15
2023-05-06T23:57:43.316Z,82.98
