createdAt,value
2018-06-12T00:02:06.879Z,3.93
2018-06-12T00:04:38.876Z,3.10
2018-06-12T00:07:10.924Z,3.30
2018-06-12T00:09:42.733Z,3.90
2018-06-12T00:12:14.568Z,3.53
2018-06-12T00:14:46.782Z,3.83
2018-06-12T00:17:18.191Z,3.20
2018-06-12T00:19:49.961Z,3.63
2018-06-12T00:22:22.075Z,3.37
2018-06-12T00:24:53.464Z,3.13
2018-06-12T00:27:25.462Z,3.63
2018-06-12T00:29:57.313Z,3.50
2018-06-12T00:32:29.693Z,3.00
2018-06-12T00:35:02.113Z,3.17
2018-06-12T00:37:34.160Z,3.60
2018-06-12T00:40:05.875Z,3.27
2018-06-12T00:42:37.660Z,3.60
2018-06-12T00:45:09.633Z,3.40
2018-06-12T00:47:41.498Z,3.23
2018-06-12T00:50:13.583Z,3.17
2018-06-12T00:52:48.691Z,3.33
2018-06-12T00:55:22.564Z,3.33
2018-06-12T00:57:54.393Z,3.43
2018-06-12T01:00:26.507Z,2.97
2018-06-12T01:02:58.993Z,3.20
2018-06-12T01:05:30.934Z,2.80
2018-06-12T01:08:03.196Z,3.17
2018-06-12T01:10:35.344Z,3.33
2018-06-12T01:13:08.097Z,3.03
2018-06-12T01:15:40.837Z,3.40
2018-06-12T01:18:12.904Z,3.37
2018-06-12T01:20:44.988Z,2.87
2018-06-12T01:23:16.873Z,3.37
2018-06-12T01:25:48.158Z,3.13
2018-06-12T01:28:19.421Z,3.30
2018-06-12T01:31:03.925Z,3.40
2018-06-12T01:33:36.063Z,3.40
2018-06-12T01:36:08.037Z,3.30
2018-06-12T01:38:40.162Z,3.30
2018-06-12T01:41:12.217Z,3.30
2018-06-12T01:43:44.445Z,3.90
2018-06-12T01:46:16.224Z,3.40
2018-06-12T01:48:47.460Z,3.47
2018-06-12T01:51:19.251Z,4.13
2018-06-12T01:53:52.362Z,4.13
2018-06-12T01:56:32.045Z,3.60
2018-06-12T01:59:04.046Z,3.63
2018-06-12T02:01:36.068Z,3.87
2018-06-12T02:04:08.193Z,3.80
2018-06-12T02:06:40.504Z,3.80
2018-06-12T02:09:12.665Z,3.97
2018-06-12T02:11:45.035Z,3.87
2018-06-12T02:14:17.280Z,4.17
2018-06-12T02:16:50.798Z,3.90
2018-06-12T02:19:23.003Z,4.20
2018-06-12T02:21:55.000Z,4.10
2018-06-12T02:24:27.021Z,3.70
2018-06-12T02:26:59.662Z,4.23
2018-06-12T02:29:31.636Z,4.00
2018-06-12T02:32:04.495Z,4.43
2018-06-12T02:34:36.453Z,4.03
2018-06-12T02:37:08.658Z,4.20
2018-06-12T02:39:40.553Z,4.27
2018-06-12T02:42:12.618Z,3.70
2018-06-12T02:44:44.589Z,4.37
2018-06-12T02:47:16.405Z,4.50
2018-06-12T02:49:48.533Z,4.27
2018-06-12T02:52:47.664Z,3.87
2018-06-12T02:55:21.741Z,4.33
2018-06-12T02:58:03.321Z,3.83
2018-06-12T03:00:37.558Z,4.07
2018-06-12T03:03:09.910Z,4.20
2018-06-12T03:05:41.483Z,4.20
2018-06-12T03:08:13.204Z,5.20
2018-06-12T03:10:45.249Z,3.90
2018-06-12T03:13:16.509Z,4.40
2018-06-12T03:15:48.253Z,4.40
2018-06-12T03:18:20.402Z,5.07
2018-06-12T03:20:52.842Z,4.47
2018-06-12T03:23:24.743Z,4.90
2018-06-12T03:26:01.252Z,4.97
2018-06-12T03:28:33.062Z,5.00
2018-06-12T03:31:04.903Z,5.30
2018-06-12T03:33:36.811Z,4.80
2018-06-12T03:36:08.651Z,4.47
2018-06-12T03:38:40.730Z,4.17
2018-06-12T03:41:12.613Z,4.20
2018-06-12T03:43:44.549Z,4.00
2018-06-12T03:46:16.466Z,3.50
2018-06-12T03:48:48.239Z,3.57
2018-06-12T03:51:20.420Z,3.30
2018-06-12T03:53:52.544Z,3.43
2018-06-12T03:56:24.360Z,3.03
2018-06-12T03:58:56.383Z,3.40
2018-06-12T04:01:28.592Z,3.03
2018-06-12T04:04:01.043Z,3.23
2018-06-12T04:06:37.419Z,2.80
2018-06-12T04:09:11.019Z,2.77
2018-06-12T04:11:42.947Z,3.60
2018-06-12T04:14:14.172Z,4.10
2018-06-12T04:16:45.949Z,4.00
2018-06-12T04:19:19.130Z,3.77
2018-06-12T04:21:51.082Z,3.90
2018-06-12T04:24:22.905Z,4.13
2018-06-12T04:26:54.997Z,4.00
2018-06-12T04:29:27.248Z,4.23
2018-06-12T04:31:59.662Z,4.27
2018-06-12T04:34:31.638Z,3.73
2018-06-12T04:37:04.909Z,3.87
2018-06-12T04:39:38.537Z,2.70
2018-06-12T04:42:10.870Z,2.70
2018-06-12T04:44:43.086Z,3.03
2018-06-12T04:47:15.925Z,3.07
2018-06-12T04:49:48.056Z,3.17
2018-06-12T04:52:20.624Z,3.20
2018-06-12T04:54:53.050Z,2.90
2018-06-12T04:57:24.899Z,2.83
2018-06-12T04:59:56.788Z,3.63
2018-06-12T05:02:28.845Z,3.33
2018-06-12T05:05:01.433Z,3.70
2018-06-12T05:07:33.363Z,3.83
2018-06-12T05:10:05.121Z,3.60
2018-06-12T05:12:37.112Z,3.10
2018-06-12T05:15:09.323Z,3.60
2018-06-12T05:17:40.663Z,3.50
2018-06-12T05:20:16.663Z,4.00
2018-06-12T05:22:48.871Z,3.70
2018-06-12T05:25:20.676Z,3.87
2018-06-12T05:27:52.547Z,3.70
2018-06-12T05:30:25.090Z,3.83
2018-06-12T05:32:57.792Z,3.30
2018-06-12T05:35:30.019Z,3.50
2018-06-12T05:38:02.465Z,3.50
2018-06-12T05:40:34.447Z,3.60
2018-06-12T05:43:06.687Z,3.87
2018-06-12T05:45:38.272Z,3.73
2018-06-12T05:48:10.246Z,4.23
2018-06-12T05:50:43.524Z,3.90
2018-06-12T05:53:15.564Z,3.80
2018-06-12T05:55:47.562Z,3.50
2018-06-12T05:58:19.969Z,3.40
2018-06-12T06:00:52.970Z,4.00
2018-06-12T06:03:24.979Z,3.40
2018-06-12T06:05:57.372Z,3.20
2018-06-12T06:08:29.746Z,3.40
2018-06-12T06:11:02.419Z,3.27
2018-06-12T06:13:34.861Z,3.00
2018-06-12T06:16:06.409Z,2.90
2018-06-12T06:18:38.565Z,4.23
2018-06-12T06:21:10.544Z,2.90
2018-06-12T06:23:42.582Z,2.77
2018-06-12T06:26:15.432Z,2.80
2018-06-12T06:28:47.362Z,2.70
2018-06-12T06:31:19.324Z,2.60
2018-06-12T06:33:51.243Z,2.43
2018-06-12T06:36:23.266Z,2.67
2018-06-12T06:38:55.286Z,2.93
2018-06-12T06:41:27.417Z,2.40
2018-06-12T06:43:59.686Z,2.83
2018-06-12T06:46:31.657Z,2.53
2018-06-12T06:49:03.992Z,2.40
2018-06-12T06:51:35.870Z,2.50
2018-06-12T06:54:07.798Z,2.50
2018-06-12T06:56:40.034Z,2.27
2018-06-12T06:59:12.065Z,2.40
2018-06-12T07:01:44.129Z,2.40
2018-06-12T07:04:16.279Z,2.20
2018-06-12T07:06:48.289Z,2.17
2018-06-12T07:09:20.214Z,2.20
2018-06-12T07:11:52.153Z,2.20
2018-06-12T07:14:23.508Z,2.20
2018-06-12T07:16:56.049Z,2.10
2018-06-12T07:19:27.540Z,2.97
2018-06-12T07:22:00.495Z,2.30
2018-06-12T07:24:32.542Z,2.17
2018-06-12T07:27:05.165Z,2.27
2018-06-12T07:29:37.745Z,2.40
2018-06-12T07:32:10.467Z,2.60
2018-06-12T07:34:43.581Z,2.20
2018-06-12T07:37:15.534Z,2.50
2018-06-12T07:39:48.235Z,2.07
2018-06-12T07:42:20.166Z,2.70
2018-06-12T07:44:52.753Z,2.10
2018-06-12T07:47:25.278Z,2.40
2018-06-12T07:49:57.973Z,2.67
2018-06-12T07:52:31.137Z,2.40
2018-06-12T07:55:04.157Z,2.27
2018-06-12T07:57:36.679Z,2.30
2018-06-12T08:00:08.816Z,2.17
2018-06-12T08:02:41.892Z,2.60
2018-06-12T08:05:49.240Z,2.50
2018-06-12T08:08:55.792Z,2.00
2018-06-12T08:11:28.372Z,2.10
2018-06-12T08:14:00.852Z,2.10
2018-06-12T08:16:34.682Z,2.27
2018-06-12T08:19:07.778Z,2.40
2018-06-12T08:21:40.435Z,2.37
2018-06-12T08:24:13.101Z,2.00
2018-06-12T08:26:45.890Z,2.47
2018-06-12T08:29:17.992Z,2.50
2018-06-12T08:31:49.845Z,2.47
2018-06-12T08:34:22.139Z,2.40
2018-06-12T08:36:54.730Z,1.87
2018-06-12T08:39:27.360Z,2.40
2018-06-12T08:42:01.272Z,2.30
2018-06-12T08:44:33.016Z,2.40
2018-06-12T08:47:05.612Z,2.27
2018-06-12T08:49:38.691Z,2.40
2018-06-12T08:52:10.625Z,2.80
2018-06-12T08:54:42.983Z,2.43
2018-06-12T08:57:15.521Z,2.60
2018-06-12T08:59:47.595Z,2.70
2018-06-12T09:02:19.438Z,2.93
2018-06-12T09:04:51.996Z,3.30
2018-06-12T09:07:24.583Z,3.47
2018-06-12T09:09:57.468Z,3.40
2018-06-12T09:12:30.009Z,3.20
2018-06-12T09:15:02.934Z,3.37
2018-06-12T09:17:34.797Z,3.10
2018-06-12T09:20:07.414Z,3.47
2018-06-12T09:22:40.100Z,3.57
2018-06-12T09:25:18.564Z,3.20
2018-06-12T09:27:51.350Z,3.70
2018-06-12T09:30:23.366Z,3.73
2018-06-12T09:32:55.792Z,3.73
2018-06-12T09:35:28.589Z,3.80
2018-06-12T09:38:01.098Z,3.47
2018-06-12T09:40:34.333Z,3.50
2018-06-12T09:43:09.300Z,3.50
2018-06-12T09:45:42.065Z,3.63
2018-06-12T09:48:14.767Z,3.90
2018-06-12T09:50:47.784Z,3.80
2018-06-12T09:53:20.549Z,3.40
2018-06-12T09:55:53.202Z,3.40
2018-06-12T09:58:26.542Z,3.50
2018-06-12T10:01:04.809Z,3.73
2018-06-12T10:03:37.382Z,4.00
2018-06-12T10:06:10.067Z,3.57
2018-06-12T10:08:43.513Z,3.57
2018-06-12T10:11:16.142Z,3.10
2018-06-12T10:13:48.668Z,3.47
2018-06-12T10:16:21.642Z,3.60
2018-06-12T10:18:54.339Z,3.60
2018-06-12T10:21:28.912Z,3.40
2018-06-12T10:24:01.082Z,3.23
2018-06-12T10:26:33.600Z,3.17
2018-06-12T10:29:06.514Z,3.20
2018-06-12T10:31:40.440Z,3.40
2018-06-12T10:34:13.192Z,2.87
2018-06-12T10:36:45.709Z,3.03
2018-06-12T10:39:17.694Z,2.97
2018-06-12T10:41:51.208Z,3.00
2018-06-12T10:44:23.965Z,3.37
2018-06-12T10:46:57.318Z,3.20
2018-06-12T10:49:29.985Z,3.33
2018-06-12T10:52:03.364Z,3.50
2018-06-12T10:54:35.846Z,3.33
2018-06-12T10:57:09.461Z,3.70
2018-06-12T10:59:43.268Z,3.73
2018-06-12T11:02:15.924Z,3.17
2018-06-12T11:04:49.282Z,2.80
2018-06-12T11:07:22.979Z,3.20
2018-06-12T11:09:56.001Z,3.50
2018-06-12T11:12:28.678Z,3.43
2018-06-12T11:15:01.777Z,3.73
2018-06-12T11:17:34.355Z,3.83
2018-06-12T11:20:07.063Z,3.97
2018-06-12T11:22:39.610Z,3.73
2018-06-12T11:25:16.410Z,4.33
2018-06-12T11:27:50.968Z,4.20
2018-06-12T11:30:23.717Z,4.47
2018-06-12T11:32:57.134Z,4.40
2018-06-12T11:35:29.666Z,4.77
2018-06-12T11:38:01.959Z,4.53
2018-06-12T11:40:33.927Z,4.57
2018-06-12T11:43:06.351Z,3.90
2018-06-12T11:45:38.358Z,4.43
2018-06-12T11:48:10.120Z,4.37
2018-06-12T11:50:42.535Z,4.23
2018-06-12T11:53:15.472Z,4.40
2018-06-12T11:55:47.988Z,4.70
2018-06-12T11:58:20.553Z,5.13
2018-06-12T12:00:53.420Z,5.30
2018-06-12T12:03:25.816Z,5.03
2018-06-12T12:05:58.644Z,5.37
2018-06-12T12:08:30.866Z,4.50
2018-06-12T12:11:03.887Z,4.53
2018-06-12T12:13:36.478Z,5.33
2018-06-12T12:16:09.073Z,4.90
2018-06-12T12:18:40.946Z,4.80
2018-06-12T12:21:14.021Z,5.83
2018-06-12T12:23:46.039Z,4.87
2018-06-12T12:26:19.708Z,6.00
2018-06-12T12:28:54.124Z,5.70
2018-06-12T12:31:27.288Z,5.60
2018-06-12T12:34:01.661Z,5.30
2018-06-12T12:36:34.865Z,5.70
2018-06-12T12:39:10.712Z,5.40
2018-06-12T12:41:44.150Z,5.70
2018-06-12T12:44:16.412Z,4.47
2018-06-12T12:46:50.259Z,4.93
2018-06-12T12:49:23.950Z,4.90
2018-06-12T12:51:57.278Z,4.90
2018-06-12T12:54:29.788Z,5.27
2018-06-12T12:57:03.126Z,5.07
2018-06-12T12:59:35.613Z,5.10
2018-06-12T13:02:08.001Z,4.93
2018-06-12T13:04:40.191Z,5.03
2018-06-12T13:07:12.411Z,5.60
2018-06-12T13:09:43.961Z,5.20
2018-06-12T13:12:18.438Z,5.27
2018-06-12T13:14:51.583Z,4.90
2018-06-12T13:17:22.971Z,5.40
2018-06-12T13:19:54.222Z,5.93
2018-06-12T13:22:25.488Z,5.53
2018-06-12T13:24:57.297Z,5.47
2018-06-12T13:27:28.575Z,4.83
2018-06-12T13:30:00.652Z,5.10
2018-06-12T13:32:32.700Z,5.23
2018-06-12T13:35:04.555Z,5.73
2018-06-12T13:37:35.882Z,5.70
2018-06-12T13:40:07.758Z,5.40
2018-06-12T13:42:39.085Z,5.20
2018-06-12T13:45:10.873Z,5.47
2018-06-12T13:47:45.483Z,5.47
2018-06-12T13:50:20.213Z,5.40
2018-06-12T13:52:52.464Z,5.13
2018-06-12T13:55:27.397Z,5.43
2018-06-12T13:57:59.346Z,5.03
2018-06-12T14:00:31.101Z,5.60
2018-06-12T14:03:03.263Z,6.33
2018-06-12T14:05:35.081Z,4.87
2018-06-12T14:08:06.880Z,5.03
2018-06-12T14:10:39.818Z,5.13
2018-06-12T14:13:11.728Z,4.90
2018-06-12T14:15:43.372Z,5.20
2018-06-12T14:18:16.900Z,4.80
2018-06-12T14:20:48.985Z,4.77
2018-06-12T14:23:20.796Z,5.00
2018-06-12T14:25:52.574Z,5.43
2018-06-12T14:28:24.608Z,5.17
2018-06-12T14:30:56.389Z,5.50
2018-06-12T14:33:28.230Z,5.07
2018-06-12T14:36:00.509Z,5.07
2018-06-12T14:38:32.492Z,5.03
2018-06-12T14:41:04.589Z,4.53
2018-06-12T14:43:36.484Z,5.43
2018-06-12T14:46:08.286Z,4.83
2018-06-12T14:48:40.144Z,5.10
2018-06-12T14:51:11.956Z,4.97
2018-06-12T14:53:43.842Z,4.93
2018-06-12T14:56:16.396Z,4.47
2018-06-12T14:58:48.284Z,5.73
2018-06-12T15:01:20.071Z,4.97
2018-06-12T15:03:51.879Z,5.07
2018-06-12T15:06:25.097Z,4.93
2018-06-12T15:08:57.112Z,5.27
2018-06-12T15:11:29.018Z,4.73
2018-06-12T15:14:00.993Z,5.20
2018-06-12T15:16:32.958Z,4.40
2018-06-12T15:19:05.038Z,4.47
2018-06-12T15:21:36.838Z,4.73
2018-06-12T15:24:08.558Z,4.67
2018-06-12T15:26:40.272Z,5.60
2018-06-12T15:29:12.542Z,4.60
2018-06-12T15:31:43.785Z,4.80
2018-06-12T15:34:15.672Z,5.40
2018-06-12T15:36:47.471Z,5.90
2018-06-12T15:39:19.219Z,5.53
2018-06-12T15:41:50.877Z,5.13
2018-06-12T15:44:22.627Z,5.23
2018-06-12T15:46:55.814Z,5.67
2018-06-12T15:49:27.330Z,5.87
2018-06-12T15:51:59.546Z,5.63
2018-06-12T15:54:30.831Z,5.87
2018-06-12T15:57:02.988Z,5.60
2018-06-12T15:59:34.923Z,5.83
2018-06-12T16:02:06.792Z,5.67
2018-06-12T16:04:38.613Z,6.33
2018-06-12T16:07:10.346Z,6.20
2018-06-12T16:09:41.668Z,5.57
2018-06-12T16:12:13.523Z,5.67
2018-06-12T16:14:45.551Z,5.77
2018-06-12T16:17:17.506Z,6.03
2018-06-12T16:19:49.699Z,5.47
2018-06-12T16:22:21.503Z,5.23
2018-06-12T16:24:53.242Z,6.27
2018-06-12T16:27:25.080Z,5.83
2018-06-12T16:29:56.908Z,5.93
2018-06-12T16:32:29.523Z,5.60
2018-06-12T16:35:01.916Z,5.43
2018-06-12T16:37:33.890Z,5.70
2018-06-12T16:40:05.949Z,6.50
2018-06-12T16:42:41.072Z,5.17
2018-06-12T16:45:15.386Z,6.20
2018-06-12T16:47:48.027Z,6.07
2018-06-12T16:50:20.416Z,5.73
2018-06-12T16:52:52.152Z,6.23
2018-06-12T16:55:23.344Z,6.60
2018-06-12T16:57:55.003Z,6.17
2018-06-12T17:00:26.941Z,6.23
2018-06-12T17:02:58.826Z,6.37
2018-06-12T17:05:30.807Z,7.03
2018-06-12T17:08:01.417Z,7.70
2018-06-12T17:10:33.141Z,7.63
2018-06-12T17:13:04.448Z,7.27
2018-06-12T17:15:36.210Z,8.20
2018-06-12T17:18:08.176Z,7.27
2018-06-12T17:20:40.249Z,7.50
2018-06-12T17:23:12.106Z,7.33
2018-06-12T17:25:44.047Z,8.33
2018-06-12T17:28:17.121Z,7.30
2018-06-12T17:30:49.495Z,7.40
2018-06-12T17:33:21.361Z,7.43
2018-06-12T17:35:53.262Z,6.90
2018-06-12T17:38:24.550Z,8.00
2018-06-12T17:40:55.796Z,7.67
2018-06-12T17:43:27.333Z,8.20
2018-06-12T17:45:59.544Z,8.70
2018-06-12T17:48:31.477Z,7.37
2018-06-12T17:51:03.984Z,8.17
2018-06-12T17:53:36.185Z,7.70
2018-06-12T17:56:09.161Z,7.77
2018-06-12T17:58:41.196Z,8.30
2018-06-12T18:01:13.931Z,7.33
2018-06-12T18:03:46.153Z,7.70
2018-06-12T18:06:19.021Z,7.97
2018-06-12T18:08:52.651Z,8.97
2018-06-12T18:11:25.358Z,8.80
2018-06-12T18:13:57.020Z,8.47
2018-06-12T18:16:28.844Z,9.17
2018-06-12T18:19:01.253Z,8.67
2018-06-12T18:21:33.133Z,9.07
2018-06-12T18:24:04.504Z,9.20
2018-06-12T18:26:35.896Z,8.77
2018-06-12T18:29:07.684Z,9.27
2018-06-12T18:31:39.009Z,8.43
2018-06-12T18:34:10.841Z,9.33
2018-06-12T18:36:42.370Z,8.33
2018-06-12T18:39:14.124Z,9.23
2018-06-12T18:41:46.042Z,8.80
2018-06-12T18:44:18.341Z,8.67
2018-06-12T18:46:49.849Z,8.83
2018-06-12T18:49:21.699Z,8.63
2018-06-12T18:51:53.672Z,8.60
2018-06-12T18:54:25.586Z,9.20
2018-06-12T18:56:57.723Z,8.43
2018-06-12T18:59:29.478Z,8.50
2018-06-12T19:02:01.206Z,8.80
2018-06-12T19:04:32.860Z,8.37
2018-06-12T19:07:04.948Z,8.67
2018-06-12T19:09:36.637Z,9.23
2018-06-12T19:12:09.436Z,9.07
2018-06-12T19:14:41.343Z,9.20
2018-06-12T19:17:13.337Z,9.63
2018-06-12T19:19:45.062Z,9.70
2018-06-12T19:22:17.151Z,8.83
2018-06-12T19:24:48.927Z,7.50
2018-06-12T19:27:20.785Z,7.70
2018-06-12T19:29:52.922Z,7.03
2018-06-12T19:32:27.173Z,7.10
2018-06-12T19:34:59.518Z,6.70
2018-06-12T19:37:31.702Z,6.53
2018-06-12T19:40:04.267Z,7.03
2018-06-12T19:42:36.064Z,5.87
2018-06-12T19:45:08.259Z,5.90
2018-06-12T19:47:42.502Z,6.20
2018-06-12T19:50:15.252Z,5.53
2018-06-12T19:52:51.021Z,6.33
2018-06-12T19:55:28.442Z,5.67
2018-06-12T19:58:00.796Z,5.80
2018-06-12T20:00:32.777Z,5.83
2018-06-12T20:03:05.123Z,5.83
2018-06-12T20:05:37.084Z,6.50
2018-06-12T20:08:09.150Z,5.43
2018-06-12T20:10:41.137Z,5.67
2018-06-12T20:13:13.527Z,5.77
2018-06-12T20:15:45.725Z,6.00
2018-06-12T20:18:17.144Z,6.03
2018-06-12T20:20:49.093Z,6.27
2018-06-12T20:23:22.635Z,6.23
2018-06-12T20:25:54.668Z,6.40
2018-06-12T20:28:26.770Z,6.07
2018-06-12T20:30:58.227Z,5.87
2018-06-12T20:33:30.723Z,5.70
2018-06-12T20:36:03.400Z,6.33
2018-06-12T20:38:35.581Z,6.93
2018-06-12T20:41:07.736Z,7.10
2018-06-12T20:43:39.636Z,6.53
2018-06-12T20:46:11.613Z,6.80
2018-06-12T20:48:43.428Z,5.80
2018-06-12T20:51:15.511Z,6.17
2018-06-12T20:53:47.454Z,5.67
2018-06-12T20:56:19.563Z,6.80
2018-06-12T20:58:51.564Z,5.57
2018-06-12T21:01:23.497Z,6.00
2018-06-12T21:03:56.128Z,6.23
2018-06-12T21:06:28.144Z,6.40
2018-06-12T21:09:00.573Z,6.00
2018-06-12T21:11:32.487Z,5.53
2018-06-12T21:14:04.826Z,6.00
2018-06-12T21:16:37.006Z,5.77
2018-06-12T21:19:10.098Z,6.20
2018-06-12T21:21:42.110Z,5.70
2018-06-12T21:24:13.998Z,6.33
2018-06-12T21:26:46.167Z,5.77
2018-06-12T21:29:18.166Z,6.13
2018-06-12T21:31:50.233Z,6.00
2018-06-12T21:34:22.738Z,5.17
2018-06-12T21:36:55.216Z,4.80
2018-06-12T21:39:27.234Z,4.63
2018-06-12T21:41:59.646Z,4.40
2018-06-12T21:44:31.653Z,4.40
2018-06-12T21:47:04.216Z,5.23
2018-06-12T21:49:36.176Z,4.80
2018-06-12T21:52:08.346Z,4.80
2018-06-12T21:54:41.636Z,4.10
2018-06-12T21:57:13.738Z,4.60
2018-06-12T21:59:45.610Z,4.53
2018-06-12T22:02:17.585Z,3.93
2018-06-12T22:04:49.713Z,4.00
2018-06-12T22:07:21.524Z,4.30
2018-06-12T22:09:53.579Z,3.70
2018-06-12T22:12:25.381Z,4.00
2018-06-12T22:15:04.960Z,4.20
2018-06-12T22:17:52.250Z,4.33
2018-06-12T22:20:27.289Z,3.67
2018-06-12T22:22:59.566Z,4.03
2018-06-12T22:25:30.993Z,4.27
2018-06-12T22:28:03.283Z,4.53
2018-06-12T22:30:35.280Z,4.40
2018-06-12T22:33:08.080Z,4.53
2018-06-12T22:35:40.688Z,4.90
2018-06-12T22:38:13.168Z,4.80
2018-06-12T22:40:46.399Z,4.20
2018-06-12T22:43:18.437Z,4.30
2018-06-12T22:45:50.953Z,4.40
2018-06-12T22:48:22.852Z,4.43
2018-06-12T22:50:54.824Z,6.40
2018-06-12T22:53:26.065Z,7.10
2018-06-12T22:55:57.836Z,7.77
2018-06-12T22:58:29.237Z,8.10
2018-06-12T23:01:02.169Z,6.50
2018-06-12T23:03:34.241Z,7.10
2018-06-12T23:06:06.988Z,8.40
2018-06-12T23:08:39.000Z,8.03
2018-06-12T23:11:11.172Z,8.10
2018-06-12T23:13:43.199Z,7.93
2018-06-12T23:16:14.698Z,7.83
2018-06-12T23:18:46.147Z,10.37
2018-06-12T23:21:49.065Z,9.50
2018-06-12T23:24:21.087Z,8.20
2018-06-12T23:26:52.579Z,7.13
2018-06-12T23:29:24.456Z,7.13
2018-06-12T23:31:56.396Z,8.23
2018-06-12T23:34:28.690Z,7.53
2018-06-12T23:37:01.118Z,6.60
2018-06-12T23:39:33.116Z,7.17
2018-06-12T23:42:05.395Z,7.13
2018-06-12T23:44:36.872Z,7.23
2018-06-12T23:47:08.119Z,6.37
2018-06-12T23:49:39.845Z,7.43
2018-06-12T23:52:11.905Z,7.27
2018-06-12T23:54:43.832Z,7.17
2018-06-12T23:57:15.393Z,5.87
2018-06-12T23:59:47.456Z,5.40
