createdAt,value
2017-11-10T00:01:09.308Z,1.30
2017-11-10T00:03:40.166Z,2.10
2017-11-10T00:06:11.041Z,1.83
2017-11-10T00:08:41.916Z,1.60
2017-11-10T00:11:12.784Z,1.57
2017-11-10T00:13:43.674Z,2.10
2017-11-10T00:16:14.516Z,1.70
2017-11-10T00:18:45.408Z,1.33
2017-11-10T00:21:16.253Z,1.80
2017-11-10T00:23:47.113Z,1.40
2017-11-10T00:26:17.975Z,1.57
2017-11-10T00:28:48.830Z,1.67
2017-11-10T00:31:19.693Z,1.50
2017-11-10T00:33:50.537Z,2.70
2017-11-10T00:36:21.403Z,1.30
2017-11-10T00:38:52.268Z,1.37
2017-11-10T00:41:23.127Z,1.23
2017-11-10T00:43:54.003Z,0.93
2017-11-10T00:46:24.867Z,2.13
2017-11-10T00:48:55.729Z,1.20
2017-11-10T00:51:26.585Z,1.63
2017-11-10T00:53:57.457Z,1.30
2017-11-10T00:56:28.308Z,1.67
2017-11-10T00:58:59.176Z,1.33
2017-11-10T01:01:30.035Z,1.43
2017-11-10T01:04:01.058Z,1.20
2017-11-10T01:06:31.891Z,1.40
2017-11-10T01:09:02.736Z,1.40
2017-11-10T01:11:33.588Z,1.47
2017-11-10T01:14:04.816Z,1.47
2017-11-10T01:16:35.650Z,1.52
2017-11-10T01:19:06.512Z,1.20
2017-11-10T01:21:37.370Z,1.40
2017-11-10T01:24:08.240Z,1.23
2017-11-10T01:26:39.096Z,1.07
2017-11-10T01:29:09.958Z,1.30
2017-11-10T01:31:40.816Z,1.30
2017-11-10T01:34:11.716Z,1.50
2017-11-10T01:36:42.547Z,1.20
2017-11-10T01:39:13.396Z,1.47
2017-11-10T01:41:44.243Z,1.33
2017-11-10T01:44:15.112Z,1.40
2017-11-10T01:46:45.964Z,3.93
2017-11-10T01:49:16.830Z,1.37
2017-11-10T01:51:47.696Z,1.30
2017-11-10T01:54:18.547Z,1.27
2017-11-10T01:56:49.430Z,1.57
2017-11-10T01:59:20.276Z,1.37
2017-11-10T02:01:51.133Z,2.13
2017-11-10T02:04:22.139Z,0.80
2017-11-10T02:06:52.981Z,1.27
2017-11-10T02:09:23.841Z,1.33
2017-11-10T02:11:54.678Z,1.33
2017-11-10T02:14:25.546Z,1.53
2017-11-10T02:16:56.442Z,1.30
2017-11-10T02:19:27.319Z,1.77
2017-11-10T02:21:58.165Z,1.47
2017-11-10T02:24:29.030Z,0.93
2017-11-10T02:26:59.896Z,1.30
2017-11-10T02:29:30.765Z,1.17
2017-11-10T02:32:01.619Z,1.63
2017-11-10T02:34:32.489Z,1.60
2017-11-10T02:37:03.354Z,1.47
2017-11-10T02:39:34.198Z,1.23
2017-11-10T02:42:05.085Z,1.90
2017-11-10T02:44:35.950Z,1.30
2017-11-10T02:47:06.801Z,1.27
2017-11-10T02:49:37.667Z,1.50
2017-11-10T02:52:08.547Z,1.50
2017-11-10T02:54:39.422Z,1.37
2017-11-10T02:57:10.279Z,1.80
2017-11-10T02:59:41.307Z,1.20
2017-11-10T03:02:12.146Z,1.95
2017-11-10T03:04:43.011Z,1.40
2017-11-10T03:07:13.868Z,1.47
2017-11-10T03:09:44.746Z,1.50
2017-11-10T03:12:15.602Z,2.00
2017-11-10T03:14:46.459Z,1.67
2017-11-10T03:17:17.321Z,1.20
2017-11-10T03:19:48.289Z,1.70
2017-11-10T03:22:19.116Z,1.37
2017-11-10T03:24:49.997Z,1.90
2017-11-10T03:27:20.824Z,2.57
2017-11-10T03:29:51.659Z,1.40
2017-11-10T03:32:22.521Z,1.60
2017-11-10T03:34:53.417Z,1.33
2017-11-10T03:37:24.280Z,1.40
2017-11-10T03:39:55.111Z,1.07
2017-11-10T03:42:25.975Z,1.80
2017-11-10T03:44:56.840Z,1.20
2017-11-10T03:47:27.705Z,1.33
2017-11-10T03:49:58.557Z,1.07
2017-11-10T03:52:29.402Z,1.30
2017-11-10T03:55:00.269Z,1.20
2017-11-10T03:57:31.137Z,1.60
2017-11-10T04:00:01.990Z,1.33
2017-11-10T04:02:32.833Z,1.37
2017-11-10T04:05:03.676Z,1.37
2017-11-10T04:07:34.519Z,2.13
2017-11-10T04:10:05.366Z,1.40
2017-11-10T04:12:36.218Z,1.57
2017-11-10T04:15:07.081Z,1.47
2017-11-10T04:17:37.968Z,1.40
2017-11-10T04:20:08.815Z,1.50
2017-11-10T04:22:39.689Z,0.97
2017-11-10T04:25:10.538Z,1.20
2017-11-10T04:27:41.389Z,1.20
2017-11-10T04:30:12.229Z,1.30
2017-11-10T04:32:43.179Z,1.43
2017-11-10T04:35:14.008Z,1.33
2017-11-10T04:37:44.865Z,2.00
2017-11-10T04:40:15.761Z,1.47
2017-11-10T04:42:46.656Z,1.33
2017-11-10T04:45:17.492Z,1.43
2017-11-10T04:47:48.364Z,1.40
2017-11-10T04:50:19.218Z,1.30
2017-11-10T04:52:50.088Z,1.30
2017-11-10T04:55:20.930Z,1.50
2017-11-10T04:57:51.781Z,1.27
2017-11-10T05:00:22.653Z,1.30
2017-11-10T05:02:53.513Z,1.33
2017-11-10T05:05:24.407Z,1.40
2017-11-10T05:07:55.268Z,1.40
2017-11-10T05:10:26.124Z,1.40
2017-11-10T05:12:56.990Z,1.13
2017-11-10T05:15:27.840Z,1.23
2017-11-10T05:17:58.672Z,1.50
2017-11-10T05:20:29.537Z,1.03
2017-11-10T05:23:00.468Z,1.20
2017-11-10T05:25:31.317Z,1.20
2017-11-10T05:28:02.184Z,1.13
2017-11-10T05:30:33.021Z,1.60
2017-11-10T05:33:03.869Z,1.63
2017-11-10T05:35:34.717Z,1.40
2017-11-10T05:38:05.577Z,1.17
2017-11-10T05:40:36.414Z,1.13
2017-11-10T05:43:07.278Z,1.23
2017-11-10T05:45:38.123Z,1.30
2017-11-10T05:48:08.992Z,1.30
2017-11-10T05:50:39.843Z,1.10
2017-11-10T05:53:10.698Z,0.80
2017-11-10T05:55:41.556Z,1.13
2017-11-10T05:58:12.417Z,1.00
2017-11-10T06:00:43.286Z,1.20
2017-11-10T06:03:14.817Z,0.97
2017-11-10T06:05:45.662Z,1.20
2017-11-10T06:08:16.521Z,1.00
2017-11-10T06:10:47.390Z,1.20
2017-11-10T06:13:18.249Z,1.20
2017-11-10T06:15:49.140Z,1.00
2017-11-10T06:18:19.968Z,1.20
2017-11-10T06:20:50.823Z,1.10
2017-11-10T06:23:21.674Z,1.43
2017-11-10T06:25:52.554Z,1.20
2017-11-10T06:28:23.396Z,1.27
2017-11-10T06:30:54.260Z,1.20
2017-11-10T06:33:25.099Z,1.10
2017-11-10T06:35:55.975Z,0.90
2017-11-10T06:38:26.820Z,1.30
2017-11-10T06:40:57.669Z,2.00
2017-11-10T06:43:28.557Z,1.40
2017-11-10T06:45:59.420Z,1.00
2017-11-10T06:48:30.359Z,1.13
2017-11-10T06:51:01.197Z,1.47
2017-11-10T06:53:32.041Z,1.00
2017-11-10T06:56:02.889Z,1.87
2017-11-10T06:58:33.724Z,0.97
2017-11-10T07:01:04.593Z,0.70
2017-11-10T07:03:35.465Z,1.20
2017-11-10T07:06:06.356Z,1.33
2017-11-10T07:08:37.237Z,0.90
2017-11-10T07:11:08.072Z,0.70
2017-11-10T07:13:38.928Z,0.87
2017-11-10T07:16:09.780Z,1.07
2017-11-10T07:18:40.637Z,0.60
2017-11-10T07:21:11.489Z,1.00
2017-11-10T07:23:42.345Z,1.00
2017-11-10T07:26:13.184Z,1.13
2017-11-10T07:28:44.038Z,0.70
2017-11-10T07:31:14.878Z,0.60
2017-11-10T07:33:45.756Z,0.90
2017-11-10T07:36:16.626Z,0.70
2017-11-10T07:38:47.485Z,0.70
2017-11-10T07:41:18.345Z,1.10
2017-11-10T07:43:49.196Z,0.77
2017-11-10T07:46:20.065Z,0.87
2017-11-10T07:48:50.913Z,0.80
2017-11-10T07:51:21.795Z,0.80
2017-11-10T07:53:52.641Z,0.90
2017-11-10T07:56:23.510Z,0.83
2017-11-10T07:58:54.395Z,0.60
2017-11-10T08:01:25.260Z,1.33
2017-11-10T08:03:56.107Z,1.00
2017-11-10T08:06:26.965Z,0.90
2017-11-10T08:08:57.828Z,1.60
2017-11-10T08:11:28.678Z,0.80
2017-11-10T08:13:59.553Z,0.90
2017-11-10T08:16:30.449Z,0.87
2017-11-10T08:19:01.341Z,0.70
2017-11-10T08:21:32.177Z,0.70
2017-11-10T08:24:03.049Z,0.63
2017-11-10T08:26:33.944Z,0.80
2017-11-10T08:29:04.815Z,0.73
2017-11-10T08:31:35.675Z,0.57
2017-11-10T08:34:06.569Z,0.80
2017-11-10T08:36:37.408Z,0.70
2017-11-10T08:39:08.261Z,1.00
2017-11-10T08:41:39.143Z,0.73
2017-11-10T08:44:09.986Z,0.57
2017-11-10T08:46:40.864Z,1.97
2017-11-10T08:49:11.728Z,3.13
2017-11-10T08:51:42.589Z,2.43
2017-11-10T08:54:13.437Z,5.53
2017-11-10T08:56:44.317Z,4.63
2017-11-10T08:59:15.211Z,8.67
2017-11-10T09:01:46.065Z,9.23
2017-11-10T09:04:16.916Z,12.97
2017-11-10T09:06:47.789Z,11.97
2017-11-10T09:09:18.645Z,7.40
2017-11-10T09:11:49.514Z,6.67
2017-11-10T09:14:20.396Z,6.87
2017-11-10T09:16:51.265Z,6.87
2017-11-10T09:19:22.118Z,8.90
2017-11-10T09:21:52.989Z,4.20
2017-11-10T09:24:23.864Z,4.73
2017-11-10T09:26:54.714Z,4.47
2017-11-10T09:29:25.588Z,5.80
2017-11-10T09:31:56.448Z,5.83
2017-11-10T09:34:27.297Z,4.33
2017-11-10T09:36:58.132Z,4.63
2017-11-10T09:39:28.986Z,6.17
2017-11-10T09:41:59.829Z,11.40
2017-11-10T09:44:30.700Z,5.13
2017-11-10T09:47:01.648Z,7.30
2017-11-10T09:49:32.475Z,6.63
2017-11-10T09:52:03.321Z,7.33
2017-11-10T09:54:34.177Z,6.00
2017-11-10T09:57:05.027Z,7.50
2017-11-10T09:59:35.896Z,6.70
2017-11-10T10:02:06.736Z,5.63
2017-11-10T10:04:37.585Z,7.10
2017-11-10T10:07:08.457Z,4.77
2017-11-10T10:09:39.298Z,6.37
2017-11-10T10:12:10.188Z,9.00
2017-11-10T10:14:41.035Z,6.00
2017-11-10T10:17:11.925Z,4.90
2017-11-10T10:19:42.790Z,5.27
2017-11-10T10:22:13.640Z,6.30
2017-11-10T10:24:44.498Z,9.13
2017-11-10T10:27:15.345Z,4.47
2017-11-10T10:29:46.253Z,8.13
2017-11-10T10:32:17.088Z,4.70
2017-11-10T10:34:47.962Z,6.07
2017-11-10T10:37:18.835Z,5.70
2017-11-10T10:39:49.688Z,2.77
2017-11-10T10:42:20.569Z,3.13
2017-11-10T10:44:51.405Z,3.17
2017-11-10T10:47:22.260Z,4.47
2017-11-10T10:49:53.128Z,3.90
2017-11-10T10:52:24.009Z,5.73
2017-11-10T10:54:54.855Z,2.80
2017-11-10T10:57:25.725Z,2.70
2017-11-10T10:59:56.607Z,2.53
2017-11-10T11:02:28.237Z,3.10
2017-11-10T11:04:59.086Z,3.22
2017-11-10T11:07:30.761Z,2.90
2017-11-10T11:10:01.590Z,4.45
2017-11-10T11:12:32.430Z,6.93
2017-11-10T11:15:03.287Z,6.53
2017-11-10T11:17:34.177Z,6.40
2017-11-10T11:20:05.021Z,4.27
2017-11-10T11:22:35.925Z,3.17
2017-11-10T11:25:06.757Z,4.93
2017-11-10T11:27:37.632Z,4.60
2017-11-10T11:30:08.496Z,2.80
2017-11-10T11:32:39.373Z,4.57
2017-11-10T11:35:10.220Z,7.83
2017-11-10T11:37:41.052Z,4.00
2017-11-10T11:40:11.914Z,3.67
2017-11-10T11:42:42.768Z,4.60
2017-11-10T11:45:13.665Z,4.00
2017-11-10T11:47:44.524Z,3.67
2017-11-10T11:50:15.398Z,4.37
2017-11-10T11:52:46.246Z,3.70
2017-11-10T11:55:17.117Z,8.03
2017-11-10T11:57:47.968Z,4.03
2017-11-10T12:00:18.865Z,2.73
2017-11-10T12:02:49.746Z,3.10
2017-11-10T12:05:20.581Z,3.13
2017-11-10T12:07:51.435Z,4.33
2017-11-10T12:10:22.273Z,5.27
2017-11-10T12:12:53.145Z,4.33
2017-11-10T12:15:23.997Z,2.97
2017-11-10T12:17:54.867Z,3.40
2017-11-10T12:20:25.741Z,4.43
2017-11-10T12:22:56.608Z,5.40
2017-11-10T12:25:27.452Z,3.57
2017-11-10T12:27:58.349Z,4.60
2017-11-10T12:30:29.187Z,2.50
2017-11-10T12:33:00.069Z,3.70
2017-11-10T12:35:31.011Z,4.03
2017-11-10T12:38:01.865Z,3.10
2017-11-10T12:40:32.745Z,2.47
2017-11-10T12:43:03.621Z,3.00
2017-11-10T12:45:34.481Z,4.60
2017-11-10T12:48:05.356Z,4.17
2017-11-10T12:50:36.200Z,5.40
2017-11-10T12:53:07.048Z,2.70
2017-11-10T12:55:37.911Z,2.80
2017-11-10T12:58:08.738Z,3.13
2017-11-10T13:00:39.688Z,3.27
2017-11-10T13:03:10.519Z,3.23
2017-11-10T13:05:41.386Z,3.03
2017-11-10T13:08:12.256Z,5.43
2017-11-10T13:10:43.932Z,3.83
2017-11-10T13:13:14.802Z,2.30
2017-11-10T13:15:45.658Z,2.93
2017-11-10T13:18:16.521Z,5.30
2017-11-10T13:20:47.388Z,3.50
2017-11-10T13:23:18.238Z,2.77
2017-11-10T13:25:49.127Z,3.80
2017-11-10T13:28:19.984Z,2.93
2017-11-10T13:30:50.857Z,2.50
2017-11-10T13:33:21.703Z,7.63
2017-11-10T13:35:52.562Z,2.33
2017-11-10T13:38:23.406Z,3.33
2017-11-10T13:40:54.268Z,3.33
2017-11-10T13:43:25.123Z,2.37
2017-11-10T13:45:56.005Z,1.97
2017-11-10T13:48:26.841Z,2.40
2017-11-10T13:50:57.706Z,4.37
2017-11-10T13:53:28.809Z,2.40
2017-11-10T13:55:59.661Z,3.15
2017-11-10T13:58:30.608Z,2.40
2017-11-10T14:01:01.474Z,2.73
2017-11-10T14:03:32.316Z,3.93
2017-11-10T14:06:03.195Z,1.30
2017-11-10T14:08:34.126Z,1.63
2017-11-10T14:11:04.993Z,1.80
2017-11-10T14:13:35.849Z,3.33
2017-11-10T14:16:06.709Z,3.07
2017-11-10T14:18:37.590Z,2.60
2017-11-10T14:21:08.627Z,2.10
2017-11-10T14:23:39.481Z,2.12
2017-11-10T14:26:10.350Z,1.60
2017-11-10T14:28:41.312Z,2.20
2017-11-10T14:31:12.205Z,3.40
2017-11-10T14:33:43.031Z,1.30
2017-11-10T14:36:13.902Z,2.00
2017-11-10T14:38:44.781Z,2.27
2017-11-10T14:41:15.632Z,2.33
2017-11-10T14:43:46.490Z,1.27
2017-11-10T14:46:17.388Z,1.57
2017-11-10T14:48:48.248Z,2.50
2017-11-10T14:51:19.120Z,2.27
2017-11-10T14:53:49.985Z,2.93
2017-11-10T14:56:20.842Z,2.10
2017-11-10T14:58:51.706Z,2.43
2017-11-10T15:01:22.571Z,1.60
2017-11-10T15:03:53.424Z,1.30
2017-11-10T15:06:24.294Z,1.27
2017-11-10T15:08:55.259Z,3.20
2017-11-10T15:11:26.114Z,1.70
2017-11-10T15:13:56.965Z,3.53
2017-11-10T15:16:27.819Z,1.30
2017-11-10T15:18:58.682Z,2.13
2017-11-10T15:21:29.540Z,3.93
2017-11-10T15:24:00.387Z,1.57
2017-11-10T15:26:31.268Z,1.50
2017-11-10T15:29:02.130Z,1.10
2017-11-10T15:31:33.028Z,1.33
2017-11-10T15:34:03.910Z,1.80
2017-11-10T15:36:34.781Z,1.80
2017-11-10T15:39:05.629Z,1.80
2017-11-10T15:41:36.501Z,1.43
2017-11-10T15:44:07.341Z,1.10
2017-11-10T15:46:38.244Z,1.83
2017-11-10T15:49:09.104Z,1.10
2017-11-10T15:51:39.985Z,1.07
2017-11-10T15:54:10.829Z,1.90
2017-11-10T15:56:41.698Z,1.27
2017-11-10T15:59:12.564Z,1.60
2017-11-10T16:01:43.427Z,1.30
2017-11-10T16:04:14.285Z,1.50
2017-11-10T16:06:45.140Z,1.57
2017-11-10T16:09:15.980Z,1.60
2017-11-10T16:11:46.883Z,0.83
2017-11-10T16:14:17.727Z,1.03
2017-11-10T16:16:48.602Z,1.20
2017-11-10T16:19:19.540Z,2.00
2017-11-10T16:21:50.416Z,1.10
2017-11-10T16:24:21.266Z,1.57
2017-11-10T16:26:52.149Z,1.70
2017-11-10T16:29:23.002Z,1.20
2017-11-10T16:31:53.873Z,1.17
2017-11-10T16:34:24.747Z,2.07
2017-11-10T16:36:55.604Z,1.67
2017-11-10T16:39:26.595Z,1.10
2017-11-10T16:41:57.424Z,0.70
2017-11-10T16:44:28.306Z,0.67
2017-11-10T16:46:59.488Z,0.70
2017-11-10T16:49:30.344Z,1.25
2017-11-10T16:52:01.210Z,1.47
2017-11-10T16:54:32.161Z,1.13
2017-11-10T16:57:03.113Z,1.80
2017-11-10T16:59:33.985Z,1.30
2017-11-10T17:02:04.844Z,2.40
2017-11-10T17:04:35.712Z,0.80
2017-11-10T17:07:06.578Z,0.90
2017-11-10T17:09:37.422Z,0.80
2017-11-10T17:12:08.276Z,0.80
2017-11-10T17:14:39.266Z,1.00
2017-11-10T17:17:10.118Z,1.17
2017-11-10T17:19:40.964Z,1.53
2017-11-10T17:22:11.836Z,0.93
2017-11-10T17:24:42.685Z,1.47
2017-11-10T17:27:13.574Z,0.60
2017-11-10T17:29:44.419Z,0.73
2017-11-10T17:32:15.282Z,1.00
2017-11-10T17:34:46.387Z,1.20
2017-11-10T17:37:17.255Z,1.37
2017-11-10T17:39:48.104Z,0.87
2017-11-10T17:42:18.939Z,0.90
2017-11-10T17:44:49.805Z,0.83
2017-11-10T17:47:20.664Z,0.83
2017-11-10T17:49:51.549Z,0.73
2017-11-10T17:52:22.383Z,0.80
2017-11-10T17:54:53.272Z,1.03
2017-11-10T17:57:24.125Z,0.63
2017-11-10T17:59:54.993Z,0.70
2017-11-10T18:02:25.858Z,1.17
2017-11-10T18:04:56.719Z,0.70
2017-11-10T18:07:27.615Z,1.00
2017-11-10T18:09:58.489Z,0.60
2017-11-10T18:12:29.357Z,0.90
2017-11-10T18:15:00.211Z,0.53
2017-11-10T18:17:31.062Z,0.60
2017-11-10T18:20:01.940Z,1.13
2017-11-10T18:22:32.824Z,0.60
2017-11-10T18:25:03.839Z,1.00
2017-11-10T18:27:34.693Z,0.60
2017-11-10T18:30:05.590Z,1.33
2017-11-10T18:32:36.468Z,0.40
2017-11-10T18:35:07.355Z,0.60
2017-11-10T18:37:38.216Z,1.17
2017-11-10T18:40:09.086Z,0.60
2017-11-10T18:42:39.935Z,0.97
2017-11-10T18:45:10.821Z,0.80
2017-11-10T18:47:41.784Z,0.40
2017-11-10T18:50:12.665Z,0.80
2017-11-10T18:52:43.502Z,1.10
2017-11-10T18:55:14.387Z,0.80
2017-11-10T18:57:45.262Z,0.50
2017-11-10T19:00:16.138Z,0.60
2017-11-10T19:02:47.108Z,0.30
2017-11-10T19:05:18.037Z,0.80
2017-11-10T19:07:48.870Z,0.77
2017-11-10T19:10:19.777Z,0.80
2017-11-10T19:12:50.621Z,0.90
2017-11-10T19:15:21.489Z,0.53
2017-11-10T19:17:52.341Z,0.53
2017-11-10T19:20:23.222Z,0.60
2017-11-10T19:22:54.081Z,0.50
2017-11-10T19:25:24.947Z,0.60
2017-11-10T19:27:55.885Z,0.87
2017-11-10T19:30:26.738Z,0.40
2017-11-10T19:32:57.628Z,1.00
2017-11-10T19:35:28.705Z,0.30
2017-11-10T19:37:59.572Z,1.15
2017-11-10T19:40:30.445Z,0.40
2017-11-10T19:43:01.360Z,0.60
2017-11-10T19:45:32.213Z,0.40
2017-11-10T19:48:03.202Z,0.43
2017-11-10T19:50:34.052Z,0.80
2017-11-10T19:53:04.942Z,1.77
2017-11-10T19:55:35.791Z,1.03
2017-11-10T19:58:06.715Z,1.37
2017-11-10T20:00:37.624Z,1.53
2017-11-10T20:03:08.510Z,1.20
2017-11-10T20:05:39.379Z,0.97
2017-11-10T20:08:10.239Z,0.77
2017-11-10T20:10:41.103Z,1.20
2017-11-10T20:13:11.975Z,2.47
2017-11-10T20:15:42.858Z,1.20
2017-11-10T20:18:13.734Z,1.47
2017-11-10T20:20:44.622Z,1.20
2017-11-10T20:23:15.456Z,1.10
2017-11-10T20:25:46.329Z,2.07
2017-11-10T20:28:17.857Z,1.00
2017-11-10T20:30:48.740Z,1.10
2017-11-10T20:33:19.652Z,1.63
2017-11-10T20:35:50.545Z,1.37
2017-11-10T20:38:21.415Z,0.73
2017-11-10T20:40:52.285Z,1.50
2017-11-10T20:43:23.246Z,5.13
2017-11-10T20:45:54.201Z,2.50
2017-11-10T20:48:25.061Z,1.07
2017-11-10T20:50:55.950Z,2.70
2017-11-10T20:53:26.924Z,0.77
2017-11-10T20:55:57.774Z,1.77
2017-11-10T20:58:28.791Z,0.90
2017-11-10T21:00:59.653Z,3.40
2017-11-10T21:03:30.554Z,1.20
2017-11-10T21:06:01.415Z,1.40
2017-11-10T21:08:32.318Z,1.03
2017-11-10T21:11:03.177Z,1.07
2017-11-10T21:13:34.058Z,2.30
2017-11-10T21:16:05.060Z,1.43
2017-11-10T21:18:35.906Z,2.05
2017-11-10T21:21:06.810Z,0.80
2017-11-10T21:23:37.674Z,1.00
2017-11-10T21:26:08.533Z,1.40
2017-11-10T21:28:39.393Z,1.10
2017-11-10T21:31:10.284Z,1.20
2017-11-10T21:33:41.153Z,1.80
2017-11-10T21:36:12.050Z,1.80
2017-11-10T21:38:42.910Z,3.13
2017-11-10T21:41:13.781Z,1.67
2017-11-10T21:43:44.794Z,1.73
2017-11-10T21:46:15.666Z,2.00
2017-11-10T21:48:46.514Z,1.27
2017-11-10T21:51:17.403Z,1.80
2017-11-10T21:53:48.242Z,2.13
2017-11-10T21:56:19.125Z,2.00
2017-11-10T21:58:49.989Z,3.73
2017-11-10T22:01:20.845Z,1.30
2017-11-10T22:03:51.701Z,2.37
2017-11-10T22:06:22.569Z,1.60
2017-11-10T22:08:53.447Z,1.50
2017-11-10T22:11:24.364Z,1.47
2017-11-10T22:13:55.201Z,1.00
2017-11-10T22:16:26.090Z,1.67
2017-11-10T22:18:56.971Z,2.87
2017-11-10T22:21:27.881Z,3.37
2017-11-10T22:23:58.780Z,4.37
2017-11-10T22:26:29.704Z,3.03
2017-11-10T22:29:01.215Z,3.60
2017-11-10T22:31:32.074Z,3.22
2017-11-10T22:34:02.945Z,2.63
2017-11-10T22:36:33.802Z,2.43
2017-11-10T22:39:04.682Z,2.90
2017-11-10T22:41:35.526Z,5.30
2017-11-10T22:44:06.389Z,2.03
2017-11-10T22:46:37.258Z,2.13
2017-11-10T22:49:08.150Z,2.77
2017-11-10T22:51:39.002Z,2.83
2017-11-10T22:54:09.882Z,5.90
2017-11-10T22:56:40.738Z,4.00
2017-11-10T22:59:11.611Z,5.20
2017-11-10T23:01:42.473Z,3.17
2017-11-10T23:04:13.329Z,5.30
2017-11-10T23:06:44.206Z,5.00
2017-11-10T23:09:15.064Z,3.57
2017-11-10T23:11:45.933Z,5.50
2017-11-10T23:14:16.794Z,4.30
2017-11-10T23:16:47.649Z,2.30
2017-11-10T23:19:18.476Z,7.00
2017-11-10T23:21:49.329Z,3.63
2017-11-10T23:24:20.201Z,4.43
2017-11-10T23:26:51.067Z,5.00
2017-11-10T23:29:21.925Z,3.57
2017-11-10T23:31:52.815Z,3.70
2017-11-10T23:34:23.673Z,4.60
2017-11-10T23:36:54.551Z,5.30
2017-11-10T23:39:25.403Z,3.30
2017-11-10T23:41:56.269Z,5.07
2017-11-10T23:44:27.128Z,4.03
2017-11-10T23:46:58.002Z,4.00
2017-11-10T23:49:28.853Z,3.60
2017-11-10T23:51:59.695Z,2.70
2017-11-10T23:54:30.644Z,5.50
2017-11-10T23:57:01.531Z,2.73
2017-11-10T23:59:34.497Z,2.77
