createdAt,value
2023-03-26T00:02:34.919Z,30.90
2023-03-26T00:05:41.709Z,29.30
2023-03-26T00:08:46.909Z,33.10
2023-03-26T00:11:50.043Z,29.30
2023-03-26T00:14:53.685Z,36.35
2023-03-26T00:17:56.923Z,44.97
2023-03-26T00:21:02.009Z,43.67
2023-03-26T00:24:08.838Z,43.20
2023-03-26T00:27:13.176Z,15.85
2023-03-26T00:30:17.294Z,10.82
2023-03-26T00:33:20.661Z,17.93
2023-03-26T00:36:28.509Z,11.97
2023-03-26T00:39:34.184Z,15.95
2023-03-26T00:42:40.977Z,7.38
2023-03-26T00:45:44.239Z,8.05
2023-03-26T00:48:48.126Z,10.67
2023-03-26T00:51:52.202Z,16.20
2023-03-26T00:54:56.655Z,19.38
2023-03-26T00:58:00.651Z,19.75
2023-03-26T01:01:07.469Z,20.05
2023-03-26T01:04:28.694Z,13.80
2023-03-26T01:07:32.179Z,15.83
2023-03-26T01:10:39.271Z,14.75
2023-03-26T01:13:50.244Z,13.05
2023-03-26T01:16:59.800Z,11.70
2023-03-26T01:20:15.605Z,14.20
2023-03-26T01:23:25.654Z,8.50
2023-03-26T01:26:56.847Z,9.60
2023-03-26T01:30:11.721Z,10.20
2023-03-26T01:33:49.990Z,9.73
2023-03-26T01:37:36.785Z,9.83
2023-03-26T01:41:01.486Z,7.10
2023-03-26T01:44:10.150Z,6.25
2023-03-26T01:47:14.652Z,6.32
2023-03-26T01:50:18.308Z,3.80
2023-03-26T01:53:22.263Z,5.23
2023-03-26T01:57:02.957Z,5.23
2023-03-26T02:00:21.320Z,4.43
2023-03-26T02:03:32.425Z,3.95
2023-03-26T02:06:50.098Z,3.90
2023-03-26T02:09:59.996Z,4.43
2023-03-26T02:13:04.406Z,4.20
2023-03-26T02:16:10.290Z,2.63
2023-03-26T02:19:16.344Z,2.67
2023-03-26T02:22:19.514Z,3.80
2023-03-26T02:25:24.416Z,3.47
2023-03-26T02:28:28.179Z,3.50
2023-03-26T02:31:32.179Z,3.90
2023-03-26T02:34:35.288Z,4.13
2023-03-26T02:37:39.936Z,4.40
2023-03-26T02:40:55.057Z,4.17
2023-03-26T02:44:07.837Z,3.50
2023-03-26T02:47:44.042Z,3.10
2023-03-26T02:51:10.890Z,3.40
2023-03-26T02:54:21.047Z,3.25
2023-03-26T02:57:30.383Z,2.60
2023-03-26T03:00:39.224Z,3.20
2023-03-26T03:04:04.864Z,2.90
2023-03-26T03:07:15.306Z,3.30
2023-03-26T03:10:22.464Z,2.63
2023-03-26T03:13:45.812Z,2.70
2023-03-26T03:16:54.443Z,2.90
2023-03-26T03:19:59.343Z,3.15
2023-03-26T03:23:03.228Z,2.97
2023-03-26T03:26:14.431Z,3.90
2023-03-26T03:29:20.682Z,4.27
2023-03-26T03:32:25.284Z,3.50
2023-03-26T03:35:32.382Z,6.57
2023-03-26T03:38:36.638Z,3.83
2023-03-26T03:41:40.006Z,3.17
2023-03-26T03:44:49.003Z,3.70
2023-03-26T03:48:11.982Z,3.30
2023-03-26T03:51:19.066Z,3.30
2023-03-26T03:54:29.315Z,2.60
2023-03-26T03:57:52.235Z,3.05
2023-03-26T04:01:01.498Z,2.83
2023-03-26T04:04:28.565Z,3.50
2023-03-26T04:07:36.100Z,3.78
2023-03-26T04:10:44.762Z,3.70
2023-03-26T04:13:48.540Z,3.80
2023-03-26T04:17:16.336Z,3.90
2023-03-26T04:20:22.522Z,2.97
2023-03-26T04:23:29.857Z,3.25
2023-03-26T04:26:39.250Z,2.40
2023-03-26T04:29:50.740Z,2.35
2023-03-26T04:32:59.058Z,6.10
2023-03-26T04:36:08.401Z,2.47
2023-03-26T04:39:13.918Z,2.70
2023-03-26T04:42:38.675Z,4.90
2023-03-26T04:45:49.116Z,3.20
2023-03-26T04:48:55.985Z,3.37
2023-03-26T04:51:59.247Z,3.90
2023-03-26T04:55:44.150Z,3.05
2023-03-26T04:59:00.371Z,3.03
2023-03-26T05:02:08.925Z,3.03
2023-03-26T05:05:24.529Z,4.40
2023-03-26T05:08:29.820Z,3.90
2023-03-26T05:11:32.979Z,3.75
2023-03-26T05:14:37.157Z,3.15
2023-03-26T05:17:43.530Z,4.10
2023-03-26T05:20:58.186Z,2.30
2023-03-26T05:24:03.994Z,2.53
2023-03-26T05:27:08.792Z,2.90
2023-03-26T05:30:16.508Z,3.47
2023-03-26T05:33:25.288Z,2.20
2023-03-26T05:36:44.972Z,1.97
2023-03-26T05:40:12.168Z,2.17
2023-03-26T05:43:30.276Z,3.47
2023-03-26T05:46:48.426Z,3.88
2023-03-26T05:49:57.409Z,4.60
2023-03-26T05:53:01.213Z,4.10
2023-03-26T05:56:34.414Z,6.73
2023-03-26T05:59:57.028Z,2.60
2023-03-26T06:03:20.289Z,2.90
2023-03-26T06:06:47.041Z,2.20
2023-03-26T06:09:51.650Z,2.53
2023-03-26T06:12:57.026Z,2.80
2023-03-26T06:16:00.896Z,3.53
2023-03-26T06:19:10.213Z,2.63
2023-03-26T06:22:31.846Z,2.80
2023-03-26T06:25:53.602Z,2.40
2023-03-26T06:29:17.619Z,4.47
2023-03-26T06:32:30.561Z,3.88
2023-03-26T06:35:44.236Z,4.45
2023-03-26T06:38:49.217Z,2.85
2023-03-26T06:41:54.127Z,2.90
2023-03-26T06:45:34.013Z,4.40
2023-03-26T06:48:55.821Z,5.90
2023-03-26T06:52:29.177Z,2.65
2023-03-26T06:55:51.802Z,2.20
2023-03-26T06:59:15.777Z,2.43
2023-03-26T07:02:38.535Z,2.80
2023-03-26T07:06:02.425Z,1.92
2023-03-26T07:09:24.774Z,2.33
2023-03-26T07:12:46.613Z,2.58
2023-03-26T07:16:16.432Z,2.00
2023-03-26T07:19:37.823Z,1.90
2023-03-26T07:22:46.505Z,2.28
2023-03-26T07:26:21.843Z,1.83
2023-03-26T07:29:53.453Z,2.42
2023-03-26T07:33:48.442Z,2.73
2023-03-26T07:37:44.796Z,2.10
2023-03-26T07:41:17.170Z,2.30
2023-03-26T07:44:44.904Z,2.72
2023-03-26T07:47:50.519Z,2.58
2023-03-26T07:51:07.595Z,4.80
2023-03-26T07:54:29.992Z,4.13
2023-03-26T07:58:18.212Z,4.70
2023-03-26T08:02:32.272Z,3.42
2023-03-26T08:05:54.299Z,4.63
2023-03-26T08:09:21.552Z,4.17
2023-03-26T08:13:23.626Z,3.20
2023-03-26T08:16:41.584Z,3.70
2023-03-26T08:20:01.012Z,3.17
2023-03-26T08:23:35.514Z,3.40
2023-03-26T08:26:59.499Z,3.87
2023-03-26T08:30:24.975Z,4.63
2023-03-26T08:33:29.241Z,7.13
2023-03-26T08:36:32.592Z,6.40
2023-03-26T08:39:36.029Z,7.22
2023-03-26T08:43:16.959Z,6.83
2023-03-26T08:46:41.601Z,6.13
2023-03-26T08:50:12.600Z,5.05
2023-03-26T08:53:46.656Z,3.75
2023-03-26T08:56:59.864Z,4.20
2023-03-26T09:00:18.966Z,4.20
2023-03-26T09:03:54.493Z,5.07
2023-03-26T09:07:24.913Z,4.03
2023-03-26T09:10:52.491Z,81.68
2023-03-26T09:14:13.698Z,10.00
2023-03-26T09:18:11.529Z,3.03
2023-03-26T09:21:30.512Z,3.20
2023-03-26T09:24:53.675Z,5.28
2023-03-26T09:28:31.195Z,3.15
2023-03-26T09:31:52.224Z,3.60
2023-03-26T09:35:14.318Z,6.23
2023-03-26T09:38:45.508Z,7.80
2023-03-26T09:42:00.694Z,13.50
2023-03-26T09:45:49.036Z,9.07
2023-03-26T09:49:29.631Z,8.82
2023-03-26T09:53:14.895Z,9.73
2023-03-26T09:56:28.102Z,9.30
2023-03-26T09:59:42.331Z,11.27
2023-03-26T10:03:12.977Z,10.63
2023-03-26T10:06:43.341Z,15.32
2023-03-26T10:10:12.226Z,10.83
2023-03-26T10:13:37.368Z,7.50
2023-03-26T10:16:57.459Z,8.48
2023-03-26T10:20:29.281Z,9.02
2023-03-26T10:23:39.563Z,6.35
2023-03-26T10:27:08.307Z,6.87
2023-03-26T10:30:24.631Z,9.80
2023-03-26T10:33:49.024Z,9.88
2023-03-26T10:37:04.671Z,8.65
2023-03-26T10:40:13.451Z,9.40
2023-03-26T10:43:31.165Z,9.07
2023-03-26T10:47:02.542Z,9.20
2023-03-26T10:50:28.506Z,31.05
2023-03-26T10:53:54.687Z,9.90
2023-03-26T10:56:59.508Z,10.05
2023-03-26T11:00:25.740Z,12.77
2023-03-26T11:03:32.956Z,12.63
2023-03-26T11:06:42.589Z,16.98
2023-03-26T11:10:05.917Z,15.30
2023-03-26T11:13:17.851Z,18.50
2023-03-26T11:16:43.047Z,19.40
2023-03-26T11:20:14.053Z,15.97
2023-03-26T11:23:36.586Z,15.52
2023-03-26T11:27:36.527Z,15.43
2023-03-26T11:31:22.355Z,14.25
2023-03-26T11:34:34.925Z,13.27
2023-03-26T11:37:59.692Z,13.10
2023-03-26T11:41:03.821Z,12.75
2023-03-26T11:44:32.138Z,12.48
2023-03-26T11:47:47.247Z,12.55
2023-03-26T11:50:56.966Z,13.33
2023-03-26T11:54:02.168Z,13.77
2023-03-26T11:57:09.179Z,11.82
2023-03-26T12:00:20.301Z,11.32
2023-03-26T12:03:23.986Z,15.45
2023-03-26T12:06:29.914Z,14.13
2023-03-26T12:09:33.204Z,16.23
2023-03-26T12:12:42.025Z,15.30
2023-03-26T12:15:45.753Z,15.95
2023-03-26T12:19:08.914Z,14.68
2023-03-26T12:22:38.909Z,16.80
2023-03-26T12:25:42.406Z,15.17
2023-03-26T12:28:51.786Z,14.13
2023-03-26T12:32:15.810Z,15.35
2023-03-26T12:35:31.042Z,15.15
2023-03-26T12:38:36.420Z,14.37
2023-03-26T12:44:46.829Z,16.43
2023-03-26T12:45:07.436Z,15.70
2023-03-26T12:48:13.962Z,15.73
2023-03-26T12:51:42.340Z,14.43
2023-03-26T12:55:12.208Z,14.73
2023-03-26T12:58:51.769Z,13.87
2023-03-26T13:02:02.195Z,13.52
2023-03-26T13:05:32.188Z,13.70
2023-03-26T13:08:45.275Z,14.13
2023-03-26T13:11:48.953Z,13.77
2023-03-26T13:15:30.667Z,13.83
2023-03-26T13:18:45.254Z,16.35
2023-03-26T13:21:53.500Z,14.48
2023-03-26T13:25:15.240Z,12.82
2023-03-26T13:28:56.027Z,14.03
2023-03-26T13:32:30.347Z,14.07
2023-03-26T13:35:48.565Z,14.80
2023-03-26T13:39:23.162Z,14.82
2023-03-26T13:42:42.596Z,18.13
2023-03-26T13:46:03.270Z,22.30
2023-03-26T13:49:14.215Z,21.90
2023-03-26T13:52:27.959Z,21.02
2023-03-26T13:56:07.721Z,20.48
2023-03-26T13:59:20.750Z,19.48
2023-03-26T14:02:36.330Z,20.37
2023-03-26T14:05:46.094Z,23.33
2023-03-26T14:08:59.442Z,28.00
2023-03-26T14:12:27.161Z,27.45
2023-03-26T14:15:48.543Z,20.67
2023-03-26T14:19:05.403Z,18.70
2023-03-26T14:22:27.841Z,20.27
2023-03-26T14:25:40.097Z,23.25
2023-03-26T14:29:10.705Z,23.98
2023-03-26T14:32:37.498Z,23.08
2023-03-26T14:36:08.476Z,21.13
2023-03-26T14:39:42.271Z,17.93
2023-03-26T14:43:14.314Z,15.57
2023-03-26T14:46:38.293Z,17.38
2023-03-26T14:49:52.328Z,18.55
2023-03-26T14:53:01.476Z,26.60
2023-03-26T14:56:33.129Z,26.03
2023-03-26T14:59:58.764Z,26.65
2023-03-26T15:03:11.305Z,26.30
2023-03-26T15:06:45.843Z,23.20
2023-03-26T15:09:57.934Z,20.57
2023-03-26T15:13:28.724Z,15.90
2023-03-26T15:16:58.645Z,16.40
2023-03-26T15:20:33.449Z,12.63
2023-03-26T15:24:15.299Z,14.43
2023-03-26T15:27:58.493Z,17.77
2023-03-26T15:31:39.763Z,17.33
2023-03-26T15:34:51.296Z,19.88
2023-03-26T15:38:15.180Z,19.42
2023-03-26T15:41:59.216Z,19.90
2023-03-26T15:45:37.344Z,17.10
2023-03-26T15:48:58.828Z,17.10
2023-03-26T15:52:19.675Z,15.75
2023-03-26T15:55:37.214Z,17.08
2023-03-26T15:58:49.553Z,17.85
2023-03-26T16:02:10.686Z,17.80
2023-03-26T16:05:22.676Z,14.20
2023-03-26T16:08:53.642Z,12.70
2023-03-26T16:12:04.441Z,11.63
2023-03-26T16:15:12.226Z,11.70
2023-03-26T16:18:19.756Z,11.07
2023-03-26T16:21:40.358Z,11.43
2023-03-26T16:25:26.383Z,10.68
2023-03-26T16:28:53.354Z,12.80
2023-03-26T16:31:57.623Z,15.27
2023-03-26T16:35:05.343Z,16.00
2023-03-26T16:38:18.935Z,15.73
2023-03-26T16:41:28.164Z,16.45
2023-03-26T16:45:13.427Z,19.77
2023-03-26T16:48:31.130Z,19.65
2023-03-26T16:51:40.991Z,24.20
2023-03-26T16:55:11.965Z,21.50
2023-03-26T16:58:48.907Z,18.00
2023-03-26T17:02:07.464Z,17.02
2023-03-26T17:05:21.713Z,17.75
2023-03-26T17:08:49.112Z,6.97
2023-03-26T17:12:10.386Z,8.23
2023-03-26T17:15:16.719Z,14.23
2023-03-26T17:18:32.974Z,10.80
2023-03-26T17:22:04.585Z,12.20
2023-03-26T17:25:37.172Z,9.60
2023-03-26T17:29:31.108Z,10.10
2023-03-26T17:32:57.015Z,6.40
2023-03-26T17:36:12.076Z,7.10
2023-03-26T17:39:47.677Z,6.25
2023-03-26T17:43:09.174Z,6.60
2023-03-26T17:46:39.689Z,6.20
2023-03-26T17:49:44.895Z,5.40
2023-03-26T17:52:58.724Z,4.80
2023-03-26T17:56:07.049Z,5.10
2023-03-26T17:59:24.062Z,5.83
2023-03-26T18:02:42.676Z,5.00
2023-03-26T18:05:48.185Z,4.75
2023-03-26T18:09:11.123Z,6.22
2023-03-26T18:12:33.640Z,5.60
2023-03-26T18:15:47.711Z,5.83
2023-03-26T18:19:01.535Z,6.03
2023-03-26T18:22:07.887Z,6.18
2023-03-26T18:25:28.220Z,5.97
2023-03-26T18:28:43.424Z,6.78
2023-03-26T18:31:49.262Z,6.20
2023-03-26T18:34:59.701Z,6.80
2023-03-26T18:38:04.122Z,5.75
2023-03-26T18:41:27.820Z,4.95
2023-03-26T18:44:39.724Z,4.63
2023-03-26T18:47:43.956Z,4.57
2023-03-26T18:50:53.691Z,5.78
2023-03-26T18:54:03.557Z,5.60
2023-03-26T18:57:22.469Z,5.30
2023-03-26T19:00:31.006Z,4.40
2023-03-26T19:03:37.784Z,4.17
2023-03-26T19:06:43.469Z,5.03
2023-03-26T19:09:46.929Z,4.00
2023-03-26T19:12:59.052Z,4.10
2023-03-26T19:16:10.046Z,4.68
2023-03-26T19:19:20.145Z,4.53
2023-03-26T19:22:24.889Z,4.50
2023-03-26T19:25:45.338Z,4.25
2023-03-26T19:28:52.127Z,6.95
2023-03-26T19:32:04.586Z,12.00
2023-03-26T19:35:22.266Z,12.37
2023-03-26T19:38:38.727Z,23.10
2023-03-26T19:41:46.345Z,18.00
2023-03-26T19:44:52.818Z,24.02
2023-03-26T19:48:11.806Z,22.98
2023-03-26T19:51:22.577Z,20.97
2023-03-26T19:54:26.492Z,21.73
2023-03-26T19:57:31.786Z,21.55
2023-03-26T20:00:35.577Z,22.05
2023-03-26T20:03:43.781Z,21.35
2023-03-26T20:06:49.867Z,20.03
2023-03-26T20:09:54.095Z,20.13
2023-03-26T20:12:57.120Z,20.35
2023-03-26T20:16:20.037Z,20.52
2023-03-26T20:19:24.375Z,17.40
2023-03-26T20:22:28.157Z,17.07
2023-03-26T20:25:34.552Z,11.57
2023-03-26T20:28:47.516Z,13.63
2023-03-26T20:31:51.749Z,23.60
2023-03-26T20:34:55.466Z,23.02
2023-03-26T20:37:58.620Z,28.13
2023-03-26T20:41:02.547Z,28.52
2023-03-26T20:44:14.057Z,29.00
2023-03-26T20:47:17.153Z,25.30
2023-03-26T20:50:23.746Z,20.15
2023-03-26T20:53:27.245Z,20.17
2023-03-26T20:56:31.023Z,20.65
2023-03-26T20:59:35.533Z,19.50
2023-03-26T21:02:39.635Z,20.30
2023-03-26T21:05:44.180Z,19.27
2023-03-26T21:08:48.225Z,18.37
2023-03-26T21:12:08.755Z,13.23
2023-03-26T21:15:20.858Z,13.35
2023-03-26T21:18:27.874Z,13.48
2023-03-26T21:21:58.044Z,16.77
2023-03-26T21:25:22.125Z,17.90
2023-03-26T21:28:41.722Z,18.35
2023-03-26T21:31:47.181Z,17.15
2023-03-26T21:34:58.144Z,17.77
2023-03-26T21:38:05.766Z,15.95
2023-03-26T21:41:21.560Z,14.93
2023-03-26T21:44:26.760Z,12.75
2023-03-26T21:47:30.987Z,14.52
2023-03-26T21:50:35.392Z,17.10
2023-03-26T21:53:39.355Z,19.65
2023-03-26T21:57:03.218Z,21.83
2023-03-26T22:00:16.028Z,21.45
2023-03-26T22:03:50.776Z,20.98
2023-03-26T22:07:17.406Z,20.95
2023-03-26T22:10:21.582Z,23.42
2023-03-26T22:13:25.770Z,21.80
2023-03-26T22:16:29.134Z,20.10
2023-03-26T22:19:32.294Z,21.77
2023-03-26T22:22:36.487Z,19.15
2023-03-26T22:25:40.734Z,21.42
2023-03-26T22:28:45.063Z,20.03
2023-03-26T22:31:48.091Z,18.92
2023-03-26T22:34:52.714Z,22.35
2023-03-26T22:38:00.836Z,21.80
2023-03-26T22:41:04.418Z,20.05
2023-03-26T22:44:19.255Z,19.67
2023-03-26T22:47:24.125Z,22.50
2023-03-26T22:50:28.210Z,19.42
2023-03-26T22:53:32.279Z,24.58
2023-03-26T22:56:36.860Z,16.45
2023-03-26T22:59:39.961Z,17.43
2023-03-26T23:02:48.022Z,19.45
2023-03-26T23:06:04.459Z,15.13
2023-03-26T23:09:08.992Z,17.77
2023-03-26T23:12:11.960Z,17.17
2023-03-26T23:15:16.006Z,17.87
2023-03-26T23:18:20.124Z,18.85
2023-03-26T23:21:24.120Z,17.35
2023-03-26T23:24:27.061Z,17.42
2023-03-26T23:27:31.160Z,26.80
2023-03-26T23:30:34.691Z,26.73
2023-03-26T23:33:40.315Z,25.20
2023-03-26T23:36:45.237Z,28.42
2023-03-26T23:39:48.646Z,28.73
2023-03-26T23:42:52.216Z,25.80
2023-03-26T23:45:57.861Z,15.57
2023-03-26T23:49:05.137Z,17.73
2023-03-26T23:52:10.753Z,19.52
2023-03-26T23:55:13.663Z,13.43
2023-03-26T23:58:17.373Z,17.00
