createdAt,value
2023-06-02T00:01:38.057Z,99263.31
2023-06-02T00:04:06.172Z,99264.85
2023-06-02T00:06:35.803Z,99260.09
2023-06-02T00:09:06.148Z,99263.84
2023-06-02T00:11:37.836Z,99258.83
2023-06-02T00:14:06.404Z,99258.95
2023-06-02T00:16:43.485Z,99257.11
2023-06-02T00:19:13.672Z,99256.65
2023-06-02T00:21:42.667Z,99256.48
2023-06-02T00:24:10.407Z,99260.21
2023-06-02T00:26:38.805Z,99258.44
2023-06-02T00:29:06.149Z,99260.39
2023-06-02T00:31:33.539Z,99259.44
2023-06-02T00:34:01.001Z,99257.97
2023-06-02T00:36:28.366Z,99256.56
2023-06-02T00:38:55.771Z,99257.98
2023-06-02T00:42:07.681Z,99246.91
2023-06-02T00:44:35.313Z,99252.95
2023-06-02T00:47:02.585Z,99253.88
2023-06-02T00:49:30.028Z,99255.95
2023-06-02T00:51:57.417Z,99251.91
2023-06-02T00:54:24.685Z,99256.31
2023-06-02T00:56:52.603Z,99257.45
2023-06-02T00:59:20.856Z,99256.82
2023-06-02T01:01:49.746Z,99253.00
2023-06-02T01:04:17.950Z,99251.85
2023-06-02T01:06:45.520Z,99255.59
2023-06-02T01:09:14.429Z,99257.40
2023-06-02T01:11:41.732Z,99253.00
2023-06-02T01:14:10.448Z,99253.08
2023-06-02T01:16:40.288Z,99253.06
2023-06-02T01:19:08.105Z,99250.77
2023-06-02T01:21:38.660Z,99251.52
2023-06-02T01:24:07.575Z,99252.33
2023-06-02T01:26:38.094Z,99251.54
2023-06-02T01:29:05.430Z,99253.76
2023-06-02T01:31:39.851Z,99252.86
2023-06-02T01:34:30.566Z,99248.95
2023-06-02T01:36:58.810Z,99251.55
2023-06-02T01:39:28.173Z,99250.98
2023-06-02T01:41:55.413Z,99250.53
2023-06-02T01:44:22.964Z,99250.42
2023-06-02T01:46:50.509Z,99253.58
2023-06-02T01:49:18.381Z,99253.96
2023-06-02T01:51:45.945Z,99255.23
2023-06-02T01:54:13.326Z,99254.02
2023-06-02T01:56:40.607Z,99255.13
2023-06-02T01:59:08.504Z,99252.48
2023-06-02T02:01:37.833Z,99250.70
2023-06-02T02:04:05.548Z,99246.91
2023-06-02T02:06:33.465Z,99247.09
2023-06-02T02:09:01.149Z,99250.61
2023-06-02T02:11:28.548Z,99247.85
2023-06-02T02:13:56.042Z,99249.39
2023-06-02T02:16:23.494Z,99247.88
2023-06-02T02:18:53.880Z,99246.47
2023-06-02T02:21:21.763Z,99245.09
2023-06-02T02:23:49.305Z,99246.19
2023-06-02T02:26:17.521Z,99249.73
2023-06-02T02:28:45.465Z,99246.02
2023-06-02T02:31:13.262Z,99245.73
2023-06-02T02:33:40.683Z,99245.80
2023-06-02T02:36:09.667Z,99241.77
2023-06-02T02:38:37.856Z,99241.98
2023-06-02T02:41:05.363Z,99244.45
2023-06-02T02:43:32.870Z,99242.05
2023-06-02T02:46:00.780Z,99241.34
2023-06-02T02:48:28.570Z,99246.58
2023-06-02T02:50:56.408Z,99247.60
2023-06-02T02:53:24.678Z,99248.81
2023-06-02T02:55:52.665Z,99248.39
2023-06-02T02:58:21.282Z,99245.44
2023-06-02T03:00:49.257Z,99245.45
2023-06-02T03:03:17.619Z,99244.08
2023-06-02T03:05:46.483Z,99245.33
2023-06-02T03:08:14.305Z,99241.77
2023-06-02T03:10:42.469Z,99243.01
2023-06-02T03:13:09.774Z,99240.84
2023-06-02T03:15:37.591Z,99244.19
2023-06-02T03:18:05.053Z,99244.83
2023-06-02T03:20:33.259Z,99245.02
2023-06-02T03:23:01.029Z,99245.69
2023-06-02T03:25:28.926Z,99240.03
2023-06-02T03:27:56.535Z,99241.28
2023-06-02T03:30:25.113Z,99235.63
2023-06-02T03:32:56.033Z,99233.54
2023-06-02T03:35:23.662Z,99232.41
2023-06-02T03:37:51.045Z,99231.95
2023-06-02T03:40:18.405Z,99237.15
2023-06-02T03:42:45.770Z,99238.30
2023-06-02T03:45:13.347Z,99236.41
2023-06-02T03:47:41.628Z,99240.45
2023-06-02T03:50:11.057Z,99236.70
2023-06-02T03:52:38.523Z,99237.48
2023-06-02T03:55:06.614Z,99233.91
2023-06-02T04:00:12.136Z,99234.36
2023-06-02T04:02:42.959Z,99238.27
2023-06-02T04:05:15.634Z,99236.63
2023-06-02T04:07:43.598Z,99239.67
2023-06-02T04:10:11.755Z,99237.78
2023-06-02T04:12:39.155Z,99234.94
2023-06-02T04:15:07.957Z,99235.95
2023-06-02T04:17:35.391Z,99232.48
2023-06-02T04:20:04.008Z,99226.48
2023-06-02T04:22:35.422Z,99229.89
2023-06-02T04:25:03.042Z,99231.06
2023-06-02T04:27:30.572Z,99230.23
2023-06-02T04:29:59.338Z,99229.39
2023-06-02T04:32:27.259Z,99230.65
2023-06-02T04:34:54.579Z,99229.77
2023-06-02T04:37:21.956Z,99229.39
2023-06-02T04:39:53.357Z,99226.59
2023-06-02T04:42:22.364Z,99230.77
2023-06-02T04:44:52.611Z,99231.30
2023-06-02T04:47:20.324Z,99231.90
2023-06-02T04:49:47.979Z,99228.55
2023-06-02T04:52:15.302Z,99229.40
2023-06-02T04:54:43.549Z,99225.96
2023-06-02T04:57:11.039Z,99226.26
2023-06-02T04:59:38.551Z,99225.28
2023-06-02T05:02:08.931Z,99224.77
2023-06-02T05:04:37.007Z,99226.27
2023-06-02T05:07:06.080Z,99225.21
2023-06-02T05:09:33.409Z,99229.61
2023-06-02T05:12:01.196Z,99228.42
2023-06-02T05:14:28.879Z,99224.51
2023-06-02T05:16:56.903Z,99231.80
2023-06-02T05:19:24.265Z,99230.58
2023-06-02T05:21:52.027Z,99228.73
2023-06-02T05:24:19.488Z,99230.52
2023-06-02T05:26:46.875Z,99226.75
2023-06-02T05:29:14.392Z,99226.94
2023-06-02T05:31:41.810Z,99225.27
2023-06-02T05:34:09.312Z,99224.97
2023-06-02T05:36:36.887Z,99224.41
2023-06-02T05:39:04.499Z,99225.61
2023-06-02T05:41:31.883Z,99225.95
2023-06-02T05:43:59.405Z,99226.36
2023-06-02T05:46:28.032Z,99224.77
2023-06-02T05:48:55.700Z,99226.20
2023-06-02T05:51:23.166Z,99225.15
2023-06-02T05:53:51.430Z,99230.52
2023-06-02T05:56:19.572Z,99223.52
2023-06-02T05:58:48.181Z,99225.15
2023-06-02T06:01:15.811Z,99224.86
2023-06-02T06:03:43.447Z,99229.44
2023-06-02T06:06:11.362Z,99230.84
2023-06-02T06:08:38.698Z,99228.08
2023-06-02T06:11:06.077Z,99224.63
2023-06-02T06:13:33.910Z,99230.61
2023-06-02T06:16:02.218Z,99232.00
2023-06-02T06:18:29.980Z,99238.89
2023-06-02T06:20:57.359Z,99234.59
2023-06-02T06:23:26.173Z,99232.05
2023-06-02T06:25:54.031Z,99229.51
2023-06-02T06:28:22.228Z,99227.73
2023-06-02T06:30:50.368Z,99223.75
2023-06-02T06:33:18.018Z,99225.86
2023-06-02T06:35:45.632Z,99223.87
2023-06-02T06:38:13.617Z,99221.48
2023-06-02T06:40:40.985Z,99223.11
2023-06-02T06:43:22.836Z,99226.05
2023-06-02T06:46:17.709Z,99225.65
2023-06-02T06:48:47.863Z,99223.73
2023-06-02T06:51:16.867Z,99225.86
2023-06-02T06:53:44.256Z,99225.00
2023-06-02T06:56:11.553Z,99226.37
2023-06-02T06:58:38.931Z,99224.58
2023-06-02T07:01:06.415Z,99223.67
2023-06-02T07:03:33.828Z,99223.31
2023-06-02T07:06:02.089Z,99222.23
2023-06-02T07:08:31.210Z,99222.29
2023-06-02T07:10:58.611Z,99217.63
2023-06-02T07:13:26.585Z,99223.19
2023-06-02T07:15:53.940Z,99226.20
2023-06-02T07:18:22.259Z,99221.90
2023-06-02T07:20:49.800Z,99218.95
2023-06-02T07:23:17.442Z,99219.80
2023-06-02T07:25:44.770Z,99219.52
2023-06-02T07:28:13.348Z,99216.55
2023-06-02T07:31:01.305Z,99213.79
2023-06-02T07:33:36.075Z,99217.06
2023-06-02T07:36:03.572Z,99210.55
2023-06-02T07:38:31.063Z,99217.67
2023-06-02T07:40:58.344Z,99214.48
2023-06-02T07:43:25.857Z,99210.05
2023-06-02T07:45:53.128Z,99209.05
2023-06-02T07:48:20.432Z,99218.11
2023-06-02T07:50:48.117Z,99211.82
2023-06-02T07:53:15.839Z,99208.41
2023-06-02T07:55:44.538Z,99207.99
2023-06-02T07:58:12.270Z,99209.30
2023-06-02T08:00:39.756Z,99206.58
2023-06-02T08:03:08.390Z,99202.73
2023-06-02T08:05:36.500Z,99200.84
2023-06-02T08:08:03.785Z,99210.95
2023-06-02T08:10:31.593Z,99204.89
2023-06-02T08:12:59.000Z,99196.10
2023-06-02T08:15:26.368Z,99195.54
2023-06-02T08:17:53.789Z,99202.65
2023-06-02T08:20:21.513Z,99199.16
2023-06-02T08:22:49.217Z,99196.55
2023-06-02T08:25:17.640Z,99192.70
2023-06-02T08:27:46.160Z,99189.92
2023-06-02T08:30:14.231Z,99187.14
2023-06-02T08:32:41.610Z,99190.83
2023-06-02T08:35:09.141Z,99191.36
2023-06-02T08:37:36.488Z,99189.39
2023-06-02T08:40:05.811Z,99188.19
2023-06-02T08:42:33.448Z,99189.48
2023-06-02T08:45:01.238Z,99188.13
2023-06-02T08:47:30.229Z,99185.70
2023-06-02T08:49:57.806Z,99181.54
2023-06-02T08:52:27.305Z,99178.45
2023-06-02T08:54:56.174Z,99180.46
2023-06-02T08:57:24.175Z,99173.69
2023-06-02T08:59:51.801Z,99168.53
2023-06-02T09:02:20.327Z,99170.33
2023-06-02T09:04:47.994Z,99170.75
2023-06-02T09:07:16.662Z,99164.32
2023-06-02T09:09:56.015Z,99170.77
2023-06-02T09:12:25.206Z,99167.59
2023-06-02T09:15:10.646Z,99166.20
2023-06-02T09:17:38.481Z,99158.46
2023-06-02T09:20:10.337Z,99158.50
2023-06-02T09:22:56.154Z,99161.75
2023-06-02T09:25:33.890Z,99155.07
2023-06-02T09:28:01.797Z,99153.92
2023-06-02T09:30:29.558Z,99153.19
2023-06-02T09:33:02.316Z,99145.34
2023-06-02T09:35:43.229Z,99136.17
2023-06-02T09:38:15.135Z,99137.00
2023-06-02T09:40:42.853Z,99136.91
2023-06-02T09:43:11.534Z,99138.02
2023-06-02T09:45:48.263Z,99139.27
2023-06-02T09:48:19.607Z,99136.85
2023-06-02T09:50:47.067Z,99131.13
2023-06-02T09:53:15.445Z,99126.89
2023-06-02T09:55:43.122Z,99121.73
2023-06-02T09:58:10.623Z,99126.20
2023-06-02T10:00:38.006Z,99121.58
2023-06-02T10:03:06.171Z,99108.29
2023-06-02T10:05:34.409Z,99104.42
2023-06-02T10:08:24.768Z,99101.27
2023-06-02T10:11:24.031Z,99103.33
2023-06-02T10:14:08.153Z,99099.78
2023-06-02T10:16:47.874Z,99101.79
2023-06-02T10:19:40.624Z,99099.73
2023-06-02T10:22:17.726Z,99099.42
2023-06-02T10:25:17.633Z,99089.95
2023-06-02T10:27:45.627Z,99084.58
2023-06-02T10:30:12.983Z,99079.03
2023-06-02T10:32:58.822Z,99072.95
2023-06-02T10:35:59.187Z,99081.00
2023-06-02T10:38:33.077Z,99074.00
2023-06-02T10:41:01.195Z,99071.87
2023-06-02T10:43:28.706Z,99075.83
2023-06-02T10:46:16.636Z,99067.92
2023-06-02T10:48:44.157Z,99075.28
2023-06-02T10:51:11.820Z,99068.94
2023-06-02T10:54:05.683Z,99057.38
2023-06-02T10:56:36.422Z,99045.73
2023-06-02T10:59:04.202Z,99045.20
2023-06-02T11:01:51.347Z,99051.20
2023-06-02T11:04:28.846Z,99044.53
2023-06-02T11:07:24.638Z,99038.79
2023-06-02T11:09:57.137Z,99037.31
2023-06-02T11:13:00.079Z,99033.52
2023-06-02T11:15:27.719Z,99033.38
2023-06-02T11:17:54.965Z,99026.67
2023-06-02T11:20:32.349Z,99030.56
2023-06-02T11:23:03.973Z,99026.50
2023-06-02T11:25:31.391Z,99024.82
2023-06-02T11:27:58.706Z,99024.31
2023-06-02T11:30:26.720Z,99027.61
2023-06-02T11:32:54.286Z,99022.21
2023-06-02T11:35:24.457Z,99017.65
2023-06-02T11:38:05.995Z,99020.30
2023-06-02T11:40:35.751Z,99019.64
2023-06-02T11:43:04.594Z,99021.71
2023-06-02T11:45:32.152Z,99017.05
2023-06-02T11:48:06.736Z,99009.91
2023-06-02T11:50:34.667Z,99002.44
2023-06-02T11:53:02.087Z,99001.23
2023-06-02T11:55:30.741Z,98999.52
2023-06-02T11:58:18.802Z,98997.65
2023-06-02T12:00:46.114Z,98996.27
2023-06-02T12:03:13.889Z,98990.96
2023-06-02T12:05:46.048Z,98990.58
2023-06-02T12:08:21.870Z,98987.75
2023-06-02T12:10:50.034Z,98981.34
2023-06-02T12:13:28.448Z,98983.20
2023-06-02T12:15:56.178Z,98974.55
2023-06-02T12:18:30.999Z,98973.30
2023-06-02T12:20:59.500Z,98975.52
2023-06-02T12:23:45.900Z,98975.96
2023-06-02T12:26:14.020Z,98972.60
2023-06-02T12:28:41.289Z,98973.08
2023-06-02T12:31:08.784Z,98970.23
2023-06-02T12:33:36.283Z,98967.51
2023-06-02T12:36:04.266Z,98964.73
2023-06-02T12:38:33.773Z,98966.34
2023-06-02T12:41:03.931Z,98965.63
2023-06-02T12:43:31.600Z,98965.51
2023-06-02T12:45:58.907Z,98961.64
2023-06-02T12:48:27.012Z,98956.95
2023-06-02T12:50:54.257Z,98957.10
2023-06-02T12:53:21.821Z,98956.13
2023-06-02T12:55:49.242Z,98955.80
2023-06-02T12:58:16.521Z,98962.27
2023-06-02T13:00:44.607Z,98968.70
2023-06-02T13:03:15.819Z,98997.94
2023-06-02T13:05:59.304Z,99017.69
2023-06-02T13:08:27.770Z,99019.89
2023-06-02T13:10:58.135Z,99024.17
2023-06-02T13:13:26.449Z,99055.56
2023-06-02T13:15:54.069Z,99103.89
2023-06-02T13:18:22.610Z,99129.95
2023-06-02T13:20:51.693Z,99157.73
2023-06-02T13:23:19.846Z,99172.68
2023-06-02T13:25:47.348Z,99182.04
2023-06-02T13:28:14.721Z,99184.17
2023-06-02T13:30:42.354Z,99185.04
2023-06-02T13:33:09.852Z,99191.46
2023-06-02T13:35:39.249Z,99211.73
2023-06-02T13:38:06.760Z,99222.45
2023-06-02T13:40:34.086Z,99219.84
2023-06-02T13:43:01.369Z,99212.29
2023-06-02T13:45:28.693Z,99179.98
2023-06-02T13:47:56.406Z,99141.29
2023-06-02T13:50:23.866Z,99117.81
2023-06-02T13:52:51.470Z,99123.27
2023-06-02T13:55:19.081Z,99159.48
2023-06-02T13:57:46.557Z,99176.12
2023-06-02T14:00:14.091Z,99186.35
2023-06-02T14:02:41.521Z,99194.48
2023-06-02T14:05:09.715Z,99198.94
2023-06-02T14:07:37.095Z,99214.98
2023-06-02T14:10:04.876Z,99216.56
2023-06-02T14:12:33.057Z,99221.34
2023-06-02T14:15:00.507Z,99222.48
2023-06-02T14:17:27.927Z,99224.30
2023-06-02T14:19:55.437Z,99206.73
2023-06-02T14:22:24.449Z,99208.50
2023-06-02T14:24:52.061Z,99214.06
2023-06-02T14:27:19.385Z,99192.95
2023-06-02T14:29:46.738Z,99169.48
2023-06-02T14:32:14.064Z,99161.55
2023-06-02T14:34:41.395Z,99163.08
2023-06-02T14:37:09.387Z,99158.93
2023-06-02T14:39:37.319Z,99134.53
2023-06-02T14:42:04.742Z,99112.15
2023-06-02T14:44:32.322Z,99101.98
2023-06-02T14:46:59.738Z,99147.23
2023-06-02T14:49:27.324Z,99150.02
2023-06-02T14:51:54.818Z,99160.66
2023-06-02T14:54:23.157Z,99171.01
2023-06-02T14:56:50.833Z,99156.20
2023-06-02T14:59:19.381Z,99149.27
2023-06-02T15:01:46.766Z,99156.98
2023-06-02T15:04:14.198Z,99135.75
2023-06-02T15:06:41.824Z,99134.45
2023-06-02T15:09:09.098Z,99100.48
2023-06-02T15:11:36.398Z,99086.08
2023-06-02T15:14:03.775Z,99079.59
2023-06-02T15:16:32.756Z,99116.55
2023-06-02T15:19:00.363Z,99145.37
2023-06-02T15:21:27.772Z,99153.28
2023-06-02T15:23:55.085Z,99158.13
2023-06-02T15:26:22.466Z,99158.53
2023-06-02T15:28:49.780Z,99163.38
2023-06-02T15:31:17.219Z,99160.83
2023-06-02T15:33:46.369Z,99173.13
2023-06-02T15:36:13.838Z,99177.39
2023-06-02T15:38:41.375Z,99194.56
2023-06-02T15:41:08.691Z,99171.98
2023-06-02T15:43:36.345Z,99160.68
2023-06-02T15:46:04.456Z,99132.98
2023-06-02T15:48:31.962Z,99166.36
2023-06-02T15:50:59.257Z,99194.16
2023-06-02T15:53:26.513Z,99191.89
2023-06-02T15:55:53.785Z,99191.35
2023-06-02T15:58:21.650Z,99224.13
2023-06-02T16:00:48.999Z,99248.34
2023-06-02T16:03:16.296Z,99276.73
2023-06-02T16:05:43.680Z,99264.16
2023-06-02T16:08:11.254Z,99265.24
2023-06-02T16:10:38.615Z,99283.23
2023-06-02T16:13:06.021Z,99271.65
2023-06-02T16:17:00.772Z,99295.27
2023-06-02T16:19:28.433Z,99306.50
2023-06-02T16:21:56.767Z,99304.16
2023-06-02T16:24:24.184Z,99318.95
2023-06-02T16:26:51.914Z,99295.89
2023-06-02T16:29:19.230Z,99235.38
2023-06-02T16:31:46.598Z,99154.00
2023-06-02T16:34:14.082Z,99126.52
2023-06-02T16:36:41.722Z,99110.07
2023-06-02T16:39:10.785Z,99109.39
2023-06-02T16:41:38.369Z,99129.06
2023-06-02T16:44:05.640Z,99138.02
2023-06-02T16:46:33.105Z,99144.38
2023-06-02T16:49:00.778Z,99169.08
2023-06-02T16:51:28.124Z,99161.00
2023-06-02T16:53:55.557Z,99158.43
2023-06-02T16:56:23.123Z,99150.60
2023-06-02T16:58:50.437Z,99147.40
2023-06-02T17:01:17.878Z,99148.03
2023-06-02T17:03:45.516Z,99145.45
2023-06-02T17:06:12.782Z,99138.63
2023-06-02T17:08:40.066Z,99136.15
2023-06-02T17:11:07.619Z,99127.38
2023-06-02T17:13:34.968Z,99129.72
2023-06-02T17:16:02.536Z,99137.06
2023-06-02T17:18:30.166Z,99131.84
2023-06-02T17:20:57.409Z,99131.35
2023-06-02T17:23:25.020Z,99133.79
2023-06-02T17:25:52.420Z,99124.96
2023-06-02T17:28:19.762Z,99117.88
2023-06-02T17:30:47.050Z,99116.73
2023-06-02T17:33:15.067Z,99118.48
2023-06-02T17:35:42.738Z,99121.08
2023-06-02T17:38:10.309Z,99126.36
2023-06-02T17:40:38.787Z,99119.24
2023-06-02T17:43:06.263Z,99118.62
2023-06-02T17:45:33.516Z,99118.86
2023-06-02T17:48:00.990Z,99121.92
2023-06-02T17:50:28.853Z,99119.62
2023-06-02T17:52:56.411Z,99112.94
2023-06-02T17:55:23.895Z,99118.48
2023-06-02T17:57:51.311Z,99113.95
2023-06-02T18:00:18.851Z,99113.31
2023-06-02T18:02:46.662Z,99113.16
2023-06-02T18:05:14.051Z,99109.19
2023-06-02T18:07:41.607Z,99111.04
2023-06-02T18:10:09.651Z,99110.02
2023-06-02T18:12:37.302Z,99112.45
2023-06-02T18:15:05.203Z,99128.55
2023-06-02T18:17:32.639Z,99127.04
2023-06-02T18:19:59.883Z,99118.27
2023-06-02T18:22:27.438Z,99123.32
2023-06-02T18:24:54.907Z,99116.88
2023-06-02T18:27:22.179Z,99119.63
2023-06-02T18:29:49.487Z,99129.77
2023-06-02T18:32:19.088Z,99139.48
2023-06-02T18:34:46.657Z,99143.19
2023-06-02T18:37:13.973Z,99145.08
2023-06-02T18:39:41.325Z,99147.46
2023-06-02T18:42:08.666Z,99151.77
2023-06-02T18:44:36.064Z,99152.69
2023-06-02T18:47:03.546Z,99153.75
2023-06-02T18:49:31.085Z,99157.88
2023-06-02T18:52:00.661Z,99152.65
2023-06-02T18:54:28.174Z,99150.09
2023-06-02T18:56:57.462Z,99148.71
2023-06-02T18:59:24.822Z,99149.19
2023-06-02T19:01:52.319Z,99149.58
2023-06-02T19:04:19.643Z,99147.09
2023-06-02T19:06:47.210Z,99146.69
2023-06-02T19:09:14.605Z,99148.30
2023-06-02T19:11:42.122Z,99145.48
2023-06-02T19:14:10.239Z,99142.19
2023-06-02T19:16:37.752Z,99140.54
2023-06-02T19:19:05.099Z,99146.37
2023-06-02T19:21:32.998Z,99145.80
2023-06-02T19:24:00.520Z,99147.05
2023-06-02T19:26:28.248Z,99144.61
2023-06-02T19:28:55.625Z,99147.14
2023-06-02T19:31:23.028Z,99144.69
2023-06-02T19:33:50.532Z,99151.27
2023-06-02T19:36:17.923Z,99154.23
2023-06-02T19:38:45.843Z,99155.17
2023-06-02T19:41:13.071Z,99154.65
2023-06-02T19:43:40.795Z,99154.65
2023-06-02T19:46:08.502Z,99150.42
2023-06-02T19:48:37.112Z,99155.56
2023-06-02T19:51:04.747Z,99159.00
2023-06-02T19:53:32.086Z,99160.95
2023-06-02T19:55:59.347Z,99162.23
2023-06-02T19:58:27.083Z,99167.00
2023-06-02T20:00:54.742Z,99172.64
2023-06-02T20:03:22.211Z,99173.95
2023-06-02T20:05:49.799Z,99174.86
2023-06-02T20:08:17.629Z,99177.34
2023-06-02T20:10:44.952Z,99174.24
2023-06-02T20:13:12.227Z,99171.70
2023-06-02T20:15:40.125Z,99186.27
2023-06-02T20:18:08.985Z,99201.91
2023-06-02T20:20:36.649Z,99211.20
2023-06-02T20:23:04.364Z,99222.15
2023-06-02T20:25:31.859Z,99231.98
2023-06-02T20:27:59.180Z,99243.92
2023-06-02T20:30:26.696Z,99240.84
2023-06-02T20:32:54.131Z,99236.96
2023-06-02T20:35:21.684Z,99238.91
2023-06-02T20:37:48.968Z,99248.77
2023-06-02T20:40:16.850Z,99249.91
2023-06-02T20:42:44.277Z,99257.42
2023-06-02T20:45:14.575Z,99257.55
2023-06-02T20:47:42.367Z,99252.39
2023-06-02T20:50:10.300Z,99250.73
2023-06-02T20:52:37.677Z,99255.38
2023-06-02T20:55:05.507Z,99249.89
2023-06-02T20:57:32.845Z,99251.15
2023-06-02T21:00:00.176Z,99245.31
2023-06-02T21:02:27.920Z,99258.23
2023-06-02T21:04:55.343Z,99262.26
2023-06-02T21:07:22.716Z,99258.37
2023-06-02T21:09:49.966Z,99266.77
2023-06-02T21:12:17.280Z,99269.38
2023-06-02T21:14:44.713Z,99269.91
2023-06-02T21:17:12.049Z,99270.56
2023-06-02T21:19:39.434Z,99267.23
2023-06-02T21:22:07.056Z,99268.08
2023-06-02T21:24:34.355Z,99263.58
2023-06-02T21:27:01.736Z,99260.79
2023-06-02T21:29:29.200Z,99259.30
2023-06-02T21:31:56.601Z,99260.56
2023-06-02T21:34:24.327Z,99260.52
2023-06-02T21:36:51.671Z,99260.54
2023-06-02T21:39:18.955Z,99262.73
2023-06-02T21:41:48.979Z,99264.98
2023-06-02T21:44:16.809Z,99257.86
2023-06-02T21:46:44.157Z,99256.36
2023-06-02T21:49:11.682Z,99260.02
2023-06-02T21:51:39.124Z,99264.55
2023-06-02T21:54:06.419Z,99268.43
2023-06-02T21:56:35.953Z,99277.54
2023-06-02T21:59:04.907Z,99278.39
2023-06-02T22:01:32.388Z,99284.42
2023-06-02T22:03:59.993Z,99287.71
2023-06-02T22:06:27.822Z,99293.02
2023-06-02T22:08:55.112Z,99284.73
2023-06-02T22:11:24.061Z,99286.95
2023-06-02T22:13:51.776Z,99280.52
2023-06-02T22:16:19.174Z,99277.81
2023-06-02T22:18:46.486Z,99278.30
2023-06-02T22:21:14.032Z,99292.31
2023-06-02T22:23:41.374Z,99294.47
2023-06-02T22:26:08.697Z,99296.09
2023-06-02T22:28:36.046Z,99293.08
2023-06-02T22:31:03.689Z,99289.58
2023-06-02T22:33:31.194Z,99289.54
2023-06-02T22:35:58.716Z,99293.31
2023-06-02T22:38:26.161Z,99295.93
2023-06-02T22:40:53.426Z,99292.84
2023-06-02T22:43:21.011Z,99289.23
2023-06-02T22:45:48.527Z,99290.17
2023-06-02T22:48:16.933Z,99287.16
2023-06-02T22:50:44.447Z,99282.73
2023-06-02T22:53:11.859Z,99282.82
2023-06-02T22:55:39.126Z,99271.02
2023-06-02T22:58:06.703Z,99271.39
2023-06-02T23:00:34.059Z,99267.02
2023-06-02T23:03:01.430Z,99267.43
2023-06-02T23:05:28.858Z,99256.42
2023-06-02T23:07:56.665Z,99252.60
2023-06-02T23:10:24.060Z,99253.80
2023-06-02T23:12:51.378Z,99256.04
2023-06-02T23:15:19.101Z,99262.25
2023-06-02T23:17:46.649Z,99260.16
2023-06-02T23:20:14.050Z,99260.45
2023-06-02T23:22:41.391Z,99265.09
2023-06-02T23:25:09.406Z,99278.42
2023-06-02T23:27:36.785Z,99291.58
2023-06-02T23:30:05.861Z,99293.20
2023-06-02T23:32:33.944Z,99301.04
2023-06-02T23:35:01.447Z,99313.88
2023-06-02T23:37:29.742Z,99316.38
2023-06-02T23:39:57.082Z,99327.21
2023-06-02T23:42:24.496Z,99329.90
2023-06-02T23:44:51.819Z,99343.27
2023-06-02T23:47:19.407Z,99346.04
2023-06-02T23:49:50.122Z,99345.70
2023-06-02T23:52:17.468Z,99345.36
2023-06-02T23:54:44.846Z,99354.34
2023-06-02T23:57:12.202Z,99363.65
2023-06-02T23:59:39.489Z,99372.17
