createdAt,value
2018-08-09T00:02:14.381Z,58.66
2018-08-09T00:04:44.896Z,58.51
2018-08-09T00:07:15.438Z,59.04
2018-08-09T00:09:46.059Z,58.61
2018-08-09T00:12:16.405Z,61.26
2018-08-09T00:14:46.823Z,61.16
2018-08-09T00:17:17.388Z,62.11
2018-08-09T00:19:47.948Z,62.20
2018-08-09T00:22:18.558Z,62.11
2018-08-09T00:24:49.162Z,61.76
2018-08-09T00:27:21.575Z,61.15
2018-08-09T00:29:52.148Z,61.97
2018-08-09T00:32:22.757Z,61.29
2018-08-09T00:34:53.237Z,61.83
2018-08-09T00:37:23.603Z,60.75
2018-08-09T00:39:54.161Z,61.08
2018-08-09T00:42:24.771Z,61.04
2018-08-09T00:44:55.251Z,62.00
2018-08-09T00:47:25.666Z,61.52
2018-08-09T00:49:56.016Z,61.03
2018-08-09T00:52:26.482Z,61.76
2018-08-09T00:54:56.964Z,62.06
2018-08-09T00:57:27.562Z,61.17
2018-08-09T00:59:57.944Z,61.21
2018-08-09T01:02:28.325Z,61.00
2018-08-09T01:04:58.802Z,61.36
2018-08-09T01:07:29.381Z,61.23
2018-08-09T01:09:59.875Z,61.10
2018-08-09T01:12:30.453Z,61.18
2018-08-09T01:15:00.944Z,61.16
2018-08-09T01:17:31.536Z,61.59
2018-08-09T01:20:02.116Z,61.83
2018-08-09T01:22:32.783Z,61.92
2018-08-09T01:25:03.488Z,62.52
2018-08-09T01:27:34.280Z,62.14
2018-08-09T01:30:05.135Z,62.41
2018-08-09T01:32:35.754Z,62.26
2018-08-09T01:35:06.120Z,62.57
2018-08-09T01:37:36.724Z,63.20
2018-08-09T01:40:07.874Z,63.20
2018-08-09T01:42:54.805Z,62.46
2018-08-09T01:45:25.242Z,62.15
2018-08-09T01:47:55.810Z,63.00
2018-08-09T01:50:26.305Z,62.10
2018-08-09T01:52:56.895Z,62.93
2018-08-09T01:55:27.473Z,63.10
2018-08-09T01:57:58.139Z,63.50
2018-08-09T02:00:28.759Z,64.45
2018-08-09T02:02:59.349Z,64.40
2018-08-09T02:05:29.809Z,64.72
2018-08-09T02:08:00.225Z,66.59
2018-08-09T02:10:30.978Z,67.14
2018-08-09T02:13:01.455Z,66.57
2018-08-09T02:15:31.927Z,66.79
2018-08-09T02:18:02.515Z,67.61
2018-08-09T02:20:33.123Z,67.46
2018-08-09T02:23:03.700Z,68.45
2018-08-09T02:25:34.284Z,68.34
2018-08-09T02:28:04.747Z,68.21
2018-08-09T02:30:35.362Z,67.27
2018-08-09T02:33:06.752Z,66.42
2018-08-09T02:35:37.397Z,66.37
2018-08-09T02:38:08.039Z,66.19
2018-08-09T02:40:38.578Z,66.25
2018-08-09T02:43:09.343Z,66.21
2018-08-09T02:45:39.872Z,66.30
2018-08-09T02:48:10.456Z,65.90
2018-08-09T02:50:41.057Z,65.67
2018-08-09T02:53:11.398Z,66.22
2018-08-09T02:55:42.001Z,66.71
2018-08-09T02:58:12.603Z,67.05
2018-08-09T03:00:43.256Z,67.65
2018-08-09T03:03:13.828Z,67.11
2018-08-09T03:05:44.235Z,68.15
2018-08-09T03:08:14.637Z,67.75
2018-08-09T03:10:44.997Z,67.14
2018-08-09T03:13:15.683Z,67.23
2018-08-09T03:15:46.270Z,66.92
2018-08-09T03:18:16.965Z,66.17
2018-08-09T03:20:47.340Z,66.38
2018-08-09T03:23:17.575Z,66.61
2018-08-09T03:25:47.883Z,65.80
2018-08-09T03:28:18.363Z,65.20
2018-08-09T03:30:48.882Z,65.59
2018-08-09T03:33:19.432Z,65.30
2018-08-09T03:35:50.037Z,64.90
2018-08-09T03:38:20.492Z,65.14
2018-08-09T03:40:50.975Z,65.64
2018-08-09T03:43:21.346Z,65.06
2018-08-09T03:45:51.946Z,65.70
2018-08-09T03:48:22.455Z,66.00
2018-08-09T03:50:52.918Z,66.10
2018-08-09T03:53:23.382Z,64.89
2018-08-09T03:55:53.779Z,64.95
2018-08-09T03:58:24.224Z,64.61
2018-08-09T04:00:54.611Z,65.34
2018-08-09T04:03:25.195Z,65.46
2018-08-09T04:05:55.709Z,65.80
2018-08-09T04:08:26.311Z,66.26
2018-08-09T04:10:56.878Z,65.79
2018-08-09T04:13:27.536Z,66.22
2018-08-09T04:15:58.150Z,66.09
2018-08-09T04:18:28.726Z,66.97
2018-08-09T04:20:59.410Z,66.53
2018-08-09T04:23:29.869Z,65.53
2018-08-09T04:26:00.622Z,66.72
2018-08-09T04:28:31.139Z,66.05
2018-08-09T04:31:01.568Z,65.72
2018-08-09T04:33:31.952Z,65.42
2018-08-09T04:36:02.443Z,65.56
2018-08-09T04:38:32.927Z,64.75
2018-08-09T04:41:03.533Z,64.82
2018-08-09T04:43:34.106Z,62.30
2018-08-09T04:46:04.655Z,62.45
2018-08-09T04:48:35.161Z,62.15
2018-08-09T04:51:05.742Z,62.23
2018-08-09T04:53:36.315Z,60.70
2018-08-09T04:56:06.867Z,62.13
2018-08-09T04:58:37.315Z,61.51
2018-08-09T05:01:07.752Z,63.24
2018-08-09T05:03:38.248Z,62.49
2018-08-09T05:06:08.846Z,63.33
2018-08-09T05:08:39.344Z,62.45
2018-08-09T05:11:09.796Z,61.93
2018-08-09T05:13:40.197Z,62.01
2018-08-09T05:16:10.867Z,62.80
2018-08-09T05:18:41.447Z,64.18
2018-08-09T05:21:12.760Z,63.61
2018-08-09T05:23:43.141Z,64.59
2018-08-09T05:26:13.708Z,65.07
2018-08-09T05:28:44.550Z,63.82
2018-08-09T05:31:15.315Z,62.81
2018-08-09T05:33:45.935Z,62.04
2018-08-09T05:36:16.523Z,60.93
2018-08-09T05:38:46.950Z,59.56
2018-08-09T05:41:17.442Z,58.76
2018-08-09T05:43:47.915Z,59.57
2018-08-09T05:46:18.447Z,59.21
2018-08-09T05:48:48.883Z,56.58
2018-08-09T05:51:19.419Z,56.33
2018-08-09T05:53:49.828Z,54.41
2018-08-09T05:56:20.221Z,53.72
2018-08-09T05:58:50.626Z,55.42
2018-08-09T06:01:21.105Z,54.61
2018-08-09T06:03:51.562Z,54.33
2018-08-09T06:06:22.254Z,54.61
2018-08-09T06:08:52.825Z,55.29
2018-08-09T06:11:23.508Z,52.74
2018-08-09T06:13:55.953Z,53.16
2018-08-09T06:16:33.084Z,50.39
2018-08-09T06:19:03.685Z,50.28
2018-08-09T06:21:34.307Z,47.54
2018-08-09T06:24:04.840Z,50.01
2018-08-09T06:26:35.347Z,48.67
2018-08-09T06:29:05.800Z,48.54
2018-08-09T06:31:36.461Z,47.58
2018-08-09T06:34:06.863Z,47.07
2018-08-09T06:36:37.461Z,48.47
2018-08-09T06:39:09.990Z,48.41
2018-08-09T06:41:40.636Z,48.11
2018-08-09T06:44:11.304Z,47.71
2018-08-09T06:46:41.910Z,46.53
2018-08-09T06:49:12.507Z,45.14
2018-08-09T06:51:43.125Z,47.05
2018-08-09T06:54:13.696Z,48.28
2018-08-09T06:56:44.385Z,47.19
2018-08-09T06:59:14.871Z,47.05
2018-08-09T07:01:45.459Z,45.72
2018-08-09T07:04:16.102Z,44.98
2018-08-09T07:06:46.615Z,46.61
2018-08-09T07:09:16.977Z,47.74
2018-08-09T07:11:47.496Z,46.10
2018-08-09T07:14:18.052Z,45.43
2018-08-09T07:16:48.605Z,45.90
2018-08-09T07:19:19.127Z,45.66
2018-08-09T07:21:49.603Z,42.56
2018-08-09T07:24:19.985Z,42.67
2018-08-09T07:26:50.560Z,43.21
2018-08-09T07:29:21.065Z,43.42
2018-08-09T07:31:51.767Z,45.83
2018-08-09T07:34:22.200Z,45.49
2018-08-09T07:36:52.796Z,45.20
2018-08-09T07:39:23.441Z,44.10
2018-08-09T07:41:54.166Z,44.18
2018-08-09T07:44:24.755Z,42.15
2018-08-09T07:46:55.389Z,42.75
2018-08-09T07:49:25.840Z,43.26
2018-08-09T07:51:56.419Z,41.86
2018-08-09T07:54:27.020Z,42.39
2018-08-09T07:56:57.642Z,41.90
2018-08-09T07:59:28.059Z,41.57
2018-08-09T08:01:58.456Z,41.69
2018-08-09T08:04:28.881Z,40.98
2018-08-09T08:06:59.304Z,40.10
2018-08-09T08:09:29.792Z,40.47
2018-08-09T08:12:00.372Z,40.75
2018-08-09T08:14:30.851Z,41.37
2018-08-09T08:17:01.447Z,41.05
2018-08-09T08:19:32.039Z,40.16
2018-08-09T08:22:02.607Z,41.40
2018-08-09T08:24:32.989Z,41.63
2018-08-09T08:27:03.479Z,40.50
2018-08-09T08:29:33.752Z,39.04
2018-08-09T08:32:04.215Z,41.20
2018-08-09T08:34:34.868Z,39.69
2018-08-09T08:37:05.823Z,39.51
2018-08-09T08:39:36.204Z,39.97
2018-08-09T08:42:06.621Z,39.30
2018-08-09T08:44:37.169Z,39.35
2018-08-09T08:47:08.201Z,37.89
2018-08-09T08:49:38.722Z,38.45
2018-08-09T08:52:09.315Z,39.66
2018-08-09T08:54:39.789Z,39.26
2018-08-09T08:57:10.884Z,38.39
2018-08-09T08:59:41.267Z,38.24
2018-08-09T09:02:11.854Z,38.90
2018-08-09T09:04:42.207Z,39.40
2018-08-09T09:07:12.743Z,39.15
2018-08-09T09:09:43.274Z,39.26
2018-08-09T09:12:13.874Z,38.81
2018-08-09T09:14:44.436Z,38.77
2018-08-09T09:17:15.035Z,38.20
2018-08-09T09:19:45.638Z,39.65
2018-08-09T09:22:16.117Z,40.44
2018-08-09T09:24:46.548Z,40.48
2018-08-09T09:27:17.119Z,39.99
2018-08-09T09:29:47.538Z,39.54
2018-08-09T09:32:18.106Z,40.37
2018-08-09T09:34:48.616Z,39.58
2018-08-09T09:37:19.103Z,39.12
2018-08-09T09:39:49.456Z,39.64
2018-08-09T09:42:19.969Z,39.88
2018-08-09T09:44:50.432Z,38.89
2018-08-09T09:47:21.001Z,39.89
2018-08-09T09:49:51.556Z,38.89
2018-08-09T09:52:22.041Z,39.48
2018-08-09T09:54:52.399Z,38.44
2018-08-09T09:57:22.947Z,39.43
2018-08-09T09:59:53.450Z,38.21
2018-08-09T10:02:24.121Z,38.93
2018-08-09T10:04:54.712Z,39.35
2018-08-09T10:07:25.356Z,38.38
2018-08-09T10:09:55.887Z,36.63
2018-08-09T10:12:26.467Z,38.05
2018-08-09T10:14:57.054Z,36.55
2018-08-09T10:17:27.395Z,37.38
2018-08-09T10:19:57.680Z,35.68
2018-08-09T10:22:28.262Z,35.04
2018-08-09T10:24:58.998Z,36.22
2018-08-09T10:27:29.653Z,36.08
2018-08-09T10:30:00.252Z,35.87
2018-08-09T10:32:30.851Z,35.46
2018-08-09T10:35:01.552Z,36.37
2018-08-09T10:37:32.203Z,36.11
2018-08-09T10:40:02.673Z,35.65
2018-08-09T10:42:33.134Z,33.81
2018-08-09T10:45:03.634Z,34.90
2018-08-09T10:47:34.219Z,35.20
2018-08-09T10:50:04.853Z,36.57
2018-08-09T10:52:35.549Z,36.08
2018-08-09T10:55:06.523Z,35.63
2018-08-09T10:57:37.096Z,36.67
2018-08-09T11:00:10.930Z,35.95
2018-08-09T11:02:41.524Z,36.74
2018-08-09T11:05:12.108Z,37.18
2018-08-09T11:07:43.392Z,36.61
2018-08-09T11:10:13.967Z,37.00
2018-08-09T11:12:44.466Z,36.88
2018-08-09T11:15:14.865Z,36.22
2018-08-09T11:17:45.348Z,35.29
2018-08-09T11:20:15.837Z,34.66
2018-08-09T11:22:46.548Z,35.58
2018-08-09T11:25:17.006Z,35.66
2018-08-09T11:27:47.234Z,35.88
2018-08-09T11:30:17.868Z,35.52
2018-08-09T11:32:48.344Z,36.10
2018-08-09T11:35:18.972Z,35.99
2018-08-09T11:37:50.831Z,35.75
2018-08-09T11:40:21.277Z,36.97
2018-08-09T11:42:51.807Z,37.62
2018-08-09T11:45:22.383Z,35.66
2018-08-09T11:47:53.113Z,36.19
2018-08-09T11:50:23.537Z,36.09
2018-08-09T11:52:54.042Z,35.23
2018-08-09T11:55:24.715Z,36.01
2018-08-09T11:57:55.481Z,35.35
2018-08-09T12:00:26.188Z,35.55
2018-08-09T12:02:56.775Z,35.74
2018-08-09T12:05:27.472Z,35.72
2018-08-09T12:07:57.979Z,36.24
2018-08-09T12:10:28.564Z,35.56
2018-08-09T12:12:59.225Z,36.19
2018-08-09T12:15:29.860Z,35.74
2018-08-09T12:18:00.570Z,35.24
2018-08-09T12:20:31.000Z,35.19
2018-08-09T12:23:01.609Z,34.90
2018-08-09T12:25:32.277Z,36.29
2018-08-09T12:28:02.856Z,36.11
2018-08-09T12:30:33.443Z,36.47
2018-08-09T12:33:04.146Z,37.24
2018-08-09T12:35:34.751Z,36.95
2018-08-09T12:38:05.418Z,35.72
2018-08-09T12:40:35.871Z,35.60
2018-08-09T12:43:06.875Z,36.33
2018-08-09T12:45:37.530Z,36.09
2018-08-09T12:48:08.085Z,35.89
2018-08-09T12:50:38.760Z,35.50
2018-08-09T12:53:09.451Z,36.07
2018-08-09T12:55:40.067Z,34.99
2018-08-09T12:58:10.727Z,34.67
2018-08-09T13:00:41.452Z,34.32
2018-08-09T13:03:12.136Z,34.27
2018-08-09T13:05:42.921Z,33.65
2018-08-09T13:08:13.315Z,33.57
2018-08-09T13:10:43.910Z,33.24
2018-08-09T13:13:14.323Z,33.04
2018-08-09T13:15:47.968Z,33.00
2018-08-09T13:18:18.557Z,32.61
2018-08-09T13:20:49.115Z,32.82
2018-08-09T13:23:19.704Z,33.31
2018-08-09T13:25:50.409Z,33.42
2018-08-09T13:28:21.095Z,32.91
2018-08-09T13:30:51.580Z,33.02
2018-08-09T13:33:22.160Z,33.40
2018-08-09T13:35:52.572Z,33.72
2018-08-09T13:38:23.019Z,33.59
2018-08-09T13:40:53.589Z,33.47
2018-08-09T13:43:24.176Z,32.61
2018-08-09T13:45:54.678Z,33.62
2018-08-09T13:48:32.733Z,33.91
2018-08-09T13:51:03.091Z,34.41
2018-08-09T13:53:33.718Z,33.89
2018-08-09T13:56:04.330Z,34.52
2018-08-09T13:58:34.865Z,34.30
2018-08-09T14:01:05.467Z,34.44
2018-08-09T14:03:35.926Z,33.20
2018-08-09T14:06:06.519Z,33.42
2018-08-09T14:08:37.195Z,34.03
2018-08-09T14:11:07.816Z,34.02
2018-08-09T14:13:38.471Z,33.74
2018-08-09T14:16:10.271Z,34.35
2018-08-09T14:18:40.951Z,33.53
2018-08-09T14:21:12.467Z,34.21
2018-08-09T14:23:43.155Z,33.16
2018-08-09T14:26:14.020Z,33.74
2018-08-09T14:28:44.523Z,33.30
2018-08-09T14:31:15.104Z,33.34
2018-08-09T14:33:45.798Z,34.22
2018-08-09T14:36:16.319Z,33.77
2018-08-09T14:38:46.908Z,33.78
2018-08-09T14:41:17.475Z,33.47
2018-08-09T14:43:48.148Z,33.83
2018-08-09T14:46:18.631Z,33.63
2018-08-09T14:48:49.201Z,33.80
2018-08-09T14:51:19.780Z,34.56
2018-08-09T14:53:50.376Z,34.08
2018-08-09T14:56:21.068Z,34.14
2018-08-09T14:58:51.753Z,34.30
2018-08-09T15:01:22.153Z,33.93
2018-08-09T15:03:52.655Z,35.19
2018-08-09T15:06:23.303Z,33.93
2018-08-09T15:08:53.932Z,34.90
2018-08-09T15:11:25.094Z,34.03
2018-08-09T15:13:55.813Z,33.71
2018-08-09T15:16:26.497Z,33.66
2018-08-09T15:18:57.071Z,34.34
2018-08-09T15:21:27.671Z,35.09
2018-08-09T15:23:58.302Z,34.76
2018-08-09T15:26:28.724Z,34.99
2018-08-09T15:28:59.231Z,34.50
2018-08-09T15:31:29.699Z,33.58
2018-08-09T15:34:00.194Z,35.84
2018-08-09T15:36:30.754Z,42.49
2018-08-09T15:39:01.343Z,59.66
2018-08-09T15:41:31.942Z,60.98
2018-08-09T15:44:02.720Z,58.13
2018-08-09T15:46:33.387Z,55.65
2018-08-09T15:49:03.936Z,60.09
2018-08-09T15:51:34.573Z,61.19
2018-08-09T15:54:05.272Z,61.66
2018-08-09T15:56:35.952Z,62.07
2018-08-09T15:59:06.645Z,63.92
2018-08-09T16:01:37.322Z,64.34
2018-08-09T16:04:07.800Z,67.20
2018-08-09T16:06:38.203Z,67.62
2018-08-09T16:09:13.753Z,67.85
2018-08-09T16:11:44.290Z,67.09
2018-08-09T16:14:15.008Z,67.79
2018-08-09T16:16:45.541Z,68.29
2018-08-09T16:19:16.095Z,67.53
2018-08-09T16:21:46.709Z,67.51
2018-08-09T16:24:17.191Z,66.86
2018-08-09T16:26:47.755Z,67.15
2018-08-09T16:29:18.243Z,65.29
2018-08-09T16:31:48.784Z,64.98
2018-08-09T16:34:19.459Z,65.12
2018-08-09T16:36:49.997Z,62.90
2018-08-09T16:39:20.467Z,64.40
2018-08-09T16:41:51.181Z,66.56
2018-08-09T16:44:22.084Z,66.18
2018-08-09T16:46:52.703Z,66.75
2018-08-09T16:49:23.431Z,68.20
2018-08-09T16:51:54.015Z,68.80
2018-08-09T16:54:24.717Z,67.81
2018-08-09T16:56:55.397Z,68.28
2018-08-09T16:59:26.085Z,68.42
2018-08-09T17:01:56.816Z,68.80
2018-08-09T17:04:27.542Z,68.15
2018-08-09T17:06:58.143Z,68.68
2018-08-09T17:09:28.800Z,68.72
2018-08-09T17:11:59.411Z,68.92
2018-08-09T17:14:29.957Z,70.27
2018-08-09T17:17:00.585Z,70.88
2018-08-09T17:19:31.173Z,68.95
2018-08-09T17:22:01.612Z,69.99
2018-08-09T17:24:32.121Z,69.72
2018-08-09T17:27:02.643Z,70.86
2018-08-09T17:29:33.331Z,70.93
2018-08-09T17:32:03.864Z,71.55
2018-08-09T17:34:34.499Z,71.68
2018-08-09T17:37:05.552Z,71.89
2018-08-09T17:39:36.181Z,72.39
2018-08-09T17:42:06.728Z,72.55
2018-08-09T17:44:37.449Z,71.87
2018-08-09T17:47:08.017Z,71.37
2018-08-09T17:49:39.043Z,71.95
2018-08-09T17:52:09.589Z,71.94
2018-08-09T17:54:40.171Z,71.69
2018-08-09T17:57:11.001Z,72.61
2018-08-09T17:59:41.628Z,72.66
2018-08-09T18:02:12.231Z,72.14
2018-08-09T18:04:42.923Z,72.63
2018-08-09T18:07:13.480Z,73.15
2018-08-09T18:09:44.188Z,72.79
2018-08-09T18:12:15.593Z,72.59
2018-08-09T18:14:46.679Z,71.55
2018-08-09T18:17:17.205Z,72.87
2018-08-09T18:19:47.721Z,71.66
2018-08-09T18:22:49.888Z,73.23
2018-08-09T18:25:20.681Z,73.62
2018-08-09T18:27:54.842Z,73.94
2018-08-09T18:30:25.521Z,72.83
2018-08-09T18:32:56.277Z,72.46
2018-08-09T18:35:26.997Z,72.26
2018-08-09T18:37:57.550Z,71.28
2018-08-09T18:40:28.793Z,71.44
2018-08-09T18:42:59.483Z,71.31
2018-08-09T18:45:30.120Z,72.30
2018-08-09T18:48:00.700Z,71.16
2018-08-09T18:50:31.863Z,71.27
2018-08-09T18:53:02.427Z,71.77
2018-08-09T18:55:33.081Z,71.39
2018-08-09T18:58:03.703Z,72.48
2018-08-09T19:00:34.383Z,72.70
2018-08-09T19:03:05.044Z,73.57
2018-08-09T19:05:36.170Z,73.52
2018-08-09T19:08:06.824Z,72.22
2018-08-09T19:10:37.417Z,71.80
2018-08-09T19:13:08.068Z,71.26
2018-08-09T19:15:38.457Z,71.09
2018-08-09T19:18:09.263Z,71.30
2018-08-09T19:20:39.780Z,71.37
2018-08-09T19:23:10.222Z,72.02
2018-08-09T19:25:40.832Z,72.15
2018-08-09T19:28:11.425Z,70.85
2018-08-09T19:30:42.107Z,70.92
2018-08-09T19:33:12.613Z,70.79
2018-08-09T19:35:43.356Z,70.60
2018-08-09T19:38:13.947Z,71.11
2018-08-09T19:40:44.588Z,71.31
2018-08-09T19:43:15.300Z,71.17
2018-08-09T19:45:45.864Z,71.29
2018-08-09T19:48:16.515Z,71.02
2018-08-09T19:50:47.152Z,70.73
2018-08-09T19:53:17.564Z,70.57
2018-08-09T19:55:55.280Z,70.87
2018-08-09T19:58:25.862Z,69.57
2018-08-09T20:00:56.463Z,69.72
2018-08-09T20:03:27.132Z,69.88
2018-08-09T20:08:27.269Z,70.22
2018-08-09T20:10:57.903Z,69.58
2018-08-09T20:13:28.443Z,69.40
2018-08-09T20:15:59.067Z,68.87
2018-08-09T20:18:29.623Z,68.34
2018-08-09T20:20:59.904Z,68.61
2018-08-09T20:23:30.097Z,69.24
2018-08-09T20:26:00.297Z,69.54
2018-08-09T20:28:30.680Z,69.43
2018-08-09T20:31:01.351Z,68.71
2018-08-09T20:33:31.803Z,70.02
2018-08-09T20:36:02.396Z,69.72
2018-08-09T20:38:33.077Z,69.42
2018-08-09T20:41:03.625Z,69.71
2018-08-09T20:43:34.134Z,69.31
2018-08-09T20:46:04.777Z,69.21
2018-08-09T20:48:35.279Z,68.85
2018-08-09T20:51:05.905Z,68.70
2018-08-09T20:53:36.460Z,68.72
2018-08-09T20:56:07.219Z,68.63
2018-08-09T20:58:37.837Z,67.93
2018-08-09T21:01:08.407Z,68.48
2018-08-09T21:03:39.051Z,67.67
2018-08-09T21:06:09.721Z,68.67
2018-08-09T21:08:40.815Z,68.37
2018-08-09T21:11:11.500Z,68.87
2018-08-09T21:13:42.133Z,69.56
2018-08-09T21:16:12.699Z,68.62
2018-08-09T21:18:43.270Z,68.53
2018-08-09T21:21:13.880Z,68.28
2018-08-09T21:23:44.443Z,69.16
2018-08-09T21:26:15.052Z,67.93
2018-08-09T21:28:45.697Z,68.65
2018-08-09T21:31:23.684Z,69.12
2018-08-09T21:33:54.459Z,69.40
2018-08-09T21:36:25.045Z,70.37
2018-08-09T21:38:55.553Z,69.58
2018-08-09T21:41:26.041Z,69.53
2018-08-09T21:43:56.614Z,70.13
2018-08-09T21:46:27.192Z,70.57
2018-08-09T21:48:57.807Z,70.72
2018-08-09T21:51:28.360Z,71.69
2018-08-09T21:53:58.920Z,69.96
2018-08-09T21:56:29.426Z,69.88
2018-08-09T21:59:00.096Z,69.22
2018-08-09T22:01:30.697Z,69.99
2018-08-09T22:04:01.409Z,70.98
2018-08-09T22:06:36.835Z,70.09
2018-08-09T22:09:15.413Z,69.50
2018-08-09T22:11:50.977Z,68.40
2018-08-09T22:14:26.401Z,68.43
2018-08-09T22:17:01.981Z,69.91
2018-08-09T22:19:37.545Z,68.58
2018-08-09T22:22:11.274Z,69.09
2018-08-09T22:24:41.866Z,67.59
2018-08-09T22:27:12.382Z,67.86
2018-08-09T22:29:42.896Z,67.41
2018-08-09T22:32:13.551Z,67.22
2018-08-09T22:34:44.151Z,66.47
2018-08-09T22:37:14.705Z,66.98
2018-08-09T22:39:45.307Z,67.02
2018-08-09T22:42:15.967Z,67.08
2018-08-09T22:44:46.508Z,65.13
2018-08-09T22:47:17.523Z,64.82
2018-08-09T22:49:47.865Z,62.84
2018-08-09T22:52:18.280Z,61.61
2018-08-09T22:54:48.875Z,60.06
2018-08-09T22:57:19.609Z,60.53
2018-08-09T22:59:50.196Z,60.80
2018-08-09T23:02:20.896Z,59.62
2018-08-09T23:04:51.467Z,61.26
2018-08-09T23:07:22.134Z,60.93
2018-08-09T23:09:52.562Z,61.25
2018-08-09T23:12:23.039Z,60.81
2018-08-09T23:14:53.396Z,60.10
2018-08-09T23:17:23.984Z,60.59
2018-08-09T23:19:54.555Z,61.20
2018-08-09T23:22:24.941Z,60.26
2018-08-09T23:24:55.639Z,60.48
2018-08-09T23:27:26.322Z,60.82
2018-08-09T23:29:56.909Z,61.39
2018-08-09T23:32:27.688Z,60.40
2018-08-09T23:34:58.382Z,61.05
2018-08-09T23:37:28.796Z,60.48
2018-08-09T23:39:59.242Z,60.49
2018-08-09T23:42:29.720Z,60.14
2018-08-09T23:45:00.280Z,59.45
2018-08-09T23:47:30.892Z,59.00
2018-08-09T23:50:01.632Z,58.45
2018-08-09T23:52:32.267Z,58.65
2018-08-09T23:55:02.860Z,58.40
2018-08-09T23:57:33.600Z,58.15
