createdAt,value
2018-03-30T00:00:57.375Z,86.00
2018-03-30T00:03:23.226Z,85.83
2018-03-30T00:05:49.117Z,85.86
2018-03-30T00:08:15.082Z,86.18
2018-03-30T00:10:47.193Z,86.68
2018-03-30T00:13:13.105Z,87.35
2018-03-30T00:15:38.954Z,87.54
2018-03-30T00:18:04.809Z,87.64
2018-03-30T00:20:30.788Z,87.22
2018-03-30T00:22:56.644Z,87.38
2018-03-30T00:25:22.485Z,87.37
2018-03-30T00:27:48.398Z,87.16
2018-03-30T00:30:14.249Z,87.09
2018-03-30T00:32:40.201Z,87.00
2018-03-30T00:35:06.093Z,87.23
2018-03-30T00:37:31.944Z,87.54
2018-03-30T00:39:57.802Z,87.35
2018-03-30T00:42:23.697Z,87.72
2018-03-30T00:44:49.644Z,88.18
2018-03-30T00:47:15.494Z,88.45
2018-03-30T00:49:41.429Z,88.31
2018-03-30T00:52:07.276Z,87.69
2018-03-30T00:54:33.136Z,87.18
2018-03-30T00:56:59.115Z,87.04
2018-03-30T00:59:24.965Z,87.67
2018-03-30T01:01:50.808Z,88.10
2018-03-30T01:04:16.705Z,88.26
2018-03-30T01:06:42.560Z,88.24
2018-03-30T01:09:08.484Z,88.21
2018-03-30T01:11:34.381Z,88.38
2018-03-30T01:14:00.233Z,88.58
2018-03-30T01:16:26.079Z,88.44
2018-03-30T01:18:52.045Z,88.31
2018-03-30T01:21:17.986Z,88.61
2018-03-30T01:23:43.841Z,89.02
2018-03-30T01:26:09.753Z,89.04
2018-03-30T01:28:35.613Z,88.89
2018-03-30T01:31:01.465Z,89.11
2018-03-30T01:33:27.445Z,89.01
2018-03-30T01:35:53.296Z,88.83
2018-03-30T01:38:19.210Z,88.87
2018-03-30T01:40:45.092Z,89.24
2018-03-30T01:43:10.945Z,89.30
2018-03-30T01:45:36.886Z,89.08
2018-03-30T01:48:02.832Z,88.81
2018-03-30T01:50:28.689Z,88.60
2018-03-30T01:52:54.551Z,88.80
2018-03-30T01:55:20.445Z,89.41
2018-03-30T01:57:46.368Z,89.46
2018-03-30T02:00:12.258Z,89.57
2018-03-30T02:02:38.157Z,89.63
2018-03-30T02:05:04.018Z,89.45
2018-03-30T02:07:29.872Z,89.01
2018-03-30T02:09:55.843Z,88.78
2018-03-30T02:12:21.740Z,88.44
2018-03-30T02:14:47.580Z,88.22
2018-03-30T02:17:13.509Z,88.37
2018-03-30T02:19:39.345Z,88.41
2018-03-30T02:22:05.296Z,88.16
2018-03-30T02:24:31.247Z,88.10
2018-03-30T02:26:57.130Z,87.83
2018-03-30T02:29:22.986Z,87.47
2018-03-30T02:31:48.905Z,87.66
2018-03-30T02:34:14.856Z,87.81
2018-03-30T02:36:40.705Z,88.24
2018-03-30T02:39:06.630Z,88.20
2018-03-30T02:41:32.487Z,88.26
2018-03-30T02:43:58.338Z,89.03
2018-03-30T02:46:24.405Z,89.77
2018-03-30T02:48:50.261Z,89.83
2018-03-30T02:51:16.105Z,89.79
2018-03-30T02:53:42.005Z,89.94
2018-03-30T02:56:14.736Z,89.88
2018-03-30T02:58:40.685Z,89.38
2018-03-30T03:01:06.578Z,89.18
2018-03-30T03:03:32.449Z,88.84
2018-03-30T03:05:58.290Z,88.86
2018-03-30T03:08:24.197Z,88.92
2018-03-30T03:10:50.155Z,89.18
2018-03-30T03:13:16.004Z,89.30
2018-03-30T03:15:41.890Z,89.05
2018-03-30T03:18:07.753Z,88.71
2018-03-30T03:20:33.674Z,88.49
2018-03-30T03:22:59.648Z,88.84
2018-03-30T03:25:25.489Z,88.93
2018-03-30T03:27:51.340Z,88.62
2018-03-30T03:30:17.220Z,88.37
2018-03-30T03:32:43.086Z,88.16
2018-03-30T03:35:09.020Z,88.30
2018-03-30T03:37:34.917Z,88.15
2018-03-30T03:40:00.756Z,87.97
2018-03-30T03:42:26.663Z,87.76
2018-03-30T03:44:52.566Z,87.74
2018-03-30T03:47:18.496Z,87.92
2018-03-30T03:49:44.363Z,87.89
2018-03-30T03:52:10.366Z,87.67
2018-03-30T03:54:36.229Z,87.86
2018-03-30T03:57:02.093Z,87.91
2018-03-30T03:59:28.069Z,88.03
2018-03-30T04:01:53.918Z,88.00
2018-03-30T04:04:19.822Z,87.66
2018-03-30T04:06:45.720Z,87.55
2018-03-30T04:09:11.568Z,87.77
2018-03-30T04:11:37.506Z,87.80
2018-03-30T04:14:03.409Z,87.94
2018-03-30T04:16:29.309Z,88.13
2018-03-30T04:18:55.152Z,88.06
2018-03-30T04:21:21.044Z,88.11
2018-03-30T04:23:46.997Z,88.35
2018-03-30T04:26:12.841Z,88.52
2018-03-30T04:28:38.772Z,88.67
2018-03-30T04:31:04.714Z,88.83
2018-03-30T04:33:30.560Z,88.95
2018-03-30T04:35:56.552Z,89.08
2018-03-30T04:38:22.425Z,89.37
2018-03-30T04:40:48.363Z,89.26
2018-03-30T04:43:14.248Z,89.22
2018-03-30T04:45:40.096Z,89.13
2018-03-30T04:48:06.020Z,89.14
2018-03-30T04:50:31.909Z,89.03
2018-03-30T04:52:57.809Z,89.06
2018-03-30T04:55:23.733Z,88.81
2018-03-30T04:57:49.622Z,88.20
2018-03-30T05:00:15.563Z,88.25
2018-03-30T05:02:41.409Z,88.83
2018-03-30T05:05:07.563Z,88.78
2018-03-30T05:07:33.421Z,88.67
2018-03-30T05:09:59.706Z,88.59
2018-03-30T05:12:25.844Z,88.62
2018-03-30T05:14:51.766Z,88.36
2018-03-30T05:17:17.859Z,87.49
2018-03-30T05:19:43.787Z,87.39
2018-03-30T05:22:09.636Z,87.46
2018-03-30T05:24:35.559Z,87.59
2018-03-30T05:27:07.720Z,87.59
2018-03-30T05:29:33.691Z,87.40
2018-03-30T05:31:59.610Z,87.81
2018-03-30T05:34:25.551Z,88.05
2018-03-30T05:36:51.470Z,87.99
2018-03-30T05:39:17.338Z,88.02
2018-03-30T05:41:43.301Z,87.56
2018-03-30T05:44:09.202Z,87.73
2018-03-30T05:46:44.807Z,87.56
2018-03-30T05:49:10.934Z,87.73
2018-03-30T05:51:36.896Z,87.81
2018-03-30T05:54:02.889Z,87.84
2018-03-30T05:56:28.955Z,87.90
2018-03-30T05:58:55.990Z,87.92
2018-03-30T06:01:22.016Z,87.65
2018-03-30T06:03:50.107Z,87.17
2018-03-30T06:06:16.146Z,86.78
2018-03-30T06:08:43.699Z,85.81
2018-03-30T06:11:09.576Z,85.41
2018-03-30T06:13:35.708Z,86.06
2018-03-30T06:16:01.664Z,86.52
2018-03-30T06:18:28.335Z,86.33
2018-03-30T06:20:54.249Z,86.10
2018-03-30T06:23:22.320Z,85.95
2018-03-30T06:25:48.336Z,85.80
2018-03-30T06:28:14.184Z,84.60
2018-03-30T06:30:40.138Z,84.60
2018-03-30T06:33:06.102Z,84.79
2018-03-30T06:35:35.141Z,84.94
2018-03-30T06:38:01.207Z,84.75
2018-03-30T06:40:27.076Z,84.71
2018-03-30T06:42:52.950Z,84.81
2018-03-30T06:45:18.910Z,84.91
2018-03-30T06:47:44.853Z,84.65
2018-03-30T06:50:10.912Z,84.43
2018-03-30T06:52:37.140Z,84.32
2018-03-30T06:55:03.181Z,84.57
2018-03-30T06:57:29.065Z,84.52
2018-03-30T06:59:55.004Z,83.55
2018-03-30T07:02:20.851Z,82.49
2018-03-30T07:04:46.827Z,83.20
2018-03-30T07:07:12.730Z,83.56
2018-03-30T07:09:38.654Z,82.30
2018-03-30T07:12:04.509Z,80.69
2018-03-30T07:14:30.459Z,81.59
2018-03-30T07:16:56.364Z,80.53
2018-03-30T07:19:22.241Z,80.43
2018-03-30T07:21:48.145Z,81.36
2018-03-30T07:24:14.031Z,79.99
2018-03-30T07:26:39.979Z,80.27
2018-03-30T07:29:05.897Z,80.67
2018-03-30T07:31:31.756Z,79.44
2018-03-30T07:33:57.643Z,78.67
2018-03-30T07:36:23.519Z,79.35
2018-03-30T07:38:49.432Z,79.17
2018-03-30T07:41:15.295Z,78.38
2018-03-30T07:43:41.187Z,79.70
2018-03-30T07:46:07.165Z,80.44
2018-03-30T07:48:33.032Z,80.12
2018-03-30T07:50:58.985Z,79.30
2018-03-30T07:53:25.129Z,78.47
2018-03-30T07:55:50.977Z,79.16
2018-03-30T07:58:17.130Z,77.62
2018-03-30T08:00:43.022Z,77.00
2018-03-30T08:03:08.972Z,76.57
2018-03-30T08:05:34.868Z,76.23
2018-03-30T08:08:00.744Z,74.69
2018-03-30T08:10:26.668Z,72.36
2018-03-30T08:12:52.640Z,71.82
2018-03-30T08:15:18.536Z,72.31
2018-03-30T08:17:44.476Z,71.04
2018-03-30T08:20:10.365Z,71.60
2018-03-30T08:22:36.336Z,71.38
2018-03-30T08:25:02.148Z,71.61
2018-03-30T08:27:28.036Z,71.28
2018-03-30T08:29:53.885Z,71.21
2018-03-30T08:32:19.832Z,69.79
2018-03-30T08:34:45.714Z,71.31
2018-03-30T08:37:11.560Z,71.70
2018-03-30T08:39:37.403Z,71.37
2018-03-30T08:42:03.304Z,70.82
2018-03-30T08:44:29.173Z,70.44
2018-03-30T08:46:55.070Z,71.43
2018-03-30T08:49:20.991Z,69.90
2018-03-30T08:51:46.848Z,70.87
2018-03-30T08:54:12.698Z,70.35
2018-03-30T08:56:38.673Z,70.32
2018-03-30T08:59:04.551Z,72.14
2018-03-30T09:01:30.400Z,72.13
2018-03-30T09:03:56.285Z,71.95
2018-03-30T09:06:22.141Z,72.16
2018-03-30T09:08:48.075Z,72.78
2018-03-30T09:11:14.002Z,71.85
2018-03-30T09:13:39.854Z,71.51
2018-03-30T09:16:05.748Z,71.99
2018-03-30T09:18:31.655Z,71.37
2018-03-30T09:20:57.504Z,70.75
2018-03-30T09:23:23.344Z,69.48
2018-03-30T09:25:49.260Z,69.31
2018-03-30T09:28:15.223Z,69.17
2018-03-30T09:30:41.094Z,69.74
2018-03-30T09:33:07.009Z,69.96
2018-03-30T09:35:32.877Z,68.81
2018-03-30T09:37:58.749Z,66.53
2018-03-30T09:40:24.654Z,65.59
2018-03-30T09:42:50.513Z,65.24
2018-03-30T09:45:16.357Z,64.67
2018-03-30T09:47:42.268Z,64.41
2018-03-30T09:50:08.169Z,62.36
2018-03-30T09:52:34.017Z,62.52
2018-03-30T09:54:59.979Z,64.29
2018-03-30T09:57:25.825Z,62.28
2018-03-30T09:59:51.677Z,63.76
2018-03-30T10:02:17.591Z,60.13
2018-03-30T10:04:43.468Z,60.77
2018-03-30T10:07:14.068Z,59.26
2018-03-30T10:09:40.213Z,59.08
2018-03-30T10:12:06.120Z,58.91
2018-03-30T10:14:31.984Z,58.08
2018-03-30T10:16:57.880Z,58.37
2018-03-30T10:19:23.759Z,56.40
2018-03-30T10:21:49.623Z,55.66
2018-03-30T10:24:15.512Z,55.10
2018-03-30T10:26:41.499Z,53.97
2018-03-30T10:29:07.502Z,55.18
2018-03-30T10:31:33.421Z,55.85
2018-03-30T10:33:59.282Z,54.83
2018-03-30T10:36:25.165Z,55.43
2018-03-30T10:38:51.060Z,53.26
2018-03-30T10:41:16.909Z,53.31
2018-03-30T10:43:42.888Z,51.76
2018-03-30T10:46:08.784Z,50.04
2018-03-30T10:48:34.646Z,50.12
2018-03-30T10:51:00.503Z,51.18
2018-03-30T10:53:26.470Z,51.02
2018-03-30T10:55:52.447Z,50.82
2018-03-30T10:58:18.368Z,51.97
2018-03-30T11:00:44.417Z,52.65
2018-03-30T11:03:10.277Z,51.44
2018-03-30T11:05:36.161Z,52.46
2018-03-30T11:08:03.693Z,51.46
2018-03-30T11:10:29.641Z,51.84
2018-03-30T11:12:55.562Z,51.06
2018-03-30T11:15:21.454Z,47.48
2018-03-30T11:17:47.318Z,49.77
2018-03-30T11:20:13.189Z,50.33
2018-03-30T11:25:11.637Z,47.09
2018-03-30T11:27:37.501Z,49.00
2018-03-30T11:30:03.427Z,46.63
2018-03-30T11:32:29.322Z,47.75
2018-03-30T11:34:55.192Z,48.90
2018-03-30T11:37:21.118Z,48.55
2018-03-30T11:39:46.989Z,48.51
2018-03-30T11:42:12.853Z,49.14
2018-03-30T11:44:38.752Z,48.19
2018-03-30T11:47:04.624Z,48.70
2018-03-30T11:49:30.479Z,45.68
2018-03-30T11:51:56.380Z,43.33
2018-03-30T11:54:22.221Z,48.33
2018-03-30T11:56:48.082Z,48.21
2018-03-30T11:59:14.008Z,49.44
2018-03-30T12:01:39.965Z,47.65
2018-03-30T12:04:05.833Z,45.84
2018-03-30T12:06:31.733Z,46.52
2018-03-30T12:08:57.604Z,47.53
2018-03-30T12:11:23.457Z,46.74
2018-03-30T12:13:49.450Z,48.50
2018-03-30T12:16:15.298Z,48.74
2018-03-30T12:18:41.173Z,48.17
2018-03-30T12:21:07.162Z,47.68
2018-03-30T12:23:33.025Z,47.79
2018-03-30T12:25:58.976Z,48.49
2018-03-30T12:28:24.876Z,48.74
2018-03-30T12:30:50.736Z,47.97
2018-03-30T12:33:16.599Z,48.61
2018-03-30T12:35:42.511Z,48.19
2018-03-30T12:38:08.409Z,47.77
2018-03-30T12:40:34.290Z,46.80
2018-03-30T12:43:00.183Z,47.33
2018-03-30T12:45:26.154Z,46.80
2018-03-30T12:47:52.015Z,46.73
2018-03-30T12:50:17.964Z,46.99
2018-03-30T12:52:43.833Z,45.71
2018-03-30T12:55:09.704Z,46.33
2018-03-30T12:57:35.663Z,46.11
2018-03-30T13:00:01.533Z,47.15
2018-03-30T13:02:27.415Z,48.21
2018-03-30T13:04:53.745Z,47.80
2018-03-30T13:07:19.612Z,46.68
2018-03-30T13:09:45.464Z,47.12
2018-03-30T13:12:11.382Z,47.82
2018-03-30T13:14:37.320Z,48.39
2018-03-30T13:17:03.177Z,47.86
2018-03-30T13:19:29.088Z,46.92
2018-03-30T13:21:54.955Z,47.85
2018-03-30T13:24:20.877Z,47.23
2018-03-30T13:26:47.175Z,46.88
2018-03-30T13:29:13.126Z,47.25
2018-03-30T13:31:39.000Z,46.48
2018-03-30T13:34:05.481Z,45.27
2018-03-30T13:36:31.420Z,45.26
2018-03-30T13:38:57.404Z,46.43
2018-03-30T13:41:23.300Z,46.12
2018-03-30T13:43:49.264Z,46.52
2018-03-30T13:46:15.141Z,45.74
2018-03-30T13:48:41.061Z,46.97
2018-03-30T13:51:11.901Z,45.73
2018-03-30T13:53:39.706Z,44.09
2018-03-30T13:56:06.517Z,46.12
2018-03-30T13:58:37.203Z,44.83
2018-03-30T14:01:09.893Z,46.48
2018-03-30T14:03:37.710Z,46.51
2018-03-30T14:06:23.490Z,44.50
2018-03-30T14:08:49.360Z,46.86
2018-03-30T14:11:16.082Z,46.77
2018-03-30T14:13:42.095Z,46.51
2018-03-30T14:16:25.758Z,48.01
2018-03-30T14:19:00.702Z,46.75
2018-03-30T14:21:28.302Z,47.69
2018-03-30T14:23:58.092Z,47.18
2018-03-30T14:26:30.347Z,46.53
2018-03-30T14:29:00.167Z,46.99
2018-03-30T14:31:29.021Z,46.83
2018-03-30T14:33:55.304Z,47.25
2018-03-30T14:39:35.677Z,46.33
2018-03-30T14:42:02.376Z,46.87
2018-03-30T14:44:32.755Z,47.12
2018-03-30T14:47:04.553Z,44.78
2018-03-30T14:49:33.689Z,42.50
2018-03-30T14:55:21.339Z,41.79
2018-03-30T14:57:50.102Z,43.10
2018-03-30T15:00:28.981Z,42.27
2018-03-30T15:02:57.786Z,42.59
2018-03-30T15:08:27.596Z,43.47
2018-03-30T15:11:00.298Z,43.50
2018-03-30T15:13:36.160Z,42.72
2018-03-30T15:16:05.898Z,42.38
2018-03-30T15:18:33.105Z,42.58
2018-03-30T15:21:00.938Z,42.17
2018-03-30T15:23:30.749Z,42.62
2018-03-30T15:26:00.535Z,44.23
2018-03-30T15:28:35.300Z,43.13
2018-03-30T15:34:28.917Z,42.82
2018-03-30T15:40:02.016Z,44.18
2018-03-30T15:42:30.829Z,46.90
2018-03-30T15:44:57.561Z,47.83
2018-03-30T15:47:23.637Z,48.91
2018-03-30T15:49:49.591Z,48.99
2018-03-30T15:52:30.458Z,48.81
2018-03-30T15:54:56.373Z,49.18
2018-03-30T15:57:22.265Z,49.54
2018-03-30T15:59:48.250Z,49.68
2018-03-30T16:02:14.199Z,50.34
2018-03-30T16:04:40.103Z,50.56
2018-03-30T16:07:06.481Z,50.13
2018-03-30T16:09:40.649Z,49.97
2018-03-30T16:12:07.004Z,50.22
2018-03-30T16:14:32.917Z,50.98
2018-03-30T16:16:58.905Z,50.47
2018-03-30T16:19:24.753Z,51.24
2018-03-30T16:21:50.612Z,51.74
2018-03-30T16:24:16.397Z,52.24
2018-03-30T16:26:42.386Z,52.62
2018-03-30T16:29:08.249Z,52.88
2018-03-30T16:31:33.963Z,52.94
2018-03-30T16:33:59.715Z,53.48
2018-03-30T16:36:25.467Z,54.76
2018-03-30T16:38:51.269Z,53.77
2018-03-30T16:41:16.986Z,54.83
2018-03-30T16:43:42.721Z,55.33
2018-03-30T16:46:08.626Z,55.55
2018-03-30T16:48:34.420Z,55.03
2018-03-30T16:51:00.163Z,55.35
2018-03-30T16:53:25.940Z,55.61
2018-03-30T16:55:51.745Z,55.64
2018-03-30T16:58:17.648Z,55.20
2018-03-30T17:00:43.469Z,55.28
2018-03-30T17:03:09.197Z,56.33
2018-03-30T17:05:34.936Z,56.78
2018-03-30T17:08:01.133Z,55.95
2018-03-30T17:10:26.870Z,56.62
2018-03-30T17:12:52.662Z,56.68
2018-03-30T17:15:18.510Z,57.41
2018-03-30T17:17:44.250Z,57.57
2018-03-30T17:20:10.078Z,57.94
2018-03-30T17:22:35.853Z,58.52
2018-03-30T17:25:01.913Z,58.47
2018-03-30T17:27:27.711Z,57.75
2018-03-30T17:29:53.477Z,57.90
2018-03-30T17:32:19.295Z,57.76
2018-03-30T17:34:45.030Z,56.68
2018-03-30T17:37:11.292Z,57.17
2018-03-30T17:39:37.021Z,56.83
2018-03-30T17:42:02.746Z,57.88
2018-03-30T17:44:28.618Z,58.16
2018-03-30T17:46:54.345Z,57.82
2018-03-30T17:49:20.139Z,57.50
2018-03-30T17:51:45.908Z,57.86
2018-03-30T17:54:11.626Z,58.42
2018-03-30T17:56:37.459Z,58.33
2018-03-30T17:59:03.286Z,58.41
2018-03-30T18:01:29.094Z,58.51
2018-03-30T18:03:54.857Z,58.24
2018-03-30T18:06:21.001Z,58.07
2018-03-30T18:08:47.011Z,59.02
2018-03-30T18:11:13.211Z,59.39
2018-03-30T18:13:38.984Z,59.88
2018-03-30T18:16:04.714Z,58.96
2018-03-30T18:18:30.444Z,59.81
2018-03-30T18:20:56.309Z,60.41
2018-03-30T18:23:22.033Z,60.37
2018-03-30T18:25:47.758Z,59.77
2018-03-30T18:28:13.529Z,60.70
2018-03-30T18:30:39.254Z,60.81
2018-03-30T18:33:05.086Z,60.11
2018-03-30T18:35:31.169Z,60.17
2018-03-30T18:37:56.920Z,59.88
2018-03-30T18:40:22.674Z,60.34
2018-03-30T18:42:48.438Z,59.78
2018-03-30T18:45:15.048Z,60.05
2018-03-30T18:47:40.791Z,59.91
2018-03-30T18:50:06.632Z,60.42
2018-03-30T18:52:32.360Z,60.26
2018-03-30T18:54:58.080Z,60.69
2018-03-30T18:57:23.985Z,61.07
2018-03-30T18:59:49.713Z,61.76
2018-03-30T19:02:15.456Z,60.83
2018-03-30T19:04:41.246Z,62.29
2018-03-30T19:07:06.974Z,61.28
2018-03-30T19:09:32.935Z,61.03
2018-03-30T19:11:58.988Z,61.08
2018-03-30T19:14:24.778Z,61.26
2018-03-30T19:16:50.522Z,62.33
2018-03-30T19:19:16.303Z,62.32
2018-03-30T19:21:42.137Z,62.33
2018-03-30T19:24:07.870Z,63.33
2018-03-30T19:26:33.669Z,62.83
2018-03-30T19:28:59.430Z,62.89
2018-03-30T19:31:25.284Z,63.08
2018-03-30T19:33:51.184Z,63.45
2018-03-30T19:36:17.245Z,63.21
2018-03-30T19:38:42.985Z,63.50
2018-03-30T19:41:08.751Z,63.38
2018-03-30T19:43:34.561Z,64.03
2018-03-30T19:46:01.276Z,63.83
2018-03-30T19:48:27.309Z,63.98
2018-03-30T19:50:53.058Z,63.85
2018-03-30T19:53:18.768Z,63.52
2018-03-30T19:55:44.554Z,64.28
2018-03-30T19:58:10.444Z,64.89
2018-03-30T20:00:36.500Z,65.12
2018-03-30T20:03:02.315Z,65.27
2018-03-30T20:05:28.050Z,65.64
2018-03-30T20:07:53.878Z,65.04
2018-03-30T20:10:19.705Z,65.68
2018-03-30T20:12:45.729Z,66.17
2018-03-30T20:15:11.499Z,66.04
2018-03-30T20:17:37.348Z,65.75
2018-03-30T20:20:03.568Z,66.15
2018-03-30T20:22:29.381Z,65.96
2018-03-30T20:24:55.152Z,65.77
2018-03-30T20:27:20.877Z,66.03
2018-03-30T20:29:46.645Z,66.70
2018-03-30T20:32:12.637Z,66.55
2018-03-30T20:34:38.466Z,66.23
2018-03-30T20:37:04.555Z,66.34
2018-03-30T20:39:30.349Z,66.55
2018-03-30T20:41:56.078Z,66.74
2018-03-30T20:44:21.848Z,67.26
2018-03-30T20:46:47.668Z,66.37
2018-03-30T20:49:13.725Z,66.28
2018-03-30T20:51:39.550Z,65.98
2018-03-30T20:54:05.550Z,66.35
2018-03-30T20:56:31.392Z,66.28
2018-03-30T20:58:58.369Z,66.44
2018-03-30T21:01:24.166Z,66.81
2018-03-30T21:03:49.909Z,66.77
2018-03-30T21:06:15.620Z,66.70
2018-03-30T21:08:41.815Z,66.77
2018-03-30T21:11:07.595Z,66.66
2018-03-30T21:13:33.353Z,66.06
2018-03-30T21:15:59.160Z,67.54
2018-03-30T21:18:25.217Z,67.40
2018-03-30T21:20:50.972Z,67.20
2018-03-30T21:23:16.724Z,67.31
2018-03-30T21:25:42.481Z,67.57
2018-03-30T21:28:08.221Z,67.40
2018-03-30T21:30:34.217Z,67.61
2018-03-30T21:33:00.470Z,68.01
2018-03-30T21:35:26.253Z,67.83
2018-03-30T21:37:52.029Z,67.71
2018-03-30T21:40:17.762Z,67.30
2018-03-30T21:42:43.481Z,67.89
2018-03-30T21:45:09.244Z,67.63
2018-03-30T21:47:35.077Z,67.92
2018-03-30T21:50:00.797Z,67.60
2018-03-30T21:52:26.567Z,68.13
2018-03-30T21:54:52.302Z,68.17
2018-03-30T21:57:18.045Z,68.50
2018-03-30T21:59:43.808Z,68.74
2018-03-30T22:02:09.537Z,68.99
2018-03-30T22:04:35.262Z,68.47
2018-03-30T22:07:01.031Z,69.48
2018-03-30T22:09:26.786Z,69.11
2018-03-30T22:11:52.513Z,69.55
2018-03-30T22:14:18.576Z,69.84
2018-03-30T22:16:44.339Z,70.25
2018-03-30T22:19:10.052Z,70.23
2018-03-30T22:21:35.813Z,70.37
2018-03-30T22:24:01.537Z,70.37
2018-03-30T22:26:27.361Z,70.31
2018-03-30T22:28:53.133Z,70.66
2018-03-30T22:31:18.874Z,70.55
2018-03-30T22:33:44.602Z,70.79
2018-03-30T22:36:10.387Z,70.89
2018-03-30T22:38:36.233Z,71.01
2018-03-30T22:41:01.956Z,71.34
2018-03-30T22:43:27.732Z,71.11
2018-03-30T22:45:53.470Z,71.76
2018-03-30T22:48:19.186Z,72.02
2018-03-30T22:50:45.062Z,72.00
2018-03-30T22:53:10.785Z,71.90
2018-03-30T22:55:36.589Z,72.15
2018-03-30T22:58:02.364Z,72.22
2018-03-30T23:00:28.099Z,72.79
2018-03-30T23:02:53.917Z,72.65
2018-03-30T23:05:19.847Z,73.04
2018-03-30T23:07:45.567Z,73.30
2018-03-30T23:10:11.302Z,73.66
2018-03-30T23:12:37.116Z,73.61
2018-03-30T23:15:02.934Z,73.37
2018-03-30T23:17:28.656Z,73.55
2018-03-30T23:19:54.417Z,74.07
2018-03-30T23:22:20.207Z,73.94
2018-03-30T23:24:45.988Z,74.46
2018-03-30T23:27:11.870Z,73.73
2018-03-30T23:29:37.602Z,74.48
2018-03-30T23:32:03.311Z,74.17
2018-03-30T23:34:29.080Z,74.13
2018-03-30T23:36:54.877Z,74.64
2018-03-30T23:39:20.698Z,74.89
2018-03-30T23:41:46.478Z,74.46
2018-03-30T23:44:12.198Z,75.16
2018-03-30T23:46:37.929Z,75.17
2018-03-30T23:49:03.750Z,74.79
2018-03-30T23:51:29.560Z,74.99
2018-03-30T23:53:55.277Z,75.33
2018-03-30T23:56:21.041Z,75.45
2018-03-30T23:58:46.776Z,75.66
