createdAt,value
2017-09-03T12:30:37.666Z,27.37
2017-09-03T12:33:06.811Z,27.60
2017-09-03T12:35:36.158Z,27.56
2017-09-03T12:38:05.266Z,26.84
2017-09-03T12:40:34.460Z,26.38
2017-09-03T12:43:03.660Z,26.51
2017-09-03T12:45:33.041Z,26.62
2017-09-03T12:48:02.290Z,26.14
2017-09-03T12:50:31.745Z,25.29
2017-09-03T12:53:01.566Z,24.66
2017-09-03T12:55:30.754Z,24.25
2017-09-03T12:58:00.275Z,23.71
2017-09-03T13:00:29.467Z,22.60
2017-09-03T13:02:58.651Z,22.47
2017-09-03T13:05:28.483Z,23.49
2017-09-03T13:07:59.682Z,24.77
2017-09-03T13:10:28.915Z,25.30
2017-09-03T13:13:00.194Z,25.41
2017-09-03T13:15:29.395Z,26.04
2017-09-03T13:17:59.414Z,27.10
2017-09-03T13:20:29.065Z,27.58
2017-09-03T13:22:59.797Z,28.26
2017-09-03T13:25:29.407Z,28.44
2017-09-03T13:27:59.746Z,27.20
2017-09-03T13:30:28.927Z,26.16
2017-09-03T13:32:58.231Z,25.13
2017-09-03T13:35:28.103Z,24.90
2017-09-03T13:37:57.841Z,25.80
2017-09-03T13:40:27.346Z,26.72
2017-09-03T13:42:57.440Z,27.57
2017-09-03T13:45:26.676Z,27.94
2017-09-03T13:47:56.163Z,27.75
2017-09-03T13:50:25.330Z,27.88
2017-09-03T13:52:54.532Z,27.82
2017-09-03T13:55:23.906Z,27.76
2017-09-03T13:57:53.161Z,27.75
2017-09-03T14:00:22.247Z,27.68
2017-09-03T14:02:51.544Z,27.41
2017-09-03T14:05:20.637Z,26.15
2017-09-03T14:07:49.821Z,25.08
2017-09-03T14:10:19.167Z,24.24
2017-09-03T14:12:48.290Z,23.55
2017-09-03T14:15:17.411Z,22.92
2017-09-03T14:17:46.849Z,22.55
2017-09-03T14:20:15.921Z,22.32
2017-09-03T14:22:45.046Z,22.05
2017-09-03T14:25:14.607Z,21.90
2017-09-03T14:27:43.702Z,21.76
2017-09-03T14:30:12.850Z,21.75
2017-09-03T14:32:42.305Z,22.01
2017-09-03T14:35:11.424Z,23.55
2017-09-03T14:37:40.656Z,24.41
2017-09-03T14:40:09.939Z,23.97
2017-09-03T14:42:39.102Z,23.56
2017-09-03T14:45:08.191Z,23.37
2017-09-03T14:47:37.625Z,22.96
2017-09-03T14:50:06.772Z,22.42
2017-09-03T14:52:35.994Z,22.01
2017-09-03T14:55:07.702Z,21.36
2017-09-03T14:57:37.571Z,21.46
2017-09-03T15:00:07.511Z,21.31
2017-09-03T15:02:36.906Z,20.98
2017-09-03T15:05:06.948Z,20.65
2017-09-03T15:07:36.175Z,20.41
2017-09-03T15:10:06.459Z,20.42
2017-09-03T15:12:35.611Z,20.19
2017-09-03T15:15:04.727Z,20.11
2017-09-03T15:17:34.062Z,20.00
2017-09-03T15:20:03.233Z,20.00
2017-09-03T15:22:32.456Z,20.12
2017-09-03T15:25:02.052Z,20.33
2017-09-03T15:27:31.203Z,20.48
2017-09-03T15:30:00.353Z,20.64
2017-09-03T15:32:29.620Z,20.72
2017-09-03T15:34:58.849Z,20.68
2017-09-03T15:37:28.008Z,20.70
2017-09-03T15:39:58.281Z,20.66
2017-09-03T15:42:27.635Z,20.35
2017-09-03T15:44:56.731Z,20.20
2017-09-03T15:47:26.101Z,20.07
2017-09-03T15:49:55.240Z,19.96
2017-09-03T15:52:25.790Z,19.95
2017-09-03T15:54:55.598Z,19.89
2017-09-03T15:57:24.726Z,19.88
2017-09-03T15:59:53.968Z,19.88
2017-09-03T16:02:23.257Z,19.92
2017-09-03T16:04:52.361Z,19.84
2017-09-03T16:07:21.518Z,19.83
2017-09-03T16:09:51.894Z,19.88
2017-09-03T16:12:21.991Z,19.79
2017-09-03T16:14:51.117Z,19.66
2017-09-03T16:17:21.334Z,19.65
2017-09-03T16:19:51.506Z,19.69
2017-09-03T16:22:20.636Z,19.82
2017-09-03T16:24:50.075Z,19.85
2017-09-03T16:27:19.245Z,19.96
2017-09-03T16:29:48.343Z,19.96
2017-09-03T16:32:17.845Z,19.84
2017-09-03T16:34:46.954Z,19.73
2017-09-03T16:37:16.108Z,19.48
2017-09-03T16:39:46.278Z,19.16
2017-09-03T16:42:16.370Z,18.89
2017-09-03T16:44:45.575Z,18.79
2017-09-03T16:47:14.741Z,18.89
2017-09-03T16:49:43.872Z,18.70
2017-09-03T16:52:13.072Z,18.78
2017-09-03T16:54:42.368Z,18.95
2017-09-03T16:57:11.479Z,19.00
2017-09-03T16:59:40.625Z,19.07
2017-09-03T17:02:09.866Z,19.14
2017-09-03T17:04:39.054Z,19.08
2017-09-03T17:07:09.110Z,19.09
2017-09-03T17:09:38.497Z,18.99
2017-09-03T17:12:07.695Z,19.03
2017-09-03T17:14:36.870Z,18.74
2017-09-03T17:17:06.200Z,18.48
2017-09-03T17:19:35.366Z,18.25
2017-09-03T17:22:04.777Z,18.02
2017-09-03T17:24:34.074Z,17.89
2017-09-03T17:27:05.233Z,17.76
2017-09-03T17:29:36.388Z,17.59
2017-09-03T17:32:06.205Z,17.50
2017-09-03T17:34:45.647Z,17.48
2017-09-03T17:37:21.262Z,17.52
2017-09-03T17:39:52.362Z,17.50
2017-09-03T17:42:24.281Z,17.41
2017-09-03T17:44:53.913Z,17.31
2017-09-03T17:47:23.082Z,17.21
2017-09-03T17:49:52.249Z,17.16
2017-09-03T17:52:21.699Z,17.13
2017-09-03T17:54:50.894Z,17.10
2017-09-03T17:57:20.061Z,17.07
2017-09-03T17:59:49.527Z,17.04
2017-09-03T18:02:18.671Z,17.04
2017-09-03T18:04:47.796Z,17.04
2017-09-03T18:07:16.961Z,17.01
2017-09-03T18:09:46.154Z,17.02
2017-09-03T18:12:15.579Z,16.96
2017-09-03T18:14:44.859Z,16.98
2017-09-03T18:17:15.080Z,17.02
2017-09-03T18:19:44.622Z,17.02
2017-09-03T18:22:15.756Z,17.04
2017-09-03T18:24:44.893Z,17.04
2017-09-03T18:27:14.028Z,16.98
2017-09-03T18:32:52.646Z,16.83
2017-09-03T18:35:21.954Z,16.77
2017-09-03T18:38:05.954Z,16.69
2017-09-03T18:40:47.074Z,16.60
2017-09-03T18:43:18.619Z,16.47
2017-09-03T18:45:58.755Z,16.49
2017-09-03T18:48:28.019Z,16.43
2017-09-03T18:51:03.884Z,16.42
2017-09-03T18:53:37.100Z,16.39
2017-09-03T18:56:06.861Z,16.32
2017-09-03T18:58:45.891Z,16.22
2017-09-03T19:01:15.090Z,16.20
2017-09-03T19:03:44.265Z,16.20
2017-09-03T19:06:15.003Z,16.21
2017-09-03T19:08:44.828Z,16.27
2017-09-03T19:11:14.775Z,16.24
2017-09-03T19:13:43.939Z,16.28
2017-09-03T19:16:13.256Z,16.21
2017-09-03T19:18:43.310Z,16.20
2017-09-03T19:21:12.564Z,16.05
2017-09-03T19:23:42.038Z,15.90
2017-09-03T19:26:11.177Z,15.75
2017-09-03T19:28:40.365Z,15.66
2017-09-03T19:31:09.706Z,15.65
2017-09-03T19:33:40.001Z,15.67
2017-09-03T19:36:09.124Z,15.74
2017-09-03T19:38:45.704Z,15.77
2017-09-03T19:41:14.885Z,15.79
2017-09-03T19:43:44.004Z,15.77
2017-09-03T19:46:13.157Z,15.54
2017-09-03T19:48:42.381Z,15.38
2017-09-03T19:51:11.486Z,15.45
2017-09-03T19:53:40.678Z,15.50
2017-09-03T19:56:09.966Z,15.54
2017-09-03T19:58:39.062Z,15.52
2017-09-03T20:01:08.509Z,15.50
2017-09-03T20:03:37.618Z,15.44
2017-09-03T20:06:07.170Z,15.35
2017-09-03T20:08:36.719Z,15.29
2017-09-03T20:11:05.873Z,15.25
2017-09-03T20:13:35.021Z,15.22
2017-09-03T20:16:04.510Z,15.19
2017-09-03T20:18:33.677Z,15.15
2017-09-03T20:21:02.943Z,15.11
2017-09-03T20:23:32.221Z,14.98
2017-09-03T20:26:01.513Z,14.90
2017-09-03T20:28:30.880Z,14.77
2017-09-03T20:31:00.183Z,14.63
2017-09-03T20:33:29.665Z,14.55
2017-09-03T20:35:58.961Z,14.52
2017-09-03T20:38:28.321Z,14.47
2017-09-03T20:40:57.602Z,14.44
2017-09-03T20:43:26.784Z,14.36
2017-09-03T20:45:56.266Z,14.30
2017-09-03T20:48:25.957Z,14.27
2017-09-03T20:50:55.243Z,14.22
2017-09-03T20:53:24.708Z,14.18
2017-09-03T20:55:53.894Z,14.15
2017-09-03T20:58:23.213Z,14.14
2017-09-03T21:00:52.534Z,14.14
2017-09-03T21:03:21.701Z,14.11
2017-09-03T21:05:50.854Z,14.09
2017-09-03T21:08:20.337Z,14.06
2017-09-03T21:10:49.534Z,13.96
2017-09-03T21:13:18.730Z,13.84
2017-09-03T21:15:48.148Z,13.74
2017-09-03T21:18:17.274Z,13.67
2017-09-03T21:20:46.410Z,13.61
2017-09-03T21:23:15.837Z,13.51
2017-09-03T21:25:44.946Z,13.45
2017-09-03T21:28:14.121Z,13.40
2017-09-03T21:30:43.432Z,13.36
2017-09-03T21:33:12.748Z,13.34
2017-09-03T21:35:41.940Z,13.48
2017-09-03T21:38:11.397Z,13.59
2017-09-03T21:40:41.088Z,13.66
2017-09-03T21:43:10.284Z,13.67
2017-09-03T21:45:39.437Z,13.67
2017-09-03T21:48:08.613Z,13.64
2017-09-03T21:50:38.771Z,13.58
2017-09-03T21:53:08.002Z,13.51
2017-09-03T21:55:37.179Z,13.44
2017-09-03T21:58:06.443Z,13.38
2017-09-03T22:00:35.752Z,13.28
2017-09-03T22:03:04.977Z,13.30
2017-09-03T22:05:34.178Z,13.27
2017-09-03T22:08:03.364Z,13.22
2017-09-03T22:10:32.517Z,13.24
2017-09-03T22:13:01.728Z,13.23
2017-09-03T22:15:31.129Z,13.25
2017-09-03T22:18:00.401Z,13.23
2017-09-03T22:20:29.524Z,13.21
2017-09-03T22:22:58.892Z,13.18
2017-09-03T22:25:28.092Z,13.14
2017-09-03T22:27:57.422Z,13.11
2017-09-03T22:30:26.825Z,13.08
2017-09-03T22:32:56.936Z,13.08
2017-09-03T22:35:26.162Z,13.07
2017-09-03T22:37:55.797Z,13.07
2017-09-03T22:40:24.920Z,13.07
2017-09-03T22:42:54.078Z,13.05
2017-09-03T22:45:24.583Z,13.03
2017-09-03T22:47:53.897Z,13.00
2017-09-03T22:50:23.039Z,12.97
2017-09-03T22:52:52.955Z,12.94
2017-09-03T22:55:22.046Z,12.91
2017-09-03T22:57:51.991Z,12.91
2017-09-03T23:00:21.526Z,12.85
2017-09-03T23:02:50.818Z,12.70
2017-09-03T23:05:19.992Z,12.59
2017-09-03T23:07:49.507Z,12.60
2017-09-03T23:10:18.645Z,12.70
2017-09-03T23:12:47.817Z,12.71
2017-09-03T23:15:17.002Z,12.67
2017-09-03T23:17:46.106Z,12.49
2017-09-03T23:20:15.226Z,12.33
2017-09-03T23:22:44.681Z,12.38
2017-09-03T23:25:13.798Z,12.48
2017-09-03T23:27:43.693Z,12.55
2017-09-03T23:30:12.971Z,12.59
2017-09-03T23:32:42.109Z,12.64
2017-09-03T23:35:12.100Z,12.65
2017-09-03T23:37:41.261Z,12.63
2017-09-03T23:40:10.398Z,12.58
2017-09-03T23:42:39.565Z,12.45
2017-09-03T23:45:08.806Z,12.15
2017-09-03T23:47:37.944Z,12.16
2017-09-03T23:50:07.193Z,12.15
2017-09-03T23:52:36.566Z,12.13
2017-09-03T23:55:05.690Z,12.08
2017-09-03T23:57:34.905Z,12.06
