createdAt,value
2016-06-10T00:00:59.005Z,38.28
2016-06-10T00:01:58.961Z,37.7
2016-06-10T00:02:58.995Z,38.66
2016-06-10T00:03:59.123Z,38.66
2016-06-10T00:04:59.032Z,38.54
2016-06-10T00:05:59.068Z,38.18
2016-06-10T00:06:59.085Z,38.56
2016-06-10T00:07:59.121Z,38.64
2016-06-10T00:08:59.139Z,38.54
2016-06-10T00:09:59.642Z,38.45
2016-06-10T00:10:59.192Z,38.64
2016-06-10T00:11:59.211Z,38.64
2016-06-10T00:12:59.245Z,38.74
2016-06-10T00:13:59.279Z,38.74
2016-06-10T00:14:59.298Z,38.74
2016-06-10T00:15:59.176Z,38.84
2016-06-10T00:16:59.351Z,38.64
2016-06-10T00:17:59.230Z,38.74
2016-06-10T00:18:59.405Z,38.74
2016-06-10T00:19:59.438Z,39.03
2016-06-10T00:20:59.456Z,39.03
2016-06-10T00:21:59.492Z,39.03
2016-06-10T00:22:59.510Z,39.03
2016-06-10T00:23:59.544Z,39.12
2016-06-10T00:24:59.704Z,39.03
2016-06-10T00:25:59.597Z,38.93
2016-06-10T00:26:59.616Z,39.41
2016-06-10T00:27:59.650Z,39.61
2016-06-10T00:28:59.669Z,39.31
2016-06-10T00:29:59.703Z,39.22
2016-06-10T00:30:59.722Z,39.31
2016-06-10T00:31:59.756Z,39.12
2016-06-10T00:32:59.775Z,39.31
2016-06-10T00:33:59.809Z,39.03
2016-06-10T00:34:59.829Z,39.51
2016-06-10T00:35:59.957Z,39.41
2016-06-10T00:36:59.819Z,39.41
2016-06-10T00:37:59.963Z,39.51
2016-06-10T00:38:59.997Z,39.7
2016-06-10T00:40:00.031Z,39.99
2016-06-10T00:41:00.050Z,39.61
2016-06-10T00:42:00.053Z,39.7
2016-06-10T00:43:00.243Z,39.89
2016-06-10T00:44:00.138Z,39.49
2016-06-10T00:45:00.187Z,39.78
2016-06-10T00:46:00.190Z,39.58
2016-06-10T00:47:00.256Z,39.97
2016-06-10T00:48:00.275Z,39.97
2016-06-10T00:49:00.278Z,39.78
2016-06-10T00:50:00.295Z,39.97
2016-06-10T00:51:00.331Z,40.06
2016-06-10T00:52:00.334Z,40.06
2016-06-10T00:53:00.337Z,40.16
2016-06-10T00:54:00.355Z,40.16
2016-06-10T00:55:00.358Z,39.97
2016-06-10T00:56:00.393Z,39.97
2016-06-10T00:57:00.411Z,39.87
2016-06-10T00:58:00.430Z,40.06
2016-06-10T00:59:00.448Z,40.06
2016-06-10T01:00:00.499Z,40.16
2016-06-10T01:01:00.518Z,40.06
2016-06-10T01:02:00.537Z,40.35
2016-06-10T01:03:00.571Z,40.64
2016-06-10T01:04:00.589Z,40.64
2016-06-10T01:05:00.608Z,40.35
2016-06-10T01:06:00.642Z,40.45
2016-06-10T01:07:00.661Z,40.35
2016-06-10T01:08:00.695Z,40.64
2016-06-10T01:09:00.714Z,40.35
2016-06-10T01:10:01.029Z,40.55
2016-06-10T01:11:00.768Z,40.73
2016-06-10T01:12:00.802Z,40.83
2016-06-10T01:13:00.821Z,41.02
2016-06-10T01:14:00.855Z,40.81
2016-06-10T01:15:00.920Z,40.93
2016-06-10T01:16:00.892Z,41.02
2016-06-10T01:17:01.020Z,40.72
2016-06-10T01:18:00.945Z,40.81
2016-06-10T01:19:00.979Z,41.1
2016-06-10T01:20:00.998Z,41
2016-06-10T01:21:01.033Z,41.2
2016-06-10T01:22:01.051Z,40.91
2016-06-10T01:23:01.085Z,41.1
2016-06-10T01:24:01.229Z,41.1
2016-06-10T01:25:01.654Z,41
2016-06-10T01:26:01.156Z,41.39
2016-06-10T01:27:01.285Z,41.2
2016-06-10T01:28:01.287Z,41
2016-06-10T01:29:01.307Z,41.1
2016-06-10T01:30:01.340Z,41
2016-06-10T01:31:01.360Z,41.1
2016-06-10T01:32:01.346Z,41.1
2016-06-10T01:33:01.335Z,41.39
2016-06-10T01:34:01.369Z,41.49
2016-06-10T01:35:01.388Z,41.49
2016-06-10T01:36:01.422Z,41.67
2016-06-10T01:37:01.441Z,41.87
2016-06-10T01:38:01.459Z,41.77
2016-06-10T01:39:01.493Z,41.49
2016-06-10T01:40:01.513Z,42.06
2016-06-10T01:41:01.547Z,42.06
2016-06-10T01:42:01.565Z,42.06
2016-06-10T01:43:01.600Z,41.77
2016-06-10T01:44:01.619Z,42.06
2016-06-10T01:45:01.653Z,41.96
2016-06-10T01:46:01.672Z,41.96
2016-06-10T01:47:01.690Z,41.96
2016-06-10T01:48:01.709Z,42.16
2016-06-10T01:49:01.743Z,42.16
2016-06-10T01:50:01.777Z,42.06
2016-06-10T01:51:01.796Z,41.96
2016-06-10T01:52:01.675Z,41.87
2016-06-10T01:53:01.850Z,42.16
2016-06-10T01:54:01.867Z,42.13
2016-06-10T01:55:02.496Z,42.16
2016-06-10T01:56:02.031Z,42.35
2016-06-10T01:57:01.955Z,42.33
2016-06-10T01:58:01.974Z,42.33
2016-06-10T01:59:02.008Z,42.43
2016-06-10T02:00:02.027Z,42.43
2016-06-10T02:01:02.046Z,42.52
2016-06-10T02:02:02.080Z,42.33
2016-06-10T02:03:02.099Z,42.43
2016-06-10T02:04:02.133Z,42.43
2016-06-10T02:05:02.151Z,42.33
2016-06-10T02:06:02.187Z,42.43
2016-06-10T02:07:02.204Z,42.43
2016-06-10T02:08:02.224Z,43
2016-06-10T02:09:02.258Z,42.52
2016-06-10T02:10:02.479Z,43
2016-06-10T02:11:02.436Z,43
2016-06-10T02:12:02.329Z,43.1
2016-06-10T02:13:02.364Z,42.81
2016-06-10T02:14:02.383Z,42.81
2016-06-10T02:15:02.401Z,42.52
2016-06-10T02:16:02.482Z,42.43
2016-06-10T02:17:02.454Z,42.52
2016-06-10T02:18:02.489Z,42.61
2016-06-10T02:19:02.507Z,42.52
2016-06-10T02:20:02.526Z,42.52
2016-06-10T02:21:02.591Z,42.71
2016-06-10T02:22:02.594Z,42.81
2016-06-10T02:23:02.614Z,42.9
2016-06-10T02:24:02.647Z,42.9
2016-06-10T02:25:02.651Z,43.1
2016-06-10T02:26:02.920Z,43.19
2016-06-10T02:27:02.735Z,43.29
2016-06-10T02:28:02.738Z,43.29
2016-06-10T02:29:02.757Z,43.38
2016-06-10T02:30:02.791Z,43.29
2016-06-10T02:31:02.811Z,43.38
2016-06-10T02:32:02.828Z,43.38
2016-06-10T02:33:02.894Z,43.48
2016-06-10T02:34:02.882Z,43.46
2016-06-10T02:35:02.948Z,43.17
2016-06-10T02:36:03.012Z,43.65
2016-06-10T02:37:02.953Z,43
2016-06-10T02:38:03.207Z,43
2016-06-10T02:39:03.139Z,43
2016-06-10T02:40:03.179Z,42.98
2016-06-10T02:41:03.970Z,43.1
2016-06-10T02:42:03.276Z,43.07
2016-06-10T02:43:03.354Z,42.88
2016-06-10T02:44:03.370Z,43.19
2016-06-10T02:45:03.387Z,43.17
2016-06-10T02:46:03.435Z,43.29
2016-06-10T02:47:03.468Z,43.36
2016-06-10T02:48:03.496Z,43.36
2016-06-10T02:49:03.519Z,43.07
2016-06-10T02:50:03.559Z,43.46
2016-06-10T02:51:03.582Z,43.55
2016-06-10T02:52:03.606Z,43.46
2016-06-10T02:53:03.643Z,43.84
2016-06-10T02:54:03.664Z,43.55
2016-06-10T02:55:03.934Z,43.84
2016-06-10T02:56:03.736Z,43.65
2016-06-10T02:57:03.757Z,43.74
2016-06-10T02:58:03.777Z,43.55
2016-06-10T02:59:03.812Z,43.55
2016-06-10T03:00:03.831Z,43.55
2016-06-10T03:01:03.866Z,43.74
2016-06-10T03:02:03.886Z,43.74
2016-06-10T03:03:03.921Z,43.65
2016-06-10T03:04:03.939Z,43.65
2016-06-10T03:05:03.958Z,43.65
2016-06-10T03:06:04.008Z,43.74
2016-06-10T03:07:03.995Z,44.03
2016-06-10T03:08:04.030Z,44.13
2016-06-10T03:09:04.049Z,43.94
2016-06-10T03:10:04.474Z,43.94
2016-06-10T03:11:04.336Z,43.94
2016-06-10T03:12:04.183Z,44.13
2016-06-10T03:13:04.201Z,44.32
2016-06-10T03:14:04.189Z,44.23
2016-06-10T03:15:04.208Z,44.23
2016-06-10T03:16:04.335Z,44.23
2016-06-10T03:17:04.276Z,44.32
2016-06-10T03:18:04.280Z,44.32
2016-06-10T03:19:04.297Z,44.23
2016-06-10T03:20:04.332Z,44.42
2016-06-10T03:21:04.350Z,44.32
2016-06-10T03:22:04.370Z,44.23
2016-06-10T03:23:04.404Z,44.32
2016-06-10T03:24:04.422Z,44.61
2016-06-10T03:25:05.176Z,44.61
2016-06-10T03:26:04.476Z,44.42
2016-06-10T03:27:04.510Z,44.32
2016-06-10T03:28:04.529Z,44.8
2016-06-10T03:29:04.547Z,44.8
2016-06-10T03:30:04.581Z,44.8
2016-06-10T03:31:04.601Z,44.7
2016-06-10T03:32:04.634Z,44.8
2016-06-10T03:33:04.653Z,44.8
2016-06-10T03:34:04.688Z,44.61
2016-06-10T03:35:04.706Z,44.7
2016-06-10T03:36:04.724Z,44.7
2016-06-10T03:37:04.744Z,44.9
2016-06-10T03:38:04.794Z,45
2016-06-10T03:39:04.797Z,45
2016-06-10T03:40:04.831Z,45
2016-06-10T03:41:04.850Z,44.9
2016-06-10T03:42:04.868Z,45.18
2016-06-10T03:43:04.904Z,44.9
2016-06-10T03:44:04.921Z,45.18
2016-06-10T03:45:04.941Z,45.18
2016-06-10T03:46:04.975Z,45.28
2016-06-10T03:47:04.993Z,45.18
2016-06-10T03:48:05.028Z,45.28
2016-06-10T03:49:05.047Z,45.37
2016-06-10T03:50:05.065Z,45.28
2016-06-10T03:51:05.100Z,45.18
2016-06-10T03:52:05.118Z,45.37
2016-06-10T03:53:05.152Z,45.37
2016-06-10T03:54:05.171Z,45.37
2016-06-10T03:55:05.987Z,45.37
2016-06-10T03:56:05.224Z,45.37
2016-06-10T03:57:05.244Z,45.47
2016-06-10T03:58:05.278Z,45.28
2016-06-10T03:59:05.375Z,45.37
2016-06-10T04:00:05.314Z,45.37
2016-06-10T04:01:05.193Z,45.28
2016-06-10T04:02:05.368Z,45.37
2016-06-10T04:03:05.464Z,45.57
2016-06-10T04:04:05.421Z,45.47
2016-06-10T04:05:05.439Z,45.37
2016-06-10T04:06:05.458Z,45.47
2016-06-10T04:07:05.570Z,45.47
2016-06-10T04:08:05.511Z,45.47
2016-06-10T04:09:05.545Z,45.57
2016-06-10T04:10:05.564Z,45.57
2016-06-10T04:11:05.645Z,45.47
2016-06-10T04:12:05.617Z,45.67
2016-06-10T04:13:05.636Z,45.76
2016-06-10T04:14:05.671Z,45.76
2016-06-10T04:15:05.688Z,45.67
2016-06-10T04:16:05.708Z,45.86
2016-06-10T04:17:05.694Z,45.76
2016-06-10T04:18:05.761Z,45.76
2016-06-10T04:19:05.795Z,45.57
2016-06-10T04:20:05.845Z,45.86
2016-06-10T04:21:05.848Z,45.86
2016-06-10T04:22:05.852Z,45.95
2016-06-10T04:23:05.885Z,46.14
2016-06-10T04:24:05.905Z,46.05
2016-06-10T04:25:05.782Z,46.05
2016-06-10T04:26:05.958Z,46.05
2016-06-10T04:27:05.976Z,46.05
2016-06-10T04:28:06.010Z,46.24
2016-06-10T04:29:06.029Z,46.24
2016-06-10T04:30:06.063Z,46.05
2016-06-10T04:31:06.098Z,46.07
2016-06-10T04:32:06.101Z,46.05
2016-06-10T04:33:06.135Z,46.36
2016-06-10T04:34:06.153Z,46.53
2016-06-10T04:35:06.188Z,46.45
2016-06-10T04:36:06.206Z,46.24
2016-06-10T04:37:06.241Z,46.26
2016-06-10T04:38:06.259Z,46.24
2016-06-10T04:39:06.278Z,45.95
2016-06-10T04:40:06.296Z,46.36
2016-06-10T04:41:06.331Z,46.34
2016-06-10T04:42:06.350Z,46.26
2016-06-10T04:43:06.384Z,46.17
2016-06-10T04:44:06.403Z,46.36
2016-06-10T04:45:06.437Z,46.36
2016-06-10T04:46:06.456Z,46.17
2016-06-10T04:47:06.475Z,46.26
2016-06-10T04:48:06.509Z,46.45
2016-06-10T04:49:06.543Z,46.26
2016-06-10T04:50:06.577Z,46.45
2016-06-10T04:51:06.580Z,46.55
2016-06-10T04:52:06.599Z,46.45
2016-06-10T04:53:06.634Z,46.55
2016-06-10T04:54:06.652Z,46.55
2016-06-10T04:55:06.672Z,46.65
2016-06-10T04:56:06.705Z,46.55
2016-06-10T04:57:06.724Z,46.94
2016-06-10T04:58:06.743Z,46.94
2016-06-10T04:59:06.777Z,46.74
2016-06-10T05:00:06.796Z,46.94
2016-06-10T05:01:06.830Z,46.74
2016-06-10T05:02:06.849Z,46.65
2016-06-10T05:03:06.868Z,46.65
2016-06-10T05:04:06.902Z,46.74
2016-06-10T05:05:06.920Z,46.94
2016-06-10T05:06:06.955Z,46.74
2016-06-10T05:07:06.974Z,46.84
2016-06-10T05:08:07.007Z,46.74
2016-06-10T05:09:07.026Z,46.84
2016-06-10T05:10:07.046Z,47.03
2016-06-10T05:11:06.924Z,46.94
2016-06-10T05:12:07.098Z,46.84
2016-06-10T05:13:07.117Z,47.22
2016-06-10T05:14:07.151Z,46.67
2016-06-10T05:15:07.170Z,47.25
2016-06-10T05:16:07.204Z,46.84
2016-06-10T05:17:07.223Z,46.74
2016-06-10T05:18:07.242Z,46.84
2016-06-10T05:19:07.276Z,46.86
2016-06-10T05:20:07.295Z,46.96
2016-06-10T05:21:07.314Z,46.86
2016-06-10T05:22:07.347Z,46.86
2016-06-10T05:23:07.414Z,46.86
2016-06-10T05:24:07.401Z,47.15
2016-06-10T05:25:07.420Z,46.86
2016-06-10T05:26:07.454Z,47.15
2016-06-10T05:27:07.473Z,46.58
2016-06-10T05:28:07.491Z,46.38
2016-06-10T05:29:07.526Z,46.48
2016-06-10T05:30:07.544Z,46.38
2016-06-10T05:31:07.578Z,46.48
2016-06-10T05:32:07.597Z,46.38
2016-06-10T05:33:07.616Z,46.5
2016-06-10T05:34:07.650Z,46.31
2016-06-10T05:35:07.670Z,46.28
2016-06-10T05:36:07.704Z,46.31
2016-06-10T05:37:07.722Z,46.41
2016-06-10T05:38:07.741Z,46.41
2016-06-10T05:39:07.775Z,46.48
2016-06-10T05:40:07.794Z,46.5
2016-06-10T05:41:07.828Z,46.41
2016-06-10T05:42:07.941Z,46.41
2016-06-10T05:43:07.881Z,46.21
2016-06-10T05:44:07.916Z,46.31
2016-06-10T05:45:08.043Z,46.12
2016-06-10T05:46:07.953Z,46.12
2016-06-10T05:47:08.112Z,46.21
2016-06-10T05:48:08.005Z,46.21
2016-06-10T05:49:08.072Z,46.41
2016-06-10T05:50:08.044Z,46.12
2016-06-10T05:51:08.125Z,46.5
2016-06-10T05:52:08.096Z,46.12
2016-06-10T05:53:08.209Z,46.21
2016-06-10T05:54:08.196Z,46.23
2016-06-10T05:55:08.277Z,46.21
2016-06-10T05:56:08.843Z,45.92
2016-06-10T05:57:08.299Z,46.12
2016-06-10T05:58:08.333Z,46.02
2016-06-10T05:59:08.322Z,46.02
2016-06-10T06:00:08.309Z,45.95
2016-06-10T06:01:08.436Z,46.14
2016-06-10T06:02:08.298Z,45.95
2016-06-10T06:03:08.458Z,46.14
2016-06-10T06:04:08.477Z,46.14
2016-06-10T06:05:08.480Z,45.66
2016-06-10T06:06:08.498Z,45.95
2016-06-10T06:07:08.502Z,45.85
2016-06-10T06:08:08.521Z,45.76
2016-06-10T06:09:08.539Z,45.85
2016-06-10T06:10:08.558Z,45.66
2016-06-10T06:11:09.280Z,45.56
2016-06-10T06:12:08.658Z,45.76
2016-06-10T06:13:08.473Z,45.66
2016-06-10T06:14:08.665Z,45.66
2016-06-10T06:15:08.682Z,45.76
2016-06-10T06:16:08.702Z,45.85
2016-06-10T06:17:08.736Z,45.85
2016-06-10T06:18:08.864Z,45.66
2016-06-10T06:19:08.883Z,45.76
2016-06-10T06:20:08.870Z,45.66
2016-06-10T06:21:08.842Z,45.76
2016-06-10T06:22:08.892Z,45.76
2016-06-10T06:23:08.895Z,45.95
2016-06-10T06:24:08.913Z,45.85
2016-06-10T06:25:08.932Z,45.95
2016-06-10T06:26:08.982Z,46.04
2016-06-10T06:27:09.579Z,45.85
2016-06-10T06:28:08.864Z,45.95
2016-06-10T06:29:09.164Z,45.85
2016-06-10T06:30:09.166Z,45.66
2016-06-10T06:31:09.200Z,45.76
2016-06-10T06:32:09.204Z,45.76
2016-06-10T06:33:09.223Z,45.76
2016-06-10T06:34:09.382Z,45.76
2016-06-10T06:35:09.494Z,45.66
2016-06-10T06:36:09.294Z,45.76
2016-06-10T06:37:09.313Z,45.76
2016-06-10T06:38:09.519Z,45.56
2016-06-10T06:39:09.319Z,45.76
2016-06-10T06:40:09.322Z,45.76
2016-06-10T06:41:09.888Z,45.85
2016-06-10T06:42:09.375Z,45.66
2016-06-10T06:43:09.643Z,45.76
2016-06-10T06:44:09.428Z,45.66
2016-06-10T06:45:09.447Z,45.56
2016-06-10T06:46:09.481Z,45.47
2016-06-10T06:47:09.500Z,45.49
2016-06-10T06:48:09.534Z,45.37
2016-06-10T06:49:09.568Z,45.47
2016-06-10T06:50:09.587Z,45.39
2016-06-10T06:51:09.606Z,45.39
2016-06-10T06:52:09.641Z,45.39
2016-06-10T06:53:09.674Z,45.39
2016-06-10T06:54:09.677Z,45.29
2016-06-10T06:55:09.711Z,45.39
2016-06-10T06:56:10.121Z,45.39
2016-06-10T06:57:10.297Z,45.2
2016-06-10T06:58:09.784Z,45.39
2016-06-10T06:59:09.818Z,45.39
2016-06-10T07:00:09.836Z,45.2
2016-06-10T07:01:09.887Z,45.2
2016-06-10T07:02:09.890Z,45.1
2016-06-10T07:03:09.908Z,45.1
2016-06-10T07:04:09.943Z,44.91
2016-06-10T07:05:09.962Z,44.82
2016-06-10T07:06:09.995Z,44.91
2016-06-10T07:07:10.014Z,45.01
2016-06-10T07:08:10.049Z,44.91
2016-06-10T07:09:10.068Z,44.91
2016-06-10T07:10:10.102Z,44.72
2016-06-10T07:11:10.120Z,44.72
2016-06-10T07:12:11.389Z,44.72
2016-06-10T07:13:10.174Z,44.53
2016-06-10T07:14:10.208Z,44.53
2016-06-10T07:15:10.258Z,44.24
2016-06-10T07:16:10.245Z,44.53
2016-06-10T07:17:10.295Z,44.34
2016-06-10T07:18:10.298Z,44.55
2016-06-10T07:19:10.332Z,44.72
2016-06-10T07:20:10.351Z,44.74
2016-06-10T07:21:10.386Z,44.43
2016-06-10T07:22:10.404Z,44.72
2016-06-10T07:23:10.438Z,44.65
2016-06-10T07:24:10.457Z,44.74
2016-06-10T07:25:10.992Z,44.74
2016-06-10T07:26:10.542Z,44.55
2016-06-10T07:27:10.545Z,44.55
2016-06-10T07:28:10.595Z,44.55
2016-06-10T07:29:10.598Z,44.45
2016-06-10T07:30:10.616Z,44.45
2016-06-10T07:31:10.480Z,44.45
2016-06-10T07:32:10.872Z,44.17
2016-06-10T07:33:10.703Z,44.17
2016-06-10T07:34:10.723Z,44.45
2016-06-10T07:35:10.741Z,43.97
2016-06-10T07:36:10.775Z,44.26
2016-06-10T07:37:10.856Z,44.07
2016-06-10T07:38:11.032Z,43.59
2016-06-10T07:39:10.847Z,43.78
2016-06-10T07:40:10.725Z,43.97
2016-06-10T07:41:10.900Z,44.09
2016-06-10T07:42:10.935Z,43.8
2016-06-10T07:43:10.953Z,43.71
2016-06-10T07:44:10.973Z,43.41
2016-06-10T07:45:11.084Z,43.61
2016-06-10T07:46:11.087Z,43.23
2016-06-10T07:47:11.090Z,43.23
2016-06-10T07:48:11.109Z,43.51
2016-06-10T07:49:11.113Z,43.51
2016-06-10T07:50:11.255Z,42.93
2016-06-10T07:51:11.275Z,42.76
2016-06-10T07:52:11.293Z,42.93
2016-06-10T07:53:11.296Z,42.96
2016-06-10T07:54:11.315Z,42.76
2016-06-10T07:55:11.334Z,42.47
2016-06-10T07:56:11.337Z,42.47
2016-06-10T07:57:11.324Z,42.47
2016-06-10T07:58:11.375Z,42.3
2016-06-10T07:59:11.393Z,42.09
2016-06-10T08:00:11.411Z,42.21
2016-06-10T08:01:11.431Z,41.92
2016-06-10T08:02:11.512Z,41.72
2016-06-10T08:03:11.483Z,41.14
2016-06-10T08:04:11.518Z,41.24
2016-06-10T08:05:11.537Z,41.14
2016-06-10T08:06:11.571Z,41.34
2016-06-10T08:07:11.605Z,41.07
2016-06-10T08:08:11.468Z,41.07
2016-06-10T08:09:12.158Z,41.17
2016-06-10T08:10:11.552Z,40.69
2016-06-10T08:11:11.789Z,40.59
2016-06-10T08:12:11.792Z,40.49
2016-06-10T08:13:11.968Z,40.3
2016-06-10T08:14:11.971Z,40.3
2016-06-10T08:15:12.176Z,40.03
2016-06-10T08:16:11.993Z,40.32
2016-06-10T08:17:12.027Z,39.84
2016-06-10T08:18:11.998Z,39.74
2016-06-10T08:19:12.158Z,39.74
2016-06-10T08:20:12.020Z,40.03
2016-06-10T08:21:12.164Z,39.74
2016-06-10T08:22:12.167Z,39.45
2016-06-10T08:23:12.092Z,39.37
2016-06-10T08:24:12.814Z,39.28
2016-06-10T08:25:12.020Z,39.18
2016-06-10T08:26:16.429Z,38.79
2016-06-10T08:27:12.213Z,38.89
2016-06-10T08:28:12.826Z,38.6
2016-06-10T08:29:12.063Z,38.79
2016-06-10T08:30:12.222Z,38.71
2016-06-10T08:31:12.241Z,38.04
2016-06-10T08:32:12.260Z,38.62
2016-06-10T08:33:12.294Z,38.62
2016-06-10T08:34:12.328Z,38.43
2016-06-10T08:35:12.347Z,38.33
2016-06-10T08:36:12.366Z,38.33
2016-06-10T08:37:12.400Z,37.75
2016-06-10T08:38:12.450Z,38.04
2016-06-10T08:39:12.469Z,37.85
2016-06-10T08:40:12.488Z,37.85
2016-06-10T08:41:12.600Z,37.37
2016-06-10T08:42:12.385Z,37.75
2016-06-10T08:43:12.590Z,37.17
2016-06-10T08:44:12.593Z,37.1
2016-06-10T08:45:12.471Z,36.61
2016-06-10T08:46:12.646Z,37
2016-06-10T08:47:12.681Z,37.1
2016-06-10T08:48:12.716Z,36.71
2016-06-10T08:49:12.734Z,36.9
2016-06-10T08:50:12.769Z,36.8
2016-06-10T08:51:12.756Z,36.52
2016-06-10T08:52:12.821Z,36.42
2016-06-10T08:53:12.840Z,36.52
2016-06-10T08:54:12.874Z,36.22
2016-06-10T08:55:13.113Z,35.66
2016-06-10T08:56:12.928Z,35.76
2016-06-10T08:57:13.133Z,35.57
2016-06-10T08:58:12.981Z,35.47
2016-06-10T08:59:13.015Z,34.79
2016-06-10T09:00:13.096Z,34.6
2016-06-10T09:01:13.693Z,33.92
2016-06-10T09:02:13.102Z,33.25
2016-06-10T09:03:13.121Z,33.44
2016-06-10T09:04:13.358Z,32.38
2016-06-10T09:05:13.393Z,32.47
2016-06-10T09:06:13.209Z,32.67
2016-06-10T09:07:13.243Z,32.68
2016-06-10T09:08:13.261Z,32.39
2016-06-10T09:09:13.498Z,32.39
2016-06-10T09:10:13.330Z,31.91
2016-06-10T09:11:13.348Z,32.2
2016-06-10T09:12:13.382Z,32.1
2016-06-10T09:13:13.401Z,32.01
2016-06-10T09:14:13.968Z,32.1
2016-06-10T09:15:13.471Z,32.1
2016-06-10T09:16:13.488Z,31.91
2016-06-10T09:17:13.523Z,31.62
2016-06-10T09:18:13.542Z,31.43
2016-06-10T09:19:14.389Z,30.96
2016-06-10T09:20:13.611Z,30.96
2016-06-10T09:21:13.629Z,30.28
2016-06-10T09:22:13.663Z,30.47
2016-06-10T09:23:13.698Z,30.57
2016-06-10T09:24:13.717Z,30.47
2016-06-10T09:25:13.752Z,30.08
2016-06-10T09:26:13.770Z,29.99
2016-06-10T09:27:13.804Z,30.18
2016-06-10T09:28:14.042Z,30.18
2016-06-10T09:29:13.856Z,29.81
2016-06-10T09:30:13.892Z,29.52
2016-06-10T09:31:13.926Z,29.43
2016-06-10T09:32:13.960Z,29.61
2016-06-10T09:33:13.980Z,28.94
2016-06-10T09:34:14.013Z,28.85
2016-06-10T09:35:14.032Z,28.55
2016-06-10T09:36:14.066Z,28.65
2016-06-10T09:37:14.100Z,28.56
2016-06-10T09:38:14.322Z,28.56
2016-06-10T09:39:14.153Z,28.47
2016-06-10T09:40:14.173Z,28.56
2016-06-10T09:41:14.207Z,28.86
2016-06-10T09:42:14.241Z,28.49
2016-06-10T09:43:14.275Z,28.09
2016-06-10T09:44:14.294Z,28.58
2016-06-10T09:45:14.328Z,28.09
2016-06-10T09:46:14.347Z,27.81
2016-06-10T09:47:14.381Z,28
2016-06-10T09:48:14.415Z,28
2016-06-10T09:49:14.435Z,28.11
2016-06-10T09:50:14.469Z,28.3
2016-06-10T09:51:14.502Z,28.02
2016-06-10T09:52:14.522Z,28.02
2016-06-10T09:53:14.556Z,27.62
2016-06-10T09:54:14.591Z,27.62
2016-06-10T09:55:14.609Z,27.62
2016-06-10T09:56:14.643Z,27.62
2016-06-10T09:57:14.725Z,27.15
2016-06-10T09:58:15.446Z,27.06
2016-06-10T09:59:14.731Z,27.25
2016-06-10T10:00:14.765Z,27.15
2016-06-10T10:01:14.783Z,27.25
2016-06-10T10:02:15.021Z,27.17
2016-06-10T10:03:14.852Z,26.78
2016-06-10T10:04:14.887Z,27.07
2016-06-10T10:05:14.953Z,27.07
2016-06-10T10:06:14.940Z,26.87
2016-06-10T10:07:14.974Z,26.98
2016-06-10T10:08:14.993Z,26.5
2016-06-10T10:09:15.027Z,26.31
2016-06-10T10:10:15.061Z,26.31
2016-06-10T10:11:15.080Z,26.5
2016-06-10T10:12:16.177Z,26.42
2016-06-10T10:13:15.305Z,26.51
2016-06-10T10:14:15.167Z,26.32
2016-06-10T10:15:15.201Z,26.42
2016-06-10T10:16:16.049Z,26.33
2016-06-10T10:17:15.254Z,25.75
2016-06-10T10:18:15.148Z,25.85
2016-06-10T10:19:15.323Z,25.56
2016-06-10T10:20:15.280Z,25.46
2016-06-10T10:21:15.392Z,25.07
2016-06-10T10:22:15.410Z,25.47
2016-06-10T10:23:15.539Z,25.26
2016-06-10T10:24:15.479Z,24.97
2016-06-10T10:25:15.498Z,24.79
2016-06-10T10:26:15.532Z,24.79
2016-06-10T10:27:15.613Z,24.4
2016-06-10T10:28:15.601Z,24.6
2016-06-10T10:29:15.619Z,24.41
2016-06-10T10:30:15.654Z,24.22
2016-06-10T10:31:15.532Z,24.12
2016-06-10T10:32:15.722Z,24.12
2016-06-10T10:33:15.741Z,24.43
2016-06-10T10:34:16.385Z,24.33
2016-06-10T10:35:15.654Z,23.55
2016-06-10T10:36:15.188Z,23.94
2016-06-10T10:37:15.863Z,23.75
2016-06-10T10:38:15.897Z,23.65
2016-06-10T10:39:15.932Z,23.84
2016-06-10T10:40:16.075Z,23.27
2016-06-10T10:41:16.001Z,23.27
2016-06-10T10:42:15.864Z,22.78
2016-06-10T10:43:15.913Z,23.07
2016-06-10T10:44:16.087Z,22.89
2016-06-10T10:45:16.201Z,22.89
2016-06-10T10:46:16.157Z,22.79
2016-06-10T10:47:16.190Z,22.41
2016-06-10T10:48:16.209Z,22.31
2016-06-10T10:49:16.243Z,22.31
2016-06-10T10:50:16.278Z,22.12
2016-06-10T10:51:16.578Z,21.54
2016-06-10T10:52:16.206Z,21.25
2016-06-10T10:53:16.365Z,21.25
2016-06-10T10:54:16.400Z,21.06
2016-06-10T10:55:16.434Z,21.15
2016-06-10T10:56:16.485Z,21.07
2016-06-10T10:57:16.503Z,21.36
2016-06-10T10:58:17.506Z,20.97
2016-06-10T10:59:16.556Z,20.78
2016-06-10T11:00:16.589Z,20.78
2016-06-10T11:01:16.624Z,20.79
2016-06-10T11:02:16.658Z,20.69
2016-06-10T11:03:16.678Z,20.3
2016-06-10T11:04:16.790Z,20.2
2016-06-10T11:05:16.762Z,19.52
2016-06-10T11:06:16.780Z,19.53
2016-06-10T11:07:16.815Z,19.73
2016-06-10T11:08:16.849Z,19.63
2016-06-10T11:09:16.883Z,19.24
2016-06-10T11:10:16.761Z,19.34
2016-06-10T11:11:16.937Z,19.44
2016-06-10T11:12:17.236Z,19.05
2016-06-10T11:13:18.084Z,18.85
2016-06-10T11:14:17.039Z,18.95
2016-06-10T11:15:17.073Z,18.85
2016-06-10T11:16:17.108Z,18.66
2016-06-10T11:17:17.142Z,18.57
2016-06-10T11:18:17.177Z,18.57
2016-06-10T11:19:17.195Z,18.37
2016-06-10T11:20:17.230Z,18.47
2016-06-10T11:21:17.280Z,18.37
2016-06-10T11:22:17.518Z,17.88
2016-06-10T11:23:17.348Z,18.08
2016-06-10T11:24:17.368Z,17.9
2016-06-10T11:25:17.401Z,17.9
2016-06-10T11:26:17.436Z,17.5
2016-06-10T11:27:17.470Z,17.6
2016-06-10T11:28:17.505Z,17.31
2016-06-10T11:29:17.539Z,17.41
2016-06-10T11:30:17.572Z,17.32
2016-06-10T11:31:17.592Z,17.32
2016-06-10T11:32:17.626Z,16.93
2016-06-10T11:33:17.660Z,16.83
2016-06-10T11:34:17.960Z,16.83
2016-06-10T11:35:17.729Z,16.54
2016-06-10T11:36:17.966Z,16.64
2016-06-10T11:37:17.797Z,16.35
2016-06-10T11:38:17.831Z,16.64
2016-06-10T11:39:17.867Z,16.64
2016-06-10T11:40:17.885Z,16.35
2016-06-10T11:41:17.950Z,16.16
2016-06-10T11:42:17.812Z,16.16
2016-06-10T11:43:18.566Z,15.96
2016-06-10T11:44:18.256Z,15.96
2016-06-10T11:45:18.126Z,15.96
2016-06-10T11:46:18.184Z,15.96
2016-06-10T11:47:18.258Z,16.17
2016-06-10T11:48:18.331Z,15.97
2016-06-10T11:49:18.395Z,15.97
2016-06-10T11:50:18.444Z,15.77
2016-06-10T11:51:18.492Z,15.48
2016-06-10T11:52:18.541Z,15.39
2016-06-10T11:53:18.590Z,15.48
2016-06-10T11:54:18.649Z,15.19
2016-06-10T11:55:18.673Z,15.29
2016-06-10T11:56:18.712Z,15
2016-06-10T11:57:19.768Z,14.81
2016-06-10T11:58:18.823Z,15
2016-06-10T11:59:18.830Z,15
2016-06-10T12:00:18.865Z,15.01
2016-06-10T12:01:18.902Z,14.62
2016-06-10T12:02:18.939Z,15.01
2016-06-10T12:03:18.975Z,14.72
2016-06-10T12:04:19.010Z,14.82
2016-06-10T12:05:19.045Z,14.62
2016-06-10T12:06:19.299Z,14.83
2016-06-10T12:07:19.114Z,14.43
2016-06-10T12:08:19.149Z,14.04
2016-06-10T12:09:19.184Z,13.65
2016-06-10T12:10:19.218Z,13.45
2016-06-10T12:11:19.456Z,13.76
2016-06-10T12:12:19.898Z,13.85
2016-06-10T12:13:19.338Z,13.37
2016-06-10T12:14:19.467Z,13.46
2016-06-10T12:15:19.407Z,13.27
2016-06-10T12:16:19.442Z,13.07
2016-06-10T12:17:19.475Z,12.88
2016-06-10T12:18:19.510Z,12.79
2016-06-10T12:19:19.545Z,13.08
2016-06-10T12:20:19.579Z,12.98
2016-06-10T12:21:19.613Z,12.79
2016-06-10T12:22:19.647Z,13.09
2016-06-10T12:23:19.885Z,12.49
2016-06-10T12:24:19.779Z,12.6
2016-06-10T12:25:19.751Z,12.49
2016-06-10T12:26:20.206Z,12.4
2016-06-10T12:27:19.897Z,12.21
2016-06-10T12:28:19.854Z,12.3
2016-06-10T12:29:19.903Z,12.3
2016-06-10T12:30:19.938Z,12.4
2016-06-10T12:31:19.816Z,12.21
2016-06-10T12:32:20.006Z,12.01
2016-06-10T12:33:20.055Z,12.12
2016-06-10T12:34:20.184Z,12.12
2016-06-10T12:35:20.109Z,12.31
2016-06-10T12:36:20.144Z,11.52
2016-06-10T12:37:20.240Z,11.92
2016-06-10T12:38:21.040Z,11.92
2016-06-10T12:39:20.263Z,12.02
2016-06-10T12:40:20.937Z,11.63
2016-06-10T12:41:20.940Z,11.53
2016-06-10T12:42:20.396Z,11.72
2016-06-10T12:43:21.150Z,11.63
2016-06-10T12:44:20.465Z,11.24
2016-06-10T12:45:20.468Z,11.33
2016-06-10T12:46:20.518Z,11.05
2016-06-10T12:47:20.553Z,10.64
2016-06-10T12:48:20.587Z,10.45
2016-06-10T12:49:20.621Z,10.85
2016-06-10T12:50:20.655Z,10.75
2016-06-10T12:51:20.706Z,10.36
2016-06-10T12:52:20.739Z,10.46
2016-06-10T12:53:20.775Z,10.06
2016-06-10T12:54:21.011Z,10.06
2016-06-10T12:55:20.842Z,9.77
2016-06-10T12:56:21.080Z,9.67
2016-06-10T12:57:21.146Z,9.77