createdAt,value
2017-03-06T00:01:06.004Z,930.8
2017-03-06T00:02:14.090Z,930.7
2017-03-06T00:03:22.242Z,930.8
2017-03-06T00:04:30.416Z,930.8
2017-03-06T00:05:38.360Z,930.8
2017-03-06T00:06:46.446Z,930.8
2017-03-06T00:07:54.536Z,930.8
2017-03-06T00:09:02.740Z,930.8
2017-03-06T00:10:10.848Z,930.9
2017-03-06T00:11:18.810Z,930.9
2017-03-06T00:12:26.905Z,930.9
2017-03-06T00:13:35.173Z,931.0
2017-03-06T00:14:43.235Z,931.0
2017-03-06T00:15:51.225Z,931.0
2017-03-06T00:16:59.258Z,931.0
2017-03-06T00:18:07.345Z,931.0
2017-03-06T00:19:15.555Z,931.0
2017-03-06T00:20:23.522Z,931.0
2017-03-06T00:21:31.679Z,931.1
2017-03-06T00:22:39.705Z,931.1
2017-03-06T00:23:47.801Z,931.0
2017-03-06T00:24:55.898Z,931.2
2017-03-06T00:26:03.989Z,931.2
2017-03-06T00:27:12.200Z,931.2
2017-03-06T00:28:20.170Z,931.2
2017-03-06T00:29:28.370Z,931.2
2017-03-06T00:30:36.341Z,931.3
2017-03-06T00:31:44.469Z,931.4
2017-03-06T00:32:52.579Z,931.3
2017-03-06T00:34:00.611Z,931.4
2017-03-06T00:35:08.877Z,931.4
2017-03-06T00:36:16.791Z,931.4
2017-03-06T00:37:24.876Z,931.4
2017-03-06T00:38:33.020Z,931.5
2017-03-06T00:39:41.058Z,931.5
2017-03-06T00:40:49.148Z,931.7
2017-03-06T00:41:57.233Z,931.6
2017-03-06T00:43:05.327Z,931.6
2017-03-06T00:44:13.537Z,931.6
2017-03-06T00:45:21.503Z,931.6
2017-03-06T00:46:29.589Z,931.6
2017-03-06T00:47:37.687Z,931.7
2017-03-06T00:48:45.782Z,931.7
2017-03-06T00:49:53.926Z,931.8
2017-03-06T00:51:02.086Z,931.8
2017-03-06T00:52:10.051Z,931.8
2017-03-06T00:53:18.139Z,931.8
2017-03-06T00:54:26.293Z,931.9
2017-03-06T00:55:34.384Z,931.9
2017-03-06T00:56:42.424Z,931.8
2017-03-06T00:57:50.511Z,931.8
2017-03-06T00:58:58.741Z,931.8
2017-03-06T01:00:06.682Z,931.8
2017-03-06T01:01:14.898Z,931.8
2017-03-06T01:02:22.867Z,931.8
2017-03-06T01:03:30.961Z,931.8
2017-03-06T01:04:39.154Z,931.7
2017-03-06T01:05:47.136Z,931.8
2017-03-06T01:06:55.284Z,931.8
2017-03-06T01:08:03.313Z,931.8
2017-03-06T01:09:11.404Z,931.8
2017-03-06T01:10:19.489Z,931.8
2017-03-06T01:11:27.577Z,931.8
2017-03-06T01:12:35.790Z,931.8
2017-03-06T01:13:43.757Z,931.8
2017-03-06T01:14:51.847Z,931.8
2017-03-06T01:15:59.936Z,931.8
2017-03-06T01:17:08.023Z,931.8
2017-03-06T01:18:16.176Z,931.8
2017-03-06T01:19:24.351Z,931.8
2017-03-06T01:20:32.297Z,931.8
2017-03-06T01:21:40.380Z,931.8
2017-03-06T01:22:48.597Z,931.8
2017-03-06T01:23:56.815Z,931.7
2017-03-06T01:25:04.655Z,931.7
2017-03-06T01:26:12.750Z,931.8
2017-03-06T01:27:20.840Z,931.7
2017-03-06T01:28:28.926Z,931.7
2017-03-06T01:29:37.077Z,931.7
2017-03-06T01:30:45.118Z,931.7
2017-03-06T01:31:53.200Z,931.7
2017-03-06T01:33:01.296Z,931.7
2017-03-06T01:34:09.511Z,931.7
2017-03-06T01:35:17.635Z,931.7
2017-03-06T01:36:25.559Z,931.7
2017-03-06T01:37:33.650Z,931.7
2017-03-06T01:38:41.800Z,931.7
2017-03-06T01:39:49.830Z,931.7
2017-03-06T01:40:57.974Z,931.7
2017-03-06T01:42:06.010Z,931.7
2017-03-06T01:43:14.098Z,931.7
2017-03-06T01:44:22.191Z,931.6
2017-03-06T01:45:30.396Z,931.6
2017-03-06T01:46:38.485Z,931.6
2017-03-06T01:47:46.458Z,931.6
2017-03-06T01:48:54.544Z,931.7
2017-03-06T01:50:02.633Z,931.6
2017-03-06T01:51:10.725Z,931.7
2017-03-06T01:52:18.865Z,931.7
2017-03-06T01:53:26.900Z,931.7
2017-03-06T01:54:35.111Z,931.6
2017-03-06T01:55:43.079Z,931.6
2017-03-06T01:56:51.244Z,931.6
2017-03-06T01:57:59.317Z,931.7
2017-03-06T01:59:07.345Z,931.7
2017-03-06T02:00:15.437Z,931.6
2017-03-06T02:01:23.522Z,931.6
2017-03-06T02:02:31.615Z,931.5
2017-03-06T02:03:39.825Z,931.5
2017-03-06T02:04:47.796Z,931.5
2017-03-06T02:05:55.890Z,931.5
2017-03-06T02:07:04.034Z,931.5
2017-03-06T02:08:12.064Z,931.5
2017-03-06T02:09:20.204Z,931.5
2017-03-06T02:10:28.301Z,931.5
2017-03-06T02:11:36.330Z,931.5
2017-03-06T02:12:44.414Z,931.5
2017-03-06T02:13:52.504Z,931.5
2017-03-06T02:15:00.710Z,931.6
2017-03-06T02:16:08.688Z,931.5
2017-03-06T02:17:16.778Z,931.5
2017-03-06T02:18:24.878Z,931.5
2017-03-06T02:19:32.958Z,931.5
2017-03-06T02:20:41.100Z,931.5
2017-03-06T02:21:49.133Z,931.5
2017-03-06T02:22:57.331Z,931.4
2017-03-06T02:24:05.315Z,931.4
2017-03-06T02:25:13.396Z,931.4
2017-03-06T02:26:21.543Z,931.4
2017-03-06T02:27:29.580Z,931.4
2017-03-06T02:28:37.661Z,931.4
2017-03-06T02:29:45.752Z,931.4
2017-03-06T02:30:53.841Z,931.4
2017-03-06T02:32:02.055Z,931.4
2017-03-06T02:33:10.051Z,931.4
2017-03-06T02:34:18.124Z,931.4
2017-03-06T02:35:26.206Z,931.4
2017-03-06T02:36:34.294Z,931.4
2017-03-06T02:37:42.596Z,931.5
2017-03-06T02:38:50.605Z,931.5
2017-03-06T02:39:58.568Z,931.5
2017-03-06T02:41:06.654Z,931.5
2017-03-06T02:42:14.879Z,931.5
2017-03-06T02:43:22.947Z,931.5
2017-03-06T02:44:30.908Z,931.5
2017-03-06T02:45:38.999Z,931.5
2017-03-06T02:46:47.089Z,931.5
2017-03-06T02:47:55.181Z,931.4
2017-03-06T02:49:03.443Z,931.4
2017-03-06T02:50:11.355Z,931.4
2017-03-06T02:51:19.441Z,931.5
2017-03-06T02:52:27.531Z,931.4
2017-03-06T02:53:35.623Z,931.4
2017-03-06T02:54:43.767Z,931.4
2017-03-06T02:55:51.794Z,931.4
2017-03-06T02:56:59.883Z,931.3
2017-03-06T02:58:08.027Z,931.3
2017-03-06T02:59:16.089Z,931.3
2017-03-06T03:00:24.322Z,931.3
2017-03-06T03:01:32.232Z,931.3
2017-03-06T03:02:40.320Z,931.3
2017-03-06T03:03:48.406Z,931.3
2017-03-06T03:04:56.496Z,931.4
2017-03-06T03:06:04.646Z,931.4
2017-03-06T03:07:12.677Z,931.3
2017-03-06T03:08:20.772Z,931.3
2017-03-06T03:09:28.864Z,931.4
2017-03-06T03:10:37.011Z,931.4
2017-03-06T03:11:45.096Z,931.4
2017-03-06T03:12:53.125Z,931.3
2017-03-06T03:14:01.279Z,931.3
2017-03-06T03:15:09.302Z,931.4
2017-03-06T03:16:17.399Z,931.4
2017-03-06T03:17:25.598Z,931.3
2017-03-06T03:18:33.567Z,931.4
2017-03-06T03:19:41.650Z,931.3
2017-03-06T03:20:49.738Z,931.3
2017-03-06T03:21:57.825Z,931.3
2017-03-06T03:23:05.971Z,931.2
2017-03-06T03:24:14.001Z,931.2
2017-03-06T03:25:22.106Z,931.2
2017-03-06T03:26:30.302Z,931.1
2017-03-06T03:27:38.287Z,931.1
2017-03-06T03:28:46.434Z,931.1
2017-03-06T03:29:54.584Z,931.0
2017-03-06T03:31:02.545Z,931.0
2017-03-06T03:32:10.641Z,931.0
2017-03-06T03:33:18.731Z,931.1
2017-03-06T03:34:26.873Z,931.1
2017-03-06T03:35:34.902Z,931.1
2017-03-06T03:36:43.056Z,931.1
2017-03-06T03:37:51.130Z,931.1
2017-03-06T03:38:59.167Z,931.1
2017-03-06T03:40:07.312Z,931.1
2017-03-06T03:41:15.533Z,931.1
2017-03-06T03:42:23.433Z,931.1
2017-03-06T03:43:31.526Z,931.1
2017-03-06T03:44:39.625Z,931.1
2017-03-06T03:45:47.826Z,931.1
2017-03-06T03:46:55.793Z,931.1
2017-03-06T03:48:03.881Z,931.1
2017-03-06T03:49:11.971Z,931.1
2017-03-06T03:50:20.057Z,931.0
2017-03-06T03:51:28.195Z,931.0
2017-03-06T03:52:36.402Z,931.1
2017-03-06T03:53:44.325Z,931.1
2017-03-06T03:54:52.411Z,931.1
2017-03-06T03:56:00.504Z,931.2
2017-03-06T03:57:08.713Z,931.2
2017-03-06T03:58:16.682Z,931.1
2017-03-06T03:59:24.767Z,931.2
2017-03-06T04:00:32.866Z,931.2
2017-03-06T04:01:41.009Z,931.2
2017-03-06T04:02:49.118Z,931.2
2017-03-06T04:03:57.161Z,931.3
2017-03-06T04:05:05.213Z,931.2
2017-03-06T04:06:13.300Z,931.3
2017-03-06T04:07:21.389Z,931.3
2017-03-06T04:08:29.599Z,931.3
2017-03-06T04:09:37.572Z,931.3
2017-03-06T04:10:45.664Z,931.2
2017-03-06T04:11:53.748Z,931.3
2017-03-06T04:13:01.837Z,931.3
2017-03-06T04:14:10.040Z,931.2
2017-03-06T04:15:18.008Z,931.2
2017-03-06T04:16:26.104Z,931.2
2017-03-06T04:17:34.257Z,931.2
2017-03-06T04:18:42.477Z,931.2
2017-03-06T04:19:50.434Z,931.2
2017-03-06T04:20:58.457Z,931.1
2017-03-06T04:22:06.547Z,931.1
2017-03-06T04:23:14.628Z,931.1
2017-03-06T04:24:22.728Z,931.1
2017-03-06T04:25:30.865Z,931.0
2017-03-06T04:26:38.891Z,931.0
2017-03-06T04:27:46.982Z,931.0
2017-03-06T04:28:55.069Z,931.1
2017-03-06T04:30:03.153Z,931.0
2017-03-06T04:31:11.297Z,931.1
2017-03-06T04:32:19.329Z,931.1
2017-03-06T04:33:27.471Z,931.1
2017-03-06T04:34:35.497Z,931.0
2017-03-06T04:35:43.614Z,931.0
2017-03-06T04:36:51.799Z,931.1
2017-03-06T04:37:59.765Z,931.0
2017-03-06T04:39:07.850Z,931.1
2017-03-06T04:40:16.069Z,931.1
2017-03-06T04:41:24.132Z,931.1
2017-03-06T04:42:32.166Z,931.1
2017-03-06T04:43:40.202Z,931.1
2017-03-06T04:44:48.296Z,931.1
2017-03-06T04:45:56.377Z,931.1
2017-03-06T04:47:04.461Z,931.1
2017-03-06T04:48:12.682Z,931.1
2017-03-06T04:49:20.702Z,931.1
2017-03-06T04:50:28.729Z,931.1
2017-03-06T04:51:36.818Z,931.1
2017-03-06T04:52:44.910Z,931.1
2017-03-06T04:53:53.049Z,931.1
2017-03-06T04:55:01.124Z,931.1
2017-03-06T04:56:09.354Z,931.1
2017-03-06T04:57:17.250Z,931.1
2017-03-06T04:58:25.337Z,931.1
2017-03-06T04:59:33.544Z,931.1
2017-03-06T05:00:41.513Z,931.0
2017-03-06T05:01:49.649Z,931.1
2017-03-06T05:02:57.705Z,931.1
2017-03-06T05:04:05.774Z,931.1
2017-03-06T05:05:13.910Z,931.1
2017-03-06T05:06:22.094Z,931.1
2017-03-06T05:07:30.144Z,931.2
2017-03-06T05:08:38.119Z,931.1
2017-03-06T05:09:46.201Z,931.1
2017-03-06T05:10:54.514Z,931.2
2017-03-06T05:12:02.558Z,931.2
2017-03-06T05:13:10.463Z,931.2
2017-03-06T05:14:18.544Z,931.2
2017-03-06T05:15:26.633Z,931.2
2017-03-06T05:16:34.842Z,931.1
2017-03-06T05:17:42.813Z,931.1
2017-03-06T05:18:50.902Z,931.2
2017-03-06T05:19:58.990Z,931.2
2017-03-06T05:21:07.130Z,931.2
2017-03-06T05:22:15.336Z,931.2
2017-03-06T05:23:23.253Z,931.2
2017-03-06T05:24:31.336Z,931.1
2017-03-06T05:25:39.424Z,931.2
2017-03-06T05:26:47.528Z,931.1
2017-03-06T05:27:55.737Z,931.1
2017-03-06T05:29:03.678Z,931.2
2017-03-06T05:30:11.764Z,931.2
2017-03-06T05:31:19.855Z,931.2
2017-03-06T05:32:27.940Z,931.2
2017-03-06T05:33:36.149Z,931.2
2017-03-06T05:34:44.110Z,931.2
2017-03-06T05:35:52.195Z,931.2
2017-03-06T05:37:00.337Z,931.2
2017-03-06T05:38:08.366Z,931.2
2017-03-06T05:39:16.509Z,931.2
2017-03-06T05:40:24.536Z,931.1
2017-03-06T05:41:32.622Z,931.1
2017-03-06T05:42:40.711Z,931.1
2017-03-06T05:43:48.810Z,931.1
2017-03-06T05:44:57.008Z,931.0
2017-03-06T05:46:04.969Z,931.1
2017-03-06T05:47:13.070Z,931.1
2017-03-06T05:48:21.154Z,931.1
2017-03-06T05:49:29.236Z,931.1
2017-03-06T05:50:37.446Z,931.1
2017-03-06T05:51:45.417Z,931.1
2017-03-06T05:52:53.555Z,931.1
2017-03-06T05:54:01.591Z,931.0
2017-03-06T05:55:09.804Z,931.0
2017-03-06T05:56:17.883Z,931.1
2017-03-06T05:57:25.852Z,931.1
2017-03-06T05:58:33.944Z,931.1
2017-03-06T05:59:42.029Z,931.1
2017-03-06T06:00:50.115Z,931.1
2017-03-06T06:01:58.447Z,931.1
2017-03-06T06:03:06.288Z,931.0
2017-03-06T06:04:14.364Z,931.0
2017-03-06T06:05:22.586Z,931.0
2017-03-06T06:06:30.660Z,931.0
2017-03-06T06:07:38.753Z,931.0
2017-03-06T06:08:46.774Z,931.0
2017-03-06T06:09:54.805Z,930.9
2017-03-06T06:11:02.890Z,930.9
2017-03-06T06:12:10.976Z,931.0
2017-03-06T06:13:19.116Z,930.9
2017-03-06T06:14:27.144Z,930.9
2017-03-06T06:15:35.230Z,930.9
2017-03-06T06:16:43.454Z,930.9
2017-03-06T06:17:51.404Z,930.9
2017-03-06T06:18:59.614Z,930.8
2017-03-06T06:20:07.581Z,930.9
2017-03-06T06:21:15.663Z,930.8
2017-03-06T06:22:23.759Z,930.8
2017-03-06T06:23:31.847Z,930.8
2017-03-06T06:24:39.988Z,930.8
2017-03-06T06:25:49.326Z,930.8
2017-03-06T06:26:57.842Z,930.7
2017-03-06T06:28:04.189Z,930.8
2017-03-06T06:29:12.279Z,930.8
2017-03-06T06:30:20.484Z,930.8
2017-03-06T06:31:28.641Z,930.8
2017-03-06T06:32:36.700Z,930.8
2017-03-06T06:33:44.622Z,930.8
2017-03-06T06:34:52.706Z,930.7
2017-03-06T06:36:00.846Z,930.8
2017-03-06T06:37:08.878Z,930.7
2017-03-06T06:38:16.966Z,930.8
2017-03-06T06:39:25.052Z,930.9
2017-03-06T06:40:33.254Z,930.9
2017-03-06T06:41:41.277Z,930.9
2017-03-06T06:42:49.475Z,930.9
2017-03-06T06:43:57.905Z,930.8
2017-03-06T06:45:05.624Z,930.7
2017-03-06T06:46:13.856Z,930.8
2017-03-06T06:47:21.715Z,930.8
2017-03-06T06:48:29.737Z,930.8
2017-03-06T06:49:37.966Z,930.7
2017-03-06T06:50:45.920Z,930.7
2017-03-06T06:51:54.004Z,930.6
2017-03-06T06:53:02.143Z,930.6
2017-03-06T06:54:10.336Z,930.6
2017-03-06T06:55:18.274Z,930.6
2017-03-06T06:56:26.474Z,930.5
2017-03-06T06:57:34.443Z,930.5
2017-03-06T06:58:42.600Z,930.5
2017-03-06T06:59:50.614Z,930.5
2017-03-06T07:00:58.704Z,930.6
2017-03-06T07:02:06.795Z,930.6
2017-03-06T07:03:15.572Z,930.7
2017-03-06T07:04:23.213Z,930.7
2017-03-06T07:05:31.059Z,930.6
2017-03-06T07:06:39.146Z,930.6
2017-03-06T07:07:47.232Z,930.5
2017-03-06T07:08:55.321Z,930.6
2017-03-06T07:10:03.530Z,930.6
2017-03-06T07:11:11.493Z,930.6
2017-03-06T07:12:19.638Z,930.6
2017-03-06T07:13:27.672Z,930.6
2017-03-06T07:14:35.763Z,930.6
2017-03-06T07:15:43.903Z,930.6
2017-03-06T07:16:51.936Z,930.5
2017-03-06T07:18:00.027Z,930.5
2017-03-06T07:19:08.112Z,930.5
2017-03-06T07:20:16.201Z,930.5
2017-03-06T07:21:24.412Z,930.5
2017-03-06T07:22:32.374Z,930.5
2017-03-06T07:23:40.458Z,930.5
2017-03-06T07:24:48.553Z,930.4
2017-03-06T07:25:56.698Z,930.4
2017-03-06T07:27:04.783Z,930.4
2017-03-06T07:28:12.934Z,930.4
2017-03-06T07:29:20.905Z,930.4
2017-03-06T07:30:29.198Z,930.4
2017-03-06T07:31:37.542Z,930.4
2017-03-06T07:32:45.236Z,930.3
2017-03-06T07:33:53.339Z,930.3
2017-03-06T07:35:01.610Z,930.3
2017-03-06T07:36:09.434Z,930.3
2017-03-06T07:37:17.526Z,930.3
2017-03-06T07:38:25.735Z,930.3
2017-03-06T07:39:33.693Z,930.2
2017-03-06T07:40:41.783Z,930.2
2017-03-06T07:41:49.895Z,930.2
2017-03-06T07:42:57.956Z,930.2
2017-03-06T07:44:06.166Z,930.2
2017-03-06T07:45:14.135Z,930.2
2017-03-06T07:46:22.230Z,930.2
2017-03-06T07:47:30.318Z,930.1
2017-03-06T07:48:38.401Z,930.1
2017-03-06T07:49:46.607Z,930.1
2017-03-06T07:50:54.569Z,930.1
2017-03-06T07:52:02.689Z,930.1
2017-03-06T07:53:10.743Z,930.1
2017-03-06T07:54:18.827Z,930.1
2017-03-06T07:55:27.040Z,930.1
2017-03-06T07:56:35.058Z,930.1
2017-03-06T07:57:43.254Z,930.1
2017-03-06T07:58:51.188Z,930.1
2017-03-06T07:59:59.324Z,930.0
2017-03-06T08:01:07.481Z,930.0
2017-03-06T08:02:15.445Z,930.0
2017-03-06T08:03:23.529Z,929.9
2017-03-06T08:04:31.619Z,929.9
2017-03-06T08:05:39.702Z,930.0
2017-03-06T08:06:47.840Z,929.9
2017-03-06T08:07:55.907Z,929.9
2017-03-06T08:09:03.963Z,930.0
2017-03-06T08:10:12.048Z,929.9
2017-03-06T08:11:20.133Z,930.0
2017-03-06T08:12:28.341Z,930.0
2017-03-06T08:13:36.406Z,930.0
2017-03-06T08:14:44.386Z,930.0
2017-03-06T08:15:52.597Z,930.0
2017-03-06T08:17:00.567Z,930.0
2017-03-06T08:18:08.710Z,930.0
2017-03-06T08:19:16.742Z,930.0
2017-03-06T08:20:24.831Z,930.0
2017-03-06T08:21:32.925Z,930.0
2017-03-06T08:22:41.006Z,930.0
2017-03-06T08:23:49.225Z,930.0
2017-03-06T08:24:57.184Z,929.9
2017-03-06T08:26:05.278Z,929.9
2017-03-06T08:27:13.360Z,929.9
2017-03-06T08:28:21.453Z,929.8
2017-03-06T08:29:29.731Z,929.8
2017-03-06T08:30:37.677Z,929.8
2017-03-06T08:31:45.772Z,929.8
2017-03-06T08:32:53.802Z,929.9
2017-03-06T08:34:02.066Z,929.9
2017-03-06T08:35:10.229Z,929.9
2017-03-06T08:36:18.078Z,930.0
2017-03-06T08:37:26.163Z,930.0
2017-03-06T08:38:34.243Z,930.0
2017-03-06T08:39:42.334Z,930.0
2017-03-06T08:40:50.547Z,930.0
2017-03-06T08:41:58.511Z,930.0
2017-03-06T08:43:06.604Z,930.0
2017-03-06T08:44:14.692Z,930.0
2017-03-06T08:45:22.783Z,930.0
2017-03-06T08:46:30.988Z,930.0
2017-03-06T08:47:39.032Z,930.0
2017-03-06T08:48:47.048Z,930.0
2017-03-06T08:49:55.134Z,929.9
2017-03-06T08:51:03.219Z,929.9
2017-03-06T08:52:11.375Z,929.9
2017-03-06T08:53:19.400Z,929.9
2017-03-06T08:54:27.490Z,929.8
2017-03-06T08:55:35.653Z,929.8
2017-03-06T08:56:43.744Z,929.9
2017-03-06T08:57:51.812Z,929.8
2017-03-06T08:58:59.845Z,929.8
2017-03-06T09:00:07.940Z,929.8
2017-03-06T09:01:16.226Z,929.7
2017-03-06T09:02:24.109Z,929.7
2017-03-06T09:03:32.319Z,929.7
2017-03-06T09:04:40.292Z,929.6
2017-03-06T09:05:48.376Z,929.6
2017-03-06T09:06:56.476Z,929.5
2017-03-06T09:08:04.559Z,929.5
2017-03-06T09:09:12.784Z,929.4
2017-03-06T09:10:20.736Z,929.5
2017-03-06T09:11:28.837Z,929.5
2017-03-06T09:12:36.916Z,929.5
2017-03-06T09:13:45.005Z,929.5
2017-03-06T09:14:53.210Z,929.4
2017-03-06T09:16:01.189Z,929.4
2017-03-06T09:17:09.277Z,929.5
2017-03-06T09:18:17.365Z,929.4
2017-03-06T09:19:25.579Z,929.4
2017-03-06T09:20:33.601Z,929.4
2017-03-06T09:21:41.639Z,929.3
2017-03-06T09:22:49.718Z,929.3
2017-03-06T09:23:57.803Z,929.2
2017-03-06T09:25:05.897Z,929.2
2017-03-06T09:26:14.097Z,929.2
2017-03-06T09:27:22.082Z,929.2
2017-03-06T09:28:30.186Z,929.2
2017-03-06T09:29:38.274Z,929.1
2017-03-06T09:30:46.367Z,929.1
2017-03-06T09:31:54.515Z,929.1
2017-03-06T09:33:02.605Z,929.2
2017-03-06T09:34:10.627Z,929.2
2017-03-06T09:35:18.834Z,929.2
2017-03-06T09:36:26.808Z,929.2
2017-03-06T09:37:35.131Z,929.1
2017-03-06T09:38:43.145Z,929.1
2017-03-06T09:39:51.070Z,929.1
2017-03-06T09:40:59.157Z,929.1
2017-03-06T09:42:07.245Z,929.0
2017-03-06T09:43:15.455Z,929.0
2017-03-06T09:44:23.476Z,929.0
2017-03-06T09:45:31.510Z,929.0
2017-03-06T09:46:39.603Z,928.9
2017-03-06T09:47:47.693Z,928.9
2017-03-06T09:48:55.903Z,929.0
2017-03-06T09:50:03.867Z,929.0
2017-03-06T09:51:12.079Z,929.0
2017-03-06T09:52:20.045Z,929.0
2017-03-06T09:53:28.132Z,928.9
2017-03-06T09:54:36.351Z,928.9
2017-03-06T09:55:44.313Z,928.9
2017-03-06T09:56:52.408Z,928.9
2017-03-06T09:58:00.505Z,928.8
2017-03-06T09:59:08.614Z,928.8
2017-03-06T10:00:16.745Z,928.8
2017-03-06T10:01:24.773Z,928.8
2017-03-06T10:02:32.863Z,928.8
2017-03-06T10:03:41.074Z,928.8
2017-03-06T10:04:49.125Z,928.8
2017-03-06T10:05:57.188Z,928.8
2017-03-06T10:07:05.338Z,928.8
2017-03-06T10:08:13.382Z,928.8
2017-03-06T10:09:21.539Z,928.8
2017-03-06T10:10:29.488Z,928.8
2017-03-06T10:11:37.635Z,928.8
2017-03-06T10:12:45.665Z,928.7
2017-03-06T10:13:53.751Z,928.6
2017-03-06T10:15:01.839Z,928.6
2017-03-06T10:16:09.925Z,928.7
2017-03-06T10:17:18.134Z,928.6
2017-03-06T10:18:26.105Z,928.6
2017-03-06T10:19:34.198Z,928.6
2017-03-06T10:20:42.279Z,928.6
2017-03-06T10:21:50.368Z,928.5
2017-03-06T10:22:58.576Z,928.6
2017-03-06T10:24:06.549Z,928.5
2017-03-06T10:25:14.634Z,928.5
2017-03-06T10:26:22.725Z,928.5
2017-03-06T10:27:30.812Z,928.4
2017-03-06T10:28:39.032Z,928.4
2017-03-06T10:29:47.036Z,928.4
2017-03-06T10:30:55.076Z,928.3
2017-03-06T10:32:03.288Z,928.3
2017-03-06T10:33:12.111Z,928.3
2017-03-06T10:34:19.596Z,928.3
2017-03-06T10:35:27.593Z,928.2
2017-03-06T10:36:36.205Z,928.2
2017-03-06T10:37:43.610Z,928.2
2017-03-06T10:38:51.818Z,928.1
2017-03-06T10:40:01.929Z,928.1
2017-03-06T10:41:08.416Z,928.1
2017-03-06T10:42:15.965Z,928.0
2017-03-06T10:43:24.070Z,928.0
2017-03-06T10:44:32.164Z,927.9
2017-03-06T10:45:40.348Z,928.0
2017-03-06T10:46:48.381Z,927.9
2017-03-06T10:47:56.406Z,927.9
2017-03-06T10:49:04.495Z,927.9
2017-03-06T10:50:12.778Z,927.9
2017-03-06T10:51:21.011Z,927.8
2017-03-06T10:52:28.826Z,927.8
2017-03-06T10:53:36.859Z,927.8
2017-03-06T10:54:45.070Z,927.8
2017-03-06T10:55:53.185Z,927.8
2017-03-06T10:57:01.372Z,927.8
2017-03-06T10:58:09.224Z,927.8
2017-03-06T10:59:17.299Z,927.8
2017-03-06T11:00:25.596Z,927.8
2017-03-06T11:01:33.495Z,927.7
2017-03-06T11:02:41.713Z,927.8
2017-03-06T11:03:49.675Z,927.7
2017-03-06T11:04:57.762Z,927.8
2017-03-06T11:06:05.861Z,927.8
2017-03-06T11:07:13.994Z,927.7
2017-03-06T11:08:22.405Z,927.7
2017-03-06T11:09:30.285Z,927.7
2017-03-06T11:10:38.624Z,927.7
2017-03-06T11:11:46.896Z,927.7
2017-03-06T11:12:54.663Z,927.6
2017-03-06T11:14:02.607Z,927.6
2017-03-06T11:15:10.578Z,927.6
2017-03-06T11:16:18.721Z,927.6
2017-03-06T11:17:26.769Z,927.6
2017-03-06T11:18:34.921Z,927.5
2017-03-06T11:19:43.057Z,927.6
2017-03-06T11:20:51.162Z,927.5
2017-03-06T11:21:59.214Z,927.5
2017-03-06T11:23:07.358Z,927.4
2017-03-06T11:24:15.492Z,927.3
2017-03-06T11:25:23.635Z,927.3
2017-03-06T11:26:32.020Z,927.3
2017-03-06T11:27:39.640Z,927.2
2017-03-06T11:28:48.090Z,927.2
2017-03-06T11:29:56.260Z,927.2
2017-03-06T11:31:05.661Z,927.2
2017-03-06T11:32:11.922Z,927.1
2017-03-06T11:33:20.015Z,927.1
2017-03-06T11:34:28.196Z,927.1
2017-03-06T11:35:36.515Z,927.1
2017-03-06T11:36:44.429Z,927.1
2017-03-06T11:37:52.649Z,927.0
2017-03-06T11:39:00.585Z,927.0
2017-03-06T11:40:08.643Z,927.0
2017-03-06T11:41:16.672Z,927.0
2017-03-06T11:42:24.791Z,927.0
2017-03-06T11:43:33.244Z,927.0
2017-03-06T11:44:41.442Z,926.9
2017-03-06T11:45:50.245Z,926.9
2017-03-06T11:46:57.350Z,926.9
2017-03-06T11:48:05.288Z,926.8
2017-03-06T11:49:13.261Z,926.9
2017-03-06T11:50:21.395Z,926.9
2017-03-06T11:51:29.456Z,926.9
2017-03-06T11:52:37.717Z,926.9
2017-03-06T11:53:45.746Z,926.8
2017-03-06T11:54:53.712Z,926.8
2017-03-06T11:56:01.801Z,926.8
2017-03-06T11:57:09.895Z,926.7
2017-03-06T11:58:18.107Z,926.7
2017-03-06T11:59:26.129Z,926.7
2017-03-06T12:00:34.163Z,926.7
2017-03-06T12:01:42.248Z,926.6
2017-03-06T12:02:50.360Z,926.6
2017-03-06T12:03:58.538Z,926.6
2017-03-06T12:05:06.632Z,926.6
2017-03-06T12:06:14.595Z,926.6
2017-03-06T12:07:22.685Z,926.5
2017-03-06T12:08:30.780Z,926.5
2017-03-06T12:09:38.876Z,926.5
2017-03-06T12:10:47.083Z,926.5
2017-03-06T12:11:55.047Z,926.5
2017-03-06T12:13:03.140Z,926.4
2017-03-06T12:14:11.445Z,926.4
2017-03-06T12:15:19.323Z,926.4
2017-03-06T12:16:27.470Z,926.4
2017-03-06T12:17:35.521Z,926.3
2017-03-06T12:18:43.591Z,926.3
2017-03-06T12:19:51.728Z,926.3
2017-03-06T12:20:59.766Z,926.3
2017-03-06T12:22:07.978Z,926.2
2017-03-06T12:23:15.954Z,926.2
2017-03-06T12:24:24.045Z,926.2
2017-03-06T12:25:32.173Z,926.2
2017-03-06T12:26:40.224Z,926.2
2017-03-06T12:27:48.366Z,926.1
2017-03-06T12:28:56.401Z,926.2
2017-03-06T12:30:05.408Z,926.0
2017-03-06T12:31:12.572Z,926.0
2017-03-06T12:32:20.984Z,926.1
2017-03-06T12:33:28.873Z,926.0
2017-03-06T12:34:36.846Z,926.0
2017-03-06T12:35:45.017Z,926.0
2017-03-06T12:36:53.092Z,926.0
2017-03-06T12:38:01.112Z,926.0
2017-03-06T12:39:09.251Z,926.0
2017-03-06T12:40:17.287Z,925.9
2017-03-06T12:41:25.394Z,925.9
2017-03-06T12:42:33.463Z,925.9
2017-03-06T12:43:41.549Z,925.9
2017-03-06T12:44:49.760Z,925.8
2017-03-06T12:46:00.808Z,925.8
2017-03-06T12:47:07.604Z,925.8
2017-03-06T12:48:13.903Z,925.7
2017-03-06T12:49:21.994Z,925.6
2017-03-06T12:50:30.139Z,925.6
2017-03-06T12:51:38.245Z,925.6
2017-03-06T12:52:46.943Z,925.6
2017-03-06T12:53:54.478Z,925.6
2017-03-06T12:55:02.432Z,925.5
2017-03-06T12:56:10.649Z,925.5
2017-03-06T12:57:18.618Z,925.5
2017-03-06T12:58:26.709Z,925.5
2017-03-06T12:59:34.800Z,925.5
2017-03-06T13:00:42.889Z,925.5
2017-03-06T13:01:51.223Z,925.5
2017-03-06T13:02:59.166Z,925.4
2017-03-06T13:04:07.152Z,925.4
2017-03-06T13:05:15.250Z,925.4
2017-03-06T13:06:23.339Z,925.3
2017-03-06T13:07:31.549Z,925.3
2017-03-06T13:08:39.519Z,925.3
2017-03-06T13:09:47.609Z,925.2
2017-03-06T13:10:55.697Z,925.2
2017-03-06T13:12:03.788Z,925.2
2017-03-06T13:13:12.000Z,925.1
2017-03-06T13:14:20.203Z,925.1
2017-03-06T13:15:28.057Z,925.0
2017-03-06T13:16:36.188Z,925.0
2017-03-06T13:17:44.469Z,925.0
2017-03-06T13:18:52.447Z,925.0
2017-03-06T13:20:00.618Z,924.9
2017-03-06T13:21:08.657Z,924.9
2017-03-06T13:22:16.610Z,924.9
2017-03-06T13:23:25.025Z,924.9
2017-03-06T13:24:33.172Z,924.9
2017-03-06T13:25:40.869Z,924.8
2017-03-06T13:26:48.953Z,924.8
2017-03-06T13:27:57.054Z,924.8
2017-03-06T13:29:05.326Z,924.7
2017-03-06T13:30:13.620Z,924.8
2017-03-06T13:31:21.320Z,924.7
2017-03-06T13:32:29.541Z,924.7
2017-03-06T13:33:37.549Z,924.7
2017-03-06T13:34:45.588Z,924.6
2017-03-06T13:35:53.729Z,924.6
2017-03-06T13:37:01.766Z,924.6
2017-03-06T13:38:09.852Z,924.5
2017-03-06T13:39:18.200Z,924.5
2017-03-06T13:40:26.186Z,924.5
2017-03-06T13:41:34.179Z,924.5
2017-03-06T13:42:42.214Z,924.4
2017-03-06T13:43:50.306Z,924.4
2017-03-06T13:44:58.602Z,924.4
2017-03-06T13:46:06.708Z,924.4
2017-03-06T13:47:14.858Z,924.4
2017-03-06T13:48:22.677Z,924.3
2017-03-06T13:49:30.889Z,924.4
2017-03-06T13:50:39.023Z,924.3
2017-03-06T13:51:46.948Z,924.3
2017-03-06T13:52:55.098Z,924.3
2017-03-06T13:54:03.126Z,924.3
2017-03-06T13:55:11.221Z,924.2
2017-03-06T13:56:19.474Z,924.2
2017-03-06T13:57:27.586Z,924.3
2017-03-06T13:58:35.746Z,924.2
2017-03-06T13:59:43.771Z,924.3
2017-03-06T14:00:51.842Z,924.2
2017-03-06T14:01:59.771Z,924.2
2017-03-06T14:03:07.925Z,924.2
2017-03-06T14:04:16.219Z,924.2
2017-03-06T14:05:24.108Z,924.2
2017-03-06T14:06:32.324Z,924.1
2017-03-06T14:07:40.371Z,924.1
2017-03-06T14:08:48.313Z,924.1
2017-03-06T14:09:56.520Z,924.1
2017-03-06T14:11:04.633Z,924.1
2017-03-06T14:12:12.588Z,924.1
2017-03-06T14:13:20.678Z,924.1
2017-03-06T14:14:28.770Z,924.1
2017-03-06T14:15:36.985Z,924.1
2017-03-06T14:16:45.278Z,924.1
2017-03-06T14:17:53.182Z,924.1
2017-03-06T14:19:01.129Z,924.2
2017-03-06T14:20:09.546Z,924.1
2017-03-06T14:21:17.618Z,924.1
2017-03-06T14:22:25.561Z,924.1
2017-03-06T14:23:33.498Z,924.1
2017-03-06T14:24:41.778Z,924.1
2017-03-06T14:25:49.680Z,924.1
2017-03-06T14:26:57.899Z,924.1
2017-03-06T14:28:05.863Z,924.1
2017-03-06T14:29:13.955Z,924.2
2017-03-06T14:30:22.155Z,924.2
2017-03-06T14:31:30.376Z,924.2
2017-03-06T14:32:38.998Z,924.2
2017-03-06T14:33:46.514Z,924.3
2017-03-06T14:34:54.407Z,924.3
2017-03-06T14:36:02.490Z,924.3
2017-03-06T14:37:10.972Z,924.3