createdAt,value
2019-05-21T00:01:15.891Z,85.70
2019-05-21T00:03:42.180Z,86.00
2019-05-21T00:06:08.507Z,85.80
2019-05-21T00:08:34.885Z,85.90
2019-05-21T00:11:01.315Z,86.10
2019-05-21T00:13:27.643Z,86.10
2019-05-21T00:15:53.938Z,86.30
2019-05-21T00:18:20.623Z,86.40
2019-05-21T00:20:47.275Z,86.50
2019-05-21T00:23:13.689Z,86.60
2019-05-21T00:25:40.117Z,86.70
2019-05-21T00:28:32.764Z,86.80
2019-05-21T00:31:36.571Z,86.90
2019-05-21T00:34:44.113Z,86.80
2019-05-21T00:37:46.288Z,86.90
2019-05-21T00:40:50.298Z,87.00
2019-05-21T00:43:20.373Z,87.10
2019-05-21T00:45:46.702Z,87.50
2019-05-21T00:48:14.567Z,87.70
2019-05-21T00:50:40.802Z,87.40
2019-05-21T00:53:07.320Z,87.90
2019-05-21T00:55:35.560Z,88.00
2019-05-21T00:58:01.836Z,88.00
2019-05-21T01:00:28.379Z,88.00
2019-05-21T01:02:54.679Z,88.20
2019-05-21T01:05:20.980Z,88.30
2019-05-21T01:07:47.361Z,88.20
2019-05-21T01:10:13.897Z,88.10
2019-05-21T01:12:40.167Z,88.20
2019-05-21T01:15:07.071Z,88.20
2019-05-21T01:17:33.267Z,88.20
2019-05-21T01:19:59.629Z,88.40
2019-05-21T01:22:25.958Z,88.60
2019-05-21T01:24:52.290Z,88.80
2019-05-21T01:27:18.619Z,89.00
2019-05-21T01:29:44.952Z,89.30
2019-05-21T01:32:11.279Z,89.40
2019-05-21T01:34:37.882Z,89.40
2019-05-21T01:37:04.453Z,89.40
2019-05-21T01:39:30.783Z,89.40
2019-05-21T01:41:57.051Z,89.50
2019-05-21T01:44:23.342Z,89.60
2019-05-21T01:46:49.650Z,89.70
2019-05-21T01:49:15.962Z,89.90
2019-05-21T01:51:42.333Z,89.80
2019-05-21T01:54:08.663Z,89.90
2019-05-21T01:56:35.033Z,89.80
2019-05-21T01:59:01.322Z,89.90
2019-05-21T02:01:27.754Z,90.00
2019-05-21T02:03:54.086Z,89.90
2019-05-21T02:06:21.136Z,90.00
2019-05-21T02:08:47.463Z,90.00
2019-05-21T02:11:15.701Z,90.00
2019-05-21T02:13:41.872Z,90.00
2019-05-21T02:16:08.273Z,90.10
2019-05-21T02:18:34.628Z,90.10
2019-05-21T02:21:00.963Z,90.10
2019-05-21T02:23:27.289Z,90.20
2019-05-21T02:25:53.620Z,90.10
2019-05-21T02:28:19.900Z,90.20
2019-05-21T02:30:46.284Z,90.30
2019-05-21T02:33:12.547Z,90.40
2019-05-21T02:35:53.627Z,90.40
2019-05-21T02:38:06.958Z,90.30
2019-05-21T02:40:33.451Z,90.40
2019-05-21T02:42:59.881Z,90.40
2019-05-21T02:45:26.145Z,90.40
2019-05-21T02:47:52.450Z,90.50
2019-05-21T02:50:18.872Z,90.40
2019-05-21T02:52:45.200Z,90.40
2019-05-21T02:55:11.941Z,90.20
2019-05-21T02:57:44.312Z,90.40
2019-05-21T03:00:38.418Z,90.40
2019-05-21T03:03:06.729Z,90.30
2019-05-21T03:05:33.104Z,90.50
2019-05-21T03:07:59.439Z,90.50
2019-05-21T03:10:26.689Z,90.40
2019-05-21T03:12:53.123Z,90.40
2019-05-21T03:15:19.450Z,90.50
2019-05-21T03:17:45.777Z,90.50
2019-05-21T03:20:12.427Z,90.40
2019-05-21T03:22:38.911Z,90.50
2019-05-21T03:25:05.655Z,90.50
2019-05-21T03:27:32.023Z,90.60
2019-05-21T03:29:58.351Z,90.50
2019-05-21T03:32:24.659Z,90.50
2019-05-21T03:34:51.016Z,90.60
2019-05-21T03:37:17.346Z,90.60
2019-05-21T03:39:43.776Z,90.60
2019-05-21T03:42:10.222Z,90.60
2019-05-21T03:44:36.542Z,90.50
2019-05-21T03:47:02.777Z,90.50
2019-05-21T03:49:29.171Z,90.40
2019-05-21T03:51:55.587Z,90.40
2019-05-21T03:54:21.872Z,90.30
2019-05-21T03:56:48.193Z,90.30
2019-05-21T03:59:14.475Z,90.20
2019-05-21T04:01:40.852Z,90.20
2019-05-21T04:04:07.182Z,90.30
2019-05-21T04:06:50.296Z,90.20
2019-05-21T04:09:01.687Z,90.30
2019-05-21T04:11:28.018Z,90.20
2019-05-21T04:13:54.464Z,90.10
2019-05-21T04:16:39.416Z,90.10
2019-05-21T04:19:11.295Z,90.10
2019-05-21T04:21:37.629Z,90.10
2019-05-21T04:24:08.424Z,90.10
2019-05-21T04:26:32.314Z,90.10
2019-05-21T04:28:58.543Z,90.40
2019-05-21T04:31:24.873Z,90.10
2019-05-21T04:33:51.177Z,90.00
2019-05-21T04:36:17.541Z,90.00
2019-05-21T04:38:43.866Z,89.80
2019-05-21T04:41:11.891Z,89.80
2019-05-21T04:43:38.109Z,89.70
2019-05-21T04:46:04.597Z,89.30
2019-05-21T04:48:30.929Z,89.10
2019-05-21T04:50:57.389Z,89.10
2019-05-21T04:53:23.790Z,89.00
2019-05-21T04:55:50.127Z,88.80
2019-05-21T04:58:16.555Z,88.60
2019-05-21T05:00:42.889Z,88.60
2019-05-21T05:03:09.462Z,88.60
2019-05-21T05:05:35.855Z,88.10
2019-05-21T05:08:02.287Z,87.70
2019-05-21T05:10:28.723Z,87.50
2019-05-21T05:12:55.054Z,87.50
2019-05-21T05:15:21.383Z,87.40
2019-05-21T05:17:47.712Z,87.50
2019-05-21T05:20:15.495Z,87.40
2019-05-21T05:22:41.907Z,87.50
2019-05-21T05:25:08.648Z,87.60
2019-05-21T05:27:35.080Z,87.90
2019-05-21T05:30:03.868Z,87.80
2019-05-21T05:32:30.177Z,87.70
2019-05-21T05:34:56.529Z,87.70
2019-05-21T05:37:22.751Z,87.60
2019-05-21T05:39:49.089Z,87.40
2019-05-21T05:42:15.340Z,87.60
2019-05-21T05:44:41.755Z,87.20
2019-05-21T05:47:08.182Z,87.20
2019-05-21T05:49:36.559Z,87.20
2019-05-21T05:52:02.967Z,87.40
2019-05-21T05:54:29.323Z,87.70
2019-05-21T05:56:55.654Z,87.80
2019-05-21T05:59:21.976Z,87.40
2019-05-21T06:01:48.307Z,87.20
2019-05-21T06:04:14.842Z,87.20
2019-05-21T06:06:41.173Z,87.30
2019-05-21T06:09:09.104Z,87.30
2019-05-21T06:11:35.488Z,87.80
2019-05-21T06:14:01.809Z,87.90
2019-05-21T06:16:28.237Z,88.10
2019-05-21T06:18:54.670Z,88.00
2019-05-21T06:21:20.999Z,87.90
2019-05-21T06:23:47.361Z,88.00
2019-05-21T06:26:13.650Z,88.10
2019-05-21T06:28:40.398Z,88.10
2019-05-21T06:31:06.838Z,88.10
2019-05-21T06:33:33.263Z,88.10
2019-05-21T06:35:59.602Z,88.50
2019-05-21T06:38:26.231Z,88.60
2019-05-21T06:40:53.177Z,88.80
2019-05-21T06:43:21.183Z,88.60
2019-05-21T06:45:47.579Z,88.50
2019-05-21T06:48:13.913Z,88.80
2019-05-21T06:50:40.324Z,88.20
2019-05-21T06:53:06.648Z,87.80
2019-05-21T06:55:33.005Z,87.60
2019-05-21T06:57:59.335Z,87.30
2019-05-21T07:00:25.976Z,87.40
2019-05-21T07:02:52.301Z,87.00
2019-05-21T07:05:18.635Z,86.70
2019-05-21T07:07:44.964Z,86.80
2019-05-21T07:10:12.525Z,86.70
2019-05-21T07:12:39.061Z,87.00
2019-05-21T07:15:06.823Z,87.10
2019-05-21T07:17:33.150Z,86.80
2019-05-21T07:19:59.707Z,86.80
2019-05-21T07:22:26.042Z,86.90
2019-05-21T07:24:52.452Z,87.30
2019-05-21T07:27:18.852Z,87.20
2019-05-21T07:29:45.215Z,87.50
2019-05-21T07:32:11.546Z,87.60
2019-05-21T07:34:37.978Z,87.30
2019-05-21T07:37:04.258Z,86.90
2019-05-21T07:39:30.637Z,87.30
2019-05-21T07:41:56.968Z,86.80
2019-05-21T07:44:23.401Z,87.00
2019-05-21T07:46:49.844Z,86.60
2019-05-21T07:49:17.343Z,86.80
2019-05-21T07:51:43.741Z,86.60
2019-05-21T07:54:10.368Z,86.50
2019-05-21T07:56:36.672Z,86.80
2019-05-21T07:59:03.233Z,86.50
2019-05-21T08:01:29.658Z,86.00
2019-05-21T08:03:55.999Z,85.90
2019-05-21T08:06:22.365Z,86.10
2019-05-21T08:08:48.754Z,86.40
2019-05-21T08:11:15.598Z,86.40
2019-05-21T08:13:41.939Z,86.20
2019-05-21T08:16:08.367Z,86.30
2019-05-21T08:18:34.647Z,86.10
2019-05-21T08:21:01.016Z,85.90
2019-05-21T08:23:27.350Z,86.20
2019-05-21T08:25:53.786Z,86.10
2019-05-21T08:28:20.112Z,87.00
2019-05-21T08:30:46.498Z,86.00
2019-05-21T08:33:14.519Z,85.60
2019-05-21T08:35:40.844Z,85.80
2019-05-21T08:38:07.383Z,85.50
2019-05-21T08:40:33.831Z,86.20
2019-05-21T08:43:00.141Z,86.30
2019-05-21T08:45:26.471Z,85.70
2019-05-21T08:47:53.007Z,85.50
2019-05-21T08:50:19.428Z,85.90
2019-05-21T08:52:45.871Z,86.40
2019-05-21T08:55:12.291Z,85.90
2019-05-21T08:57:38.808Z,85.80
2019-05-21T09:00:08.115Z,86.40
2019-05-21T09:02:34.471Z,85.30
2019-05-21T09:05:00.902Z,85.00
2019-05-21T09:07:27.341Z,84.60
2019-05-21T09:09:53.657Z,84.70
2019-05-21T09:12:19.965Z,84.70
2019-05-21T09:14:46.329Z,84.60
2019-05-21T09:17:12.661Z,84.40
2019-05-21T09:19:38.987Z,84.80
2019-05-21T09:22:05.544Z,85.20
2019-05-21T09:24:32.066Z,85.70
2019-05-21T09:26:58.504Z,86.00
2019-05-21T09:29:24.931Z,85.80
2019-05-21T09:31:51.259Z,85.00
2019-05-21T09:34:17.584Z,84.50
2019-05-21T09:36:43.918Z,84.80
2019-05-21T09:39:10.247Z,85.00
2019-05-21T09:41:36.576Z,85.00
2019-05-21T09:44:03.307Z,85.50
2019-05-21T09:46:29.650Z,84.60
2019-05-21T09:48:56.276Z,84.60
2019-05-21T09:51:22.826Z,84.30
2019-05-21T09:53:49.147Z,84.50
2019-05-21T09:56:34.140Z,84.70
2019-05-21T09:59:10.078Z,84.60
2019-05-21T10:01:38.555Z,84.90
2019-05-21T10:04:05.015Z,85.00
2019-05-21T10:06:31.522Z,85.40
2019-05-21T10:08:57.753Z,84.80
2019-05-21T10:11:24.092Z,84.90
2019-05-21T10:13:50.737Z,84.60
2019-05-21T10:16:17.152Z,84.60
2019-05-21T10:18:43.812Z,85.00
2019-05-21T10:21:10.222Z,84.90
2019-05-21T10:23:36.948Z,85.20
2019-05-21T10:26:03.673Z,84.90
2019-05-21T10:28:30.034Z,84.90
2019-05-21T10:30:56.357Z,84.70
2019-05-21T10:33:22.693Z,84.50
2019-05-21T10:35:49.023Z,84.70
2019-05-21T10:38:15.353Z,84.70
2019-05-21T10:40:41.683Z,84.80
2019-05-21T10:43:08.117Z,84.80
2019-05-21T10:45:34.559Z,83.80
2019-05-21T10:48:00.880Z,83.60
2019-05-21T10:50:27.213Z,83.80
2019-05-21T10:52:53.642Z,84.10
2019-05-21T10:55:20.360Z,84.30
2019-05-21T10:57:46.726Z,84.40
2019-05-21T11:00:16.049Z,84.00
2019-05-21T11:02:50.463Z,84.00
2019-05-21T11:05:19.015Z,83.70
2019-05-21T11:07:45.354Z,83.70
2019-05-21T11:10:12.653Z,82.60
2019-05-21T11:12:39.234Z,82.80
2019-05-21T11:15:06.281Z,82.50
2019-05-21T11:17:46.926Z,83.50
2019-05-21T11:20:00.788Z,84.20
2019-05-21T11:22:27.094Z,84.70
2019-05-21T11:24:56.214Z,84.40
2019-05-21T11:27:22.544Z,83.90
2019-05-21T11:29:50.495Z,83.20
2019-05-21T11:32:18.481Z,83.20
2019-05-21T11:34:44.817Z,82.30
2019-05-21T11:37:11.143Z,81.70
2019-05-21T11:39:37.702Z,82.00
2019-05-21T11:42:04.117Z,82.10
2019-05-21T11:44:30.544Z,81.90
2019-05-21T11:46:57.076Z,81.30
2019-05-21T11:49:23.408Z,81.60
2019-05-21T11:51:49.669Z,81.50
2019-05-21T11:54:17.421Z,81.40
2019-05-21T11:56:43.670Z,82.10
2019-05-21T11:59:10.107Z,81.30
2019-05-21T12:01:36.500Z,81.30
2019-05-21T12:04:03.046Z,82.00
2019-05-21T12:06:29.469Z,82.30
2019-05-21T12:08:57.275Z,81.90
2019-05-21T12:11:23.809Z,81.40
2019-05-21T12:13:50.207Z,80.80
2019-05-21T12:16:16.531Z,80.00
2019-05-21T12:18:42.864Z,80.50
2019-05-21T12:21:09.260Z,80.40
2019-05-21T12:23:35.522Z,81.20
2019-05-21T12:26:01.959Z,80.90
2019-05-21T12:28:48.361Z,80.90
2019-05-21T12:31:14.788Z,78.80
2019-05-21T12:33:41.226Z,80.20
2019-05-21T12:36:07.539Z,79.30
2019-05-21T12:38:33.982Z,79.70
2019-05-21T12:41:00.225Z,80.40
2019-05-21T12:43:26.647Z,80.80
2019-05-21T12:45:52.924Z,79.50
2019-05-21T12:48:19.215Z,80.20
2019-05-21T12:50:45.534Z,80.10
2019-05-21T12:53:11.867Z,80.20
2019-05-21T12:55:38.412Z,80.30
2019-05-21T12:58:04.839Z,79.60
2019-05-21T13:00:32.846Z,79.40
2019-05-21T13:03:05.583Z,79.50
2019-05-21T13:05:32.093Z,78.00
2019-05-21T13:07:58.447Z,78.80
2019-05-21T13:10:26.895Z,78.50
2019-05-21T13:12:52.953Z,78.80
2019-05-21T13:15:19.701Z,78.90
2019-05-21T13:17:46.125Z,79.20
2019-05-21T13:20:13.075Z,79.40
2019-05-21T13:22:39.326Z,79.50
2019-05-21T13:25:06.657Z,78.30
2019-05-21T13:27:33.208Z,78.60
2019-05-21T13:29:59.722Z,78.50
2019-05-21T13:32:26.075Z,78.40
2019-05-21T13:34:52.486Z,79.10
2019-05-21T13:37:18.817Z,78.90
2019-05-21T13:39:49.871Z,78.50
2019-05-21T13:42:13.748Z,78.50
2019-05-21T13:44:40.061Z,78.20
2019-05-21T13:47:07.028Z,78.10
2019-05-21T13:49:33.424Z,76.70
2019-05-21T13:51:59.736Z,77.30
2019-05-21T13:54:26.098Z,76.90
2019-05-21T13:56:52.430Z,76.80
2019-05-21T13:59:19.316Z,77.20
2019-05-21T14:01:45.751Z,76.60
2019-05-21T14:04:12.936Z,76.80
2019-05-21T14:06:39.389Z,76.60
2019-05-21T14:09:06.899Z,77.40
2019-05-21T14:11:33.278Z,78.20
2019-05-21T14:13:59.619Z,78.70
2019-05-21T14:16:26.046Z,77.80
2019-05-21T14:18:52.477Z,78.10
2019-05-21T14:21:18.738Z,78.20
2019-05-21T14:23:45.141Z,77.30
2019-05-21T14:26:11.586Z,77.80
2019-05-21T14:28:38.002Z,77.50
2019-05-21T14:31:04.601Z,78.30
2019-05-21T14:33:31.179Z,78.00
2019-05-21T14:35:57.504Z,78.00
2019-05-21T14:38:23.835Z,78.30
2019-05-21T14:40:50.166Z,78.60
2019-05-21T14:43:16.426Z,78.80
2019-05-21T14:45:42.828Z,79.00
2019-05-21T14:48:09.159Z,79.00
2019-05-21T14:50:35.809Z,78.90
2019-05-21T14:53:02.430Z,78.90
2019-05-21T14:55:28.947Z,79.10
2019-05-21T14:57:58.599Z,78.70
2019-05-21T15:00:29.717Z,78.50
2019-05-21T15:02:56.152Z,78.20
2019-05-21T15:05:22.486Z,78.20
2019-05-21T15:07:49.751Z,78.40
2019-05-21T15:10:16.785Z,78.70
2019-05-21T15:12:45.042Z,79.10
2019-05-21T15:15:12.808Z,79.40
2019-05-21T15:17:39.677Z,79.50
2019-05-21T15:20:09.166Z,79.80
2019-05-21T15:22:35.600Z,79.60
2019-05-21T15:25:02.037Z,78.90
2019-05-21T15:27:28.376Z,78.50
2019-05-21T15:29:57.159Z,78.40
2019-05-21T15:32:23.129Z,78.90
2019-05-21T15:34:49.616Z,78.80
2019-05-21T15:37:15.939Z,77.40
2019-05-21T15:39:42.272Z,77.80
2019-05-21T15:42:08.597Z,77.90
2019-05-21T15:44:35.133Z,78.70
2019-05-21T15:47:01.693Z,78.10
2019-05-21T15:49:36.027Z,78.30
2019-05-21T15:51:56.278Z,77.80
2019-05-21T15:54:22.714Z,77.80
2019-05-21T15:56:49.044Z,77.90
2019-05-21T15:59:15.379Z,76.80
2019-05-21T16:01:41.705Z,77.00
2019-05-21T16:04:08.035Z,77.40
2019-05-21T16:06:34.575Z,77.40
2019-05-21T16:09:01.445Z,76.80
2019-05-21T16:11:29.257Z,76.00
2019-05-21T16:13:55.911Z,76.40
2019-05-21T16:16:24.722Z,76.10
2019-05-21T16:18:51.356Z,76.80
2019-05-21T16:21:17.769Z,77.10
2019-05-21T16:23:44.201Z,77.40
2019-05-21T16:26:10.743Z,77.80
2019-05-21T16:28:37.168Z,77.50
2019-05-21T16:31:03.625Z,77.50
2019-05-21T16:33:30.035Z,77.50
2019-05-21T16:35:56.364Z,76.40
2019-05-21T16:38:22.821Z,76.60
2019-05-21T16:40:49.122Z,76.40
2019-05-21T16:43:15.396Z,76.60
2019-05-21T16:45:41.710Z,76.70
2019-05-21T16:48:08.427Z,76.80
2019-05-21T16:50:34.894Z,76.90
2019-05-21T16:53:01.397Z,77.20
2019-05-21T16:55:27.792Z,77.40
2019-05-21T16:57:56.213Z,76.80
2019-05-21T17:00:23.048Z,77.20
2019-05-21T17:02:50.770Z,77.20
2019-05-21T17:05:17.243Z,77.00
2019-05-21T17:07:43.599Z,77.00
2019-05-21T17:10:11.038Z,77.30
2019-05-21T17:12:37.362Z,77.60
2019-05-21T17:15:06.662Z,77.00
2019-05-21T17:17:32.993Z,77.10
2019-05-21T17:19:59.272Z,77.30
2019-05-21T17:22:25.653Z,77.40
2019-05-21T17:24:51.883Z,77.70
2019-05-21T17:27:18.170Z,77.70
2019-05-21T17:29:46.165Z,78.20
2019-05-21T17:32:12.728Z,79.10
2019-05-21T17:34:39.460Z,78.60
2019-05-21T17:37:06.026Z,78.80
2019-05-21T17:39:32.320Z,78.80
2019-05-21T17:41:58.559Z,78.60
2019-05-21T17:44:25.061Z,78.80
2019-05-21T17:46:51.730Z,78.60
2019-05-21T17:49:18.376Z,78.70
2019-05-21T17:51:44.797Z,79.00
2019-05-21T17:54:11.233Z,78.90
2019-05-21T17:56:37.985Z,79.10
2019-05-21T17:59:04.409Z,78.70
2019-05-21T18:01:30.812Z,78.90
2019-05-21T18:03:57.364Z,78.90
2019-05-21T18:06:24.083Z,78.90
2019-05-21T18:08:50.852Z,79.20
2019-05-21T18:11:17.824Z,79.30
2019-05-21T18:13:47.512Z,79.50
2019-05-21T18:16:12.605Z,79.60
2019-05-21T18:18:39.139Z,79.90
2019-05-21T18:21:07.244Z,79.90
2019-05-21T18:23:34.043Z,80.00
2019-05-21T18:26:00.816Z,80.00
2019-05-21T18:28:27.328Z,79.80
2019-05-21T18:30:53.763Z,79.80
2019-05-21T18:33:20.047Z,79.80
2019-05-21T18:35:46.396Z,79.80
2019-05-21T18:38:13.471Z,79.70
2019-05-21T18:40:39.901Z,79.80
2019-05-21T18:43:06.233Z,80.10
2019-05-21T18:45:34.406Z,80.40
2019-05-21T18:48:00.839Z,80.50
2019-05-21T18:50:36.156Z,80.50
2019-05-21T18:52:55.649Z,80.60
2019-05-21T18:55:22.083Z,80.70
2019-05-21T18:57:48.517Z,80.70
2019-05-21T19:00:15.357Z,81.00
2019-05-21T19:02:41.627Z,80.60
2019-05-21T19:05:08.941Z,80.70
2019-05-21T19:07:35.897Z,80.50
2019-05-21T19:10:05.083Z,80.60
2019-05-21T19:12:37.923Z,80.40
2019-05-21T19:15:00.071Z,80.40
2019-05-21T19:17:35.046Z,80.60
2019-05-21T19:19:54.602Z,80.60
2019-05-21T19:22:20.887Z,80.70
2019-05-21T19:24:47.163Z,80.80
2019-05-21T19:27:13.822Z,81.00
2019-05-21T19:29:40.233Z,80.90
2019-05-21T19:32:06.669Z,81.00
2019-05-21T19:34:32.997Z,81.00
2019-05-21T19:36:59.326Z,81.00
2019-05-21T19:39:25.745Z,81.10
2019-05-21T19:41:52.193Z,81.10
2019-05-21T19:44:18.579Z,81.00
2019-05-21T19:46:45.198Z,81.50
2019-05-21T19:49:11.698Z,81.60
2019-05-21T19:51:38.129Z,82.50
2019-05-21T19:54:04.794Z,82.00
2019-05-21T19:56:31.289Z,82.00
2019-05-21T19:58:58.049Z,81.90
2019-05-21T20:01:24.761Z,81.90
2019-05-21T20:03:51.112Z,81.70
2019-05-21T20:06:17.865Z,81.70
2019-05-21T20:08:45.106Z,81.60
2019-05-21T20:11:11.745Z,81.90
2019-05-21T20:13:38.346Z,82.20
2019-05-21T20:16:05.937Z,82.20
2019-05-21T20:18:32.368Z,82.30
2019-05-21T20:21:00.239Z,82.40
2019-05-21T20:23:26.772Z,82.50
2019-05-21T20:25:56.431Z,82.50
2019-05-21T20:28:23.533Z,82.70
2019-05-21T20:30:50.165Z,82.20
2019-05-21T20:33:16.780Z,82.90
2019-05-21T20:35:44.154Z,83.10
2019-05-21T20:38:11.716Z,83.20
2019-05-21T20:40:38.046Z,83.30
2019-05-21T20:43:04.994Z,83.30
2019-05-21T20:45:32.433Z,83.50
2019-05-21T20:47:59.316Z,83.60
2019-05-21T20:50:26.550Z,84.00
2019-05-21T20:52:53.086Z,83.90
2019-05-21T20:55:20.229Z,84.10
2019-05-21T20:57:47.069Z,84.20
2019-05-21T21:00:17.394Z,84.30
2019-05-21T21:02:43.992Z,84.20
2019-05-21T21:05:12.002Z,84.20
2019-05-21T21:07:38.724Z,84.20
2019-05-21T21:10:07.412Z,84.30
2019-05-21T21:12:34.165Z,84.40
2019-05-21T21:15:01.830Z,84.50
2019-05-21T21:17:28.444Z,84.40
2019-05-21T21:19:55.204Z,84.50
2019-05-21T21:22:21.533Z,84.50
2019-05-21T21:24:47.864Z,84.60
2019-05-21T21:27:14.708Z,84.80
2019-05-21T21:29:41.242Z,84.80
2019-05-21T21:32:08.400Z,84.80
2019-05-21T21:34:34.726Z,84.90
2019-05-21T21:37:01.360Z,85.00
2019-05-21T21:39:27.895Z,85.10
2019-05-21T21:41:54.533Z,85.00
2019-05-21T21:44:33.583Z,85.20
2019-05-21T21:46:50.474Z,85.30
2019-05-21T21:49:17.098Z,85.40
2019-05-21T21:51:43.441Z,85.50
2019-05-21T21:54:10.899Z,85.60
2019-05-21T21:56:37.211Z,85.80
2019-05-21T21:59:03.685Z,85.80
2019-05-21T22:01:38.809Z,86.00
2019-05-21T22:04:08.887Z,86.10
2019-05-21T22:06:38.695Z,86.00
2019-05-21T22:09:06.388Z,86.00
2019-05-21T22:11:33.231Z,85.80
2019-05-21T22:14:00.691Z,85.90
2019-05-21T22:16:27.327Z,86.00
2019-05-21T22:18:54.239Z,86.10
2019-05-21T22:21:21.932Z,86.10
2019-05-21T22:23:50.317Z,86.00
2019-05-21T22:26:17.423Z,86.10
2019-05-21T22:28:43.815Z,86.20
2019-05-21T22:31:10.530Z,86.40
2019-05-21T22:33:37.440Z,86.30
2019-05-21T22:36:04.437Z,86.30
2019-05-21T22:38:32.412Z,86.60
2019-05-21T22:40:58.979Z,86.80
2019-05-21T22:43:26.089Z,86.90
2019-05-21T22:45:52.505Z,86.80
2019-05-21T22:48:18.939Z,86.90
2019-05-21T22:50:45.375Z,87.00
2019-05-21T22:53:12.009Z,87.00
2019-05-21T22:55:38.343Z,87.10
2019-05-21T22:58:05.397Z,87.10
2019-05-21T23:00:32.536Z,87.20
2019-05-21T23:02:58.973Z,87.20
2019-05-21T23:05:25.552Z,87.40
2019-05-21T23:07:51.941Z,87.50
2019-05-21T23:10:19.652Z,87.50
2019-05-21T23:12:46.136Z,87.60
2019-05-21T23:15:24.597Z,87.40
2019-05-21T23:17:41.046Z,87.40
2019-05-21T23:20:11.681Z,87.20
2019-05-21T23:22:39.331Z,87.30
2019-05-21T23:25:06.160Z,87.40
2019-05-21T23:27:33.640Z,87.60
2019-05-21T23:30:00.482Z,87.20
2019-05-21T23:32:27.733Z,87.10
2019-05-21T23:34:54.647Z,87.00
2019-05-21T23:37:20.935Z,86.90
2019-05-21T23:39:49.595Z,86.90
2019-05-21T23:42:28.592Z,87.00
2019-05-21T23:44:44.711Z,86.80
2019-05-21T23:47:12.944Z,86.80
2019-05-21T23:49:39.236Z,86.80
2019-05-21T23:52:05.546Z,86.50
2019-05-21T23:54:32.089Z,86.60
2019-05-21T23:57:01.073Z,86.50
2019-05-21T23:59:28.222Z,86.50
