createdAt,value
2019-01-31T00:02:30.802Z,92611.84
2019-01-31T00:05:20.952Z,92615.11
2019-01-31T00:08:15.140Z,92603.16
2019-01-31T00:10:52.838Z,92606.49
2019-01-31T00:13:30.638Z,92609.58
2019-01-31T00:16:14.275Z,92608.03
2019-01-31T00:19:13.535Z,92613.42
2019-01-31T00:22:06.327Z,92614.59
2019-01-31T00:24:38.086Z,92616.52
2019-01-31T00:27:21.763Z,92613.48
2019-01-31T00:29:53.499Z,92617.44
2019-01-31T00:32:58.663Z,92616.13
2019-01-31T00:35:36.058Z,92617.34
2019-01-31T00:38:26.137Z,92625.84
2019-01-31T00:41:15.819Z,92621.69
2019-01-31T00:44:08.461Z,92619.01
2019-01-31T00:46:52.215Z,92620.63
2019-01-31T00:49:29.711Z,92626.73
2019-01-31T00:52:17.946Z,92623.75
2019-01-31T00:55:09.143Z,92624.13
2019-01-31T00:57:59.013Z,92624.88
2019-01-31T01:00:31.067Z,92630.85
2019-01-31T01:03:28.784Z,92631.16
2019-01-31T01:06:21.962Z,92629.41
2019-01-31T01:09:07.746Z,92638.89
2019-01-31T01:11:41.978Z,92631.75
2019-01-31T01:14:22.507Z,92633.77
2019-01-31T01:16:59.647Z,92637.33
2019-01-31T01:19:49.768Z,92635.17
2019-01-31T01:22:21.428Z,92635.69
2019-01-31T01:25:05.050Z,92632.77
2019-01-31T01:27:36.797Z,92635.00
2019-01-31T01:30:17.349Z,92642.59
2019-01-31T01:33:19.626Z,92643.38
2019-01-31T01:35:54.065Z,92640.02
2019-01-31T01:38:28.436Z,92642.31
2019-01-31T01:41:18.254Z,92636.48
2019-01-31T01:44:08.031Z,92633.47
2019-01-31T01:46:48.357Z,92639.94
2019-01-31T01:49:22.711Z,92636.03
2019-01-31T01:52:21.713Z,92630.59
2019-01-31T01:54:56.381Z,92637.48
2019-01-31T01:57:46.240Z,92638.61
2019-01-31T02:00:33.029Z,92628.91
2019-01-31T02:03:13.307Z,92627.92
2019-01-31T02:06:04.343Z,92626.30
2019-01-31T02:09:01.676Z,92617.95
2019-01-31T02:11:33.483Z,92618.83
2019-01-31T02:14:08.244Z,92614.49
2019-01-31T02:16:42.662Z,92610.81
2019-01-31T02:19:14.375Z,92611.74
2019-01-31T02:21:51.875Z,92608.51
2019-01-31T02:24:42.133Z,92600.55
2019-01-31T02:27:16.580Z,92595.25
2019-01-31T02:30:21.769Z,92594.36
2019-01-31T02:33:18.882Z,92595.30
2019-01-31T02:35:50.628Z,92592.34
2019-01-31T02:38:40.461Z,92589.72
2019-01-31T02:41:23.948Z,92593.03
2019-01-31T02:43:55.660Z,92593.66
2019-01-31T02:46:30.394Z,92588.30
2019-01-31T02:49:20.288Z,92588.14
2019-01-31T02:52:07.390Z,92585.15
2019-01-31T02:54:47.745Z,92581.77
2019-01-31T02:57:31.494Z,92585.80
2019-01-31T03:00:09.079Z,92585.79
2019-01-31T03:02:52.611Z,92584.70
2019-01-31T03:05:39.228Z,92582.95
2019-01-31T03:08:10.884Z,92580.98
2019-01-31T03:10:50.132Z,92579.86
2019-01-31T03:13:31.118Z,92581.91
2019-01-31T03:16:22.118Z,92582.06
2019-01-31T03:19:11.774Z,92577.53
2019-01-31T03:21:43.434Z,92570.34
2019-01-31T03:24:27.209Z,92567.44
2019-01-31T03:27:01.693Z,92568.42
2019-01-31T03:30:06.528Z,92573.58
2019-01-31T03:32:41.373Z,92566.15
2019-01-31T03:35:16.250Z,92565.83
2019-01-31T03:37:51.032Z,92564.90
2019-01-31T03:40:25.511Z,92558.92
2019-01-31T03:43:12.286Z,92562.09
2019-01-31T03:45:55.890Z,92559.77
2019-01-31T03:48:27.647Z,92561.17
2019-01-31T03:51:15.389Z,92566.70
2019-01-31T03:53:56.151Z,92561.38
2019-01-31T03:56:37.027Z,92558.36
2019-01-31T03:59:24.054Z,92560.82
2019-01-31T04:02:01.737Z,92564.78
2019-01-31T04:04:39.544Z,92564.59
2019-01-31T04:07:08.242Z,92563.96
2019-01-31T04:09:37.009Z,92558.34
2019-01-31T04:12:05.700Z,92554.36
2019-01-31T04:14:34.387Z,92550.36
2019-01-31T04:17:03.488Z,92556.88
2019-01-31T04:19:32.281Z,92565.23
2019-01-31T04:22:01.059Z,92555.77
2019-01-31T04:24:29.757Z,92561.23
2019-01-31T04:26:58.536Z,92557.73
2019-01-31T04:29:27.215Z,92564.08
2019-01-31T04:31:56.011Z,92569.67
2019-01-31T04:34:24.697Z,92569.67
2019-01-31T04:36:53.477Z,92568.72
2019-01-31T04:39:22.174Z,92563.89
2019-01-31T04:41:50.966Z,92562.98
2019-01-31T04:44:21.175Z,92559.20
2019-01-31T04:46:49.872Z,92555.86
2019-01-31T04:49:18.858Z,92548.77
2019-01-31T04:51:47.564Z,92548.28
2019-01-31T04:54:16.338Z,92547.52
2019-01-31T04:56:46.149Z,92546.02
2019-01-31T04:59:14.830Z,92545.56
2019-01-31T05:01:43.438Z,92550.21
2019-01-31T05:04:14.324Z,92553.04
2019-01-31T05:06:42.551Z,92554.05
2019-01-31T05:09:12.342Z,92562.40
2019-01-31T05:11:40.978Z,92559.81
2019-01-31T05:14:09.714Z,92562.91
2019-01-31T05:16:38.380Z,92554.10
2019-01-31T05:19:07.095Z,92560.12
2019-01-31T05:21:35.979Z,92555.47
2019-01-31T05:24:04.877Z,92538.69
2019-01-31T05:26:33.668Z,92566.55
2019-01-31T05:29:02.446Z,92567.95
2019-01-31T05:31:31.137Z,92566.04
2019-01-31T05:33:59.925Z,92569.23
2019-01-31T05:36:28.611Z,92573.83
2019-01-31T05:38:57.313Z,92576.05
2019-01-31T05:41:26.092Z,92574.38
2019-01-31T05:43:54.774Z,92576.11
2019-01-31T05:46:23.566Z,92584.07
2019-01-31T05:48:52.187Z,92581.08
2019-01-31T05:51:20.830Z,92576.60
2019-01-31T05:53:49.644Z,92567.19
2019-01-31T05:56:18.513Z,92563.27
2019-01-31T05:58:47.197Z,92566.80
2019-01-31T06:01:15.985Z,92563.66
2019-01-31T06:03:44.676Z,92563.00
2019-01-31T06:06:13.361Z,92554.19
2019-01-31T06:08:42.050Z,92556.58
2019-01-31T06:11:10.857Z,92560.92
2019-01-31T06:13:39.530Z,92565.47
2019-01-31T06:16:08.313Z,92567.53
2019-01-31T06:18:37.095Z,92569.12
2019-01-31T06:21:05.784Z,92569.07
2019-01-31T06:23:35.742Z,92573.12
2019-01-31T06:26:05.616Z,92567.72
2019-01-31T06:28:34.333Z,92573.92
2019-01-31T06:31:03.029Z,92574.70
2019-01-31T06:33:31.677Z,92580.22
2019-01-31T06:36:00.475Z,92583.95
2019-01-31T06:38:29.152Z,92587.22
2019-01-31T06:40:57.936Z,92583.93
2019-01-31T06:43:26.625Z,92583.84
2019-01-31T06:45:56.342Z,92590.38
2019-01-31T06:48:25.355Z,92592.63
2019-01-31T06:50:54.013Z,92591.06
2019-01-31T06:53:22.813Z,92596.91
2019-01-31T06:55:51.498Z,92590.05
2019-01-31T06:58:20.280Z,92585.03
2019-01-31T07:00:49.065Z,92588.85
2019-01-31T07:03:17.865Z,92582.45
2019-01-31T07:05:46.646Z,92589.48
2019-01-31T07:08:15.442Z,92589.55
2019-01-31T07:10:44.121Z,92588.89
2019-01-31T07:13:12.807Z,92588.89
2019-01-31T07:15:42.210Z,92591.42
2019-01-31T07:18:10.927Z,92588.39
2019-01-31T07:20:40.330Z,92586.42
2019-01-31T07:23:08.988Z,92592.43
2019-01-31T07:25:37.670Z,92587.44
2019-01-31T07:28:06.361Z,92587.62
2019-01-31T07:30:35.144Z,92589.98
2019-01-31T07:33:05.173Z,92595.88
2019-01-31T07:35:33.975Z,92594.35
2019-01-31T07:38:02.641Z,92592.22
2019-01-31T07:40:31.448Z,92597.02
2019-01-31T07:43:00.117Z,92599.96
2019-01-31T07:45:30.982Z,92603.34
2019-01-31T07:47:59.843Z,92609.82
2019-01-31T07:50:28.747Z,92605.44
2019-01-31T07:52:57.742Z,92613.37
2019-01-31T07:55:26.416Z,92613.50
2019-01-31T07:57:55.234Z,92615.23
2019-01-31T08:00:25.352Z,92614.08
2019-01-31T08:02:54.366Z,92612.79
2019-01-31T08:05:24.285Z,92610.92
2019-01-31T08:07:54.972Z,92615.98
2019-01-31T08:10:29.286Z,92615.58
2019-01-31T08:12:58.066Z,92618.03
2019-01-31T08:15:26.761Z,92613.32
2019-01-31T08:17:55.546Z,92615.58
2019-01-31T08:20:24.345Z,92617.92
2019-01-31T08:22:53.032Z,92617.34
2019-01-31T08:25:23.457Z,92619.83
2019-01-31T08:27:53.224Z,92614.94
2019-01-31T08:30:24.948Z,92615.60
2019-01-31T08:32:53.583Z,92611.81
2019-01-31T08:35:22.304Z,92615.20
2019-01-31T08:37:53.718Z,92606.44
2019-01-31T08:40:22.408Z,92603.08
2019-01-31T08:42:51.115Z,92602.92
2019-01-31T08:45:20.123Z,92598.66
2019-01-31T08:47:48.795Z,92592.26
2019-01-31T08:50:28.873Z,92599.17
2019-01-31T08:52:57.888Z,92593.82
2019-01-31T08:55:26.844Z,92593.94
2019-01-31T08:57:55.523Z,92587.64
2019-01-31T09:00:26.823Z,92590.81
2019-01-31T09:02:55.669Z,92590.09
2019-01-31T09:05:24.665Z,92588.73
2019-01-31T09:07:53.449Z,92592.72
2019-01-31T09:10:33.505Z,92595.98
2019-01-31T09:13:03.924Z,92588.93
2019-01-31T09:15:32.722Z,92588.16
2019-01-31T09:18:01.398Z,92584.80
2019-01-31T09:20:33.165Z,92585.09
2019-01-31T09:23:13.730Z,92589.76
2019-01-31T09:25:54.289Z,92595.66
2019-01-31T09:28:45.684Z,92590.45
2019-01-31T09:31:17.365Z,92599.66
2019-01-31T09:33:58.039Z,92599.62
2019-01-31T09:36:35.639Z,92597.66
2019-01-31T09:39:36.171Z,92601.70
2019-01-31T09:42:13.961Z,92601.09
2019-01-31T09:45:04.697Z,92605.03
2019-01-31T09:47:35.397Z,92609.95
2019-01-31T09:50:35.624Z,92600.19
2019-01-31T09:53:40.466Z,92600.48
2019-01-31T09:56:15.082Z,92601.61
2019-01-31T09:58:46.822Z,92600.13
2019-01-31T10:01:33.659Z,92595.70
2019-01-31T10:04:17.185Z,92595.12
2019-01-31T10:07:03.897Z,92594.43
2019-01-31T10:09:50.811Z,92597.37
2019-01-31T10:12:37.804Z,92595.66
2019-01-31T10:15:07.743Z,92586.81
2019-01-31T10:17:57.557Z,92591.53
2019-01-31T10:20:29.407Z,92599.80
2019-01-31T10:23:22.484Z,92589.40
2019-01-31T10:25:57.243Z,92589.18
2019-01-31T10:28:50.231Z,92592.82
2019-01-31T10:31:27.489Z,92580.77
2019-01-31T10:34:14.437Z,92578.89
2019-01-31T10:37:04.266Z,92572.59
2019-01-31T10:39:36.176Z,92569.94
2019-01-31T10:42:23.131Z,92567.20
2019-01-31T10:45:26.488Z,92561.70
2019-01-31T10:48:01.017Z,92560.82
2019-01-31T10:50:47.623Z,92557.38
2019-01-31T10:53:19.369Z,92548.17
2019-01-31T10:55:56.794Z,92556.61
2019-01-31T10:58:45.423Z,92552.77
2019-01-31T11:01:26.113Z,92544.61
2019-01-31T11:04:00.618Z,92547.75
2019-01-31T11:06:38.521Z,92539.71
2019-01-31T11:09:35.774Z,92543.70
2019-01-31T11:12:13.584Z,92537.36
2019-01-31T11:14:51.373Z,92533.82
2019-01-31T11:17:23.088Z,92537.54
2019-01-31T11:20:00.519Z,92531.70
2019-01-31T11:22:40.883Z,92522.31
2019-01-31T11:25:33.736Z,92519.64
2019-01-31T11:28:14.512Z,92513.63
2019-01-31T11:30:58.261Z,92511.06
2019-01-31T11:33:41.778Z,92509.97
2019-01-31T11:36:17.072Z,92496.62
2019-01-31T11:38:56.149Z,92493.05
2019-01-31T11:41:36.827Z,92483.10
2019-01-31T11:44:14.160Z,92475.45
2019-01-31T11:47:01.526Z,92471.36
2019-01-31T11:49:42.000Z,92475.44
2019-01-31T11:52:16.803Z,92474.28
2019-01-31T11:55:00.475Z,92475.27
2019-01-31T11:57:57.934Z,92465.14
2019-01-31T12:00:27.739Z,92467.93
2019-01-31T12:02:56.521Z,92472.14
2019-01-31T12:05:25.319Z,92466.02
2019-01-31T12:07:53.996Z,92462.23
2019-01-31T12:10:22.891Z,92457.11
2019-01-31T12:12:51.579Z,92454.63
2019-01-31T12:15:21.862Z,92457.45
2019-01-31T12:17:50.905Z,92456.74
2019-01-31T12:20:19.677Z,92455.69
2019-01-31T12:22:48.374Z,92455.00
2019-01-31T12:25:17.268Z,92450.91
2019-01-31T12:27:45.950Z,92455.19
2019-01-31T12:30:21.015Z,92447.34
2019-01-31T12:32:49.763Z,92442.23
2019-01-31T12:35:18.672Z,92442.45
2019-01-31T12:37:47.453Z,92433.98
2019-01-31T12:40:18.179Z,92429.41
2019-01-31T12:42:47.383Z,92426.58
2019-01-31T12:45:18.673Z,92422.59
2019-01-31T12:47:47.416Z,92419.72
2019-01-31T12:50:21.881Z,92413.88
2019-01-31T12:52:50.627Z,92417.64
2019-01-31T12:55:19.549Z,92405.07
2019-01-31T12:57:48.309Z,92402.61
2019-01-31T13:00:20.581Z,92401.04
2019-01-31T13:02:49.365Z,92396.75
2019-01-31T13:05:19.181Z,92394.19
2019-01-31T13:07:49.506Z,92394.92
2019-01-31T13:10:18.198Z,92392.67
2019-01-31T13:12:48.890Z,92384.02
2019-01-31T13:15:17.644Z,92370.66
2019-01-31T13:17:46.525Z,92371.67
2019-01-31T13:20:20.920Z,92381.92
2019-01-31T13:22:52.171Z,92377.48
2019-01-31T13:25:23.114Z,92374.00
2019-01-31T13:27:52.059Z,92371.40
2019-01-31T13:30:22.629Z,92362.28
2019-01-31T13:32:55.817Z,92359.95
2019-01-31T13:35:24.505Z,92356.93
2019-01-31T13:37:53.302Z,92354.14
2019-01-31T13:40:24.651Z,92357.37
2019-01-31T13:42:53.664Z,92352.95
2019-01-31T13:45:25.434Z,92356.05
2019-01-31T13:47:54.537Z,92357.52
2019-01-31T13:50:23.594Z,92359.05
2019-01-31T13:52:52.683Z,92353.47
2019-01-31T13:55:27.970Z,92354.03
2019-01-31T13:57:56.614Z,92348.70
2019-01-31T14:00:25.945Z,92348.98
2019-01-31T14:02:54.712Z,92346.27
2019-01-31T14:05:24.046Z,92347.05
2019-01-31T14:07:52.995Z,92346.92
2019-01-31T14:10:23.938Z,92344.15
2019-01-31T14:12:52.628Z,92339.97
2019-01-31T14:15:32.881Z,92345.55
2019-01-31T14:17:54.923Z,92338.05
2019-01-31T14:20:25.733Z,92333.87
2019-01-31T14:22:54.438Z,92341.68
2019-01-31T14:25:23.325Z,92342.48
2019-01-31T14:27:52.128Z,92348.62
2019-01-31T14:30:32.555Z,92346.61
2019-01-31T14:33:01.683Z,92339.50
2019-01-31T14:35:31.907Z,92336.14
2019-01-31T14:38:00.750Z,92340.95
2019-01-31T14:40:29.576Z,92336.59
2019-01-31T14:42:59.898Z,92338.58
2019-01-31T14:45:30.090Z,92339.41
2019-01-31T14:47:59.011Z,92345.78
2019-01-31T14:50:35.586Z,92342.19
2019-01-31T14:53:04.577Z,92348.99
2019-01-31T14:55:33.667Z,92350.55
2019-01-31T14:58:04.716Z,92346.39
2019-01-31T15:00:34.229Z,92347.61
2019-01-31T15:03:02.916Z,92352.33
2019-01-31T15:05:33.184Z,92358.23
2019-01-31T15:08:01.821Z,92359.13
2019-01-31T15:10:30.706Z,92359.27
2019-01-31T15:12:59.410Z,92356.63
2019-01-31T15:15:28.178Z,92360.44
2019-01-31T15:17:56.865Z,92364.33
2019-01-31T15:20:38.385Z,92357.45
2019-01-31T15:23:07.166Z,92364.17
2019-01-31T15:25:37.786Z,92370.26
2019-01-31T15:28:06.552Z,92370.32
2019-01-31T15:30:36.829Z,92376.45
2019-01-31T15:33:08.590Z,92377.73
2019-01-31T15:35:37.332Z,92378.71
2019-01-31T15:38:06.788Z,92372.75
2019-01-31T15:40:44.228Z,92375.60
2019-01-31T15:43:13.145Z,92382.95
2019-01-31T15:45:41.945Z,92382.78
2019-01-31T15:48:11.031Z,92374.05
2019-01-31T15:50:40.621Z,92377.08
2019-01-31T15:53:09.715Z,92378.36
2019-01-31T15:55:38.603Z,92378.67
2019-01-31T15:58:07.499Z,92377.69
2019-01-31T16:00:43.145Z,92374.62
2019-01-31T16:03:13.781Z,92372.47
2019-01-31T16:05:45.221Z,92368.64
2019-01-31T16:08:13.935Z,92371.36
2019-01-31T16:10:42.725Z,92368.91
2019-01-31T16:13:11.712Z,92377.45
2019-01-31T16:15:40.634Z,92385.36
2019-01-31T16:18:11.023Z,92389.69
2019-01-31T16:20:41.448Z,92378.63
2019-01-31T16:23:13.354Z,92388.12
2019-01-31T16:25:42.422Z,92389.20
2019-01-31T16:28:11.193Z,92395.44
2019-01-31T16:30:40.160Z,92398.91
2019-01-31T16:33:08.879Z,92400.32
2019-01-31T16:35:37.660Z,92411.30
2019-01-31T16:38:06.746Z,92418.49
2019-01-31T16:40:35.642Z,92419.76
2019-01-31T16:43:05.050Z,92410.77
2019-01-31T16:45:33.752Z,92422.14
2019-01-31T16:48:03.802Z,92423.63
2019-01-31T16:50:32.557Z,92426.34
2019-01-31T16:53:01.873Z,92426.11
2019-01-31T16:55:31.249Z,92435.34
2019-01-31T16:58:01.566Z,92435.44
2019-01-31T17:00:32.403Z,92429.38
2019-01-31T17:03:01.292Z,92431.46
2019-01-31T17:05:32.106Z,92446.77
2019-01-31T17:08:00.974Z,92441.02
2019-01-31T17:10:30.521Z,92445.80
2019-01-31T17:13:00.783Z,92445.33
2019-01-31T17:15:29.845Z,92443.19
2019-01-31T17:17:58.481Z,92448.70
2019-01-31T17:20:30.729Z,92449.18
2019-01-31T17:22:59.365Z,92446.88
2019-01-31T17:25:29.615Z,92450.14
2019-01-31T17:27:58.328Z,92451.36
2019-01-31T17:30:28.731Z,92453.41
2019-01-31T17:33:00.287Z,92461.25
2019-01-31T17:35:27.843Z,92466.15
2019-01-31T17:37:56.485Z,92465.39
2019-01-31T17:40:28.456Z,92472.28
2019-01-31T17:42:58.353Z,92471.11
2019-01-31T17:45:30.385Z,92475.24
2019-01-31T17:47:58.480Z,92477.06
2019-01-31T17:50:27.193Z,92479.34
2019-01-31T17:52:55.914Z,92478.03
2019-01-31T17:55:26.260Z,92483.30
2019-01-31T17:57:54.986Z,92481.70
2019-01-31T18:00:27.861Z,92489.86
2019-01-31T18:02:57.783Z,92501.66
2019-01-31T18:05:26.471Z,92498.41
2019-01-31T18:07:55.181Z,92501.27
2019-01-31T18:10:24.630Z,92506.44
2019-01-31T18:12:53.536Z,92507.27
2019-01-31T18:15:22.205Z,92503.13
2019-01-31T18:17:50.919Z,92509.92
2019-01-31T18:20:23.650Z,92510.70
2019-01-31T18:22:52.366Z,92520.17
2019-01-31T18:25:21.069Z,92517.84
2019-01-31T18:27:49.751Z,92518.18
2019-01-31T18:30:29.843Z,92509.84
2019-01-31T18:32:58.536Z,92519.02
2019-01-31T18:35:27.392Z,92518.09
2019-01-31T18:37:57.722Z,92515.35
2019-01-31T18:40:28.808Z,92518.88
2019-01-31T18:42:57.501Z,92522.05
2019-01-31T18:45:28.685Z,92525.25
2019-01-31T18:47:57.368Z,92527.41
2019-01-31T18:50:34.503Z,92526.52
2019-01-31T18:53:03.192Z,92524.77
2019-01-31T18:55:31.949Z,92526.61
2019-01-31T18:58:00.853Z,92531.27
2019-01-31T19:00:38.218Z,92526.44
2019-01-31T19:03:07.215Z,92533.17
2019-01-31T19:05:36.255Z,92534.09
2019-01-31T19:08:08.649Z,92529.27
2019-01-31T19:10:42.806Z,92532.75
2019-01-31T19:13:06.337Z,92533.50
2019-01-31T19:15:35.034Z,92527.09
2019-01-31T19:18:06.010Z,92528.83
2019-01-31T19:20:34.205Z,92526.67
2019-01-31T19:23:05.725Z,92527.38
2019-01-31T19:25:34.808Z,92530.16
2019-01-31T19:28:06.369Z,92520.67
2019-01-31T19:30:39.556Z,92527.09
2019-01-31T19:33:09.770Z,92533.23
2019-01-31T19:35:38.601Z,92530.55
2019-01-31T19:38:08.261Z,92532.92
2019-01-31T19:40:39.579Z,92534.02
2019-01-31T19:43:08.363Z,92537.81
2019-01-31T19:45:45.997Z,92524.86
2019-01-31T19:48:15.732Z,92526.45
2019-01-31T19:50:44.590Z,92523.17
2019-01-31T19:53:14.822Z,92521.95
2019-01-31T19:55:43.609Z,92525.48
2019-01-31T19:58:12.434Z,92533.98
2019-01-31T20:00:42.710Z,92534.39
2019-01-31T20:03:11.714Z,92534.64
2019-01-31T20:05:40.527Z,92541.61
2019-01-31T20:08:12.363Z,92540.97
2019-01-31T20:10:41.435Z,92550.19
2019-01-31T20:13:10.337Z,92547.19
2019-01-31T20:15:39.158Z,92550.31
2019-01-31T20:18:09.501Z,92561.26
2019-01-31T20:20:38.221Z,92559.36
2019-01-31T20:23:07.379Z,92566.31
2019-01-31T20:25:37.952Z,92568.90
2019-01-31T20:28:08.183Z,92569.88
2019-01-31T20:30:37.439Z,92576.81
2019-01-31T20:33:07.980Z,92570.98
2019-01-31T20:35:36.840Z,92576.33
2019-01-31T20:38:05.524Z,92579.98
2019-01-31T20:40:36.523Z,92579.03
2019-01-31T20:43:05.372Z,92574.63
2019-01-31T20:45:34.151Z,92564.02
2019-01-31T20:48:02.909Z,92577.26
2019-01-31T20:50:34.251Z,92566.40
2019-01-31T20:53:03.329Z,92572.67
2019-01-31T20:55:33.842Z,92564.03
2019-01-31T20:58:02.538Z,92568.89
2019-01-31T21:00:42.094Z,92572.70
2019-01-31T21:03:11.045Z,92565.58
2019-01-31T21:05:41.603Z,92562.27
2019-01-31T21:08:11.012Z,92557.20
2019-01-31T21:10:39.694Z,92560.20
2019-01-31T21:13:08.904Z,92553.45
2019-01-31T21:15:39.865Z,92550.91
2019-01-31T21:18:08.935Z,92545.72
2019-01-31T21:20:37.726Z,92545.06
2019-01-31T21:23:07.125Z,92531.97
2019-01-31T21:25:35.809Z,92541.09
2019-01-31T21:28:04.592Z,92529.63
2019-01-31T21:30:39.945Z,92536.09
2019-01-31T21:33:08.727Z,92534.48
2019-01-31T21:35:37.935Z,92541.38
2019-01-31T21:38:06.934Z,92535.03
2019-01-31T21:40:36.123Z,92538.62
2019-01-31T21:43:05.621Z,92547.68
2019-01-31T21:45:34.326Z,92540.50
2019-01-31T21:48:03.005Z,92545.54
2019-01-31T21:50:33.171Z,92546.31
2019-01-31T21:53:01.794Z,92555.20
2019-01-31T21:55:30.552Z,92567.74
2019-01-31T21:57:59.298Z,92575.66
2019-01-31T22:00:35.293Z,92571.80
2019-01-31T22:03:05.092Z,92571.20
2019-01-31T22:05:33.770Z,92557.70
2019-01-31T22:08:02.387Z,92550.61
2019-01-31T22:10:31.276Z,92536.09
2019-01-31T22:13:02.636Z,92539.39
2019-01-31T22:15:35.203Z,92542.44
2019-01-31T22:18:03.935Z,92538.45
2019-01-31T22:20:32.920Z,92532.16
2019-01-31T22:23:03.077Z,92530.10
2019-01-31T22:25:31.766Z,92536.99
2019-01-31T22:28:00.396Z,92550.82
2019-01-31T22:30:36.167Z,92541.03
2019-01-31T22:33:05.465Z,92547.27
2019-01-31T22:35:34.157Z,92554.47
2019-01-31T22:38:02.774Z,92557.63
2019-01-31T22:40:31.478Z,92556.33
2019-01-31T22:43:00.071Z,92547.52
2019-01-31T22:45:28.691Z,92532.09
2019-01-31T22:47:57.382Z,92521.39
2019-01-31T22:50:26.123Z,92515.68
2019-01-31T22:52:54.825Z,92524.95
2019-01-31T22:55:25.504Z,92525.09
2019-01-31T22:57:54.281Z,92515.86
2019-01-31T23:00:33.202Z,92532.72
2019-01-31T23:03:01.899Z,92536.31
2019-01-31T23:05:30.534Z,92528.88
2019-01-31T23:07:59.157Z,92525.17
2019-01-31T23:10:27.827Z,92519.97
2019-01-31T23:12:56.506Z,92519.86
2019-01-31T23:15:25.198Z,92518.16
2019-01-31T23:17:53.820Z,92526.75
2019-01-31T23:20:22.511Z,92522.58
2019-01-31T23:22:51.145Z,92505.48
2019-01-31T23:25:19.753Z,92508.45
2019-01-31T23:27:48.445Z,92506.26
2019-01-31T23:30:17.462Z,92506.78
2019-01-31T23:32:46.133Z,92505.14
2019-01-31T23:35:15.235Z,92500.04
2019-01-31T23:37:43.920Z,92497.22
2019-01-31T23:40:14.130Z,92490.91
2019-01-31T23:42:42.824Z,92481.13
2019-01-31T23:45:13.802Z,92475.94
2019-01-31T23:47:49.098Z,92475.45
2019-01-31T23:50:13.317Z,92482.66
2019-01-31T23:52:42.080Z,92489.97
2019-01-31T23:55:12.868Z,92487.53
2019-01-31T23:57:41.560Z,92473.86
