createdAt,value
2017-12-21T00:02:10.850Z,18.90
2017-12-21T00:05:35.138Z,18.80
2017-12-21T00:08:58.609Z,18.80
2017-12-21T00:12:22.221Z,18.80
2017-12-21T00:15:46.488Z,18.80
2017-12-21T00:19:10.057Z,18.80
2017-12-21T00:22:40.299Z,18.80
2017-12-21T00:26:03.750Z,18.80
2017-12-21T00:29:27.235Z,18.70
2017-12-21T00:32:50.757Z,18.80
2017-12-21T00:36:14.228Z,18.80
2017-12-21T00:39:38.458Z,18.70
2017-12-21T00:43:01.953Z,18.70
2017-12-21T00:46:25.499Z,18.70
2017-12-21T00:49:48.983Z,18.70
2017-12-21T00:53:12.433Z,18.70
2017-12-21T00:56:35.906Z,18.60
2017-12-21T00:59:59.430Z,18.70
2017-12-21T01:03:23.640Z,18.60
2017-12-21T01:06:47.123Z,18.60
2017-12-21T01:10:10.599Z,18.60
2017-12-21T01:13:34.114Z,18.50
2017-12-21T01:16:58.346Z,18.50
2017-12-21T01:20:21.869Z,18.50
2017-12-21T01:23:45.358Z,18.50
2017-12-21T01:27:09.737Z,18.50
2017-12-21T01:30:33.178Z,18.50
2017-12-21T01:33:56.671Z,18.50
2017-12-21T01:37:20.242Z,18.50
2017-12-21T01:40:43.694Z,18.50
2017-12-21T01:44:07.212Z,18.50
2017-12-21T01:47:31.441Z,18.50
2017-12-21T01:50:54.919Z,18.40
2017-12-21T01:54:18.570Z,18.40
2017-12-21T01:57:42.030Z,18.40
2017-12-21T02:01:06.274Z,18.40
2017-12-21T02:04:29.825Z,18.40
2017-12-21T02:07:53.278Z,18.40
2017-12-21T02:11:16.766Z,18.30
2017-12-21T02:14:40.413Z,18.40
2017-12-21T02:18:04.634Z,18.40
2017-12-21T02:21:28.088Z,18.30
2017-12-21T02:24:51.538Z,18.30
2017-12-21T02:28:15.921Z,18.30
2017-12-21T02:31:40.151Z,18.30
2017-12-21T02:35:03.600Z,18.30
2017-12-21T02:38:27.064Z,18.30
2017-12-21T02:41:51.298Z,18.30
2017-12-21T02:45:14.756Z,18.20
2017-12-21T02:48:38.271Z,18.30
2017-12-21T02:52:01.694Z,18.20
2017-12-21T02:55:25.255Z,18.20
2017-12-21T02:58:48.758Z,18.20
2017-12-21T03:02:12.203Z,18.20
2017-12-21T03:05:35.766Z,18.20
2017-12-21T03:08:59.214Z,18.20
2017-12-21T03:12:22.714Z,18.20
2017-12-21T03:15:46.160Z,18.20
2017-12-21T03:19:10.395Z,18.20
2017-12-21T03:22:33.854Z,18.20
2017-12-21T03:25:57.526Z,18.10
2017-12-21T03:29:20.951Z,18.20
2017-12-21T03:32:44.408Z,18.10
2017-12-21T03:36:07.869Z,18.10
2017-12-21T03:39:31.367Z,18.10
2017-12-21T03:42:54.891Z,18.10
2017-12-21T03:46:18.357Z,18.10
2017-12-21T03:49:41.846Z,18.10
2017-12-21T03:53:05.290Z,18.10
2017-12-21T03:56:28.749Z,18.10
2017-12-21T03:59:53.073Z,18.00
2017-12-21T04:03:16.547Z,18.00
2017-12-21T04:06:40.187Z,18.10
2017-12-21T04:10:04.399Z,18.00
2017-12-21T04:13:27.973Z,18.00
2017-12-21T04:16:51.422Z,18.00
2017-12-21T04:20:15.634Z,18.00
2017-12-21T04:23:39.101Z,18.00
2017-12-21T04:27:02.875Z,18.00
2017-12-21T04:30:26.337Z,18.00
2017-12-21T04:33:50.585Z,18.00
2017-12-21T04:37:14.035Z,17.90
2017-12-21T04:40:37.518Z,17.90
2017-12-21T04:44:00.981Z,18.00
2017-12-21T04:47:24.423Z,17.90
2017-12-21T04:50:47.893Z,17.90
2017-12-21T04:54:11.362Z,17.90
2017-12-21T04:57:34.842Z,17.90
2017-12-21T05:00:58.299Z,17.90
2017-12-21T05:04:22.519Z,18.20
2017-12-21T05:07:46.016Z,18.10
2017-12-21T05:11:09.494Z,18.20
2017-12-21T05:14:32.934Z,18.30
2017-12-21T05:17:56.441Z,18.40
2017-12-21T05:21:19.898Z,18.60
2017-12-21T05:24:43.355Z,18.70
2017-12-21T05:28:06.829Z,18.90
2017-12-21T05:31:30.274Z,19.00
2017-12-21T05:34:53.746Z,19.10
2017-12-21T05:38:17.387Z,19.30
2017-12-21T05:41:40.903Z,19.40
2017-12-21T05:45:04.375Z,19.40
2017-12-21T05:48:27.858Z,19.60
2017-12-21T05:51:51.419Z,19.60
2017-12-21T05:55:14.917Z,19.70
2017-12-21T05:58:38.390Z,19.70
2017-12-21T06:02:01.856Z,19.80
2017-12-21T06:05:25.338Z,19.80
2017-12-21T06:08:48.823Z,19.80
2017-12-21T06:12:12.299Z,19.90
2017-12-21T06:15:35.766Z,19.90
2017-12-21T06:18:59.251Z,20.00
2017-12-21T06:22:22.773Z,20.00
2017-12-21T06:25:46.235Z,20.10
2017-12-21T06:29:09.758Z,20.10
2017-12-21T06:32:33.242Z,20.10
2017-12-21T06:35:56.663Z,20.20
2017-12-21T06:39:20.971Z,20.20
2017-12-21T06:42:44.459Z,20.20
2017-12-21T06:46:07.915Z,20.20
2017-12-21T06:49:34.176Z,20.30
2017-12-21T06:56:50.978Z,20.30
2017-12-21T07:00:14.479Z,20.30
2017-12-21T07:03:38.754Z,20.40
2017-12-21T07:07:02.237Z,20.40
2017-12-21T07:10:25.711Z,20.40
2017-12-21T07:13:49.176Z,20.50
2017-12-21T07:17:12.708Z,20.50
2017-12-21T07:20:36.393Z,20.50
2017-12-21T07:23:59.855Z,20.50
2017-12-21T07:27:24.185Z,20.50
2017-12-21T07:30:47.639Z,20.50
2017-12-21T07:34:11.275Z,20.60
2017-12-21T07:37:34.782Z,20.60
2017-12-21T07:40:58.587Z,20.60
2017-12-21T07:44:22.919Z,20.60
2017-12-21T07:47:47.165Z,20.60
2017-12-21T07:51:10.650Z,20.70
2017-12-21T07:54:34.143Z,20.70
2017-12-21T07:57:57.673Z,20.70
2017-12-21T08:01:21.327Z,20.70
2017-12-21T08:04:45.555Z,20.80
2017-12-21T08:08:09.023Z,20.80
2017-12-21T08:11:32.491Z,20.80
2017-12-21T08:14:56.113Z,20.80
2017-12-21T08:18:19.622Z,20.80
2017-12-21T08:21:43.100Z,20.80
2017-12-21T08:25:06.564Z,20.80
2017-12-21T08:28:30.019Z,20.80
2017-12-21T08:31:54.350Z,20.90
2017-12-21T08:35:17.830Z,20.80
2017-12-21T08:38:41.327Z,20.80
2017-12-21T08:42:04.769Z,20.80
2017-12-21T08:45:28.407Z,20.80
2017-12-21T08:48:51.884Z,20.80
2017-12-21T08:52:15.359Z,20.80
2017-12-21T08:55:39.561Z,20.80
2017-12-21T08:59:03.034Z,20.80
2017-12-21T09:02:26.558Z,20.80
2017-12-21T09:05:50.781Z,20.80
2017-12-21T09:09:14.288Z,20.80
2017-12-21T09:12:37.765Z,20.80
2017-12-21T09:16:01.215Z,20.80
2017-12-21T09:19:24.703Z,20.80
2017-12-21T09:22:48.201Z,20.70
2017-12-21T09:26:11.667Z,20.80
2017-12-21T09:29:35.164Z,20.70
2017-12-21T09:32:58.623Z,20.70
2017-12-21T09:36:22.914Z,20.80
2017-12-21T09:39:47.153Z,20.70
2017-12-21T09:43:10.650Z,20.70
2017-12-21T09:46:35.046Z,20.70
2017-12-21T09:49:58.529Z,20.70
2017-12-21T09:53:22.003Z,20.70
2017-12-21T09:56:45.499Z,20.70
2017-12-21T10:00:09.727Z,20.70
2017-12-21T10:03:33.286Z,20.70
2017-12-21T10:06:57.510Z,20.70
2017-12-21T10:10:20.986Z,20.70
2017-12-21T10:13:44.430Z,20.70
2017-12-21T10:17:07.897Z,20.70
2017-12-21T10:20:31.377Z,20.70
2017-12-21T10:23:54.936Z,20.70
2017-12-21T10:27:18.613Z,20.70
2017-12-21T10:30:42.836Z,20.60
2017-12-21T10:34:06.316Z,20.60
2017-12-21T10:37:29.813Z,20.70
2017-12-21T10:40:54.030Z,20.60
2017-12-21T10:44:17.521Z,20.60
2017-12-21T10:47:41.050Z,20.70
2017-12-21T10:51:04.647Z,20.70
2017-12-21T10:54:28.324Z,20.60
2017-12-21T10:57:51.795Z,20.70
2017-12-21T11:01:15.269Z,20.60
2017-12-21T11:04:39.699Z,20.60
2017-12-21T11:08:03.154Z,20.60
2017-12-21T11:11:26.640Z,20.60
2017-12-21T11:14:50.125Z,20.60
2017-12-21T11:18:13.610Z,20.60
2017-12-21T11:21:37.098Z,20.60
2017-12-21T11:25:01.387Z,20.60
2017-12-21T11:28:24.904Z,20.60
2017-12-21T11:31:48.570Z,20.60
2017-12-21T11:35:12.050Z,20.70
2017-12-21T11:38:35.527Z,20.70
2017-12-21T11:41:59.178Z,20.60
2017-12-21T11:45:23.418Z,20.60
2017-12-21T11:48:46.891Z,20.60
2017-12-21T11:52:10.393Z,20.60
2017-12-21T11:55:33.849Z,20.60
2017-12-21T11:58:57.330Z,20.60
2017-12-21T12:02:20.770Z,20.60
2017-12-21T12:05:44.242Z,20.60
2017-12-21T12:09:07.730Z,20.60
2017-12-21T12:12:31.191Z,20.60
2017-12-21T12:15:54.710Z,20.60
2017-12-21T12:19:18.955Z,20.60
2017-12-21T12:22:43.558Z,20.60
2017-12-21T12:26:07.050Z,20.60
2017-12-21T12:29:32.062Z,20.50
2017-12-21T12:32:56.314Z,20.60
2017-12-21T12:36:19.838Z,20.50
2017-12-21T12:39:44.050Z,20.60
2017-12-21T12:43:07.592Z,20.50
2017-12-21T12:46:31.945Z,20.50
2017-12-21T12:49:55.634Z,20.50
2017-12-21T12:53:19.202Z,20.50
2017-12-21T12:56:42.684Z,20.50
2017-12-21T13:00:06.152Z,20.50
2017-12-21T13:03:29.613Z,20.50
2017-12-21T13:06:53.107Z,20.50
2017-12-21T13:10:16.616Z,20.50
2017-12-21T13:13:40.106Z,20.50
2017-12-21T13:17:03.587Z,20.40
2017-12-21T13:20:27.055Z,20.50
2017-12-21T13:23:50.529Z,20.40
2017-12-21T13:27:13.993Z,20.50
2017-12-21T13:30:37.490Z,20.40
2017-12-21T13:34:00.994Z,20.40
2017-12-21T13:37:24.471Z,20.50
2017-12-21T13:40:47.938Z,20.50
2017-12-21T13:44:12.466Z,20.40
2017-12-21T13:47:35.926Z,20.40
2017-12-21T13:51:00.294Z,20.50
2017-12-21T13:54:23.797Z,20.50
2017-12-21T13:57:48.026Z,20.40
2017-12-21T14:01:11.507Z,20.40
2017-12-21T14:04:34.959Z,20.40
2017-12-21T14:07:59.207Z,20.50
2017-12-21T14:11:23.444Z,20.40
2017-12-21T14:14:46.940Z,20.40
2017-12-21T14:18:10.463Z,20.50
2017-12-21T14:21:34.650Z,20.40
2017-12-21T14:24:58.143Z,20.40
2017-12-21T14:28:21.655Z,20.40
2017-12-21T14:31:45.999Z,20.30
2017-12-21T14:35:10.214Z,20.30
2017-12-21T14:38:33.691Z,20.30
2017-12-21T14:41:57.170Z,20.30
2017-12-21T14:45:20.663Z,20.30
2017-12-21T14:48:44.883Z,20.30
2017-12-21T14:52:08.433Z,20.30
2017-12-21T14:55:32.727Z,20.30
2017-12-21T14:58:56.979Z,20.20
2017-12-21T15:02:20.589Z,20.20
2017-12-21T15:05:44.851Z,20.30
2017-12-21T15:09:08.319Z,20.30
2017-12-21T15:12:31.818Z,20.20
2017-12-21T15:15:56.058Z,20.20
2017-12-21T15:19:19.502Z,20.20
2017-12-21T15:22:42.987Z,20.20
2017-12-21T15:26:06.570Z,20.20
2017-12-21T15:29:30.129Z,20.30
2017-12-21T15:32:54.327Z,20.30
2017-12-21T15:36:17.848Z,20.20
2017-12-21T15:39:42.111Z,20.30
2017-12-21T15:43:05.579Z,20.30
2017-12-21T15:46:29.040Z,20.30
2017-12-21T15:49:52.531Z,20.20
2017-12-21T15:53:16.012Z,20.20
2017-12-21T15:56:39.499Z,20.30
2017-12-21T16:00:02.996Z,20.30
2017-12-21T16:03:27.227Z,20.20
2017-12-21T16:06:50.726Z,20.20
2017-12-21T16:10:14.183Z,20.20
2017-12-21T16:13:37.691Z,20.20
2017-12-21T16:17:01.957Z,20.20
2017-12-21T16:20:26.988Z,20.20
2017-12-21T16:23:51.227Z,20.20
2017-12-21T16:27:14.731Z,20.20
2017-12-21T16:30:39.065Z,20.40
2017-12-21T16:34:02.511Z,20.40
2017-12-21T16:37:26.752Z,20.40
2017-12-21T16:40:50.317Z,20.40
2017-12-21T16:44:13.812Z,20.50
2017-12-21T16:47:37.254Z,20.40
2017-12-21T16:51:00.793Z,20.40
2017-12-21T16:54:24.300Z,20.50
2017-12-21T16:57:47.994Z,20.50
2017-12-21T17:01:11.486Z,20.50
2017-12-21T17:04:34.968Z,20.60
2017-12-21T17:07:58.478Z,20.70
2017-12-21T17:11:22.727Z,20.80
2017-12-21T17:14:47.008Z,20.80
2017-12-21T17:18:10.485Z,20.70
2017-12-21T17:21:33.981Z,20.80
2017-12-21T17:24:57.441Z,20.80
2017-12-21T17:28:20.927Z,20.80
2017-12-21T17:31:45.216Z,21.00
2017-12-21T17:35:09.498Z,20.90
2017-12-21T17:38:32.975Z,20.90
2017-12-21T17:41:56.480Z,20.80
2017-12-21T17:45:19.943Z,20.80
2017-12-21T17:48:44.194Z,20.80
2017-12-21T17:52:07.780Z,20.80
2017-12-21T17:55:31.262Z,20.80
2017-12-21T17:58:55.532Z,20.70
2017-12-21T18:02:19.101Z,20.70
2017-12-21T18:05:42.604Z,20.70
2017-12-21T18:09:06.900Z,20.70
2017-12-21T18:12:31.166Z,20.70
2017-12-21T18:15:54.751Z,20.70
2017-12-21T18:19:18.336Z,20.70
2017-12-21T18:22:42.606Z,20.70
2017-12-21T18:26:06.198Z,20.70
2017-12-21T18:29:29.701Z,20.70
2017-12-21T18:32:53.274Z,20.70
2017-12-21T18:36:16.763Z,20.80
2017-12-21T18:39:40.222Z,20.80
2017-12-21T18:43:03.798Z,20.80
2017-12-21T18:46:27.473Z,20.80
2017-12-21T18:49:50.964Z,20.80
2017-12-21T19:12:50.024Z,20.60
2017-12-21T19:16:15.164Z,20.50
2017-12-21T19:19:38.895Z,20.50
2017-12-21T19:23:03.374Z,20.50
2017-12-21T19:26:27.226Z,20.60
2017-12-21T19:29:51.252Z,20.50
2017-12-21T19:33:15.119Z,20.40
2017-12-21T19:36:39.258Z,20.40
2017-12-21T19:40:03.746Z,20.40
2017-12-21T19:43:27.934Z,20.40
2017-12-21T19:46:52.107Z,20.40
2017-12-21T19:50:16.517Z,20.40
2017-12-21T19:53:40.200Z,20.40
2017-12-21T19:57:04.076Z,20.40
2017-12-21T20:00:28.930Z,20.30
2017-12-21T20:03:52.659Z,20.30
2017-12-21T20:07:16.294Z,20.30
2017-12-21T20:10:39.995Z,20.30
2017-12-21T20:14:04.303Z,20.40
2017-12-21T20:17:28.601Z,20.40
2017-12-21T20:20:52.924Z,20.40
2017-12-21T20:24:17.529Z,20.50
2017-12-21T20:27:41.465Z,20.50
2017-12-21T20:31:05.978Z,20.50
2017-12-21T20:34:30.784Z,20.60
2017-12-21T20:37:55.857Z,20.60
2017-12-21T20:41:19.978Z,20.60
2017-12-21T20:44:44.374Z,20.60
2017-12-21T20:48:09.711Z,20.60
2017-12-21T20:51:34.202Z,20.60
2017-12-21T20:54:59.131Z,20.60
2017-12-21T20:58:23.877Z,20.60
2017-12-21T21:01:48.163Z,20.60
2017-12-21T21:05:11.955Z,20.70
2017-12-21T21:08:35.866Z,20.70
2017-12-21T21:11:59.501Z,20.70
2017-12-21T21:15:24.687Z,20.70
2017-12-21T21:18:50.480Z,20.70
2017-12-21T21:22:14.464Z,20.70
2017-12-21T21:25:38.655Z,20.60
2017-12-21T21:29:02.840Z,20.60
2017-12-21T21:32:26.830Z,20.50
2017-12-21T21:35:50.713Z,20.50
2017-12-21T21:39:14.484Z,20.40
2017-12-21T21:42:38.235Z,20.40
2017-12-21T21:46:01.846Z,20.30
2017-12-21T21:49:25.513Z,20.30
2017-12-21T21:52:49.730Z,20.20
2017-12-21T21:56:13.326Z,20.20
2017-12-21T21:59:36.866Z,20.20
2017-12-21T22:03:00.383Z,20.10
2017-12-21T22:06:23.994Z,20.10
2017-12-21T22:09:48.270Z,20.00
2017-12-21T22:13:12.526Z,20.00
2017-12-21T22:16:36.019Z,20.00
2017-12-21T22:20:00.274Z,19.90
2017-12-21T22:23:23.743Z,19.90
2017-12-21T22:26:47.223Z,19.80
2017-12-21T22:30:10.710Z,19.80
2017-12-21T22:33:34.194Z,19.80
2017-12-21T22:36:58.422Z,19.80
2017-12-21T22:40:21.898Z,19.70
2017-12-21T22:43:45.391Z,19.70
2017-12-21T22:47:09.682Z,19.70
2017-12-21T22:50:33.156Z,19.60
2017-12-21T22:53:56.645Z,19.70
2017-12-21T22:57:20.108Z,19.60
2017-12-21T23:00:43.597Z,19.60
2017-12-21T23:04:07.202Z,19.50
2017-12-21T23:07:30.750Z,19.60
2017-12-21T23:10:54.205Z,19.50
2017-12-21T23:14:17.807Z,19.50
2017-12-21T23:17:42.182Z,19.50
2017-12-21T23:21:05.653Z,19.50
2017-12-21T23:24:29.276Z,19.40
2017-12-21T23:27:53.595Z,19.40
2017-12-21T23:31:17.050Z,19.40
2017-12-21T23:34:40.611Z,19.40
2017-12-21T23:38:04.835Z,19.40
2017-12-21T23:41:28.308Z,19.40
2017-12-21T23:44:51.773Z,19.30
2017-12-21T23:48:15.259Z,19.30
2017-12-21T23:51:38.725Z,19.30
2017-12-21T23:55:02.194Z,19.30
2017-12-21T23:58:25.674Z,19.30
