createdAt,value
2023-04-10T00:00:02.524Z,76.70
2023-04-10T00:05:18.115Z,76.80
2023-04-10T00:07:48.916Z,76.80
2023-04-10T00:10:39.428Z,76.90
2023-04-10T00:13:21.717Z,77.00
2023-04-10T00:16:01.747Z,77.10
2023-04-10T00:18:30.034Z,77.20
2023-04-10T00:21:09.087Z,77.20
2023-04-10T00:23:37.293Z,77.20
2023-04-10T00:26:06.466Z,77.30
2023-04-10T00:28:38.293Z,77.30
2023-04-10T00:31:07.055Z,77.30
2023-04-10T00:33:35.493Z,77.20
2023-04-10T00:36:05.974Z,77.30
2023-04-10T00:38:38.479Z,77.30
2023-04-10T00:41:09.791Z,77.30
2023-04-10T00:43:39.326Z,77.40
2023-04-10T00:46:08.377Z,77.50
2023-04-10T00:48:37.876Z,77.40
2023-04-10T00:51:08.290Z,77.40
2023-04-10T00:53:37.095Z,77.20
2023-04-10T00:56:07.530Z,77.30
2023-04-10T00:58:36.085Z,77.30
2023-04-10T01:01:15.899Z,77.40
2023-04-10T01:03:45.255Z,77.40
2023-04-10T01:06:18.545Z,77.40
2023-04-10T01:08:51.259Z,77.60
2023-04-10T01:11:25.339Z,77.50
2023-04-10T01:13:56.171Z,77.60
2023-04-10T01:16:28.046Z,77.90
2023-04-10T01:19:01.302Z,77.90
2023-04-10T01:21:34.979Z,78.00
2023-04-10T01:24:16.147Z,78.10
2023-04-10T01:26:59.031Z,78.00
2023-04-10T01:29:30.953Z,77.90
2023-04-10T01:32:03.187Z,77.90
2023-04-10T01:34:34.864Z,77.90
2023-04-10T01:37:05.297Z,78.00
2023-04-10T01:39:37.506Z,78.00
2023-04-10T01:42:07.742Z,78.10
2023-04-10T01:44:43.474Z,77.90
2023-04-10T01:47:12.061Z,78.20
2023-04-10T01:49:44.731Z,78.30
2023-04-10T01:52:14.300Z,78.40
2023-04-10T01:54:46.157Z,78.30
2023-04-10T01:57:17.670Z,78.20
2023-04-10T01:59:55.531Z,78.30
2023-04-10T02:02:23.839Z,78.30
2023-04-10T02:04:52.565Z,78.30
2023-04-10T02:07:24.201Z,78.20
2023-04-10T02:09:56.289Z,78.30
2023-04-10T02:12:31.694Z,78.40
2023-04-10T02:15:03.020Z,78.50
2023-04-10T02:17:31.529Z,78.70
2023-04-10T02:19:59.963Z,78.70
2023-04-10T02:22:29.045Z,78.90
2023-04-10T02:24:58.146Z,79.00
2023-04-10T02:27:30.285Z,79.00
2023-04-10T02:30:03.388Z,79.00
2023-04-10T02:32:34.594Z,79.00
2023-04-10T02:35:03.259Z,79.00
2023-04-10T02:37:31.607Z,79.00
2023-04-10T02:40:02.302Z,79.10
2023-04-10T02:42:39.363Z,79.00
2023-04-10T02:45:10.641Z,79.10
2023-04-10T02:47:42.788Z,79.10
2023-04-10T02:50:11.887Z,79.20
2023-04-10T02:52:44.811Z,79.10
2023-04-10T02:55:13.503Z,79.20
2023-04-10T02:57:43.861Z,79.30
2023-04-10T03:00:14.707Z,79.30
2023-04-10T03:03:02.313Z,79.30
2023-04-10T03:05:40.793Z,79.30
2023-04-10T03:08:09.224Z,79.10
2023-04-10T03:10:37.913Z,79.20
2023-04-10T03:13:09.148Z,79.20
2023-04-10T03:15:40.858Z,79.20
2023-04-10T03:18:09.856Z,79.10
2023-04-10T03:20:42.112Z,79.20
2023-04-10T03:23:11.679Z,79.20
2023-04-10T03:25:41.240Z,79.20
2023-04-10T03:28:10.943Z,79.40
2023-04-10T03:30:40.898Z,79.40
2023-04-10T03:33:10.439Z,79.40
2023-04-10T03:35:38.818Z,79.50
2023-04-10T03:38:08.609Z,79.40
2023-04-10T03:40:37.996Z,79.20
2023-04-10T03:43:10.847Z,79.10
2023-04-10T03:45:42.590Z,79.10
2023-04-10T03:48:10.804Z,79.00
2023-04-10T03:50:46.976Z,79.00
2023-04-10T03:53:15.450Z,79.00
2023-04-10T03:55:43.674Z,79.00
2023-04-10T03:58:12.391Z,79.00
2023-04-10T04:00:42.787Z,79.00
2023-04-10T04:03:23.206Z,79.10
2023-04-10T04:06:00.643Z,79.30
2023-04-10T04:08:29.357Z,79.40
2023-04-10T04:11:13.444Z,79.50
2023-04-10T04:14:01.932Z,79.50
2023-04-10T04:17:10.040Z,79.50
2023-04-10T04:19:55.954Z,79.50
2023-04-10T04:22:43.485Z,79.60
2023-04-10T04:25:20.199Z,79.70
2023-04-10T04:28:06.939Z,79.70
2023-04-10T04:30:41.118Z,79.80
2023-04-10T04:33:23.506Z,79.80
2023-04-10T04:35:52.282Z,79.80
2023-04-10T04:38:31.584Z,79.90
2023-04-10T04:41:25.768Z,79.80
2023-04-10T04:44:06.644Z,79.90
2023-04-10T04:46:59.916Z,79.80
2023-04-10T04:49:48.289Z,79.90
2023-04-10T04:52:39.908Z,80.00
2023-04-10T04:55:20.809Z,80.10
2023-04-10T04:57:59.030Z,80.00
2023-04-10T05:00:46.004Z,80.00
2023-04-10T05:03:46.752Z,79.90
2023-04-10T05:06:31.706Z,79.70
2023-04-10T05:09:20.549Z,79.50
2023-04-10T05:12:06.509Z,79.50
2023-04-10T05:15:03.905Z,79.40
2023-04-10T05:18:10.467Z,79.20
2023-04-10T05:20:56.436Z,79.10
2023-04-10T05:23:39.497Z,78.90
2023-04-10T05:26:16.753Z,78.70
2023-04-10T05:29:10.830Z,78.50
2023-04-10T05:32:09.570Z,78.40
2023-04-10T05:34:52.453Z,78.20
2023-04-10T05:37:36.806Z,78.00
2023-04-10T05:40:24.756Z,77.60
2023-04-10T05:43:16.593Z,77.10
2023-04-10T05:46:19.978Z,76.70
2023-04-10T05:49:12.915Z,76.60
2023-04-10T05:51:56.770Z,76.20
2023-04-10T05:54:25.316Z,76.20
2023-04-10T05:57:28.074Z,76.10
2023-04-10T06:00:05.988Z,75.90
2023-04-10T06:03:03.471Z,75.80
2023-04-10T06:05:33.667Z,75.60
2023-04-10T06:08:06.862Z,75.40
2023-04-10T06:10:35.465Z,75.20
2023-04-10T06:13:05.452Z,75.00
2023-04-10T06:15:34.036Z,74.60
2023-04-10T06:18:02.882Z,74.70
2023-04-10T06:20:31.422Z,74.30
2023-04-10T06:23:00.058Z,73.70
2023-04-10T06:25:28.729Z,72.90
2023-04-10T06:27:57.331Z,72.10
2023-04-10T06:30:27.641Z,71.80
2023-04-10T06:32:55.925Z,70.80
2023-04-10T06:35:24.690Z,70.10
2023-04-10T06:37:54.023Z,68.70
2023-04-10T06:40:22.249Z,68.60
2023-04-10T06:42:50.725Z,68.30
2023-04-10T06:45:35.054Z,68.10
2023-04-10T06:48:03.046Z,68.60
2023-04-10T06:50:33.531Z,69.10
2023-04-10T06:53:01.533Z,68.80
2023-04-10T06:55:30.644Z,67.80
2023-04-10T06:57:58.757Z,66.20
2023-04-10T07:00:27.552Z,65.20
2023-04-10T07:02:57.556Z,63.80
2023-04-10T07:05:26.190Z,61.80
2023-04-10T07:07:55.571Z,61.60
2023-04-10T07:10:23.727Z,61.50
2023-04-10T07:12:52.269Z,60.80
2023-04-10T07:15:20.957Z,60.50
2023-04-10T07:17:49.239Z,60.10
2023-04-10T07:20:18.616Z,59.90
2023-04-10T07:22:46.977Z,60.30
2023-04-10T07:25:18.498Z,59.70
2023-04-10T07:27:46.777Z,59.30
2023-04-10T07:30:14.824Z,58.70
2023-04-10T07:32:43.478Z,57.60
2023-04-10T07:35:11.824Z,57.50
2023-04-10T07:37:41.898Z,57.20
2023-04-10T07:40:11.495Z,57.20
2023-04-10T07:42:39.542Z,57.00
2023-04-10T07:45:08.757Z,56.40
2023-04-10T07:47:36.802Z,55.70
2023-04-10T07:50:05.492Z,54.20
2023-04-10T07:52:33.698Z,52.80
2023-04-10T07:55:04.387Z,51.10
2023-04-10T07:57:32.830Z,51.00
2023-04-10T08:00:01.086Z,49.90
2023-04-10T08:02:29.258Z,48.80
2023-04-10T08:04:58.136Z,47.50
2023-04-10T08:07:26.604Z,47.30
2023-04-10T08:09:54.782Z,48.40
2023-04-10T08:12:24.440Z,46.10
2023-04-10T08:14:53.204Z,45.20
2023-04-10T08:17:21.787Z,45.80
2023-04-10T08:19:50.449Z,45.20
2023-04-10T08:22:18.753Z,44.60
2023-04-10T08:24:46.868Z,44.10
2023-04-10T08:27:16.702Z,44.00
2023-04-10T08:29:46.644Z,43.80
2023-04-10T08:32:15.313Z,43.50
2023-04-10T08:34:43.426Z,44.00
2023-04-10T08:37:12.424Z,43.00
2023-04-10T08:39:40.779Z,42.50
2023-04-10T08:42:08.983Z,42.70
2023-04-10T08:44:37.506Z,43.80
2023-04-10T08:47:08.238Z,43.00
2023-04-10T08:49:41.094Z,42.00
2023-04-10T08:52:10.049Z,41.80
2023-04-10T08:54:40.498Z,42.10
2023-04-10T08:57:09.947Z,41.00
2023-04-10T08:59:39.528Z,39.20
2023-04-10T09:02:09.652Z,38.90
2023-04-10T09:04:38.241Z,38.80
2023-04-10T09:07:07.170Z,38.20
2023-04-10T09:09:35.222Z,38.30
2023-04-10T09:12:04.413Z,38.20
2023-04-10T09:14:34.849Z,37.60
2023-04-10T09:17:15.652Z,38.00
2023-04-10T09:19:44.536Z,37.30
2023-04-10T09:22:12.905Z,36.70
2023-04-10T09:24:41.739Z,37.20
2023-04-10T09:27:10.164Z,37.30
2023-04-10T09:29:43.391Z,36.20
2023-04-10T09:32:11.430Z,35.50
2023-04-10T09:34:54.855Z,36.00
2023-04-10T09:37:32.053Z,36.40
2023-04-10T09:40:00.773Z,36.60
2023-04-10T09:42:33.280Z,36.80
2023-04-10T09:45:03.006Z,36.70
2023-04-10T09:47:31.576Z,36.10
2023-04-10T09:50:00.859Z,35.60
2023-04-10T09:52:31.999Z,36.10
2023-04-10T09:55:01.400Z,36.80
2023-04-10T09:57:31.068Z,35.00
2023-04-10T10:00:00.153Z,35.20
2023-04-10T10:02:30.441Z,32.90
2023-04-10T10:05:00.964Z,32.60
2023-04-10T10:07:30.878Z,33.90
2023-04-10T10:09:59.282Z,34.30
2023-04-10T10:12:31.587Z,35.00
2023-04-10T10:15:01.959Z,35.30
2023-04-10T10:17:31.648Z,36.00
2023-04-10T10:20:04.017Z,34.70
2023-04-10T10:22:33.754Z,34.20
2023-04-10T10:25:03.847Z,32.70
2023-04-10T10:27:33.073Z,32.50
2023-04-10T10:30:08.558Z,31.20
2023-04-10T10:32:47.117Z,29.70
2023-04-10T10:35:16.048Z,32.10
2023-04-10T10:37:47.964Z,31.30
2023-04-10T10:40:19.244Z,29.40
2023-04-10T10:42:50.526Z,29.40
2023-04-10T10:45:20.484Z,29.70
2023-04-10T10:47:49.647Z,29.40
2023-04-10T10:50:18.730Z,29.40
2023-04-10T10:52:49.771Z,29.40
2023-04-10T10:55:34.942Z,28.60
2023-04-10T10:58:05.248Z,28.00
2023-04-10T11:00:52.099Z,28.10
2023-04-10T11:03:29.904Z,28.60
2023-04-10T11:05:58.958Z,28.60
2023-04-10T11:08:43.384Z,28.90
2023-04-10T11:11:13.210Z,29.00
2023-04-10T11:13:42.105Z,30.80
2023-04-10T11:16:11.846Z,31.00
2023-04-10T11:19:16.367Z,31.10
2023-04-10T11:22:04.249Z,31.30
2023-04-10T11:24:47.848Z,29.50
2023-04-10T11:27:32.108Z,28.40
2023-04-10T11:30:02.052Z,29.60
2023-04-10T11:32:42.175Z,30.40
2023-04-10T11:35:10.989Z,30.10
2023-04-10T11:37:39.004Z,30.40
2023-04-10T11:40:07.684Z,31.30
2023-04-10T11:42:36.245Z,31.00
2023-04-10T11:45:19.547Z,30.80
2023-04-10T11:47:53.291Z,30.00
2023-04-10T11:50:21.981Z,29.90
2023-04-10T11:52:51.053Z,29.70
2023-04-10T11:55:19.621Z,30.40
2023-04-10T11:57:48.200Z,31.50
2023-04-10T12:00:25.804Z,31.60
2023-04-10T12:02:55.703Z,32.60
2023-04-10T12:05:24.428Z,31.30
2023-04-10T12:07:52.685Z,32.70
2023-04-10T12:10:23.149Z,31.80
2023-04-10T12:12:56.923Z,32.40
2023-04-10T12:15:29.205Z,31.50
2023-04-10T12:17:59.482Z,31.10
2023-04-10T12:20:29.089Z,32.00
2023-04-10T12:23:01.463Z,32.60
2023-04-10T12:25:30.252Z,33.00
2023-04-10T12:27:58.972Z,34.20
2023-04-10T12:30:28.050Z,34.30
2023-04-10T12:32:56.953Z,33.60
2023-04-10T12:35:40.036Z,33.90
2023-04-10T12:38:08.494Z,35.70
2023-04-10T12:40:37.075Z,34.30
2023-04-10T12:43:05.597Z,33.80
2023-04-10T12:45:44.032Z,33.00
2023-04-10T12:48:12.436Z,31.10
2023-04-10T12:50:52.170Z,31.30
2023-04-10T12:53:20.654Z,31.20
2023-04-10T12:55:59.399Z,31.30
2023-04-10T12:58:29.076Z,32.90
2023-04-10T13:00:57.708Z,32.10
2023-04-10T13:03:26.266Z,32.80
2023-04-10T13:05:56.533Z,32.50
2023-04-10T13:08:24.892Z,33.40
2023-04-10T13:10:53.148Z,33.20
2023-04-10T13:13:21.910Z,33.80
2023-04-10T13:15:51.009Z,33.50
2023-04-10T13:18:21.913Z,34.10
2023-04-10T13:20:53.814Z,34.20
2023-04-10T13:23:23.642Z,33.90
2023-04-10T13:25:52.381Z,34.20
2023-04-10T13:28:21.596Z,34.60
2023-04-10T13:31:02.599Z,34.50
2023-04-10T13:33:30.718Z,34.60
2023-04-10T13:35:59.040Z,35.40
2023-04-10T13:38:28.662Z,36.30
2023-04-10T13:40:56.891Z,36.50
2023-04-10T13:43:24.947Z,37.50
2023-04-10T13:45:53.391Z,36.80
2023-04-10T13:48:24.502Z,36.50
2023-04-10T13:50:57.987Z,37.10
2023-04-10T13:53:26.213Z,37.60
2023-04-10T13:55:57.665Z,36.30
2023-04-10T13:58:26.752Z,36.20
2023-04-10T14:00:55.269Z,36.60
2023-04-10T14:03:23.759Z,37.10
2023-04-10T14:05:52.903Z,36.30
2023-04-10T14:08:21.586Z,35.50
2023-04-10T14:10:51.657Z,35.10
2023-04-10T14:13:21.175Z,35.20
2023-04-10T14:15:52.009Z,35.90
2023-04-10T14:18:20.698Z,35.80
2023-04-10T14:20:49.219Z,35.00
2023-04-10T14:23:18.531Z,34.70
2023-04-10T14:25:47.643Z,34.20
2023-04-10T14:28:18.189Z,34.80
2023-04-10T14:30:49.044Z,34.40
2023-04-10T14:33:19.529Z,35.60
2023-04-10T14:35:48.467Z,34.80
2023-04-10T14:38:16.792Z,34.30
2023-04-10T14:40:48.595Z,33.50
2023-04-10T14:43:17.305Z,35.30
2023-04-10T14:45:45.444Z,34.80
2023-04-10T14:48:15.626Z,35.30
2023-04-10T14:50:44.155Z,35.80
2023-04-10T14:53:12.336Z,36.00
2023-04-10T14:55:40.812Z,35.60
2023-04-10T14:58:11.165Z,35.30
2023-04-10T15:00:39.439Z,36.20
2023-04-10T15:03:08.714Z,36.00
2023-04-10T15:05:38.820Z,35.60
2023-04-10T15:08:07.277Z,36.10
2023-04-10T15:10:35.746Z,36.80
2023-04-10T15:13:03.901Z,36.20
2023-04-10T15:15:32.257Z,37.00
2023-04-10T15:18:00.562Z,37.00
2023-04-10T15:20:28.909Z,36.70
2023-04-10T15:22:58.739Z,37.70
2023-04-10T15:25:27.168Z,37.30
2023-04-10T15:27:56.375Z,37.50
2023-04-10T15:30:24.498Z,38.10
2023-04-10T15:32:52.609Z,38.20
2023-04-10T15:35:21.596Z,38.40
2023-04-10T15:37:50.949Z,38.50
2023-04-10T15:40:20.760Z,37.90
2023-04-10T15:42:49.122Z,37.50
2023-04-10T15:45:17.895Z,38.30
2023-04-10T15:47:47.771Z,38.40
2023-04-10T15:50:16.030Z,37.70
2023-04-10T15:52:44.308Z,37.60
2023-04-10T15:55:12.274Z,37.70
2023-04-10T15:57:42.310Z,37.20
2023-04-10T16:00:11.992Z,37.60
2023-04-10T16:02:41.188Z,35.90
2023-04-10T16:05:09.792Z,35.80
2023-04-10T16:07:39.285Z,36.30
2023-04-10T16:10:09.757Z,36.60
2023-04-10T16:12:38.145Z,36.90
2023-04-10T16:15:09.667Z,36.80
2023-04-10T16:17:37.912Z,37.00
2023-04-10T16:20:07.033Z,37.30
2023-04-10T16:22:36.414Z,38.30
2023-04-10T16:25:05.288Z,37.90
2023-04-10T16:27:33.342Z,39.30
2023-04-10T16:30:03.863Z,38.70
2023-04-10T16:32:34.087Z,41.20
2023-04-10T16:35:03.183Z,44.10
2023-04-10T16:37:31.639Z,45.70
2023-04-10T16:40:03.028Z,46.60
2023-04-10T16:42:31.574Z,47.10
2023-04-10T16:45:02.147Z,47.60
2023-04-10T16:47:30.416Z,47.70
2023-04-10T16:49:59.981Z,47.90
2023-04-10T16:52:28.168Z,48.10
2023-04-10T16:54:56.891Z,47.90
2023-04-10T16:57:25.495Z,47.90
2023-04-10T16:59:56.779Z,48.00
2023-04-10T17:02:25.916Z,48.10
2023-04-10T17:04:55.811Z,47.50
2023-04-10T17:07:26.015Z,47.80
2023-04-10T17:09:54.291Z,47.90
2023-04-10T17:12:23.479Z,47.80
2023-04-10T17:14:52.879Z,47.50
2023-04-10T17:17:22.080Z,47.90
2023-04-10T17:19:50.667Z,47.70
2023-04-10T17:22:20.680Z,48.10
2023-04-10T17:24:50.698Z,48.10
2023-04-10T17:27:19.332Z,48.20
2023-04-10T17:29:47.543Z,48.60
2023-04-10T17:32:15.551Z,48.70
2023-04-10T17:34:43.822Z,48.70
2023-04-10T17:37:13.829Z,48.90
2023-04-10T17:39:42.240Z,49.30
2023-04-10T17:42:11.796Z,49.40
2023-04-10T17:44:40.104Z,49.90
2023-04-10T17:47:08.142Z,50.50
2023-04-10T17:49:36.341Z,50.70
2023-04-10T17:52:04.697Z,50.40
2023-04-10T17:54:33.143Z,50.60
2023-04-10T17:57:01.779Z,50.90
2023-04-10T17:59:33.370Z,51.40
2023-04-10T18:02:04.017Z,51.50
2023-04-10T18:04:33.201Z,51.40
2023-04-10T18:07:01.408Z,51.40
2023-04-10T18:09:29.767Z,51.30
2023-04-10T18:11:58.567Z,51.60
2023-04-10T18:14:26.948Z,52.10
2023-04-10T18:16:56.533Z,52.30
2023-04-10T18:19:24.808Z,52.60
2023-04-10T18:21:52.900Z,52.90
2023-04-10T18:24:21.446Z,52.90
2023-04-10T18:26:50.122Z,53.00
2023-04-10T18:29:18.504Z,53.10
2023-04-10T18:31:46.651Z,53.20
2023-04-10T18:34:16.395Z,53.70
2023-04-10T18:36:44.621Z,53.40
2023-04-10T18:39:13.220Z,53.40
2023-04-10T18:41:41.354Z,53.60
2023-04-10T18:44:10.013Z,53.80
2023-04-10T18:46:39.185Z,53.80
2023-04-10T18:49:07.754Z,54.20
2023-04-10T18:51:39.566Z,54.60
2023-04-10T18:54:08.767Z,54.90
2023-04-10T18:56:38.581Z,55.10
2023-04-10T18:59:07.369Z,55.10
2023-04-10T19:01:35.805Z,55.10
2023-04-10T19:04:04.364Z,55.40
2023-04-10T19:06:35.266Z,55.70
2023-04-10T19:09:05.290Z,55.50
2023-04-10T19:11:33.626Z,55.50
2023-04-10T19:14:01.967Z,55.50
2023-04-10T19:16:30.403Z,55.50
2023-04-10T19:18:58.636Z,55.70
2023-04-10T19:21:27.808Z,55.90
2023-04-10T19:23:56.254Z,55.80
2023-04-10T19:26:25.900Z,55.70
2023-04-10T19:28:55.465Z,55.80
2023-04-10T19:31:23.949Z,56.20
2023-04-10T19:33:52.327Z,56.30
2023-04-10T19:36:20.830Z,56.30
2023-04-10T19:38:51.502Z,56.50
2023-04-10T19:41:19.598Z,56.60
2023-04-10T19:43:49.327Z,56.80
2023-04-10T19:46:18.283Z,56.90
2023-04-10T19:48:47.274Z,57.20
2023-04-10T19:51:15.591Z,57.50
2023-04-10T19:53:44.326Z,58.00
2023-04-10T19:56:14.020Z,58.20
2023-04-10T19:58:56.159Z,58.10
2023-04-10T20:01:26.161Z,58.40
2023-04-10T20:03:54.951Z,58.60
2023-04-10T20:06:23.126Z,59.20
2023-04-10T20:08:51.615Z,59.50
2023-04-10T20:11:19.659Z,59.40
2023-04-10T20:13:47.643Z,59.30
2023-04-10T20:16:16.037Z,59.30
2023-04-10T20:18:45.969Z,58.90
2023-04-10T20:21:14.262Z,59.00
2023-04-10T20:23:42.614Z,58.80
2023-04-10T20:26:12.239Z,58.80
2023-04-10T20:28:40.943Z,58.90
2023-04-10T20:31:10.829Z,58.80
2023-04-10T20:33:38.863Z,58.70
2023-04-10T20:36:08.855Z,58.90
2023-04-10T20:38:37.283Z,59.00
2023-04-10T20:41:05.462Z,59.30
2023-04-10T20:43:33.559Z,59.60
2023-04-10T20:46:03.575Z,60.20
2023-04-10T20:48:31.872Z,61.70
2023-04-10T20:50:59.927Z,63.40
2023-04-10T20:53:30.258Z,64.10
2023-04-10T20:55:58.706Z,64.10
2023-04-10T20:58:27.237Z,63.30
2023-04-10T21:00:55.806Z,63.60
2023-04-10T21:03:24.002Z,63.50
2023-04-10T21:05:53.872Z,63.10
2023-04-10T21:08:22.445Z,63.30
2023-04-10T21:10:51.975Z,63.20
2023-04-10T21:13:21.077Z,63.20
2023-04-10T21:15:49.701Z,63.30
2023-04-10T21:18:18.564Z,63.50
2023-04-10T21:20:46.761Z,63.60
2023-04-10T21:23:15.356Z,63.60
2023-04-10T21:25:49.482Z,63.60
2023-04-10T21:28:19.219Z,63.80
2023-04-10T21:30:47.551Z,63.70
2023-04-10T21:33:16.041Z,64.10
2023-04-10T21:35:45.303Z,64.10
2023-04-10T21:38:13.496Z,64.30
2023-04-10T21:40:45.336Z,64.60
2023-04-10T21:43:13.345Z,64.60
2023-04-10T21:45:44.160Z,65.00
2023-04-10T21:48:12.730Z,65.10
2023-04-10T21:50:41.135Z,65.60
2023-04-10T21:53:09.770Z,65.80
2023-04-10T21:55:38.040Z,65.90
2023-04-10T21:58:06.072Z,65.90
2023-04-10T22:00:34.099Z,65.90
2023-04-10T22:03:03.811Z,65.90
2023-04-10T22:05:32.047Z,65.90
2023-04-10T22:08:00.224Z,65.80
2023-04-10T22:10:28.578Z,66.10
2023-04-10T22:12:56.831Z,66.30
2023-04-10T22:15:27.374Z,67.00
2023-04-10T22:17:55.792Z,68.60
2023-04-10T22:20:25.430Z,68.70
2023-04-10T22:22:53.723Z,68.90
2023-04-10T22:25:21.955Z,69.30
2023-04-10T22:27:50.239Z,70.30
2023-04-10T22:30:18.677Z,71.80
2023-04-10T22:32:46.980Z,72.50
2023-04-10T22:35:15.048Z,72.60
2023-04-10T22:37:44.649Z,73.60
2023-04-10T22:40:13.475Z,74.60
2023-04-10T22:42:42.666Z,75.10
2023-04-10T22:45:11.369Z,76.20
2023-04-10T22:47:39.445Z,77.20
2023-04-10T22:50:08.338Z,77.80
2023-04-10T22:52:36.604Z,78.20
2023-04-10T22:55:08.525Z,78.60
2023-04-10T22:57:37.124Z,78.60
2023-04-10T23:00:06.218Z,78.80
2023-04-10T23:02:34.570Z,78.90
2023-04-10T23:05:03.026Z,78.90
2023-04-10T23:07:31.507Z,79.00
2023-04-10T23:10:00.027Z,79.00
2023-04-10T23:12:29.610Z,79.10
2023-04-10T23:14:57.946Z,79.10
2023-04-10T23:17:26.107Z,79.20
2023-04-10T23:19:54.758Z,79.40
2023-04-10T23:22:22.836Z,78.90
2023-04-10T23:24:53.672Z,79.00
2023-04-10T23:27:21.923Z,79.00
2023-04-10T23:29:52.807Z,78.90
2023-04-10T23:32:20.775Z,78.90
2023-04-10T23:34:48.727Z,79.00
2023-04-10T23:37:16.972Z,78.80
2023-04-10T23:39:45.578Z,78.80
2023-04-10T23:42:14.002Z,78.90
2023-04-10T23:44:42.419Z,78.90
2023-04-10T23:47:14.045Z,78.80
2023-04-10T23:49:42.399Z,79.10
2023-04-10T23:52:11.701Z,78.90
2023-04-10T23:54:39.948Z,79.10
2023-04-10T23:57:09.098Z,79.40
2023-04-10T23:59:37.289Z,79.30
