createdAt,value
2018-01-29T00:00:36.791Z,0.00
2018-01-29T00:01:36.759Z,0.00
2018-01-29T00:02:36.731Z,0.00
2018-01-29T00:03:36.728Z,0.00
2018-01-29T00:04:36.663Z,0.00
2018-01-29T00:05:36.630Z,0.00
2018-01-29T00:06:36.602Z,0.00
2018-01-29T00:07:36.573Z,0.00
2018-01-29T00:08:36.534Z,0.00
2018-01-29T00:09:36.538Z,0.00
2018-01-29T00:10:36.470Z,0.00
2018-01-29T00:11:36.442Z,0.00
2018-01-29T00:12:36.405Z,0.00
2018-01-29T00:13:36.407Z,0.00
2018-01-29T00:14:36.344Z,0.00
2018-01-29T00:15:36.311Z,0.00
2018-01-29T00:16:36.281Z,0.00
2018-01-29T00:17:36.251Z,0.00
2018-01-29T00:18:36.245Z,0.00
2018-01-29T00:19:36.182Z,0.00
2018-01-29T00:20:36.153Z,0.00
2018-01-29T00:21:36.124Z,0.00
2018-01-29T00:22:36.090Z,0.00
2018-01-29T00:23:36.088Z,0.00
2018-01-29T00:24:36.026Z,0.00
2018-01-29T00:25:35.992Z,0.00
2018-01-29T00:26:35.963Z,0.00
2018-01-29T00:27:35.927Z,0.00
2018-01-29T00:28:35.917Z,0.00
2018-01-29T00:29:35.864Z,0.00
2018-01-29T00:30:35.835Z,0.00
2018-01-29T00:31:35.794Z,0.00
2018-01-29T00:32:35.772Z,0.00
2018-01-29T00:33:35.732Z,0.00
2018-01-29T00:34:35.736Z,0.00
2018-01-29T00:35:35.667Z,0.00
2018-01-29T00:36:35.641Z,0.00
2018-01-29T00:37:35.604Z,0.00
2018-01-29T00:38:35.575Z,0.00
2018-01-29T00:39:35.576Z,0.00
2018-01-29T00:40:35.511Z,0.00
2018-01-29T00:41:35.481Z,0.00
2018-01-29T00:42:35.444Z,0.00
2018-01-29T00:43:35.412Z,0.00
2018-01-29T00:44:35.412Z,0.00
2018-01-29T00:45:35.351Z,0.00
2018-01-29T00:46:35.316Z,0.00
2018-01-29T00:47:35.287Z,0.00
2018-01-29T00:48:35.250Z,0.00
2018-01-29T00:49:35.247Z,0.00
2018-01-29T00:50:35.188Z,0.00
2018-01-29T00:51:35.157Z,0.00
2018-01-29T00:52:35.124Z,0.00
2018-01-29T00:53:35.095Z,0.00
2018-01-29T00:54:35.061Z,0.00
2018-01-29T00:55:35.057Z,0.00
2018-01-29T00:56:34.996Z,0.00
2018-01-29T00:57:34.966Z,0.00
2018-01-29T00:58:34.936Z,0.00
2018-01-29T00:59:34.958Z,0.00
2018-01-29T01:00:34.868Z,0.00
2018-01-29T01:01:34.839Z,0.00
2018-01-29T01:02:34.810Z,0.00
2018-01-29T01:03:34.772Z,0.00
2018-01-29T01:04:34.739Z,0.00
2018-01-29T01:05:34.741Z,0.00
2018-01-29T01:06:34.678Z,0.00
2018-01-29T01:07:34.641Z,0.00
2018-01-29T01:08:34.609Z,0.00
2018-01-29T01:09:34.581Z,0.00
2018-01-29T01:10:34.576Z,0.00
2018-01-29T01:11:34.518Z,0.00
2018-01-29T01:12:34.479Z,0.00
2018-01-29T01:13:34.449Z,0.00
2018-01-29T01:14:34.418Z,0.00
2018-01-29T01:15:34.444Z,0.00
2018-01-29T01:16:34.352Z,0.00
2018-01-29T01:17:34.325Z,0.00
2018-01-29T01:18:34.292Z,0.00
2018-01-29T01:19:34.260Z,0.00
2018-01-29T01:20:34.227Z,0.00
2018-01-29T01:21:34.216Z,0.00
2018-01-29T01:22:34.161Z,0.00
2018-01-29T01:23:34.128Z,0.00
2018-01-29T01:24:34.097Z,0.00
2018-01-29T01:25:34.068Z,0.00
2018-01-29T01:26:34.033Z,0.00
2018-01-29T01:27:34.030Z,0.00
2018-01-29T01:28:33.971Z,0.00
2018-01-29T01:29:33.938Z,0.00
2018-01-29T01:30:33.906Z,0.00
2018-01-29T01:31:33.902Z,0.00
2018-01-29T01:32:33.838Z,0.00
2018-01-29T01:33:33.806Z,0.00
2018-01-29T01:34:33.778Z,0.00
2018-01-29T01:35:33.745Z,0.00
2018-01-29T01:36:33.732Z,0.00
2018-01-29T01:37:33.682Z,0.00
2018-01-29T01:38:33.650Z,0.00
2018-01-29T01:39:33.615Z,0.00
2018-01-29T01:40:33.586Z,0.00
2018-01-29T01:41:33.551Z,0.00
2018-01-29T01:42:33.544Z,0.00
2018-01-29T01:43:33.484Z,0.00
2018-01-29T01:44:33.455Z,0.00
2018-01-29T01:45:33.421Z,0.00
2018-01-29T01:46:33.392Z,0.00
2018-01-29T01:47:33.359Z,0.00
2018-01-29T01:48:33.359Z,0.00
2018-01-29T01:49:33.296Z,0.00
2018-01-29T01:50:33.263Z,0.00
2018-01-29T01:51:33.231Z,0.00
2018-01-29T01:52:33.227Z,0.00
2018-01-29T01:53:33.166Z,0.00
2018-01-29T01:54:33.136Z,0.00
2018-01-29T01:55:33.097Z,0.00
2018-01-29T01:56:33.065Z,0.00
2018-01-29T01:57:33.088Z,0.00
2018-01-29T01:58:33.004Z,0.00
2018-01-29T01:59:32.972Z,0.00
2018-01-29T02:00:32.939Z,0.00
2018-01-29T02:01:32.906Z,0.00
2018-01-29T02:02:32.872Z,0.00
2018-01-29T02:03:32.866Z,0.00
2018-01-29T02:04:32.811Z,0.00
2018-01-29T02:05:32.825Z,0.00
2018-01-29T02:06:32.742Z,0.00
2018-01-29T02:07:32.712Z,0.00
2018-01-29T02:08:32.676Z,0.00
2018-01-29T02:09:32.687Z,0.00
2018-01-29T02:10:32.615Z,0.00
2018-01-29T02:11:32.586Z,0.00
2018-01-29T02:12:32.550Z,0.00
2018-01-29T02:13:32.549Z,0.00
2018-01-29T02:14:32.489Z,0.00
2018-01-29T02:15:32.458Z,0.00
2018-01-29T02:16:32.421Z,0.00
2018-01-29T02:17:32.392Z,0.00
2018-01-29T02:18:32.388Z,0.00
2018-01-29T02:19:32.327Z,0.00
2018-01-29T02:20:32.297Z,0.00
2018-01-29T02:21:32.259Z,0.00
2018-01-29T02:22:32.231Z,0.00
2018-01-29T02:23:32.235Z,0.00
2018-01-29T02:24:32.166Z,0.00
2018-01-29T02:25:32.132Z,0.00
2018-01-29T02:26:32.103Z,0.00
2018-01-29T02:27:32.065Z,0.00
2018-01-29T02:28:32.067Z,0.00
2018-01-29T02:29:32.005Z,0.00
2018-01-29T02:30:31.972Z,0.00
2018-01-29T02:31:31.938Z,0.00
2018-01-29T02:32:31.908Z,0.00
2018-01-29T02:33:31.912Z,0.00
2018-01-29T02:34:31.840Z,0.00
2018-01-29T02:35:31.812Z,0.00
2018-01-29T02:36:31.775Z,0.00
2018-01-29T02:37:31.745Z,0.00
2018-01-29T02:38:31.749Z,0.00
2018-01-29T02:39:31.691Z,0.00
2018-01-29T02:40:31.651Z,0.00
2018-01-29T02:41:31.618Z,0.00
2018-01-29T02:42:31.587Z,0.00
2018-01-29T02:43:31.555Z,0.00
2018-01-29T02:44:31.548Z,0.00
2018-01-29T02:45:31.489Z,0.00
2018-01-29T02:46:31.459Z,0.00
2018-01-29T02:47:31.420Z,0.00
2018-01-29T02:48:31.389Z,0.00
2018-01-29T02:49:31.388Z,0.00
2018-01-29T02:50:31.328Z,0.00
2018-01-29T02:51:31.294Z,0.00
2018-01-29T02:52:31.264Z,0.00
2018-01-29T02:53:31.228Z,0.00
2018-01-29T02:54:31.228Z,0.00
2018-01-29T02:55:31.161Z,0.00
2018-01-29T02:56:31.130Z,0.00
2018-01-29T02:57:31.097Z,0.00
2018-01-29T02:58:31.098Z,0.00
2018-01-29T02:59:31.039Z,0.00
2018-01-29T03:00:31.004Z,0.00
2018-01-29T03:01:30.971Z,0.00
2018-01-29T03:02:30.942Z,0.00
2018-01-29T03:03:30.908Z,0.00
2018-01-29T03:04:30.901Z,0.00
2018-01-29T03:05:30.842Z,0.00
2018-01-29T03:06:30.811Z,0.00
2018-01-29T03:07:30.778Z,0.00
2018-01-29T03:08:30.742Z,0.00
2018-01-29T03:09:30.713Z,0.00
2018-01-29T03:10:30.710Z,0.00
2018-01-29T03:11:30.648Z,0.00
2018-01-29T03:12:30.611Z,0.00
2018-01-29T03:13:30.615Z,0.00
2018-01-29T03:14:30.552Z,0.00
2018-01-29T03:15:30.522Z,0.00
2018-01-29T03:16:30.486Z,0.00
2018-01-29T03:17:30.456Z,0.00
2018-01-29T03:18:30.446Z,0.00
2018-01-29T03:19:30.388Z,0.00
2018-01-29T03:20:30.354Z,0.00
2018-01-29T03:21:30.321Z,0.00
2018-01-29T03:22:30.288Z,0.00
2018-01-29T03:23:30.256Z,0.00
2018-01-29T03:24:30.256Z,0.00
2018-01-29T03:25:30.195Z,0.00
2018-01-29T03:26:30.160Z,0.00
2018-01-29T03:27:30.126Z,0.00
2018-01-29T03:28:30.098Z,0.00
2018-01-29T03:29:30.064Z,0.00
2018-01-29T03:30:30.070Z,0.00
2018-01-29T03:31:29.996Z,0.00
2018-01-29T03:32:29.964Z,0.00
2018-01-29T03:33:29.932Z,0.00
2018-01-29T03:34:29.944Z,0.00
2018-01-29T03:35:29.871Z,0.00
2018-01-29T03:36:29.840Z,0.00
2018-01-29T03:37:29.805Z,0.00
2018-01-29T03:38:29.776Z,0.00
2018-01-29T03:39:29.743Z,0.00
2018-01-29T03:40:29.733Z,0.00
2018-01-29T03:41:29.682Z,0.00
2018-01-29T03:42:29.645Z,0.00
2018-01-29T03:43:29.632Z,0.00
2018-01-29T03:44:29.579Z,0.00
2018-01-29T03:45:29.547Z,0.00
2018-01-29T03:46:29.545Z,0.00
2018-01-29T03:47:29.485Z,0.00
2018-01-29T03:48:29.447Z,0.00
2018-01-29T03:49:29.419Z,0.00
2018-01-29T03:50:29.405Z,0.00
2018-01-29T03:51:29.349Z,0.00
2018-01-29T03:52:29.318Z,0.00
2018-01-29T03:53:29.288Z,0.00
2018-01-29T03:54:29.257Z,0.00
2018-01-29T03:55:29.222Z,0.00
2018-01-29T03:56:29.212Z,0.00
2018-01-29T03:57:29.163Z,0.00
2018-01-29T03:58:29.123Z,0.00
2018-01-29T03:59:29.088Z,0.00
2018-01-29T04:00:29.062Z,0.00
2018-01-29T04:01:29.025Z,0.00
2018-01-29T04:02:29.028Z,0.00
2018-01-29T04:03:28.959Z,0.00
2018-01-29T04:04:28.929Z,0.00
2018-01-29T04:05:28.899Z,0.00
2018-01-29T04:06:28.867Z,0.00
2018-01-29T04:07:28.834Z,0.00
2018-01-29T04:08:28.827Z,0.00
2018-01-29T04:09:28.771Z,0.00
2018-01-29T04:10:28.740Z,0.00
2018-01-29T04:11:28.705Z,0.00
2018-01-29T04:12:28.672Z,0.00
2018-01-29T04:13:28.638Z,0.00
2018-01-29T04:14:28.634Z,0.00
2018-01-29T04:15:28.576Z,0.00
2018-01-29T04:16:28.569Z,0.00
2018-01-29T04:17:28.511Z,0.00
2018-01-29T04:18:28.481Z,0.00
2018-01-29T04:19:28.446Z,0.00
2018-01-29T04:20:28.413Z,0.00
2018-01-29T04:21:28.413Z,0.00
2018-01-29T04:22:28.345Z,0.00
2018-01-29T04:23:28.311Z,0.00
2018-01-29T04:24:28.283Z,0.00
2018-01-29T04:25:28.250Z,0.00
2018-01-29T04:26:28.219Z,0.00
2018-01-29T04:27:28.214Z,0.00
2018-01-29T04:28:28.150Z,0.00
2018-01-29T04:29:28.116Z,0.00
2018-01-29T04:30:28.085Z,0.00
2018-01-29T04:31:28.060Z,0.00
2018-01-29T04:32:28.079Z,0.00
2018-01-29T04:33:27.990Z,0.00
2018-01-29T04:34:27.956Z,0.00
2018-01-29T04:35:27.921Z,0.00
2018-01-29T04:36:27.890Z,0.00
2018-01-29T04:37:27.856Z,0.00
2018-01-29T04:38:27.857Z,0.00
2018-01-29T04:39:27.796Z,0.00
2018-01-29T04:40:27.763Z,0.00
2018-01-29T04:41:27.729Z,0.00
2018-01-29T04:42:27.744Z,0.00
2018-01-29T04:43:27.696Z,0.00
2018-01-29T04:44:27.631Z,0.00
2018-01-29T04:45:27.599Z,0.00
2018-01-29T04:46:27.566Z,0.00
2018-01-29T04:47:27.536Z,0.00
2018-01-29T04:48:27.540Z,0.00
2018-01-29T04:49:27.472Z,0.00
2018-01-29T04:50:27.434Z,0.00
2018-01-29T04:51:27.406Z,0.00
2018-01-29T04:52:27.370Z,0.00
2018-01-29T04:53:27.343Z,0.00
2018-01-29T04:54:27.340Z,0.00
2018-01-29T04:55:27.273Z,0.00
2018-01-29T04:56:27.245Z,0.00
2018-01-29T04:57:27.207Z,0.00
2018-01-29T04:58:27.178Z,0.00
2018-01-29T04:59:27.175Z,0.00
2018-01-29T05:00:27.115Z,0.00
2018-01-29T05:01:27.078Z,0.00
2018-01-29T05:02:27.050Z,0.00
2018-01-29T05:03:27.017Z,0.00
2018-01-29T05:04:26.984Z,0.00
2018-01-29T05:05:27.574Z,0.00
2018-01-29T05:06:26.917Z,0.00
2018-01-29T05:07:26.882Z,0.00
2018-01-29T05:08:26.855Z,0.00
2018-01-29T05:09:26.850Z,0.00
2018-01-29T05:10:26.791Z,0.00
2018-01-29T05:11:26.757Z,0.00
2018-01-29T05:12:26.719Z,0.00
2018-01-29T05:13:26.693Z,0.00
2018-01-29T05:14:26.701Z,0.00
2018-01-29T05:15:26.627Z,0.00
2018-01-29T05:16:26.594Z,0.00
2018-01-29T05:17:26.564Z,0.00
2018-01-29T05:18:26.531Z,0.00
2018-01-29T05:19:26.498Z,0.00
2018-01-29T05:20:26.488Z,0.00
2018-01-29T05:21:26.432Z,0.00
2018-01-29T05:22:26.400Z,0.00
2018-01-29T05:23:26.365Z,0.00
2018-01-29T05:24:26.330Z,0.00
2018-01-29T05:25:26.320Z,0.00
2018-01-29T05:26:26.267Z,0.00
2018-01-29T05:27:26.239Z,0.00
2018-01-29T05:28:26.207Z,0.00
2018-01-29T05:29:26.169Z,0.00
2018-01-29T05:30:26.135Z,0.00
2018-01-29T05:31:26.122Z,0.00
2018-01-29T05:32:26.075Z,0.00
2018-01-29T05:33:26.036Z,0.00
2018-01-29T05:34:26.010Z,0.00
2018-01-29T05:35:25.975Z,0.00
2018-01-29T05:36:25.940Z,0.00
2018-01-29T05:37:25.942Z,0.00
2018-01-29T05:38:25.878Z,0.00
2018-01-29T05:39:25.872Z,0.00
2018-01-29T05:40:25.810Z,0.00
2018-01-29T05:41:25.782Z,0.00
2018-01-29T05:42:25.748Z,0.00
2018-01-29T05:43:25.743Z,0.00
2018-01-29T05:44:25.699Z,0.00
2018-01-29T05:45:25.652Z,0.00
2018-01-29T05:46:25.617Z,0.00
2018-01-29T05:47:25.585Z,0.00
2018-01-29T05:48:25.552Z,0.00
2018-01-29T05:49:25.548Z,0.00
2018-01-29T05:50:25.483Z,0.00
2018-01-29T05:51:25.455Z,0.00
2018-01-29T05:52:25.422Z,0.00
2018-01-29T05:53:25.386Z,0.00
2018-01-29T05:54:25.383Z,0.00
2018-01-29T05:55:25.322Z,0.00
2018-01-29T05:56:25.288Z,0.00
2018-01-29T05:57:25.260Z,0.00
2018-01-29T05:58:25.223Z,0.00
2018-01-29T05:59:25.224Z,0.00
2018-01-29T06:00:25.158Z,0.00
2018-01-29T06:01:25.129Z,0.00
2018-01-29T06:02:25.095Z,0.00
2018-01-29T06:03:25.061Z,0.00
2018-01-29T06:04:25.066Z,0.00
2018-01-29T06:05:24.995Z,0.00
2018-01-29T06:06:24.971Z,0.00
2018-01-29T06:07:24.931Z,0.00
2018-01-29T06:08:24.902Z,0.00
2018-01-29T06:09:24.901Z,0.00
2018-01-29T06:10:24.836Z,0.00
2018-01-29T06:11:24.803Z,0.00
2018-01-29T06:12:24.776Z,0.00
2018-01-29T06:13:24.738Z,0.00
2018-01-29T06:14:24.735Z,0.00
2018-01-29T06:15:24.669Z,0.00
2018-01-29T06:16:24.638Z,0.00
2018-01-29T06:17:24.603Z,0.00
2018-01-29T06:18:24.575Z,0.00
2018-01-29T06:19:24.568Z,0.00
2018-01-29T06:20:24.514Z,0.00
2018-01-29T06:21:24.473Z,0.00
2018-01-29T06:22:24.449Z,0.00
2018-01-29T06:23:24.408Z,0.00
2018-01-29T06:24:24.382Z,0.00
2018-01-29T06:25:24.372Z,0.00
2018-01-29T06:26:24.318Z,0.00
2018-01-29T06:27:24.283Z,0.00
2018-01-29T06:28:24.273Z,0.00
2018-01-29T06:29:24.212Z,0.00
2018-01-29T06:30:24.186Z,0.00
2018-01-29T06:31:24.151Z,0.00
2018-01-29T06:32:24.132Z,0.00
2018-01-29T06:33:24.083Z,0.00
2018-01-29T06:34:24.077Z,0.00
2018-01-29T06:35:24.020Z,0.00
2018-01-29T06:36:23.988Z,0.00
2018-01-29T06:37:24.092Z,0.00
2018-01-29T06:38:24.140Z,0.00
2018-01-29T06:39:25.634Z,0.00
2018-01-29T06:40:24.002Z,0.00
2018-01-29T06:41:23.826Z,0.00
2018-01-29T06:42:23.796Z,0.00
2018-01-29T06:43:23.764Z,0.00
2018-01-29T06:44:23.729Z,4.00
2018-01-29T06:45:23.694Z,4.00
2018-01-29T06:46:23.694Z,0.00
2018-01-29T06:47:23.728Z,4.00
2018-01-29T06:48:23.598Z,4.00
2018-01-29T06:49:23.595Z,4.00
2018-01-29T06:50:23.534Z,4.00
2018-01-29T06:51:23.499Z,4.00
2018-01-29T06:52:23.469Z,8.00
2018-01-29T06:53:23.480Z,4.00
2018-01-29T06:54:23.403Z,8.00
2018-01-29T06:55:23.369Z,8.00
2018-01-29T06:56:23.335Z,8.00
2018-01-29T06:57:23.302Z,8.00
2018-01-29T06:58:23.268Z,12.00
2018-01-29T06:59:23.271Z,12.00
2018-01-29T07:00:23.203Z,8.00
2018-01-29T07:01:23.171Z,12.00
2018-01-29T07:02:23.141Z,12.00
2018-01-29T07:03:23.105Z,16.00
2018-01-29T07:04:23.072Z,12.00
2018-01-29T07:05:23.068Z,16.00
2018-01-29T07:06:23.007Z,68.00
2018-01-29T07:07:22.978Z,64.00
2018-01-29T07:08:22.943Z,20.00
2018-01-29T07:09:22.910Z,20.00
2018-01-29T07:10:22.880Z,24.00
2018-01-29T07:11:22.967Z,24.00
2018-01-29T07:12:22.826Z,24.00
2018-01-29T07:13:22.780Z,32.00
2018-01-29T07:14:22.745Z,28.00
2018-01-29T07:15:22.720Z,32.00
2018-01-29T07:16:22.685Z,36.00
2018-01-29T07:17:22.679Z,32.00
2018-01-29T07:18:22.635Z,32.00
2018-01-29T07:19:22.581Z,32.00
2018-01-29T07:20:22.555Z,36.00
2018-01-29T07:21:22.520Z,36.00
2018-01-29T07:22:22.489Z,40.00
2018-01-29T07:23:22.485Z,44.00
2018-01-29T07:24:22.423Z,44.00
2018-01-29T07:25:22.391Z,44.00
2018-01-29T07:26:22.359Z,40.00
2018-01-29T07:27:22.325Z,40.00
2018-01-29T07:28:22.290Z,44.00
2018-01-29T07:29:22.301Z,44.00
2018-01-29T07:30:22.233Z,44.00
2018-01-29T07:31:22.190Z,48.00
2018-01-29T07:32:22.159Z,48.00
2018-01-29T07:33:22.129Z,52.00
2018-01-29T07:34:22.094Z,56.00
2018-01-29T07:35:22.088Z,56.00
2018-01-29T07:36:22.030Z,60.00
2018-01-29T07:37:21.996Z,60.00
2018-01-29T07:38:21.962Z,60.00
2018-01-29T07:39:21.929Z,64.00
2018-01-29T07:40:21.901Z,64.00
2018-01-29T07:41:21.997Z,64.00
2018-01-29T07:42:21.838Z,64.00
2018-01-29T07:43:21.804Z,60.00
2018-01-29T07:44:21.767Z,64.00
2018-01-29T07:45:21.736Z,64.00
2018-01-29T07:46:21.706Z,68.00
2018-01-29T07:47:21.702Z,68.00
2018-01-29T07:48:21.640Z,76.00
2018-01-29T07:49:21.628Z,80.00
2018-01-29T07:50:21.573Z,88.00
2018-01-29T07:51:21.539Z,92.00
2018-01-29T07:52:21.507Z,84.00
2018-01-29T07:53:21.508Z,84.00
2018-01-29T07:54:21.448Z,88.00
2018-01-29T07:55:21.411Z,88.00
2018-01-29T07:56:21.377Z,92.00
2018-01-29T07:57:21.411Z,96.00
2018-01-29T07:58:21.312Z,96.00
2018-01-29T07:59:21.307Z,100.00
2018-01-29T08:00:21.250Z,100.00
2018-01-29T08:01:21.217Z,104.00
2018-01-29T08:02:21.202Z,100.00
2018-01-29T08:03:21.151Z,100.00
2018-01-29T08:04:21.115Z,100.00
2018-01-29T08:05:21.111Z,100.00
2018-01-29T08:06:21.049Z,104.00
2018-01-29T08:07:21.021Z,104.00
2018-01-29T08:08:20.984Z,108.00
2018-01-29T08:09:21.050Z,108.00
2018-01-29T08:10:20.926Z,108.00
2018-01-29T08:11:20.915Z,108.00
2018-01-29T08:12:20.853Z,112.00
2018-01-29T08:13:20.821Z,116.00
2018-01-29T08:14:20.842Z,120.00
2018-01-29T08:15:20.757Z,124.00
2018-01-29T08:16:20.728Z,124.00
2018-01-29T08:17:20.724Z,124.00
2018-01-29T08:18:20.658Z,120.00
2018-01-29T08:19:20.627Z,124.00
2018-01-29T08:20:20.597Z,124.00
2018-01-29T08:21:20.562Z,128.00
2018-01-29T08:22:20.531Z,128.00
2018-01-29T08:23:20.515Z,128.00
2018-01-29T08:24:20.464Z,128.00
2018-01-29T08:25:20.431Z,128.00
2018-01-29T08:26:20.403Z,128.00
2018-01-29T08:27:20.368Z,128.00
2018-01-29T08:28:20.329Z,132.00
2018-01-29T08:29:20.517Z,136.00
2018-01-29T08:30:20.269Z,136.00
2018-01-29T08:31:20.233Z,136.00
2018-01-29T08:32:20.199Z,140.00
2018-01-29T08:33:20.173Z,144.00
2018-01-29T08:34:20.139Z,148.00
2018-01-29T08:35:20.147Z,148.00
2018-01-29T08:36:20.068Z,144.00
2018-01-29T08:37:20.039Z,144.00
2018-01-29T08:38:20.009Z,144.00
2018-01-29T08:39:19.974Z,144.00
2018-01-29T08:40:19.948Z,144.00
2018-01-29T08:41:19.951Z,148.00
2018-01-29T08:42:19.878Z,148.00
2018-01-29T08:43:19.849Z,148.00
2018-01-29T08:44:19.817Z,152.00
2018-01-29T08:45:19.775Z,152.00
2018-01-29T08:46:19.798Z,156.00
2018-01-29T08:47:19.712Z,156.00
2018-01-29T08:48:19.681Z,160.00
2018-01-29T08:49:19.671Z,160.00
2018-01-29T08:50:19.616Z,156.00
2018-01-29T08:51:19.612Z,164.00
2018-01-29T08:52:19.550Z,168.00
2018-01-29T08:53:19.511Z,188.00
2018-01-29T08:54:19.484Z,220.00
2018-01-29T08:55:19.452Z,248.00
2018-01-29T08:56:19.414Z,284.00
2018-01-29T08:57:19.408Z,300.00
2018-01-29T08:58:19.353Z,284.00
2018-01-29T08:59:19.321Z,292.00
2018-01-29T09:00:19.288Z,304.00
2018-01-29T09:01:19.256Z,288.00
2018-01-29T09:02:19.219Z,272.00
2018-01-29T09:03:19.222Z,232.00
2018-01-29T09:04:19.157Z,252.00
2018-01-29T09:05:19.122Z,292.00
2018-01-29T09:06:19.121Z,332.00
2018-01-29T09:16:38.108Z,412.00
2018-01-29T09:17:38.105Z,400.00
2018-01-29T09:18:38.044Z,404.00
2018-01-29T09:19:38.007Z,412.00
2018-01-29T09:20:37.977Z,432.00
2018-01-29T09:21:37.969Z,400.00
2018-01-29T09:22:37.910Z,376.00
2018-01-29T09:23:37.875Z,364.00
2018-01-29T09:24:37.848Z,344.00
2018-01-29T09:25:37.810Z,328.00
2018-01-29T09:26:37.799Z,324.00
2018-01-29T09:27:37.772Z,312.00
2018-01-29T09:28:37.717Z,340.00
2018-01-29T09:29:37.683Z,376.00
2018-01-29T09:30:37.652Z,364.00
2018-01-29T09:31:37.617Z,304.00
2018-01-29T09:32:37.583Z,304.00
2018-01-29T09:33:37.582Z,268.00
2018-01-29T09:34:37.522Z,256.00
2018-01-29T09:35:37.486Z,244.00
2018-01-29T09:36:37.453Z,240.00
2018-01-29T09:37:37.447Z,240.00
2018-01-29T09:38:37.386Z,236.00
2018-01-29T09:39:37.363Z,244.00
2018-01-29T09:40:37.319Z,248.00
2018-01-29T09:41:37.292Z,252.00
2018-01-29T09:42:37.255Z,256.00
2018-01-29T09:43:37.260Z,272.00
2018-01-29T09:44:37.193Z,280.00
2018-01-29T09:45:37.159Z,280.00
2018-01-29T09:46:37.124Z,292.00
2018-01-29T09:47:37.129Z,312.00
2018-01-29T09:48:37.063Z,324.00
2018-01-29T09:49:37.028Z,332.00
2018-01-29T09:50:36.994Z,376.00
2018-01-29T09:51:36.962Z,372.00
2018-01-29T09:52:36.932Z,360.00
2018-01-29T09:53:36.932Z,368.00
2018-01-29T09:54:36.865Z,360.00
2018-01-29T09:55:36.831Z,368.00
2018-01-29T09:56:36.799Z,372.00
2018-01-29T09:57:36.765Z,368.00
2018-01-29T09:58:36.767Z,376.00
2018-01-29T09:59:36.705Z,392.00
2018-01-29T10:00:36.669Z,428.00
2018-01-29T10:01:36.634Z,484.00
2018-01-29T10:02:36.603Z,504.00
2018-01-29T10:03:36.606Z,524.00
2018-01-29T10:04:36.542Z,552.00
2018-01-29T10:05:36.503Z,552.00
2018-01-29T10:06:36.472Z,560.00
2018-01-29T10:07:36.438Z,588.00
2018-01-29T10:08:36.438Z,580.00
2018-01-29T10:09:36.373Z,572.00
2018-01-29T10:10:36.343Z,596.00
2018-01-29T10:11:36.307Z,560.00
2018-01-29T10:12:36.273Z,500.00
2018-01-29T10:13:36.310Z,464.00
2018-01-29T10:14:36.209Z,500.00
2018-01-29T10:15:36.181Z,392.00
2018-01-29T10:16:36.147Z,440.00
2018-01-29T10:17:36.116Z,404.00
2018-01-29T10:18:36.104Z,440.00
2018-01-29T10:19:36.048Z,408.00
2018-01-29T10:20:36.014Z,356.00
2018-01-29T10:21:35.980Z,312.00
2018-01-29T10:22:35.953Z,348.00
2018-01-29T10:23:35.914Z,344.00
2018-01-29T10:24:35.918Z,356.00
2018-01-29T10:25:35.849Z,344.00
2018-01-29T10:26:35.817Z,304.00
2018-01-29T10:27:35.789Z,316.00
2018-01-29T10:28:35.781Z,320.00
2018-01-29T10:29:35.725Z,316.00
2018-01-29T10:30:35.688Z,312.00
2018-01-29T10:31:35.658Z,312.00
2018-01-29T10:32:35.625Z,316.00
2018-01-29T10:33:35.590Z,316.00
2018-01-29T10:34:35.589Z,304.00
2018-01-29T10:35:35.529Z,308.00
2018-01-29T10:36:35.490Z,308.00
2018-01-29T10:37:35.460Z,300.00
2018-01-29T10:38:35.460Z,316.00
2018-01-29T10:39:35.393Z,324.00
2018-01-29T10:40:35.360Z,324.00
2018-01-29T10:41:35.332Z,320.00
2018-01-29T10:42:35.296Z,324.00
2018-01-29T10:43:35.288Z,324.00
2018-01-29T10:44:35.235Z,332.00
2018-01-29T10:45:35.199Z,336.00
2018-01-29T10:46:35.169Z,340.00
2018-01-29T10:47:35.131Z,344.00
2018-01-29T10:48:35.103Z,348.00
2018-01-29T10:49:35.189Z,352.00
2018-01-29T10:50:35.040Z,356.00
2018-01-29T10:51:35.004Z,360.00
2018-01-29T10:52:34.970Z,360.00
2018-01-29T10:53:34.942Z,360.00
2018-01-29T10:54:34.904Z,364.00
2018-01-29T10:55:34.901Z,364.00
2018-01-29T10:56:34.838Z,364.00
2018-01-29T10:57:34.805Z,360.00
2018-01-29T10:58:34.773Z,360.00
2018-01-29T10:59:34.772Z,364.00
2018-01-29T11:00:34.707Z,364.00
2018-01-29T11:01:34.680Z,364.00
2018-01-29T11:02:34.642Z,368.00
2018-01-29T11:03:34.615Z,376.00
2018-01-29T11:04:34.607Z,376.00
2018-01-29T11:05:34.550Z,372.00
2018-01-29T11:06:34.512Z,368.00
2018-01-29T11:07:34.483Z,376.00
2018-01-29T11:08:34.449Z,376.00
2018-01-29T11:09:34.448Z,376.00
2018-01-29T11:10:34.386Z,376.00
2018-01-29T11:11:34.348Z,384.00
2018-01-29T11:12:34.319Z,384.00
2018-01-29T11:13:34.284Z,388.00
2018-01-29T11:14:34.284Z,388.00
2018-01-29T11:15:34.220Z,392.00
2018-01-29T11:16:34.190Z,400.00
2018-01-29T11:17:34.156Z,404.00
2018-01-29T11:18:34.129Z,404.00
2018-01-29T11:19:34.117Z,412.00
2018-01-29T11:20:34.055Z,416.00
2018-01-29T11:21:34.025Z,416.00
2018-01-29T11:22:33.998Z,416.00
2018-01-29T11:23:33.962Z,412.00
2018-01-29T11:24:33.924Z,416.00
2018-01-29T11:25:33.910Z,416.00
2018-01-29T11:26:33.859Z,424.00
2018-01-29T11:27:33.824Z,424.00
2018-01-29T11:28:33.838Z,428.00
2018-01-29T11:29:33.762Z,436.00
2018-01-29T11:30:33.734Z,440.00
2018-01-29T11:31:33.715Z,444.00
2018-01-29T11:32:33.665Z,444.00
2018-01-29T11:33:33.633Z,444.00
2018-01-29T11:34:33.597Z,448.00
2018-01-29T11:35:33.568Z,452.00
2018-01-29T11:36:33.534Z,456.00
2018-01-29T11:37:33.529Z,460.00
2018-01-29T11:38:33.469Z,464.00
2018-01-29T11:39:33.460Z,472.00
2018-01-29T11:40:33.404Z,476.00
2018-01-29T11:41:33.368Z,480.00
2018-01-29T11:42:33.335Z,484.00
2018-01-29T11:43:33.303Z,492.00
2018-01-29T11:44:33.273Z,500.00
2018-01-29T11:45:33.268Z,500.00
2018-01-29T11:46:33.206Z,504.00
2018-01-29T11:47:33.174Z,508.00
2018-01-29T11:48:33.139Z,512.00
2018-01-29T11:49:33.142Z,524.00
2018-01-29T11:50:33.080Z,532.00
2018-01-29T11:51:33.040Z,544.00
2018-01-29T11:52:33.009Z,560.00
2018-01-29T11:53:32.979Z,568.00
2018-01-29T11:54:32.944Z,576.00
2018-01-29T11:55:32.940Z,580.00
2018-01-29T11:56:32.879Z,580.00
2018-01-29T11:57:32.844Z,584.00
2018-01-29T11:58:32.814Z,592.00
2018-01-29T11:59:32.805Z,608.00
2018-01-29T12:00:32.748Z,608.00
2018-01-29T12:01:32.714Z,612.00
2018-01-29T12:02:32.691Z,620.00
2018-01-29T12:03:32.649Z,636.00
2018-01-29T12:04:32.620Z,636.00
2018-01-29T12:05:32.615Z,640.00
2018-01-29T12:06:32.554Z,644.00
2018-01-29T12:07:32.518Z,648.00
2018-01-29T12:08:32.490Z,648.00
2018-01-29T12:09:32.460Z,644.00
2018-01-29T12:10:32.453Z,648.00
2018-01-29T12:11:32.389Z,668.00
2018-01-29T12:12:32.355Z,668.00
2018-01-29T12:13:32.324Z,680.00
2018-01-29T12:14:32.290Z,688.00
2018-01-29T12:15:32.291Z,700.00
2018-01-29T12:16:32.224Z,700.00
2018-01-29T12:17:32.194Z,708.00
2018-01-29T12:18:32.162Z,720.00
2018-01-29T12:19:32.130Z,728.00
2018-01-29T12:20:32.097Z,732.00
2018-01-29T12:21:32.094Z,732.00
2018-01-29T12:22:32.033Z,740.00
2018-01-29T12:23:32.000Z,760.00
2018-01-29T12:24:31.965Z,780.00
2018-01-29T12:25:31.937Z,788.00
2018-01-29T12:26:31.906Z,816.00
2018-01-29T12:27:31.901Z,820.00
2018-01-29T12:28:31.835Z,836.00
2018-01-29T12:29:31.806Z,868.00
2018-01-29T12:30:31.800Z,908.00
2018-01-29T12:31:31.736Z,924.00
2018-01-29T12:32:31.709Z,928.00
2018-01-29T12:33:31.672Z,960.00
2018-01-29T12:34:31.645Z,988.00
2018-01-29T12:35:31.818Z,1024.00
2018-01-29T12:36:31.579Z,1060.00
2018-01-29T12:37:31.543Z,1100.00
2018-01-29T12:38:31.510Z,1132.00
2018-01-29T12:39:31.483Z,1556.00
2018-01-29T12:40:31.477Z,6400.00
2018-01-29T12:41:31.418Z,10828.00
2018-01-29T12:42:31.384Z,11432.00
2018-01-29T12:43:31.352Z,11900.00
2018-01-29T12:44:31.315Z,12156.00
2018-01-29T12:45:31.310Z,12084.00
2018-01-29T12:46:31.251Z,11988.00
2018-01-29T12:47:31.220Z,12892.00
2018-01-29T12:48:31.187Z,13940.00
2018-01-29T12:49:31.156Z,14660.00
2018-01-29T12:50:31.125Z,13792.00
2018-01-29T12:51:31.114Z,13000.00
2018-01-29T12:52:31.060Z,13408.00
2018-01-29T12:53:31.031Z,13764.00
2018-01-29T12:54:30.998Z,14392.00
2018-01-29T12:55:30.968Z,14688.00
2018-01-29T12:56:30.934Z,14016.00
2018-01-29T12:57:30.931Z,15436.00
2018-01-29T12:58:30.875Z,15652.00
2018-01-29T12:59:30.843Z,15216.00
2018-01-29T13:00:30.809Z,14868.00
2018-01-29T13:01:30.781Z,13832.00
2018-01-29T13:02:30.748Z,15900.00
2018-01-29T13:03:30.748Z,16992.00