createdAt,value
2022-09-01T00:00:03.296Z,11.73
2022-09-01T00:02:37.260Z,16.05
2022-09-01T00:05:05.178Z,16.00
2022-09-01T00:07:39.196Z,14.88
2022-09-01T00:10:14.174Z,13.30
2022-09-01T00:12:41.075Z,10.27
2022-09-01T00:15:09.587Z,9.48
2022-09-01T00:17:43.130Z,9.00
2022-09-01T00:20:20.430Z,8.95
2022-09-01T00:22:48.083Z,7.78
2022-09-01T00:25:15.067Z,8.40
2022-09-01T00:27:48.196Z,8.00
2022-09-01T00:30:15.150Z,9.13
2022-09-01T00:32:48.139Z,8.38
2022-09-01T00:35:23.166Z,8.15
2022-09-01T00:37:50.109Z,8.07
2022-09-01T00:40:24.177Z,7.40
2022-09-01T00:42:58.163Z,7.88
2022-09-01T00:45:25.379Z,7.55
2022-09-01T00:47:52.367Z,7.93
2022-09-01T00:50:27.235Z,7.65
2022-09-01T00:52:54.192Z,8.40
2022-09-01T00:55:38.183Z,6.78
2022-09-01T00:58:06.622Z,9.10
2022-09-01T01:00:54.251Z,7.82
2022-09-01T01:03:21.345Z,8.82
2022-09-01T01:05:58.183Z,8.10
2022-09-01T01:08:30.713Z,9.18
2022-09-01T01:11:04.197Z,9.70
2022-09-01T01:13:31.120Z,9.02
2022-09-01T01:16:05.155Z,9.95
2022-09-01T01:18:32.179Z,10.85
2022-09-01T01:21:12.159Z,10.50
2022-09-01T01:24:28.212Z,11.63
2022-09-01T01:27:02.189Z,9.73
2022-09-01T01:29:40.182Z,10.82
2022-09-01T01:32:07.193Z,13.65
2022-09-01T01:34:40.178Z,9.57
2022-09-01T01:37:07.142Z,9.27
2022-09-01T01:39:40.230Z,10.43
2022-09-01T01:42:07.345Z,12.40
2022-09-01T01:44:41.200Z,15.73
2022-09-01T01:47:10.839Z,10.98
2022-09-01T01:49:37.819Z,16.83
2022-09-01T01:52:11.184Z,15.57
2022-09-01T01:54:38.144Z,17.25
2022-09-01T01:57:12.211Z,16.02
2022-09-01T01:59:39.168Z,20.70
2022-09-01T02:02:12.241Z,18.77
2022-09-01T02:04:39.631Z,22.02
2022-09-01T02:07:11.129Z,21.60
2022-09-01T02:09:44.232Z,20.60
2022-09-01T02:12:17.217Z,24.15
2022-09-01T02:14:44.162Z,21.45
2022-09-01T02:17:17.227Z,20.60
2022-09-01T02:19:44.186Z,20.75
2022-09-01T02:22:24.244Z,17.30
2022-09-01T02:24:51.142Z,21.08
2022-09-01T02:27:25.249Z,19.42
2022-09-01T02:29:52.517Z,20.40
2022-09-01T02:32:26.234Z,20.45
2022-09-01T02:34:53.185Z,17.02
2022-09-01T02:37:28.267Z,18.05
2022-09-01T02:39:55.289Z,19.77
2022-09-01T02:42:22.301Z,15.48
2022-09-01T02:44:55.257Z,15.65
2022-09-01T02:47:29.664Z,9.82
2022-09-01T02:49:56.872Z,5.53
2022-09-01T02:52:30.257Z,6.07
2022-09-01T02:54:57.199Z,6.00
2022-09-01T02:57:30.259Z,4.53
2022-09-01T02:59:57.159Z,4.35
2022-09-01T03:02:30.231Z,3.83
2022-09-01T03:04:57.247Z,5.28
2022-09-01T03:07:24.327Z,5.60
2022-09-01T03:09:58.282Z,10.10
2022-09-01T03:12:25.226Z,5.20
2022-09-01T03:14:52.185Z,3.67
2022-09-01T03:17:25.294Z,4.00
2022-09-01T03:19:52.245Z,3.90
2022-09-01T03:22:19.189Z,7.28
2022-09-01T03:24:52.261Z,4.95
2022-09-01T03:27:31.676Z,3.97
2022-09-01T03:30:09.880Z,3.30
2022-09-01T03:32:36.799Z,4.00
2022-09-01T03:35:10.286Z,3.53
2022-09-01T03:37:44.311Z,3.03
2022-09-01T03:40:12.587Z,3.17
2022-09-01T03:42:40.337Z,2.63
2022-09-01T03:45:14.439Z,3.10
2022-09-01T03:47:42.509Z,3.30
2022-09-01T03:50:26.399Z,4.80
2022-09-01T03:52:56.777Z,4.18
2022-09-01T03:55:33.284Z,3.22
2022-09-01T03:58:06.681Z,5.05
2022-09-01T04:00:50.314Z,5.78
2022-09-01T04:03:17.745Z,7.22
2022-09-01T04:05:51.294Z,7.88
2022-09-01T04:08:25.272Z,10.15
2022-09-01T04:10:54.354Z,5.10
2022-09-01T04:13:33.279Z,4.55
2022-09-01T04:16:00.218Z,4.38
2022-09-01T04:18:27.319Z,4.72
2022-09-01T04:21:05.329Z,4.15
2022-09-01T04:23:34.231Z,4.07
2022-09-01T04:26:10.288Z,3.20
2022-09-01T04:28:40.225Z,3.65
2022-09-01T04:31:16.378Z,3.35
2022-09-01T04:33:43.424Z,3.40
2022-09-01T04:36:30.362Z,3.25
2022-09-01T04:38:59.633Z,4.13
2022-09-01T04:41:38.374Z,4.75
2022-09-01T04:44:06.149Z,4.70
2022-09-01T04:46:37.394Z,3.42
2022-09-01T04:49:13.249Z,7.10
2022-09-01T04:51:48.034Z,4.63
2022-09-01T04:54:24.307Z,7.10
2022-09-01T04:56:51.737Z,5.55
2022-09-01T04:59:28.324Z,5.15
2022-09-01T05:01:55.286Z,3.22
2022-09-01T05:04:31.335Z,3.13
2022-09-01T05:06:58.505Z,3.45
2022-09-01T05:09:25.557Z,4.55
2022-09-01T05:11:59.322Z,3.25
2022-09-01T05:14:26.294Z,5.55
2022-09-01T05:17:04.354Z,3.97
2022-09-01T05:19:31.306Z,3.55
2022-09-01T05:22:04.384Z,3.58
2022-09-01T05:24:31.370Z,3.83
2022-09-01T05:26:58.839Z,6.93
2022-09-01T05:29:32.327Z,3.35
2022-09-01T05:31:59.272Z,4.05
2022-09-01T05:34:33.389Z,4.05
2022-09-01T05:37:00.347Z,3.42
2022-09-01T05:39:34.359Z,3.38
2022-09-01T05:42:01.357Z,3.70
2022-09-01T05:44:34.380Z,4.03
2022-09-01T05:47:01.485Z,4.68
2022-09-01T05:49:35.373Z,5.25
2022-09-01T05:52:02.596Z,4.38
2022-09-01T05:54:37.394Z,3.70
2022-09-01T05:57:30.511Z,3.72
2022-09-01T05:59:58.414Z,4.40
2022-09-01T06:02:32.452Z,3.70
2022-09-01T06:04:59.455Z,4.72
2022-09-01T06:07:33.392Z,4.45
2022-09-01T06:10:07.387Z,5.18
2022-09-01T06:12:34.484Z,4.80
2022-09-01T06:15:01.420Z,5.63
2022-09-01T06:17:36.732Z,3.95
2022-09-01T06:20:04.400Z,4.15
2022-09-01T06:22:38.464Z,5.40
2022-09-01T06:25:06.412Z,4.25
2022-09-01T06:27:34.274Z,4.13
2022-09-01T06:30:07.351Z,4.90
2022-09-01T06:32:34.274Z,3.67
2022-09-01T06:35:07.537Z,5.38
2022-09-01T06:37:34.463Z,3.90
2022-09-01T06:40:08.431Z,3.30
2022-09-01T06:42:42.406Z,4.40
2022-09-01T06:45:10.202Z,3.75
2022-09-01T06:47:43.405Z,5.72
2022-09-01T06:51:14.649Z,4.07
2022-09-01T06:56:01.414Z,3.47
2022-09-01T06:58:28.400Z,3.95
2022-09-01T07:00:55.405Z,5.43
2022-09-01T07:03:28.410Z,4.72
2022-09-01T07:06:00.871Z,4.75
2022-09-01T07:09:18.975Z,5.20
2022-09-01T07:14:19.440Z,4.35
2022-09-01T07:17:22.362Z,5.03
2022-09-01T07:19:54.645Z,4.85
2022-09-01T07:22:36.203Z,6.90
2022-09-01T07:27:57.735Z,4.47
2022-09-01T07:30:27.588Z,5.25
2022-09-01T07:32:54.517Z,5.22
2022-09-01T07:35:28.440Z,6.75
2022-09-01T07:42:55.516Z,5.25
2022-09-01T07:43:42.453Z,7.78
2022-09-01T07:49:29.477Z,4.78
2022-09-01T07:51:50.388Z,4.80
2022-09-01T07:54:24.460Z,4.82
2022-09-01T07:56:51.433Z,5.38
2022-09-01T07:59:24.481Z,5.60
2022-09-01T08:01:51.509Z,7.28
2022-09-01T08:04:18.499Z,5.32
2022-09-01T08:06:51.440Z,6.03
2022-09-01T08:09:25.261Z,4.93
2022-09-01T08:12:12.487Z,4.75
2022-09-01T08:14:39.461Z,5.53
2022-09-01T08:20:00.508Z,4.60
2022-09-01T08:22:40.879Z,4.72
2022-09-01T08:25:15.472Z,3.45
2022-09-01T08:27:42.583Z,3.90
2022-09-01T08:30:18.530Z,4.45
2022-09-01T08:32:45.483Z,3.85
2022-09-01T08:35:19.482Z,3.55
2022-09-01T08:37:46.404Z,4.00
2022-09-01T08:40:16.210Z,3.38
2022-09-01T08:43:05.479Z,4.35
2022-09-01T08:45:45.410Z,2.40
2022-09-01T08:49:23.212Z,2.58
2022-09-01T08:51:28.542Z,4.07
2022-09-01T08:54:29.483Z,3.38
2022-09-01T08:57:16.513Z,2.65
2022-09-01T08:59:43.461Z,3.17
2022-09-01T09:02:57.089Z,2.97
2022-09-01T09:06:02.703Z,3.83
2022-09-01T09:09:07.533Z,3.00
2022-09-01T09:11:58.327Z,3.00
2022-09-01T09:14:47.536Z,5.18
2022-09-01T09:17:22.544Z,3.88
2022-09-01T09:19:55.515Z,3.55
2022-09-01T09:22:28.612Z,3.47
2022-09-01T09:25:11.433Z,2.78
2022-09-01T09:28:00.608Z,3.08
2022-09-01T09:30:29.362Z,3.30
2022-09-01T09:36:41.532Z,3.75
2022-09-01T09:39:21.544Z,3.95
2022-09-01T09:42:10.873Z,4.55
2022-09-01T09:44:53.535Z,4.90
2022-09-01T09:47:44.667Z,3.55
2022-09-01T09:50:34.568Z,7.93
2022-09-01T09:53:17.693Z,3.70
2022-09-01T09:56:22.543Z,3.85
2022-09-01T09:58:49.676Z,2.97
2022-09-01T10:01:26.594Z,4.38
2022-09-01T10:03:58.666Z,4.20
2022-09-01T10:06:38.565Z,3.85
2022-09-01T10:09:30.258Z,3.88
2022-09-01T10:12:04.543Z,3.80
2022-09-01T10:14:52.542Z,4.95
2022-09-01T10:17:38.028Z,3.30
2022-09-01T10:20:26.607Z,3.50
2022-09-01T10:22:53.546Z,3.38
2022-09-01T10:25:33.570Z,4.03
2022-09-01T10:28:23.391Z,4.93
2022-09-01T10:30:52.372Z,3.30
2022-09-01T10:33:27.600Z,3.42
2022-09-01T10:35:54.558Z,3.50
2022-09-01T10:38:31.650Z,3.30
2022-09-01T10:41:05.837Z,2.95
2022-09-01T10:43:48.997Z,4.05
2022-09-01T10:46:38.781Z,3.33
2022-09-01T10:49:28.088Z,2.72
2022-09-01T10:52:08.526Z,4.22
2022-09-01T10:54:50.790Z,3.40
2022-09-01T10:57:46.595Z,3.13
2022-09-01T11:00:37.879Z,3.40
2022-09-01T11:06:13.330Z,2.90
2022-09-01T11:09:01.655Z,2.95
2022-09-01T11:11:49.430Z,3.40
2022-09-01T11:14:30.599Z,3.97
2022-09-01T11:17:28.057Z,5.18
2022-09-01T11:20:11.626Z,3.53
2022-09-01T11:22:46.410Z,3.20
2022-09-01T11:25:40.751Z,3.10
2022-09-01T11:28:34.608Z,3.95
2022-09-01T11:31:15.694Z,3.00
2022-09-01T11:34:17.628Z,6.00
2022-09-01T11:36:44.885Z,2.80
2022-09-01T11:39:26.644Z,3.10
2022-09-01T11:42:31.646Z,2.78
2022-09-01T11:45:23.230Z,3.42
2022-09-01T11:47:59.651Z,2.80
2022-09-01T11:50:41.626Z,3.63
2022-09-01T11:53:16.095Z,3.63
2022-09-01T11:55:51.659Z,3.60
2022-09-01T11:58:27.567Z,3.30
2022-09-01T12:01:02.658Z,3.08
2022-09-01T12:03:30.380Z,2.67
2022-09-01T12:06:09.663Z,4.75
2022-09-01T12:08:48.630Z,3.00
2022-09-01T12:11:33.697Z,2.35
2022-09-01T12:14:07.668Z,2.70
2022-09-01T12:16:45.654Z,4.75
2022-09-01T12:19:31.677Z,2.90
2022-09-01T12:22:06.926Z,4.63
2022-09-01T12:24:43.720Z,3.08
2022-09-01T12:27:10.621Z,2.80
2022-09-01T12:29:44.665Z,3.17
2022-09-01T12:32:11.749Z,2.80
2022-09-01T12:34:46.683Z,2.95
2022-09-01T12:37:16.592Z,3.13
2022-09-01T12:39:54.693Z,3.13
2022-09-01T12:42:21.544Z,2.33
2022-09-01T12:45:12.688Z,2.53
2022-09-01T12:47:45.705Z,2.75
2022-09-01T12:50:16.499Z,2.95
2022-09-01T12:52:56.720Z,2.63
2022-09-01T12:58:29.705Z,2.17
2022-09-01T13:00:59.299Z,2.35
2022-09-01T13:03:26.379Z,2.60
2022-09-01T13:06:08.022Z,2.60
2022-09-01T13:08:42.706Z,2.42
2022-09-01T13:11:20.201Z,2.22
2022-09-01T13:13:53.682Z,2.03
2022-09-01T13:16:20.657Z,2.58
2022-09-01T13:24:14.760Z,2.35
2022-09-01T13:26:41.749Z,2.78
2022-09-01T13:29:08.687Z,2.25
2022-09-01T13:32:16.645Z,2.92
2022-09-01T13:34:28.675Z,3.30
2022-09-01T13:37:01.743Z,2.60
2022-09-01T13:39:34.711Z,2.50
2022-09-01T13:42:01.683Z,2.20
2022-09-01T13:44:35.493Z,2.78
2022-09-01T13:50:12.288Z,3.15
2022-09-01T13:52:41.948Z,3.15
2022-09-01T13:55:17.775Z,2.70
2022-09-01T13:57:44.696Z,2.83
2022-09-01T14:00:22.764Z,3.10
2022-09-01T14:02:51.499Z,2.70
2022-09-01T14:05:55.803Z,2.53
2022-09-01T14:08:23.067Z,2.55
2022-09-01T14:10:51.798Z,2.40
2022-09-01T14:13:27.758Z,2.60
2022-09-01T14:15:54.976Z,3.00
2022-09-01T14:18:28.755Z,3.13
2022-09-01T14:20:55.674Z,2.58
2022-09-01T14:23:36.757Z,2.38
2022-09-01T14:26:14.811Z,2.75
2022-09-01T14:28:48.494Z,2.83
2022-09-01T14:31:24.785Z,3.47
2022-09-01T14:33:57.807Z,2.60
2022-09-01T14:36:26.015Z,2.60
2022-09-01T14:38:59.799Z,2.40
2022-09-01T14:41:27.107Z,2.70
2022-09-01T14:44:03.195Z,2.97
2022-09-01T14:46:31.318Z,2.40
2022-09-01T14:49:04.786Z,3.20
2022-09-01T14:54:24.913Z,2.10
2022-09-01T14:59:45.708Z,2.33
2022-09-01T15:02:18.806Z,2.78
2022-09-01T15:04:45.718Z,2.83
2022-09-01T15:07:12.787Z,2.95
2022-09-01T15:09:45.835Z,3.90
2022-09-01T15:12:12.827Z,2.78
2022-09-01T15:14:49.026Z,3.17
2022-09-01T15:17:22.868Z,2.40
2022-09-01T15:19:49.800Z,3.03
2022-09-01T15:22:22.822Z,3.10
2022-09-01T15:24:49.744Z,4.20
2022-09-01T15:27:22.822Z,3.15
2022-09-01T15:29:55.795Z,2.65
2022-09-01T15:32:28.111Z,3.30
2022-09-01T15:35:02.857Z,3.03
2022-09-01T15:37:29.827Z,3.83
2022-09-01T15:40:02.820Z,3.78
2022-09-01T15:42:29.793Z,2.63
2022-09-01T15:45:02.869Z,2.90
2022-09-01T15:47:30.542Z,2.75
2022-09-01T15:49:57.593Z,2.90
2022-09-01T15:52:32.883Z,3.03
2022-09-01T15:54:59.980Z,3.15
2022-09-01T15:57:33.862Z,2.88
2022-09-01T16:00:00.855Z,2.83
2022-09-01T16:02:28.013Z,2.78
2022-09-01T16:05:01.895Z,2.90
2022-09-01T16:07:28.808Z,2.92
2022-09-01T16:10:01.880Z,2.78
2022-09-01T16:12:28.900Z,3.25
2022-09-01T16:15:02.895Z,3.97
2022-09-01T16:17:56.835Z,3.17
2022-09-01T16:20:55.285Z,5.53
2022-09-01T16:23:49.888Z,3.15
2022-09-01T16:26:18.388Z,2.78
2022-09-01T16:29:00.882Z,2.90
2022-09-01T16:31:30.833Z,3.28
2022-09-01T16:34:06.922Z,2.83
2022-09-01T16:36:54.867Z,3.22
2022-09-01T16:39:45.941Z,4.50
2022-09-01T16:42:20.983Z,3.28
2022-09-01T16:45:12.965Z,3.30
2022-09-01T16:48:15.900Z,3.03
2022-09-01T16:51:01.264Z,4.28
2022-09-01T16:53:52.912Z,3.30
2022-09-01T16:56:30.540Z,3.25
2022-09-01T16:59:27.911Z,3.20
2022-09-01T17:02:53.903Z,3.55
2022-09-01T17:05:38.939Z,3.08
2022-09-01T17:08:31.282Z,3.28
2022-09-01T17:11:25.962Z,3.80
2022-09-01T17:13:53.098Z,3.30
2022-09-01T17:16:34.952Z,4.65
2022-09-01T17:19:07.636Z,3.40
2022-09-01T17:21:48.980Z,4.35
2022-09-01T17:24:36.167Z,3.47
2022-09-01T17:27:28.122Z,3.25
2022-09-01T17:29:56.354Z,3.65
2022-09-01T17:33:05.979Z,3.58
2022-09-01T17:36:07.460Z,3.47
2022-09-01T17:39:10.012Z,3.67
2022-09-01T17:42:04.976Z,3.70
2022-09-01T17:45:06.005Z,3.45
2022-09-01T17:48:17.059Z,3.70
2022-09-01T17:51:05.190Z,4.93
2022-09-01T17:54:15.931Z,6.15
2022-09-01T17:57:00.701Z,4.10
2022-09-01T18:00:11.945Z,3.80
2022-09-01T18:02:59.975Z,3.50
2022-09-01T18:05:33.992Z,4.00
2022-09-01T18:08:37.998Z,5.72
2022-09-01T18:11:18.339Z,6.78
2022-09-01T18:13:57.089Z,3.92
2022-09-01T18:16:39.489Z,4.97
2022-09-01T18:19:21.935Z,3.60
2022-09-01T18:21:56.402Z,3.67
2022-09-01T18:24:38.947Z,3.45
2022-09-01T18:27:05.950Z,3.50
2022-09-01T18:29:32.893Z,4.30
2022-09-01T18:32:10.175Z,3.50
2022-09-01T18:34:54.023Z,3.28
2022-09-01T18:37:48.913Z,3.47
2022-09-01T18:41:04.089Z,4.00
2022-09-01T18:43:40.556Z,4.57
2022-09-01T18:46:37.052Z,3.30
2022-09-01T18:50:14.007Z,3.22
2022-09-01T18:53:07.015Z,2.70
2022-09-01T18:56:02.448Z,3.17
2022-09-01T18:59:36.687Z,2.85
2022-09-01T19:02:35.803Z,3.22
2022-09-01T19:05:38.028Z,3.60
2022-09-01T19:08:26.539Z,6.95
2022-09-01T19:11:54.061Z,4.55
2022-09-01T19:14:45.614Z,3.13
2022-09-01T19:18:03.002Z,2.22
2022-09-01T19:20:45.912Z,3.42
2022-09-01T19:23:51.033Z,2.88
2022-09-01T19:26:30.006Z,3.95
2022-09-01T19:29:43.090Z,3.33
2022-09-01T19:32:10.924Z,2.20
2022-09-01T19:34:50.988Z,2.20
2022-09-01T19:37:18.044Z,3.17
2022-09-01T19:39:54.462Z,4.70
2022-09-01T19:42:36.555Z,2.47
2022-09-01T19:45:50.119Z,2.28
2022-09-01T19:48:35.477Z,2.20
2022-09-01T19:51:34.023Z,2.92
2022-09-01T19:54:27.090Z,2.25
2022-09-01T19:57:18.985Z,5.38
2022-09-01T20:00:23.107Z,2.25
2022-09-01T20:03:07.800Z,2.10
2022-09-01T20:05:42.047Z,2.88
2022-09-01T20:08:14.617Z,1.92
2022-09-01T20:11:08.131Z,3.60
2022-09-01T20:14:17.997Z,1.80
2022-09-01T20:16:57.035Z,2.20
2022-09-01T20:19:56.113Z,3.53
2022-09-01T20:22:58.951Z,3.20
2022-09-01T20:25:39.116Z,4.30
2022-09-01T20:28:25.113Z,4.47
2022-09-01T20:31:10.086Z,6.70
2022-09-01T20:33:52.054Z,6.05
2022-09-01T20:36:57.109Z,7.43
2022-09-01T20:40:09.995Z,5.43
2022-09-01T20:43:23.197Z,6.22
2022-09-01T20:45:50.337Z,3.05
2022-09-01T20:48:32.164Z,4.82
2022-09-01T20:51:27.596Z,4.25
2022-09-01T20:54:37.114Z,4.85
2022-09-01T20:57:31.012Z,4.35
2022-09-01T21:00:26.155Z,3.90
2022-09-01T21:03:20.739Z,2.10
2022-09-01T21:06:05.147Z,3.20
2022-09-01T21:08:53.267Z,1.98
2022-09-01T21:11:44.138Z,3.88
2022-09-01T21:14:31.733Z,4.78
2022-09-01T21:17:26.107Z,2.30
2022-09-01T21:20:31.127Z,2.83
2022-09-01T21:23:06.758Z,1.92
2022-09-01T21:25:34.148Z,3.22
2022-09-01T21:28:02.665Z,2.53
2022-09-01T21:30:40.285Z,2.05
2022-09-01T21:33:07.350Z,1.85
2022-09-01T21:35:41.152Z,2.92
2022-09-01T21:38:08.997Z,3.63
2022-09-01T21:40:42.205Z,1.85
2022-09-01T21:43:31.125Z,2.22
2022-09-01T21:45:58.087Z,3.95
2022-09-01T21:48:31.324Z,3.88
2022-09-01T21:50:58.408Z,2.60
2022-09-01T21:53:25.432Z,2.13
2022-09-01T21:55:59.182Z,2.80
2022-09-01T21:58:32.267Z,3.92
2022-09-01T22:01:06.251Z,1.58
2022-09-01T22:03:34.387Z,3.47
2022-09-01T22:06:08.187Z,2.30
2022-09-01T22:08:35.208Z,2.95
2022-09-01T22:11:09.165Z,3.20
2022-09-01T22:13:43.183Z,1.50
2022-09-01T22:16:10.300Z,3.20
2022-09-01T22:18:44.161Z,1.83
2022-09-01T22:21:18.160Z,2.28
2022-09-01T22:23:45.607Z,1.20
2022-09-01T22:26:27.167Z,4.93
2022-09-01T22:29:05.134Z,1.88
2022-09-01T22:31:33.197Z,1.83
2022-09-01T22:34:07.185Z,2.15
2022-09-01T22:36:47.142Z,1.60
2022-09-01T22:39:22.375Z,2.20
2022-09-01T22:41:52.516Z,4.68
2022-09-01T22:44:26.152Z,2.60
2022-09-01T22:46:59.175Z,6.43
2022-09-01T22:49:32.224Z,2.60
2022-09-01T22:52:07.197Z,1.30
2022-09-01T22:54:34.854Z,1.45
2022-09-01T22:57:09.272Z,1.52
2022-09-01T22:59:43.199Z,1.77
2022-09-01T23:02:10.343Z,0.98
2022-09-01T23:04:38.365Z,1.42
2022-09-01T23:07:12.163Z,1.88
2022-09-01T23:09:39.345Z,0.95
2022-09-01T23:12:13.631Z,1.67
2022-09-01T23:14:41.958Z,1.30
2022-09-01T23:17:15.140Z,1.85
2022-09-01T23:19:42.055Z,1.27
2022-09-01T23:22:09.142Z,1.05
2022-09-01T23:24:42.192Z,1.52
2022-09-01T23:27:09.235Z,1.20
2022-09-01T23:29:37.280Z,2.28
2022-09-01T23:32:11.221Z,1.33
2022-09-01T23:34:38.862Z,2.22
2022-09-01T23:37:05.820Z,1.42
2022-09-01T23:39:39.146Z,1.45
2022-09-01T23:42:06.150Z,1.17
2022-09-01T23:44:33.177Z,3.65
2022-09-01T23:47:06.245Z,2.33
2022-09-01T23:49:37.080Z,1.75
2022-09-01T23:52:04.066Z,3.80
2022-09-01T23:54:37.217Z,1.30
2022-09-01T23:57:04.291Z,1.60
2022-09-01T23:59:38.280Z,2.22
