createdAt,value
2022-10-18T00:00:38.749Z,10.00
2022-10-18T00:03:05.511Z,9.79
2022-10-18T00:05:32.577Z,9.56
2022-10-18T00:07:59.546Z,9.32
2022-10-18T00:10:26.289Z,9.14
2022-10-18T00:12:53.054Z,9.00
2022-10-18T00:15:19.777Z,8.91
2022-10-18T00:17:46.420Z,8.87
2022-10-18T00:20:14.533Z,8.73
2022-10-18T00:22:41.825Z,8.66
2022-10-18T00:25:09.711Z,8.64
2022-10-18T00:27:36.459Z,8.71
2022-10-18T00:30:04.023Z,8.67
2022-10-18T00:32:30.973Z,8.63
2022-10-18T00:34:57.882Z,8.59
2022-10-18T00:37:24.680Z,8.58
2022-10-18T00:42:25.429Z,8.50
2022-10-18T00:44:51.999Z,8.47
2022-10-18T00:47:19.811Z,8.37
2022-10-18T00:49:54.020Z,8.38
2022-10-18T00:52:53.422Z,8.35
2022-10-18T00:55:20.512Z,8.23
2022-10-18T00:57:47.894Z,8.16
2022-10-18T01:00:18.240Z,8.20
2022-10-18T01:02:46.456Z,8.16
2022-10-18T01:05:16.024Z,8.14
2022-10-18T01:07:48.582Z,8.12
2022-10-18T01:10:33.823Z,7.92
2022-10-18T01:13:35.118Z,7.80
2022-10-18T01:16:13.685Z,7.66
2022-10-18T01:18:49.122Z,7.77
2022-10-18T01:21:31.214Z,7.85
2022-10-18T01:24:36.564Z,7.90
2022-10-18T01:27:32.357Z,7.91
2022-10-18T01:30:02.144Z,7.89
2022-10-18T01:32:44.819Z,7.71
2022-10-18T01:35:17.022Z,7.74
2022-10-18T01:37:47.462Z,7.65
2022-10-18T01:40:18.456Z,7.70
2022-10-18T01:42:47.475Z,7.76
2022-10-18T01:45:15.731Z,7.70
2022-10-18T01:47:45.551Z,7.62
2022-10-18T01:50:12.689Z,7.53
2022-10-18T01:52:52.522Z,7.44
2022-10-18T01:55:32.080Z,7.46
2022-10-18T01:58:09.667Z,7.46
2022-10-18T02:00:42.882Z,7.48
2022-10-18T02:03:15.061Z,7.50
2022-10-18T02:05:54.465Z,7.52
2022-10-18T02:08:27.063Z,7.45
2022-10-18T02:11:05.781Z,7.44
2022-10-18T02:13:43.867Z,7.45
2022-10-18T02:16:19.651Z,7.36
2022-10-18T02:18:57.793Z,7.41
2022-10-18T02:21:25.939Z,7.33
2022-10-18T02:23:53.331Z,7.39
2022-10-18T02:26:20.175Z,7.38
2022-10-18T02:28:46.994Z,7.27
2022-10-18T02:31:50.396Z,7.22
2022-10-18T02:34:23.183Z,7.15
2022-10-18T02:36:57.450Z,7.18
2022-10-18T02:39:36.194Z,7.21
2022-10-18T02:42:08.337Z,7.22
2022-10-18T02:44:36.314Z,7.28
2022-10-18T02:47:03.838Z,7.27
2022-10-18T02:49:30.544Z,7.27
2022-10-18T02:51:57.318Z,7.20
2022-10-18T02:54:24.153Z,7.16
2022-10-18T02:56:51.070Z,7.06
2022-10-18T02:59:18.031Z,7.08
2022-10-18T03:01:44.729Z,6.99
2022-10-18T03:04:11.625Z,6.98
2022-10-18T03:06:38.418Z,7.03
2022-10-18T03:09:06.182Z,7.04
2022-10-18T03:11:33.095Z,7.05
2022-10-18T03:13:59.820Z,6.95
2022-10-18T03:16:26.539Z,6.99
2022-10-18T03:18:53.137Z,6.91
2022-10-18T03:21:19.987Z,6.83
2022-10-18T03:23:46.617Z,6.85
2022-10-18T03:26:13.311Z,6.95
2022-10-18T03:28:40.086Z,6.91
2022-10-18T03:31:06.817Z,7.01
2022-10-18T03:33:33.684Z,6.97
2022-10-18T03:36:00.396Z,6.91
2022-10-18T03:38:27.214Z,6.82
2022-10-18T03:40:53.998Z,6.80
2022-10-18T03:43:20.765Z,6.80
2022-10-18T03:45:47.452Z,6.82
2022-10-18T03:48:14.306Z,6.78
2022-10-18T03:50:41.128Z,6.83
2022-10-18T03:53:07.860Z,6.85
2022-10-18T03:55:34.592Z,6.91
2022-10-18T03:58:01.239Z,6.83
2022-10-18T04:00:28.082Z,6.81
2022-10-18T04:02:55.968Z,6.75
2022-10-18T04:05:24.235Z,6.74
2022-10-18T04:07:50.912Z,6.83
2022-10-18T04:10:18.731Z,6.78
2022-10-18T04:12:45.589Z,6.75
2022-10-18T04:15:12.432Z,6.78
2022-10-18T04:17:39.185Z,6.77
2022-10-18T04:20:06.619Z,6.80
2022-10-18T04:22:33.351Z,6.84
2022-10-18T04:25:00.165Z,6.80
2022-10-18T04:27:26.879Z,6.80
2022-10-18T04:29:53.590Z,6.91
2022-10-18T04:32:20.180Z,6.86
2022-10-18T04:34:46.888Z,6.88
2022-10-18T04:37:13.583Z,6.98
2022-10-18T04:39:40.371Z,7.04
2022-10-18T04:42:06.986Z,7.02
2022-10-18T04:44:34.430Z,7.10
2022-10-18T04:47:01.141Z,7.13
2022-10-18T04:49:27.725Z,7.16
2022-10-18T04:51:56.002Z,7.22
2022-10-18T04:54:23.984Z,7.27
2022-10-18T04:56:53.770Z,7.29
2022-10-18T04:59:20.763Z,7.32
2022-10-18T05:01:47.568Z,7.38
2022-10-18T05:04:14.488Z,7.42
2022-10-18T05:06:41.451Z,7.44
2022-10-18T05:09:08.212Z,7.45
2022-10-18T05:11:34.869Z,7.57
2022-10-18T05:14:01.504Z,7.56
2022-10-18T05:16:28.498Z,7.50
2022-10-18T05:18:55.147Z,7.37
2022-10-18T05:21:21.978Z,7.45
2022-10-18T05:23:48.603Z,7.42
2022-10-18T05:26:15.242Z,7.31
2022-10-18T05:28:42.030Z,7.32
2022-10-18T05:31:11.807Z,7.34
2022-10-18T05:33:38.699Z,7.32
2022-10-18T05:36:05.886Z,7.34
2022-10-18T05:38:32.843Z,7.40
2022-10-18T05:41:00.003Z,7.53
2022-10-18T05:43:30.107Z,7.69
2022-10-18T05:45:56.944Z,7.86
2022-10-18T05:48:23.884Z,8.03
2022-10-18T05:50:50.719Z,8.16
2022-10-18T05:53:36.695Z,8.23
2022-10-18T05:56:04.648Z,8.31
2022-10-18T05:58:31.534Z,8.32
2022-10-18T06:01:00.190Z,8.45
2022-10-18T06:03:27.742Z,8.55
2022-10-18T06:06:01.883Z,8.63
2022-10-18T06:08:28.640Z,8.72
2022-10-18T06:10:55.461Z,8.81
2022-10-18T06:13:22.456Z,8.94
2022-10-18T06:15:49.293Z,9.02
2022-10-18T06:18:16.487Z,9.18
2022-10-18T06:20:43.139Z,9.36
2022-10-18T06:23:09.821Z,9.47
2022-10-18T06:25:36.405Z,9.54
2022-10-18T06:28:07.807Z,9.67
2022-10-18T06:30:37.148Z,9.82
2022-10-18T06:33:03.810Z,10.01
2022-10-18T06:35:30.547Z,10.17
2022-10-18T06:37:57.786Z,10.36
2022-10-18T06:40:24.733Z,10.52
2022-10-18T06:43:00.703Z,10.71
2022-10-18T06:45:37.368Z,10.89
2022-10-18T06:48:04.353Z,11.04
2022-10-18T06:50:31.088Z,11.16
2022-10-18T06:52:58.311Z,11.25
2022-10-18T06:55:25.054Z,11.36
2022-10-18T06:57:53.226Z,11.46
2022-10-18T07:00:20.092Z,11.59
2022-10-18T07:02:46.804Z,11.68
2022-10-18T07:05:13.527Z,11.77
2022-10-18T07:07:40.131Z,11.85
2022-10-18T07:10:09.263Z,11.93
2022-10-18T07:12:37.899Z,12.04
2022-10-18T07:15:09.122Z,12.13
2022-10-18T07:17:36.258Z,12.20
2022-10-18T07:20:04.372Z,12.31
2022-10-18T07:22:31.086Z,12.36
2022-10-18T07:24:57.735Z,12.45
2022-10-18T07:27:24.415Z,12.56
2022-10-18T07:29:51.145Z,12.59
2022-10-18T07:32:17.764Z,12.70
2022-10-18T07:34:44.362Z,12.70
2022-10-18T07:37:11.043Z,12.74
2022-10-18T07:39:37.659Z,12.81
2022-10-18T07:42:04.291Z,12.85
2022-10-18T07:44:31.048Z,12.87
2022-10-18T07:46:57.695Z,12.95
2022-10-18T07:49:24.447Z,13.07
2022-10-18T07:51:51.233Z,13.12
2022-10-18T07:54:18.124Z,13.18
2022-10-18T07:56:44.796Z,13.15
2022-10-18T07:59:11.788Z,13.24
2022-10-18T08:01:38.462Z,13.35
2022-10-18T08:04:07.949Z,13.42
2022-10-18T08:06:36.794Z,13.48
2022-10-18T08:09:04.123Z,13.59
2022-10-18T08:11:31.187Z,13.62
2022-10-18T08:13:57.864Z,13.68
2022-10-18T08:16:28.045Z,13.68
2022-10-18T08:18:58.134Z,13.78
2022-10-18T08:21:25.063Z,13.81
2022-10-18T08:23:51.830Z,13.89
2022-10-18T08:26:21.252Z,14.01
2022-10-18T08:28:58.457Z,14.06
2022-10-18T08:31:31.283Z,14.17
2022-10-18T08:33:57.976Z,14.21
2022-10-18T08:36:24.880Z,14.12
2022-10-18T08:38:52.076Z,14.18
2022-10-18T08:42:02.354Z,14.10
2022-10-18T08:44:32.396Z,14.22
2022-10-18T08:47:12.063Z,14.16
2022-10-18T08:49:48.180Z,14.27
2022-10-18T08:52:26.867Z,14.25
2022-10-18T08:55:02.993Z,14.24
2022-10-18T08:57:31.399Z,14.27
2022-10-18T08:59:58.320Z,14.38
2022-10-18T09:02:34.267Z,14.45
2022-10-18T09:05:20.383Z,14.47
2022-10-18T09:08:16.624Z,14.59
2022-10-18T09:13:52.066Z,14.79
2022-10-18T09:16:45.528Z,14.83
2022-10-18T09:19:29.258Z,14.90
2022-10-18T09:22:04.009Z,14.84
2022-10-18T09:24:38.785Z,14.89
2022-10-18T09:27:14.281Z,14.94
2022-10-18T09:30:16.233Z,15.10
2022-10-18T09:32:59.380Z,15.07
2022-10-18T09:35:33.985Z,15.12
2022-10-18T09:38:09.385Z,15.12
2022-10-18T09:40:47.132Z,15.14
2022-10-18T09:43:23.042Z,15.19
2022-10-18T09:45:52.407Z,15.23
2022-10-18T09:48:34.742Z,15.32
2022-10-18T09:51:06.162Z,15.29
2022-10-18T09:53:48.905Z,15.36
2022-10-18T09:56:21.586Z,15.34
2022-10-18T09:58:51.398Z,15.37
2022-10-18T10:01:26.910Z,15.37
2022-10-18T10:03:53.664Z,15.51
2022-10-18T10:06:31.163Z,15.51
2022-10-18T10:09:14.795Z,15.57
2022-10-18T10:11:50.289Z,15.72
2022-10-18T10:14:17.894Z,15.77
2022-10-18T10:16:58.389Z,15.79
2022-10-18T10:19:34.583Z,15.83
2022-10-18T10:22:10.508Z,15.88
2022-10-18T10:24:49.854Z,15.87
2022-10-18T10:27:35.688Z,15.93
2022-10-18T10:30:07.066Z,15.96
2022-10-18T10:32:47.464Z,15.97
2022-10-18T10:35:53.217Z,16.06
2022-10-18T10:38:26.057Z,16.16
2022-10-18T10:40:53.951Z,16.25
2022-10-18T10:43:43.017Z,16.33
2022-10-18T10:46:20.607Z,16.38
2022-10-18T10:48:49.390Z,16.33
2022-10-18T10:51:28.360Z,16.30
2022-10-18T10:53:57.826Z,16.36
2022-10-18T10:56:27.938Z,16.35
2022-10-18T10:58:57.885Z,16.46
2022-10-18T11:01:28.488Z,16.48
2022-10-18T11:03:58.725Z,16.50
2022-10-18T11:06:47.757Z,16.62
2022-10-18T11:09:39.245Z,16.72
2022-10-18T11:12:30.480Z,16.77
2022-10-18T11:15:28.789Z,16.85
2022-10-18T11:18:14.685Z,16.89
2022-10-18T11:20:46.216Z,16.94
2022-10-18T11:23:15.341Z,16.95
2022-10-18T11:25:54.344Z,16.87
2022-10-18T11:28:36.072Z,16.96
2022-10-18T11:31:20.975Z,16.97
2022-10-18T11:34:11.782Z,16.97
2022-10-18T11:36:56.356Z,16.92
2022-10-18T11:39:48.026Z,16.99
2022-10-18T11:42:35.608Z,17.00
2022-10-18T11:45:10.550Z,16.92
2022-10-18T11:47:55.695Z,16.86
2022-10-18T11:50:28.817Z,16.84
2022-10-18T11:53:19.978Z,16.86
2022-10-18T11:56:07.958Z,16.79
2022-10-18T11:58:55.775Z,16.73
2022-10-18T12:01:35.816Z,16.73
2022-10-18T12:04:05.647Z,16.79
2022-10-18T12:06:38.091Z,16.76
2022-10-18T12:09:32.655Z,16.73
2022-10-18T12:12:06.613Z,16.73
2022-10-18T12:14:40.629Z,16.74
2022-10-18T12:17:41.102Z,16.68
2022-10-18T12:20:30.466Z,16.72
2022-10-18T12:23:13.613Z,16.73
2022-10-18T12:25:45.771Z,16.82
2022-10-18T12:28:33.810Z,16.81
2022-10-18T12:31:22.063Z,16.82
2022-10-18T12:33:55.659Z,16.73
2022-10-18T12:36:22.341Z,16.76
2022-10-18T12:39:00.772Z,16.72
2022-10-18T12:41:34.659Z,16.73
2022-10-18T12:44:22.198Z,16.66
2022-10-18T12:46:51.152Z,16.67
2022-10-18T12:49:25.016Z,16.64
2022-10-18T12:51:54.239Z,16.71
2022-10-18T12:54:30.496Z,16.83
2022-10-18T12:56:59.965Z,16.99
2022-10-18T12:59:26.915Z,16.87
2022-10-18T13:01:53.532Z,16.89
2022-10-18T13:04:29.614Z,17.00
2022-10-18T13:07:05.579Z,18.04
2022-10-18T13:09:36.504Z,17.68
2022-10-18T13:12:14.936Z,17.32
2022-10-18T13:15:07.066Z,17.13
2022-10-18T13:17:42.577Z,17.07
2022-10-18T13:20:26.136Z,16.94
2022-10-18T13:23:05.503Z,16.89
2022-10-18T13:25:47.222Z,16.79
2022-10-18T13:28:34.211Z,16.79
2022-10-18T13:31:21.718Z,17.40
2022-10-18T13:33:48.824Z,17.06
2022-10-18T13:36:22.736Z,16.96
2022-10-18T13:38:50.442Z,16.79
2022-10-18T13:41:21.061Z,16.73
2022-10-18T13:43:56.525Z,16.73
2022-10-18T13:46:44.472Z,16.68
2022-10-18T13:49:14.751Z,16.68
2022-10-18T13:52:03.070Z,16.68
2022-10-18T13:54:32.666Z,16.66
2022-10-18T13:57:17.291Z,16.57
2022-10-18T13:59:47.002Z,16.60
2022-10-18T14:02:49.784Z,16.72
2022-10-18T14:05:27.735Z,16.92
2022-10-18T14:08:10.318Z,16.97
2022-10-18T14:11:01.845Z,16.84
2022-10-18T14:13:56.021Z,16.69
2022-10-18T14:16:50.425Z,16.64
2022-10-18T14:19:30.142Z,16.56
2022-10-18T14:22:11.690Z,16.57
2022-10-18T14:24:43.598Z,16.91
2022-10-18T14:27:32.997Z,18.00
2022-10-18T14:30:10.606Z,17.26
2022-10-18T14:32:37.321Z,17.13
2022-10-18T14:37:53.124Z,16.72
2022-10-18T14:40:33.326Z,16.61
2022-10-18T14:43:06.709Z,16.51
2022-10-18T14:45:33.514Z,16.46
2022-10-18T14:48:18.183Z,16.39
2022-10-18T14:50:48.868Z,16.33
2022-10-18T14:53:21.122Z,16.25
2022-10-18T14:56:05.924Z,16.18
2022-10-18T14:58:34.958Z,16.11
2022-10-18T15:01:01.902Z,16.06
2022-10-18T15:03:34.296Z,16.01
2022-10-18T15:06:05.871Z,15.95
2022-10-18T15:08:43.070Z,15.89
2022-10-18T15:11:14.330Z,15.86
2022-10-18T15:13:55.428Z,15.79
2022-10-18T15:16:29.126Z,15.74
2022-10-18T15:19:28.219Z,15.69
2022-10-18T15:22:30.701Z,15.65
2022-10-18T15:25:11.730Z,15.60
2022-10-18T15:27:39.919Z,15.55
2022-10-18T15:30:17.758Z,15.53
2022-10-18T15:32:51.621Z,15.47
2022-10-18T15:35:29.164Z,15.42
2022-10-18T15:37:58.137Z,15.42
2022-10-18T15:40:24.697Z,15.35
2022-10-18T15:42:56.859Z,15.33
2022-10-18T15:45:23.590Z,15.25
2022-10-18T15:48:13.168Z,15.32
2022-10-18T15:50:50.439Z,15.27
2022-10-18T15:53:34.377Z,15.20
2022-10-18T15:56:05.611Z,15.14
2022-10-18T15:58:40.969Z,15.01
2022-10-18T16:01:15.919Z,14.93
2022-10-18T16:03:43.454Z,14.82
2022-10-18T16:06:14.569Z,14.68
2022-10-18T16:08:50.172Z,14.59
2022-10-18T16:11:23.259Z,14.49
2022-10-18T16:13:50.399Z,14.37
2022-10-18T16:16:22.871Z,14.30
2022-10-18T16:18:50.483Z,14.24
2022-10-18T16:21:21.007Z,14.23
2022-10-18T16:23:49.359Z,14.16
2022-10-18T16:26:17.537Z,14.08
2022-10-18T16:28:44.957Z,13.96
2022-10-18T16:31:22.894Z,13.80
2022-10-18T16:33:52.132Z,13.78
2022-10-18T16:36:24.282Z,13.62
2022-10-18T16:38:51.701Z,13.50
2022-10-18T16:41:18.878Z,13.41
2022-10-18T16:43:47.439Z,13.28
2022-10-18T16:46:28.644Z,13.20
2022-10-18T16:48:56.370Z,13.17
2022-10-18T16:51:23.920Z,13.11
2022-10-18T16:53:50.615Z,13.05
2022-10-18T16:56:20.407Z,13.00
2022-10-18T16:58:48.043Z,12.92
2022-10-18T17:01:17.188Z,12.79
2022-10-18T17:03:44.370Z,12.77
2022-10-18T17:06:21.233Z,12.70
2022-10-18T17:08:48.402Z,12.68
2022-10-18T17:11:16.631Z,12.63
2022-10-18T17:13:44.029Z,12.60
2022-10-18T17:16:32.096Z,12.57
2022-10-18T17:19:02.182Z,12.45
2022-10-18T17:21:29.919Z,12.36
2022-10-18T17:24:00.534Z,12.37
2022-10-18T17:26:29.731Z,12.29
2022-10-18T17:29:03.553Z,12.12
2022-10-18T17:31:31.620Z,11.97
2022-10-18T17:34:01.394Z,11.89
2022-10-18T17:36:29.216Z,11.86
2022-10-18T17:38:56.395Z,11.81
2022-10-18T17:41:23.399Z,11.72
2022-10-18T17:43:50.177Z,11.84
2022-10-18T17:46:18.093Z,11.72
2022-10-18T17:48:45.504Z,11.66
2022-10-18T17:51:15.062Z,11.70
2022-10-18T17:53:42.117Z,11.75
2022-10-18T17:56:08.806Z,11.74
2022-10-18T17:58:36.018Z,11.66
2022-10-18T18:01:32.297Z,11.53
2022-10-18T18:04:02.932Z,11.45
2022-10-18T18:06:39.154Z,11.54
2022-10-18T18:09:09.541Z,11.50
2022-10-18T18:11:37.969Z,11.54
2022-10-18T18:14:08.937Z,11.57
2022-10-18T18:16:41.543Z,11.55
2022-10-18T18:19:09.992Z,11.55
2022-10-18T18:21:37.319Z,11.48
2022-10-18T18:24:04.378Z,11.42
2022-10-18T18:26:32.642Z,11.34
2022-10-18T18:28:59.793Z,11.15
2022-10-18T18:31:29.414Z,11.11
2022-10-18T18:33:59.161Z,11.08
2022-10-18T18:36:32.526Z,11.15
2022-10-18T18:38:59.508Z,11.16
2022-10-18T18:41:27.528Z,11.10
2022-10-18T18:44:02.864Z,11.05
2022-10-18T18:46:33.305Z,11.00
2022-10-18T18:49:00.268Z,11.05
2022-10-18T18:51:26.890Z,10.98
2022-10-18T18:53:53.578Z,10.92
2022-10-18T18:56:26.156Z,10.82
2022-10-18T18:58:54.255Z,10.65
2022-10-18T19:01:29.622Z,10.67
2022-10-18T19:03:57.377Z,10.68
2022-10-18T19:06:30.315Z,10.60
2022-10-18T19:09:03.043Z,10.45
2022-10-18T19:11:33.899Z,10.46
2022-10-18T19:14:01.591Z,10.56
2022-10-18T19:16:28.178Z,10.54
2022-10-18T19:19:04.955Z,10.40
2022-10-18T19:21:42.090Z,10.40
2022-10-18T19:24:09.321Z,10.40
2022-10-18T19:26:42.757Z,10.36
2022-10-18T19:29:27.878Z,10.38
2022-10-18T19:31:56.632Z,10.36
2022-10-18T19:34:25.202Z,10.42
2022-10-18T19:36:52.365Z,10.37
2022-10-18T19:39:21.430Z,10.27
2022-10-18T19:41:50.713Z,10.25
2022-10-18T19:44:19.346Z,10.12
2022-10-18T19:46:46.623Z,10.03
2022-10-18T19:49:13.594Z,9.89
2022-10-18T19:51:40.377Z,9.81
2022-10-18T19:54:07.132Z,9.82
2022-10-18T19:56:33.934Z,9.88
2022-10-18T19:59:00.736Z,9.86
2022-10-18T20:01:28.898Z,9.84
2022-10-18T20:03:56.069Z,9.83
2022-10-18T20:06:23.254Z,9.80
2022-10-18T20:08:50.434Z,9.73
2022-10-18T20:11:20.388Z,9.62
2022-10-18T20:13:47.092Z,9.66
2022-10-18T20:16:15.280Z,9.67
2022-10-18T20:18:45.315Z,9.72
2022-10-18T20:21:12.970Z,9.73
2022-10-18T20:23:41.196Z,9.65
2022-10-18T20:26:09.512Z,9.70
2022-10-18T20:28:37.642Z,9.68
2022-10-18T20:31:13.222Z,9.60
2022-10-18T20:33:40.064Z,9.55
2022-10-18T20:36:15.116Z,9.53
2022-10-18T20:38:43.660Z,9.64
2022-10-18T20:41:13.464Z,9.64
2022-10-18T20:43:40.974Z,9.58
2022-10-18T20:46:10.090Z,9.52
2022-10-18T20:48:38.672Z,9.53
2022-10-18T20:51:07.337Z,9.50
2022-10-18T20:53:35.591Z,9.57
2022-10-18T20:56:08.460Z,9.48
2022-10-18T20:58:36.314Z,9.51
2022-10-18T21:01:15.222Z,9.56
2022-10-18T21:03:45.431Z,9.65
2022-10-18T21:06:13.197Z,9.63
2022-10-18T21:08:40.534Z,9.56
2022-10-18T21:11:07.965Z,9.50
2022-10-18T21:13:34.962Z,9.37
2022-10-18T21:16:03.201Z,9.45
2022-10-18T21:18:32.400Z,9.36
2022-10-18T21:21:15.870Z,9.33
2022-10-18T21:23:42.617Z,9.37
2022-10-18T21:26:14.535Z,9.35
2022-10-18T21:28:41.261Z,9.23
2022-10-18T21:31:09.711Z,9.32
2022-10-18T21:33:36.550Z,9.24
2022-10-18T21:36:03.831Z,9.30
2022-10-18T21:38:30.589Z,9.49
2022-10-18T21:40:57.279Z,9.51
2022-10-18T21:43:23.961Z,9.49
2022-10-18T21:46:00.224Z,9.54
2022-10-18T21:48:27.851Z,9.50
2022-10-18T21:50:54.905Z,9.38
2022-10-18T21:53:21.926Z,9.34
2022-10-18T21:55:49.095Z,9.30
2022-10-18T21:58:15.785Z,9.34
2022-10-18T22:00:42.518Z,9.41
2022-10-18T22:03:10.671Z,9.54
2022-10-18T22:05:37.559Z,9.58
2022-10-18T22:08:05.173Z,9.60
2022-10-18T22:10:32.440Z,9.63
2022-10-18T22:12:59.915Z,9.66
2022-10-18T22:15:26.573Z,9.64
2022-10-18T22:17:53.364Z,9.66
2022-10-18T22:20:20.048Z,9.71
2022-10-18T22:22:46.727Z,9.77
2022-10-18T22:25:13.403Z,9.78
2022-10-18T22:27:40.252Z,9.77
2022-10-18T22:30:07.318Z,9.85
2022-10-18T22:32:34.044Z,9.91
2022-10-18T22:35:00.750Z,9.91
2022-10-18T22:37:27.464Z,9.93
2022-10-18T22:39:54.206Z,9.98
2022-10-18T22:42:20.922Z,10.04
2022-10-18T22:44:47.546Z,10.09
2022-10-18T22:47:14.323Z,10.10
2022-10-18T22:49:41.007Z,10.14
2022-10-18T22:52:07.738Z,10.21
2022-10-18T22:54:34.420Z,10.19
2022-10-18T22:57:01.201Z,10.21
2022-10-18T22:59:27.807Z,10.22
2022-10-18T23:01:54.487Z,10.21
2022-10-18T23:04:21.112Z,10.24
2022-10-18T23:06:47.797Z,10.29
2022-10-18T23:09:14.450Z,10.26
2022-10-18T23:11:41.152Z,10.18
2022-10-18T23:14:07.929Z,10.15
2022-10-18T23:16:35.235Z,10.17
2022-10-18T23:19:01.932Z,10.09
2022-10-18T23:21:29.348Z,10.04
2022-10-18T23:23:57.159Z,10.03
2022-10-18T23:26:26.114Z,10.09
2022-10-18T23:28:54.036Z,10.06
2022-10-18T23:31:23.984Z,10.14
2022-10-18T23:33:53.165Z,10.15
2022-10-18T23:36:21.281Z,10.15
2022-10-18T23:38:48.064Z,10.16
2022-10-18T23:41:16.381Z,10.10
2022-10-18T23:43:43.864Z,10.05
2022-10-18T23:46:11.015Z,10.02
2022-10-18T23:48:38.165Z,10.11
2022-10-18T23:51:05.929Z,10.04
2022-10-18T23:53:33.658Z,10.05
2022-10-18T23:56:09.395Z,9.98
2022-10-18T23:58:37.498Z,9.99
