createdAt,value
2022-11-18T00:01:50.562Z,3.20
2022-11-18T00:04:18.822Z,2.55
2022-11-18T00:06:53.211Z,3.25
2022-11-18T00:09:28.437Z,2.72
2022-11-18T00:12:20.102Z,3.35
2022-11-18T00:14:47.623Z,2.70
2022-11-18T00:17:21.262Z,3.47
2022-11-18T00:19:49.327Z,3.22
2022-11-18T00:22:29.609Z,3.00
2022-11-18T00:25:04.103Z,2.75
2022-11-18T00:27:45.397Z,2.55
2022-11-18T00:30:12.903Z,3.70
2022-11-18T00:32:47.296Z,2.80
2022-11-18T00:35:14.786Z,2.97
2022-11-18T00:37:49.071Z,3.05
2022-11-18T00:40:16.363Z,2.65
2022-11-18T00:42:59.032Z,2.38
2022-11-18T00:45:26.307Z,2.92
2022-11-18T00:48:00.156Z,2.60
2022-11-18T00:50:27.862Z,2.88
2022-11-18T00:53:02.059Z,2.60
2022-11-18T00:55:36.398Z,2.80
2022-11-18T00:58:03.613Z,2.92
2022-11-18T01:00:37.058Z,3.15
2022-11-18T01:03:04.313Z,2.83
2022-11-18T01:05:38.072Z,2.80
2022-11-18T01:08:08.342Z,3.03
2022-11-18T01:10:44.202Z,3.15
2022-11-18T01:13:20.656Z,2.85
2022-11-18T01:16:00.386Z,3.50
2022-11-18T01:18:31.573Z,3.53
2022-11-18T01:21:10.142Z,2.88
2022-11-18T01:23:39.312Z,2.83
2022-11-18T01:26:34.085Z,3.60
2022-11-18T01:29:08.596Z,2.58
2022-11-18T01:31:35.927Z,2.67
2022-11-18T01:34:11.033Z,3.15
2022-11-18T01:39:12.082Z,3.08
2022-11-18T01:41:39.329Z,2.72
2022-11-18T01:44:52.228Z,3.33
2022-11-18T01:47:20.237Z,3.28
2022-11-18T01:49:48.592Z,3.50
2022-11-18T01:52:23.212Z,3.03
2022-11-18T01:55:03.432Z,3.63
2022-11-18T01:57:39.201Z,3.75
2022-11-18T02:00:08.181Z,4.18
2022-11-18T02:02:45.256Z,3.40
2022-11-18T02:05:13.743Z,3.30
2022-11-18T02:07:50.021Z,3.30
2022-11-18T02:10:23.781Z,3.78
2022-11-18T02:12:59.145Z,2.95
2022-11-18T02:16:12.161Z,3.50
2022-11-18T02:19:02.060Z,2.75
2022-11-18T02:22:03.080Z,2.90
2022-11-18T02:24:53.812Z,3.42
2022-11-18T02:28:29.435Z,4.03
2022-11-18T02:31:24.157Z,3.70
2022-11-18T02:34:19.412Z,3.42
2022-11-18T02:37:20.149Z,4.53
2022-11-18T02:40:02.235Z,4.13
2022-11-18T02:42:40.120Z,4.00
2022-11-18T02:45:12.898Z,4.70
2022-11-18T02:47:51.256Z,3.80
2022-11-18T02:50:26.384Z,4.22
2022-11-18T02:53:05.832Z,3.55
2022-11-18T02:55:43.038Z,3.58
2022-11-18T02:58:19.090Z,3.08
2022-11-18T03:00:53.461Z,3.50
2022-11-18T03:03:32.387Z,3.35
2022-11-18T03:06:22.824Z,3.67
2022-11-18T03:09:09.603Z,3.38
2022-11-18T03:12:08.083Z,3.50
2022-11-18T03:14:55.371Z,3.42
2022-11-18T03:18:02.571Z,3.10
2022-11-18T03:20:49.159Z,3.45
2022-11-18T03:23:38.204Z,3.38
2022-11-18T03:26:14.411Z,3.22
2022-11-18T03:28:58.102Z,2.72
2022-11-18T03:31:30.820Z,3.72
2022-11-18T03:34:29.169Z,2.85
2022-11-18T03:37:06.297Z,3.47
2022-11-18T03:39:48.308Z,3.72
2022-11-18T03:42:40.096Z,3.70
2022-11-18T03:45:27.100Z,3.92
2022-11-18T03:48:09.681Z,3.80
2022-11-18T03:50:50.074Z,3.88
2022-11-18T03:53:19.272Z,3.03
2022-11-18T03:55:58.056Z,3.10
2022-11-18T03:58:51.199Z,3.70
2022-11-18T04:01:50.554Z,3.15
2022-11-18T04:04:18.535Z,3.22
2022-11-18T04:07:06.192Z,2.90
2022-11-18T04:09:41.290Z,2.97
2022-11-18T04:14:46.963Z,3.50
2022-11-18T04:17:29.100Z,2.83
2022-11-18T04:20:03.290Z,2.15
2022-11-18T04:22:30.555Z,2.23
2022-11-18T04:25:04.251Z,2.45
2022-11-18T04:27:50.900Z,2.35
2022-11-18T04:30:19.937Z,2.13
2022-11-18T04:32:54.084Z,2.08
2022-11-18T04:35:21.706Z,2.13
2022-11-18T04:37:56.209Z,2.30
2022-11-18T04:40:30.070Z,2.35
2022-11-18T04:43:04.184Z,1.88
2022-11-18T04:45:31.524Z,2.42
2022-11-18T04:48:05.210Z,2.30
2022-11-18T04:50:32.919Z,1.90
2022-11-18T04:53:07.099Z,1.58
2022-11-18T04:55:44.059Z,2.73
2022-11-18T04:58:19.338Z,1.90
2022-11-18T05:00:46.866Z,1.90
2022-11-18T05:03:23.524Z,1.65
2022-11-18T05:05:50.683Z,2.20
2022-11-18T05:08:25.203Z,1.85
2022-11-18T05:11:19.481Z,2.15
2022-11-18T05:13:53.119Z,1.98
2022-11-18T05:16:27.164Z,1.92
2022-11-18T05:19:03.061Z,2.10
2022-11-18T05:21:37.244Z,2.40
2022-11-18T05:24:05.828Z,1.80
2022-11-18T05:26:40.088Z,2.30
2022-11-18T05:29:14.359Z,1.80
2022-11-18T05:31:48.004Z,2.20
2022-11-18T05:34:16.395Z,2.42
2022-11-18T05:36:50.454Z,2.47
2022-11-18T05:39:18.272Z,2.30
2022-11-18T05:42:10.062Z,1.90
2022-11-18T05:44:37.395Z,2.25
2022-11-18T05:47:05.013Z,2.20
2022-11-18T05:49:38.955Z,2.25
2022-11-18T05:52:13.565Z,2.15
2022-11-18T05:54:57.647Z,2.55
2022-11-18T05:57:25.256Z,2.72
2022-11-18T05:59:59.255Z,3.08
2022-11-18T06:02:27.923Z,3.17
2022-11-18T06:05:09.262Z,2.58
2022-11-18T06:07:44.017Z,2.92
2022-11-18T06:10:27.178Z,2.90
2022-11-18T06:12:59.950Z,2.90
2022-11-18T06:15:40.312Z,2.78
2022-11-18T06:18:20.753Z,3.35
2022-11-18T06:20:56.087Z,3.00
2022-11-18T06:23:23.695Z,3.30
2022-11-18T06:25:58.141Z,3.30
2022-11-18T06:28:34.256Z,3.95
2022-11-18T06:31:08.247Z,3.20
2022-11-18T06:33:36.791Z,3.20
2022-11-18T06:36:11.189Z,3.70
2022-11-18T06:38:38.535Z,3.60
2022-11-18T06:41:12.766Z,3.40
2022-11-18T06:43:41.762Z,3.20
2022-11-18T06:46:38.140Z,3.53
2022-11-18T06:49:05.382Z,2.90
2022-11-18T06:51:39.125Z,3.67
2022-11-18T06:54:13.156Z,3.03
2022-11-18T06:56:40.426Z,2.90
2022-11-18T06:59:14.236Z,2.97
2022-11-18T07:01:42.413Z,3.00
2022-11-18T07:04:16.127Z,3.13
2022-11-18T07:06:44.815Z,2.95
2022-11-18T07:09:19.468Z,3.20
2022-11-18T07:11:46.988Z,3.28
2022-11-18T07:14:21.482Z,2.92
2022-11-18T07:16:48.858Z,2.55
2022-11-18T07:19:23.147Z,2.40
2022-11-18T07:21:50.586Z,2.83
2022-11-18T07:24:25.226Z,2.67
2022-11-18T07:27:12.328Z,2.58
2022-11-18T07:29:46.266Z,3.13
2022-11-18T07:32:20.177Z,3.05
2022-11-18T07:34:54.277Z,3.40
2022-11-18T07:37:21.726Z,2.53
2022-11-18T07:39:49.081Z,3.00
2022-11-18T07:42:23.287Z,3.58
2022-11-18T07:44:57.207Z,3.30
2022-11-18T07:47:31.269Z,2.90
2022-11-18T07:49:58.577Z,3.63
2022-11-18T07:52:25.747Z,3.67
2022-11-18T07:54:59.237Z,3.72
2022-11-18T07:57:33.163Z,3.05
2022-11-18T08:00:00.526Z,3.40
2022-11-18T08:02:34.210Z,3.42
2022-11-18T08:05:10.167Z,4.03
2022-11-18T08:07:47.316Z,3.38
2022-11-18T08:10:21.177Z,3.50
2022-11-18T08:12:48.777Z,2.92
2022-11-18T08:15:23.246Z,3.00
2022-11-18T08:17:50.947Z,3.13
2022-11-18T08:20:18.568Z,2.50
2022-11-18T08:22:52.137Z,2.97
2022-11-18T08:25:19.526Z,3.13
2022-11-18T08:28:06.189Z,3.58
2022-11-18T08:30:36.336Z,3.33
2022-11-18T08:33:10.529Z,2.65
2022-11-18T08:35:37.629Z,3.20
2022-11-18T08:38:12.050Z,2.83
2022-11-18T08:40:51.072Z,3.03
2022-11-18T08:43:18.424Z,2.40
2022-11-18T08:45:52.420Z,1.95
2022-11-18T08:48:19.625Z,2.90
2022-11-18T08:50:53.049Z,2.50
2022-11-18T08:53:20.279Z,2.17
2022-11-18T08:55:57.064Z,2.35
2022-11-18T08:58:26.359Z,2.63
2022-11-18T09:01:01.258Z,2.22
2022-11-18T09:03:31.945Z,2.20
2022-11-18T09:06:21.050Z,2.28
2022-11-18T09:08:55.462Z,3.45
2022-11-18T09:11:25.186Z,2.05
2022-11-18T09:14:53.561Z,2.53
2022-11-18T09:16:55.063Z,2.20
2022-11-18T09:22:23.638Z,1.63
2022-11-18T09:24:51.177Z,1.85
2022-11-18T09:27:31.094Z,1.70
2022-11-18T09:30:05.177Z,1.70
2022-11-18T09:32:40.034Z,1.40
2022-11-18T09:35:07.736Z,1.33
2022-11-18T09:37:41.254Z,1.10
2022-11-18T09:40:16.874Z,1.20
2022-11-18T09:43:10.199Z,1.17
2022-11-18T09:45:49.441Z,0.90
2022-11-18T09:48:27.366Z,0.90
2022-11-18T09:50:57.008Z,1.20
2022-11-18T09:53:33.054Z,1.10
2022-11-18T09:56:00.942Z,1.05
2022-11-18T09:58:41.255Z,1.23
2022-11-18T10:01:27.989Z,1.17
2022-11-18T10:03:55.468Z,1.27
2022-11-18T10:06:39.291Z,1.10
2022-11-18T10:09:32.941Z,1.27
2022-11-18T10:12:30.537Z,0.93
2022-11-18T10:15:26.165Z,0.95
2022-11-18T10:18:02.049Z,0.88
2022-11-18T10:20:36.393Z,0.70
2022-11-18T10:23:29.184Z,0.75
2022-11-18T10:26:06.022Z,0.80
2022-11-18T10:28:47.240Z,0.70
2022-11-18T10:31:14.499Z,0.75
2022-11-18T10:33:43.595Z,0.63
2022-11-18T10:36:24.186Z,0.60
2022-11-18T10:39:20.203Z,0.45
2022-11-18T10:41:50.628Z,0.57
2022-11-18T10:44:41.147Z,0.40
2022-11-18T10:47:36.158Z,0.40
2022-11-18T10:50:29.159Z,0.50
2022-11-18T10:53:03.472Z,0.40
2022-11-18T10:55:38.362Z,0.50
2022-11-18T10:58:23.178Z,0.50
2022-11-18T11:00:50.967Z,0.50
2022-11-18T11:03:40.316Z,0.43
2022-11-18T11:06:31.675Z,0.40
2022-11-18T11:09:13.410Z,0.20
2022-11-18T11:11:57.750Z,0.32
2022-11-18T11:14:50.135Z,0.22
2022-11-18T11:17:34.019Z,0.50
2022-11-18T11:20:33.451Z,0.50
2022-11-18T11:23:01.374Z,0.38
2022-11-18T11:28:48.284Z,0.70
2022-11-18T11:31:55.206Z,0.50
2022-11-18T11:34:45.779Z,0.60
2022-11-18T11:37:33.407Z,0.55
2022-11-18T11:40:36.105Z,0.50
2022-11-18T11:43:46.607Z,0.70
2022-11-18T11:46:35.126Z,0.47
2022-11-18T11:49:30.186Z,0.70
2022-11-18T11:52:19.104Z,0.80
2022-11-18T11:55:02.396Z,0.63
2022-11-18T11:57:45.027Z,0.73
2022-11-18T12:00:25.177Z,0.77
2022-11-18T12:03:06.363Z,0.50
2022-11-18T12:05:46.245Z,0.90
2022-11-18T12:08:30.785Z,0.52
2022-11-18T12:11:24.128Z,0.50
2022-11-18T12:14:03.097Z,0.60
2022-11-18T12:17:17.365Z,0.30
2022-11-18T12:19:51.105Z,0.30
2022-11-18T12:22:18.962Z,0.30
2022-11-18T12:24:53.108Z,0.30
2022-11-18T12:27:37.205Z,0.30
2022-11-18T12:30:12.387Z,0.28
2022-11-18T12:32:52.076Z,0.30
2022-11-18T12:35:31.141Z,0.30
2022-11-18T12:38:07.107Z,0.30
2022-11-18T12:40:49.062Z,0.30
2022-11-18T12:43:56.156Z,0.30
2022-11-18T12:46:35.936Z,0.20
2022-11-18T12:49:29.159Z,0.20
2022-11-18T12:52:01.109Z,0.10
2022-11-18T12:54:55.309Z,0.30
2022-11-18T12:57:33.814Z,0.10
2022-11-18T13:00:38.376Z,0.10
2022-11-18T13:03:05.946Z,0.20
2022-11-18T13:05:43.797Z,0.30
2022-11-18T13:08:16.138Z,0.25
2022-11-18T13:11:25.260Z,0.30
2022-11-18T13:14:14.476Z,0.20
2022-11-18T13:17:26.227Z,0.20
2022-11-18T13:19:57.858Z,0.30
2022-11-18T13:22:51.359Z,0.20
2022-11-18T13:25:31.039Z,0.30
2022-11-18T13:28:20.183Z,0.20
2022-11-18T13:31:22.802Z,0.20
2022-11-18T13:33:57.145Z,0.20
2022-11-18T13:36:26.678Z,0.40
2022-11-18T13:39:11.460Z,0.30
2022-11-18T13:41:45.164Z,0.20
2022-11-18T13:44:20.102Z,0.20
2022-11-18T13:47:20.230Z,0.30
2022-11-18T13:50:22.513Z,0.20
2022-11-18T13:53:18.072Z,0.30
2022-11-18T13:55:53.515Z,0.30
2022-11-18T13:58:40.210Z,0.30
2022-11-18T14:01:30.417Z,0.28
2022-11-18T14:04:06.204Z,0.20
2022-11-18T14:06:41.404Z,0.30
2022-11-18T14:09:21.520Z,0.28
2022-11-18T14:12:06.089Z,0.25
2022-11-18T14:14:45.133Z,0.20
2022-11-18T14:17:20.143Z,0.22
2022-11-18T14:19:57.526Z,0.40
2022-11-18T14:22:27.882Z,0.30
2022-11-18T14:25:12.379Z,0.40
2022-11-18T14:27:58.152Z,0.40
2022-11-18T14:30:43.480Z,0.20
2022-11-18T14:33:31.144Z,0.40
2022-11-18T14:36:02.675Z,0.32
2022-11-18T14:39:11.398Z,0.52
2022-11-18T14:41:47.450Z,0.50
2022-11-18T14:44:22.149Z,0.40
2022-11-18T14:47:02.528Z,0.30
2022-11-18T14:49:38.708Z,0.30
2022-11-18T14:52:06.578Z,0.40
2022-11-18T14:54:40.298Z,0.40
2022-11-18T14:57:11.555Z,0.25
2022-11-18T14:59:45.157Z,0.30
2022-11-18T15:02:24.267Z,0.40
2022-11-18T15:04:59.199Z,0.30
2022-11-18T15:07:26.607Z,0.50
2022-11-18T15:10:02.129Z,0.45
2022-11-18T15:12:30.416Z,0.25
2022-11-18T15:15:04.404Z,0.30
2022-11-18T15:17:31.993Z,0.20
2022-11-18T15:19:59.914Z,0.40
2022-11-18T15:22:36.279Z,0.60
2022-11-18T15:25:10.573Z,0.20
2022-11-18T15:27:44.534Z,0.20
2022-11-18T15:30:24.413Z,0.20
2022-11-18T15:32:59.174Z,0.28
2022-11-18T15:35:26.629Z,0.20
2022-11-18T15:38:00.199Z,0.30
2022-11-18T15:40:27.652Z,0.25
2022-11-18T15:43:01.184Z,0.30
2022-11-18T15:45:28.689Z,0.40
2022-11-18T15:48:03.046Z,0.45
2022-11-18T15:50:30.546Z,0.40
2022-11-18T15:53:04.186Z,0.30
2022-11-18T15:55:31.928Z,0.30
2022-11-18T15:57:59.186Z,0.35
2022-11-18T16:00:33.266Z,0.20
2022-11-18T16:03:07.206Z,0.30
2022-11-18T16:05:34.626Z,0.40
2022-11-18T16:08:08.275Z,0.40
2022-11-18T16:11:01.786Z,0.28
2022-11-18T16:13:29.228Z,0.25
2022-11-18T16:16:03.266Z,0.50
2022-11-18T16:18:30.706Z,0.30
2022-11-18T16:20:59.906Z,0.40
2022-11-18T16:23:34.310Z,0.30
2022-11-18T16:26:01.726Z,0.30
2022-11-18T16:28:42.446Z,0.20
2022-11-18T16:31:41.273Z,0.35
2022-11-18T16:34:13.769Z,0.45
2022-11-18T16:36:50.285Z,0.22
2022-11-18T16:39:20.366Z,0.30
2022-11-18T16:41:55.195Z,0.30
2022-11-18T16:44:24.135Z,0.40
2022-11-18T16:47:00.786Z,0.40
2022-11-18T16:49:35.411Z,0.30
2022-11-18T16:52:02.845Z,0.28
2022-11-18T16:54:44.346Z,0.40
2022-11-18T16:57:19.325Z,0.50
2022-11-18T16:59:46.505Z,0.20
2022-11-18T17:02:21.427Z,0.20
2022-11-18T17:04:48.816Z,0.22
2022-11-18T17:07:23.319Z,0.38
2022-11-18T17:09:51.107Z,0.50
2022-11-18T17:12:25.825Z,0.45
2022-11-18T17:14:53.755Z,0.52
2022-11-18T17:17:27.215Z,0.28
2022-11-18T17:19:54.796Z,0.30
2022-11-18T17:22:29.485Z,0.52
2022-11-18T17:25:05.501Z,0.40
2022-11-18T17:27:40.306Z,0.38
2022-11-18T17:30:21.594Z,0.30
2022-11-18T17:32:50.733Z,0.35
2022-11-18T17:35:24.331Z,0.40
2022-11-18T17:37:58.295Z,0.52
2022-11-18T17:40:26.006Z,0.40
2022-11-18T17:43:00.385Z,0.30
2022-11-18T17:45:27.686Z,0.40
2022-11-18T17:47:55.987Z,0.65
2022-11-18T17:50:30.347Z,0.45
2022-11-18T17:52:57.719Z,0.35
2022-11-18T17:55:32.230Z,0.52
2022-11-18T17:57:59.555Z,0.50
2022-11-18T18:00:34.045Z,0.40
2022-11-18T18:03:03.266Z,0.32
2022-11-18T18:05:38.786Z,0.30
2022-11-18T18:08:10.265Z,0.30
2022-11-18T18:10:47.666Z,0.40
2022-11-18T18:13:33.471Z,0.47
2022-11-18T18:16:09.270Z,0.40
2022-11-18T18:18:36.785Z,0.20
2022-11-18T18:21:16.197Z,0.30
2022-11-18T18:23:44.008Z,0.20
2022-11-18T18:26:18.377Z,0.30
2022-11-18T18:28:52.215Z,0.20
2022-11-18T18:31:27.164Z,0.20
2022-11-18T18:34:01.246Z,0.30
2022-11-18T18:36:35.376Z,0.50
2022-11-18T18:39:03.466Z,0.60
2022-11-18T18:41:39.192Z,0.57
2022-11-18T18:44:06.992Z,0.40
2022-11-18T18:46:41.325Z,0.57
2022-11-18T18:49:12.929Z,0.80
2022-11-18T18:51:49.306Z,0.60
2022-11-18T18:54:21.480Z,0.90
2022-11-18T18:56:55.326Z,0.65
2022-11-18T18:59:23.086Z,0.80
2022-11-18T19:01:57.453Z,0.60
2022-11-18T19:04:33.218Z,0.60
2022-11-18T19:07:07.314Z,0.73
2022-11-18T19:09:45.244Z,0.60
2022-11-18T19:12:30.895Z,0.68
2022-11-18T19:15:05.737Z,0.70
2022-11-18T19:17:33.234Z,0.60
2022-11-18T19:20:28.839Z,0.70
2022-11-18T19:26:00.965Z,0.47
2022-11-18T19:28:42.170Z,0.65
2022-11-18T19:31:17.834Z,0.60
2022-11-18T19:33:51.935Z,0.50
2022-11-18T19:36:19.875Z,0.70
2022-11-18T19:38:56.391Z,0.47
2022-11-18T19:41:30.195Z,0.80
2022-11-18T19:43:57.584Z,0.55
2022-11-18T19:46:31.879Z,0.68
2022-11-18T19:49:07.244Z,0.70
2022-11-18T19:51:37.315Z,0.52
2022-11-18T19:54:15.205Z,0.73
2022-11-18T19:56:42.664Z,0.60
2022-11-18T19:59:22.406Z,0.40
2022-11-18T20:01:56.191Z,0.60
2022-11-18T20:04:37.496Z,0.40
2022-11-18T20:07:05.421Z,0.30
2022-11-18T20:09:39.265Z,0.32
2022-11-18T20:12:14.315Z,0.35
2022-11-18T20:17:15.600Z,0.30
2022-11-18T20:19:49.384Z,0.47
2022-11-18T20:22:16.887Z,0.30
2022-11-18T20:24:51.205Z,0.30
2022-11-18T20:27:20.017Z,0.40
2022-11-18T20:30:02.245Z,0.30
2022-11-18T20:32:43.205Z,0.28
2022-11-18T20:35:10.455Z,0.30
2022-11-18T20:37:44.275Z,0.50
2022-11-18T20:40:18.122Z,0.38
2022-11-18T20:43:03.832Z,0.40
2022-11-18T20:45:39.401Z,0.50
2022-11-18T20:48:08.265Z,0.40
2022-11-18T20:50:46.177Z,0.45
2022-11-18T20:53:14.859Z,0.50
2022-11-18T20:55:49.178Z,0.38
2022-11-18T20:58:16.630Z,0.50
2022-11-18T21:00:50.242Z,0.50
2022-11-18T21:03:18.810Z,0.40
2022-11-18T21:05:46.125Z,0.52
2022-11-18T21:08:20.344Z,0.52
2022-11-18T21:10:47.849Z,0.57
2022-11-18T21:13:41.424Z,0.50
2022-11-18T21:16:09.004Z,0.50
2022-11-18T21:18:43.268Z,0.77
2022-11-18T21:21:34.685Z,0.73
2022-11-18T21:24:11.396Z,0.63
2022-11-18T21:26:45.426Z,0.65
2022-11-18T21:29:20.646Z,0.57
2022-11-18T21:31:54.284Z,0.45
2022-11-18T21:34:22.134Z,0.60
2022-11-18T21:36:56.296Z,0.52
2022-11-18T21:39:24.925Z,0.40
2022-11-18T21:42:00.294Z,0.50
2022-11-18T21:44:28.671Z,0.82
2022-11-18T21:47:03.587Z,0.77
2022-11-18T21:49:31.044Z,0.63
2022-11-18T21:52:05.444Z,0.52
2022-11-18T21:54:35.314Z,0.60
2022-11-18T21:57:12.385Z,0.73
2022-11-18T21:59:39.805Z,0.57
2022-11-18T22:02:20.122Z,0.60
2022-11-18T22:04:53.376Z,0.60
2022-11-18T22:07:31.323Z,0.60
2022-11-18T22:09:58.576Z,0.60
2022-11-18T22:12:25.929Z,0.52
2022-11-18T22:15:04.961Z,0.65
2022-11-18T22:17:39.240Z,0.57
2022-11-18T22:20:07.800Z,0.70
2022-11-18T22:22:42.451Z,0.80
2022-11-18T22:25:09.965Z,0.50
2022-11-18T22:27:37.309Z,0.65
2022-11-18T22:30:11.239Z,0.40
2022-11-18T22:32:47.610Z,0.50
2022-11-18T22:35:22.975Z,0.47
2022-11-18T22:37:57.345Z,0.60
2022-11-18T22:40:24.533Z,0.50
2022-11-18T22:42:51.860Z,0.52
2022-11-18T22:45:26.262Z,0.82
2022-11-18T22:47:53.676Z,0.60
2022-11-18T22:50:27.420Z,0.60
2022-11-18T22:53:02.116Z,0.70
2022-11-18T22:55:36.454Z,0.47
2022-11-18T22:58:03.793Z,0.90
2022-11-18T23:00:38.392Z,1.08
2022-11-18T23:03:05.522Z,0.68
2022-11-18T23:05:32.858Z,0.73
2022-11-18T23:08:06.175Z,0.70
2022-11-18T23:10:33.335Z,0.90
2022-11-18T23:13:25.160Z,0.90
2022-11-18T23:15:52.726Z,0.80
2022-11-18T23:18:26.270Z,1.02
2022-11-18T23:21:05.425Z,0.93
2022-11-18T23:23:39.232Z,0.70
2022-11-18T23:26:16.470Z,1.20
2022-11-18T23:28:50.286Z,0.68
2022-11-18T23:31:33.150Z,0.63
2022-11-18T23:34:07.249Z,0.70
2022-11-18T23:36:36.013Z,0.70
2022-11-18T23:39:13.186Z,0.50
2022-11-18T23:41:41.173Z,0.47
2022-11-18T23:44:15.314Z,0.60
2022-11-18T23:46:42.629Z,0.70
2022-11-18T23:49:19.783Z,0.60
2022-11-18T23:51:54.303Z,0.85
2022-11-18T23:54:25.920Z,0.70
2022-11-18T23:56:53.179Z,0.80
2022-11-18T23:59:27.287Z,0.60
