createdAt,value
2023-05-17T00:01:06.609Z,15.68
2023-05-17T00:03:39.483Z,15.80
2023-05-17T00:06:13.052Z,16.98
2023-05-17T00:08:42.372Z,16.10
2023-05-17T00:11:11.575Z,17.55
2023-05-17T00:13:42.421Z,17.75
2023-05-17T00:16:11.764Z,17.45
2023-05-17T00:18:41.785Z,16.98
2023-05-17T00:21:10.952Z,17.95
2023-05-17T00:23:40.553Z,18.08
2023-05-17T00:26:09.587Z,17.83
2023-05-17T00:28:38.927Z,18.25
2023-05-17T00:31:08.263Z,19.90
2023-05-17T00:33:37.740Z,20.58
2023-05-17T00:36:07.788Z,19.98
2023-05-17T00:38:37.172Z,20.67
2023-05-17T00:41:07.323Z,21.15
2023-05-17T00:43:36.804Z,21.70
2023-05-17T00:46:06.012Z,21.17
2023-05-17T00:48:35.885Z,22.27
2023-05-17T00:51:05.248Z,23.00
2023-05-17T00:53:36.123Z,23.95
2023-05-17T00:56:06.546Z,23.17
2023-05-17T00:58:37.185Z,24.23
2023-05-17T01:01:08.054Z,24.80
2023-05-17T01:03:38.674Z,26.42
2023-05-17T01:06:08.298Z,27.20
2023-05-17T01:08:38.329Z,26.98
2023-05-17T01:11:26.044Z,28.98
2023-05-17T01:14:05.096Z,28.67
2023-05-17T01:16:45.749Z,30.05
2023-05-17T01:19:51.858Z,31.38
2023-05-17T01:22:48.537Z,30.95
2023-05-17T01:25:35.637Z,32.30
2023-05-17T01:28:07.025Z,31.63
2023-05-17T01:30:38.120Z,32.33
2023-05-17T01:33:08.608Z,31.77
2023-05-17T01:35:38.452Z,31.52
2023-05-17T01:38:07.579Z,32.00
2023-05-17T01:40:41.438Z,29.35
2023-05-17T01:43:47.256Z,30.40
2023-05-17T01:46:25.654Z,26.60
2023-05-17T01:49:34.469Z,24.92
2023-05-17T01:52:26.745Z,26.95
2023-05-17T01:55:10.545Z,29.13
2023-05-17T01:57:44.788Z,29.65
2023-05-17T02:00:15.948Z,30.63
2023-05-17T02:02:46.716Z,33.15
2023-05-17T02:05:16.472Z,35.97
2023-05-17T02:07:45.932Z,35.95
2023-05-17T02:10:15.710Z,37.13
2023-05-17T02:12:45.486Z,34.92
2023-05-17T02:15:17.449Z,33.67
2023-05-17T02:17:46.920Z,34.28
2023-05-17T02:20:17.101Z,37.47
2023-05-17T02:22:47.018Z,35.90
2023-05-17T02:25:16.387Z,35.80
2023-05-17T02:27:45.561Z,35.67
2023-05-17T02:30:18.482Z,35.30
2023-05-17T02:32:51.174Z,35.05
2023-05-17T02:35:21.349Z,36.08
2023-05-17T02:37:53.136Z,36.60
2023-05-17T02:40:22.507Z,36.30
2023-05-17T02:42:51.624Z,34.78
2023-05-17T02:45:21.053Z,36.90
2023-05-17T02:47:50.787Z,34.88
2023-05-17T02:50:20.105Z,34.08
2023-05-17T02:52:49.509Z,33.95
2023-05-17T02:55:18.846Z,36.85
2023-05-17T02:57:48.170Z,35.22
2023-05-17T03:00:18.038Z,35.67
2023-05-17T03:02:47.458Z,36.90
2023-05-17T03:05:17.192Z,36.30
2023-05-17T03:07:51.068Z,37.08
2023-05-17T03:10:20.518Z,38.28
2023-05-17T03:12:49.806Z,36.92
2023-05-17T03:15:22.334Z,36.67
2023-05-17T03:17:51.979Z,37.40
2023-05-17T03:20:21.809Z,34.88
2023-05-17T03:22:51.531Z,36.17
2023-05-17T03:25:21.034Z,36.35
2023-05-17T03:27:50.328Z,34.70
2023-05-17T03:30:19.922Z,36.72
2023-05-17T03:32:51.162Z,35.78
2023-05-17T03:35:22.330Z,35.45
2023-05-17T03:37:56.480Z,33.50
2023-05-17T03:40:27.840Z,32.38
2023-05-17T03:42:58.874Z,32.30
2023-05-17T03:45:29.291Z,30.33
2023-05-17T03:47:59.426Z,28.23
2023-05-17T03:50:31.038Z,28.35
2023-05-17T03:53:00.778Z,26.80
2023-05-17T03:55:30.209Z,26.10
2023-05-17T03:57:59.345Z,20.13
2023-05-17T04:00:29.364Z,17.23
2023-05-17T04:03:04.158Z,18.00
2023-05-17T04:05:34.483Z,17.38
2023-05-17T04:08:04.693Z,14.73
2023-05-17T04:10:35.157Z,12.27
2023-05-17T04:13:06.362Z,11.52
2023-05-17T04:15:35.787Z,9.75
2023-05-17T04:18:07.196Z,8.75
2023-05-17T04:20:36.516Z,8.55
2023-05-17T04:23:06.404Z,8.40
2023-05-17T04:25:37.974Z,5.78
2023-05-17T04:28:07.299Z,6.55
2023-05-17T04:30:38.038Z,7.15
2023-05-17T04:33:07.767Z,8.30
2023-05-17T04:35:37.344Z,7.15
2023-05-17T04:38:07.780Z,8.73
2023-05-17T04:40:38.487Z,8.65
2023-05-17T04:43:08.242Z,9.73
2023-05-17T04:45:38.826Z,10.50
2023-05-17T04:48:09.941Z,10.63
2023-05-17T04:50:39.430Z,10.38
2023-05-17T04:53:08.654Z,9.48
2023-05-17T04:55:39.195Z,8.30
2023-05-17T04:58:08.658Z,5.95
2023-05-17T05:00:40.248Z,5.82
2023-05-17T05:03:11.322Z,6.43
2023-05-17T05:05:41.689Z,6.50
2023-05-17T05:08:12.950Z,7.00
2023-05-17T05:10:42.567Z,5.85
2023-05-17T05:13:13.560Z,5.13
2023-05-17T05:15:44.716Z,5.55
2023-05-17T05:18:14.156Z,5.07
2023-05-17T05:20:43.511Z,5.05
2023-05-17T05:23:13.578Z,5.97
2023-05-17T05:25:45.814Z,7.15
2023-05-17T05:28:15.849Z,6.82
2023-05-17T05:30:46.153Z,7.35
2023-05-17T05:33:17.424Z,7.75
2023-05-17T05:35:48.923Z,8.15
2023-05-17T05:38:18.493Z,8.35
2023-05-17T05:40:51.053Z,8.90
2023-05-17T05:43:20.526Z,8.52
2023-05-17T05:45:49.654Z,8.32
2023-05-17T05:48:20.397Z,8.98
2023-05-17T05:50:49.976Z,7.65
2023-05-17T05:53:19.889Z,6.85
2023-05-17T05:55:56.659Z,7.40
2023-05-17T05:58:26.796Z,7.15
2023-05-17T06:00:58.889Z,5.32
2023-05-17T06:03:28.217Z,5.93
2023-05-17T06:05:57.575Z,6.40
2023-05-17T06:08:27.029Z,5.60
2023-05-17T06:10:57.025Z,6.32
2023-05-17T06:13:26.520Z,5.32
2023-05-17T06:15:55.575Z,5.32
2023-05-17T06:18:25.110Z,4.32
2023-05-17T06:20:54.929Z,3.92
2023-05-17T06:23:24.399Z,5.82
2023-05-17T06:25:53.682Z,4.82
2023-05-17T06:28:22.761Z,4.30
2023-05-17T06:30:52.223Z,3.97
2023-05-17T06:33:22.472Z,4.47
2023-05-17T06:35:57.049Z,4.25
2023-05-17T06:38:27.717Z,4.75
2023-05-17T06:40:59.678Z,5.22
2023-05-17T06:43:29.760Z,5.03
2023-05-17T06:45:58.915Z,4.63
2023-05-17T06:48:28.327Z,4.47
2023-05-17T06:50:57.888Z,4.57
2023-05-17T06:53:28.354Z,6.38
2023-05-17T06:55:58.911Z,4.50
2023-05-17T06:58:28.697Z,5.10
2023-05-17T07:00:58.504Z,4.32
2023-05-17T07:03:29.367Z,4.15
2023-05-17T07:05:59.083Z,4.40
2023-05-17T07:08:38.396Z,4.32
2023-05-17T07:11:07.903Z,4.00
2023-05-17T07:13:37.141Z,4.85
2023-05-17T07:16:09.078Z,4.60
2023-05-17T07:18:38.559Z,4.20
2023-05-17T07:21:07.938Z,4.85
2023-05-17T07:23:37.681Z,4.93
2023-05-17T07:26:06.849Z,4.30
2023-05-17T07:28:36.611Z,4.60
2023-05-17T07:31:06.088Z,5.18
2023-05-17T07:33:35.937Z,4.13
2023-05-17T07:36:06.618Z,5.85
2023-05-17T07:38:39.128Z,4.25
2023-05-17T07:41:14.552Z,3.97
2023-05-17T07:43:47.185Z,4.18
2023-05-17T07:46:16.743Z,4.55
2023-05-17T07:48:45.905Z,4.68
2023-05-17T07:51:18.381Z,4.20
2023-05-17T07:53:47.924Z,4.30
2023-05-17T07:56:17.775Z,4.28
2023-05-17T07:58:47.378Z,4.53
2023-05-17T08:01:16.937Z,4.28
2023-05-17T08:03:49.921Z,4.75
2023-05-17T08:06:20.012Z,4.88
2023-05-17T08:08:49.676Z,5.45
2023-05-17T08:11:19.396Z,5.80
2023-05-17T08:13:48.682Z,5.40
2023-05-17T08:16:18.042Z,5.95
2023-05-17T08:18:47.786Z,6.10
2023-05-17T08:21:17.416Z,5.78
2023-05-17T08:23:47.079Z,5.45
2023-05-17T08:26:16.735Z,5.72
2023-05-17T08:28:46.322Z,5.90
2023-05-17T08:31:15.754Z,5.95
2023-05-17T08:33:45.722Z,5.45
2023-05-17T08:36:15.922Z,5.90
2023-05-17T08:38:45.850Z,5.72
2023-05-17T08:41:15.093Z,5.90
2023-05-17T08:43:45.781Z,6.40
2023-05-17T08:46:16.927Z,5.28
2023-05-17T08:48:51.609Z,4.97
2023-05-17T08:51:24.203Z,5.72
2023-05-17T08:53:53.760Z,5.70
2023-05-17T08:56:25.529Z,5.80
2023-05-17T08:59:00.179Z,5.03
2023-05-17T09:01:33.118Z,5.30
2023-05-17T09:04:03.006Z,5.82
2023-05-17T09:06:34.279Z,5.50
2023-05-17T09:09:06.032Z,5.28
2023-05-17T09:11:35.594Z,5.45
2023-05-17T09:14:06.753Z,6.45
2023-05-17T09:16:38.418Z,5.10
2023-05-17T09:19:11.122Z,5.80
2023-05-17T09:21:40.611Z,5.47
2023-05-17T09:24:09.879Z,5.60
2023-05-17T09:26:47.068Z,5.53
2023-05-17T09:29:18.508Z,5.75
2023-05-17T09:31:48.288Z,5.53
2023-05-17T09:34:21.131Z,6.68
2023-05-17T09:36:50.695Z,5.63
2023-05-17T09:39:19.890Z,5.60
2023-05-17T09:41:51.345Z,5.30
2023-05-17T09:44:21.078Z,5.30
2023-05-17T09:46:51.433Z,5.32
2023-05-17T09:49:20.756Z,6.22
2023-05-17T09:51:51.794Z,5.35
2023-05-17T09:54:21.532Z,5.45
2023-05-17T09:57:00.839Z,5.60
2023-05-17T09:59:31.555Z,5.90
2023-05-17T10:02:02.785Z,5.55
2023-05-17T10:04:33.613Z,5.53
2023-05-17T10:07:03.266Z,5.60
2023-05-17T10:09:36.726Z,5.72
2023-05-17T10:12:07.189Z,5.68
2023-05-17T10:14:38.941Z,5.82
2023-05-17T10:17:10.145Z,5.97
2023-05-17T10:19:40.344Z,5.93
2023-05-17T10:22:21.741Z,6.40
2023-05-17T10:24:53.867Z,6.22
2023-05-17T10:27:23.500Z,6.20
2023-05-17T10:29:55.871Z,6.05
2023-05-17T10:32:27.991Z,6.13
2023-05-17T10:35:10.317Z,6.50
2023-05-17T10:37:42.520Z,5.88
2023-05-17T10:40:14.469Z,6.38
2023-05-17T10:42:52.365Z,6.43
2023-05-17T10:45:27.472Z,6.20
2023-05-17T10:47:58.883Z,5.90
2023-05-17T10:50:30.802Z,6.40
2023-05-17T10:53:01.572Z,5.75
2023-05-17T10:55:43.925Z,6.20
2023-05-17T10:58:18.813Z,5.30
2023-05-17T11:00:56.170Z,6.20
2023-05-17T11:03:30.733Z,7.40
2023-05-17T11:06:21.971Z,6.75
2023-05-17T11:09:19.662Z,7.80
2023-05-17T11:12:10.444Z,6.75
2023-05-17T11:14:48.790Z,6.53
2023-05-17T11:17:22.813Z,6.35
2023-05-17T11:20:14.138Z,6.38
2023-05-17T11:22:52.940Z,6.57
2023-05-17T11:25:23.309Z,7.57
2023-05-17T11:27:53.995Z,8.23
2023-05-17T11:30:31.862Z,7.85
2023-05-17T11:33:01.610Z,7.07
2023-05-17T11:35:41.277Z,6.20
2023-05-17T11:38:25.735Z,6.00
2023-05-17T11:40:58.929Z,5.72
2023-05-17T11:43:32.117Z,6.70
2023-05-17T11:46:02.796Z,6.55
2023-05-17T11:48:33.722Z,6.10
2023-05-17T11:51:05.340Z,6.32
2023-05-17T11:53:35.044Z,7.10
2023-05-17T11:56:07.619Z,7.45
2023-05-17T11:58:37.364Z,7.10
2023-05-17T12:01:07.176Z,6.68
2023-05-17T12:03:37.458Z,6.90
2023-05-17T12:06:11.056Z,7.07
2023-05-17T12:08:44.590Z,6.72
2023-05-17T12:11:16.496Z,6.25
2023-05-17T12:13:48.172Z,6.55
2023-05-17T12:16:22.853Z,6.50
2023-05-17T12:18:53.794Z,7.38
2023-05-17T12:21:23.578Z,6.75
2023-05-17T12:23:53.867Z,7.10
2023-05-17T12:26:25.149Z,7.35
2023-05-17T12:29:02.282Z,7.25
2023-05-17T12:31:35.558Z,6.80
2023-05-17T12:34:07.787Z,6.47
2023-05-17T12:36:41.640Z,5.88
2023-05-17T12:39:15.815Z,6.57
2023-05-17T12:41:45.623Z,6.50
2023-05-17T12:44:17.034Z,6.05
2023-05-17T12:46:49.140Z,7.03
2023-05-17T12:49:18.847Z,6.95
2023-05-17T12:51:49.000Z,6.80
2023-05-17T12:54:29.635Z,6.63
2023-05-17T12:56:59.079Z,7.35
2023-05-17T12:59:30.330Z,7.13
2023-05-17T13:02:01.790Z,7.00
2023-05-17T13:04:34.103Z,7.43
2023-05-17T13:07:05.432Z,7.38
2023-05-17T13:09:37.618Z,7.38
2023-05-17T13:12:08.655Z,6.55
2023-05-17T13:14:49.600Z,7.18
2023-05-17T13:17:36.821Z,6.82
2023-05-17T13:20:10.708Z,7.22
2023-05-17T13:22:47.975Z,6.45
2023-05-17T13:25:18.228Z,6.55
2023-05-17T13:27:50.371Z,6.78
2023-05-17T13:30:20.154Z,6.70
2023-05-17T13:32:49.360Z,6.50
2023-05-17T13:35:18.656Z,6.95
2023-05-17T13:37:48.582Z,8.02
2023-05-17T13:40:18.071Z,7.50
2023-05-17T13:42:47.612Z,6.50
2023-05-17T13:45:17.068Z,7.10
2023-05-17T13:47:53.594Z,7.20
2023-05-17T13:50:25.378Z,6.90
2023-05-17T13:52:54.824Z,8.48
2023-05-17T13:55:24.803Z,8.60
2023-05-17T13:57:55.135Z,7.47
2023-05-17T14:00:24.807Z,8.45
2023-05-17T14:02:54.116Z,9.30
2023-05-17T14:05:24.126Z,8.98
2023-05-17T14:07:53.898Z,8.52
2023-05-17T14:10:23.589Z,9.30
2023-05-17T14:12:52.687Z,8.50
2023-05-17T14:15:22.376Z,9.15
2023-05-17T14:17:52.635Z,8.60
2023-05-17T14:20:22.818Z,8.75
2023-05-17T14:22:52.543Z,9.35
2023-05-17T14:25:21.813Z,8.77
2023-05-17T14:27:51.598Z,9.43
2023-05-17T14:30:21.723Z,9.05
2023-05-17T14:32:52.013Z,9.20
2023-05-17T14:35:21.317Z,9.68
2023-05-17T14:37:51.129Z,9.27
2023-05-17T14:40:20.435Z,9.95
2023-05-17T14:42:50.276Z,8.20
2023-05-17T14:45:20.285Z,10.30
2023-05-17T14:47:49.901Z,10.45
2023-05-17T14:50:19.168Z,11.48
2023-05-17T14:52:48.522Z,10.88
2023-05-17T14:55:19.137Z,10.70
2023-05-17T14:57:48.375Z,11.88
2023-05-17T15:00:18.777Z,12.05
2023-05-17T15:02:48.417Z,11.68
2023-05-17T15:05:22.362Z,11.32
2023-05-17T15:07:52.258Z,10.13
2023-05-17T15:10:22.037Z,11.57
2023-05-17T15:12:51.406Z,10.43
2023-05-17T15:15:23.459Z,10.88
2023-05-17T15:17:52.991Z,10.53
2023-05-17T15:20:22.809Z,9.98
2023-05-17T15:22:52.420Z,10.73
2023-05-17T15:25:22.711Z,11.25
2023-05-17T15:27:52.515Z,10.38
2023-05-17T15:30:22.403Z,11.55
2023-05-17T15:32:52.225Z,11.00
2023-05-17T15:35:22.464Z,11.05
2023-05-17T15:37:54.722Z,10.70
2023-05-17T15:40:25.828Z,11.00
2023-05-17T15:42:55.488Z,11.85
2023-05-17T15:45:25.142Z,12.75
2023-05-17T15:47:54.658Z,56.30
2023-05-17T15:50:25.074Z,63.45
2023-05-17T15:52:54.398Z,54.17
2023-05-17T15:55:23.586Z,58.70
2023-05-17T15:57:53.139Z,50.05
2023-05-17T16:00:22.940Z,39.42
2023-05-17T16:02:53.136Z,35.50
2023-05-17T16:05:23.222Z,27.77
2023-05-17T16:07:53.410Z,23.27
2023-05-17T16:10:24.254Z,23.83
2023-05-17T16:12:53.438Z,19.10
2023-05-17T16:15:23.049Z,19.77
2023-05-17T16:17:52.555Z,15.45
2023-05-17T16:20:24.711Z,14.43
2023-05-17T16:22:55.319Z,13.43
2023-05-17T16:25:26.253Z,11.23
2023-05-17T16:28:01.011Z,11.15
2023-05-17T16:30:30.258Z,14.43
2023-05-17T16:33:00.004Z,9.57
2023-05-17T16:35:29.872Z,11.90
2023-05-17T16:37:59.726Z,7.70
2023-05-17T16:40:30.010Z,6.78
2023-05-17T16:43:00.391Z,6.78
2023-05-17T16:45:31.664Z,6.28
2023-05-17T16:48:01.078Z,7.53
2023-05-17T16:50:31.316Z,7.07
2023-05-17T16:53:01.553Z,8.43
2023-05-17T16:55:31.004Z,7.25
2023-05-17T16:58:00.335Z,5.28
2023-05-17T17:00:31.306Z,5.18
2023-05-17T17:03:01.302Z,5.70
2023-05-17T17:05:30.989Z,5.35
2023-05-17T17:08:00.151Z,6.25
2023-05-17T17:10:29.923Z,5.65
2023-05-17T17:12:59.690Z,7.00
2023-05-17T17:15:29.217Z,6.40
2023-05-17T17:17:58.685Z,5.70
2023-05-17T17:20:28.021Z,5.93
2023-05-17T17:22:58.031Z,5.80
2023-05-17T17:25:27.249Z,5.43
2023-05-17T17:27:56.952Z,5.88
2023-05-17T17:30:26.393Z,5.95
2023-05-17T17:32:56.137Z,5.13
2023-05-17T17:35:25.685Z,3.90
2023-05-17T17:37:54.922Z,4.43
2023-05-17T17:40:24.839Z,3.75
2023-05-17T17:42:54.567Z,5.50
2023-05-17T17:45:24.155Z,3.45
2023-05-17T17:47:54.215Z,4.30
2023-05-17T17:50:23.889Z,3.90
2023-05-17T17:52:53.076Z,4.00
2023-05-17T17:55:22.429Z,3.20
2023-05-17T17:57:52.980Z,3.60
2023-05-17T18:00:22.621Z,2.92
2023-05-17T18:02:52.488Z,3.20
2023-05-17T18:05:22.765Z,3.80
2023-05-17T18:07:52.075Z,4.20
2023-05-17T18:10:22.082Z,5.38
2023-05-17T18:12:51.798Z,4.93
2023-05-17T18:15:21.548Z,5.80
2023-05-17T18:17:52.876Z,6.20
2023-05-17T18:20:27.546Z,5.13
2023-05-17T18:22:57.073Z,5.28
2023-05-17T18:25:26.447Z,4.50
2023-05-17T18:27:56.040Z,4.10
2023-05-17T18:30:26.125Z,4.03
2023-05-17T18:32:55.959Z,5.07
2023-05-17T18:35:25.454Z,3.88
2023-05-17T18:37:54.898Z,3.53
2023-05-17T18:40:24.323Z,3.42
2023-05-17T18:42:54.137Z,3.95
2023-05-17T18:45:23.876Z,2.90
2023-05-17T18:47:53.971Z,3.10
2023-05-17T18:50:23.224Z,3.05
2023-05-17T18:52:52.736Z,2.28
2023-05-17T18:55:22.081Z,2.78
2023-05-17T18:57:51.426Z,2.75
2023-05-17T19:00:22.335Z,3.80
2023-05-17T19:02:52.616Z,3.22
2023-05-17T19:05:22.341Z,4.10
2023-05-17T19:07:51.803Z,4.43
2023-05-17T19:10:22.646Z,4.15
2023-05-17T19:12:52.236Z,3.58
2023-05-17T19:15:22.311Z,3.22
2023-05-17T19:17:52.379Z,3.63
2023-05-17T19:20:21.954Z,6.10
2023-05-17T19:22:51.683Z,5.47
2023-05-17T19:25:21.280Z,5.45
2023-05-17T19:27:51.050Z,5.70
2023-05-17T19:30:20.722Z,4.93
2023-05-17T19:32:51.193Z,4.13
2023-05-17T19:35:20.818Z,3.95
2023-05-17T19:37:50.083Z,3.50
2023-05-17T19:40:23.423Z,2.95
2023-05-17T19:42:52.739Z,3.05
2023-05-17T19:45:22.006Z,3.38
2023-05-17T19:47:51.678Z,2.78
2023-05-17T19:50:21.500Z,2.28
2023-05-17T19:52:51.076Z,2.60
2023-05-17T19:55:23.215Z,3.03
2023-05-17T19:57:53.582Z,3.33
2023-05-17T20:00:23.345Z,2.80
2023-05-17T20:02:52.956Z,2.92
2023-05-17T20:05:22.830Z,2.90
2023-05-17T20:07:52.516Z,2.08
2023-05-17T20:10:22.119Z,1.88
2023-05-17T20:12:51.480Z,2.03
2023-05-17T20:15:20.643Z,2.33
2023-05-17T20:17:49.943Z,1.85
2023-05-17T20:20:19.611Z,2.80
2023-05-17T20:22:49.277Z,3.53
2023-05-17T20:25:18.747Z,3.75
2023-05-17T20:27:48.491Z,3.38
2023-05-17T20:30:17.813Z,4.75
2023-05-17T20:32:46.949Z,4.65
2023-05-17T20:35:16.398Z,4.53
2023-05-17T20:37:45.514Z,4.60
2023-05-17T20:40:14.868Z,4.85
2023-05-17T20:42:44.495Z,4.70
2023-05-17T20:45:14.717Z,3.53
2023-05-17T20:47:44.206Z,4.15
2023-05-17T20:50:15.424Z,5.47
2023-05-17T20:52:44.690Z,5.53
2023-05-17T20:55:13.878Z,5.82
2023-05-17T20:57:43.276Z,5.55
2023-05-17T21:00:13.260Z,4.72
2023-05-17T21:02:43.601Z,4.43
2023-05-17T21:05:12.854Z,4.45
2023-05-17T21:07:42.114Z,4.28
2023-05-17T21:10:11.723Z,3.95
2023-05-17T21:12:41.520Z,4.60
2023-05-17T21:15:17.046Z,3.88
2023-05-17T21:17:47.392Z,4.40
2023-05-17T21:20:16.888Z,3.53
2023-05-17T21:22:47.073Z,4.25
2023-05-17T21:25:16.364Z,4.47
2023-05-17T21:27:45.421Z,4.40
2023-05-17T21:30:14.873Z,4.03
2023-05-17T21:32:43.951Z,4.03
2023-05-17T21:35:13.712Z,3.72
2023-05-17T21:37:43.524Z,3.90
2023-05-17T21:40:12.914Z,3.80
2023-05-17T21:42:43.347Z,3.75
2023-05-17T21:45:13.977Z,4.03
2023-05-17T21:47:43.635Z,3.72
2023-05-17T21:50:13.212Z,4.15
2023-05-17T21:52:42.494Z,3.80
2023-05-17T21:55:11.959Z,5.75
2023-05-17T21:57:41.417Z,4.32
2023-05-17T22:00:14.083Z,4.55
2023-05-17T22:02:46.547Z,3.63
2023-05-17T22:05:16.240Z,3.67
2023-05-17T22:07:46.066Z,4.38
2023-05-17T22:10:15.519Z,3.75
2023-05-17T22:12:45.117Z,4.07
2023-05-17T22:15:14.875Z,3.75
2023-05-17T22:17:51.845Z,4.38
2023-05-17T22:20:24.538Z,3.53
2023-05-17T22:22:56.520Z,4.05
2023-05-17T22:25:26.055Z,4.22
2023-05-17T22:27:55.298Z,3.75
2023-05-17T22:30:24.783Z,4.55
2023-05-17T22:32:55.672Z,3.95
2023-05-17T22:35:26.068Z,3.67
2023-05-17T22:37:55.776Z,3.92
2023-05-17T22:40:24.875Z,4.38
2023-05-17T22:42:55.431Z,4.20
2023-05-17T22:45:27.086Z,4.63
2023-05-17T22:47:58.675Z,4.93
2023-05-17T22:50:31.581Z,4.22
2023-05-17T22:53:02.928Z,4.82
2023-05-17T22:55:32.364Z,4.70
2023-05-17T22:58:01.871Z,3.95
2023-05-17T23:00:31.476Z,4.97
2023-05-17T23:03:01.506Z,4.68
2023-05-17T23:05:31.152Z,4.57
2023-05-17T23:08:03.164Z,5.28
2023-05-17T23:10:32.916Z,5.00
2023-05-17T23:13:03.423Z,4.80
2023-05-17T23:15:38.288Z,5.88
2023-05-17T23:18:13.135Z,8.38
2023-05-17T23:20:43.217Z,11.65
2023-05-17T23:23:12.497Z,12.82
2023-05-17T23:25:41.857Z,13.25
2023-05-17T23:28:11.546Z,14.73
2023-05-17T23:30:41.120Z,13.02
2023-05-17T23:33:10.529Z,11.93
2023-05-17T23:35:39.669Z,11.93
2023-05-17T23:38:09.162Z,10.93
2023-05-17T23:40:41.584Z,10.70
2023-05-17T23:43:11.358Z,10.43
2023-05-17T23:45:41.082Z,10.27
2023-05-17T23:48:11.025Z,11.10
2023-05-17T23:50:41.105Z,10.65
2023-05-17T23:53:11.000Z,11.18
2023-05-17T23:55:40.266Z,11.95
2023-05-17T23:58:09.450Z,12.13
